Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314891508.431540,8.751087,-6.823807,0.701316,-1.000000,0,1
1314891508.431557,8.846491,-6.191890,0.707463,-1.000000,0,2
1314891508.431574,8.896430,-6.052776,0.683923,-1.000000,0,3
1314891508.431592,8.934186,-6.053622,0.651322,-1.000000,0,4
1314891508.431609,8.987054,-5.858359,0.633101,-1.000000,0,5
1314891508.431627,9.375678,-1.091486,0.964294,-1.000000,0,6
1314891508.431644,9.409513,-0.913591,0.960021,-1.000000,0,7
1314891508.431661,9.430233,-0.913581,0.942196,-1.000000,0,8
1314891508.431679,9.451405,-0.906491,0.924972,-1.000000,0,9
1314891508.431696,9.586157,0.981093,1.072580,-1.000000,0,10
1314891508.431713,9.597525,0.927654,1.055338,-1.000000,0,11
1314891508.431731,9.603002,0.757979,1.026937,-1.000000,0,12
1314891508.431748,9.618191,0.758420,1.013931,-1.000000,0,13
1314891508.431765,9.633384,0.758948,1.000934,-1.000000,0,14
1314891508.431783,9.648582,0.759563,0.987945,-1.000000,0,15
1314891508.431800,9.666718,0.832808,0.982568,-1.000000,0,16
1314891508.431818,9.683377,0.879289,0.974725,-1.000000,0,17
1314891508.431835,9.703091,1.025176,0.978133,-1.000000,0,18
1314891508.431852,9.723049,1.210812,0.986881,-1.000000,0,19
1314891508.431870,9.740563,1.351763,0.991492,-1.000000,0,20
1314891508.431887,9.754215,1.369627,0.982241,-1.000000,0,21
1314891508.431904,9.769583,1.476877,0.983994,-1.000000,0,22
1314891508.431922,9.787821,1.793483,1.012506,-1.000000,0,23
1314891508.431939,9.799609,1.794564,1.002516,-1.000000,0,24
1314891508.431956,9.811398,1.795711,0.992534,-1.000000,0,25
1314891508.431974,9.823202,1.798908,0.982825,-1.000000,0,26
1314891508.431991,9.831450,0.849996,0.843245,-1.000000,0,27
1314891508.432009,9.846838,1.989719,0.989131,-1.000000,0,28
1314891508.432026,9.857757,2.069270,0.990843,-1.000000,0,29
1314891508.432043,9.868647,2.070639,0.981666,-1.000000,0,30
1314891508.432060,9.879537,2.072070,0.972497,-1.000000,0,31
1314891508.432078,9.890917,2.035991,0.957669,-1.000000,0,32
1314891508.432095,9.901931,2.037563,0.948413,-1.000000,0,33
1314891508.432113,9.913297,2.021418,0.936380,-1.000000,0,34
1314891508.432130,9.924369,2.023124,0.927093,-1.000000,0,35
1314891508.432147,9.935439,2.024893,0.917816,-1.000000,0,36
1314891508.432165,9.945120,2.073075,0.916214,-1.000000,0,37
1314891508.432182,9.954225,2.129151,0.916210,-1.000000,0,38
1314891508.432199,9.961517,2.224624,0.923266,-1.000000,0,39
1314891508.432217,9.971413,2.239321,0.916804,-1.000000,0,40
1314891508.432234,9.981263,2.253078,0.910251,-1.000000,0,41
1314891508.432251,9.991216,2.262944,0.903066,-1.000000,0,42
1314891508.432269,9.996714,2.360300,0.911928,-1.000000,0,43
1314891508.432286,10.003465,2.422236,0.914767,-1.000000,0,44
1314891508.432304,10.013228,2.424296,0.906656,-1.000000,0,45
1314891508.432321,10.022987,2.426412,0.898555,-1.000000,0,46
1314891508.432338,10.033433,2.417806,0.888367,-1.000000,0,47
1314891508.432356,10.043222,2.420039,0.880257,-1.000000,0,48
1314891508.432373,10.053007,2.422328,0.872158,-1.000000,0,49
1314891508.432390,10.059739,2.465719,0.872424,-1.000000,0,50
1314891508.432408,10.069378,2.468084,0.864462,-1.000000,0,51
1314891508.432425,10.079012,2.470503,0.856511,-1.000000,0,52
1314891508.432442,10.088642,2.472976,0.848572,-1.000000,0,53
1314891508.432460,10.098267,2.475503,0.840644,-1.000000,0,54
1314891508.432477,10.105125,2.508250,0.839315,-1.000000,0,55
1314891508.432495,9.960422,4.133430,1.190709,-1.000000,0,56
1314891508.432512,9.964430,4.134551,1.187418,-1.000000,0,57
1314891508.432529,9.968435,4.135695,1.184132,-1.000000,0,58
1314891508.432547,9.995657,3.916817,1.130153,-1.000000,0,59
1314891508.432564,10.116323,2.854944,0.878086,-1.000000,0,60
1314891508.432581,10.125549,2.849736,0.869422,-1.000000,0,61
1314891508.432599,10.137626,2.820431,0.854941,-1.000000,0,62
1314891508.432616,10.146105,2.823099,0.848018,-1.000000,0,63
1314891508.432633,10.153391,2.835456,0.843475,-1.000000,0,64
1314891508.432651,10.161825,2.838207,0.836603,-1.000000,0,65
1314891508.432668,10.170254,2.841005,0.829742,-1.000000,0,66
1314891508.432686,10.175720,2.865954,0.828523,-1.000000,0,67
1314891508.432703,10.183007,2.876500,0.823726,-1.000000,0,68
1314891508.432720,10.186587,2.912960,0.825736,-1.000000,0,69
1314891508.432738,10.182738,2.999181,0.841086,-1.000000,0,70
1314891508.432755,10.132289,3.396077,0.939902,-1.000000,0,71
1314891508.432772,10.137242,3.408988,0.937443,-1.000000,0,72
1314891508.432790,10.136636,3.457207,0.944696,-1.000000,0,73
1314891508.432807,10.120422,3.601573,0.978802,-1.000000,0,74
1314891508.432824,10.124883,3.612389,0.976474,-1.000000,0,75
1314891508.432842,10.130701,3.614663,0.971786,-1.000000,0,76
1314891508.432859,10.137964,3.608428,0.964667,-1.000000,0,77
1314891508.432877,10.157610,3.531176,0.936979,-1.000000,0,78
1314891508.432894,10.167904,3.510011,0.925168,-1.000000,0,79
1314891508.432911,10.174082,3.512573,0.920211,-1.000000,0,80
1314891508.432929,10.180254,3.515168,0.915263,-1.000000,0,81
1314891508.432946,10.180568,3.548892,0.919702,-1.000000,0,82
1314891508.432963,10.182287,3.574091,0.921741,-1.000000,0,83
1314891508.432981,10.188256,3.576709,0.916971,-1.000000,0,84
1314891508.432998,10.192722,3.586863,0.914546,-1.000000,0,85
1314891508.433015,10.193516,3.614823,0.917767,-1.000000,0,86
1314891508.433033,10.199353,3.617488,0.913118,-1.000000,0,87
1314891508.433050,10.202429,3.633256,0.912672,-1.000000,0,88
1314891508.433068,10.200014,3.674181,0.920464,-1.000000,0,89
1314891508.433085,10.202608,3.690819,0.920555,-1.000000,0,90
1314891508.433102,10.205718,3.704654,0.919811,-1.000000,0,91
1314891508.433120,10.203508,3.741669,0.926880,-1.000000,0,92
1314891508.433137,10.202544,3.772118,0.931961,-1.000000,0,93
1314891508.433154,10.203324,3.794182,0.934370,-1.000000,0,94
1314891508.433172,10.195203,3.853116,0.949585,-1.000000,0,95
1314891508.433189,10.200241,3.855695,0.945611,-1.000000,0,96
1314891508.433206,10.205273,3.858302,0.941646,-1.000000,0,97
1314891508.433224,10.215325,3.840745,0.930547,-1.000000,0,98
1314891508.433241,10.220412,3.843444,0.926547,-1.000000,0,99
1314891508.433259,10.225493,3.846171,0.922557,-1.000000,0,100
1314891508.433276,10.220807,3.886345,0.932197,-1.000000,0,101
1314891508.433293,10.218750,3.915475,0.938034,-1.000000,0,102
1314891508.433311,10.206729,3.980898,0.957509,-1.000000,0,103
1314891508.433328,10.211344,3.983491,0.953902,-1.000000,0,104
1314891508.433345,10.202669,4.034109,0.968432,-1.000000,0,105
1314891508.433363,10.206342,4.039369,0.966006,-1.000000,0,106
1314891508.433380,10.210759,4.041936,0.962564,-1.000000,0,107
1314891508.433397,10.211531,4.057130,0.964022,-1.000000,0,108
1314891508.433415,10.215891,4.059719,0.960632,-1.000000,0,109
1314891508.433432,10.207199,4.106260,0.974608,-1.000000,0,110
1314891508.433450,10.211124,4.109700,0.971712,-1.000000,0,111
1314891508.433467,10.215308,4.112266,0.968470,-1.000000,0,112
1314891508.433484,10.219209,4.115746,0.965600,-1.000000,0,113
1314891508.433501,10.218918,4.132577,0.968200,-1.000000,0,114
1314891508.433519,10.215422,4.159124,0.974914,-1.000000,0,115
1314891508.433536,10.219441,4.161694,0.971815,-1.000000,0,116
1314891508.433554,10.223454,4.164287,0.968725,-1.000000,0,117
1314891508.433571,10.221641,4.184519,0.973110,-1.000000,0,118
1314891508.433588,10.225578,4.187116,0.970085,-1.000000,0,119
1314891508.433606,10.221784,4.212531,0.976898,-1.000000,0,120
1314891508.433623,10.201616,4.285100,1.004380,-1.000000,0,121
1314891508.433640,10.205208,4.287540,1.001630,-1.000000,0,122
1314891508.433658,10.208794,4.290001,0.998889,-1.000000,0,123
1314891508.433675,10.227835,4.249054,0.976791,-1.000000,0,124
1314891508.433692,10.231558,4.251659,0.973951,-1.000000,0,125
1314891508.433710,10.235589,4.253421,0.970729,-1.000000,0,126
1314891508.433727,10.243757,4.243999,0.962387,-1.000000,0,127
1314891508.433745,10.243647,4.257017,0.964299,-1.000000,0,128
1314891508.433762,10.246701,4.261425,0.962287,-1.000000,0,129
1314891508.433779,10.250390,4.264133,0.959492,-1.000000,0,130
1314891508.433797,10.243499,4.294168,0.969613,-1.000000,0,131
1314891508.433814,10.242744,4.307909,0.972182,-1.000000,0,132
1314891508.433831,10.231813,4.347076,0.987054,-1.000000,0,133
1314891508.433849,10.230459,4.361516,0.990235,-1.000000,0,134
1314891508.433866,10.217034,4.405461,1.007920,-1.000000,0,135
1314891508.433883,10.219193,4.410467,1.006762,-1.000000,0,136
1314891508.433901,10.222371,4.412958,1.004375,-1.000000,0,137
1314891508.433918,10.224840,4.417140,1.002835,-1.000000,0,138
1314891508.433936,10.227998,4.419661,1.000470,-1.000000,0,139
1314891508.433953,10.228650,4.428026,1.001077,-1.000000,0,140
1314891508.433970,10.227454,4.440527,1.003851,-1.000000,0,141
1314891508.433988,10.227632,4.449675,1.004976,-1.000000,0,142
1314891508.434005,10.216416,4.484390,1.019472,-1.000000,0,143
1314891508.434022,10.218977,4.487658,1.017725,-1.000000,0,144
1314891508.434040,10.221153,4.491757,1.016425,-1.000000,0,145
1314891508.434057,10.220314,4.502407,1.018633,-1.000000,0,146
1314891508.434074,10.223185,4.504867,1.016507,-1.000000,0,147
1314891508.434092,10.178895,4.608171,1.069033,-1.000000,0,148
1314891508.434109,10.089058,4.805714,1.173903,-1.000000,0,149
1314891508.434127,10.075807,4.838816,1.189925,-1.000000,0,150
1314891508.434144,10.077494,4.840313,1.188683,-1.000000,0,151
1314891508.434161,10.079176,4.841818,1.187445,-1.000000,0,152
1314891508.434179,10.120704,4.762487,1.140641,-1.000000,0,153
1314891508.434196,10.173531,4.662143,1.081184,-1.000000,0,154
1314891508.434213,10.213469,4.589514,1.036684,-1.000000,0,155
1314891508.434231,10.222897,4.578424,1.027025,-1.000000,0,156
1314891508.434248,10.232413,4.567437,1.017304,-1.000000,0,157
1314891508.434265,10.235070,4.569940,1.015367,-1.000000,0,158
1314891508.434283,10.236897,4.574026,1.014366,-1.000000,0,159
1314891508.434300,10.239534,4.576552,1.012450,-1.000000,0,160
1314891508.434318,10.242997,4.577533,1.009608,-1.000000,0,161
1314891508.434335,10.245624,4.580092,1.007705,-1.000000,0,162
1314891508.434352,10.248244,4.582665,1.005810,-1.000000,0,163
1314891508.434370,10.250856,4.585252,1.003924,-1.000000,0,164
1314891508.434387,10.253033,4.588622,1.002522,-1.000000,0,165
1314891508.434404,10.227192,4.641771,1.032174,-1.000000,0,166
1314891508.434422,10.229598,4.644214,1.030445,-1.000000,0,167
1314891508.434439,10.231996,4.646670,1.028724,-1.000000,0,168
1314891508.434456,10.245363,4.630204,1.014926,-1.000000,0,169
1314891508.434474,10.247814,4.632756,1.013173,-1.000000,0,170
1314891508.434491,10.250258,4.635320,1.011429,-1.000000,0,171
1314891508.434509,10.245988,4.649130,1.017031,-1.000000,0,172
1314891508.434526,10.248376,4.651677,1.015331,-1.000000,0,173
1314891508.434543,10.250757,4.654238,1.013641,-1.000000,0,174
1314891508.434561,10.256316,4.651629,1.008494,-1.000000,0,175
1314891508.434578,10.258700,4.654234,1.006807,-1.000000,0,176
1314891508.434595,10.261076,4.656852,1.005128,-1.000000,0,177
1314891508.434613,10.221768,4.725314,1.048504,-1.000000,0,178
1314891508.434630,10.132612,4.870481,1.145475,-1.000000,0,179
1314891508.434647,10.132809,4.874467,1.145861,-1.000000,0,180
1314891508.434665,10.131102,4.881333,1.148289,-1.000000,0,181
1314891508.434682,10.121302,4.900399,1.159382,-1.000000,0,182
1314891508.434700,10.122800,4.902131,1.158335,-1.000000,0,183
1314891508.434717,10.124292,4.903871,1.157294,-1.000000,0,184
1314891508.434734,10.197976,4.799036,1.079266,-1.000000,0,185
1314891508.434752,10.214360,4.780023,1.062516,-1.000000,0,186
1314891508.434769,10.223594,4.771770,1.053420,-1.000000,0,187
1314891508.434786,10.228496,4.769931,1.048945,-1.000000,0,188
1314891508.434804,10.230473,4.772330,1.047580,-1.000000,0,189
1314891508.434821,10.232442,4.774738,1.046222,-1.000000,0,190
1314891508.434838,10.227452,4.786846,1.052205,-1.000000,0,191
1314891508.434856,10.174471,4.865018,1.108700,-1.000000,0,192
1314891508.434873,10.176108,4.867069,1.107578,-1.000000,0,193
1314891508.434891,10.177738,4.869128,1.106463,-1.000000,0,194
1314891508.434908,10.224954,4.810039,1.057592,-1.000000,0,195
1314891508.434925,10.231885,4.805637,1.051014,-1.000000,0,196
1314891508.434942,10.237324,4.803328,1.046013,-1.000000,0,197
1314891508.434960,10.243818,4.799734,1.039925,-1.000000,0,198
1314891508.434977,10.241052,4.808209,1.043487,-1.000000,0,199
1314891508.434995,10.247575,4.804692,1.037384,-1.000000,0,200
1314891508.435012,10.249442,4.807185,1.036126,-1.000000,0,201
1314891508.435029,10.246589,4.815602,1.039756,-1.000000,0,202
1314891508.435047,10.246315,4.820700,1.040703,-1.000000,0,203
1314891508.435064,10.235444,4.838792,1.052581,-1.000000,0,204
1314891508.435081,10.237193,4.841202,1.051414,-1.000000,0,205
1314891508.435099,10.238934,4.843621,1.050254,-1.000000,0,206
1314891508.435116,10.243345,4.842847,1.046350,-1.000000,0,207
1314891508.435133,10.252614,4.836379,1.037473,-1.000000,0,208
1314891508.435151,10.257079,4.835719,1.033540,-1.000000,0,209
1314891508.435168,10.262645,4.833840,1.028489,-1.000000,0,210
1314891508.435186,10.264420,4.836408,1.027320,-1.000000,0,211
1314891508.435203,10.262356,4.843352,1.030065,-1.000000,0,212
1314891508.435220,10.260802,4.849637,1.032280,-1.000000,0,213
1314891508.435238,10.258109,4.857125,1.035642,-1.000000,0,214
1314891508.435255,10.259805,4.859657,1.034537,-1.000000,0,215
1314891508.435272,10.261492,4.862198,1.033440,-1.000000,0,216
1314891508.435290,10.256468,4.872030,1.039135,-1.000000,0,217
1314891508.435307,10.258113,4.874547,1.038071,-1.000000,0,218
1314891508.435324,10.259750,4.877073,1.037015,-1.000000,0,219
1314891508.435342,10.256856,4.884378,1.040525,-1.000000,0,220
1314891508.435359,10.263001,4.882149,1.034927,-1.000000,0,221
1314891508.435377,10.252078,4.897668,1.046491,-1.000000,0,222
1314891508.435394,10.252491,4.901321,1.046646,-1.000000,0,223
1314891508.435411,10.255185,4.902639,1.044512,-1.000000,0,224
1314891508.435429,10.262490,4.899347,1.037767,-1.000000,0,225
1314891508.435446,10.258261,4.907641,1.042565,-1.000000,0,226
1314891508.435463,10.265594,4.904436,1.035808,-1.000000,0,227
1314891508.435481,10.267134,4.906992,1.034840,-1.000000,0,228
1314891508.435498,10.262231,4.915768,1.040284,-1.000000,0,229
1314891508.435515,10.260209,4.921668,1.042847,-1.000000,0,230
1314891508.435533,10.259332,4.926416,1.044264,-1.000000,0,231
1314891508.435550,10.260204,4.929482,1.043942,-1.000000,0,232
1314891508.435568,10.256911,4.936400,1.047741,-1.000000,0,233
1314891508.435585,10.255958,4.941081,1.049214,-1.000000,0,234
1314891508.435602,10.254384,4.946283,1.051295,-1.000000,0,235
1314891508.435620,10.239590,4.963324,1.066401,-1.000000,0,236
1314891508.435637,10.240922,4.965707,1.065588,-1.000000,0,237
1314891508.435654,10.245265,4.965437,1.061814,-1.000000,0,238
1314891508.435672,10.243565,4.970494,1.063983,-1.000000,0,239
1314891508.435689,10.247913,4.970274,1.060212,-1.000000,0,240
1314891508.435706,10.249835,4.972181,1.058825,-1.000000,0,241
1314891508.435724,10.263986,4.963754,1.045473,-1.000000,0,242
1314891508.435741,10.266553,4.965249,1.043473,-1.000000,0,243
1314891508.435759,10.267890,4.967787,1.042678,-1.000000,0,244
1314891508.435776,10.266130,4.972862,1.044900,-1.000000,0,245
1314891508.435793,10.267441,4.975393,1.044126,-1.000000,0,246
1314891508.435811,10.250723,4.992396,1.060882,-1.000000,0,247
1314891508.435828,10.251339,4.995327,1.060762,-1.000000,0,248
1314891508.435845,10.252568,4.997764,1.060044,-1.000000,0,249
1314891508.435863,10.253790,5.000208,1.059335,-1.000000,0,250
1314891508.435880,10.258778,4.999756,1.054980,-1.000000,0,251
1314891508.435897,10.265673,4.997916,1.048791,-1.000000,0,252
1314891508.435915,10.270063,4.998054,1.045034,-1.000000,0,253
1314891508.435932,10.268118,5.002960,1.047392,-1.000000,0,254
1314891508.435950,10.272510,5.003148,1.043640,-1.000000,0,255
1314891508.435967,10.275636,5.004310,1.041113,-1.000000,0,256
1314891508.435984,10.274925,5.008266,1.042277,-1.000000,0,257
1314891508.436002,10.273553,5.012661,1.044071,-1.000000,0,258
1314891508.436019,10.274733,5.015219,1.043413,-1.000000,0,259
1314891508.436036,10.263644,5.026318,1.054503,-1.000000,0,260
1314891508.436054,10.253774,5.036384,1.064399,-1.000000,0,261
1314891508.436071,10.254867,5.038819,1.063799,-1.000000,0,262
1314891508.436088,10.255952,5.041260,1.063206,-1.000000,0,263
1314891508.436106,10.257029,5.043706,1.062621,-1.000000,0,264
1314891508.436123,10.258098,5.046157,1.062043,-1.000000,0,265
1314891508.436141,10.250637,5.054148,1.069578,-1.000000,0,266
1314891508.436158,10.251669,5.056558,1.069027,-1.000000,0,267
1314891508.436175,10.252693,5.058973,1.068483,-1.000000,0,268
1314891508.436193,10.257674,5.058909,1.064189,-1.000000,0,269
1314891508.436210,10.271938,5.053156,1.051114,-1.000000,0,270
1314891508.436227,10.272982,5.055688,1.050569,-1.000000,0,271
1314891508.436244,10.274017,5.058226,1.050033,-1.000000,0,272
1314891508.436262,10.271709,5.062759,1.052652,-1.000000,0,273
1314891508.436279,10.272051,5.065680,1.052765,-1.000000,0,274
1314891508.436297,10.270372,5.069769,1.054781,-1.000000,0,275
1314891508.436314,10.268671,5.073831,1.056811,-1.000000,0,276
1314891508.436332,10.267624,5.077483,1.058222,-1.000000,0,277
1314891508.436349,10.267909,5.080359,1.058378,-1.000000,0,278
1314891508.436366,10.268860,5.082857,1.057909,-1.000000,0,279
1314891508.436383,10.267090,5.086841,1.059987,-1.000000,0,280
1314891508.436401,10.268019,5.089332,1.059536,-1.000000,0,281
1314891508.436418,10.268259,5.092189,1.059729,-1.000000,0,282
1314891508.436435,10.269170,5.094685,1.059293,-1.000000,0,283
1314891508.436453,10.270073,5.097184,1.058865,-1.000000,0,284
1314891508.436470,10.270968,5.099688,1.058445,-1.000000,0,285
1314891508.436488,10.271856,5.102196,1.058032,-1.000000,0,286
1314891508.436505,10.272735,5.104708,1.057626,-1.000000,0,287
1314891508.436522,10.273606,5.107224,1.057228,-1.000000,0,288
1314891508.436540,10.275159,5.109411,1.056196,-1.000000,0,289
1314891508.436557,10.276016,5.111939,1.055813,-1.000000,0,290
1314891508.436574,10.276864,5.114471,1.055437,-1.000000,0,291
1314891508.436592,10.275618,5.117971,1.056997,-1.000000,0,292
1314891508.436609,10.278535,5.119546,1.054707,-1.000000,0,293
1314891508.436626,10.268192,5.127100,1.064660,-1.000000,0,294
1314891508.436644,10.266889,5.130508,1.066257,-1.000000,0,295
1314891508.436661,10.228442,5.150053,1.102063,-1.000000,0,296
1314891508.436679,10.132295,5.193801,1.190889,-1.000000,0,297
1314891508.436696,10.132813,5.195477,1.190677,-1.000000,0,298
1314891508.436713,10.133325,5.197155,1.190470,-1.000000,0,299
1314891508.436731,10.219916,5.163662,1.111298,-1.000000,0,300
1314891508.436748,10.243895,5.156474,1.089665,-1.000000,0,301
1314891508.436765,10.265115,5.150684,1.070600,-1.000000,0,302
1314891508.436783,10.265829,5.153138,1.070329,-1.000000,0,303
1314891508.436800,10.272929,5.153150,1.064222,-1.000000,0,304
1314891508.436817,10.273638,5.155648,1.063961,-1.000000,0,305
1314891508.436835,10.274338,5.158149,1.063708,-1.000000,0,306
1314891508.436852,10.275745,5.160393,1.062811,-1.000000,0,307
1314891508.436870,10.276430,5.162904,1.062572,-1.000000,0,308
1314891508.436887,10.277107,5.165418,1.062340,-1.000000,0,309
1314891508.436904,10.270602,5.170400,1.068632,-1.000000,0,310
1314891508.436922,10.271252,5.172877,1.068419,-1.000000,0,311
1314891508.436939,10.271894,5.175357,1.068213,-1.000000,0,312
1314891508.436956,10.276131,5.176670,1.064751,-1.000000,0,313
1314891508.436974,10.276762,5.179177,1.064558,-1.000000,0,314
1314891508.436991,10.277385,5.181686,1.064373,-1.000000,0,315
1314891508.437008,10.257009,5.190613,1.083149,-1.000000,0,316
1314891508.437026,10.257586,5.193004,1.082986,-1.000000,0,317
1314891508.437043,10.258155,5.195398,1.082831,-1.000000,0,318
1314891508.437061,10.265258,5.195917,1.076793,-1.000000,0,319
1314891508.437078,10.271642,5.196719,1.071412,-1.000000,0,320
1314891508.437095,10.272204,5.199192,1.071274,-1.000000,0,321
1314891508.437113,10.272758,5.201667,1.071143,-1.000000,0,322
1314891508.437130,10.273304,5.204144,1.071019,-1.000000,0,323
1314891508.437147,10.273842,5.206623,1.070902,-1.000000,0,324
1314891508.437165,10.274372,5.209104,1.070793,-1.000000,0,325
1314891508.437182,10.282227,5.209800,1.064132,-1.000000,0,326
1314891508.437199,10.282749,5.212328,1.064036,-1.000000,0,327
1314891508.437217,10.283263,5.214858,1.063947,-1.000000,0,328
1314891508.437234,10.267577,5.221039,1.078305,-1.000000,0,329
1314891508.437252,10.266582,5.223802,1.079547,-1.000000,0,330
1314891508.437269,10.259675,5.227808,1.086049,-1.000000,0,331
1314891508.437286,10.252005,5.231883,1.093216,-1.000000,0,332
1314891508.437304,10.241352,5.236461,1.103020,-1.000000,0,333
1314891508.437321,10.239549,5.239178,1.104950,-1.000000,0,334
1314891508.437338,10.239956,5.241449,1.104917,-1.000000,0,335
1314891508.437356,10.240356,5.243722,1.104891,-1.000000,0,336
1314891508.437373,10.262276,5.242181,1.085818,-1.000000,0,337
1314891508.437390,10.266397,5.243945,1.082518,-1.000000,0,338
1314891508.437408,10.272748,5.245385,1.077255,-1.000000,0,339
1314891508.437425,10.270914,5.248200,1.079226,-1.000000,0,340
1314891508.437443,10.267578,5.251220,1.082518,-1.000000,0,341
1314891508.437460,10.271684,5.253097,1.079247,-1.000000,0,342
1314891508.437477,10.272057,5.255547,1.079268,-1.000000,0,343
1314891508.437495,10.272422,5.257998,1.079297,-1.000000,0,344
1314891508.437512,10.278013,5.259771,1.074734,-1.000000,0,345
1314891508.437529,10.280611,5.261976,1.072807,-1.000000,0,346
1314891508.437547,10.278711,5.264739,1.074827,-1.000000,0,347
1314891508.437564,10.281296,5.266972,1.072915,-1.000000,0,348
1314891508.437581,10.287627,5.268833,1.067728,-1.000000,0,349
1314891508.437599,10.287954,5.271368,1.067801,-1.000000,0,350
1314891508.437616,10.288272,5.273904,1.067882,-1.000000,0,351
1314891508.437634,10.288581,5.276440,1.067970,-1.000000,0,352
1314891508.437651,10.287378,5.279102,1.069377,-1.000000,0,353
1314891508.437668,10.286917,5.281690,1.070134,-1.000000,0,354
1314891508.437685,10.287953,5.284162,1.069588,-1.000000,0,355
1314891508.437703,10.287474,5.286742,1.070360,-1.000000,0,356
1314891508.437720,10.287741,5.289269,1.070484,-1.000000,0,357
1314891508.437738,10.287998,5.291796,1.070615,-1.000000,0,358
1314891508.437755,10.289003,5.294287,1.070099,-1.000000,0,359
1314891508.437772,10.293022,5.296659,1.066972,-1.000000,0,360
1314891508.437790,10.293257,5.299214,1.067127,-1.000000,0,361
1314891508.437807,10.269284,5.302520,1.088213,-1.000000,0,362
1314891508.437824,10.267220,5.304994,1.090333,-1.000000,0,363
1314891508.437842,10.265904,5.307427,1.091806,-1.000000,0,364
1314891508.437859,10.264578,5.309843,1.093284,-1.000000,0,365
1314891508.437876,10.263242,5.312242,1.094768,-1.000000,0,366
1314891508.437894,10.263414,5.314619,1.094952,-1.000000,0,367
1314891508.437911,10.248412,5.316946,1.108183,-1.000000,0,368
1314891508.437929,10.190156,5.318707,1.158548,-1.000000,0,369
1314891508.437946,10.190278,5.320664,1.158717,-1.000000,0,370
1314891508.437963,10.190393,5.322621,1.158891,-1.000000,0,371
1314891508.437981,10.233021,5.325692,1.122646,-1.000000,0,372
1314891508.437998,10.248326,5.328376,1.109853,-1.000000,0,373
1314891508.438015,10.278067,5.331776,1.084741,-1.000000,0,374
1314891508.438033,10.278178,5.334231,1.084988,-1.000000,0,375
1314891508.438050,10.287403,5.337132,1.077457,-1.000000,0,376
1314891508.438067,10.287500,5.339638,1.077723,-1.000000,0,377
1314891508.438085,10.262495,5.340629,1.099374,-1.000000,0,378
1314891508.438102,10.258007,5.342689,1.103522,-1.000000,0,379
1314891508.438120,10.258074,5.345025,1.103791,-1.000000,0,380
1314891508.438137,10.258134,5.347360,1.104066,-1.000000,0,381
1314891508.438154,10.258186,5.349694,1.104347,-1.000000,0,382
1314891508.438172,10.258990,5.352095,1.103990,-1.000000,0,383
1314891508.438189,10.262832,5.354792,1.101062,-1.000000,0,384
1314891508.438206,10.262860,5.357150,1.101366,-1.000000,0,385
1314891508.438224,10.262881,5.359508,1.101678,-1.000000,0,386
1314891508.438241,10.272789,5.362968,1.093637,-1.000000,0,387
1314891508.438258,10.272793,5.365380,1.093970,-1.000000,0,388