Time_in_sec,gx,gy,gz
1323444618.54849458,0.00978405,-0.00460634,-0.99994153
1323444618.60049844,0.00970622,-0.00464236,-0.99994212
1323444618.64849281,0.00992600,-0.00462318,-0.99994005
1323444618.70164585,0.00977462,-0.00453904,-0.99994193
1323444618.74918485,0.00993065,-0.00463994,-0.99993992
1323444618.80151486,0.00926536,-0.00459718,-0.99994651
1323444618.84849215,0.00935091,-0.00446687,-0.99994630
1323444618.90165377,0.00928331,-0.00442008,-0.99994714
1323444618.94987321,0.00946759,-0.00439797,-0.99994551
1323444619.00166559,0.00942300,-0.00430356,-0.99994634
1323444619.04934406,0.00896122,-0.00438273,-0.99995024
1323444619.09827685,0.00919797,-0.00411908,-0.99994921
1323444619.14863253,0.00913163,-0.00393307,-0.99995057
1323444619.20051765,0.00893840,-0.00395606,-0.99995223
1323444619.24850130,0.00884310,-0.00401627,-0.99995283
1323444619.30165076,0.00871230,-0.00410437,-0.99995362
1323444619.35012603,0.00869187,-0.00399226,-0.99995426
1323444619.40062976,0.00898303,-0.00382635,-0.99995233
1323444619.44854259,0.00906140,-0.00370033,-0.99995210
1323444619.49813223,0.00904480,-0.00378216,-0.99995194
1323444619.54908967,0.00926198,-0.00379465,-0.99994991
1323444619.60054350,0.00923605,-0.00388940,-0.99994978
1323444619.64993978,0.00918520,-0.00395797,-0.99994998
1323444619.70052099,0.00901252,-0.00379147,-0.99995220
1323444619.74852562,0.00900520,-0.00367278,-0.99995271
1323444619.80052805,0.00867803,-0.00406543,-0.99995408
1323444619.84851003,0.00868881,-0.00402059,-0.99995417
1323444619.90049958,0.00856287,-0.00376264,-0.99995626
1323444619.94863105,0.00866658,-0.00387651,-0.99995493
1323444620.00553560,0.00855112,-0.00404987,-0.99995524
1323444620.04852414,0.00835598,-0.00432701,-0.99995573
1323444620.10051775,0.00818108,-0.00416558,-0.99995786
1323444620.14847565,0.00808455,-0.00405388,-0.99995910
1323444620.20066166,0.00819246,-0.00376879,-0.99995934
1323444620.24863052,0.00799162,-0.00374248,-0.99996106
1323444620.29786181,0.00791778,-0.00431617,-0.99995934
1323444620.34864664,0.00794373,-0.00413864,-0.99995988
1323444620.40064549,0.00808191,-0.00410862,-0.99995890
1323444620.44951129,0.00807385,-0.00359097,-0.99996096
1323444620.50166941,0.00819766,-0.00357178,-0.99996002
1323444620.54850149,0.00914731,-0.00413117,-0.99994963
1323444620.59773493,0.00884278,-0.00380689,-0.99995366
1323444620.64864469,0.00870199,-0.00386071,-0.99995468
1323444620.69772172,0.00852108,-0.00371208,-0.99995680
1323444620.74850535,0.00847597,-0.00372202,-0.99995715
1323444620.80554605,0.00939627,-0.00391204,-0.99994820
1323444620.84857655,0.00938028,-0.00380240,-0.99994877
1323444620.89763570,0.00943903,-0.00386866,-0.99994797
1323444620.94957423,0.00936188,-0.00385959,-0.99994873
1323444621.00154734,0.00922316,-0.00371355,-0.99995057
1323444621.04851341,0.00888211,-0.00373156,-0.99995359
1323444621.09759259,0.00872971,-0.00387955,-0.99995437
1323444621.14909220,0.00868472,-0.00400539,-0.99995427
1323444621.20152760,0.00875010,-0.00409553,-0.99995333
1323444621.24851894,0.00890996,-0.00399143,-0.99995234
1323444621.30058312,0.00833895,-0.00394220,-0.99995746
1323444621.35000491,0.00819786,-0.00377601,-0.99995927
1323444621.40153885,0.00835476,-0.00384853,-0.99995769
1323444621.44858193,0.00830466,-0.00368400,-0.99995873
1323444621.50453520,0.00821760,-0.00386014,-0.99995878
1323444621.54944921,0.00744541,-0.00399387,-0.99996431
1323444621.60051513,0.00749028,-0.00384016,-0.99996457
1323444621.64849091,0.00748434,-0.00399611,-0.99996401
1323444621.70053482,0.00742127,-0.00405444,-0.99996424
1323444621.74848390,0.00751685,-0.00410095,-0.99996334
1323444621.80053687,0.00651567,-0.00374674,-0.99997175
1323444621.84853697,0.00646123,-0.00338847,-0.99997339
1323444621.89830637,0.00625989,-0.00341441,-0.99997458
1323444621.94851899,0.00610079,-0.00335091,-0.99997578
1323444622.00052667,0.00619308,-0.00351539,-0.99997464
1323444622.04850221,0.00493490,-0.00364439,-0.99998118
1323444622.10063505,0.00486176,-0.00378577,-0.99998102
1323444622.14850020,0.00500404,-0.00386675,-0.99998000
1323444622.20164251,0.00497159,-0.00392242,-0.99997995
1323444622.24850583,0.00491596,-0.00424382,-0.99997891
1323444622.30059481,0.00493048,-0.00366261,-0.99998114
1323444622.34863305,0.00498999,-0.00360039,-0.99998107
1323444622.38911009,0.00501297,-0.00356261,-0.99998109
1323444622.44851851,0.00492951,-0.00374797,-0.99998083
1323444622.50062490,0.00512823,-0.00373025,-0.99997989
1323444622.54847956,0.00533315,-0.00427408,-0.99997664
1323444622.60164070,0.00546484,-0.00415959,-0.99997642
1323444622.64863229,0.00536850,-0.00411325,-0.99997713
1323444622.69802642,0.00519388,-0.00391483,-0.99997885
1323444622.74903274,0.00505062,-0.00388839,-0.99997969
1323444622.78918958,0.00528168,-0.00275592,-0.99998225
1323444622.84849358,0.00523858,-0.00288200,-0.99998213
1323444622.88964581,0.00544744,-0.00288637,-0.99998100
1323444622.94988370,0.00527180,-0.00271434,-0.99998242
1323444623.00052571,0.00542429,-0.00284090,-0.99998125
1323444623.04967332,0.00569274,-0.00261028,-0.99998039
1323444623.09789276,0.00547410,-0.00267354,-0.99998144
1323444623.14949155,0.00526250,-0.00244880,-0.99998315
1323444623.18956208,0.00524892,-0.00225614,-0.99998368
1323444623.24998975,0.00516132,-0.00211081,-0.99998445
1323444623.28855443,0.00591029,-0.00229136,-0.99997991
1323444623.34972787,0.00586630,-0.00245258,-0.99997979
1323444623.40163517,0.00585202,-0.00220920,-0.99998044
1323444623.44159341,0.00585535,-0.00232378,-0.99998016
1323444623.49772096,0.00577006,-0.00223207,-0.99998086
1323444623.54862881,0.00667261,-0.00226293,-0.99997518
1323444623.60052276,0.00646695,-0.00201217,-0.99997706
1323444623.64852285,0.00662142,-0.00207377,-0.99997593
1323444623.68926835,0.00655700,-0.00238698,-0.99997565
1323444623.74948788,0.00661039,-0.00221420,-0.99997570
1323444623.80054522,0.00709498,-0.00143627,-0.99997380
1323444623.84947324,0.00691720,-0.00127246,-0.99997527
1323444623.90065384,0.00684081,-0.00126307,-0.99997580
1323444623.94865918,0.00688186,-0.00111577,-0.99997570
1323444624.00065184,0.00702933,-0.00143664,-0.99997426
1323444624.04851270,0.00751818,-0.00198533,-0.99996977
1323444624.10051370,0.00739965,-0.00215266,-0.99997031
1323444624.14855170,0.00740998,-0.00205992,-0.99997042
1323444624.20052457,0.00735122,-0.00201986,-0.99997094
1323444624.24154949,0.00730089,-0.00197756,-0.99997139
1323444624.30046749,0.00738077,-0.00186149,-0.99997103
1323444624.34073830,0.00762440,-0.00158838,-0.99996967
1323444624.40058827,0.00763774,-0.00155743,-0.99996962
1323444624.44850421,0.00765966,-0.00165373,-0.99996930
1323444624.50165391,0.00745649,-0.00156858,-0.99997097
1323444624.54851723,0.00718917,-0.00254637,-0.99997092
1323444624.60051608,0.00725354,-0.00246882,-0.99997065
1323444624.64232874,0.00710544,-0.00237693,-0.99997193
1323444624.69232249,0.00725264,-0.00232364,-0.99997100
1323444624.74852800,0.00719399,-0.00227932,-0.99997153
1323444624.78965235,0.00732380,-0.00225368,-0.99997064
1323444624.84995937,0.00737173,-0.00196763,-0.99997089
1323444624.90164542,0.00723200,-0.00158965,-0.99997259
1323444624.94850063,0.00713002,-0.00156518,-0.99997336
1323444624.99818015,0.00718401,-0.00132430,-0.99997332
1323444625.04850626,0.00834753,-0.00150535,-0.99996403
1323444625.10377741,0.00876334,-0.00153496,-0.99996042
1323444625.14901137,0.00884672,-0.00143332,-0.99995984
1323444625.20148444,0.00885016,-0.00143255,-0.99995981
1323444625.24847317,0.00895324,-0.00119803,-0.99995920
1323444625.30049014,0.00920619,-0.00089519,-0.99995722
1323444625.34850049,0.00923292,-0.00087229,-0.99995700
1323444625.40156507,0.00909963,-0.00073620,-0.99995833
1323444625.44132781,0.00915536,-0.00073756,-0.99995782
1323444625.50050163,0.00926012,-0.00074392,-0.99995685
1323444625.54177737,0.00943673,-0.00097619,-0.99995500
1323444625.58850622,0.00958063,-0.00089891,-0.99995370
1323444625.64952826,0.00936954,-0.00076378,-0.99995581
1323444625.70053697,0.00919423,-0.00054736,-0.99995758
1323444625.74052048,0.00936923,-0.00065509,-0.99995589
1323444625.80156446,0.00928609,-0.00080777,-0.99995656
1323444625.84906435,0.00927281,-0.00057238,-0.99995684
1323444625.90348649,0.00916328,-0.00024683,-0.99995799
1323444625.94852781,0.00910323,-0.00014181,-0.99995855
1323444626.00069499,0.00888610,-0.00016561,-0.99996050
1323444626.04452276,0.00905579,-0.00026943,-0.99995896
1323444626.08864427,0.00936503,-0.00021762,-0.99995612
1323444626.14850974,0.00914468,-0.00019552,-0.99995817
1323444626.20063376,0.00899305,-0.00033197,-0.99995951
1323444626.24054480,0.00889194,-0.00023565,-0.99996044
1323444626.29776025,0.00972494,-0.00062656,-0.99995252
1323444626.34054947,0.00971078,-0.00038928,-0.99995277
1323444626.40051126,0.00966201,-0.00049655,-0.99995320
1323444626.44948483,0.00944474,-0.00028475,-0.99995536
1323444626.48933721,0.00951907,-0.00019883,-0.99995467
1323444626.54051137,0.00976024,-0.00096880,-0.99995190
1323444626.60054803,0.00991909,-0.00098394,-0.99995032
1323444626.64053798,0.01001278,-0.00092087,-0.99994945
1323444626.68957639,0.01000379,-0.00104230,-0.99994942
1323444626.74972248,0.01004089,-0.00097573,-0.99994911
1323444626.78864408,0.01047245,-0.00167452,-0.99994376
1323444626.84019136,0.01036665,-0.00157684,-0.99994502
1323444626.89264536,0.01050752,-0.00159490,-0.99994352
1323444626.94052434,0.01027890,-0.00119657,-0.99994645
1323444626.98850274,0.01020862,-0.00132529,-0.99994701
1323444627.04865861,0.01015995,-0.00247673,-0.99994532
1323444627.09062314,0.01013476,-0.00235981,-0.99994586
1323444627.14074898,0.01022572,-0.00248377,-0.99994463
1323444627.20053649,0.01018610,-0.00240084,-0.99994524
1323444627.24072695,0.00996926,-0.00244430,-0.99994732
1323444627.28855515,0.01063713,-0.00242249,-0.99994049
1323444627.35023451,0.01065859,-0.00244711,-0.99994020
1323444627.38848996,0.01068034,-0.00237330,-0.99994015
1323444627.44849181,0.01073050,-0.00230300,-0.99993977
1323444627.49836183,0.01027055,-0.00238778,-0.99994441
1323444627.54948974,0.01008274,-0.00272284,-0.99994546
1323444627.60051203,0.00977938,-0.00289153,-0.99994800
1323444627.64973569,0.00982167,-0.00288614,-0.99994760
1323444627.70153046,0.00978027,-0.00281980,-0.99994820
1323444627.74848390,0.00981851,-0.00279929,-0.99994788
1323444627.79830623,0.00893659,-0.00321269,-0.99995491
1323444627.84964538,0.00894516,-0.00309678,-0.99995520
1323444627.89966464,0.00894006,-0.00327317,-0.99995468
1323444627.94853592,0.00886174,-0.00305262,-0.99995607
1323444628.00052857,0.00892559,-0.00292536,-0.99995589
1323444628.04850221,0.00927837,-0.00347690,-0.99995091
1323444628.10068655,0.00918118,-0.00347701,-0.99995181
1323444628.14851189,0.00898017,-0.00335915,-0.99995404
1323444628.20155740,0.00912772,-0.00310953,-0.99995351
1323444628.24862361,0.00909141,-0.00307696,-0.99995394
1323444628.29107094,0.00923094,-0.00324828,-0.99995212
1323444628.34863019,0.00913508,-0.00324006,-0.99995303
1323444628.40553522,0.00920226,-0.00319064,-0.99995257
1323444628.44853115,0.00918226,-0.00318147,-0.99995278
1323444628.50052452,0.00931855,-0.00329392,-0.99995116
1323444628.54856515,0.00985953,-0.00342272,-0.99994554
1323444628.60052371,0.00980061,-0.00332861,-0.99994643
1323444628.64863300,0.00947228,-0.00338137,-0.99994942
1323444628.69805956,0.00938271,-0.00335275,-0.99995036
1323444628.74851608,0.00949187,-0.00323866,-0.99994971
1323444628.80053544,0.00984623,-0.00311220,-0.99994668
1323444628.85260367,0.00979394,-0.00300934,-0.99994751
1323444628.90062809,0.00974024,-0.00302271,-0.99994799
1323444628.95002460,0.00964515,-0.00295453,-0.99994912
1323444629.00106645,0.00980618,-0.00285244,-0.99994785
1323444629.04854321,0.00994351,-0.00304513,-0.99994593
1323444629.09781694,0.00987851,-0.00306512,-0.99994651
1323444629.14922810,0.00984308,-0.00282075,-0.99994758
1323444629.20454741,0.00975566,-0.00282028,-0.99994844
1323444629.24853587,0.00972654,-0.00278711,-0.99994881
1323444629.30088067,0.00853734,-0.00289319,-0.99995937
1323444629.34978080,0.00833916,-0.00287190,-0.99996110
1323444629.40062904,0.00840024,-0.00274900,-0.99996094
1323444629.44914627,0.00843060,-0.00283556,-0.99996044
1323444629.49767876,0.00868557,-0.00278620,-0.99995840
1323444629.54852867,0.00762677,-0.00273818,-0.99996717
1323444629.60154295,0.00763130,-0.00266136,-0.99996734
1323444629.64851522,0.00743223,-0.00259864,-0.99996900
1323444629.70052385,0.00724114,-0.00272772,-0.99997006
1323444629.74860048,0.00727558,-0.00288854,-0.99996936
1323444629.80151820,0.00662491,-0.00325956,-0.99997274
1323444629.84865761,0.00659695,-0.00332472,-0.99997271
1323444629.89952135,0.00651043,-0.00330948,-0.99997333
1323444629.94853258,0.00629789,-0.00327748,-0.99997480
1323444629.99764466,0.00632348,-0.00306780,-0.99997530
1323444630.04887819,0.00610873,-0.00404914,-0.99997314
1323444630.10052443,0.00614067,-0.00390276,-0.99997353
1323444630.14849448,0.00598730,-0.00363720,-0.99997546
1323444630.20152545,0.00583425,-0.00361574,-0.99997644
1323444630.24851322,0.00581791,-0.00350704,-0.99997693
1323444630.30063319,0.00534403,-0.00434245,-0.99997629
1323444630.34849262,0.00546384,-0.00423066,-0.99997612
1323444630.38851142,0.00536037,-0.00439403,-0.99997598
1323444630.44852686,0.00553329,-0.00439611,-0.99997503
1323444630.50051093,0.00563438,-0.00423558,-0.99997516
1323444630.54051304,0.00551990,-0.00385771,-0.99997732
1323444630.60052037,0.00568744,-0.00385512,-0.99997640
1323444630.65021682,0.00527814,-0.00404787,-0.99997788
1323444630.69826698,0.00550901,-0.00412531,-0.99997632
1323444630.74850154,0.00564908,-0.00394339,-0.99997627
1323444630.80554295,0.00598351,-0.00415976,-0.99997345
1323444630.84850430,0.00601512,-0.00417050,-0.99997321
1323444630.90164757,0.00595433,-0.00402888,-0.99997416
1323444630.94958615,0.00596980,-0.00391307,-0.99997452
1323444631.00050545,0.00608349,-0.00362915,-0.99997491
1323444631.04865241,0.00581772,-0.00389511,-0.99997549
1323444631.09811497,0.00583914,-0.00384713,-0.99997555
1323444631.14864135,0.00594925,-0.00370279,-0.99997545
1323444631.20052481,0.00586639,-0.00363332,-0.99997619
1323444631.24851561,0.00596306,-0.00363276,-0.99997562
1323444631.30053091,0.00660527,-0.00270540,-0.99997453
1323444631.35000324,0.00646546,-0.00273428,-0.99997536
1323444631.39375687,0.00622862,-0.00274614,-0.99997683
1323444631.44164300,0.00619546,-0.00265054,-0.99997730
1323444631.49812126,0.00634611,-0.00273479,-0.99997612
1323444631.54913354,0.00629852,-0.00219226,-0.99997776
1323444631.60058689,0.00618929,-0.00231444,-0.99997817
1323444631.64877748,0.00619349,-0.00227058,-0.99997824
1323444631.70052171,0.00616886,-0.00237960,-0.99997814
1323444631.74852824,0.00611981,-0.00240983,-0.99997837
1323444631.80164981,0.00603656,-0.00241858,-0.99997885
1323444631.84854913,0.00591085,-0.00243835,-0.99997956
1323444631.89251065,0.00593257,-0.00240973,-0.99997950
1323444631.94863200,0.00616364,-0.00229781,-0.99997836
1323444632.00053644,0.00617130,-0.00225556,-0.99997841
1323444632.04854321,0.00773568,-0.00171370,-0.99996861
1323444632.10122442,0.00777563,-0.00172405,-0.99996828
1323444632.14848638,0.00781875,-0.00166690,-0.99996804
1323444632.20161724,0.00790848,-0.00195595,-0.99996681
1323444632.24969029,0.00780660,-0.00215879,-0.99996720
1323444632.29768276,0.00978544,-0.00204911,-0.99995002
1323444632.34855437,0.00976621,-0.00178972,-0.99995071
1323444632.40054250,0.00973309,-0.00154759,-0.99995143
1323444632.44852853,0.00988118,-0.00168418,-0.99994976
1323444632.50053740,0.00973979,-0.00201563,-0.99995054
1323444632.54965878,0.00976285,-0.00199990,-0.99995034
1323444632.60053635,0.00963063,-0.00202654,-0.99995157
1323444632.64965272,0.00969559,-0.00206484,-0.99995086
1323444632.69768977,0.00977276,-0.00198963,-0.99995027
1323444632.74956822,0.00957159,-0.00185299,-0.99995247
1323444632.80054116,0.01113454,-0.00164980,-0.99993665
1323444632.84854317,0.01123660,-0.00183141,-0.99993519
1323444632.90055633,0.01119170,-0.00173526,-0.99993587
1323444632.94960403,0.01103229,-0.00197664,-0.99993719
1323444632.99764276,0.01119916,-0.00203222,-0.99993522
1323444633.04963827,0.01222926,-0.00246071,-0.99992219
1323444633.09754467,0.01244726,-0.00238662,-0.99991968
1323444633.14954662,0.01243620,-0.00246134,-0.99991964
1323444633.20151687,0.01250678,-0.00210464,-0.99991957
1323444633.24854302,0.01266948,-0.00192574,-0.99991788
1323444633.30052328,0.01184199,-0.00252135,-0.99992670
1323444633.34972024,0.01166264,-0.00261079,-0.99992858
1323444633.40052962,0.01150198,-0.00257175,-0.99993054
1323444633.44955564,0.01135133,-0.00248209,-0.99993249
1323444633.49841070,0.01115349,-0.00250417,-0.99993466
1323444633.54852819,0.01039791,-0.00384980,-0.99993853
1323444633.60555434,0.01048752,-0.00395284,-0.99993719
1323444633.64956665,0.01031310,-0.00400818,-0.99993879
1323444633.70157552,0.01027874,-0.00402439,-0.99993907
1323444633.75027633,0.01044303,-0.00383614,-0.99993811
1323444633.80152535,0.01016691,-0.00540221,-0.99993372
1323444633.84955192,0.00987101,-0.00519271,-0.99993780
1323444633.90053105,0.00980512,-0.00503792,-0.99993924
1323444633.94955277,0.00995749,-0.00503261,-0.99993776
1323444634.00053716,0.01005150,-0.00508361,-0.99993656
1323444634.04851460,0.01100030,-0.00561614,-0.99992372
1323444634.10119724,0.01082684,-0.00567481,-0.99992529
1323444634.14849305,0.01070890,-0.00564879,-0.99992670
1323444634.20165968,0.01060969,-0.00522449,-0.99993007
1323444634.24853039,0.01060361,-0.00515934,-0.99993047
1323444634.29812574,0.01107584,-0.00486523,-0.99992682
1323444634.34969401,0.01097106,-0.00477854,-0.99992840
1323444634.40054059,0.01094567,-0.00490612,-0.99992806
1323444634.44958043,0.01068772,-0.00491588,-0.99993080
1323444634.50063157,0.01068593,-0.00474515,-0.99993164
1323444634.54849553,0.01098995,-0.00511476,-0.99992653
1323444634.60166407,0.01081453,-0.00492787,-0.99992938
1323444634.64955497,0.01061166,-0.00500606,-0.99993116
1323444634.70372462,0.01067520,-0.00498425,-0.99993060
1323444634.74955201,0.01042275,-0.00482223,-0.99993405
1323444634.80053878,0.00933156,-0.00509190,-0.99994350
1323444634.84851956,0.00932451,-0.00517702,-0.99994312
1323444634.90157676,0.00907256,-0.00531128,-0.99994474
1323444634.94847107,0.00923945,-0.00535645,-0.99994297
1323444635.00051737,0.00915637,-0.00521957,-0.99994446
1323444635.04952216,0.00802999,-0.00549679,-0.99995265
1323444635.09786534,0.00807821,-0.00549030,-0.99995230
1323444635.14870715,0.00783604,-0.00526708,-0.99995543
1323444635.19783568,0.00782982,-0.00534548,-0.99995506
1323444635.24850225,0.00776857,-0.00516281,-0.99995650
1323444635.30152535,0.00774972,-0.00441584,-0.99996022
1323444635.34953117,0.00748802,-0.00432760,-0.99996260
1323444635.40052342,0.00754602,-0.00400930,-0.99996349
1323444635.44967437,0.00751038,-0.00383070,-0.99996446
1323444635.49773216,0.00731451,-0.00345672,-0.99996727
1323444635.54853964,0.00653247,-0.00286483,-0.99997456
1323444635.60056782,0.00635696,-0.00275671,-0.99997599
1323444635.64854169,0.00620020,-0.00280318,-0.99997685
1323444635.68960786,0.00611839,-0.00317413,-0.99997624
1323444635.74963689,0.00598871,-0.00309260,-0.99997729
1323444635.79763436,0.00568352,-0.00286835,-0.99997973
1323444635.84963059,0.00546899,-0.00264492,-0.99998155
1323444635.90051937,0.00541784,-0.00249509,-0.99998221
1323444635.94855857,0.00539051,-0.00252129,-0.99998229
1323444636.00149488,0.00528362,-0.00235157,-0.99998328
1323444636.04851627,0.00580118,-0.00195788,-0.99998126
1323444636.09756017,0.00574521,-0.00186230,-0.99998176
1323444636.14451003,0.00572521,-0.00175548,-0.99998207
1323444636.20054007,0.00576492,-0.00188033,-0.99998161
1323444636.24999857,0.00571951,-0.00172726,-0.99998215
1323444636.29845190,0.00684174,-0.00227949,-0.99997400
1323444636.34856844,0.00703960,-0.00246400,-0.99997219
1323444636.40454745,0.00706287,-0.00220237,-0.99997263
