Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326901666.92555118,47.37635422,8.55035305,498.40646362,5,6,1
1326901793.17754173,47.37636185,8.55035019,490.10397339,6,7,1
1326901793.22457123,47.37636185,8.55035019,490.09939575,6,7,1
1326901793.27683520,47.37636185,8.55035019,490.09469604,6,7,1
1326901793.32453918,47.37636185,8.55035019,490.08996582,6,7,1
1326901793.37754393,47.37636185,8.55035019,490.08517456,6,7,1
1326901793.42453814,47.37636185,8.55035019,490.08035278,6,7,1
1326901793.47664523,47.37636566,8.55034924,490.10870361,6,7,1
1326901793.52550936,47.37636566,8.55034924,490.10391235,6,7,1
1326901793.57663655,47.37636566,8.55034924,490.09909058,6,7,1
1326901793.61658001,47.37636566,8.55034924,490.09423828,6,7,1
1326901793.67464375,47.37636566,8.55034924,490.09030151,7,7,1
1326901793.72463727,47.37636566,8.55034828,490.11093140,7,7,1
1326901793.77751398,47.37636566,8.55034828,490.10598755,7,7,1
1326901793.82452369,47.37636566,8.55034828,490.10098267,7,7,1
1326901793.86452556,47.37636566,8.55034828,490.09597778,7,7,1
1326901793.92548323,47.37636566,8.55034828,490.09194946,7,7,1
1326901793.97763491,47.37636566,8.55034733,490.11517334,7,7,1
1326901794.02482319,47.37636566,8.55034733,490.11013794,7,7,1
1326901794.07756400,47.37636566,8.55034733,490.10507202,7,7,1
1326901794.11449957,47.37636566,8.55034733,490.09997559,7,7,1
1326901794.17789483,47.37636566,8.55034733,490.09585571,7,7,1
1326901794.22462320,47.37636566,8.55034637,490.12072754,7,7,1
1326901794.27663875,47.37636566,8.55034637,490.11563110,7,7,1
1326901794.32551718,47.37636566,8.55034637,490.11053467,7,7,1
1326901794.37758303,47.37636566,8.55034637,490.10534668,7,7,1
1326901794.42466593,47.37636566,8.55034637,490.10012817,7,7,1
1326901794.47750282,47.37636566,8.55034542,490.12567139,7,7,1
1326901794.52465510,47.37636566,8.55034542,490.12051392,7,7,1
1326901794.57371449,47.37636566,8.55034542,490.11529541,7,7,1
1326901794.61415195,47.37636566,8.55034542,490.11004639,7,7,1
1326901794.67708993,47.37636566,8.55034542,490.10580444,7,7,1
1326901794.72551036,47.37636566,8.55034447,490.12741089,7,7,1
1326901794.77651978,47.37636566,8.55034447,490.12213135,7,7,1
1326901794.82450271,47.37636566,8.55034447,490.11679077,7,7,1
1326901794.86550665,47.37636566,8.55034447,490.11145020,7,7,1
1326901794.91396499,47.37636566,8.55034447,490.10711670,7,7,1
1326901794.96561623,47.37636566,8.55034351,490.12731934,7,7,1
1326901795.01665688,47.37636566,8.55034351,490.12191772,7,7,1
1326901795.06704307,47.37636566,8.55034351,490.11651611,7,7,1
1326901795.11357570,47.37636566,8.55034351,490.11105347,7,7,1
1326901795.16555929,47.37636566,8.55034351,490.10556030,7,7,1
1326901795.21659660,47.37636948,8.55034256,490.12976074,7,7,1
1326901795.26462722,47.37636948,8.55034256,490.12429810,7,7,1
1326901795.31728077,47.37636948,8.55034256,490.11880493,7,7,1
1326901795.36465430,47.37636948,8.55034256,490.11328125,7,7,1
1326901795.42550755,47.37636948,8.55034256,490.10769653,7,7,1
1326901795.46606946,47.37636948,8.55034161,490.13351440,7,7,1
1326901795.51750326,47.37636948,8.55034161,490.12905884,7,7,1
1326901795.56550980,47.37636948,8.55034161,490.12350464,7,7,1
1326901795.61663675,47.37636948,8.55034161,490.11788940,7,7,1
1326901795.66551185,47.37636948,8.55034161,490.11221313,7,7,1
1326901795.71753359,47.37636948,8.55034065,490.13763428,7,7,1
1326901795.76533532,47.37636948,8.55034065,490.13201904,7,7,1
1326901795.81721449,47.37636948,8.55034065,490.12634277,7,7,1
1326901795.86456442,47.37636948,8.55034065,490.12060547,7,7,1
1326901795.91749549,47.37636948,8.55034065,490.11483765,7,7,1
1326901795.96452832,47.37636948,8.55033970,490.14221191,7,7,1
1326901796.01662970,47.37636948,8.55033970,490.13647461,7,7,1
1326901796.06550717,47.37636948,8.55033970,490.13067627,7,7,1
1326901796.11690617,47.37636948,8.55033970,490.12484741,7,7,1
1326901796.16463733,47.37636948,8.55033970,490.11898804,7,7,1
1326901796.21706176,47.37636948,8.55033875,490.14779663,7,7,1
1326901796.27672911,47.37636948,8.55033875,490.14199829,7,7,1
1326901796.31749535,47.37636948,8.55033875,490.13497925,7,7,1
1326901796.36554980,47.37636948,8.55033875,490.13027954,7,7,1
1326901796.41934252,47.37636948,8.55033875,490.12435913,7,7,1
1326901796.46551704,47.37636948,8.55033779,490.15838623,7,7,1
1326901796.51752663,47.37636948,8.55033779,490.15255737,7,7,1
1326901796.56449866,47.37636948,8.55033779,490.14672852,7,7,1
1326901796.61693478,47.37636948,8.55033779,490.14083862,7,7,1
1326901796.66565657,47.37636948,8.55033779,490.13488770,7,7,1
1326901796.71750569,47.37637329,8.55033779,490.16345215,7,7,1
1326901796.76565528,47.37637329,8.55033779,490.15759277,7,7,1
1326901796.81665850,47.37637329,8.55033779,490.15167236,7,7,1
1326901796.86550856,47.37637329,8.55033779,490.14572144,7,7,1
1326901796.91665053,47.37637329,8.55033779,490.13973999,7,7,1
1326901796.96462440,47.37637329,8.55033588,490.17205811,7,7,1
1326901797.01675153,47.37637329,8.55033588,490.16616821,7,7,1
1326901797.06490874,47.37637329,8.55033588,490.16021729,7,7,1
1326901797.11749458,47.37637329,8.55033588,490.15423584,7,7,1
1326901797.16478133,47.37637329,8.55033588,490.14822388,7,7,1
1326901797.21803522,47.37637329,8.55033588,490.18502808,7,7,1
1326901797.26549125,47.37637329,8.55033588,490.17907715,7,7,1
1326901797.31366515,47.37637329,8.55033588,490.17309570,7,7,1
1326901797.36467767,47.37637329,8.55033588,490.16705322,7,7,1
1326901797.41657639,47.37637329,8.55033588,490.16094971,7,7,1
1326901797.46540284,47.37637329,8.55033398,490.20529175,7,7,1
1326901797.51379085,47.37637329,8.55033398,490.19931030,7,7,1
1326901797.56451869,47.37637329,8.55033398,490.19332886,7,7,1
1326901797.61654449,47.37637329,8.55033398,490.18725586,7,7,1
1326901797.66564369,47.37637329,8.55033398,490.18118286,7,7,1
1326901797.71752906,47.37637329,8.55033302,490.22509766,7,7,1
1326901797.76452923,47.37637329,8.55033302,490.21914673,7,7,1
1326901797.81650591,47.37637329,8.55033302,490.21316528,7,7,1
1326901797.86461043,47.37637329,8.55033302,490.20712280,7,7,1
1326901797.91349339,47.37637329,8.55033302,490.20108032,7,7,1
1326901797.96452188,47.37637329,8.55033302,490.24676514,7,7,1
1326901798.01653123,47.37637329,8.55033302,490.24084473,7,7,1
1326901798.06598520,47.37637329,8.55033302,490.23483276,7,7,1
1326901798.11651683,47.37637329,8.55033302,490.22879028,7,7,1
1326901798.16451550,47.37637329,8.55033207,490.27523804,7,7,1
1326901798.21660185,47.37637329,8.55033302,490.27066040,7,7,1
1326901798.26551914,47.37637329,8.55033302,490.26470947,7,7,1
1326901798.31754899,47.37637329,8.55033302,490.25872803,7,7,1
1326901798.36558676,47.37637329,8.55033302,490.25271606,7,7,1
1326901798.41663122,47.37637329,8.55033302,490.24664307,7,7,1
1326901798.46952343,47.37637329,8.55033207,490.30456543,7,7,1
1326901798.51789427,47.37637329,8.55033207,490.29867554,7,7,1
1326901798.56453252,47.37637329,8.55033207,490.29275513,7,7,1
1326901798.61726069,47.37637329,8.55033207,490.28680420,7,7,1
1326901798.66455889,47.37637329,8.55033112,490.34729004,7,7,1
1326901798.71749640,47.37637329,8.55033112,490.34152222,7,7,1
1326901798.76558304,47.37637329,8.55033112,490.33569336,7,7,1
1326901798.81716084,47.37637329,8.55033112,490.32986450,7,7,1
1326901798.86551833,47.37637329,8.55033112,490.32394409,7,7,1
1326901798.91651893,47.37637329,8.55033112,490.31802368,7,7,1
1326901798.96462035,47.37637711,8.55033016,490.37747192,7,7,1
1326901799.01749611,47.37637711,8.55033016,490.37170410,7,7,1
1326901799.06461978,47.37637711,8.55033016,490.36590576,7,7,1
1326901799.11788201,47.37637711,8.55033016,490.36004639,7,7,1
1326901799.16563964,47.37637711,8.55032921,490.41567993,7,7,1
1326901799.21651149,47.37637711,8.55032921,490.41497803,7,7,1
1326901799.26550627,47.37637711,8.55032921,490.40933228,7,7,1
1326901799.31662893,47.37637711,8.55032921,490.40365601,7,7,1
1326901799.36496615,47.37637711,8.55032921,490.39794922,7,7,1
1326901799.41701055,47.37637711,8.55032921,490.39218140,7,7,1
1326901799.46564221,47.37637711,8.55032825,490.45217896,7,7,1
1326901799.51749587,47.37637711,8.55032825,490.44662476,7,7,1
1326901799.56559563,47.37637711,8.55032825,490.44100952,7,7,1
1326901799.61649704,47.37637711,8.55032825,490.43536377,7,7,1
1326901799.66551900,47.37637711,8.55032825,490.42965698,6,7,1
1326901799.71681261,47.37637711,8.55032730,490.48764038,6,7,1
1326901799.76480770,47.37637711,8.55032825,490.48211670,6,7,1
1326901799.81747580,47.37637711,8.55032825,490.47659302,6,7,1
1326901799.86480355,47.37637711,8.55032825,490.47100830,6,7,1
1326901799.91802883,47.37637711,8.55032825,490.46539307,6,7,1
1326901799.96450424,47.37637711,8.55032730,490.52218628,6,7,1
1326901800.01655602,47.37637711,8.55032730,490.51675415,6,7,1
1326901800.06552815,47.37637711,8.55032730,490.51129150,6,7,1
1326901800.11395693,47.37637711,8.55032730,490.50579834,6,7,1
1326901800.16473031,47.37637711,8.55032730,490.50024414,6,7,1
1326901800.21767330,47.37637711,8.55032730,490.54882812,6,7,1
1326901800.26471877,47.37637711,8.55032730,490.54336548,6,7,1
1326901800.31751561,47.37637711,8.55032730,490.53790283,6,7,1
1326901800.36456156,47.37637711,8.55032730,490.53237915,6,7,1
1326901800.41775632,47.37637711,8.55032730,490.52679443,6,7,1
1326901800.46551657,47.37637711,8.55032635,490.57061768,6,7,1
1326901800.51373696,47.37637711,8.55032635,490.56515503,6,7,1
1326901800.56457448,47.37637711,8.55032635,490.55966187,6,7,1
1326901800.61708856,47.37637711,8.55032635,490.55413818,6,7,1
1326901800.67662716,47.37637711,8.55032635,490.54858398,6,7,1
1326901800.71351123,47.37637711,8.55032635,490.58236694,6,7,1
1326901800.76552725,47.37637711,8.55032635,490.57797241,6,7,1
1326901800.82551503,47.37637711,8.55032635,490.57244873,6,7,1
1326901800.86550784,47.37637711,8.55032730,490.56576538,6,7,1
1326901800.92454433,47.37637711,8.55032730,490.56127930,6,7,1
1326901800.96464086,47.37638092,8.55032730,490.58007812,6,7,1
1326901801.01351953,47.37638092,8.55032730,490.57559204,6,7,1
1326901801.06604958,47.37638092,8.55032730,490.56991577,6,7,1
1326901801.11756444,47.37638092,8.55032730,490.56420898,6,7,1
1326901801.16550112,47.37638092,8.55032730,490.55844116,6,7,1
1326901801.21734095,47.37638092,8.55032825,490.57723999,6,7,1
1326901801.26551294,47.37638092,8.55032825,490.57147217,6,7,1
1326901801.32552075,47.37638092,8.55032825,490.56567383,6,7,1
1326901801.36464643,47.37638092,8.55032825,490.55868530,6,7,1
1326901801.41655946,47.37638092,8.55032825,490.55401611,6,7,1
1326901801.47728395,47.37638092,8.55032825,490.57543945,6,7,1
1326901801.51750207,47.37638092,8.55032825,490.56845093,6,7,1
1326901801.56527042,47.37638092,8.55032825,490.56372070,6,7,1
1326901801.61654782,47.37638092,8.55032825,490.55780029,6,7,1
1326901801.66551113,47.37638092,8.55032825,490.55181885,6,8,1
1326901801.71652985,47.37638092,8.55032825,490.56817627,6,8,1
1326901801.77748585,47.37638092,8.55032825,490.56219482,6,8,1
1326901801.81750798,47.37638092,8.55032825,490.55496216,6,8,1
1326901801.86953735,47.37638092,8.55032825,490.55010986,6,8,1
1326901801.92550874,47.37638092,8.55032825,490.54400635,6,8,1
1326901801.97702479,47.37638092,8.55032825,490.56167603,6,8,1
1326901802.01662946,47.37638092,8.55032825,490.55557251,6,8,1
1326901802.06549954,47.37638092,8.55032825,490.55062866,6,8,1
1326901802.11695957,47.37638092,8.55032825,490.54443359,6,8,1
1326901802.17752957,47.37638092,8.55032825,490.53820801,6,8,1
1326901802.21770835,47.37638092,8.55032825,490.55883789,6,8,1
1326901802.28062820,47.37638092,8.55032825,490.55392456,6,8,1
1326901802.31750059,47.37638092,8.55032825,490.54644775,6,8,1
1326901802.36477852,47.37638092,8.55032825,490.54144287,6,8,1
1326901802.42565393,47.37638092,8.55032825,490.53515625,6,8,1
1326901802.47729897,47.37638092,8.55032825,490.56106567,6,8,1
1326901802.51662731,47.37638092,8.55032825,490.55484009,6,8,1
1326901802.56465483,47.37638092,8.55032825,490.54983521,6,8,1
1326901802.61663556,47.37638092,8.55032825,490.54354858,6,8,1
1326901802.67710328,47.37638092,8.55032825,490.57489014,6,8,1
1326901802.72946572,47.37638092,8.55032825,490.56744385,6,8,1
1326901802.77801323,47.37638092,8.55032825,490.56115723,6,8,1
1326901802.82479835,47.37638092,8.55032825,490.55484009,6,8,1
1326901802.86627531,47.37638092,8.55032921,490.54849243,6,8,1
1326901802.92464542,47.37638092,8.55032921,490.54336548,6,8,1
1326901802.96563792,47.37638092,8.55032921,490.57855225,6,8,1
1326901803.02471280,47.37638092,8.55032921,490.57351685,6,8,1
1326901803.07652020,47.37638092,8.55032921,490.56594849,6,8,1
1326901803.12552452,47.37638092,8.55032921,490.55957031,6,8,1
1326901803.17665172,47.37638092,8.55033016,490.59014893,6,8,1
1326901803.22564793,47.37638092,8.55033016,490.58779907,6,8,1
1326901803.27463150,47.37638092,8.55033016,490.58148193,6,8,1
1326901803.32462263,47.37638092,8.55033016,490.57510376,6,8,1
1326901803.37751198,47.37638092,8.55033016,490.56869507,6,8,1
1326901803.41356444,47.37638092,8.55033016,490.56222534,6,8,1
1326901803.46563482,47.37638092,8.55033016,490.59185791,6,8,1
1326901803.52548432,47.37638092,8.55033016,490.58544922,6,8,1
1326901803.56550908,47.37638092,8.55033016,490.57769775,6,8,1
1326901803.61655498,47.37638092,8.55033016,490.57247925,6,8,1
1326901803.66551232,47.37638092,8.55033016,490.56594849,6,7,1
1326901803.71388793,47.37638092,8.55033112,490.59829712,6,7,1
1326901803.77353549,47.37638092,8.55033112,490.59185791,6,7,1
1326901803.81349993,47.37638092,8.55033112,490.58404541,6,7,1
1326901803.87357140,47.37638092,8.55033112,490.57876587,6,7,1
1326901803.92576385,47.37638092,8.55033112,490.57086182,6,7,1
1326901803.97770786,47.37638092,8.55033207,490.60723877,6,7,1
1326901804.02556634,47.37638092,8.55033207,490.60076904,6,7,1
1326901804.07758403,47.37638092,8.55033207,490.59423828,6,7,1
1326901804.12461686,47.37638092,8.55033207,490.58764648,6,7,1
1326901804.17766619,47.37638092,8.55033302,490.61468506,6,7,1
1326901804.22453642,47.37638092,8.55033302,490.61282349,6,7,1
1326901804.27715802,47.37638092,8.55033302,490.60629272,6,7,1
1326901804.32550883,47.37638092,8.55033302,490.59970093,6,7,1
1326901804.37688637,47.37638092,8.55033302,490.59307861,6,7,1
1326901804.42460871,47.37638092,8.55033302,490.58639526,6,7,1
1326901804.47759748,47.37638092,8.55033398,490.62454224,6,7,1
1326901804.52453828,47.37638092,8.55033398,490.61801147,6,7,1
1326901804.57419586,47.37638092,8.55033398,490.61141968,6,7,1
1326901804.62552261,47.37638092,8.55033398,490.60482788,6,7,1
1326901804.67686105,47.37638092,8.55033493,490.64086914,6,7,1
1326901804.72548604,47.37638092,8.55033493,490.63269043,6,7,1
1326901804.77432346,47.37638092,8.55033493,490.62609863,6,7,1
1326901804.82449675,47.37638092,8.55033493,490.61947632,6,7,1
1326901804.86550403,47.37638092,8.55033493,490.61282349,6,7,1
1326901804.92456818,47.37638092,8.55033493,490.60745239,6,7,1
1326901804.97792888,47.37638092,8.55033493,490.64828491,6,7,1
1326901805.02552295,47.37637711,8.55033493,490.64169312,6,7,1
1326901805.07653236,47.37637711,8.55033493,490.63507080,6,7,1
1326901805.12678218,47.37637711,8.55033588,490.62841797,6,7,1
1326901805.17722392,47.37637711,8.55033588,490.67291260,6,7,1
1326901805.22555184,47.37637711,8.55033588,490.66638184,6,7,1
1326901805.27750134,47.37637711,8.55033588,490.65985107,6,7,1
1326901805.32501912,47.37637711,8.55033588,490.65325928,6,7,1
1326901805.37748408,47.37637711,8.55033588,490.64660645,6,7,1
1326901805.42450547,47.37637711,8.55033588,490.63992310,6,7,1
1326901805.47748637,47.37637711,8.55033588,490.69018555,6,7,1
1326901805.52550697,47.37637711,8.55033588,490.68368530,6,7,1
1326901805.57764888,47.37637711,8.55033588,490.67712402,6,7,1
1326901805.61692166,47.37637711,8.55033588,490.67056274,6,7,1
1326901805.67748833,47.37637711,8.55033684,490.71600342,6,7,1
1326901805.72487807,47.37637711,8.55033588,490.71673584,6,7,1
1326901805.77751517,47.37637711,8.55033588,490.71029663,6,7,1
1326901805.82453442,47.37637711,8.55033684,490.70385742,6,7,1
1326901805.86563563,47.37637711,8.55033684,490.69738770,6,7,1
1326901805.92548275,47.37637711,8.55033684,490.69213867,6,7,1
1326901805.97737312,47.37637711,8.55033684,490.74130249,6,7,1
1326901806.02462649,47.37637711,8.55033684,490.73492432,6,7,1
1326901806.07677841,47.37637711,8.55033684,490.72848511,6,7,1
1326901806.12465620,47.37637711,8.55033684,490.72201538,6,7,1
1326901806.17750311,47.37637711,8.55033779,490.76998901,6,7,1
1326901806.22473741,47.37637711,8.55033684,490.76461792,6,7,1
1326901806.27669621,47.37637711,8.55033779,490.75823975,6,7,1
1326901806.32808852,47.37637711,8.55033779,490.75183105,6,7,1
1326901806.37658262,47.37637711,8.55033779,490.74539185,6,7,1
1326901806.42465568,47.37637711,8.55033779,490.73889160,6,7,1
1326901806.47750902,47.37637711,8.55033779,490.79275513,6,7,1
1326901806.52484465,47.37637711,8.55033779,490.78643799,6,7,1
1326901806.57352901,47.37637711,8.55033779,490.78005981,6,7,1
1326901806.62558484,47.37637711,8.55033779,490.77365112,6,7,1
1326901806.67653036,47.37637711,8.55033875,490.83514404,6,7,1
1326901806.72550702,47.37637711,8.55033875,490.82897949,6,7,1
1326901806.77350259,47.37637711,8.55033875,490.82275391,6,7,1
1326901806.82458568,47.37637711,8.55033875,490.81649780,6,7,1
1326901806.86549473,47.37637711,8.55033970,490.81021118,6,7,1
1326901806.92457199,47.37637711,8.55033970,490.80517578,6,7,1
1326901806.97751188,47.37637711,8.55033970,490.86535645,6,7,1
1326901807.02451324,47.37637711,8.55033970,490.85925293,6,7,1
1326901807.07750249,47.37637711,8.55033970,490.85311890,6,7,1
1326901807.11749387,47.37637711,8.55033970,490.84692383,6,7,1
1326901807.17750645,47.37637711,8.55033970,490.84191895,6,7,1
1326901807.22533536,47.37637711,8.55034065,490.88354492,6,7,1
1326901807.27695298,47.37637711,8.55034065,490.87741089,6,7,1
1326901807.32462382,47.37637711,8.55034161,490.87124634,6,7,1
1326901807.37750244,47.37637711,8.55034161,490.86502075,6,7,1
1326901807.42452455,47.37637329,8.55034161,490.85879517,6,7,1
1326901807.47752714,47.37637711,8.55034256,490.88995361,6,7,1
1326901807.52932048,47.37637711,8.55034256,490.88381958,6,7,1
1326901807.58029509,47.37637711,8.55034256,490.87759399,6,7,1
1326901807.61755395,47.37637711,8.55034256,490.87136841,6,7,1
1326901807.67651248,47.37637711,8.55034351,490.86633301,6,7,1
1326901807.72455382,47.37637711,8.55034447,490.88497925,6,7,1
1326901807.77750206,47.37637711,8.55034447,490.87872314,6,7,1
1326901807.82453060,47.37637711,8.55034447,490.87243652,6,7,1
1326901807.86553478,47.37637711,8.55034447,490.86608887,6,7,1
1326901807.92550516,47.37637711,8.55034542,490.86096191,6,7,1
1326901807.97654128,47.37637711,8.55034637,490.87475586,6,7,1
1326901808.02459478,47.37637711,8.55034637,490.86840820,6,7,1
1326901808.07751465,47.37637711,8.55034637,490.86196899,6,7,1
1326901808.12451458,47.37637711,8.55034733,490.85552979,6,7,1
1326901808.17662239,47.37637711,8.55034924,490.86309814,6,7,1
1326901808.22450829,47.37637711,8.55034828,490.86169434,6,7,1
1326901808.27694845,47.37637711,8.55034828,490.85522461,6,7,1
1326901808.32555747,47.37637711,8.55034924,490.84869385,6,7,1
1326901808.37754059,47.37637711,8.55034924,490.84213257,6,7,1
1326901808.42562914,47.37637711,8.55034924,490.83547974,6,7,1
1326901808.47754121,47.37637711,8.55035019,490.83773804,6,7,1
1326901808.52463150,47.37637711,8.55035019,490.83102417,6,7,1
1326901808.57661152,47.37637711,8.55035114,490.82427979,6,7,1
1326901808.61750245,47.37637711,8.55035114,490.81750488,6,7,1
1326901808.67664599,47.37637711,8.55035114,490.81204224,6,7,1
1326901808.72556281,47.37637711,8.55035210,490.81356812,6,7,1
1326901808.77856159,47.37637711,8.55035210,490.80673218,6,7,1
1326901808.82463765,47.37637711,8.55035210,490.79983521,6,7,1
1326901808.87752128,47.37637711,8.55035305,490.79287720,6,7,1
1326901808.92462516,47.37637711,8.55035305,490.78591919,6,7,1
1326901808.97750163,47.37637711,8.55035400,490.78405762,6,7,1
1326901809.02462125,47.37637711,8.55035496,490.77706909,6,7,1
1326901809.07655334,47.37637711,8.55035496,490.77001953,6,7,1
1326901809.12780285,47.37637711,8.55035496,490.76290894,6,7,1
1326901809.17750430,47.37637711,8.55035686,490.75479126,6,7,1
1326901809.22556686,47.37637711,8.55035591,490.74630737,6,7,1
1326901809.27750182,47.37637711,8.55035591,490.73904419,6,7,1
1326901809.32462168,47.37637711,8.55035591,490.73178101,6,7,1
1326901809.37664270,47.37637711,8.55035591,490.72448730,6,7,1
1326901809.42555094,47.37637711,8.55035591,490.71713257,6,7,1
1326901809.47754550,47.37637711,8.55035686,490.71206665,6,7,1
1326901809.52548146,47.37637711,8.55035686,490.70468140,6,7,1
1326901809.57653618,47.37637711,8.55035686,490.69723511,6,7,1
1326901809.61754751,47.37637711,8.55035782,490.68975830,6,7,1
1326901809.67383766,47.37637711,8.55035782,490.68371582,6,7,1
1326901809.72551203,47.37637711,8.55035877,490.67419434,6,7,1
1326901809.77350283,47.37637711,8.55035877,490.66656494,6,7,1
1326901809.82551646,47.37637711,8.55035877,490.65893555,6,7,1
1326901809.86447310,47.37637711,8.55035877,490.65121460,6,7,1
1326901809.92711854,47.37637711,8.55035877,490.64505005,6,7,1
1326901809.97780871,47.37637711,8.55036068,490.63409424,6,7,1
1326901810.02549624,47.37637711,8.55036068,490.62628174,6,7,1
1326901810.07752442,47.37637329,8.55036068,490.61843872,6,7,1
1326901810.11759162,47.37637329,8.55036068,490.61056519,6,7,1
1326901810.17750454,47.37637329,8.55036163,490.60424805,6,7,1
1326901810.22548079,47.37637711,8.55036259,490.59317017,6,7,1
1326901810.27750993,47.37637711,8.55036259,490.58517456,6,7,1
1326901810.32550716,47.37637711,8.55036259,490.57714844,6,7,1
1326901810.37665081,47.37637329,8.55036354,490.56906128,6,7,1
1326901810.42449093,47.37637329,8.55036354,490.56097412,6,7,1
1326901810.47749591,47.37637711,8.55036354,490.54501343,6,7,1
1326901810.52461934,47.37637711,8.55036354,490.53680420,6,7,1
1326901810.57751274,47.37637329,8.55036449,490.52856445,6,7,1
1326901810.62521958,47.37637329,8.55036449,490.52029419,6,7,1
1326901810.67760038,47.37637711,8.55036354,490.50796509,6,7,1
1326901810.72556138,47.37637711,8.55036354,490.49960327,6,7,1
1326901810.77658057,47.37637711,8.55036449,490.49121094,6,7,1
1326901810.82462072,47.37637711,8.55036449,490.48275757,6,7,1
1326901810.86552644,47.37637711,8.55036449,490.47427368,6,7,1
1326901810.92564225,47.37637711,8.55036449,490.46743774,6,7,1
1326901810.97748971,47.37637711,8.55036449,490.45535278,6,7,1
