Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314892138.69742727,-0.83668280,-10.65311337,0.95255184,-1.00000000,0,0
1314892138.69744468,-0.80431479,-10.69866085,0.92514032,-1.00000000,0,1
1314892138.69746208,-0.76559043,-10.66241074,0.89258313,-1.00000000,0,2
1314892138.69747925,-0.73079890,-10.67770863,0.86320716,-1.00000000,0,3
1314892138.69749665,-0.69517875,-10.68185425,0.83316177,-1.00000000,0,4
1314892138.69751406,-0.65954494,-10.68579674,0.80310529,-1.00000000,0,5
1314892138.69753146,-0.62389809,-10.68953514,0.77303845,-1.00000000,0,6
1314892138.69754887,-0.58823884,-10.69307041,0.74296159,-1.00000000,0,7
1314892138.69756627,-0.55954164,-10.82509327,0.71841902,-1.00000000,0,8
1314892138.69758344,-0.52343029,-10.82825851,0.68796194,-1.00000000,0,9
1314892138.69760084,-0.48356354,-10.75236225,0.65454519,-1.00000000,0,10
1314892138.69761825,-0.44240609,-10.63528347,0.62014794,-1.00000000,0,11
1314892138.69763565,-0.40069431,-10.48498631,0.58537006,-1.00000000,0,12
1314892138.69765306,-0.35999373,-10.33442307,0.55144560,-1.00000000,0,13
1314892138.69767022,-0.32224792,-10.24054623,0.51986432,-1.00000000,0,14
1314892138.69768763,-0.28193751,-10.04251575,0.48639297,-1.00000000,0,15
1314892138.69770503,-0.24163859,-9.79625607,0.45305753,-1.00000000,0,16
1314892138.69772243,-0.20501071,-9.63369656,0.42259851,-1.00000000,0,17
1314892138.69773984,-0.17069604,-9.52989292,0.39393625,-1.00000000,0,18
1314892138.69775724,-0.13859265,-9.51286507,0.36691147,-1.00000000,0,19
1314892138.69777441,-0.10494515,-9.37766933,0.33889392,-1.00000000,0,20
1314892138.69779181,-0.07285752,-9.30327034,0.31203252,-1.00000000,0,21
1314892138.69780922,-0.04109798,-9.20568752,0.28550845,-1.00000000,0,22
1314892138.69782662,-0.00966536,-9.02792168,0.25946981,-1.00000000,0,23
1314892138.69784403,0.02311785,-5.39198780,0.24133915,-1.00000000,0,24
1314892138.69786119,0.04095340,-5.33392048,0.22645228,-1.00000000,0,25
1314892138.69787860,0.05802172,-5.21175671,0.21238001,-1.00000000,0,26
1314892138.69789600,0.07540691,-5.21149254,0.19772166,-1.00000000,0,27
1314892138.69791341,0.09313161,-5.23812389,0.18270668,-1.00000000,0,28
1314892138.69793081,0.11157724,-5.29864311,0.16699517,-1.00000000,0,29
1314892138.69794822,0.12838459,-5.25308800,0.15294254,-1.00000000,0,30
1314892138.69796538,0.14590749,-5.25242090,0.13816914,-1.00000000,0,31
1314892138.69798279,0.06814914,-1.58199191,0.21333638,-1.00000000,0,32
1314892138.69800019,0.07307485,-1.56974041,0.20921510,-1.00000000,0,33
1314892138.69801760,0.07720217,-1.53548491,0.20582461,-1.00000000,0,34
1314892138.69803500,0.08232410,-1.53517294,0.20150666,-1.00000000,0,35
1314892138.69805217,0.08854476,-1.56279230,0.19618919,-1.00000000,0,36
1314892138.69806957,0.09375776,-1.56241512,0.19179463,-1.00000000,0,37
1314892138.69808698,0.09896948,-1.56200802,0.18740124,-1.00000000,0,38
1314892138.69810438,0.10417983,-1.56157136,0.18300906,-1.00000000,0,39
1314892138.69812179,0.11001988,-1.57307506,0.17805468,-1.00000000,0,40
1314892138.69813919,0.11409271,-1.55163407,0.17467660,-1.00000000,0,41
1314892138.69815636,0.11926842,-1.55111122,0.17031384,-1.00000000,0,42
1314892138.69817376,0.12944844,-1.63027918,0.16152303,-1.00000000,0,43
1314892138.69819117,0.13554546,-1.63962853,0.15635762,-1.00000000,0,44
1314892138.69820857,0.15624364,-1.85804391,0.13833372,-1.00000000,0,45
1314892138.69822598,0.29156956,-3.62895250,0.01959525,-1.00000000,0,46
1314892138.69824314,0.30367437,-3.62738180,0.00939272,-1.00000000,0,47
1314892138.69826055,0.31553638,-3.62275839,-0.00059709,-1.00000000,0,48
1314892138.69827795,0.32762042,-3.62105083,-0.01078185,-1.00000000,0,49
1314892138.69829535,0.33858320,-3.60635948,-0.01998711,-1.00000000,0,50
1314892138.69831276,0.19953893,-1.92141795,0.10166173,-1.00000000,0,51
1314892138.69833016,0.20400672,-1.89955962,0.09795171,-1.00000000,0,52
1314892138.69834733,0.21034285,-1.89851773,0.09261186,-1.00000000,0,53
1314892138.69836473,0.21677452,-1.89843106,0.08718894,-1.00000000,0,54
1314892138.69838214,0.22310685,-1.89731634,0.08185251,-1.00000000,0,55
1314892138.69839954,0.22943546,-1.89616537,0.07651931,-1.00000000,0,56
1314892138.69841695,0.23783071,-1.91377985,0.06939442,-1.00000000,0,57
1314892138.69843411,0.24915430,-1.95605659,0.05973588,-1.00000000,0,58
1314892138.69845152,0.25856811,-1.97946239,0.05173700,-1.00000000,0,59
1314892138.69846892,0.26814243,-2.00279713,0.04360299,-1.00000000,0,60
1314892138.69848633,0.27751034,-2.02309847,0.03565091,-1.00000000,0,61
1314892138.69850373,0.28877479,-2.05713677,0.02606377,-1.00000000,0,62
1314892138.69852114,0.35138300,-2.48230028,-0.02783915,-1.00000000,0,63
1314892138.69853830,0.37788308,-2.61629319,-0.05053434,-1.00000000,0,64
1314892138.69855571,0.41664988,-2.83267474,-0.08378819,-1.00000000,0,65
1314892138.69857311,0.42609823,-2.83040333,-0.09174904,-1.00000000,0,66
1314892138.69859052,0.43568084,-2.82906055,-0.09982547,-1.00000000,0,67
1314892138.69860792,0.44511709,-2.82668090,-0.10777581,-1.00000000,0,68
1314892138.69862509,0.45291263,-2.81346011,-0.11431435,-1.00000000,0,69
1314892138.69864249,0.45926279,-2.79138660,-0.11961102,-1.00000000,0,70
1314892138.69865990,0.46748856,-2.78202033,-0.12652242,-1.00000000,0,71
1314892138.69867730,0.46933091,-2.73349428,-0.12794894,-1.00000000,0,72
1314892138.69869471,0.46972764,-2.67816186,-0.12813866,-1.00000000,0,73
1314892138.69871211,0.47437686,-2.65021062,-0.13198572,-1.00000000,0,74
1314892138.69872928,0.47296792,-2.58812714,-0.13063535,-1.00000000,0,75
1314892138.69874668,0.46156284,-2.47155643,-0.12071368,-1.00000000,0,76
1314892138.69876409,0.46788687,-2.45832992,-0.12601149,-1.00000000,0,77
1314892138.69878149,0.47022039,-2.42368984,-0.12788844,-1.00000000,0,78
1314892138.69879889,0.47377935,-2.39684057,-0.13081908,-1.00000000,0,79
1314892138.69881606,0.40752578,-2.00329328,-0.07392514,-1.00000000,0,80
1314892138.69883347,0.35177878,-1.67839444,-0.02606979,-1.00000000,0,81
1314892138.69885087,0.34784150,-1.62811482,-0.02261841,-1.00000000,0,82
1314892138.69886827,0.34648415,-1.59241641,-0.02138048,-1.00000000,0,83
1314892138.69888568,0.34942949,-1.57897770,-0.02382880,-1.00000000,0,84
1314892138.69890308,0.35289249,-1.56842995,-0.02672121,-1.00000000,0,85
1314892138.69892025,0.35792011,-1.56558049,-0.03095299,-1.00000000,0,86
1314892138.69893765,0.36334863,-1.56462801,-0.03552780,-1.00000000,0,87
1314892138.69895506,0.36877719,-1.56364334,-0.04010251,-1.00000000,0,88
1314892138.69897246,0.37356594,-1.55974722,-0.04413015,-1.00000000,0,89
1314892138.69898987,0.37920099,-1.55966055,-0.04888138,-1.00000000,0,90
1314892138.69900703,0.38572067,-1.56336868,-0.05438840,-1.00000000,0,91
1314892138.69902444,0.38959807,-1.55555880,-0.05763730,-1.00000000,0,92
1314892138.69904184,0.39275223,-1.54487026,-0.06026894,-1.00000000,0,93
1314892138.69905925,0.38323656,-1.48173332,-0.05208024,-1.00000000,0,94
1314892138.69907665,0.37841892,-1.43968427,-0.04790807,-1.00000000,0,95
1314892138.69909406,0.37968746,-1.42339230,-0.04893503,-1.00000000,0,96
1314892138.69911122,0.38395739,-1.41945696,-0.05252510,-1.00000000,0,97
1314892138.69912863,0.37321097,-1.35671818,-0.04329970,-1.00000000,0,98
1314892138.69914603,0.37773591,-1.35471976,-0.04710987,-1.00000000,0,99
1314892138.69916344,0.38225421,-1.35269558,-0.05091438,-1.00000000,0,100
1314892138.69918084,0.38626304,-1.34875786,-0.05428427,-1.00000000,0,101
1314892138.69919801,0.39076141,-1.34668505,-0.05807182,-1.00000000,0,102
1314892138.69921541,0.37206456,-1.25990307,-0.04207981,-1.00000000,0,103
1314892138.69923282,0.37626657,-1.25791287,-0.04561767,-1.00000000,0,104
1314892138.69925022,0.37703100,-1.24370551,-0.04622504,-1.00000000,0,105
1314892138.69926763,0.38117895,-1.24168718,-0.04971731,-1.00000000,0,106
1314892138.69928503,0.38532016,-1.23964524,-0.05320379,-1.00000000,0,107
1314892138.69930220,0.38836145,-1.23384631,-0.05575302,-1.00000000,0,108
1314892138.69931960,0.39054170,-1.22524142,-0.05756885,-1.00000000,0,109
1314892138.69933701,0.39323047,-1.21849537,-0.05981836,-1.00000000,0,110
1314892138.69935441,0.39305511,-1.20245695,-0.05962858,-1.00000000,0,111
1314892138.69937181,0.39020851,-1.17810214,-0.05716461,-1.00000000,0,112
1314892138.69938898,0.39356002,-1.17415917,-0.05998024,-1.00000000,0,113
1314892138.69940639,0.39455709,-1.16281164,-0.06079128,-1.00000000,0,114
1314892138.69942379,0.39342079,-1.14502203,-0.05978662,-1.00000000,0,115
1314892138.69944119,0.39515325,-1.13647032,-0.06122506,-1.00000000,0,116
1314892138.69945860,0.39864236,-1.13343179,-0.06415907,-1.00000000,0,117
1314892138.69947577,0.40242243,-1.13129210,-0.06734079,-1.00000000,0,118
1314892138.69949317,0.40619531,-1.12913060,-0.07051644,-1.00000000,0,119
1314892138.69951057,0.41461524,-1.14064658,-0.07764617,-1.00000000,0,120
1314892138.69952798,0.41841936,-1.13841546,-0.08084792,-1.00000000,0,121
1314892138.69954538,0.42221603,-1.13616264,-0.08404332,-1.00000000,0,122
1314892138.69956279,0.41546491,-1.10392976,-0.07826653,-1.00000000,0,123
1314892138.69957995,0.41431013,-1.08810437,-0.07725143,-1.00000000,0,124
1314892138.69959736,0.40882638,-1.06055999,-0.07255554,-1.00000000,0,125
1314892138.69961476,0.40875021,-1.04843819,-0.07245961,-1.00000000,0,126
1314892138.69963217,0.40893206,-1.03723848,-0.07258362,-1.00000000,0,127
1314892138.69964957,0.40603620,-1.01797056,-0.07009146,-1.00000000,0,128
1314892138.69966674,0.40943107,-1.01579058,-0.07294828,-1.00000000,0,129
1314892138.69968414,0.41009498,-1.00643420,-0.07348359,-1.00000000,0,130
1314892138.69970155,0.41276452,-1.00244594,-0.07572410,-1.00000000,0,131
1314892138.69971895,0.41610759,-1.00022769,-0.07853717,-1.00000000,0,132
1314892138.69973636,0.41839513,-0.99532437,-0.08045316,-1.00000000,0,133
1314892138.69975376,0.42065737,-0.99041414,-0.08234781,-1.00000000,0,134
1314892138.69977093,0.41116899,-0.95630378,-0.07425806,-1.00000000,0,135
1314892138.69978833,0.40540159,-0.93203038,-0.06933153,-1.00000000,0,136
1314892138.69980574,0.40056327,-0.91048342,-0.06519553,-1.00000000,0,137
1314892138.69982314,0.40359962,-0.90833646,-0.06775016,-1.00000000,0,138
1314892138.69984055,0.40662882,-0.90617216,-0.07029867,-1.00000000,0,139
1314892138.69985771,0.40965077,-0.90399057,-0.07284105,-1.00000000,0,140
1314892138.69987512,0.41602165,-0.90964097,-0.07822770,-1.00000000,0,141
1314892138.69989252,0.41980678,-0.90914571,-0.08141801,-1.00000000,0,142
1314892138.69990993,0.42283863,-0.90688896,-0.08396852,-1.00000000,0,143
1314892138.69992733,0.42509973,-0.90288353,-0.08586457,-1.00000000,0,144
1314892138.69994473,0.42887971,-0.90232354,-0.08905035,-1.00000000,0,145
1314892138.69996190,0.43188882,-0.90001500,-0.09158155,-1.00000000,0,146
1314892138.69997931,0.43840244,-0.90542078,-0.09708795,-1.00000000,0,147
1314892138.69999671,0.43945625,-0.89877391,-0.09795910,-1.00000000,0,148
1314892138.70001411,0.44443336,-0.90067786,-0.10216075,-1.00000000,0,149
1314892138.70003152,0.44544280,-0.89401931,-0.10299447,-1.00000000,0,150
1314892138.70004869,0.44842410,-0.89161640,-0.10550201,-1.00000000,0,151
1314892138.70006609,0.43926239,-0.86376679,-0.09770408,-1.00000000,0,152
1314892138.70008349,0.43929151,-0.85548228,-0.09770694,-1.00000000,0,153
1314892138.70010090,0.44091386,-0.85058618,-0.09906206,-1.00000000,0,154
1314892138.70011830,0.43920779,-0.83896279,-0.09759316,-1.00000000,0,155
1314892138.70013571,0.44200552,-0.83659649,-0.09994599,-1.00000000,0,156
1314892138.70015287,0.44479531,-0.83421421,-0.10229209,-1.00000000,0,157
1314892138.70017028,0.44884121,-0.83431643,-0.10570380,-1.00000000,0,158
1314892138.70018768,0.45162335,-0.83189517,-0.10804337,-1.00000000,0,159
1314892138.70020509,0.45439744,-0.82945812,-0.11037606,-1.00000000,0,160
1314892138.70022249,0.45716345,-0.82700521,-0.11270189,-1.00000000,0,161
1314892138.70023966,0.45257017,-0.81053346,-0.10878581,-1.00000000,0,162
1314892138.70025706,0.44831038,-0.79495156,-0.10515323,-1.00000000,0,163
1314892138.70027447,0.45052335,-0.79171526,-0.10701075,-1.00000000,0,164
1314892138.70029187,0.45051968,-0.78438783,-0.10698846,-1.00000000,0,165
1314892138.70030928,0.44604167,-0.76893872,-0.10317224,-1.00000000,0,166
1314892138.70032668,0.44860575,-0.76653457,-0.10532796,-1.00000000,0,167
1314892138.70034385,0.45071310,-0.76330715,-0.10709640,-1.00000000,0,168
1314892138.70036125,0.45190397,-0.75845838,-0.10808784,-1.00000000,0,169
1314892138.70037866,0.45443311,-0.75602096,-0.11021402,-1.00000000,0,170
1314892138.70039606,0.43776709,-0.71993470,-0.09606695,-1.00000000,0,171
1314892138.70041347,0.44016775,-0.71757859,-0.09808505,-1.00000000,0,172
1314892138.70043063,0.43146858,-0.69611543,-0.09069383,-1.00000000,0,173
1314892138.70044804,0.43378979,-0.69379562,-0.09264496,-1.00000000,0,174
1314892138.70046544,0.43937552,-0.69699436,-0.09736317,-1.00000000,0,175
1314892138.70048285,0.44169962,-0.69462949,-0.09931669,-1.00000000,0,176
1314892138.70050025,0.43976137,-0.68518746,-0.09765765,-1.00000000,0,177
1314892138.70051765,0.43966937,-0.67890972,-0.09756365,-1.00000000,0,178
1314892138.70053482,0.43810961,-0.67030805,-0.09622598,-1.00000000,0,179
1314892138.70055223,0.43650034,-0.66173726,-0.09484661,-1.00000000,0,180
1314892138.70056963,0.43339238,-0.65087616,-0.09219757,-1.00000000,0,181
1314892138.70058703,0.43556270,-0.64854622,-0.09402150,-1.00000000,0,182
1314892138.70060444,0.42356482,-0.62392092,-0.08384058,-1.00000000,0,183
1314892138.70062160,0.42515436,-0.62088186,-0.08517292,-1.00000000,0,184
1314892138.70063901,0.42475763,-0.61478561,-0.08482245,-1.00000000,0,185
1314892138.70065641,0.42383185,-0.60794592,-0.08402395,-1.00000000,0,186
1314892138.70067382,0.42585894,-0.60567123,-0.08572724,-1.00000000,0,187
1314892138.70069122,0.43088451,-0.60791034,-0.08997059,-1.00000000,0,188
1314892138.70070863,0.43291152,-0.60559535,-0.09167367,-1.00000000,0,189
1314892138.70072579,0.43240064,-0.59952658,-0.09122702,-1.00000000,0,190
1314892138.70074320,0.43897635,-0.60391325,-0.09678307,-1.00000000,0,191
1314892138.70076060,0.43639088,-0.59486824,-0.09457937,-1.00000000,0,192
1314892138.70077801,0.43786085,-0.59178233,-0.09581080,-1.00000000,0,193
1314892138.70079541,0.43828616,-0.58721751,-0.09615746,-1.00000000,0,194
1314892138.70081258,0.43350479,-0.57532090,-0.09209475,-1.00000000,0,195
1314892138.70082998,0.42969373,-0.56495208,-0.08885413,-1.00000000,0,196
1314892138.70084739,0.42948425,-0.55973315,-0.08866385,-1.00000000,0,197
1314892138.70086479,0.43135053,-0.55742711,-0.09023145,-1.00000000,0,198
1314892138.70088220,0.43320909,-0.55511028,-0.09179252,-1.00000000,0,199
1314892138.70089960,0.43452939,-0.55206418,-0.09289783,-1.00000000,0,200
1314892138.70091677,0.43690303,-0.55044508,-0.09489501,-1.00000000,0,201
1314892138.70093417,0.43873826,-0.54809672,-0.09643632,-1.00000000,0,202
1314892138.70095158,0.44056571,-0.54573792,-0.09797105,-1.00000000,0,203
1314892138.70096898,0.44184524,-0.54266226,-0.09904188,-1.00000000,0,204
1314892138.70098639,0.43009397,-0.52269834,-0.08908108,-1.00000000,0,205
1314892138.70100355,0.43020239,-0.51828820,-0.08916098,-1.00000000,0,206
1314892138.70102096,0.43083617,-0.51458412,-0.08968571,-1.00000000,0,207
1314892138.70103836,0.43255186,-0.51227099,-0.09112629,-1.00000000,0,208
1314892138.70105577,0.43425983,-0.50994819,-0.09256035,-1.00000000,0,209
1314892138.70107317,0.43706810,-0.50899124,-0.09492576,-1.00000000,0,210
1314892138.70109057,0.44377214,-0.51280451,-0.10058853,-1.00000000,0,211
1314892138.70110774,0.44548187,-0.51041764,-0.10202390,-1.00000000,0,212
1314892138.70112514,0.44718364,-0.50802100,-0.10345253,-1.00000000,0,213
1314892138.70114255,0.43536159,-0.48941347,-0.09343565,-1.00000000,0,214
1314892138.70115995,0.43699330,-0.48707494,-0.09480536,-1.00000000,0,215
1314892138.70117736,0.43861720,-0.48472717,-0.09616846,-1.00000000,0,216
1314892138.70119452,0.44023329,-0.48237017,-0.09752494,-1.00000000,0,217
1314892138.70121193,0.43440422,-0.47139698,-0.09258127,-1.00000000,0,218
1314892138.70122933,0.43367863,-0.46642905,-0.09195641,-1.00000000,0,219
1314892138.70124674,0.43523362,-0.46410054,-0.09326151,-1.00000000,0,220
1314892138.70126414,0.42520729,-0.44871905,-0.08476713,-1.00000000,0,221
1314892138.70128155,0.43832037,-0.45941702,-0.09585196,-1.00000000,0,222
1314892138.70129871,0.43985200,-0.45706216,-0.09713727,-1.00000000,0,223
1314892138.70131612,0.42908713,-0.44121170,-0.08801895,-1.00000000,0,224
1314892138.70133352,0.42938340,-0.43763208,-0.08825940,-1.00000000,0,225
1314892138.70135093,0.42200080,-0.42579582,-0.08200350,-1.00000000,0,226
1314892138.70136833,0.41573000,-0.41531682,-0.07668862,-1.00000000,0,227
1314892138.70138550,0.41711456,-0.41309160,-0.07785022,-1.00000000,0,228
1314892138.70140290,0.42444932,-0.41711205,-0.08404535,-1.00000000,0,229
1314892138.70142031,0.42404628,-0.41297123,-0.08369467,-1.00000000,0,230
1314892138.70143771,0.42662287,-0.41193566,-0.08586451,-1.00000000,0,231
1314892138.70145512,0.42799613,-0.40964833,-0.08701646,-1.00000000,0,232
1314892138.70147252,0.42936176,-0.40735319,-0.08816192,-1.00000000,0,233
1314892138.70148969,0.43071970,-0.40505031,-0.08930093,-1.00000000,0,234
1314892138.70150709,0.43632668,-0.40697271,-0.09403372,-1.00000000,0,235
1314892138.70152450,0.43768343,-0.40463006,-0.09517154,-1.00000000,0,236
1314892138.70154190,0.43903226,-0.40227973,-0.09630275,-1.00000000,0,237
1314892138.70155931,0.44037330,-0.39992177,-0.09742734,-1.00000000,0,238
1314892138.70157647,0.38933837,-0.34734476,-0.05425757,-1.00000000,0,239
1314892138.70159388,0.39049625,-0.34527135,-0.05522847,-1.00000000,0,240
1314892138.70161128,0.39164722,-0.34319133,-0.05619353,-1.00000000,0,241
1314892138.70162868,0.40274268,-0.35038650,-0.06556794,-1.00000000,0,242
1314892138.70164609,0.43385798,-0.37591097,-0.09187084,-1.00000000,0,243
1314892138.70166349,0.43636268,-0.37472892,-0.09397975,-1.00000000,0,244
1314892138.70168066,0.44451690,-0.37865001,-0.10086554,-1.00000000,0,245
1314892138.70169806,0.44829762,-0.37852436,-0.10405308,-1.00000000,0,246
1314892138.70171547,0.44955939,-0.37611389,-0.10511068,-1.00000000,0,247
1314892138.70173287,0.45081308,-0.37369627,-0.10616148,-1.00000000,0,248
1314892138.70175028,0.45205873,-0.37127152,-0.10720542,-1.00000000,0,249
1314892138.70176744,0.45584467,-0.37104499,-0.11039710,-1.00000000,0,250
1314892138.70178485,0.44877529,-0.36147171,-0.10441121,-1.00000000,0,251
1314892138.70180225,0.44869861,-0.35797074,-0.10433739,-1.00000000,0,252
1314892138.70181966,0.45374727,-0.35880047,-0.10859659,-1.00000000,0,253
1314892138.70183706,0.45107695,-0.35313913,-0.10633016,-1.00000000,0,254
1314892138.70185447,0.45031551,-0.34911421,-0.10567757,-1.00000000,0,255
1314892138.70187163,0.43722436,-0.33504811,-0.09460250,-1.00000000,0,256
1314892138.70188904,0.43834111,-0.33270159,-0.09553796,-1.00000000,0,257
1314892138.70190644,0.43945006,-0.33034873,-0.09646687,-1.00000000,0,258
1314892138.70192385,0.44055113,-0.32798955,-0.09738907,-1.00000000,0,259
1314892138.70194125,0.45277810,-0.33436918,-0.10771543,-1.00000000,0,260
1314892138.70195842,0.45389256,-0.33193392,-0.10864878,-1.00000000,0,261
1314892138.70197582,0.45170715,-0.32695770,-0.10679308,-1.00000000,0,262
1314892138.70199323,0.44487649,-0.31849095,-0.10101137,-1.00000000,0,263
1314892138.70201063,0.44593802,-0.31610101,-0.10190019,-1.00000000,0,264
1314892138.70202804,0.44102120,-0.30924478,-0.09773642,-1.00000000,0,265
1314892138.70204544,0.44404688,-0.30835235,-0.10028532,-1.00000000,0,266
1314892138.70206261,0.44307461,-0.30450341,-0.09945545,-1.00000000,0,267
1314892138.70208001,0.44208461,-0.30067146,-0.09861064,-1.00000000,0,268
1314892138.70209742,0.44308665,-0.29829779,-0.09944937,-1.00000000,0,269
1314892138.70211482,0.44408083,-0.29591843,-0.10028142,-1.00000000,0,270
1314892138.70213223,0.44102848,-0.29069737,-0.09769404,-1.00000000,0,271
1314892138.70214939,0.44604528,-0.29114279,-0.10192534,-1.00000000,0,272
1314892138.70216680,0.44295818,-0.28595686,-0.09930873,-1.00000000,0,273
1314892138.70218420,0.44120005,-0.28173402,-0.09781525,-1.00000000,0,274
1314892138.70220160,0.43738368,-0.27616507,-0.09458277,-1.00000000,0,275
1314892138.70221901,0.43149558,-0.26928523,-0.08959997,-1.00000000,0,276
1314892138.70223641,0.43239298,-0.26697248,-0.09035060,-1.00000000,0,277
1314892138.70225358,0.43943730,-0.26866460,-0.09629476,-1.00000000,0,278
1314892138.70227098,0.44033265,-0.26630655,-0.09704354,-1.00000000,0,279
1314892138.70228839,0.44740137,-0.26788291,-0.10300791,-1.00000000,0,280
1314892138.70230579,0.44829407,-0.26547939,-0.10375434,-1.00000000,0,281
1314892138.70232320,0.44917870,-0.26307085,-0.10449398,-1.00000000,0,282
1314892138.70234036,0.44659966,-0.25852776,-0.10230744,-1.00000000,0,283
1314892138.70235777,0.44746113,-0.25612900,-0.10302755,-1.00000000,0,284
1314892138.70237517,0.44276285,-0.25038138,-0.09905097,-1.00000000,0,285
1314892138.70239258,0.44359714,-0.24800467,-0.09974822,-1.00000000,0,286
1314892138.70240998,0.44721052,-0.24726346,-0.10279307,-1.00000000,0,287
1314892138.70242739,0.45152494,-0.24689175,-0.10642999,-1.00000000,0,288
1314892138.70244455,0.44885030,-0.24245469,-0.10416314,-1.00000000,0,289
1314892138.70246196,0.44965816,-0.24004337,-0.10483801,-1.00000000,0,290
1314892138.70247936,0.45116010,-0.23802154,-0.10609913,-1.00000000,0,291
1314892138.70249677,0.44491881,-0.23169650,-0.10081998,-1.00000000,0,292
1314892138.70251417,0.44569072,-0.22930779,-0.10146463,-1.00000000,0,293
1314892138.70253134,0.44857287,-0.22806075,-0.10389152,-1.00000000,0,294
1314892138.70254874,0.45428380,-0.22829708,-0.10870758,-1.00000000,0,295
1314892138.70256615,0.45008451,-0.22323747,-0.10515353,-1.00000000,0,296
1314892138.70258355,0.45082831,-0.22081943,-0.10577434,-1.00000000,0,297
1314892138.70260096,0.43947628,-0.21217816,-0.09617984,-1.00000000,0,298
1314892138.70261836,0.44018322,-0.20982082,-0.09676975,-1.00000000,0,299
1314892138.70263553,0.44088224,-0.20745954,-0.09735298,-1.00000000,0,300
1314892138.70265293,0.44157338,-0.20509426,-0.09792954,-1.00000000,0,301
1314892138.70267034,0.44655162,-0.20482227,-0.10212645,-1.00000000,0,302
1314892138.70268774,0.45010191,-0.20380642,-0.10511735,-1.00000000,0,303
1314892138.70270514,0.44790831,-0.20002328,-0.10325786,-1.00000000,0,304
1314892138.70272231,0.45217106,-0.19930422,-0.10685027,-1.00000000,0,305
1314892138.70273972,0.45931864,-0.19987276,-0.11287853,-1.00000000,0,306
1314892138.70275712,0.45998442,-0.19740239,-0.11343348,-1.00000000,0,307
1314892138.70277452,0.46064198,-0.19492827,-0.11398146,-1.00000000,0,308
1314892138.70279193,0.46346232,-0.19341269,-0.11635557,-1.00000000,0,309
1314892138.70280933,0.46193233,-0.18996897,-0.11505646,-1.00000000,0,310
1314892138.70282650,0.46474248,-0.18842128,-0.11742193,-1.00000000,0,311
1314892138.70284390,0.47627294,-0.19054502,-0.12714982,-1.00000000,0,312
1314892138.70286131,0.48054707,-0.18949895,-0.13075101,-1.00000000,0,313
1314892138.70287871,0.48117822,-0.18690762,-0.13127640,-1.00000000,0,314
1314892138.70289612,0.48180071,-0.18431272,-0.13179451,-1.00000000,0,315
1314892138.70291328,0.47510567,-0.17879753,-0.12613490,-1.00000000,0,316
1314892138.70293069,0.46691892,-0.17278744,-0.11921614,-1.00000000,0,317
1314892138.70294809,0.46749434,-0.17027417,-0.11969477,-1.00000000,0,318
1314892138.70296550,0.46072385,-0.16496634,-0.11397207,-1.00000000,0,319
1314892138.70298290,0.44951823,-0.15808953,-0.10450560,-1.00000000,0,320
1314892138.70300031,0.44268861,-0.15296842,-0.09873357,-1.00000000,0,321
1314892138.70301747,0.35702729,-0.11940887,-0.02641690,-1.00000000,0,322
1314892138.70303488,0.35742489,-0.11752369,-0.02674723,-1.00000000,0,323
1314892138.70305228,0.35781622,-0.11563627,-0.02707222,-1.00000000,0,324
1314892138.70306969,0.35894036,-0.11400055,-0.02801579,-1.00000000,0,325
1314892138.70308709,0.43035683,-0.13607343,-0.08829126,-1.00000000,0,326
1314892138.70310426,0.44414428,-0.13818754,-0.09992227,-1.00000000,0,327
1314892138.70312166,0.45795339,-0.14014670,-0.11157113,-1.00000000,0,328