Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314892253.34043026,-0.26020691,-10.49384594,0.46796304,-1.00000000,0,0
1314892253.34044766,-0.22526881,-10.49531269,0.43836269,-1.00000000,0,1
1314892253.34046507,-0.19032592,-10.49657822,0.40875876,-1.00000000,0,2
1314892253.34048223,-0.15351883,-10.39066792,0.37785661,-1.00000000,0,3
1314892253.34049964,-0.11753305,-10.29253864,0.34762976,-1.00000000,0,4
1314892253.34051704,-0.03925678,-6.19051456,0.29207283,-1.00000000,0,5
1314892253.34053445,-0.01830611,-6.14479113,0.27444509,-1.00000000,0,6
1314892253.34055185,0.00196491,-6.19094658,0.25715226,-1.00000000,0,7
1314892253.34056926,0.02260178,-6.15698576,0.23975949,-1.00000000,0,8
1314892253.34058642,0.04310043,-6.15690804,0.22239502,-1.00000000,0,9
1314892253.34060383,0.06359878,-6.15671253,0.20503110,-1.00000000,0,10
1314892253.34062123,0.08400393,-6.14640093,0.18777265,-1.00000000,0,11
1314892253.34063864,0.10495778,-6.18496513,0.16992128,-1.00000000,0,12
1314892253.34065604,0.12554941,-6.18441534,0.15247928,-1.00000000,0,13
1314892253.34067321,0.14613917,-6.18374872,0.13503915,-1.00000000,0,14
1314892253.34069061,0.16361287,-6.04503107,0.12060055,-1.00000000,0,15
1314892253.34070802,0.14684334,-4.62005615,0.13854128,-1.00000000,0,16
1314892253.34072542,0.08432832,-1.95543110,0.19848295,-1.00000000,0,17
1314892253.34074283,0.09012248,-1.93309259,0.19363318,-1.00000000,0,18
1314892253.34076023,0.09533864,-1.89874017,0.18930456,-1.00000000,0,19
1314892253.34077740,0.09954342,-1.84439445,0.18588507,-1.00000000,0,20
1314892253.34079480,0.10568386,-1.84394932,0.18068458,-1.00000000,0,21
1314892253.34081221,0.11182281,-1.84346890,0.17548546,-1.00000000,0,22
1314892253.34082961,0.11894350,-1.86290967,0.16940245,-1.00000000,0,23
1314892253.34084702,0.33709797,-5.89030361,-0.02595547,-1.00000000,0,24
1314892253.34086418,0.35670805,-5.88843155,-0.04256251,-1.00000000,0,25
1314892253.34088159,0.37004408,-5.78077936,-0.05357748,-1.00000000,0,26
1314892253.34089899,0.38810295,-5.75978804,-0.06882039,-1.00000000,0,27
1314892253.34091640,0.40635771,-5.74368048,-0.08424202,-1.00000000,0,28
1314892253.34093380,0.42395964,-5.71950912,-0.09908947,-1.00000000,0,29
1314892253.34095120,0.44300097,-5.71714306,-0.11521345,-1.00000000,0,30
1314892253.34096837,0.45635596,-5.64005089,-0.12632456,-1.00000000,0,31
1314892253.34098577,0.47513270,-5.63750172,-0.14222389,-1.00000000,0,32
1314892253.34100318,0.49159545,-5.60701323,-0.15608981,-1.00000000,0,33
1314892253.34102058,0.51197493,-5.62413216,-0.17339844,-1.00000000,0,34
1314892253.34103799,0.53069854,-5.62126446,-0.18925190,-1.00000000,0,35
1314892253.34105515,0.55005831,-5.62523746,-0.20566225,-1.00000000,0,36
1314892253.34107256,0.56878555,-5.62215185,-0.22151822,-1.00000000,0,37
1314892253.34108996,0.36486316,-3.38644385,-0.04291278,-1.00000000,0,38
1314892253.34110737,0.37010944,-3.32600069,-0.04719853,-1.00000000,0,39
1314892253.34112477,0.37569806,-3.27249455,-0.05179250,-1.00000000,0,40
1314892253.34114218,0.38648376,-3.26945639,-0.06092125,-1.00000000,0,41
1314892253.34115934,0.39736810,-3.26734614,-0.07013601,-1.00000000,0,42
1314892253.34117675,0.40824541,-3.26517367,-0.07934457,-1.00000000,0,43
1314892253.34119415,0.41911542,-3.26293945,-0.08854687,-1.00000000,0,44
1314892253.34121156,0.43302605,-3.28531480,-0.10038942,-1.00000000,0,45
1314892253.34122896,0.45723504,-3.38747144,-0.12116495,-1.00000000,0,46
1314892253.34124613,0.46851212,-3.38495493,-0.13071132,-1.00000000,0,47
1314892253.34126353,0.47754073,-3.36563396,-0.13830894,-1.00000000,0,48
1314892253.34128094,0.48874509,-3.36300159,-0.14779341,-1.00000000,0,49
1314892253.34129834,0.48251179,-3.23643231,-0.14218134,-1.00000000,0,50
1314892253.34131575,0.30765194,-1.94596136,0.00932731,-1.00000000,0,51
1314892253.34133315,0.29978821,-1.84715724,0.01624775,-1.00000000,0,52
1314892253.34135032,0.24653536,-1.45232975,0.06239384,-1.00000000,0,53
1314892253.34136772,0.24940205,-1.43831360,0.06000222,-1.00000000,0,54
1314892253.34138513,0.24661177,-1.38905251,0.06249498,-1.00000000,0,55
1314892253.34140253,0.24839339,-1.37017000,0.06103526,-1.00000000,0,56
1314892253.34141994,0.25295466,-1.36888182,0.05717473,-1.00000000,0,57
1314892253.34143710,0.25685391,-1.36366272,0.05388530,-1.00000000,0,58
1314892253.34145451,0.26206422,-1.36622679,0.04946484,-1.00000000,0,59
1314892253.34147191,0.26968896,-1.38239610,0.04296343,-1.00000000,0,60
1314892253.34148932,0.27446505,-1.38195896,0.03891869,-1.00000000,0,61
1314892253.34150672,0.28775847,-1.42815900,0.02753656,-1.00000000,0,62
1314892253.34152412,0.33044785,-1.63058972,-0.00915676,-1.00000000,0,63
1314892253.34154129,0.33587596,-1.62882781,-0.01375040,-1.00000000,0,64
1314892253.34155869,0.35720220,-1.70940411,-0.03202733,-1.00000000,0,65
1314892253.34157610,0.36289266,-1.70748770,-0.03684279,-1.00000000,0,66
1314892253.34159350,0.38580304,-1.79158926,-0.05647090,-1.00000000,0,67
1314892253.34161091,0.42069262,-1.93147123,-0.08639300,-1.00000000,0,68
1314892253.34162807,0.42712229,-1.92918813,-0.09183365,-1.00000000,0,69
1314892253.34164548,0.43354437,-1.92686820,-0.09726781,-1.00000000,0,70
1314892253.34166288,0.38711885,-1.67817414,-0.05728829,-1.00000000,0,71
1314892253.34168029,0.39019001,-1.66455472,-0.05985418,-1.00000000,0,72
1314892253.34169769,0.39573106,-1.66245055,-0.06454259,-1.00000000,0,73
1314892253.34171510,0.40126511,-1.66031468,-0.06922495,-1.00000000,0,74
1314892253.34173226,0.40920323,-1.66867816,-0.07597136,-1.00000000,0,75
1314892253.34174967,0.41876087,-1.68367481,-0.08410704,-1.00000000,0,76
1314892253.34176707,0.42436549,-1.68140697,-0.08884889,-1.00000000,0,77
1314892253.34178448,0.42584524,-1.66194427,-0.09005138,-1.00000000,0,78
1314892253.34180188,0.42047751,-1.61488402,-0.08538097,-1.00000000,0,79
1314892253.34181905,0.41974095,-1.58788598,-0.08468625,-1.00000000,0,80
1314892253.34183645,0.42335895,-1.57896769,-0.08772773,-1.00000000,0,81
1314892253.34185386,0.42064840,-1.54538834,-0.08534357,-1.00000000,0,82
1314892253.34187126,0.40696099,-1.47021639,-0.07355174,-1.00000000,0,83
1314892253.34188867,0.41185501,-1.46801972,-0.07769179,-1.00000000,0,84
1314892253.34190607,0.41674176,-1.46579480,-0.08182555,-1.00000000,0,85
1314892253.34192324,0.42390710,-1.47202396,-0.08791178,-1.00000000,0,86
1314892253.34194064,0.43394998,-1.48854876,-0.09646255,-1.00000000,0,87
1314892253.34195805,0.43890500,-1.48619735,-0.10065383,-1.00000000,0,88
1314892253.34197545,0.44385216,-1.48381746,-0.10483840,-1.00000000,0,89
1314892253.34199286,0.45039058,-1.48702812,-0.11038560,-1.00000000,0,90
1314892253.34201002,0.45534047,-1.48458266,-0.11457232,-1.00000000,0,91
1314892253.34202743,0.46028224,-1.48210895,-0.11875203,-1.00000000,0,92
1314892253.34204483,0.46521574,-1.47960711,-0.12292475,-1.00000000,0,93
1314892253.34206223,0.46595645,-1.46312463,-0.12350899,-1.00000000,0,94
1314892253.34207964,0.46687794,-1.44759119,-0.12424886,-1.00000000,0,95
1314892253.34209704,0.47169647,-1.44505215,-0.12832409,-1.00000000,0,96
1314892253.34211421,0.47650659,-1.44248545,-0.13239208,-1.00000000,0,97
1314892253.34213161,0.47548184,-1.42141950,-0.13146880,-1.00000000,0,98
1314892253.34214902,0.47550306,-1.40408099,-0.13144130,-1.00000000,0,99
1314892253.34216642,0.47958180,-1.39965296,-0.13488486,-1.00000000,0,100
1314892253.34218383,0.48243761,-1.39153111,-0.13728279,-1.00000000,0,101
1314892253.34220099,0.48403373,-1.37973630,-0.13860393,-1.00000000,0,102
1314892253.34221840,0.46808216,-1.31579411,-0.12492353,-1.00000000,0,103
1314892253.34223580,0.47091350,-1.30868423,-0.12730339,-1.00000000,0,104
1314892253.34225321,0.47526965,-1.30612445,-0.13098681,-1.00000000,0,105
1314892253.34227061,0.47961721,-1.30353987,-0.13466290,-1.00000000,0,106
1314892253.34228802,0.48395613,-1.30093038,-0.13833165,-1.00000000,0,107
1314892253.34230518,0.46833488,-1.24212420,-0.12494454,-1.00000000,0,108
1314892253.34232259,0.46922117,-1.23053885,-0.12566495,-1.00000000,0,109
1314892253.34233999,0.46839973,-1.21445596,-0.12492695,-1.00000000,0,110
1314892253.34235740,0.46185565,-1.18309999,-0.11930117,-1.00000000,0,111
1314892253.34237480,0.46011865,-1.16532016,-0.11778313,-1.00000000,0,112
1314892253.34239197,0.46197656,-1.15744519,-0.11933637,-1.00000000,0,113
1314892253.34240937,0.46582916,-1.15493906,-0.12259337,-1.00000000,0,114
1314892253.34242678,0.46967340,-1.15241110,-0.12584323,-1.00000000,0,115
1314892253.34244418,0.46728572,-1.13382888,-0.12377191,-1.00000000,0,116
1314892253.34246159,0.46896738,-1.12596059,-0.12517583,-1.00000000,0,117
1314892253.34247875,0.47060513,-1.11809516,-0.12654257,-1.00000000,0,118
1314892253.34249616,0.47397208,-1.11465561,-0.12938574,-1.00000000,0,119
1314892253.34251356,0.47660947,-1.10943389,-0.13160622,-1.00000000,0,120
1314892253.34253097,0.47633669,-1.09715903,-0.13134298,-1.00000000,0,121
1314892253.34254837,0.47998849,-1.09457171,-0.13442969,-1.00000000,0,122
1314892253.34256577,0.47960177,-1.08232355,-0.13407001,-1.00000000,0,123
1314892253.34258294,0.46510965,-1.03687882,-0.12167445,-1.00000000,0,124
1314892253.34260035,0.45962837,-1.01342547,-0.11696967,-1.00000000,0,125
1314892253.34261775,0.45850039,-1.00049531,-0.11598027,-1.00000000,0,126
1314892253.34263515,0.46183050,-0.99801177,-0.11879471,-1.00000000,0,127
1314892253.34265256,0.46134350,-0.98685259,-0.11835295,-1.00000000,0,128
1314892253.34266973,0.46846572,-0.99298769,-0.12440234,-1.00000000,0,129
1314892253.34268713,0.47177073,-0.99044722,-0.12719542,-1.00000000,0,130
1314892253.34270453,0.47273037,-0.98273385,-0.12798813,-1.00000000,0,131
1314892253.34272194,0.47207770,-0.97160113,-0.12740606,-1.00000000,0,132
1314892253.34273934,0.39627030,-0.79813385,-0.06273392,-1.00000000,0,133
1314892253.34275675,0.39892679,-0.79600960,-0.06497869,-1.00000000,0,134
1314892253.34277391,0.40157616,-0.79387015,-0.06721738,-1.00000000,0,135
1314892253.34279132,0.41471505,-0.81375468,-0.07839963,-1.00000000,0,136
1314892253.34280872,0.41742349,-0.81152475,-0.08068812,-1.00000000,0,137
1314892253.34282613,0.42012447,-0.80927920,-0.08297029,-1.00000000,0,138
1314892253.34284353,0.39973721,-0.75994217,-0.06557065,-1.00000000,0,139
1314892253.34286070,0.40226656,-0.75779879,-0.06770766,-1.00000000,0,140
1314892253.34287810,0.40478873,-0.75564086,-0.06983858,-1.00000000,0,141
1314892253.34289551,0.41445264,-0.76763779,-0.07805645,-1.00000000,0,142
1314892253.34291291,0.41700757,-0.76541001,-0.08021495,-1.00000000,0,143
1314892253.34293032,0.41955498,-0.76316774,-0.08236703,-1.00000000,0,144
1314892253.34294772,0.40194029,-0.72208047,-0.06733763,-1.00000000,0,145
1314892253.34296489,0.40089092,-0.71333534,-0.06642583,-1.00000000,0,146
1314892253.34298229,0.38980126,-0.68572778,-0.05695927,-1.00000000,0,147
1314892253.34299970,0.38028318,-0.66153669,-0.04883298,-1.00000000,0,148
1314892253.34301710,0.38248494,-0.65950608,-0.05069277,-1.00000000,0,149
1314892253.34303451,0.38467988,-0.65746295,-0.05254680,-1.00000000,0,150
1314892253.34305167,0.42426470,-0.72354370,-0.08625281,-1.00000000,0,151
1314892253.34306908,0.44727609,-0.75845563,-0.10583758,-1.00000000,0,152
1314892253.34308648,0.44980034,-0.75604039,-0.10796955,-1.00000000,0,153
1314892253.34310389,0.45231655,-0.75361073,-0.11009473,-1.00000000,0,154
1314892253.34312129,0.43704277,-0.71993470,-0.09706783,-1.00000000,0,155
1314892253.34313869,0.43760434,-0.71438581,-0.09752899,-1.00000000,0,156
1314892253.34315586,0.43998191,-0.71202660,-0.09953690,-1.00000000,0,157
1314892253.34317327,0.44235161,-0.70965379,-0.10153806,-1.00000000,0,158
1314892253.34319067,0.45544413,-0.72544307,-0.11267033,-1.00000000,0,159
1314892253.34320807,0.45785847,-0.72298157,-0.11470908,-1.00000000,0,160
1314892253.34322548,0.46026459,-0.72050643,-0.11674085,-1.00000000,0,161
1314892253.34324265,0.43087652,-0.66561317,-0.09170192,-1.00000000,0,162
1314892253.34326005,0.42879856,-0.65627831,-0.08991718,-1.00000000,0,163
1314892253.34327745,0.42906421,-0.65086365,-0.09012806,-1.00000000,0,164
1314892253.34329486,0.43026590,-0.64700651,-0.09113592,-1.00000000,0,165
1314892253.34331226,0.42951047,-0.64006335,-0.09047776,-1.00000000,0,166
1314892253.34332967,0.41896978,-0.61777389,-0.08149019,-1.00000000,0,167
1314892253.34334683,0.42102572,-0.61552292,-0.08322591,-1.00000000,0,168
1314892253.34336424,0.41617993,-0.60258144,-0.07908702,-1.00000000,0,169
1314892253.34338164,0.41670033,-0.59806681,-0.07951605,-1.00000000,0,170
1314892253.34339905,0.38087967,-0.53829026,-0.04901519,-1.00000000,0,171
1314892253.34341645,0.38267106,-0.53625840,-0.05052736,-1.00000000,0,172
1314892253.34343362,0.38445565,-0.53421634,-0.05203378,-1.00000000,0,173
1314892253.34345102,0.39835453,-0.55012739,-0.06384939,-1.00000000,0,174
1314892253.34346843,0.41490376,-0.56961697,-0.07791957,-1.00000000,0,175
1314892253.34348583,0.41730937,-0.56813264,-0.07995352,-1.00000000,0,176
1314892253.34350324,0.42022505,-0.56737137,-0.08242142,-1.00000000,0,177
1314892253.34352064,0.42108327,-0.56364042,-0.08313864,-1.00000000,0,178
1314892253.34353781,0.42399380,-0.56284589,-0.08560213,-1.00000000,0,179
1314892253.34355521,0.42638668,-0.56129783,-0.08762512,-1.00000000,0,180
1314892253.34357262,0.42825460,-0.55900532,-0.08920145,-1.00000000,0,181
1314892253.34359002,0.42644194,-0.55162805,-0.08764657,-1.00000000,0,182
1314892253.34360743,0.41931686,-0.53706378,-0.08157262,-1.00000000,0,183
1314892253.34362459,0.41845649,-0.53121799,-0.08082852,-1.00000000,0,184
1314892253.34364200,0.40373528,-0.50678164,-0.06829390,-1.00000000,0,185
1314892253.34365940,0.40542170,-0.50461966,-0.06971684,-1.00000000,0,186
1314892253.34367681,0.40549099,-0.50031894,-0.06976426,-1.00000000,0,187
1314892253.34369421,0.40715590,-0.49814698,-0.07116893,-1.00000000,0,188
1314892253.34371161,0.39961028,-0.48400605,-0.06473988,-1.00000000,0,189
1314892253.34372878,0.39632753,-0.47556445,-0.06193689,-1.00000000,0,190
1314892253.34374619,0.39791006,-0.47344533,-0.06327191,-1.00000000,0,191
1314892253.34376359,0.39948550,-0.47131711,-0.06460091,-1.00000000,0,192
1314892253.34378099,0.40105391,-0.46917999,-0.06592393,-1.00000000,0,193
1314892253.34379840,0.40814486,-0.47391212,-0.07194316,-1.00000000,0,194
1314892253.34381557,0.40972188,-0.47172540,-0.07327333,-1.00000000,0,195
1314892253.34383297,0.41129163,-0.46952969,-0.07459733,-1.00000000,0,196
1314892253.34385037,0.41117457,-0.46529028,-0.07448706,-1.00000000,0,197
1314892253.34386778,0.41272289,-0.46308640,-0.07579288,-1.00000000,0,198
1314892253.34388518,0.41426381,-0.46087363,-0.07709241,-1.00000000,0,199
1314892253.34390259,0.40276685,-0.44327462,-0.06730708,-1.00000000,0,200
1314892253.34391975,0.40879199,-0.44644192,-0.07241935,-1.00000000,0,201
1314892253.34393716,0.41027758,-0.44425192,-0.07367206,-1.00000000,0,202
1314892253.34395456,0.40717033,-0.43678313,-0.07102028,-1.00000000,0,203
1314892253.34397197,0.40862370,-0.43460262,-0.07224578,-1.00000000,0,204
1314892253.34398937,0.40602693,-0.42784837,-0.07002831,-1.00000000,0,205
1314892253.34400654,0.40745056,-0.42567456,-0.07122856,-1.00000000,0,206
1314892253.34402394,0.41526774,-0.43059385,-0.07786351,-1.00000000,0,207
1314892253.34404135,0.41670051,-0.42836714,-0.07907140,-1.00000000,0,208
1314892253.34405875,0.40347150,-0.41016030,-0.06781721,-1.00000000,0,209
1314892253.34407616,0.41248414,-0.41626307,-0.07546794,-1.00000000,0,210
1314892253.34409356,0.40619382,-0.40583470,-0.07011196,-1.00000000,0,211
1314892253.34411073,0.40517411,-0.40114528,-0.06923586,-1.00000000,0,212
1314892253.34412813,0.39521125,-0.38709503,-0.06075937,-1.00000000,0,213
1314892253.34414554,0.39828929,-0.38684955,-0.06336617,-1.00000000,0,214
1314892253.34416294,0.39179260,-0.37667993,-0.05783609,-1.00000000,0,215
1314892253.34418035,0.38944098,-0.37089780,-0.05582884,-1.00000000,0,216
1314892253.34419751,0.38886648,-0.36698487,-0.05533192,-1.00000000,0,217
1314892253.34421492,0.38464344,-0.35943657,-0.05173475,-1.00000000,0,218
1314892253.34423232,0.38401857,-0.35557202,-0.05119529,-1.00000000,0,219
1314892253.34424973,0.38398379,-0.35232279,-0.05115730,-1.00000000,0,220
1314892253.34426713,0.37904662,-0.34429887,-0.04695392,-1.00000000,0,221
1314892253.34428453,0.38019216,-0.34228072,-0.04791903,-1.00000000,0,222
1314892253.34430170,0.38133100,-0.34025609,-0.04887843,-1.00000000,0,223
1314892253.34431911,0.38246307,-0.33822498,-0.04983211,-1.00000000,0,224
1314892253.34433651,0.38296956,-0.33560374,-0.05025429,-1.00000000,0,225
1314892253.34435391,0.38346538,-0.33298326,-0.05066746,-1.00000000,0,226
1314892253.34437132,0.37710091,-0.32402140,-0.04525253,-1.00000000,0,227
1314892253.34438848,0.37817892,-0.32201472,-0.04616046,-1.00000000,0,228
1314892253.34440589,0.38112983,-0.32171014,-0.04865944,-1.00000000,0,229
1314892253.34442329,0.38094336,-0.31854889,-0.04849318,-1.00000000,0,230
1314892253.34444070,0.38200316,-0.31652033,-0.04938564,-1.00000000,0,231
1314892253.34445810,0.38432053,-0.31560293,-0.05134630,-1.00000000,0,232
1314892253.34447551,0.38537052,-0.31355515,-0.05223039,-1.00000000,0,233
1314892253.34449267,0.39340821,-0.31756598,-0.05904976,-1.00000000,0,234
1314892253.34451008,0.39446473,-0.31546623,-0.05993924,-1.00000000,0,235
1314892253.34452748,0.39551425,-0.31336036,-0.06082278,-1.00000000,0,236
1314892253.34454489,0.38821939,-0.30422392,-0.05461925,-1.00000000,0,237
1314892253.34456229,0.38537267,-0.29893389,-0.05219388,-1.00000000,0,238
1314892253.34457946,0.38507733,-0.29581437,-0.05193552,-1.00000000,0,239
1314892253.34459686,0.36924747,-0.28000072,-0.03848436,-1.00000000,0,240
1314892253.34461427,0.37017897,-0.27803972,-0.03926831,-1.00000000,0,241
1314892253.34463167,0.37110388,-0.27607340,-0.04004672,-1.00000000,0,242
1314892253.34464908,0.37202230,-0.27410185,-0.04081953,-1.00000000,0,243
1314892253.34466648,0.38077807,-0.27829805,-0.04824767,-1.00000000,0,244
1314892253.34468365,0.38170391,-0.27627113,-0.04902661,-1.00000000,0,245
1314892253.34470105,0.39050776,-0.28032190,-0.05649513,-1.00000000,0,246
1314892253.34471846,0.39407527,-0.28025189,-0.05951703,-1.00000000,0,247
1314892253.34473586,0.39236584,-0.27615142,-0.05805817,-1.00000000,0,248
1314892253.34475327,0.39129820,-0.27257153,-0.05714440,-1.00000000,0,249
1314892253.34477043,0.39685109,-0.27392706,-0.06185186,-1.00000000,0,250
1314892253.34478784,0.39310470,-0.26839244,-0.05866373,-1.00000000,0,251
1314892253.34480524,0.39399749,-0.26629519,-0.05941454,-1.00000000,0,252
1314892253.34482265,0.39488328,-0.26419288,-0.06015939,-1.00000000,0,253
1314892253.34484005,0.40246415,-0.26685074,-0.06658822,-1.00000000,0,254
1314892253.34485745,0.39327487,-0.25760984,-0.05877966,-1.00000000,0,255
1314892253.34487462,0.40490562,-0.26301306,-0.06864634,-1.00000000,0,256
1314892253.34489202,0.39498171,-0.25340891,-0.06021449,-1.00000000,0,257
1314892253.34490943,0.40055987,-0.25452891,-0.06494278,-1.00000000,0,258
1314892253.34492683,0.39666048,-0.24918871,-0.06162554,-1.00000000,0,259
1314892253.34494424,0.38118070,-0.23619126,-0.04847836,-1.00000000,0,260
1314892253.34496140,0.38196629,-0.23416275,-0.04913855,-1.00000000,0,261
1314892253.34497881,0.39980838,-0.24326845,-0.06427667,-1.00000000,0,262
1314892253.34499621,0.40061751,-0.24113329,-0.06495649,-1.00000000,0,263
1314892253.34501362,0.40690336,-0.24249530,-0.07028487,-1.00000000,0,264
1314892253.34503102,0.40770990,-0.24031959,-0.07096243,-1.00000000,0,265
1314892253.34504843,0.40300217,-0.23470047,-0.06695968,-1.00000000,0,266
1314892253.34506559,0.40654197,-0.23425087,-0.06995717,-1.00000000,0,267
1314892253.34508300,0.39764392,-0.22616993,-0.06239831,-1.00000000,0,268
1314892253.34510040,0.39839613,-0.22404745,-0.06302994,-1.00000000,0,269
1314892253.34511781,0.39914128,-0.22192073,-0.06365561,-1.00000000,0,270
1314892253.34513521,0.39987934,-0.21978976,-0.06427523,-1.00000000,0,271
1314892253.34515238,0.39852002,-0.21643637,-0.06311494,-1.00000000,0,272
1314892253.34516978,0.38457954,-0.20586537,-0.05127805,-1.00000000,0,273
1314892253.34518719,0.38526416,-0.20381793,-0.05185267,-1.00000000,0,274
1314892253.34520459,0.38173735,-0.19940215,-0.04885349,-1.00000000,0,275
1314892253.34522200,0.38240048,-0.19737110,-0.04940987,-1.00000000,0,276
1314892253.34523940,0.38305682,-0.19533625,-0.04996055,-1.00000000,0,277
1314892253.34525657,0.38229710,-0.19253372,-0.04930964,-1.00000000,0,278
1314892253.34527397,0.37940770,-0.18860967,-0.04685172,-1.00000000,0,279
1314892253.34529138,0.38357085,-0.18846178,-0.05037796,-1.00000000,0,280
1314892253.34530878,0.38419750,-0.18642043,-0.05090350,-1.00000000,0,281
1314892253.34532619,0.38481739,-0.18437549,-0.05142325,-1.00000000,0,282
1314892253.34534335,0.39111754,-0.18522115,-0.05676240,-1.00000000,0,283
1314892253.34536076,0.39671800,-0.18564051,-0.06150770,-1.00000000,0,284
1314892253.34537816,0.40090162,-0.18529205,-0.06505078,-1.00000000,0,285
1314892253.34539557,0.40151769,-0.18315165,-0.06556711,-1.00000000,0,286
1314892253.34541297,0.40212670,-0.18100774,-0.06607735,-1.00000000,0,287
1314892253.34543037,0.39412746,-0.17476436,-0.05928472,-1.00000000,0,288
1314892253.34544754,0.38968328,-0.17030223,-0.05550829,-1.00000000,0,289
1314892253.34546494,0.39024949,-0.16822621,-0.05598253,-1.00000000,0,290
1314892253.34548235,0.38936856,-0.16548900,-0.05522910,-1.00000000,0,291
1314892253.34549975,0.38991877,-0.16341487,-0.05568975,-1.00000000,0,292
1314892253.34551716,0.38179448,-0.15748860,-0.04879200,-1.00000000,0,293
1314892253.34553432,0.38231808,-0.15545793,-0.04923025,-1.00000000,0,294
1314892253.34555173,0.38283491,-0.15342429,-0.04966274,-1.00000000,0,295
1314892253.34556913,0.37681586,-0.14861280,-0.04455128,-1.00000000,0,296
1314892253.34558654,0.38748059,-0.15086915,-0.05359143,-1.00000000,0,297
1314892253.34560394,0.38798210,-0.14880605,-0.05401090,-1.00000000,0,298
1314892253.34562135,0.37827796,-0.14259827,-0.04577410,-1.00000000,0,299
1314892253.34563851,0.36708048,-0.13592114,-0.03627104,-1.00000000,0,300
1314892253.34565592,0.36753228,-0.13397495,-0.03664869,-1.00000000,0,301
1314892253.34567332,0.36358923,-0.13032632,-0.03329894,-1.00000000,0,302
1314892253.34569073,0.36182541,-0.12756279,-0.03179747,-1.00000000,0,303
1314892253.34570813,0.36224937,-0.12564681,-0.03215164,-1.00000000,0,304
1314892253.34572530,0.36266696,-0.12372844,-0.03250036,-1.00000000,0,305
1314892253.34574270,0.35646254,-0.11940887,-0.02723318,-1.00000000,0,306
1314892253.34576011,0.35685939,-0.11752369,-0.02756441,-1.00000000,0,307
1314892253.34577751,0.36756566,-0.11924990,-0.03663835,-1.00000000,0,308
1314892253.34579492,0.36796194,-0.11730123,-0.03696895,-1.00000000,0,309
1314892253.34581232,0.37056735,-0.11609936,-0.03917289,-1.00000000,0,310
1314892253.34582949,0.37908620,-0.11683351,-0.04639125,-1.00000000,0,311
1314892253.34584689,0.37947443,-0.11481900,-0.04671484,-1.00000000,0,312
1314892253.34586430,0.37985596,-0.11280231,-0.04703274,-1.00000000,0,313
1314892253.34588170,0.38023075,-0.11078347,-0.04734495,-1.00000000,0,314
1314892253.34589911,0.37614357,-0.10739155,-0.04387376,-1.00000000,0,315
1314892253.34591627,0.37650037,-0.10539403,-0.04417074,-1.00000000,0,316
1314892253.34593368,0.38205883,-0.10493442,-0.04887822,-1.00000000,0,317
1314892253.34595108,0.38836569,-0.10462895,-0.05422002,-1.00000000,0,318
1314892253.34596848,0.39244077,-0.10361893,-0.05766940,-1.00000000,0,319
1314892253.34598589,0.40845507,-0.10587947,-0.07124129,-1.00000000,0,320
1314892253.34600329,0.40880680,-0.10369720,-0.07153350,-1.00000000,0,321
1314892253.34602046,0.41886953,-0.10409549,-0.08005887,-1.00000000,0,322
1314892253.34603786,0.42520103,-0.10340872,-0.08542055,-1.00000000,0,323
1314892253.34605527,0.43378201,-0.10322178,-0.09268913,-1.00000000,0,324
1314892253.34607267,0.43412477,-0.10089473,-0.09297338,-1.00000000,0,325
1314892253.34609008,0.43445981,-0.09856575,-0.09325108,-1.00000000,0,326
1314892253.34610724,0.42953214,-0.09499431,-0.08906743,-1.00000000,0,327
1314892253.34612465,0.44186842,-0.09545862,-0.09951887,-1.00000000,0,328