Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314888397.94746280,46.54718018,8.71082497,2001.57324219,0,5,1
1314888942.80826640,46.54708481,8.71082878,1976.33154297,0,7,1
1314888942.85534477,46.54708481,8.71082973,1976.42785645,0,7,1
1314888942.90724206,46.54708481,8.71082973,1976.41149902,0,7,1
1314888942.95534682,46.54708481,8.71082973,1976.39514160,0,7,1
1314888943.00859594,46.54708481,8.71082973,1976.37878418,0,7,1
1314888943.05526757,46.54708481,8.71082973,1976.46936035,0,7,1
1314888943.10726094,46.54708481,8.71082973,1976.47009277,0,7,1
1314888943.15647459,46.54708481,8.71082878,1976.45422363,0,7,1
1314888943.20725608,46.54708481,8.71082878,1976.43835449,0,7,1
1314888943.25525594,46.54708481,8.71082878,1976.42236328,0,7,1
1314888943.30887794,46.54708481,8.71082878,1976.40637207,0,7,1
1314888943.35637283,46.54708481,8.71082973,1976.50891113,0,7,1
1314888943.40929842,46.54708481,8.71082878,1976.49328613,0,7,1
1314888943.45626068,46.54708481,8.71082878,1976.47778320,0,7,1
1314888943.50726533,46.54708481,8.71082878,1976.46228027,0,7,1
1314888943.55524087,46.54708481,8.71082973,1976.57092285,0,7,1
1314888943.60979295,46.54708481,8.71082878,1976.55578613,0,7,1
1314888943.65699863,46.54708481,8.71082878,1976.54064941,0,7,1
1314888943.70820642,46.54708481,8.71082878,1976.52563477,0,7,1
1314888943.74586606,46.54708481,8.71082878,1976.51037598,0,7,1
1314888943.80841303,46.54708481,8.71082878,1976.49829102,0,7,1
1314888943.85624290,46.54708481,8.71082878,1976.61022949,0,7,1
1314888943.90724850,46.54708481,8.71082878,1976.59558105,0,7,1
1314888943.95586109,46.54708481,8.71082878,1976.58081055,0,7,1
1314888944.00833702,46.54708481,8.71082878,1976.56616211,0,7,1
1314888944.05530119,46.54708481,8.71082878,1976.66540527,0,7,1
1314888944.10822177,46.54708481,8.71082878,1976.66809082,0,7,1
1314888944.15589595,46.54708481,8.71082783,1976.65380859,0,7,1
1314888944.20721912,46.54708481,8.71082783,1976.63964844,0,7,1
1314888944.25517678,46.54708481,8.71082783,1976.62536621,0,7,1
1314888944.30817533,46.54708481,8.71082783,1976.61108398,0,7,1
1314888944.35570669,46.54708481,8.71082878,1976.72729492,0,7,1
1314888944.40819168,46.54708481,8.71082783,1976.71350098,0,7,1
1314888944.45574021,46.54708481,8.71082783,1976.69970703,0,7,1
1314888944.50832677,46.54708481,8.71082783,1976.68591309,7,7,1
1314888944.55520368,46.54708481,8.71082783,1976.80383301,7,7,1
1314888944.60840249,46.54708481,8.71082783,1976.79064941,7,7,1
1314888944.65633917,46.54708481,8.71082783,1976.77722168,7,7,1
1314888944.70832610,46.54708481,8.71082783,1976.76391602,7,7,1
1314888944.74731660,46.54708481,8.71082687,1976.75048828,7,7,1
1314888944.80827785,46.54708481,8.71082687,1976.73986816,7,7,1
1314888944.85521770,46.54708481,8.71082783,1976.85864258,7,7,1
1314888944.90734935,46.54708481,8.71082783,1976.84582520,7,7,1
1314888944.95626736,46.54708481,8.71082783,1976.83300781,7,7,1
1314888945.00722194,46.54708481,8.71082687,1976.82006836,7,7,1
1314888945.05880260,46.54708481,8.71082687,1976.92443848,7,7,1
1314888945.10720348,46.54708481,8.71082783,1976.93432617,7,7,1
1314888945.15626025,46.54708481,8.71082783,1976.92199707,7,7,1
1314888945.20821095,46.54708481,8.71082687,1976.90966797,7,7,1
1314888945.25626707,46.54708481,8.71082687,1976.89746094,7,7,1
1314888945.30832148,46.54708099,8.71082687,1976.88500977,7,7,1
1314888945.35523415,46.54708099,8.71082687,1977.01000977,7,7,1
1314888945.40741014,46.54708099,8.71082687,1976.99816895,7,7,1
1314888945.45932984,46.54708099,8.71082687,1976.98632812,7,7,1
1314888945.50719810,46.54708099,8.71082687,1976.97448730,7,7,1
1314888945.55550265,46.54708099,8.71082687,1977.09533691,7,7,1
1314888945.60739613,46.54708099,8.71082687,1977.08410645,7,7,1
1314888945.65535545,46.54708099,8.71082687,1977.07275391,7,7,1
1314888945.70834661,46.54708099,8.71082592,1977.06140137,7,7,1
1314888945.74730253,46.54708099,8.71082592,1977.05004883,7,7,1
1314888945.80820894,46.54708099,8.71082592,1977.04089355,7,7,1
1314888945.85534024,46.54708099,8.71082687,1977.15173340,7,7,1
1314888945.90820003,46.54708099,8.71082592,1977.14086914,7,7,1
1314888945.95621657,46.54708099,8.71082592,1977.12988281,7,7,1
1314888946.00817275,46.54708099,8.71082592,1977.11901855,7,7,1
1314888946.05712152,46.54708099,8.71082592,1977.21777344,7,7,1
1314888946.10720348,46.54708099,8.71082592,1977.22863770,7,7,1
1314888946.15616798,46.54708099,8.71082592,1977.21813965,7,7,1
1314888946.20823050,46.54708099,8.71082592,1977.20776367,7,7,1
1314888946.24830127,46.54708099,8.71082592,1977.19726562,7,7,1
1314888946.30819416,46.54708099,8.71082497,1977.18872070,7,7,1
1314888946.35772729,46.54708099,8.71082592,1977.30078125,7,7,1
1314888946.40805221,46.54708099,8.71082592,1977.29077148,7,7,1
1314888946.45791054,46.54708099,8.71082592,1977.28076172,7,7,1
1314888946.50824022,46.54708099,8.71082497,1977.27062988,7,7,1
1314888946.55621982,46.54708099,8.71082592,1977.39111328,7,7,1
1314888946.60885930,46.54708099,8.71082592,1977.38159180,7,7,1
1314888946.65623331,46.54708099,8.71082592,1977.37207031,7,7,1
1314888946.70818877,46.54708099,8.71082497,1977.36242676,7,7,1
1314888946.74730730,46.54708099,8.71082497,1977.35290527,7,7,1
1314888946.80821085,46.54708099,8.71082497,1977.34521484,7,7,1
1314888946.85624719,46.54708099,8.71082497,1977.46228027,7,7,1
1314888946.90719175,46.54708099,8.71082497,1977.45312500,7,7,1
1314888946.95589328,46.54708099,8.71082497,1977.44396973,7,7,1
1314888947.00820112,46.54708099,8.71082401,1977.43481445,7,7,1
1314888947.05623150,46.54708099,8.71082401,1977.53759766,7,7,1
1314888947.10820055,46.54708099,8.71082497,1977.54406738,7,7,1
1314888947.15624714,46.54708099,8.71082497,1977.53540039,7,7,1
1314888947.20832944,46.54708099,8.71082401,1977.52661133,7,7,1
1314888947.24720120,46.54708099,8.71082401,1977.51782227,7,7,1
1314888947.30833125,46.54708099,8.71082401,1977.51086426,7,7,1
1314888947.35522985,46.54708099,8.71082497,1977.63525391,7,7,1
1314888947.40833092,46.54708099,8.71082497,1977.62695312,7,7,1
1314888947.45633078,46.54707718,8.71082401,1977.61865234,7,7,1
1314888947.50720572,46.54707718,8.71082401,1977.61035156,7,7,1
1314888947.55531526,46.54708099,8.71082401,1977.72314453,7,7,1
1314888947.60718942,46.54708099,8.71082401,1977.71533203,7,7,1
1314888947.65632391,46.54707718,8.71082401,1977.70751953,7,7,1
1314888947.70832324,46.54707718,8.71082401,1977.69970703,7,7,1
1314888947.75633430,46.54707718,8.71082306,1977.69177246,7,7,1
1314888947.80723786,46.54707718,8.71082306,1977.68383789,7,7,1
1314888947.85623455,46.54707718,8.71082401,1977.80908203,7,7,1
1314888947.90719318,46.54707718,8.71082401,1977.80163574,7,7,1
1314888947.95633268,46.54707718,8.71082306,1977.79418945,7,7,1
1314888948.00749826,46.54707718,8.71082306,1977.78686523,7,7,1
1314888948.05632830,46.54707718,8.71082401,1977.90588379,7,7,1
1314888948.10824752,46.54707718,8.71082401,1977.89892578,7,7,1
1314888948.15632915,46.54707718,8.71082306,1977.89196777,7,7,1
1314888948.20824051,46.54707718,8.71082306,1977.88488770,7,7,1
1314888948.24762201,46.54707718,8.71082306,1977.87780762,7,7,1
1314888948.30824375,46.54707718,8.71082211,1977.87219238,7,7,1
1314888948.35559297,46.54707718,8.71082401,1977.98718262,7,7,1
1314888948.40745854,46.54707718,8.71082306,1977.98046875,7,7,1
1314888948.45635080,46.54707718,8.71082306,1977.97387695,7,7,1
1314888948.49933648,46.54707718,8.71082306,1977.96716309,7,7,1
1314888948.55921888,46.54707718,8.71082306,1978.07495117,7,7,1
1314888948.61005592,46.54707718,8.71082401,1978.08642578,7,7,1
1314888948.65531611,46.54707718,8.71082306,1978.08032227,7,7,1
1314888948.70838571,46.54707718,8.71082306,1978.07409668,7,7,1
1314888948.75532889,46.54707718,8.71082306,1978.06787109,7,7,1
1314888948.80732870,46.54707718,8.71082306,1978.06164551,7,7,1
1314888948.85532570,46.54707718,8.71082306,1978.18066406,7,7,1
1314888948.90819526,46.54707718,8.71082306,1978.17492676,7,7,1
1314888948.95631313,46.54707718,8.71082306,1978.16918945,7,7,1
1314888949.00717807,46.54707718,8.71082306,1978.16345215,7,7,1
1314888949.05531573,46.54707718,8.71082306,1978.26477051,7,7,1
1314888949.10822153,46.54707718,8.71082306,1978.27209473,7,7,1
1314888949.15531802,46.54707718,8.71082306,1978.26684570,7,7,1
1314888949.20721531,46.54707718,8.71082306,1978.26135254,7,7,1
1314888949.24895954,46.54707718,8.71082306,1978.25598145,7,7,1
1314888949.30745244,46.54707718,8.71082211,1978.25158691,7,7,1
1314888949.35525203,46.54707718,8.71082306,1978.36413574,7,7,1
1314888949.40722466,46.54707718,8.71082306,1978.35913086,7,7,1
1314888949.45605111,46.54707718,8.71082306,1978.35412598,7,7,1
1314888949.50830674,46.54707718,8.71082306,1978.34912109,7,7,1
1314888949.55618739,46.54707718,8.71082401,1978.46020508,7,7,1
1314888949.60917592,46.54707718,8.71082401,1978.45568848,7,7,1
1314888949.65619278,46.54707718,8.71082306,1978.45104980,7,7,1
1314888949.70722866,46.54707718,8.71082306,1978.44641113,7,7,1
1314888949.75604558,46.54707718,8.71082306,1978.44177246,7,7,1
1314888949.80824804,46.54707718,8.71082306,1978.43713379,7,7,1
1314888949.85630035,46.54707718,8.71082401,1978.53845215,7,7,1
1314888949.90820813,46.54707718,8.71082401,1978.53417969,7,7,1
1314888949.95604658,46.54707718,8.71082306,1978.52990723,7,7,1
1314888950.00819349,46.54707718,8.71082306,1978.52563477,7,7,1
1314888950.05530810,46.54707718,8.71082401,1978.63256836,7,7,1
1314888950.10723996,46.54707718,8.71082401,1978.62878418,7,7,1
1314888950.15603113,46.54707718,8.71082401,1978.62487793,7,7,1
1314888950.20824814,46.54707718,8.71082306,1978.62097168,7,7,1
1314888950.24730492,46.54707718,8.71082306,1978.61706543,7,7,1
1314888950.30823469,46.54707718,8.71082306,1978.61389160,7,7,1
1314888950.35530901,46.54707718,8.71082401,1978.72180176,7,7,1
1314888950.40730762,46.54707718,8.71082401,1978.71826172,7,7,1
1314888950.45518351,46.54707718,8.71082306,1978.71472168,7,7,1
1314888950.49633622,46.54707718,8.71082306,1978.71118164,7,7,1
1314888950.55578589,46.54707718,8.71082306,1978.80395508,7,7,1
1314888950.60842037,46.54707718,8.71082401,1978.80468750,7,7,1
1314888950.65621686,46.54707718,8.71082401,1978.80139160,7,7,1
1314888950.70720196,46.54707718,8.71082401,1978.79821777,7,7,1
1314888950.74832273,46.54707718,8.71082306,1978.79492188,7,7,1
1314888950.80818725,46.54707718,8.71082306,1978.79235840,7,7,1
1314888950.85533786,46.54707718,8.71082401,1978.88452148,7,7,1
1314888950.90765715,46.54707718,8.71082401,1978.88159180,7,7,1
1314888950.95626545,46.54707718,8.71082306,1978.87866211,7,7,1
1314888951.00720263,46.54707718,8.71082306,1978.87561035,7,7,1
1314888951.05531001,46.54707718,8.71082306,1978.96325684,7,7,1
1314888951.10721421,46.54707718,8.71082401,1978.96911621,7,7,1
1314888951.15626240,46.54707718,8.71082401,1978.96643066,7,7,1
1314888951.20832300,46.54707718,8.71082401,1978.96374512,7,7,1
1314888951.24834013,46.54707718,8.71082306,1978.96093750,7,7,1
1314888951.30821323,46.54707718,8.71082306,1978.95874023,7,7,1
1314888951.35631919,46.54707718,8.71082401,1979.05859375,7,7,1
1314888951.40734124,46.54707718,8.71082401,1979.05627441,7,7,1
1314888951.45634675,46.54707718,8.71082401,1979.05395508,7,7,1
1314888951.50818825,46.54707718,8.71082401,1979.05151367,7,7,1
1314888951.55622840,46.54707718,8.71082497,1979.14953613,7,7,1
1314888951.60830760,46.54707718,8.71082401,1979.14758301,7,7,1
1314888951.65635252,46.54707718,8.71082401,1979.14550781,7,7,1
1314888951.70720601,46.54707718,8.71082401,1979.14343262,7,7,1
1314888951.76031899,46.54707718,8.71082401,1979.14135742,7,7,1
1314888951.80628538,46.54707718,8.71082306,1979.13916016,7,7,1
1314888951.85530806,46.54707718,8.71082401,1979.23156738,7,7,1
1314888951.90723991,46.54707718,8.71082401,1979.22985840,7,7,1
1314888951.95531535,46.54707718,8.71082401,1979.22802734,7,7,1
1314888952.00726557,46.54707718,8.71082306,1979.22619629,7,7,1
1314888952.05530477,46.54707718,8.71082306,1979.30688477,7,7,1
1314888952.10821366,46.54707718,8.71082401,1979.31286621,7,7,1
1314888952.15631652,46.54707718,8.71082401,1979.31140137,7,7,1
1314888952.20823693,46.54707718,8.71082306,1979.30981445,7,7,1
1314888952.24823642,46.54707718,8.71082306,1979.30822754,7,7,1
1314888952.30726933,46.54707718,8.71082306,1979.30700684,7,7,1
1314888952.35523129,46.54707718,8.71082401,1979.39367676,7,7,1
1314888952.40730190,46.54707718,8.71082306,1979.39233398,7,7,1
1314888952.45623875,46.54707718,8.71082306,1979.39111328,7,7,1
1314888952.49533534,46.54707718,8.71082306,1979.38977051,7,7,1
1314888952.55610037,46.54707718,8.71082306,1979.46826172,7,7,1
1314888952.60780787,46.54707718,8.71082401,1979.46899414,7,7,1
1314888952.65608358,46.54707718,8.71082306,1979.46789551,7,7,1
1314888952.70790291,46.54707718,8.71082306,1979.46679688,7,7,1
1314888952.75606585,46.54707718,8.71082306,1979.46569824,7,7,1
1314888952.80811191,46.54707718,8.71082306,1979.46459961,7,7,1
1314888952.85593534,46.54707718,8.71082401,1979.55419922,7,7,1
1314888952.90797901,46.54707718,8.71082306,1979.55346680,7,7,1
1314888952.95606709,46.54707718,8.71082306,1979.55261230,7,7,1
1314888953.00797081,46.54707718,8.71082306,1979.55187988,7,7,1
1314888953.05586696,46.54707718,8.71082401,1979.62500000,7,7,1
1314888953.10784864,46.54707718,8.71082401,1979.62451172,7,7,1
1314888953.15592599,46.54707718,8.71082306,1979.62390137,7,7,1
1314888953.20720291,46.54707718,8.71082306,1979.62329102,7,7,1
1314888953.24833393,46.54707718,8.71082306,1979.62255859,7,7,1
1314888953.30781341,46.54707718,8.71082306,1979.62207031,7,7,1
1314888953.35852480,46.54707718,8.71082306,1979.68859863,7,7,1
1314888953.40832376,46.54707718,8.71082306,1979.68823242,7,7,1
1314888953.45633340,46.54707718,8.71082306,1979.68774414,7,7,1
1314888953.50783396,46.54707718,8.71082306,1979.68713379,7,7,1
1314888953.55533171,46.54707718,8.71082306,1979.75134277,7,7,1
1314888953.60826182,46.54707718,8.71082306,1979.75109863,7,7,1
1314888953.65579534,46.54707718,8.71082306,1979.75073242,7,7,1
1314888953.70836735,46.54707718,8.71082211,1979.75036621,7,7,1
1314888953.74780297,46.54707718,8.71082211,1979.75000000,7,7,1
1314888953.80736327,46.54707718,8.71082211,1979.74963379,7,7,1
1314888953.85566711,46.54707718,8.71082306,1979.81274414,7,7,1
1314888953.90832591,46.54707718,8.71082306,1979.81250000,7,7,1
1314888953.95565915,46.54707718,8.71082211,1979.81225586,7,7,1
1314888954.00760984,46.54707718,8.71082211,1979.81201172,7,7,1
1314888954.05627155,46.54707718,8.71082306,1979.87231445,7,7,1
1314888954.10823417,46.54707718,8.71082306,1979.87231445,7,7,1
1314888954.15565920,46.54707718,8.71082211,1979.87219238,7,7,1
1314888954.20806313,46.54707718,8.71082211,1979.87207031,7,7,1
1314888954.24718475,46.54707718,8.71082211,1979.87182617,7,7,1
1314888954.30825973,46.54707718,8.71082211,1979.87170410,7,7,1
1314888954.35542679,46.54707718,8.71082306,1979.93359375,7,7,1
1314888954.40742183,46.54707718,8.71082211,1979.93359375,7,7,1
1314888954.45626593,46.54707718,8.71082211,1979.93359375,7,7,1
1314888954.50832701,46.54707718,8.71082211,1979.93347168,7,7,1
1314888954.55939531,46.54707718,8.71082306,1979.99584961,7,7,1
1314888954.60843039,46.54707718,8.71082211,1979.99597168,7,7,1
1314888954.65753460,46.54707718,8.71082211,1979.99609375,7,7,1
1314888954.70729160,46.54707718,8.71082211,1979.99621582,7,7,1
1314888954.75532484,46.54707718,8.71082211,1979.99633789,7,7,1
1314888954.80728364,46.54707718,8.71082115,1979.99633789,7,7,1
1314888954.85632229,46.54707718,8.71082211,1980.05786133,7,7,1
1314888954.90725517,46.54707718,8.71082211,1980.05810547,7,7,1
1314888954.95528865,46.54707718,8.71082211,1980.05834961,7,7,1
1314888955.00734854,46.54707718,8.71082211,1980.05859375,7,7,1
1314888955.05820847,46.54707718,8.71082211,1980.11303711,7,7,1
1314888955.10738397,46.54707718,8.71082211,1980.11071777,7,7,1
1314888955.15528154,46.54707718,8.71082211,1980.11108398,7,7,1
1314888955.20817208,46.54707718,8.71082211,1980.11132812,7,7,1
1314888955.24818635,46.54707718,8.71082115,1980.11157227,7,7,1
1314888955.30812383,46.54707718,8.71082115,1980.11181641,7,7,1
1314888955.35534406,46.54707718,8.71082211,1980.16809082,7,7,1
1314888955.40810990,46.54707718,8.71082211,1980.16845703,7,7,1
1314888955.45613384,46.54707718,8.71082211,1980.16882324,7,7,1
1314888955.50811172,46.54707718,8.71082115,1980.16918945,7,7,1
1314888955.55522943,46.54707718,8.71082211,1980.21972656,7,7,1
1314888955.60844088,46.54707718,8.71082211,1980.22021484,7,7,1
1314888955.65625405,46.54707718,8.71082211,1980.22070312,7,7,1
1314888955.70824790,46.54707718,8.71082211,1980.22119141,7,7,1
1314888955.74824309,46.54707718,8.71082115,1980.22155762,7,7,1
1314888955.80724931,46.54707718,8.71082115,1980.22192383,7,7,1
1314888955.85523868,46.54707718,8.71082211,1980.27197266,7,7,1
1314888955.90488744,46.54707718,8.71082211,1980.27258301,7,7,1
1314888955.95597577,46.54707718,8.71082211,1980.27319336,7,7,1
1314888956.00732422,46.54707718,8.71082211,1980.27368164,7,7,1
1314888956.05624604,46.54707718,8.71082211,1980.31762695,7,7,1
1314888956.10744500,46.54707718,8.71082211,1980.32604980,7,7,1
1314888956.15622520,46.54707718,8.71082211,1980.32678223,7,7,1
1314888956.20796514,46.54707718,8.71082211,1980.32739258,7,7,1
1314888956.24795127,46.54707718,8.71082115,1980.32812500,7,7,1
1314888956.30833340,46.54707718,8.71082115,1980.32861328,7,7,1
1314888956.35526991,46.54707718,8.71082211,1980.37023926,7,7,1
1314888956.40781856,46.54707718,8.71082211,1980.37097168,7,7,1
1314888956.45522666,46.54707718,8.71082211,1980.37170410,7,7,1
1314888956.49632859,46.54707718,8.71082211,1980.37243652,7,7,1
1314888956.55538869,46.54707718,8.71082211,1980.41296387,7,7,1
1314888956.60840344,46.54707718,8.71082211,1980.42004395,7,7,1
1314888956.65531707,46.54707718,8.71082211,1980.42089844,7,7,1
1314888956.70781469,46.54707718,8.71082115,1980.42175293,7,7,1
1314888956.75625324,46.54707718,8.71082115,1980.42260742,7,7,1
1314888956.80781603,46.54707718,8.71082115,1980.42333984,7,7,1
1314888956.85527134,46.54707718,8.71082211,1980.46411133,7,7,1
1314888956.90489841,46.54707718,8.71082211,1980.46496582,7,7,1
1314888956.95582676,46.54707718,8.71082115,1980.46582031,7,7,1
1314888957.00462437,46.54707718,8.71082115,1980.46667480,7,7,1
1314888957.05534029,46.54707718,8.71082211,1980.50134277,7,7,1
1314888957.10453820,46.54707718,8.71082211,1980.50219727,7,7,1
1314888957.15623760,46.54707718,8.71082211,1980.50305176,7,7,1
1314888957.20754743,46.54707718,8.71082115,1980.50390625,7,7,1
1314888957.24755096,46.54707718,8.71082115,1980.50476074,7,7,1
1314888957.30820966,46.54707718,8.71082115,1980.50537109,7,7,1
1314888957.35624766,46.54707718,8.71082211,1980.54589844,7,7,1
1314888957.40835524,46.54707718,8.71082211,1980.54687500,7,7,1
1314888957.45555687,46.54707718,8.71082211,1980.54772949,7,7,1
1314888957.50836134,46.54707718,8.71082115,1980.54846191,7,7,1
1314888957.55533481,46.54708099,8.71082211,1980.59191895,7,7,1
1314888957.60834551,46.54708099,8.71082211,1980.59289551,7,7,1
1314888957.65621567,46.54708099,8.71082211,1980.59387207,7,7,1
1314888957.70729184,46.54708099,8.71082211,1980.59484863,7,7,1
1314888957.75622511,46.54708099,8.71082211,1980.59582520,7,7,1
1314888957.80727530,46.54708099,8.71082115,1980.59667969,7,7,1
1314888957.85530329,46.54708099,8.71082306,1980.63623047,7,7,1
1314888957.90825391,46.54708099,8.71082211,1980.63720703,7,7,1
1314888957.95529318,46.54708099,8.71082211,1980.63830566,7,7,1
1314888958.00814843,46.54708099,8.71082211,1980.63928223,7,7,1
1314888958.05522943,46.54708099,8.71082306,1980.67211914,7,7,1
1314888958.10815167,46.54708099,8.71082211,1980.67321777,7,7,1
1314888958.15621734,46.54708099,8.71082211,1980.67431641,7,7,1
1314888958.20826554,46.54708099,8.71082211,1980.67529297,7,7,1
1314888958.24729252,46.54708099,8.71082211,1980.67626953,7,7,1
1314888958.30821228,46.54708099,8.71082211,1980.67700195,7,7,1
1314888958.35526133,46.54708099,8.71082211,1980.70544434,7,7,1
1314888958.40576673,46.54708099,8.71082211,1980.70654297,7,7,1
1314888958.45629025,46.54708099,8.71082211,1980.70751953,7,7,1
1314888958.49721646,46.54708099,8.71082211,1980.70849609,7,7,1
1314888958.55617070,46.54708099,8.71082211,1980.73352051,7,7,1
1314888958.60841441,46.54708099,8.71082306,1980.74218750,7,7,1
1314888958.65533876,46.54708099,8.71082211,1980.74328613,7,7,1
1314888958.70751619,46.54708099,8.71082211,1980.74426270,7,7,1
1314888958.75532842,46.54708099,8.71082211,1980.74536133,7,7,1
1314888958.80718517,46.54708099,8.71082211,1980.74645996,7,7,1
1314888958.85626316,46.54708099,8.71082306,1980.76855469,7,7,1
1314888958.90787840,46.54708099,8.71082306,1980.76965332,7,7,1
1314888958.95531559,46.54708099,8.71082211,1980.77062988,7,7,1
1314888959.00798678,46.54708099,8.71082211,1980.77172852,7,7,1
1314888959.05532455,46.54708099,8.71082306,1980.78588867,7,7,1
1314888959.10818768,46.54708099,8.71082306,1980.78686523,7,7,1
1314888959.15524483,46.54708099,8.71082211,1980.78796387,7,7,1
1314888959.20724082,46.54708099,8.71082211,1980.78894043,7,7,1
1314888959.24770498,46.54708099,8.71082211,1980.78991699,7,7,1
1314888959.30843735,46.54708099,8.71082211,1980.79064941,7,7,1
1314888959.35524368,46.54708099,8.71082306,1980.81750488,7,7,1
1314888959.40486097,46.54708099,8.71082306,1980.81848145,7,7,1
1314888959.45526552,46.54708099,8.71082211,1980.81958008,7,7,1
1314888959.50888658,46.54708099,8.71082211,1980.82043457,7,7,1
1314888959.55805516,46.54708099,8.71082306,1980.85791016,7,7,1
1314888959.60906625,46.54708099,8.71082306,1980.85913086,7,7,1
1314888959.65536141,46.54708099,8.71082306,1980.86022949,7,7,1
1314888959.70761037,46.54708099,8.71082306,1980.86120605,7,7,1
1314888959.75644255,46.54708099,8.71082211,1980.86230469,7,7,1
1314888959.80542684,46.54708099,8.71082211,1980.86340332,7,7,1
1314888959.85523272,46.54708099,8.71082306,1980.89855957,7,7,1
1314888959.90821290,46.54708099,8.71082306,1980.89965820,7,7,1
1314888959.95520353,46.54708099,8.71082306,1980.90075684,7,7,1
1314888960.00756836,46.54708099,8.71082211,1980.90185547,7,7,1
1314888960.05562186,46.54708099,8.71082306,1980.93701172,7,7,1
1314888960.10822034,46.54708099,8.71082306,1980.94055176,7,7,1
1314888960.15572882,46.54708099,8.71082306,1980.94165039,7,7,1
1314888960.20833731,46.54708099,8.71082306,1980.94287109,7,7,1
1314888960.24756646,46.54708099,8.71082211,1980.94396973,7,7,1
1314888960.30756688,46.54708099,8.71082211,1980.94482422,7,7,1
1314888960.35931945,46.54708099,8.71082306,1980.98522949,7,7,1
1314888960.40723562,46.54708099,8.71082306,1980.98645020,7,7,1
1314888960.45535803,46.54708099,8.71082306,1980.98767090,7,7,1
1314888960.49627972,46.54708099,8.71082211,1980.98889160,7,7,1
1314888960.55536366,46.54708099,8.71082211,1981.02807617,7,8,1
1314888960.61119318,46.54708099,8.71082306,1981.02758789,7,8,1
