Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314270610.336493,-1.298256,-3.522607,2.246847,-1.000000,0,1
1314270610.336510,-1.289309,-3.542332,2.242615,-1.000000,0,2
1314270610.336527,-1.276059,-3.554070,2.233977,-1.000000,0,3
1314270610.336545,-1.258595,-3.557741,2.220993,-1.000000,0,4
1314270610.336562,-1.182241,-3.447356,2.147085,-1.000000,0,5
1314270610.336580,-1.169363,-3.458474,2.138650,-1.000000,0,6
1314270610.336597,-1.156450,-3.469524,2.130181,-1.000000,0,7
1314270610.336614,-1.132542,-3.458638,2.110248,-1.000000,0,8
1314270610.336632,-1.119643,-3.469488,2.101762,-1.000000,0,9
1314270610.336649,-1.106710,-3.480270,2.093240,-1.000000,0,10
1314270610.336666,-1.089378,-3.481993,2.080093,-1.000000,0,11
1314270610.336684,-1.076413,-3.492613,2.071524,-1.000000,0,12
1314270610.336701,-1.067716,-3.512212,2.067468,-1.000000,0,13
1314270610.336718,-1.059309,-3.532623,2.063745,-1.000000,0,14
1314270610.336736,-1.071968,-3.598519,2.082452,-1.000000,0,15
1314270610.336753,-1.062803,-3.618211,2.078046,-1.000000,0,16
1314270610.336771,-1.710482,-5.080571,2.776299,-1.000000,0,17
1314270610.336788,-1.693952,-5.100161,2.766194,-1.000000,0,18
1314270610.336805,-2.008347,-5.862686,3.112279,-1.000000,0,19
1314270610.336823,-1.986716,-5.879177,3.097817,-1.000000,0,20
1314270610.336840,-1.957704,-5.878726,3.075359,-1.000000,0,21
1314270610.336857,-1.936036,-5.894945,3.060831,-1.000000,0,22
1314270610.336875,-2.730395,-7.826313,3.935903,-1.000000,0,23
1314270610.336892,-2.701631,-7.847447,3.916563,-1.000000,0,24
1314270610.336909,-2.599470,-7.692380,3.816674,-1.000000,0,25
1314270610.336927,-2.571223,-7.712751,3.797630,-1.000000,0,26
1314270610.336944,-2.620877,-7.924482,3.864669,-1.000000,0,27
1314270610.336962,-2.591811,-7.945052,3.845019,-1.000000,0,28
1314270610.336979,-2.562683,-7.965468,3.825300,-1.000000,0,29
1314270610.336996,-2.409623,-7.762285,3.679596,-1.000000,0,30
1314270610.337013,-2.381202,-7.781639,3.660279,-1.000000,0,31
1314270610.337031,-2.352723,-7.800844,3.640898,-1.000000,0,32
1314270610.337048,0.452754,-0.410503,0.473187,-1.000000,0,33
1314270610.337066,0.458607,-0.400259,0.467280,-1.000000,0,34
1314270610.337083,0.467577,-0.381210,0.457773,-1.000000,0,35
1314270610.337100,0.469124,-0.382212,0.456715,-1.000000,0,36
1314270610.337118,0.473807,-0.374424,0.452043,-1.000000,0,37
1314270610.337135,0.475327,-0.375389,0.451001,-1.000000,0,38
1314270610.337152,0.478079,-0.372818,0.448528,-1.000000,0,39
1314270610.337170,0.480199,-0.371991,0.446779,-1.000000,0,40
1314270610.337187,0.481709,-0.372921,0.445740,-1.000000,0,41
1314270610.337204,0.482626,-0.375620,0.445397,-1.000000,0,42
1314270610.337222,0.484148,-0.376538,0.444347,-1.000000,0,43
1314270610.337239,0.483926,-0.382801,0.445368,-1.000000,0,44
1314270610.337257,0.481156,-0.397125,0.449448,-1.000000,0,45
1314270610.337274,0.481899,-0.400746,0.449365,-1.000000,0,46
1314270610.337291,0.482102,-0.406166,0.449943,-1.000000,0,47
1314270610.337309,0.483731,-0.407098,0.448812,-1.000000,0,48
1314270610.337326,0.485362,-0.408020,0.447678,-1.000000,0,49
1314270610.337343,0.486995,-0.408935,0.446541,-1.000000,0,50
1314270610.337361,0.488632,-0.409841,0.445401,-1.000000,0,51
1314270610.337378,0.488680,-0.416179,0.446223,-1.000000,0,52
1314270610.337395,0.490341,-0.417078,0.445062,-1.000000,0,53
1314270610.337413,0.492005,-0.417968,0.443899,-1.000000,0,54
1314270610.337430,0.493671,-0.418850,0.442732,-1.000000,0,55
1314270610.337448,0.494583,-0.422464,0.442518,-1.000000,0,56
1314270610.337465,0.488309,-0.452632,0.451451,-1.000000,0,57
1314270610.337482,0.490098,-0.453546,0.450195,-1.000000,0,58
1314270610.337500,0.487533,-0.470991,0.454540,-1.000000,0,59
1314270610.337517,0.492966,-0.458107,0.448599,-1.000000,0,60
1314270610.337534,0.491241,-0.472830,0.451926,-1.000000,0,61
1314270610.337552,0.496581,-0.459877,0.446048,-1.000000,0,62
1314270610.337569,0.498391,-0.460748,0.444769,-1.000000,0,63
1314270610.337586,0.515309,-0.399500,0.423405,-1.000000,0,64
1314270610.337604,0.518901,-0.391890,0.419600,-1.000000,0,65
1314270610.337621,0.520466,-0.392615,0.418490,-1.000000,0,66
1314270610.337639,0.522033,-0.393332,0.417378,-1.000000,0,67
1314270610.337656,0.523389,-0.394973,0.416553,-1.000000,0,68
1314270610.337673,0.520997,-0.413432,0.420903,-1.000000,0,69
1314270610.337691,0.522636,-0.414153,0.419735,-1.000000,0,70
1314270610.337708,0.528117,-0.397052,0.413186,-1.000000,0,71
1314270610.337725,0.531684,-0.388338,0.409251,-1.000000,0,72
1314270610.337743,0.538116,-0.365482,0.401187,-1.000000,0,73
1314270610.337760,0.539581,-0.366092,0.400138,-1.000000,0,74
1314270610.337777,0.541991,-0.361978,0.397720,-1.000000,0,75
1314270610.337795,0.543443,-0.362566,0.396679,-1.000000,0,76
1314270610.337812,0.543987,-0.367876,0.396979,-1.000000,0,77
1314270610.337830,0.545280,-0.369402,0.396188,-1.000000,0,78
1314270610.337847,0.547807,-0.364283,0.393543,-1.000000,0,79
1314270610.337864,0.548234,-0.370539,0.394061,-1.000000,0,80
1314270610.337882,0.549040,-0.374900,0.394030,-1.000000,0,81
1314270610.337899,0.550534,-0.375454,0.392952,-1.000000,0,82
1314270610.337916,0.551707,-0.377907,0.392379,-1.000000,0,83
1314270610.337934,0.553210,-0.378447,0.391292,-1.000000,0,84
1314270610.337951,0.555025,-0.377067,0.389704,-1.000000,0,85
1314270610.337968,0.556222,-0.379503,0.389110,-1.000000,0,86
1314270610.337986,0.557582,-0.380978,0.388260,-1.000000,0,87
1314270610.338003,0.557648,-0.391082,0.389579,-1.000000,0,88
1314270610.338021,0.559055,-0.392555,0.388693,-1.000000,0,89
1314270610.338038,0.559091,-0.403639,0.390167,-1.000000,0,90
1314270610.338055,0.560682,-0.404148,0.389008,-1.000000,0,91
1314270610.338073,0.562275,-0.404648,0.387847,-1.000000,0,92
1314270610.338090,0.563868,-0.405139,0.386683,-1.000000,0,93
1314270610.338107,0.564594,-0.412385,0.387105,-1.000000,0,94
1314270610.338125,0.565852,-0.415767,0.386593,-1.000000,0,95
1314270610.338142,0.567365,-0.417211,0.385620,-1.000000,0,96
1314270610.338159,0.569115,-0.416710,0.384202,-1.000000,0,97
1314270610.338177,0.570748,-0.417169,0.383003,-1.000000,0,98
1314270610.338194,0.572275,-0.418589,0.382017,-1.000000,0,99
1314270610.338212,0.573913,-0.419031,0.380812,-1.000000,0,100
1314270610.338229,0.574152,-0.433082,0.382533,-1.000000,0,101
1314270610.338246,0.574487,-0.447149,0.384181,-1.000000,0,102
1314270610.338264,0.574454,-0.466105,0.386777,-1.000000,0,103
1314270610.338281,0.415749,-2.210491,0.745792,-1.000000,0,104
1314270610.338298,0.423194,-2.218275,0.741100,-1.000000,0,105
1314270610.338316,0.427866,-2.259243,0.743048,-1.000000,0,106
1314270610.338333,0.435996,-2.261121,0.737027,-1.000000,0,107
1314270610.338350,0.444128,-2.262954,0.730997,-1.000000,0,108
1314270610.338368,0.442980,-2.390099,0.749122,-1.000000,0,109
1314270610.338385,0.451561,-2.391939,0.742747,-1.000000,0,110
1314270610.338403,0.460146,-2.393733,0.736363,-1.000000,0,111
1314270610.338420,0.474888,-2.298311,0.712045,-1.000000,0,112
1314270610.338437,0.487541,-2.226280,0.692512,-1.000000,0,113
1314270610.338454,0.495532,-2.227819,0.686551,-1.000000,0,114
1314270610.338472,0.503527,-2.229314,0.680583,-1.000000,0,115
1314270610.338489,0.514907,-2.161877,0.662654,-1.000000,0,116
1314270610.338507,0.519073,-2.242022,0.670304,-1.000000,0,117
1314270610.338524,0.523463,-2.330102,0.678857,-1.000000,0,118
1314270610.338541,0.531501,-2.339368,0.673908,-1.000000,0,119
1314270610.338559,0.534697,-2.488673,0.691684,-1.000000,0,120
1314270610.338576,0.543589,-2.490045,0.685005,-1.000000,0,121
1314270610.338593,0.556619,-2.343243,0.655044,-1.000000,0,122
1314270610.338611,0.606949,-0.625327,0.383279,-1.000000,0,123
1314270610.338628,0.609834,-0.599950,0.377611,-1.000000,0,124
1314270610.338645,0.612093,-0.600249,0.375907,-1.000000,0,125
1314270610.338663,0.614215,-0.610430,0.375650,-1.000000,0,126
1314270610.338680,0.616561,-0.605760,0.373206,-1.000000,0,127
1314270610.338698,0.618837,-0.606025,0.371484,-1.000000,0,128
1314270610.338715,0.621098,-0.611230,0.370445,-1.000000,0,129
1314270610.338732,0.623392,-0.611471,0.368707,-1.000000,0,130
1314270610.338750,0.625697,-0.614674,0.367362,-1.000000,0,131
1314270610.338767,0.628164,-0.637699,0.368579,-1.000000,0,132
1314270610.338784,0.651312,-2.592012,0.615671,-1.000000,0,133
1314270610.338802,0.661265,-2.645368,0.615221,-1.000000,0,134
1314270610.338819,0.671584,-2.698703,0.614486,-1.000000,0,135
1314270610.338836,0.680051,-2.646784,0.600911,-1.000000,0,136
1314270610.338854,0.690735,-2.700042,0.599884,-1.000000,0,137
1314270610.338871,0.701813,-2.754265,0.598683,-1.000000,0,138
1314270610.338889,0.766236,-4.488265,0.784043,-1.000000,0,139
1314270610.338906,0.782036,-4.489068,0.771955,-1.000000,0,140
1314270610.338923,0.797833,-4.489784,0.759857,-1.000000,0,141
1314270610.338941,0.801071,-4.191264,0.716884,-1.000000,0,142
1314270610.338958,0.815639,-4.187796,0.705169,-1.000000,0,143
1314270610.338975,0.830175,-4.184247,0.693466,-1.000000,0,144
1314270610.338993,0.844888,-4.184593,0.682155,-1.000000,0,145
1314270610.339010,0.859597,-4.184858,0.670836,-1.000000,0,146
1314270610.339027,0.664718,-0.653434,0.342494,-1.000000,0,147
1314270610.339045,0.662896,-0.585839,0.334735,-1.000000,0,148
1314270610.339062,0.664625,-0.578883,0.332458,-1.000000,0,149
1314270610.339080,0.666166,-0.569926,0.330054,-1.000000,0,150
1314270610.339097,0.668299,-0.569906,0.328405,-1.000000,0,151
1314270610.339114,0.669973,-0.563909,0.326299,-1.000000,0,152
1314270610.339132,0.671845,-0.560884,0.324444,-1.000000,0,153
1314270610.339149,0.673861,-0.559836,0.322745,-1.000000,0,154
1314270610.339166,0.675437,-0.553807,0.320712,-1.000000,0,155
1314270610.339184,0.676159,-0.538823,0.318123,-1.000000,0,156
1314270610.339201,0.676871,-0.524827,0.315675,-1.000000,0,157
1314270610.339218,0.676613,-0.501882,0.312764,-1.000000,0,158
1314270610.339236,0.678102,-0.497808,0.311062,-1.000000,0,159
1314270610.339253,0.679356,-0.491738,0.309271,-1.000000,0,160
1314270610.339271,0.680031,-0.480697,0.307253,-1.000000,0,161
1314270610.339288,0.681404,-0.476599,0.305637,-1.000000,0,162
1314270610.339305,0.682407,-0.469517,0.303903,-1.000000,0,163
1314270610.339323,0.683007,-0.459452,0.302075,-1.000000,0,164
1314270610.339340,0.684748,-0.459301,0.300711,-1.000000,0,165
1314270610.339357,0.686487,-0.459140,0.299346,-1.000000,0,166
1314270610.339375,0.688225,-0.458970,0.297981,-1.000000,0,167
1314270610.339392,0.690487,-0.462754,0.296748,-1.000000,0,168
1314270610.339409,0.692237,-0.462563,0.295372,-1.000000,0,169
1314270610.339427,0.693985,-0.462362,0.293995,-1.000000,0,170
1314270610.339444,0.695166,-0.458194,0.292519,-1.000000,0,171
1314270610.339462,0.696463,-0.455008,0.291085,-1.000000,0,172
1314270610.339479,0.698183,-0.454782,0.289727,-1.000000,0,173
1314270610.339496,0.699901,-0.454546,0.288368,-1.000000,0,174
1314270610.339514,0.700688,-0.448374,0.286924,-1.000000,0,175
1314270610.339531,0.702383,-0.448123,0.285581,-1.000000,0,176
1314270610.339548,0.704077,-0.447862,0.284238,-1.000000,0,177
1314270610.339566,0.705769,-0.447591,0.282895,-1.000000,0,178
1314270610.339583,0.705773,-0.437455,0.281518,-1.000000,0,179
1314270610.339600,0.709493,-0.448992,0.280211,-1.000000,0,180
1314270610.339618,0.709082,-0.436879,0.278885,-1.000000,0,181
1314270610.339635,0.710555,-0.435593,0.277574,-1.000000,0,182
1314270610.339653,0.712202,-0.435283,0.276260,-1.000000,0,183
1314270610.339670,0.714404,-0.437911,0.274917,-1.000000,0,184
1314270610.339687,0.715491,-0.434635,0.273634,-1.000000,0,185
1314270610.339705,0.717133,-0.434297,0.272321,-1.000000,0,186
1314270610.339722,0.717990,-0.430029,0.271080,-1.000000,0,187
1314270610.339739,0.719615,-0.429676,0.269778,-1.000000,0,188
1314270610.339757,0.721238,-0.429314,0.268476,-1.000000,0,189
1314270610.339774,0.722859,-0.428943,0.267174,-1.000000,0,190
1314270610.339791,0.733049,-0.468639,0.264690,-1.000000,0,191
1314270610.339809,0.746273,-0.520958,0.261575,-1.000000,0,192
1314270610.339826,0.764601,-0.594647,0.257417,-1.000000,0,193
1314270610.339844,0.776861,-0.638946,0.253958,-1.000000,0,194
1314270610.339861,0.834793,-0.881882,0.242173,-1.000000,0,195
1314270610.339878,0.837955,-0.881047,0.239619,-1.000000,0,196
1314270610.339895,0.853939,-0.934647,0.234547,-1.000000,0,197
1314270610.339913,0.871220,-0.992013,0.228984,-1.000000,0,198
1314270610.339930,0.902091,-1.103598,0.220281,-1.000000,0,199
1314270610.339948,0.907198,-1.107320,0.216843,-1.000000,0,200
1314270610.339965,0.914514,-1.119728,0.212878,-1.000000,0,201
1314270610.339982,0.918478,-1.118539,0.209656,-1.000000,0,202
1314270610.340000,0.922437,-1.117328,0.206436,-1.000000,0,203
1314270610.340017,0.908487,-1.047539,0.207743,-1.000000,0,204
1314270610.340034,0.906070,-1.023209,0.206310,-1.000000,0,205
1314270610.340052,0.905561,-1.006617,0.204454,-1.000000,0,206
1314270610.340069,0.908871,-1.004476,0.201608,-1.000000,0,207
1314270610.340086,0.806329,-0.618759,0.228473,-1.000000,0,208
1314270610.340104,0.789784,-0.550775,0.232028,-1.000000,0,209
1314270610.340121,0.767072,-0.462798,0.237633,-1.000000,0,210
1314270610.340139,0.752291,-0.404714,0.241169,-1.000000,0,211
1314270610.340156,0.745466,-0.375463,0.242472,-1.000000,0,212
1314270610.340173,0.738162,-0.345319,0.244023,-1.000000,0,213
1314270610.340191,0.738344,-0.341008,0.243298,-1.000000,0,214
1314270610.340208,0.740802,-0.344325,0.241851,-1.000000,0,215
1314270610.340225,0.741536,-0.341913,0.240957,-1.000000,0,216
1314270610.340243,0.743433,-0.343302,0.239681,-1.000000,0,217
1314270610.340260,0.744149,-0.340880,0.238799,-1.000000,0,218
1314270610.340277,0.746055,-0.342249,0.237514,-1.000000,0,219
1314270610.340295,0.746754,-0.339818,0.236645,-1.000000,0,220
1314270610.340312,0.746209,-0.333604,0.236223,-1.000000,0,221
1314270610.340330,0.745313,-0.326454,0.235946,-1.000000,0,222
1314270610.340347,0.744997,-0.321202,0.235477,-1.000000,0,223
1314270610.340364,0.746231,-0.320663,0.234452,-1.000000,0,224
1314270610.340382,0.749063,-0.324817,0.232828,-1.000000,0,225
1314270610.340399,0.767114,-0.373054,0.225434,-1.000000,0,226
1314270610.340416,0.772111,-0.382718,0.222886,-1.000000,0,227
1314270610.340434,0.807160,-0.477473,0.208676,-1.000000,0,228
1314270610.340451,0.808917,-0.476648,0.207207,-1.000000,0,229
1314270610.340468,0.810672,-0.475813,0.205740,-1.000000,0,230
1314270610.340486,0.807338,-0.461003,0.206305,-1.000000,0,231
1314270610.340503,0.793645,-0.418345,0.211092,-1.000000,0,232
1314270610.340521,0.792440,-0.410149,0.210912,-1.000000,0,233
1314270610.340538,0.788395,-0.394560,0.211921,-1.000000,0,234
1314270610.340555,0.784950,-0.380862,0.212723,-1.000000,0,235
1314270610.340573,0.782478,-0.369970,0.213155,-1.000000,0,236
1314270610.340590,0.781008,-0.361870,0.213191,-1.000000,0,237
1314270610.340607,0.782371,-0.361148,0.212041,-1.000000,0,238
1314270610.340625,0.783731,-0.360418,0.210892,-1.000000,0,239
1314270610.340642,0.792793,-0.378929,0.206407,-1.000000,0,240
1314270610.340659,0.800870,-0.394616,0.202298,-1.000000,0,241
1314270610.340677,0.810920,-0.414800,0.197277,-1.000000,0,242
1314270610.340694,0.826371,-0.447657,0.189803,-1.000000,0,243
1314270610.340712,0.895879,-0.609557,0.158095,-1.000000,0,244
1314270610.340729,0.933606,-0.692733,0.140248,-1.000000,0,245
1314270610.340746,0.936070,-0.691290,0.138150,-1.000000,0,246
1314270610.340764,0.938528,-0.689833,0.136055,-1.000000,0,247
1314270610.340781,0.940980,-0.688363,0.133963,-1.000000,0,248
1314270610.340798,0.943426,-0.686878,0.131873,-1.000000,0,249
1314270610.340816,0.961756,-0.721336,0.122395,-1.000000,0,250
1314270610.340833,1.005135,-0.811248,0.101098,-1.000000,0,251
1314270610.340850,1.009600,-0.813035,0.097893,-1.000000,0,252
1314270610.340868,1.015300,-0.817471,0.094094,-1.000000,0,253
1314270610.340885,1.024717,-0.829886,0.088508,-1.000000,0,254
1314270610.340903,1.027627,-0.827991,0.086004,-1.000000,0,255
1314270610.340920,1.030530,-0.826081,0.083505,-1.000000,0,256
1314270610.340937,1.033424,-0.824154,0.081009,-1.000000,0,257
1314270610.340955,1.013576,-0.774499,0.089599,-1.000000,0,258
1314270610.340972,0.987044,-0.711821,0.101583,-1.000000,0,259
1314270610.340989,0.989555,-0.710092,0.099410,-1.000000,0,260
1314270610.341007,0.992059,-0.708348,0.097241,-1.000000,0,261
1314270610.341024,0.996720,-0.710968,0.093998,-1.000000,0,262
1314270610.341041,1.000531,-0.711806,0.091170,-1.000000,0,263
1314270610.341059,1.003037,-0.710003,0.088991,-1.000000,0,264
1314270610.341076,1.005536,-0.708186,0.086815,-1.000000,0,265
1314270610.341094,1.006250,-0.702886,0.085545,-1.000000,0,266
1314270610.341111,1.003804,-0.691534,0.085894,-1.000000,0,267
1314270610.341128,0.952689,-0.587033,0.111186,-1.000000,0,268
1314270610.341146,0.923983,-0.526925,0.125196,-1.000000,0,269
1314270610.341163,0.920859,-0.516034,0.126132,-1.000000,0,270
1314270610.341180,0.913080,-0.496618,0.129504,-1.000000,0,271
1314270610.341197,0.913943,-0.493511,0.128417,-1.000000,0,272
1314270610.341215,0.915718,-0.492107,0.126857,-1.000000,0,273
1314270610.341232,0.917020,-0.489842,0.125545,-1.000000,0,274
1314270610.341250,0.919250,-0.489267,0.123745,-1.000000,0,275
1314270610.341267,0.921008,-0.487831,0.122193,-1.000000,0,276
1314270610.341285,0.916105,-0.474588,0.124183,-1.000000,0,277
1314270610.341302,0.912075,-0.463079,0.125733,-1.000000,0,278
1314270610.341319,0.905088,-0.446589,0.128891,-1.000000,0,279
1314270610.341336,0.906218,-0.444380,0.127719,-1.000000,0,280
1314270610.341354,0.907824,-0.443001,0.126293,-1.000000,0,281
1314270610.341371,0.909424,-0.441612,0.124869,-1.000000,0,282
1314270610.341388,0.930200,-0.472531,0.113023,-1.000000,0,283
1314270610.341406,0.931895,-0.471030,0.111511,-1.000000,0,284
1314270610.341423,0.933584,-0.469519,0.110002,-1.000000,0,285
1314270610.341441,0.929268,-0.458141,0.111791,-1.000000,0,286
1314270610.341458,0.930411,-0.455821,0.110595,-1.000000,0,287
1314270610.341475,0.930026,-0.451048,0.110244,-1.000000,0,288
1314270610.341493,0.931646,-0.449540,0.108789,-1.000000,0,289
1314270610.341510,0.930707,-0.443965,0.108759,-1.000000,0,290
1314270610.341527,0.932302,-0.442452,0.107322,-1.000000,0,291
1314270610.341545,0.933891,-0.440928,0.105889,-1.000000,0,292
1314270610.341562,0.933919,-0.436984,0.105333,-1.000000,0,293
1314270610.341579,0.932361,-0.430643,0.105676,-1.000000,0,294
1314270610.341597,0.932337,-0.426719,0.105162,-1.000000,0,295
1314270610.341614,0.925449,-0.412451,0.108545,-1.000000,0,296
1314270610.341632,0.923233,-0.405401,0.109300,-1.000000,0,297
1314270610.341649,0.924696,-0.403914,0.107969,-1.000000,0,298
1314270610.341666,0.926153,-0.402419,0.106641,-1.000000,0,299
1314270610.341684,0.936191,-0.413486,0.100392,-1.000000,0,300
1314270610.341701,0.960865,-0.445599,0.085699,-1.000000,0,301
1314270610.341718,0.976000,-0.463427,0.076432,-1.000000,0,302
1314270610.341736,0.977646,-0.461672,0.074923,-1.000000,0,303
1314270610.341753,0.979286,-0.459907,0.073418,-1.000000,0,304
1314270610.341770,0.980919,-0.458132,0.071917,-1.000000,0,305
1314270610.341788,0.973163,-0.443268,0.075889,-1.000000,0,306
1314270610.341805,0.974186,-0.440755,0.074759,-1.000000,0,307
1314270610.341823,0.975754,-0.439001,0.073311,-1.000000,0,308
1314270610.341840,0.977315,-0.437239,0.071867,-1.000000,0,309
1314270610.341857,0.978869,-0.435467,0.070427,-1.000000,0,310
1314270610.341875,0.987187,-0.442752,0.064993,-1.000000,0,311
1314270610.341892,0.996689,-0.451465,0.058839,-1.000000,0,312
1314270610.341909,1.010235,-0.465339,0.050263,-1.000000,0,313
1314270610.341927,1.011876,-0.463396,0.048733,-1.000000,0,314
1314270610.341944,1.013509,-0.461445,0.047208,-1.000000,0,315
1314270610.341961,1.005915,-0.447624,0.051196,-1.000000,0,316
1314270610.341979,0.993608,-0.427979,0.058033,-1.000000,0,317
1314270610.341996,0.993962,-0.424644,0.057308,-1.000000,0,318
1314270610.342014,0.995466,-0.422777,0.055894,-1.000000,0,319
1314270610.342031,0.996963,-0.420901,0.054484,-1.000000,0,320
1314270610.342048,1.017858,-0.442993,0.041349,-1.000000,0,321
1314270610.342066,1.027682,-0.451131,0.034868,-1.000000,0,322
1314270610.342083,1.046453,-0.469986,0.022934,-1.000000,0,323
1314270610.342100,1.054641,-0.475741,0.017393,-1.000000,0,324
1314270610.342118,1.056302,-0.473559,0.015815,-1.000000,0,325
1314270610.342135,1.057954,-0.471367,0.014243,-1.000000,0,326
1314270610.342152,1.055385,-0.464205,0.015255,-1.000000,0,327
1314270610.342170,1.026198,-0.426035,0.032611,-1.000000,0,328
1314270610.342187,1.022239,-0.417669,0.034533,-1.000000,0,329
1314270610.342205,1.023100,-0.414945,0.033500,-1.000000,0,330
1314270610.342222,1.019673,-0.407344,0.035114,-1.000000,0,331
1314270610.342239,1.026011,-0.410875,0.030701,-1.000000,0,332
1314270610.342257,1.027455,-0.408828,0.029308,-1.000000,0,333
1314270610.342274,1.028891,-0.406771,0.027920,-1.000000,0,334
1314270610.342291,1.029081,-0.403339,0.027309,-1.000000,0,335
1314270610.342309,1.036715,-0.408078,0.022058,-1.000000,0,336
1314270610.342326,1.036273,-0.403938,0.021838,-1.000000,0,337
1314270610.342343,1.037689,-0.401831,0.020459,-1.000000,0,338
1314270610.342361,1.039098,-0.399716,0.019085,-1.000000,0,339
1314270610.342378,1.040498,-0.397593,0.017716,-1.000000,0,340
1314270610.342396,1.041890,-0.395461,0.016352,-1.000000,0,341
1314270610.342413,1.041371,-0.391337,0.016194,-1.000000,0,342
1314270610.342430,1.042742,-0.389198,0.014846,-1.000000,0,343
1314270610.342448,1.042827,-0.385741,0.014312,-1.000000,0,344
1314270610.342465,1.039692,-0.379031,0.015821,-1.000000,0,345
1314270610.342482,1.041020,-0.376897,0.014507,-1.000000,0,346
1314270610.342500,1.042340,-0.374755,0.013198,-1.000000,0,347
1314270610.342517,1.043652,-0.372605,0.011894,-1.000000,0,348
1314270610.342534,1.044955,-0.370447,0.010595,-1.000000,0,349
1314270610.342552,1.046251,-0.368281,0.009301,-1.000000,0,350
1314270610.342569,1.047539,-0.366107,0.008012,-1.000000,0,351
1314270610.342587,1.047509,-0.362669,0.007569,-1.000000,0,352
1314270610.342604,1.052716,-0.364237,0.003762,-1.000000,0,353
1314270610.342621,1.053988,-0.362026,0.002481,-1.000000,0,354
1314270610.342638,1.059874,-0.364136,-0.001778,-1.000000,0,355
1314270610.342656,1.061142,-0.361886,-0.003062,-1.000000,0,356
1314270610.342673,1.064395,-0.361463,-0.005630,-1.000000,0,357
1314270610.342691,1.069649,-0.362836,-0.009500,-1.000000,0,358
1314270610.342708,1.070909,-0.360532,-0.010785,-1.000000,0,359
1314270610.342725,1.068811,-0.355215,-0.009886,-1.000000,0,360
1314270610.342743,1.070045,-0.352913,-0.011151,-1.000000,0,361
1314270610.342760,1.074638,-0.353575,-0.014607,-1.000000,0,362
1314270610.342777,1.083294,-0.357738,-0.020725,-1.000000,0,363
1314270610.342795,1.104173,-0.372387,-0.034856,-1.000000,0,364
1314270610.342812,1.105453,-0.369897,-0.036182,-1.000000,0,365
1314270610.342829,1.106725,-0.367400,-0.037502,-1.000000,0,366
1314270610.342847,1.106622,-0.363741,-0.037919,-1.000000,0,367
1314270610.342864,1.107871,-0.361235,-0.039223,-1.000000,0,368
1314270610.342882,1.109112,-0.358721,-0.040522,-1.000000,0,369
1314270610.342899,1.110343,-0.356200,-0.041814,-1.000000,0,370
1314270610.342916,1.111564,-0.353670,-0.043100,-1.000000,0,371
1314270610.342934,1.112777,-0.351134,-0.044380,-1.000000,0,372
1314270610.342951,1.109822,-0.345258,-0.042895,-1.000000,0,373
1314270610.342968,1.109616,-0.341624,-0.043229,-1.000000,0,374
1314270610.342986,1.110787,-0.339094,-0.044476,-1.000000,0,375
1314270610.343003,1.111949,-0.336557,-0.045717,-1.000000,0,376
1314270610.343020,1.165580,-0.374571,-0.081965,-1.000000,0,377
1314270610.343038,1.166846,-0.371745,-0.083325,-1.000000,0,378
1314270610.343055,1.170210,-0.370512,-0.086090,-1.000000,0,379
1314270610.343073,1.172869,-0.368720,-0.088385,-1.000000,0,380
1314270610.343090,1.174112,-0.365852,-0.089733,-1.000000,0,381
1314270610.343107,1.175344,-0.362977,-0.091074,-1.000000,0,382
1314270610.343125,1.176565,-0.360094,-0.092408,-1.000000,0,383
1314270610.343142,1.175644,-0.355658,-0.092298,-1.000000,0,384
1314270610.343159,1.175415,-0.351748,-0.092651,-1.000000,0,385
1314270610.343177,1.175169,-0.347846,-0.092991,-1.000000,0,386
1314270610.343194,1.177769,-0.345966,-0.095252,-1.000000,0,387