Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326901278.69746447,-2.63807487,-3.55879807,2.50842285,-1.00000000,0,0
1326901278.69748187,-2.63954306,-3.59192157,2.50958371,-1.00000000,0,1
1326901278.69749928,-2.62759638,-3.60713291,2.49938774,-1.00000000,0,2
1326901278.69751644,-2.62087297,-3.62950397,2.49361372,-1.00000000,0,3
1326901278.69753385,-2.60880160,-3.64460778,2.48331165,-1.00000000,0,4
1326901278.69755125,-2.49320865,-3.51532626,2.38538504,-1.00000000,0,5
1326901278.69756866,-2.47059369,-3.51433206,2.36616254,-1.00000000,0,6
1326901278.69758606,-2.52047443,-4.31562853,2.40646315,-1.00000000,0,7
1326901278.69760346,-2.50612235,-4.33014536,2.39422441,-1.00000000,0,8
1326901278.69762063,-0.41285175,-1.02996194,0.62338877,-1.00000000,0,9
1326901278.69763803,-0.40942681,-1.03246450,0.62047064,-1.00000000,0,10
1326901278.69765544,-0.40672779,-1.03670180,0.61816514,-1.00000000,0,11
1326901278.69767284,-0.40291619,-1.03829014,0.61492068,-1.00000000,0,12
1326901278.69769025,-0.39946359,-1.04073584,0.61197919,-1.00000000,0,13
1326901278.69770741,-0.39026934,-1.02902889,0.60419381,-1.00000000,0,14
1326901278.69772482,-0.38684753,-1.03140247,0.60127866,-1.00000000,0,15
1326901278.69774222,-0.38306540,-1.03286874,0.59805965,-1.00000000,0,16
1326901278.69775963,-0.36739781,-1.00407362,0.58481616,-1.00000000,0,17
1326901278.69777703,-0.36405906,-1.00631654,0.58197200,-1.00000000,0,18
1326901278.69779444,-0.35933843,-1.00496697,0.57796252,-1.00000000,0,19
1326901278.69781160,-0.35497484,-1.00447798,0.57425427,-1.00000000,0,20
1326901278.69782901,-0.35163471,-1.00664949,0.57140911,-1.00000000,0,21
1326901278.69784641,-0.34828740,-1.00880194,0.56855786,-1.00000000,0,22
1326901278.69786382,-0.33929449,-0.99561810,0.56094760,-1.00000000,0,23
1326901278.69788122,-0.33105376,-0.98415679,0.55397218,-1.00000000,0,24
1326901278.69789839,-0.32778123,-0.98619181,0.55118489,-1.00000000,0,25
1326901278.69791579,-0.32353395,-0.98548812,0.54757607,-1.00000000,0,26
1326901278.69793320,-0.31961775,-0.98566324,0.54424644,-1.00000000,0,27
1326901278.69795060,-0.31475714,-0.98308146,0.54012120,-1.00000000,0,28
1326901278.69796801,-0.30772498,-0.97407836,0.53416669,-1.00000000,0,29
1326901278.69798541,-0.30231202,-0.96958309,0.52957696,-1.00000000,0,30
1326901278.69800258,-0.29908803,-0.97145373,0.52683133,-1.00000000,0,31
1326901278.69801998,-0.29677129,-0.97605801,0.52484977,-1.00000000,0,32
1326901278.69803739,-0.29322433,-0.97697771,0.52183211,-1.00000000,0,33
1326901278.69805479,-0.28997576,-0.97879624,0.51906568,-1.00000000,0,34
1326901278.69807220,-0.28672114,-0.98059607,0.51629424,-1.00000000,0,35
1326901278.69808936,-0.28170711,-0.97683239,0.51204157,-1.00000000,0,36
1326901278.69810677,-0.27816987,-0.97765911,0.50903237,-1.00000000,0,37
1326901278.69812417,-0.27463296,-0.97846383,0.50602359,-1.00000000,0,38
1326901278.69814157,-0.26911536,-0.97274333,0.50134808,-1.00000000,0,39
1326901278.69815898,-0.26168200,-0.96046358,0.49506116,-1.00000000,0,40
1326901278.69817638,-0.25765795,-0.95930499,0.49164331,-1.00000000,0,41
1326901278.69819355,-0.24981473,-0.94504476,0.48501319,-1.00000000,0,42
1326901278.69821095,-0.24667244,-0.94661522,0.48233777,-1.00000000,0,43
1326901278.69822836,-0.24352489,-0.94816756,0.47965798,-1.00000000,0,44
1326901278.69824576,-0.24037223,-0.94970196,0.47697383,-1.00000000,0,45
1326901278.69826317,-0.23643057,-0.94839841,0.47362649,-1.00000000,0,46
1326901278.69828033,-0.23121195,-0.94236088,0.46920592,-1.00000000,0,47
1326901278.69829774,-0.22731350,-0.94099617,0.46589541,-1.00000000,0,48
1326901278.69831514,-0.22292523,-0.93771613,0.46217352,-1.00000000,0,49
1326901278.69833255,-0.21980731,-0.93913275,0.45951930,-1.00000000,0,50
1326901278.69834995,-0.21668474,-0.94053137,0.45686108,-1.00000000,0,51
1326901278.69836736,-0.21089049,-0.93147814,0.45195913,-1.00000000,0,52
1326901278.69838452,-0.20779335,-0.93282592,0.44932270,-1.00000000,0,53
1326901278.69840193,-0.20280257,-0.92654568,0.44509652,-1.00000000,0,54
1326901278.69841933,-0.19832398,-0.92213148,0.44130081,-1.00000000,0,55
1326901278.69843674,-0.19502814,-0.92245352,0.43849820,-1.00000000,0,56
1326901278.69845414,-0.19196105,-0.92371058,0.43588752,-1.00000000,0,57
1326901278.69847131,-0.18643165,-0.91442841,0.43121132,-1.00000000,0,58
1326901278.69848871,-0.18339123,-0.91563636,0.42862347,-1.00000000,0,59
1326901278.69850612,-0.18251786,-0.92641717,0.42785272,-1.00000000,0,60
1326901278.69852352,-0.17943762,-0.92760253,0.42523110,-1.00000000,0,61
1326901278.69854093,-0.17635344,-0.92877018,0.42260617,-1.00000000,0,62
1326901278.69855833,-0.17326540,-0.92992020,0.41997796,-1.00000000,0,63
1326901278.69857550,-0.16670002,-0.91466755,0.41443676,-1.00000000,0,64
1326901278.69859290,-0.16325663,-0.91383255,0.41151172,-1.00000000,0,65
1326901278.69861031,-0.15883289,-0.90814501,0.40776598,-1.00000000,0,66
1326901278.69862771,-0.15581344,-0.90919501,0.40519637,-1.00000000,0,67
1326901278.69864511,-0.15279050,-0.91022772,0.40262386,-1.00000000,0,68
1326901278.69866228,-0.14976415,-0.91124320,0.40004849,-1.00000000,0,69
1326901278.69867969,-0.14691944,-0.91321158,0.39762503,-1.00000000,0,70
1326901278.69869709,-0.14388318,-0.91419333,0.39504129,-1.00000000,0,71
1326901278.69871449,-0.13852207,-0.90251470,0.39051446,-1.00000000,0,72
1326901278.69873190,-0.13446930,-0.89760715,0.38708204,-1.00000000,0,73
1326901278.69874930,-0.13131280,-0.89754331,0.38439888,-1.00000000,0,74
1326901278.69876647,-0.12613332,-0.88575441,0.38002673,-1.00000000,0,75
1326901278.69878387,-0.12318836,-0.88661760,0.37752095,-1.00000000,0,76
1326901278.69880128,-0.12007818,-0.88648647,0.37487730,-1.00000000,0,77
1326901278.69881868,-0.11728996,-0.88829321,0.37250227,-1.00000000,0,78
1326901278.69883609,-0.11418071,-0.88812649,0.36985952,-1.00000000,0,79
1326901278.69885325,-0.11061740,-0.88500082,0.36683854,-1.00000000,0,80
1326901278.69887066,-0.10722689,-0.88283235,0.36396196,-1.00000000,0,81
1326901278.69888806,-0.10326898,-0.87671494,0.36061335,-1.00000000,0,82
1326901278.69890547,-0.09992559,-0.87449950,0.35777697,-1.00000000,0,83
1326901278.69892287,-0.09645982,-0.87127918,0.35483915,-1.00000000,0,84
1326901278.69894028,-0.09329046,-0.87000430,0.35214821,-1.00000000,0,85
1326901278.69895744,-0.09039794,-0.87067962,0.34968749,-1.00000000,0,86
1326901278.69897485,-0.08776270,-0.87330973,0.34744036,-1.00000000,0,87
1326901278.69899225,-0.08485921,-0.87395328,0.34497041,-1.00000000,0,88
1326901278.69900966,-0.08170719,-0.87260610,0.34229439,-1.00000000,0,89
1326901278.69902706,-0.07784669,-0.86531258,0.33903170,-1.00000000,0,90
1326901278.69904423,-0.07473652,-0.86392266,0.33639139,-1.00000000,0,91
1326901278.69906163,-0.07141088,-0.86053532,0.33357313,-1.00000000,0,92
1326901278.69907904,-0.06854989,-0.86108553,0.33113956,-1.00000000,0,93
1326901278.69909644,-0.06536676,-0.85864812,0.32843995,-1.00000000,0,94
1326901278.69911385,-0.06251206,-0.85916376,0.32601181,-1.00000000,0,95
1326901278.69913125,-0.05945527,-0.85767996,0.32341713,-1.00000000,0,96
1326901278.69914842,-0.05602248,-0.85220915,0.32051325,-1.00000000,0,97
1326901278.69916582,-0.05244050,-0.84473026,0.31748784,-1.00000000,0,98
1326901278.69918323,-0.04963208,-0.84517205,0.31509924,-1.00000000,0,99
1326901278.69920063,-0.04682222,-0.84559780,0.31270942,-1.00000000,0,100
1326901278.69921803,-0.04401093,-0.84600735,0.31031847,-1.00000000,0,101
1326901278.69923520,-0.04143943,-0.84938461,0.30812356,-1.00000000,0,102
1326901278.69925261,-0.03861558,-0.84976333,0.30572200,-1.00000000,0,103
1326901278.69927001,-0.03534789,-0.84415311,0.30295885,-1.00000000,0,104
1326901278.69928741,-0.03247099,-0.84350121,0.30051488,-1.00000000,0,105
1326901278.69930482,-0.02973385,-0.84482491,0.29818454,-1.00000000,0,106
1326901278.69932222,-0.02679752,-0.84314340,0.29569277,-1.00000000,0,107
1326901278.69933939,-0.02399443,-0.84343839,0.29330909,-1.00000000,0,108
1326901278.69935679,-0.02119038,-0.84371740,0.29092461,-1.00000000,0,109
1326901278.69937420,-0.01838541,-0.84398019,0.28853941,-1.00000000,0,110
1326901278.69939160,-0.01527614,-0.83823949,0.28591126,-1.00000000,0,111
1326901278.69940901,-0.01230038,-0.83447593,0.28339145,-1.00000000,0,112
1326901278.69942617,-0.00948221,-0.83368957,0.28099778,-1.00000000,0,113
1326901278.69944358,-0.00662937,-0.83188820,0.27857730,-1.00000000,0,114
1326901278.69946098,-0.00382645,-0.83106899,0.27619666,-1.00000000,0,115
1326901278.69947839,-0.00106356,-0.83123267,0.27384749,-1.00000000,0,116
1326901278.69949579,0.00173052,-0.83038116,0.27147448,-1.00000000,0,117
1326901278.69951296,0.00484642,-0.81752062,0.26885939,-1.00000000,0,118
1326901278.69953036,0.00758826,-0.81663519,0.26653087,-1.00000000,0,119
1326901278.69954777,0.01030314,-0.81673366,0.26422268,-1.00000000,0,120
1326901278.69956517,0.01301834,-0.81681669,0.26191425,-1.00000000,0,121
1326901278.69958258,0.01574785,-0.81588423,0.25959632,-1.00000000,0,122
1326901278.69959998,0.01844950,-0.81693596,0.25729689,-1.00000000,0,123
1326901278.69961715,0.02117275,-0.81597227,0.25498435,-1.00000000,0,124
1326901278.69963455,0.02391793,-0.80799305,0.25267163,-1.00000000,0,125
1326901278.69965196,0.02660405,-0.80799818,0.25038812,-1.00000000,0,126
1326901278.69966936,0.02929276,-0.80898792,0.24809985,-1.00000000,0,127
1326901278.69968677,0.03198217,-0.80896229,0.24581364,-1.00000000,0,128
1326901278.69970393,0.03467149,-0.80892122,0.24352753,-1.00000000,0,129
1326901278.69972134,0.03736067,-0.80886471,0.24124160,-1.00000000,0,130
1326901278.69973874,0.04004966,-0.80879289,0.23895587,-1.00000000,0,131
1326901278.69975615,0.04262318,-0.80270773,0.23678407,-1.00000000,0,132
1326901278.69977355,0.04529169,-0.80260587,0.23451583,-1.00000000,0,133
1326901278.69979095,0.04795985,-0.80248868,0.23224792,-1.00000000,0,134
1326901278.69980812,0.05100684,-0.81534576,0.22962391,-1.00000000,0,135
1326901278.69982553,0.05391230,-0.82118976,0.22713864,-1.00000000,0,136
1326901278.69984293,0.05692873,-0.82901341,0.22455381,-1.00000000,0,137
1326901278.69986033,0.06007600,-0.83881497,0.22185259,-1.00000000,0,138
1326901278.69987774,0.06290697,-0.83961087,0.21944389,-1.00000000,0,139
1326901278.69989491,0.06661355,-0.85935390,0.21624106,-1.00000000,0,140
1326901278.69991231,0.06976487,-0.86510056,0.21354702,-1.00000000,0,141
1326901278.69992971,0.07295518,-0.87082726,0.21081990,-1.00000000,0,142
1326901278.69994712,0.07601726,-0.87354201,0.20820969,-1.00000000,0,143
1326901278.69996452,0.07898021,-0.87424451,0.20568901,-1.00000000,0,144
1326901278.69998193,0.08350763,-0.89984226,0.20177305,-1.00000000,0,145
1326901278.69999909,0.08682729,-0.90448529,0.19893880,-1.00000000,0,146
1326901278.70001650,0.09190334,-0.93400055,0.19454615,-1.00000000,0,147
1326901278.70003390,0.09717682,-0.96347398,0.18998578,-1.00000000,0,148
1326901278.70005131,0.10090883,-0.97002119,0.18679599,-1.00000000,0,149
1326901278.70006871,0.10421233,-0.97057706,0.18398622,-1.00000000,0,150
1326901278.70008588,0.10760321,-0.97210753,0.18109961,-1.00000000,0,151
1326901278.70010328,0.11109127,-0.97461110,0.17812781,-1.00000000,0,152
1326901278.70012069,0.11486399,-0.98007208,0.17490625,-1.00000000,0,153
1326901278.70013809,0.11867468,-0.98550814,0.17165251,-1.00000000,0,154
1326901278.70015550,0.12261865,-0.99191099,0.16828293,-1.00000000,0,155
1326901278.70017290,0.12739666,-1.00621808,0.16418356,-1.00000000,0,156
1326901278.70019007,0.13104758,-1.00859952,0.16107364,-1.00000000,0,157
1326901278.70020747,0.13545337,-1.01788926,0.15730387,-1.00000000,0,158
1326901278.70022488,0.14014016,-1.02912664,0.15329012,-1.00000000,0,159
1326901278.70024228,0.14423247,-1.03439605,0.14979739,-1.00000000,0,160
1326901278.70025969,0.15043508,-1.05742621,0.14446408,-1.00000000,0,161
1326901278.70027685,0.15489776,-1.06460309,0.14065149,-1.00000000,0,162
1326901278.70029426,0.15843669,-1.06385374,0.13764499,-1.00000000,0,163
1326901278.70031166,0.16372336,-1.07689059,0.13311654,-1.00000000,0,164
1326901278.70032907,0.16909926,-1.08988643,0.12851235,-1.00000000,0,165
1326901278.70034647,0.17535368,-1.10874891,0.12314594,-1.00000000,0,166
1326901278.70036387,0.17930900,-1.10984969,0.11978061,-1.00000000,0,167
1326901278.70038104,0.18714175,-1.13845325,0.11304687,-1.00000000,0,168
1326901278.70039845,0.19149165,-1.14144719,0.10934114,-1.00000000,0,169
1326901278.70041585,0.19846825,-1.16207981,0.10335614,-1.00000000,0,170
1326901278.70043325,0.20366234,-1.16990507,0.09892008,-1.00000000,0,171
1326901278.70045066,0.21148171,-1.19434893,0.09220864,-1.00000000,0,172
1326901278.70046782,0.21869482,-1.21383023,0.08602561,-1.00000000,0,173
1326901278.70048523,0.22351812,-1.21760309,0.08191539,-1.00000000,0,174
1326901278.70050263,0.23062328,-1.23502266,0.07582955,-1.00000000,0,175
1326901278.70052004,0.23719130,-1.24847877,0.07021071,-1.00000000,0,176
1326901278.70053744,0.24418756,-1.26383293,0.06422284,-1.00000000,0,177
1326901278.70055485,0.25487399,-1.29958868,0.05504441,-1.00000000,0,178
1326901278.70057201,0.54283440,-2.88556933,-0.19391519,-1.00000000,0,179
1326901278.70058942,0.55242616,-2.88256717,-0.20206130,-1.00000000,0,180
1326901278.70060682,0.56200796,-2.87951040,-0.21019882,-1.00000000,0,181
1326901278.70062423,0.55523908,-2.79005861,-0.20420974,-1.00000000,0,182
1326901278.70064163,0.56002951,-2.76373053,-0.20821300,-1.00000000,0,183
1326901278.70065880,0.55876362,-2.70739388,-0.20698896,-1.00000000,0,184
1326901278.70067620,0.56215835,-2.67626500,-0.20979312,-1.00000000,0,185
1326901278.70069361,0.56280220,-2.63259554,-0.21022588,-1.00000000,0,186
1326901278.70071101,0.56376511,-2.59186411,-0.21093753,-1.00000000,0,187
1326901278.70072842,0.56345308,-2.54635644,-0.21055275,-1.00000000,0,188
1326901278.70074582,0.55913913,-2.48358250,-0.20672068,-1.00000000,0,189
1326901278.70076299,0.54311621,-2.36901093,-0.19279876,-1.00000000,0,190
1326901278.70078039,0.54100370,-2.32090378,-0.19087663,-1.00000000,0,191
1326901278.70079780,0.53944403,-2.27670145,-0.18943477,-1.00000000,0,192
1326901278.70081520,0.53672498,-2.22873378,-0.18699735,-1.00000000,0,193
1326901278.70083261,0.54146856,-2.21430469,-0.19099203,-1.00000000,0,194
1326901278.70084977,0.54477465,-2.19413590,-0.19374961,-1.00000000,0,195
1326901278.70086718,0.55092579,-2.18636703,-0.19895834,-1.00000000,0,196
1326901278.70088458,0.54499364,-2.12905693,-0.19376495,-1.00000000,0,197
1326901278.70090199,0.54761046,-2.10798979,-0.19593421,-1.00000000,0,198
1326901278.70091939,0.54819405,-2.07933807,-0.19635510,-1.00000000,0,199
1326901278.70093679,0.54257095,-2.02701855,-0.19143751,-1.00000000,0,200
1326901278.70095396,0.54662228,-2.01361918,-0.19484642,-1.00000000,0,201
1326901278.70097136,0.54688424,-1.98603320,-0.19499665,-1.00000000,0,202
1326901278.70098877,0.54096097,-1.93583107,-0.18982950,-1.00000000,0,203
1326901278.70100617,0.54054743,-1.90741122,-0.18940333,-1.00000000,0,204
1326901278.70102358,0.54688734,-1.90443897,-0.19478518,-1.00000000,0,205
1326901278.70104074,0.54879934,-1.88546002,-0.19636074,-1.00000000,0,206
1326901278.70105815,0.54270482,-1.83835816,-0.19105610,-1.00000000,0,207
1326901278.70107555,0.54775065,-1.83162904,-0.19532794,-1.00000000,0,208
1326901278.70109296,0.54764611,-1.80711484,-0.19517472,-1.00000000,0,209
1326901278.70111036,0.55147386,-1.79663706,-0.19840121,-1.00000000,0,210
1326901278.70112777,0.55441564,-1.78335500,-0.20086712,-1.00000000,0,211
1326901278.70114493,0.55672204,-1.76821375,-0.20278805,-1.00000000,0,212
1326901278.70116234,0.55893791,-1.75308025,-0.20463204,-1.00000000,0,213
1326901278.70117974,0.56020916,-1.73517466,-0.20566574,-1.00000000,0,214
1326901278.70119715,0.55993253,-1.71266234,-0.20537150,-1.00000000,0,215
1326901278.70121455,0.56068009,-1.69388139,-0.20595768,-1.00000000,0,216
1326901278.70123172,0.56219482,-1.67789066,-0.20720339,-1.00000000,0,217
1326901278.70124912,0.55886120,-1.64719176,-0.20428890,-1.00000000,0,218
1326901278.70126653,0.56373590,-1.64228213,-0.20842004,-1.00000000,0,219
1326901278.70128393,0.56676942,-1.63184762,-0.21097142,-1.00000000,0,220
1326901278.70130134,0.56974381,-1.62140977,-0.21347260,-1.00000000,0,221
1326901278.70131874,0.57296836,-1.61188245,-0.21618879,-1.00000000,0,222
1326901278.70133591,0.57270533,-1.59232342,-0.21591383,-1.00000000,0,223
1326901278.70135331,0.56885469,-1.56279242,-0.21256283,-1.00000000,0,224
1326901278.70137072,0.57182074,-1.55330908,-0.21505946,-1.00000000,0,225
1326901278.70138812,0.57537687,-1.54563379,-0.21806231,-1.00000000,0,226
1326901278.70140553,0.57143277,-1.51715219,-0.21463469,-1.00000000,0,227
1326901278.70142269,0.57352924,-1.50588930,-0.21638736,-1.00000000,0,228
1326901278.70144010,0.56730288,-1.47212219,-0.21100566,-1.00000000,0,229
1326901278.70145750,0.57186228,-1.46810567,-0.21487111,-1.00000000,0,230
1326901278.70147491,0.57472390,-1.45958245,-0.21728137,-1.00000000,0,231
1326901278.70149231,0.57957500,-1.45642221,-0.22139707,-1.00000000,0,232
1326901278.70150971,0.58407336,-1.45234144,-0.22521040,-1.00000000,0,233
1326901278.70152688,0.58717424,-1.44467425,-0.22782633,-1.00000000,0,234
1326901278.70154428,0.58640462,-1.42722404,-0.22712630,-1.00000000,0,235
1326901278.70156169,0.58728552,-1.41424406,-0.22784105,-1.00000000,0,236
1326901278.70157909,0.58702856,-1.39862740,-0.22758159,-1.00000000,0,237
1326901278.70159650,0.58525032,-1.37951088,-0.22601977,-1.00000000,0,238
1326901278.70161366,0.58407581,-1.36220300,-0.22497582,-1.00000000,0,239
1326901278.70163107,0.58824027,-1.35811234,-0.22850528,-1.00000000,0,240
1326901278.70164847,0.59092492,-1.35049438,-0.23076758,-1.00000000,0,241
1326901278.70166588,0.59246349,-1.34024906,-0.23204863,-1.00000000,0,242
1326901278.70168328,0.59617466,-1.33524489,-0.23519036,-1.00000000,0,243
1326901278.70170069,0.59049994,-1.30847394,-0.23029599,-1.00000000,0,244
1326901278.70171785,0.58880997,-1.29134059,-0.22881436,-1.00000000,0,245
1326901278.70173526,0.58853799,-1.27771449,-0.22854739,-1.00000000,0,246
1326901278.70175266,0.58856946,-1.26497996,-0.22854075,-1.00000000,0,247
1326901278.70177007,0.58929908,-1.25399220,-0.22913215,-1.00000000,0,248
1326901278.70178747,0.59152216,-1.24645674,-0.23100215,-1.00000000,0,249
1326901278.70180464,0.58704573,-1.22435474,-0.22713873,-1.00000000,0,250
1326901278.70182204,0.58993095,-1.21856403,-0.22957629,-1.00000000,0,251
1326901278.70183945,0.58324939,-1.19230986,-0.22382736,-1.00000000,0,252
1326901278.70185685,0.58641136,-1.18740523,-0.22650245,-1.00000000,0,253
1326901278.70187426,0.58269840,-1.16807711,-0.22329536,-1.00000000,0,254
1326901278.70189166,0.57805580,-1.14712393,-0.21929365,-1.00000000,0,255
1326901278.70190883,0.57164961,-1.12287498,-0.21378407,-1.00000000,0,256
1326901278.70192623,0.57167745,-1.11217213,-0.21377960,-1.00000000,0,257
1326901278.70194364,0.57371628,-1.10568213,-0.21549580,-1.00000000,0,258
1326901278.70196104,0.57613951,-1.10002589,-0.21754098,-1.00000000,0,259
1326901278.70197845,0.57433653,-1.08602822,-0.21597150,-1.00000000,0,260
1326901278.70199561,0.57371914,-1.07456577,-0.21541655,-1.00000000,0,261
1326901278.70201302,0.56665444,-1.05070210,-0.20934817,-1.00000000,0,262
1326901278.70203042,0.56500804,-1.03768086,-0.20791438,-1.00000000,0,263
1326901278.70204782,0.56500912,-1.02799368,-0.20788985,-1.00000000,0,264
1326901278.70206523,0.56452239,-1.01750517,-0.20744857,-1.00000000,0,265
1326901278.70208263,0.56135792,-1.00212979,-0.20471805,-1.00000000,0,266
1326901278.70209980,0.55678409,-0.98436177,-0.20078319,-1.00000000,0,267
1326901278.70211720,0.56005538,-0.98131227,-0.20355618,-1.00000000,0,268
1326901278.70213461,0.56242752,-0.97662181,-0.20556036,-1.00000000,0,269
1326901278.70215201,0.56388414,-0.97030574,-0.20678210,-1.00000000,0,270
1326901278.70216942,0.55811030,-0.95109552,-0.20182326,-1.00000000,0,271
1326901278.70218658,0.56081843,-0.94723558,-0.20411539,-1.00000000,0,272
1326901278.70220399,0.55895835,-0.93535459,-0.20250288,-1.00000000,0,273
1326901278.70222139,0.56069291,-0.92989880,-0.20396316,-1.00000000,0,274
1326901278.70223880,0.55457151,-0.91091669,-0.19870949,-1.00000000,0,275
1326901278.70225620,0.55203998,-0.89836621,-0.19652447,-1.00000000,0,276
1326901278.70227361,0.54943508,-0.88586241,-0.19427723,-1.00000000,0,277
1326901278.70229077,0.55050498,-0.87970638,-0.19517058,-1.00000000,0,278
1326901278.70230818,0.54589075,-0.86413676,-0.19120711,-1.00000000,0,279
1326901278.70232558,0.54828870,-0.86036956,-0.19323575,-1.00000000,0,280
1326901278.70234299,0.54876631,-0.85347366,-0.19362366,-1.00000000,0,281
1326901278.70236039,0.55160242,-0.85047227,-0.19602683,-1.00000000,0,282
1326901278.70237756,0.55298418,-0.84513283,-0.19718745,-1.00000000,0,283
1326901278.70239496,0.55579269,-0.84210747,-0.19956702,-1.00000000,0,284
1326901278.70241237,0.55859113,-0.83906609,-0.20193797,-1.00000000,0,285
1326901278.70242977,0.56137937,-0.83600867,-0.20430025,-1.00000000,0,286
1326901278.70244718,0.55137289,-0.81310362,-0.19573361,-1.00000000,0,287
1326901278.70246458,0.54567266,-0.79716915,-0.19084594,-1.00000000,0,288
1326901278.70248175,0.54782492,-0.79342926,-0.19266579,-1.00000000,0,289
1326901278.70249915,0.54696649,-0.78515476,-0.19191429,-1.00000000,0,290
1326901278.70251656,0.54807019,-0.77991074,-0.19283876,-1.00000000,0,291
1326901278.70253396,0.55066180,-0.77691454,-0.19503409,-1.00000000,0,292
1326901278.70255136,0.55121636,-0.77092141,-0.19548979,-1.00000000,0,293
1326901278.70256853,0.55275959,-0.76642197,-0.19678989,-1.00000000,0,294
1326901278.70258594,0.54353666,-0.74638546,-0.18889683,-1.00000000,0,295
1326901278.70260334,0.54550272,-0.74267912,-0.19055846,-1.00000000,0,296
1326901278.70262074,0.54177099,-0.73089230,-0.18735519,-1.00000000,0,297
1326901278.70263815,0.54212344,-0.72500974,-0.18763930,-1.00000000,0,298
1326901278.70265555,0.54401112,-0.72132063,-0.18923435,-1.00000000,0,299
1326901278.70267272,0.54640794,-0.71834880,-0.19126412,-1.00000000,0,300
1326901278.70269012,0.54563695,-0.71103203,-0.19058952,-1.00000000,0,301
1326901278.70270753,0.54218364,-0.70014381,-0.18762523,-1.00000000,0,302
1326901278.70272493,0.54451019,-0.69718271,-0.18959528,-1.00000000,0,303
1326901278.70274234,0.54309237,-0.68921918,-0.18836904,-1.00000000,0,304
1326901278.70275950,0.54538250,-0.68625307,-0.19030815,-1.00000000,0,305
1326901278.70277691,0.54766285,-0.68327397,-0.19223887,-1.00000000,0,306
1326901278.70279431,0.54668987,-0.67606080,-0.19139278,-1.00000000,0,307
1326901278.70281172,0.54622173,-0.66957229,-0.19097775,-1.00000000,0,308
1326901278.70282912,0.54790133,-0.66589135,-0.19239593,-1.00000000,0,309
1326901278.70284653,0.54737622,-0.65942746,-0.19193256,-1.00000000,0,310
1326901278.70286369,0.54956734,-0.65643734,-0.19378740,-1.00000000,0,311
1326901278.70288110,0.55174845,-0.65343469,-0.19563371,-1.00000000,0,312
1326901278.70289850,0.55391961,-0.65041959,-0.19747153,-1.00000000,0,313
1326901278.70291591,0.55608082,-0.64739215,-0.19930080,-1.00000000,0,314
1326901278.70293331,0.55823195,-0.64435238,-0.20112151,-1.00000000,0,315
1326901278.70295048,0.55925041,-0.63995028,-0.20197582,-1.00000000,0,316
1326901278.70296788,0.56137681,-0.63689244,-0.20377541,-1.00000000,0,317
1326901278.70298529,0.56123018,-0.63114816,-0.20363566,-1.00000000,0,318
1326901278.70300269,0.56332719,-0.62807918,-0.20541033,-1.00000000,0,319
1326901278.70302010,0.56541407,-0.62499821,-0.20717630,-1.00000000,0,320
1326901278.70303750,0.56749070,-0.62190539,-0.20893350,-1.00000000,0,321
1326901278.70305467,0.56840801,-0.61748964,-0.20970172,-1.00000000,0,322
1326901278.70307207,0.56584603,-0.60916221,-0.20750192,-1.00000000,0,323
1326901278.70308948,0.56787008,-0.60606712,-0.20921439,-1.00000000,0,324
1326901278.70310688,0.56872165,-0.60166931,-0.20992681,-1.00000000,0,325
1326901278.70312428,0.57072067,-0.59855801,-0.21161807,-1.00000000,0,326
1326901278.70314145,0.56744164,-0.58968526,-0.20880720,-1.00000000,0,327
1326901278.70315886,0.57057577,-0.58785242,-0.21146670,-1.00000000,0,328
1326901278.70317626,0.57134974,-0.58346641,-0.21211323,-1.00000000,0,329