Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314364788.493021,7.611638,-1.063758,3.247646,-1.000000,0,1
1314364788.493038,7.617622,-1.065317,3.242511,-1.000000,0,2
1314364788.493055,7.629217,-1.057738,3.231923,-1.000000,0,3
1314364788.493073,7.635158,-1.059172,3.226818,-1.000000,0,4
1314364788.493090,7.642481,-1.058271,3.220366,-1.000000,0,5
1314364788.493108,7.648401,-1.059605,3.215274,-1.000000,0,6
1314364788.493125,7.654313,-1.060895,3.210186,-1.000000,0,7
1314364788.493142,7.666134,-1.052107,3.199327,-1.000000,0,8
1314364788.493160,7.671093,-1.054819,3.195158,-1.000000,0,9
1314364788.493177,7.685051,-1.041952,3.182186,-1.000000,0,10
1314364788.493194,7.690409,-1.043763,3.177614,-1.000000,0,11
1314364788.493212,7.694431,-1.047883,3.174348,-1.000000,0,12
1314364788.493229,7.699349,-1.050410,3.170203,-1.000000,0,13
1314364788.493246,7.706026,-1.049750,3.164329,-1.000000,0,14
1314364788.493264,7.714867,-1.045082,3.156323,-1.000000,0,15
1314364788.493281,7.721491,-1.044300,3.150487,-1.000000,0,16
1314364788.493299,7.726803,-1.045852,3.145940,-1.000000,0,17
1314364788.493316,7.734681,-1.042573,3.138859,-1.000000,0,18
1314364788.493333,7.741245,-1.041628,3.133067,-1.000000,0,19
1314364788.493351,7.746096,-1.043846,3.128961,-1.000000,0,20
1314364788.493368,7.750949,-1.046030,3.124853,-1.000000,0,21
1314364788.493385,7.758308,-1.043328,3.118260,-1.000000,0,22
1314364788.493403,7.763145,-1.045431,3.114160,-1.000000,0,23
1314364788.493420,7.768807,-1.045874,3.109239,-1.000000,0,24
1314364788.493437,7.773640,-1.047907,3.105139,-1.000000,0,25
1314364788.493455,7.783352,-1.040078,3.096181,-1.000000,0,26
1314364788.493472,7.787749,-1.042837,3.092506,-1.000000,0,27
1314364788.493490,7.793354,-1.043097,3.087624,-1.000000,0,28
1314364788.493507,7.799744,-1.041662,3.081955,-1.000000,0,29
1314364788.493524,7.805320,-1.041832,3.077092,-1.000000,0,30
1314364788.493541,7.809315,-1.045287,3.073810,-1.000000,0,31
1314364788.493559,7.814489,-1.046217,3.069345,-1.000000,0,32
1314364788.493576,7.818883,-1.048783,3.065660,-1.000000,0,33
1314364788.493594,7.825972,-1.045451,3.059266,-1.000000,0,34
1314364788.493611,7.833025,-1.042059,3.052899,-1.000000,0,35
1314364788.493628,7.837015,-1.045353,3.049611,-1.000000,0,36
1314364788.493646,7.842142,-1.046087,3.045175,-1.000000,0,37
1314364788.493663,7.846517,-1.048481,3.041497,-1.000000,0,38
1314364788.493680,7.851265,-1.049998,3.037440,-1.000000,0,39
1314364788.493698,7.855278,-1.053188,3.034126,-1.000000,0,40
1314364788.493715,7.862214,-1.049517,3.027844,-1.000000,0,41
1314364788.493732,7.866585,-1.051786,3.024162,-1.000000,0,42
1314364788.493750,7.872752,-1.049732,3.018650,-1.000000,0,43
1314364788.493767,7.877471,-1.051074,3.014607,-1.000000,0,44
1314364788.493785,7.882188,-1.052385,3.010565,-1.000000,0,45
1314364788.493802,7.890399,-1.045006,3.002945,-1.000000,0,46
1314364788.493819,7.894735,-1.047100,2.999283,-1.000000,0,47
1314364788.493837,7.901482,-1.043076,2.993145,-1.000000,0,48
1314364788.493854,7.905463,-1.045974,2.989842,-1.000000,0,49
1314364788.493871,7.909452,-1.048850,2.986529,-1.000000,0,50
1314364788.493889,7.916131,-1.044690,2.980442,-1.000000,0,51
1314364788.493906,7.920115,-1.047504,2.977131,-1.000000,0,52
1314364788.493923,7.924107,-1.050295,2.973811,-1.000000,0,53
1314364788.493941,7.932674,-1.040705,2.965747,-1.000000,0,54
1314364788.493958,7.939228,-1.036344,2.959758,-1.000000,0,55
1314364788.493976,7.943180,-1.039022,2.956467,-1.000000,0,56
1314364788.493993,7.947140,-1.041678,2.953167,-1.000000,0,57
1314364788.494010,7.951736,-1.042530,2.949202,-1.000000,0,58
1314364788.494028,7.956640,-1.042459,2.944913,-1.000000,0,59
1314364788.494045,7.962151,-1.040564,2.939984,-1.000000,0,60
1314364788.494062,7.966417,-1.042214,2.936355,-1.000000,0,61
1314364788.494080,7.972197,-1.039345,2.931132,-1.000000,0,62
1314364788.494097,7.976153,-1.041833,2.927825,-1.000000,0,63
1314364788.494114,7.982190,-1.037983,2.922318,-1.000000,0,64
1314364788.494132,7.984087,-1.046742,2.921189,-1.000000,0,65
1314364788.494149,7.990097,-1.042820,2.915702,-1.000000,0,66
1314364788.494167,7.994922,-1.042482,2.911465,-1.000000,0,67
1314364788.494184,7.998884,-1.044839,2.908145,-1.000000,0,68
1314364788.494201,8.003415,-1.045350,2.904217,-1.000000,0,69
1314364788.494219,8.007663,-1.046746,2.900589,-1.000000,0,70
1314364788.494236,8.013836,-1.041710,2.894892,-1.000000,0,71
1314364788.494253,8.018608,-1.041207,2.890692,-1.000000,0,72
1314364788.494271,8.023099,-1.041590,2.886791,-1.000000,0,73
1314364788.494288,8.027053,-1.043784,2.883469,-1.000000,0,74
1314364788.494305,8.032852,-1.039502,2.878144,-1.000000,0,75
1314364788.494323,8.037057,-1.040716,2.874543,-1.000000,0,76
1314364788.494340,8.041262,-1.041904,2.870940,-1.000000,0,77
1314364788.494358,8.046227,-1.040285,2.866504,-1.000000,0,78
1314364788.494375,8.051424,-1.037703,2.861808,-1.000000,0,79
1314364788.494392,8.055360,-1.039732,2.858491,-1.000000,0,80
1314364788.494410,8.059546,-1.040807,2.854898,-1.000000,0,81
1314364788.494427,8.066623,-1.030659,2.848103,-1.000000,0,82
1314364788.494444,8.070533,-1.032599,2.844803,-1.000000,0,83
1314364788.494462,8.075622,-1.029836,2.840190,-1.000000,0,84
1314364788.494479,8.079528,-1.031724,2.836891,-1.000000,0,85
1314364788.494496,8.083439,-1.033589,2.833586,-1.000000,0,86
1314364788.494514,8.087355,-1.035433,2.830275,-1.000000,0,87
1314364788.494531,8.093055,-1.029716,2.824951,-1.000000,0,88
1314364788.494549,8.096957,-1.031503,2.821649,-1.000000,0,89
1314364788.494566,8.100864,-1.033268,2.818342,-1.000000,0,90
1314364788.494583,8.104776,-1.035010,2.815028,-1.000000,0,91
1314364788.494601,8.108694,-1.036730,2.811709,-1.000000,0,92
1314364788.494618,8.112616,-1.038428,2.808384,-1.000000,0,93
1314364788.494635,8.117559,-1.035350,2.803879,-1.000000,0,94
1314364788.494653,8.121876,-1.035093,2.800092,-1.000000,0,95
1314364788.494670,8.126775,-1.031948,2.795622,-1.000000,0,96
1314364788.494687,8.130678,-1.033540,2.792308,-1.000000,0,97
1314364788.494705,8.134586,-1.035110,2.788988,-1.000000,0,98
1314364788.494722,8.137749,-1.040485,2.786548,-1.000000,0,99
1314364788.494740,8.141678,-1.042015,2.783207,-1.000000,0,100
1314364788.494757,8.145612,-1.043523,2.779861,-1.000000,0,101
1314364788.494774,8.153283,-1.024833,2.772031,-1.000000,0,102
1314364788.494792,8.157158,-1.026271,2.768732,-1.000000,0,103
1314364788.494809,8.161037,-1.027686,2.765428,-1.000000,0,104
1314364788.494826,8.164752,-1.030044,2.762324,-1.000000,0,105
1314364788.494844,8.168642,-1.031416,2.759008,-1.000000,0,106
1314364788.494861,8.172536,-1.032765,2.755687,-1.000000,0,107
1314364788.494878,8.177702,-1.026353,2.750786,-1.000000,0,108
1314364788.494896,8.181889,-1.025712,2.747090,-1.000000,0,109
1314364788.494913,8.186066,-1.025045,2.743400,-1.000000,0,110
1314364788.494931,8.189935,-1.026292,2.740094,-1.000000,0,111
1314364788.494948,8.193954,-1.026546,2.736598,-1.000000,0,112
1314364788.494965,8.197827,-1.027749,2.733286,-1.000000,0,113
1314364788.494982,8.203096,-1.019192,2.728167,-1.000000,0,114
1314364788.495000,8.207351,-1.017416,2.724341,-1.000000,0,115
1314364788.495017,8.211192,-1.018539,2.721053,-1.000000,0,116
1314364788.495035,8.214647,-1.022571,2.718277,-1.000000,0,117
1314364788.495052,8.217746,-1.029517,2.715989,-1.000000,0,118
1314364788.495069,8.221624,-1.030582,2.712664,-1.000000,0,119
1314364788.495087,8.225506,-1.031625,2.709335,-1.000000,0,120
1314364788.495104,8.229973,-1.027745,2.705198,-1.000000,0,121
1314364788.495121,8.234410,-1.023835,2.701086,-1.000000,0,122
1314364788.495139,8.238267,-1.024803,2.697774,-1.000000,0,123
1314364788.495156,8.242340,-1.023783,2.694154,-1.000000,0,124
1314364788.495173,8.246195,-1.024705,2.690841,-1.000000,0,125
1314364788.495191,8.250053,-1.025605,2.687524,-1.000000,0,126
1314364788.495208,8.253913,-1.026483,2.684205,-1.000000,0,127
1314364788.495226,8.257775,-1.027338,2.680882,-1.000000,0,128
1314364788.495243,8.262272,-1.021268,2.676586,-1.000000,0,129
1314364788.495260,8.266116,-1.022074,2.673276,-1.000000,0,130
1314364788.495278,8.270045,-1.021870,2.669831,-1.000000,0,131
1314364788.495295,8.273889,-1.022631,2.666518,-1.000000,0,132
1314364788.495312,8.278354,-1.015459,2.662184,-1.000000,0,133
1314364788.495330,8.282249,-1.015182,2.658764,-1.000000,0,134
1314364788.495347,8.285998,-1.016862,2.655589,-1.000000,0,135
1314364788.495364,8.289823,-1.017530,2.652288,-1.000000,0,136
1314364788.495382,8.293520,-1.020158,2.649216,-1.000000,0,137
1314364788.495399,8.297354,-1.020783,2.645904,-1.000000,0,138
1314364788.495417,8.301189,-1.021386,2.642589,-1.000000,0,139
1314364788.495434,8.305026,-1.021967,2.639271,-1.000000,0,140
1314364788.495451,8.309018,-1.019546,2.635638,-1.000000,0,141
1314364788.495469,8.312895,-1.019088,2.632223,-1.000000,0,142
1314364788.495486,8.316811,-1.017612,2.628712,-1.000000,0,143
1314364788.495503,8.320632,-1.018102,2.625402,-1.000000,0,144
1314364788.495521,8.324493,-1.017575,2.621997,-1.000000,0,145
1314364788.495538,8.328278,-1.019016,2.618777,-1.000000,0,146
1314364788.495555,8.332070,-1.020435,2.615549,-1.000000,0,147
1314364788.495573,8.335842,-1.022829,2.612398,-1.000000,0,148
1314364788.495590,8.339727,-1.021217,2.608906,-1.000000,0,149
1314364788.495608,8.343512,-1.023568,2.605740,-1.000000,0,150
1314364788.495625,8.347385,-1.021910,2.602256,-1.000000,0,151
1314364788.495642,8.351245,-1.020229,2.598782,-1.000000,0,152
1314364788.495660,8.355093,-1.018525,2.595318,-1.000000,0,153
1314364788.495677,8.358910,-1.018794,2.591998,-1.000000,0,154
1314364788.495694,8.362728,-1.019040,2.588678,-1.000000,0,155
1314364788.495712,8.366545,-1.019264,2.585355,-1.000000,0,156
1314364788.495729,8.370363,-1.019466,2.582032,-1.000000,0,157
1314364788.495746,8.374181,-1.019647,2.578707,-1.000000,0,158
1314364788.495764,8.378006,-1.020803,2.575434,-1.000000,0,159
1314364788.495781,8.381827,-1.020939,2.572104,-1.000000,0,160
1314364788.495799,8.385648,-1.021053,2.568772,-1.000000,0,161
1314364788.495816,8.389272,-1.010158,2.564949,-1.000000,0,162
1314364788.495833,8.392697,-0.993246,2.560937,-1.000000,0,163
1314364788.495851,8.394717,-0.923366,2.554959,-1.000000,0,164
1314364788.495868,8.397937,-0.913400,2.551544,-1.000000,0,165
1314364788.495885,8.401214,-0.907409,2.548319,-1.000000,0,166
1314364788.495903,8.404417,-0.900400,2.545098,-1.000000,0,167
1314364788.495920,8.407837,-0.900363,2.542108,-1.000000,0,168
1314364788.495937,8.411541,-0.907299,2.539290,-1.000000,0,169
1314364788.495955,8.415467,-0.918209,2.536517,-1.000000,0,170
1314364788.495972,8.419227,-0.924104,2.533587,-1.000000,0,171
1314364788.495990,8.422823,-0.925983,2.530558,-1.000000,0,172
1314364788.496007,8.426377,-0.926843,2.527505,-1.000000,0,173
1314364788.496024,8.429879,-0.926683,2.524435,-1.000000,0,174
1314364788.496042,8.433381,-0.926504,2.521365,-1.000000,0,175
1314364788.496059,9.462230,-6.817722,1.977583,-1.000000,0,176
1314364788.496076,9.484949,-6.812529,1.957418,-1.000000,0,177
1314364788.496094,9.460241,-6.518045,1.961252,-1.000000,0,178
1314364788.496111,9.438393,-6.252382,1.964325,-1.000000,0,179
1314364788.496128,9.413147,-5.977193,1.969793,-1.000000,0,180
1314364788.496146,9.397566,-5.768066,1.970798,-1.000000,0,181
1314364788.496163,9.371930,-5.510150,1.977648,-1.000000,0,182
1314364788.496181,9.350828,-5.286841,1.982623,-1.000000,0,183
1314364788.496198,9.341095,-5.133293,1.981870,-1.000000,0,184
1314364788.496215,9.324679,-4.949601,1.985139,-1.000000,0,185
1314364788.496233,9.313804,-4.801305,1.985700,-1.000000,0,186
1314364788.496250,9.297414,-4.629762,1.989678,-1.000000,0,187
1314364788.496267,9.283589,-4.476970,1.992546,-1.000000,0,188
1314364788.496285,9.269370,-4.327302,1.995947,-1.000000,0,189
1314364788.496302,9.256981,-4.191459,1.998582,-1.000000,0,190
1314364788.496319,9.245543,-4.064549,2.000924,-1.000000,0,191
1314364788.496337,9.236791,-3.954319,2.001926,-1.000000,0,192
1314364788.496354,9.229632,-3.854905,2.002187,-1.000000,0,193
1314364788.496372,9.216532,-3.731395,2.006187,-1.000000,0,194
1314364788.496389,9.205871,-3.622591,2.008942,-1.000000,0,195
1314364788.496406,9.199538,-3.536184,2.009266,-1.000000,0,196
1314364788.496423,9.189995,-3.438305,2.011703,-1.000000,0,197
1314364788.496441,9.184997,-3.362760,2.011516,-1.000000,0,198
1314364788.496458,9.174276,-3.265157,2.014999,-1.000000,0,199
1314364788.496476,9.167784,-3.187921,2.016014,-1.000000,0,200
1314364788.496493,9.161270,-3.112721,2.017172,-1.000000,0,201
1314364788.496510,9.149294,-3.017478,2.021894,-1.000000,0,202
1314364788.496528,9.147290,-2.964585,2.020456,-1.000000,0,203
1314364788.496545,9.134724,-2.871547,2.025827,-1.000000,0,204
1314364788.496562,9.130197,-2.812148,2.026201,-1.000000,0,205
1314364788.496580,9.126545,-2.757614,2.026104,-1.000000,0,206
1314364788.496597,9.120779,-2.696485,2.027457,-1.000000,0,207
1314364788.496614,9.111299,-2.623079,2.031314,-1.000000,0,208
1314364788.496632,9.111975,-2.588801,2.028657,-1.000000,0,209
1314364788.496649,9.099857,-2.508976,2.034433,-1.000000,0,210
1314364788.496667,9.098370,-2.469143,2.033330,-1.000000,0,211
1314364788.496684,9.093684,-2.418949,2.034398,-1.000000,0,212
1314364788.496701,9.091940,-2.380188,2.033585,-1.000000,0,213
1314364788.496719,9.083918,-2.320714,2.037009,-1.000000,0,214
1314364788.496736,9.080238,-2.277386,2.037612,-1.000000,0,215
1314364788.496753,9.077409,-2.237898,2.037703,-1.000000,0,216
1314364788.496771,9.075470,-2.202236,2.037247,-1.000000,0,217
1314364788.496788,9.075316,-2.173195,2.035631,-1.000000,0,218
1314364788.496805,9.064847,-2.111408,2.041053,-1.000000,0,219
1314364788.496823,9.060719,-2.071274,2.042240,-1.000000,0,220
1314364788.496840,9.054864,-2.026549,2.044660,-1.000000,0,221
1314364788.496858,9.050821,-1.988445,2.045895,-1.000000,0,222
1314364788.496875,9.046239,-1.949485,2.047549,-1.000000,0,223
1314364788.496892,9.047511,-1.929184,2.045214,-1.000000,0,224
1314364788.496910,9.044969,-1.897774,2.045542,-1.000000,0,225
1314364788.496927,9.040058,-1.859943,2.047552,-1.000000,0,226
1314364788.496944,9.041816,-1.842524,2.044966,-1.000000,0,227
1314364788.496962,9.038086,-1.809436,2.046230,-1.000000,0,228
1314364788.496979,9.037670,-1.786546,2.045214,-1.000000,0,229
1314364788.496996,9.034856,-1.757258,2.045906,-1.000000,0,230
1314364788.497014,9.028607,-1.718857,2.049051,-1.000000,0,231
1314364788.497031,9.029679,-1.701608,2.047074,-1.000000,0,232
1314364788.497049,9.029987,-1.682549,2.045657,-1.000000,0,233
1314364788.497066,9.025832,-1.651659,2.047425,-1.000000,0,234
1314364788.497083,9.021825,-1.621753,2.049122,-1.000000,0,235
1314364788.497101,9.019678,-1.597367,2.049528,-1.000000,0,236
1314364788.497118,9.018757,-1.576658,2.049084,-1.000000,0,237
1314364788.497135,9.012518,-1.542415,2.052471,-1.000000,0,238
1314364788.497153,9.014101,-1.529031,2.050282,-1.000000,0,239
1314364788.497170,9.009620,-1.500340,2.052466,-1.000000,0,240
1314364788.497187,9.008160,-1.479815,2.052505,-1.000000,0,241
1314364788.497205,9.007293,-1.461126,2.052135,-1.000000,0,242
1314364788.497222,9.006316,-1.442472,2.051865,-1.000000,0,243
1314364788.497240,9.001228,-1.414026,2.054595,-1.000000,0,244
1314364788.497257,8.998532,-1.391900,2.055617,-1.000000,0,245
1314364788.497274,8.997182,-1.373385,2.055680,-1.000000,0,246
1314364788.497292,8.994605,-1.352246,2.056657,-1.000000,0,247
1314364788.497309,8.993403,-1.334700,2.056650,-1.000000,0,248
1314364788.497326,8.992853,-1.318958,2.056181,-1.000000,0,249
1314364788.497344,8.991451,-1.301483,2.056353,-1.000000,0,250
1314364788.497361,8.993398,-1.291959,2.054077,-1.000000,0,251
1314364788.497378,8.985632,-1.260507,2.058967,-1.000000,0,252
1314364788.497396,8.986238,-1.248414,2.057708,-1.000000,0,253
1314364788.497413,8.983247,-1.228480,2.059120,-1.000000,0,254
1314364788.497431,8.981322,-1.211212,2.059760,-1.000000,0,255
1314364788.497448,8.982876,-1.201806,2.057835,-1.000000,0,256
1314364788.497465,8.981575,-1.186339,2.058040,-1.000000,0,257
1314364788.497483,8.980185,-1.170907,2.058324,-1.000000,0,258
1314364788.497500,8.977893,-1.153787,2.059294,-1.000000,0,259
1314364788.497517,8.978772,-1.143592,2.057912,-1.000000,0,260
1314364788.497535,8.977536,-1.129120,2.058119,-1.000000,0,261
1314364788.497552,8.976218,-1.114682,2.058400,-1.000000,0,262
1314364788.497569,8.975234,-1.101132,2.058444,-1.000000,0,263
1314364788.497587,8.973332,-1.085910,2.059187,-1.000000,0,264
1314364788.497604,8.972188,-1.072426,2.059374,-1.000000,0,265
1314364788.497622,8.970967,-1.058975,2.059630,-1.000000,0,266
1314364788.497639,8.969670,-1.045557,2.059955,-1.000000,0,267
1314364788.497656,8.967865,-1.031330,2.060674,-1.000000,0,268
1314364788.497674,8.964678,-1.014623,2.062451,-1.000000,0,269
1314364788.497691,8.966627,-1.008015,2.060349,-1.000000,0,270
1314364788.497708,8.965034,-0.994726,2.060941,-1.000000,0,271
1314364788.497725,8.958509,-0.972319,2.065291,-1.000000,0,272
1314364788.497743,8.961176,-0.967428,2.062666,-1.000000,0,273
1314364788.497760,8.962480,-0.960043,2.061080,-1.000000,0,274
1314364788.497778,8.963298,-0.951836,2.059871,-1.000000,0,275
1314364788.497795,8.959553,-0.935414,2.062154,-1.000000,0,276
1314364788.497813,8.957985,-0.923151,2.062784,-1.000000,0,277
1314364788.497830,8.949032,-0.897842,2.069081,-1.000000,0,278
1314364788.497847,8.948665,-0.888134,2.068817,-1.000000,0,279
1314364788.497864,8.949632,-0.880883,2.067534,-1.000000,0,280
1314364788.497882,8.949632,-0.872018,2.067000,-1.000000,0,281
1314364788.497899,8.950520,-0.864785,2.065788,-1.000000,0,282
1314364788.497916,8.953722,-0.861582,2.062797,-1.000000,0,283
1314364788.497934,8.945567,-0.839108,2.068568,-1.000000,0,284
1314364788.497951,8.948210,-0.835129,2.066018,-1.000000,0,285
1314364788.497969,8.943669,-0.819184,2.069025,-1.000000,0,286
1314364788.497986,8.943359,-0.810453,2.068769,-1.000000,0,287
1314364788.498003,8.944935,-0.804907,2.067058,-1.000000,0,288
1314364788.498021,8.940173,-0.789103,2.070265,-1.000000,0,289
1314364788.498038,8.938736,-0.778871,2.070904,-1.000000,0,290
1314364788.498055,8.938224,-0.770237,2.070831,-1.000000,0,291
1314364788.498073,8.939638,-0.764746,2.069264,-1.000000,0,292
1314364788.498090,8.937559,-0.753808,2.070422,-1.000000,0,293
1314364788.498107,8.937410,-0.746009,2.070082,-1.000000,0,294
1314364788.498125,8.932217,-0.730500,2.073684,-1.000000,0,295
1314364788.498142,8.934980,-0.727381,2.071082,-1.000000,0,296
1314364788.498160,8.935206,-0.720409,2.070464,-1.000000,0,297
1314364788.498177,8.928797,-0.703514,2.075046,-1.000000,0,298
1314364788.498194,8.926370,-0.692795,2.076520,-1.000000,0,299
1314364788.498212,8.924910,-0.683634,2.077243,-1.000000,0,300
1314364788.498229,8.927005,-0.679794,2.075181,-1.000000,0,301
1314364788.498246,8.927015,-0.672932,2.074758,-1.000000,0,302
1314364788.498264,8.925432,-0.663832,2.075593,-1.000000,0,303
1314364788.498281,8.927454,-0.659994,2.073595,-1.000000,0,304
1314364788.498298,8.928937,-0.655402,2.072022,-1.000000,0,305
1314364788.498316,8.929346,-0.649324,2.071298,-1.000000,0,306
1314364788.498333,8.922846,-0.633655,2.076033,-1.000000,0,307
1314364788.498351,8.922635,-0.626896,2.075811,-1.000000,0,308
1314364788.498368,8.922923,-0.620885,2.075196,-1.000000,0,309
1314364788.498385,8.923182,-0.614884,2.074608,-1.000000,0,310
1314364788.498403,8.922335,-0.607438,2.074899,-1.000000,0,311
1314364788.498420,8.920368,-0.598567,2.076083,-1.000000,0,312
1314364788.498437,8.919441,-0.591171,2.076447,-1.000000,0,313
1314364788.498455,8.916294,-0.580928,2.078579,-1.000000,0,314
1314364788.498472,8.916925,-0.575732,2.077715,-1.000000,0,315
1314364788.498489,8.917531,-0.570542,2.076872,-1.000000,0,316
1314364788.498507,8.917562,-0.564648,2.076490,-1.000000,0,317
1314364788.498524,8.916455,-0.557354,2.077017,-1.000000,0,318
1314364788.498542,8.917538,-0.552894,2.075802,-1.000000,0,319
1314364788.498559,8.917484,-0.547034,2.075496,-1.000000,0,320
1314364788.498576,8.918523,-0.542578,2.074319,-1.000000,0,321
1314364788.498594,8.913912,-0.531193,2.077662,-1.000000,0,322
1314364788.498611,8.912630,-0.524008,2.078349,-1.000000,0,323
1314364788.498628,8.913014,-0.518909,2.077706,-1.000000,0,324
1314364788.498646,8.908818,-0.508349,2.080736,-1.000000,0,325
1314364788.498663,8.907994,-0.501928,2.081068,-1.000000,0,326
1314364788.498680,8.910009,-0.498911,2.079126,-1.000000,0,327
1314364788.498698,8.911437,-0.495209,2.077655,-1.000000,0,328
1314364788.498715,8.912851,-0.491501,2.076196,-1.000000,0,329
1314364788.498733,8.908447,-0.481114,2.079418,-1.000000,0,330
1314364788.498750,8.906316,-0.473443,2.080817,-1.000000,0,331
1314364788.498767,8.902977,-0.464484,2.083194,-1.000000,0,332
1314364788.498785,8.900177,-0.456230,2.085143,-1.000000,0,333
1314364788.498802,8.902043,-0.453252,2.083334,-1.000000,0,334
1314364788.498819,8.905080,-0.451564,2.080578,-1.000000,0,335
1314364788.498837,8.901002,-0.442079,2.083569,-1.000000,0,336
1314364788.498854,8.902821,-0.439094,2.081800,-1.000000,0,337
1314364788.498871,8.902243,-0.433533,2.081970,-1.000000,0,338
1314364788.498889,8.896848,-0.422887,2.086042,-1.000000,0,339
1314364788.498906,8.894400,-0.415482,2.087735,-1.000000,0,340
1314364788.498924,8.896132,-0.412531,2.086043,-1.000000,0,341
1314364788.498941,8.897855,-0.409568,2.084360,-1.000000,0,342
1314364788.498958,8.900173,-0.407220,2.082192,-1.000000,0,343
1314364788.498976,8.901878,-0.404233,2.080523,-1.000000,0,344
1314364788.498993,8.903572,-0.401236,2.078862,-1.000000,0,345
1314364788.499010,8.896681,-0.389635,2.084183,-1.000000,0,346
1314364788.499028,8.893414,-0.381782,2.086565,-1.000000,0,347
1314364788.499045,8.895035,-0.378830,2.084970,-1.000000,0,348
1314364788.499062,8.895410,-0.374662,2.084391,-1.000000,0,349
1314364788.499080,8.898248,-0.372898,2.081805,-1.000000,0,350
1314364788.499097,8.899840,-0.369917,2.080234,-1.000000,0,351
1314364788.499115,8.901421,-0.366926,2.078672,-1.000000,0,352
1314364788.499132,8.901741,-0.362746,2.078141,-1.000000,0,353
1314364788.499149,8.890123,-0.347438,2.087369,-1.000000,0,354
1314364788.499166,8.887857,-0.341005,2.088961,-1.000000,0,355
1314364788.499184,8.889345,-0.338079,2.087484,-1.000000,0,356
1314364788.499201,8.893355,-0.337445,2.083943,-1.000000,0,357
1314364788.499219,8.892292,-0.332199,2.084555,-1.000000,0,358
1314364788.499236,8.891842,-0.327542,2.084668,-1.000000,0,359
1314364788.499253,8.887542,-0.319509,2.087941,-1.000000,0,360
1314364788.499271,8.888960,-0.316581,2.086525,-1.000000,0,361
1314364788.499288,8.888442,-0.311972,2.086699,-1.000000,0,362
1314364788.499305,8.889835,-0.309038,2.085306,-1.000000,0,363
1314364788.499323,8.892507,-0.307195,2.082859,-1.000000,0,364
1314364788.499340,8.893883,-0.304237,2.081479,-1.000000,0,365
1314364788.499357,8.890711,-0.297470,2.083843,-1.000000,0,366
1314364788.499375,8.889455,-0.292364,2.084632,-1.000000,0,367
1314364788.499392,8.885569,-0.285136,2.087592,-1.000000,0,368
1314364788.499410,8.886874,-0.282214,2.086276,-1.000000,0,369
1314364788.499427,8.884894,-0.276644,2.087670,-1.000000,0,370
1314364788.499444,8.886170,-0.273724,2.086379,-1.000000,0,371
1314364788.499462,8.886779,-0.270276,2.085639,-1.000000,0,372
1314364788.499479,8.887375,-0.266828,2.084910,-1.000000,0,373
1314364788.499496,8.886635,-0.262353,2.085287,-1.000000,0,374
1314364788.499514,8.887864,-0.259421,2.084036,-1.000000,0,375
1314364788.499531,8.887754,-0.255470,2.083894,-1.000000,0,376
1314364788.499548,8.882300,-0.247510,2.088180,-1.000000,0,377
1314364788.499566,8.882146,-0.243605,2.088079,-1.000000,0,378
1314364788.499583,8.883315,-0.240696,2.086882,-1.000000,0,379
1314364788.499601,8.883803,-0.237289,2.086250,-1.000000,0,380
1314364788.499618,8.884950,-0.234369,2.085072,-1.000000,0,381
1314364788.499635,8.884740,-0.230477,2.085020,-1.000000,0,382
1314364788.499653,8.880465,-0.223717,2.088349,-1.000000,0,383
1314364788.499670,8.881568,-0.220814,2.087210,-1.000000,0,384
1314364788.499687,8.879272,-0.215547,2.088899,-1.000000,0,385
1314364788.499705,8.880348,-0.212650,2.087784,-1.000000,0,386
1314364788.499722,8.880053,-0.208819,2.087810,-1.000000,0,387
1314364788.499739,8.881108,-0.205917,2.086714,-1.000000,0,388