Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314272615.820467,7.324728,-1.801638,2.619735,-1.000000,0,1
1314272615.820484,7.280849,-1.721673,2.554082,-1.000000,0,2
1314272615.820501,7.277831,-1.693510,2.529893,-1.000000,0,3
1314272615.820519,7.292302,-1.687139,2.523121,-1.000000,0,4
1314272615.820536,7.274201,-1.641298,2.484881,-1.000000,0,5
1314272615.820554,7.288371,-1.634926,2.478135,-1.000000,0,6
1314272615.820571,7.302501,-1.628506,2.471350,-1.000000,0,7
1314272615.820588,7.302210,-1.605085,2.451044,-1.000000,0,8
1314272615.820606,7.313937,-1.596011,2.442161,-1.000000,0,9
1314272615.820623,7.327837,-1.589496,2.435315,-1.000000,0,10
1314272615.820640,7.341695,-1.582935,2.428431,-1.000000,0,11
1314272615.820658,7.360619,-1.582133,2.426113,-1.000000,0,12
1314272615.820675,7.386420,-1.588974,2.429840,-1.000000,0,13
1314272615.820692,7.428418,-1.613665,2.447673,-1.000000,0,14
1314272615.820710,7.454533,-1.620216,2.451121,-1.000000,0,15
1314272615.820727,7.474353,-1.619625,2.448908,-1.000000,0,16
1314272615.820745,7.514100,-1.640590,2.463700,-1.000000,0,17
1314272615.820762,7.552936,-1.660080,2.477289,-1.000000,0,18
1314272615.820779,7.567144,-1.652789,2.469742,-1.000000,0,19
1314272615.820796,7.589052,-1.653654,2.468615,-1.000000,0,20
1314272615.820814,7.615199,-1.658827,2.470864,-1.000000,0,21
1314272615.820831,7.609492,-1.630625,2.446872,-1.000000,0,22
1314272615.820849,7.621697,-1.621264,2.437699,-1.000000,0,23
1314272615.820866,7.657613,-1.636189,2.447577,-1.000000,0,24
1314272615.820883,7.671656,-1.628546,2.439738,-1.000000,0,25
1314272615.820901,7.704766,-1.640073,2.446906,-1.000000,0,26
1314272615.820918,7.718820,-1.632275,2.438931,-1.000000,0,27
1314272615.820935,7.732825,-1.624428,2.430919,-1.000000,0,28
1314272615.820953,7.744902,-1.614691,2.421431,-1.000000,0,29
1314272615.820970,7.758799,-1.606754,2.413350,-1.000000,0,30
1314272615.820987,7.772647,-1.598769,2.405231,-1.000000,0,31
1314272615.821005,7.789629,-1.593777,2.399442,-1.000000,0,32
1314272615.821022,7.821962,-1.603273,2.404914,-1.000000,0,33
1314272615.821040,7.837705,-1.596892,2.398024,-1.000000,0,34
1314272615.821057,7.851476,-1.588643,2.389683,-1.000000,0,35
1314272615.821074,8.041403,-1.743069,2.507454,-1.000000,0,36
1314272615.821092,8.097790,-1.772480,2.528151,-1.000000,0,37
1314272615.821109,8.121045,-1.771165,2.525015,-1.000000,0,38
1314272615.821126,8.141689,-1.767368,2.519949,-1.000000,0,39
1314272615.821144,8.162336,-1.763483,2.514807,-1.000000,0,40
1314272615.821161,8.180319,-1.757150,2.507768,-1.000000,0,41
1314272615.821178,8.198275,-1.750745,2.500668,-1.000000,0,42
1314272615.821196,8.235052,-1.760680,2.506140,-1.000000,0,43
1314272615.821213,8.255076,-1.755826,2.500210,-1.000000,0,44
1314272615.821231,8.269658,-1.746232,2.490632,-1.000000,0,45
1314272615.821248,8.284180,-1.736588,2.481015,-1.000000,0,46
1314272615.821265,8.208120,-1.650638,2.412924,-1.000000,0,47
1314272615.821283,8.009226,-1.463327,2.267377,-1.000000,0,48
1314272615.821300,7.997960,-1.434409,2.243240,-1.000000,0,49
1314272615.821317,8.010753,-1.425591,2.234488,-1.000000,0,50
1314272615.821335,8.023493,-1.416729,2.225703,-1.000000,0,51
1314272615.821352,8.071951,-1.436735,2.238915,-1.000000,0,52
1314272615.821369,8.084739,-1.427672,2.229952,-1.000000,0,53
1314272615.821387,8.097472,-1.418565,2.220955,-1.000000,0,54
1314272615.821404,8.073194,-1.380278,2.189801,-1.000000,0,55
1314272615.821422,8.085656,-1.371199,2.180851,-1.000000,0,56
1314272615.821439,8.098063,-1.362076,2.171868,-1.000000,0,57
1314272615.821456,8.149282,-1.382804,2.185470,-1.000000,0,58
1314272615.821474,8.161739,-1.373473,2.176302,-1.000000,0,59
1314272615.821491,8.177769,-1.366844,2.169173,-1.000000,0,60
1314272615.821508,8.195228,-1.361242,2.162814,-1.000000,0,61
1314272615.821526,8.207550,-1.351754,2.153521,-1.000000,0,62
1314272615.821543,8.214670,-1.338427,2.141342,-1.000000,0,63
1314272615.821560,8.226855,-1.328868,2.132000,-1.000000,0,64
1314272615.821578,8.225652,-1.309590,2.115369,-1.000000,0,65
1314272615.821595,8.237668,-1.299989,2.106004,-1.000000,0,66
1314272615.821613,8.249626,-1.290346,2.096608,-1.000000,0,67
1314272615.821630,8.320715,-1.322578,2.118493,-1.000000,0,68
1314272615.821647,8.341807,-1.319004,2.113583,-1.000000,0,69
1314272615.821665,8.353847,-1.309020,2.103884,-1.000000,0,70
1314272615.821682,8.365827,-1.298994,2.094153,-1.000000,0,71
1314272615.821699,8.344279,-1.265997,2.067357,-1.000000,0,72
1314272615.821717,8.280433,-1.204639,2.019568,-1.000000,0,73
1314272615.821734,8.261947,-1.174696,1.995159,-1.000000,0,74
1314272615.821751,8.107837,-1.054456,1.903994,-1.000000,0,75
1314272615.821769,8.109151,-1.039047,1.890506,-1.000000,0,76
1314272615.821786,7.985641,-0.941705,1.816595,-1.000000,0,77
1314272615.821804,7.995597,-0.932813,1.808022,-1.000000,0,78
1314272615.821821,8.005499,-0.923885,1.799423,-1.000000,0,79
1314272615.821838,8.159365,-1.007228,1.858580,-1.000000,0,80
1314272615.821856,8.311812,-1.088129,1.915738,-1.000000,0,81
1314272615.821873,8.350112,-1.095574,1.918918,-1.000000,0,82
1314272615.821890,8.400399,-1.110221,1.927322,-1.000000,0,83
1314272615.821908,8.411221,-1.099994,1.917516,-1.000000,0,84
1314272615.821925,8.717306,-1.271221,2.039913,-1.000000,0,85
1314272615.821942,8.735366,-1.263875,2.031988,-1.000000,0,86
1314272615.821960,8.811889,-1.291791,2.049660,-1.000000,0,87
1314272615.821977,8.786677,-1.258090,2.022567,-1.000000,0,88
1314272615.821995,8.798254,-1.246618,2.011616,-1.000000,0,89
1314272615.822012,8.809761,-1.235105,2.000636,-1.000000,0,90
1314272615.822029,8.766828,-1.191798,1.966723,-1.000000,0,91
1314272615.822047,8.704764,-1.137955,1.925304,-1.000000,0,92
1314272615.822064,8.706687,-1.121570,1.910915,-1.000000,0,93
1314272615.822081,8.679002,-1.088421,1.884513,-1.000000,0,94
1314272615.822099,8.678947,-1.071239,1.869603,-1.000000,0,95
1314272615.822116,8.689474,-1.060081,1.859014,-1.000000,0,96
1314272615.822133,8.697454,-1.047509,1.847417,-1.000000,0,97
1314272615.822151,8.707839,-1.036284,1.836782,-1.000000,0,98
1314272615.822168,8.561876,-0.939844,1.765579,-1.000000,0,99
1314272615.822186,8.406606,-0.839858,1.692096,-1.000000,0,100
1314272615.822203,8.415867,-0.829547,1.682351,-1.000000,0,101
1314272615.822220,8.389014,-0.800064,1.659059,-1.000000,0,102
1314272615.822237,8.397210,-0.789359,1.649064,-1.000000,0,103
1314272615.822255,8.395222,-0.773350,1.635338,-1.000000,0,104
1314272615.822272,8.366058,-0.743394,1.611834,-1.000000,0,105
1314272615.822290,8.374773,-0.733194,1.602233,-1.000000,0,106
1314272615.822307,8.383428,-0.722963,1.592610,-1.000000,0,107
1314272615.822324,8.864203,-0.950335,1.748768,-1.000000,0,108
1314272615.822342,8.886803,-0.944928,1.742137,-1.000000,0,109
1314272615.822359,8.915399,-0.942367,1.737463,-1.000000,0,110
1314272615.822376,8.966356,-0.950591,1.740233,-1.000000,0,111
1314272615.822394,8.976113,-0.938452,1.728859,-1.000000,0,112
1314272615.822411,8.985799,-0.926277,1.717460,-1.000000,0,113
1314272615.822428,8.902791,-0.869932,1.675665,-1.000000,0,114
1314272615.822446,8.901686,-0.853068,1.661120,-1.000000,0,115
1314272615.822463,8.869143,-0.821587,1.636582,-1.000000,0,116
1314272615.822481,8.793595,-0.770536,1.598743,-1.000000,0,117
1314272615.822498,8.784875,-0.750900,1.582445,-1.000000,0,118
1314272615.822515,8.793528,-0.739315,1.571647,-1.000000,0,119
1314272615.822533,8.802111,-0.727698,1.560827,-1.000000,0,120
1314272615.822550,8.907465,-0.759273,1.579205,-1.000000,0,121
1314272615.822567,9.000847,-0.784735,1.593302,-1.000000,0,122
1314272615.822585,9.010523,-0.772830,1.582138,-1.000000,0,123
1314272615.822602,9.028110,-0.764347,1.573266,-1.000000,0,124
1314272615.822619,9.097191,-0.777908,1.579116,-1.000000,0,125
1314272615.822637,9.174481,-0.794458,1.586857,-1.000000,0,126
1314272615.822654,9.183286,-0.781593,1.574934,-1.000000,0,127
1314272615.822672,9.192013,-0.768695,1.562990,-1.000000,0,128
1314272615.822689,9.192599,-0.752435,1.548824,-1.000000,0,129
1314272615.822706,9.201156,-0.739499,1.536862,-1.000000,0,130
1314272615.822724,9.209638,-0.726533,1.524879,-1.000000,0,131
1314272615.822741,9.287488,-0.741369,1.531083,-1.000000,0,132
1314272615.822758,9.301380,-0.730268,1.520256,-1.000000,0,133
1314272615.822776,9.323366,-0.722302,1.511457,-1.000000,0,134
1314272615.822793,9.331716,-0.708927,1.499130,-1.000000,0,135
1314272615.822810,9.339988,-0.695521,1.486783,-1.000000,0,136
1314272615.822828,9.339070,-0.678615,1.472187,-1.000000,0,137
1314272615.822845,9.336212,-0.661050,1.457184,-1.000000,0,138
1314272615.822863,9.344206,-0.647618,1.444838,-1.000000,0,139
1314272615.822880,9.332880,-0.627056,1.427961,-1.000000,0,140
1314272615.822897,9.340679,-0.613627,1.415635,-1.000000,0,141
1314272615.822915,9.375988,-0.610133,1.409575,-1.000000,0,142
1314272615.822932,9.383678,-0.596557,1.397130,-1.000000,0,143
1314272615.822949,9.380212,-0.579038,1.382219,-1.000000,0,144
1314272615.822967,9.387723,-0.565440,1.369772,-1.000000,0,145
1314272615.822984,9.361806,-0.540286,1.350158,-1.000000,0,146
1314272615.823001,9.334765,-0.515002,1.330528,-1.000000,0,147
1314272615.823019,9.308456,-0.490227,1.311278,-1.000000,0,148
1314272615.823036,9.302437,-0.472489,1.296396,-1.000000,0,149
1314272615.823054,9.289768,-0.452652,1.280261,-1.000000,0,150
1314272615.823071,9.296573,-0.439324,1.268109,-1.000000,0,151
1314272615.823088,9.303298,-0.425971,1.255941,-1.000000,0,152
1314272615.823106,9.383046,-0.435927,1.257747,-1.000000,0,153
1314272615.823123,9.391608,-0.422879,1.245686,-1.000000,0,154
1314272615.823140,9.398215,-0.409207,1.233252,-1.000000,0,155
1314272615.823158,9.402858,-0.394930,1.220460,-1.000000,0,156
1314272615.823175,9.322542,-0.354811,1.192519,-1.000000,0,157
1314272615.823192,9.320274,-0.338796,1.178812,-1.000000,0,158
1314272615.823210,9.326414,-0.325341,1.166605,-1.000000,0,159
1314272615.823227,9.341000,-0.314362,1.155824,-1.000000,0,160
1314272615.823245,9.484539,-0.340670,1.166356,-1.000000,0,161
1314272615.823262,9.490648,-0.326671,1.153680,-1.000000,0,162
1314272615.823279,9.496675,-0.312648,1.140991,-1.000000,0,163
1314272615.823297,9.321633,-0.248159,1.100016,-1.000000,0,164
1314272615.823314,8.919957,-0.122632,1.025485,-1.000000,0,165
1314272615.823331,8.912536,-0.107081,1.012622,-1.000000,0,166
1314272615.823349,8.917444,-0.094922,1.001646,-1.000000,0,167
1314272615.823366,6.648926,0.518099,0.663977,-1.000000,0,168
1314272615.823383,6.650804,0.522908,0.659641,-1.000000,0,169
1314272615.823401,6.652655,0.527724,0.655302,-1.000000,0,170
1314272615.823418,8.370215,0.097468,0.881551,-1.000000,0,171
1314272615.823436,8.514586,0.072749,0.890632,-1.000000,0,172
1314272615.823453,8.872163,-0.003524,0.926188,-1.000000,0,173
1314272615.823470,8.913140,-0.000379,0.919945,-1.000000,0,174
1314272615.823488,8.940610,0.006258,0.911828,-1.000000,0,175
1314272615.823505,8.944857,0.018537,0.900805,-1.000000,0,176
1314272615.823522,8.949032,0.030833,0.889774,-1.000000,0,177
1314272615.823540,8.726404,0.095038,0.853125,-1.000000,0,178
1314272615.823557,7.175328,0.457052,0.671842,-1.000000,0,179
1314272615.823574,6.710381,0.567219,0.616069,-1.000000,0,180
1314272615.823592,6.651697,0.585404,0.605314,-1.000000,0,181
1314272615.823609,6.637620,0.593583,0.599421,-1.000000,0,182
1314272615.823627,6.612770,0.603932,0.592567,-1.000000,0,183
1314272615.823644,6.639509,0.603370,0.590763,-1.000000,0,184
1314272615.823661,6.640899,0.608167,0.586480,-1.000000,0,185
1314272615.823678,6.642260,0.612970,0.582194,-1.000000,0,186
1314272615.823696,6.652391,0.616040,0.578660,-1.000000,0,187
1314272615.823713,6.666424,0.618413,0.575397,-1.000000,0,188
1314272615.823731,6.717662,0.613776,0.575030,-1.000000,0,189
1314272615.823748,6.747395,0.613510,0.572712,-1.000000,0,190
1314272615.823765,6.748698,0.618667,0.568124,-1.000000,0,191
1314272615.823783,6.749971,0.623830,0.563533,-1.000000,0,192
1314272615.823800,6.684406,0.640829,0.554397,-1.000000,0,193
1314272615.823817,6.665903,0.649200,0.548717,-1.000000,0,194
1314272615.823835,6.653246,0.656441,0.543516,-1.000000,0,195
1314272615.823852,6.638571,0.663926,0.538276,-1.000000,0,196
1314272615.823869,6.635670,0.669379,0.533791,-1.000000,0,197
1314272615.823887,6.636680,0.674180,0.529538,-1.000000,0,198
1314272615.823904,6.641608,0.678366,0.525482,-1.000000,0,199
1314272615.823922,6.644539,0.682885,0.521307,-1.000000,0,200
1314272615.823939,6.645469,0.687718,0.517032,-1.000000,0,201
1314272615.823956,6.646370,0.692555,0.512756,-1.000000,0,202
1314272615.823974,6.581958,0.706750,0.505956,-1.000000,0,203
1314272615.823991,6.523382,0.719689,0.499745,-1.000000,0,204
1314272615.824008,6.519179,0.724806,0.495664,-1.000000,0,205
1314272615.824026,6.519898,0.729233,0.491759,-1.000000,0,206
1314272615.824043,6.525549,0.733020,0.487987,-1.000000,0,207
1314272615.824060,6.526220,0.737471,0.484066,-1.000000,0,208
1314272615.824078,6.521903,0.742536,0.480040,-1.000000,0,209
1314272615.824095,6.503658,0.749237,0.475787,-1.000000,0,210
1314272615.824113,6.504240,0.753618,0.471933,-1.000000,0,211
1314272615.824130,6.504798,0.758003,0.468079,-1.000000,0,212
1314272615.824147,6.559998,0.756386,0.464751,-1.000000,0,213
1314272615.824165,6.673882,0.748882,0.461502,-1.000000,0,214
1314272615.824182,6.674423,0.753827,0.457162,-1.000000,0,215
1314272615.824199,6.686877,0.757583,0.452834,-1.000000,0,216
1314272615.824217,6.687365,0.762574,0.448460,-1.000000,0,217
1314272615.824234,6.685833,0.767753,0.444096,-1.000000,0,218
1314272615.824251,6.686262,0.772743,0.439728,-1.000000,0,219
1314272615.824269,6.686663,0.777735,0.435360,-1.000000,0,220
1314272615.824286,6.687035,0.782729,0.430992,-1.000000,0,221
1314272615.824304,6.687378,0.787726,0.426625,-1.000000,0,222
1314272615.824321,6.676726,0.793566,0.422469,-1.000000,0,223
1314272615.824338,6.670030,0.799044,0.418288,-1.000000,0,224
1314272615.824356,6.677264,0.803499,0.413800,-1.000000,0,225
1314272615.824373,6.680482,0.808269,0.409384,-1.000000,0,226
1314272615.824390,6.680679,0.813251,0.405043,-1.000000,0,227
1314272615.824408,6.717760,0.816014,0.399465,-1.000000,0,228
1314272615.824425,6.786747,0.817208,0.392514,-1.000000,0,229
1314272615.824442,6.787864,0.822490,0.387834,-1.000000,0,230
1314272615.824460,6.787952,0.827830,0.383190,-1.000000,0,231
1314272615.824477,6.787011,0.833219,0.378593,-1.000000,0,232
1314272615.824495,6.778056,0.838951,0.374385,-1.000000,0,233
1314272615.824512,6.769071,0.844625,0.370230,-1.000000,0,234
1314272615.824529,6.757062,0.850351,0.366288,-1.000000,0,235
1314272615.824547,6.755999,0.855630,0.361797,-1.000000,0,236
1314272615.824564,6.750915,0.861024,0.357550,-1.000000,0,237
1314272615.824581,6.723853,0.866982,0.354699,-1.000000,0,238
1314272615.824599,6.613963,0.874733,0.357391,-1.000000,0,239
1314272615.824616,6.609805,0.879592,0.353530,-1.000000,0,240
1314272615.824633,6.587667,0.884733,0.350964,-1.000000,0,241
1314272615.824651,6.587447,0.889425,0.346910,-1.000000,0,242
1314272615.824668,6.594179,0.894044,0.342324,-1.000000,0,243
1314272615.824686,6.608857,0.898650,0.337067,-1.000000,0,244
1314272615.824703,6.652402,0.903242,0.329348,-1.000000,0,245
1314272615.824720,6.723800,0.908105,0.319005,-1.000000,0,246
1314272615.824738,6.886778,0.913687,0.300188,-1.000000,0,247
1314272615.824755,6.886315,0.919377,0.295289,-1.000000,0,248
1314272615.824772,6.885820,0.925066,0.290393,-1.000000,0,249
1314272615.824790,6.884296,0.930742,0.285596,-1.000000,0,250
1314272615.824807,6.883736,0.936428,0.280709,-1.000000,0,251
1314272615.824824,6.881153,0.942074,0.276029,-1.000000,0,252
1314272615.824842,6.879534,0.947729,0.271258,-1.000000,0,253
1314272615.824859,6.874901,0.953300,0.266820,-1.000000,0,254
1314272615.824877,6.871232,0.958872,0.262297,-1.000000,0,255
1314272615.824894,6.865548,0.964359,0.258022,-1.000000,0,256
1314272615.824911,6.864798,0.969990,0.253198,-1.000000,0,257
1314272615.824929,6.863024,0.975581,0.248497,-1.000000,0,258
1314272615.824946,6.860227,0.981122,0.243926,-1.000000,0,259
1314272615.824963,6.857400,0.986648,0.239372,-1.000000,0,260
1314272615.824980,6.837701,0.991330,0.236996,-1.000000,0,261
1314272615.824998,6.833833,0.996719,0.232650,-1.000000,0,262
1314272615.825015,6.822019,1.001643,0.229388,-1.000000,0,263
1314272615.825033,6.806230,1.006258,0.226735,-1.000000,0,264
1314272615.825050,6.793393,1.010959,0.223755,-1.000000,0,265
1314272615.825068,6.777576,1.015383,0.221271,-1.000000,0,266
1314272615.825085,6.774580,1.020597,0.217001,-1.000000,0,267
1314272615.825102,6.766624,1.025437,0.213482,-1.000000,0,268
1314272615.825119,6.745830,1.029253,0.211952,-1.000000,0,269
1314272615.825137,6.742766,1.034346,0.207794,-1.000000,0,270
1314272615.825154,6.728846,1.038525,0.205360,-1.000000,0,271
1314272615.825171,6.709996,1.042191,0.203793,-1.000000,0,272
1314272615.825189,6.697041,1.046266,0.201366,-1.000000,0,273
1314272615.825206,6.682110,1.050077,0.199338,-1.000000,0,274
1314272615.825224,6.680912,1.055120,0.195063,-1.000000,0,275
1314272615.825241,6.672822,1.059475,0.191977,-1.000000,0,276
1314272615.825258,6.669613,1.064287,0.188074,-1.000000,0,277
1314272615.825276,6.662463,1.068665,0.184887,-1.000000,0,278
1314272615.825293,6.659207,1.073432,0.181028,-1.000000,0,279
1314272615.825310,6.653971,1.077961,0.177545,-1.000000,0,280
1314272615.825328,6.650668,1.082689,0.173724,-1.000000,0,281
1314272615.825345,6.645388,1.087165,0.170291,-1.000000,0,282
1314272615.825362,6.642037,1.091854,0.166508,-1.000000,0,283
1314272615.825380,6.637689,1.096402,0.162933,-1.000000,0,284
1314272615.825397,6.635263,1.101182,0.158991,-1.000000,0,285
1314272615.825415,6.621151,1.104384,0.157422,-1.000000,0,286
1314272615.825432,6.605095,1.107229,0.156329,-1.000000,0,287
1314272615.825449,6.591952,1.110385,0.154716,-1.000000,0,288
1314272615.825467,6.590430,1.115144,0.150715,-1.000000,0,289
1314272615.825484,6.588881,1.119899,0.146720,-1.000000,0,290
1314272615.825501,6.591171,1.125238,0.141889,-1.000000,0,291
1314272615.825519,6.589563,1.129998,0.137895,-1.000000,0,292
1314272615.825536,6.587929,1.134754,0.133907,-1.000000,0,293
1314272615.825553,6.578561,1.138253,0.131673,-1.000000,0,294
1314272615.825571,6.568224,1.141535,0.129709,-1.000000,0,295
1314272615.825588,6.562685,1.145571,0.126681,-1.000000,0,296
1314272615.825606,6.551370,1.148579,0.125040,-1.000000,0,297
1314272615.825623,6.549639,1.153212,0.121166,-1.000000,0,298
1314272615.825640,6.547880,1.157841,0.117298,-1.000000,0,299
1314272615.825658,6.546096,1.162466,0.113437,-1.000000,0,300
1314272615.825675,6.542375,1.166727,0.110057,-1.000000,0,301
1314272615.825692,6.534820,1.170241,0.107654,-1.000000,0,302
1314272615.825710,6.532015,1.174640,0.104076,-1.000000,0,303
1314272615.825727,6.508268,1.174874,0.105909,-1.000000,0,304
1314272615.825744,6.506395,1.179371,0.102165,-1.000000,0,305
1314272615.825762,6.499756,1.182888,0.099682,-1.000000,0,306
1314272615.825779,6.494999,1.186764,0.096725,-1.000000,0,307
1314272615.825797,6.486443,1.189809,0.094815,-1.000000,0,308
1314272615.825814,6.480714,1.193419,0.092173,-1.000000,0,309
1314272615.825831,6.478741,1.197829,0.088513,-1.000000,0,310
1314272615.825849,6.471096,1.200968,0.086444,-1.000000,0,311
1314272615.825866,6.469083,1.205348,0.082815,-1.000000,0,312
1314272615.825883,6.447341,1.205158,0.084843,-1.000000,0,313
1314272615.825901,6.421890,1.203948,0.088076,-1.000000,0,314
1314272615.825918,6.418001,1.207718,0.085136,-1.000000,0,315
1314272615.825935,6.406625,1.209656,0.084429,-1.000000,0,316
1314272615.825953,6.403645,1.213595,0.081266,-1.000000,0,317
1314272615.825970,6.389478,1.214724,0.081500,-1.000000,0,318
1314272615.825988,6.387406,1.218837,0.078107,-1.000000,0,319
1314272615.826005,6.373253,1.219833,0.078456,-1.000000,0,320
1314272615.826022,6.366527,1.222681,0.076561,-1.000000,0,321
1314272615.826040,6.347779,1.222298,0.078500,-1.000000,0,322
1314272615.826057,6.342906,1.225529,0.076113,-1.000000,0,323
1314272615.826074,6.327891,1.225964,0.077022,-1.000000,0,324
1314272615.826092,6.319335,1.228091,0.075910,-1.000000,0,325
1314272615.826109,6.311699,1.230426,0.074537,-1.000000,0,326
1314272615.826126,6.302230,1.232196,0.073812,-1.000000,0,327
1314272615.826144,6.293681,1.234174,0.072828,-1.000000,0,328
1314272615.826161,6.287872,1.236905,0.070955,-1.000000,0,329
1314272615.826179,6.264756,1.234467,0.075054,-1.000000,0,330
1314272615.826196,6.259876,1.237351,0.072969,-1.000000,0,331
1314272615.826213,6.252265,1.239380,0.071859,-1.000000,0,332
1314272615.826231,6.255516,1.244723,0.066943,-1.000000,0,333
1314272615.826248,6.241562,1.244724,0.068139,-1.000000,0,334
1314272615.826265,6.232144,1.246068,0.067779,-1.000000,0,335
1314272615.826283,6.222735,1.247356,0.067467,-1.000000,0,336
1314272615.826300,6.206155,1.246254,0.069845,-1.000000,0,337
1314272615.826317,6.188721,1.244754,0.072642,-1.000000,0,338
1314272615.826335,6.181164,1.246421,0.071843,-1.000000,0,339
1314272615.826352,6.172720,1.247745,0.071418,-1.000000,0,340
1314272615.826370,6.169622,1.250844,0.068993,-1.000000,0,341
1314272615.826387,6.167398,1.254237,0.066238,-1.000000,0,342
1314272615.826404,6.165154,1.257624,0.063491,-1.000000,0,343
1314272615.826421,6.162892,1.261004,0.060751,-1.000000,0,344
1314272615.826439,6.156201,1.262797,0.059768,-1.000000,0,345
1314272615.826456,6.146873,1.263596,0.059874,-1.000000,0,346
1314272615.826474,6.138436,1.264663,0.059671,-1.000000,0,347
1314272615.826491,6.124757,1.263731,0.061653,-1.000000,0,348
1314272615.826508,6.121596,1.266651,0.059389,-1.000000,0,349
1314272615.826526,6.115806,1.268565,0.058224,-1.000000,0,350
1314272615.826543,6.111755,1.271116,0.056356,-1.000000,0,351
1314272615.826560,6.105959,1.272975,0.055240,-1.000000,0,352
1314272615.826578,6.094973,1.272764,0.056364,-1.000000,0,353
1314272615.826595,6.092641,1.275915,0.053829,-1.000000,0,354
1314272615.826612,6.086849,1.277676,0.052797,-1.000000,0,355
1314272615.826630,6.072473,1.275921,0.055553,-1.000000,0,356
1314272615.826647,6.060711,1.275131,0.057247,-1.000000,0,357
1314272615.826665,6.055812,1.277105,0.055953,-1.000000,0,358
1314272615.826682,6.053465,1.280128,0.053531,-1.000000,0,359
1314272615.826699,6.046854,1.281342,0.053044,-1.000000,0,360
1314272615.826717,6.042791,1.283609,0.051424,-1.000000,0,361
1314272615.826734,6.037875,1.285492,0.050211,-1.000000,0,362
1314272615.826751,6.029587,1.285874,0.050590,-1.000000,0,363
1314272615.826769,6.020475,1.285836,0.051403,-1.000000,0,364
1314272615.826786,6.018087,1.288744,0.049084,-1.000000,0,365
1314272615.826803,6.013176,1.290512,0.047971,-1.000000,0,366
1314272615.826821,6.003265,1.289972,0.049289,-1.000000,0,367
1314272615.826838,5.997535,1.291290,0.048636,-1.000000,0,368
1314272615.826856,5.986011,1.289875,0.050852,-1.000000,0,369
1314272615.826873,5.969571,1.286057,0.055576,-1.000000,0,370
1314272615.826890,5.967194,1.288796,0.053402,-1.000000,0,371
1314272615.826908,5.964802,1.291527,0.051236,-1.000000,0,372
1314272615.826925,5.958303,1.292265,0.051153,-1.000000,0,373
1314272615.826942,5.955894,1.294968,0.049013,-1.000000,0,374
1314272615.826960,5.938829,1.290409,0.054434,-1.000000,0,375
1314272615.826977,5.929138,1.289394,0.056145,-1.000000,0,376
1314272615.826994,5.926752,1.292000,0.054087,-1.000000,0,377
1314272615.827012,5.924352,1.294599,0.052037,-1.000000,0,378
1314272615.827029,5.929969,1.301331,0.045711,-1.000000,0,379
1314272615.827047,5.927514,1.303943,0.043655,-1.000000,0,380
1314272615.827064,5.925045,1.306547,0.041606,-1.000000,0,381
1314272615.827081,5.909837,1.302385,0.046523,-1.000000,0,382
1314272615.827099,5.905796,1.304079,0.045399,-1.000000,0,383
1314272615.827116,5.901751,1.305755,0.044290,-1.000000,0,384
1314272615.827133,5.894554,1.305691,0.044963,-1.000000,0,385
1314272615.827151,5.889729,1.306886,0.044339,-1.000000,0,386
1314272615.827168,5.879433,1.305006,0.046854,-1.000000,0,387
1314272615.827185,5.876970,1.307451,0.044943,-1.000000,0,388
1314272615.827203,5.874494,1.309888,0.043040,-1.000000,0,389
1314272615.827220,5.872004,1.312317,0.041144,-1.000000,0,390
1314272615.827238,5.870271,1.315186,0.038802,-1.000000,0,391