Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326900322.633879,-2.643841,0.749416,3.407301,-1.000000,0,1
1326900322.633896,-2.585899,0.712830,3.358464,-1.000000,0,2
1326900322.633913,-2.594642,0.687582,3.341706,-1.000000,0,3
1326900322.633931,-2.605939,0.662757,3.326169,-1.000000,0,4
1326900322.633948,-2.586795,0.170905,2.933833,-1.000000,0,5
1326900322.633965,-2.595323,0.146581,2.917725,-1.000000,0,6
1326900322.633983,-5.141625,-1.091888,2.832030,-1.000000,0,7
1326900322.634000,-5.183107,-1.127769,2.818319,-1.000000,0,8
1326900322.634017,-6.859404,-1.310700,3.257779,-1.000000,0,9
1326900322.634035,-6.863825,-1.349533,3.228866,-1.000000,0,10
1326900322.634052,-6.597269,-2.814286,1.987612,-1.000000,0,11
1326900322.634070,-6.593414,-2.850774,1.957660,-1.000000,0,12
1326900322.634087,-9.616918,-6.773015,-0.066537,-1.000000,0,13
1326900322.634104,-9.615305,-6.827074,-0.109487,-1.000000,0,14
1326900322.634122,-9.592686,-6.871103,-0.151878,-1.000000,0,15
1326900322.634139,-9.562632,-6.911493,-0.194000,-1.000000,0,16
1326900322.634156,-9.508150,-6.939764,-0.235113,-1.000000,0,17
1326900322.634174,-2.503313,-3.747386,-0.167667,-1.000000,0,18
1326900322.634191,-2.490810,-3.767824,-0.188041,-1.000000,0,19
1326900322.634208,-1.797387,-3.417603,-0.154546,-1.000000,0,20
1326900322.634226,-1.525439,-3.292750,-0.151209,-1.000000,0,21
1326900322.634243,-1.444683,-3.271366,-0.162523,-1.000000,0,22
1326900322.634261,-1.306638,-3.217444,-0.168243,-1.000000,0,23
1326900322.634278,-1.110799,-3.129943,-0.167730,-1.000000,0,24
1326900322.634295,-0.930387,-3.049550,-0.167426,-1.000000,0,25
1326900322.634313,-0.690032,-2.933456,-0.159972,-1.000000,0,26
1326900322.634330,-0.516204,-2.853574,-0.157779,-1.000000,0,27
1326900322.634347,-0.360237,-2.782581,-0.156346,-1.000000,0,28
1326900322.634365,-0.189359,-2.701572,-0.152244,-1.000000,0,29
1326900322.634382,-0.004540,-2.610909,-0.145420,-1.000000,0,30
1326900322.634399,0.129068,-2.549023,-0.143353,-1.000000,0,31
1326900322.634417,0.248519,-2.494463,-0.142107,-1.000000,0,32
1326900322.634434,0.307895,-2.475058,-0.147538,-1.000000,0,33
1326900322.634452,0.404498,-2.432605,-0.147841,-1.000000,0,34
1326900322.634469,0.481250,-2.401471,-0.150117,-1.000000,0,35
1326900322.634486,0.566201,-2.364656,-0.150789,-1.000000,0,36
1326900322.634504,0.668567,-2.316321,-0.148484,-1.000000,0,37
1326900322.634521,0.737705,-2.287876,-0.150221,-1.000000,0,38
1326900322.634538,0.815000,-2.253718,-0.150315,-1.000000,0,39
1326900322.634556,0.923005,-2.199420,-0.145294,-1.000000,0,40
1326900322.634573,1.021372,-2.150331,-0.141007,-1.000000,0,41
1326900322.634590,1.075992,-2.128548,-0.142920,-1.000000,0,42
1326900322.634608,1.102157,-2.124771,-0.149056,-1.000000,0,43
1326900322.634625,1.200419,-2.073692,-0.143172,-1.000000,0,44
1326900322.634643,1.254424,-2.050870,-0.144056,-1.000000,0,45
1326900322.634660,1.331328,-2.012403,-0.140635,-1.000000,0,46
1326900322.634677,1.371709,-1.997653,-0.143111,-1.000000,0,47
1326900322.634695,1.426726,-1.972722,-0.142693,-1.000000,0,48
1326900322.634712,1.476619,-1.950789,-0.142843,-1.000000,0,49
1326900322.634729,1.559779,-1.905706,-0.136410,-1.000000,0,50
1326900322.634747,1.600242,-1.889230,-0.137561,-1.000000,0,51
1326900322.634764,1.683569,-1.842710,-0.130058,-1.000000,0,52
1326900322.634781,1.729280,-1.821667,-0.129453,-1.000000,0,53
1326900322.634799,1.742528,-1.823045,-0.135140,-1.000000,0,54
1326900322.634816,1.763821,-1.818651,-0.139099,-1.000000,0,55
1326900322.634834,1.784263,-1.814709,-0.143116,-1.000000,0,56
1326900322.634851,1.858258,-1.772143,-0.135470,-1.000000,0,57
1326900322.634868,1.883237,-1.764341,-0.138037,-1.000000,0,58
1326900322.634886,1.889053,-1.770305,-0.144737,-1.000000,0,59
1326900322.634903,1.909178,-1.765766,-0.148175,-1.000000,0,60
1326900322.634920,1.937948,-1.754684,-0.149490,-1.000000,0,61
1326900322.634938,1.946914,-1.758106,-0.155291,-1.000000,0,62
1326900322.634955,2.041526,-1.697258,-0.140477,-1.000000,0,63
1326900322.634972,2.069836,-1.685539,-0.141133,-1.000000,0,64
1326900322.634990,2.092573,-1.677815,-0.142982,-1.000000,0,65
1326900322.635007,2.116013,-1.669365,-0.144507,-1.000000,0,66
1326900322.635025,2.123856,-1.672756,-0.149893,-1.000000,0,67
1326900322.635042,2.132491,-1.675506,-0.155052,-1.000000,0,68
1326900322.635059,2.190460,-1.639600,-0.147055,-1.000000,0,69
1326900322.635077,2.205102,-1.637270,-0.150319,-1.000000,0,70
1326900322.635094,2.230431,-1.626349,-0.150564,-1.000000,0,71
1326900322.635111,2.266341,-1.606741,-0.147675,-1.000000,0,72
1326900322.635129,2.304355,-1.585090,-0.143917,-1.000000,0,73
1326900322.635146,2.311863,-1.587810,-0.148660,-1.000000,0,74
1326900322.635163,2.320139,-1.589876,-0.153158,-1.000000,0,75
1326900322.635181,2.335197,-1.586327,-0.155611,-1.000000,0,76
1326900322.635198,2.341965,-1.589532,-0.160478,-1.000000,0,77
1326900322.635216,2.350993,-1.590834,-0.164639,-1.000000,0,78
1326900322.635233,2.369703,-1.583954,-0.165750,-1.000000,0,79
1326900322.635250,2.435830,-1.536773,-0.151748,-1.000000,0,80
1326900322.635267,2.443880,-1.538372,-0.155801,-1.000000,0,81
1326900322.635285,2.451199,-1.540564,-0.160064,-1.000000,0,82
1326900322.635302,2.471736,-1.531297,-0.159939,-1.000000,0,83
1326900322.635320,2.495840,-1.518733,-0.158470,-1.000000,0,84
1326900322.635337,2.510359,-1.514342,-0.160075,-1.000000,0,85
1326900322.635354,2.516850,-1.516924,-0.164357,-1.000000,0,86
1326900322.635372,2.532751,-1.511115,-0.165331,-1.000000,0,87
1326900322.635389,2.543554,-1.509737,-0.168007,-1.000000,0,88
1326900322.635406,2.557922,-1.505068,-0.169342,-1.000000,0,89
1326900322.635424,2.569384,-1.502919,-0.171643,-1.000000,0,90
1326900322.635441,2.603588,-1.479867,-0.165460,-1.000000,0,91
1326900322.635458,2.621283,-1.471654,-0.165173,-1.000000,0,92
1326900322.635476,2.626194,-1.475145,-0.169619,-1.000000,0,93
1326900322.635493,2.648701,-1.462177,-0.167276,-1.000000,0,94
1326900322.635511,2.660586,-1.458979,-0.168902,-1.000000,0,95
1326900322.635528,2.667556,-1.460352,-0.172402,-1.000000,0,96
1326900322.635545,2.690498,-1.446430,-0.169463,-1.000000,0,97
1326900322.635563,2.695335,-1.449687,-0.173699,-1.000000,0,98
1326900322.635580,2.717404,-1.436238,-0.170827,-1.000000,0,99
1326900322.635597,2.733178,-1.428694,-0.170397,-1.000000,0,100
1326900322.635615,2.746148,-1.423753,-0.171033,-1.000000,0,101
1326900322.635632,2.754311,-1.423458,-0.173640,-1.000000,0,102
1326900322.635649,2.768553,-1.417048,-0.173566,-1.000000,0,103
1326900322.635667,2.773977,-1.419365,-0.177269,-1.000000,0,104
1326900322.635684,2.789472,-1.411474,-0.176469,-1.000000,0,105
1326900322.635702,2.795546,-1.413034,-0.179805,-1.000000,0,106
1326900322.635719,2.816243,-1.399548,-0.176427,-1.000000,0,107
1326900322.635736,2.843427,-1.379109,-0.169852,-1.000000,0,108
1326900322.635754,2.851333,-1.378428,-0.172068,-1.000000,0,109
1326900322.635771,2.859226,-1.377710,-0.174249,-1.000000,0,110
1326900322.635788,2.877540,-1.365914,-0.171368,-1.000000,0,111
1326900322.635806,2.884061,-1.366475,-0.174076,-1.000000,0,112
1326900322.635823,2.904790,-1.351749,-0.169737,-1.000000,0,113
1326900322.635840,2.922167,-1.340392,-0.166873,-1.000000,0,114
1326900322.635858,2.930482,-1.338703,-0.168441,-1.000000,0,115
1326900322.635875,2.938140,-1.337674,-0.170297,-1.000000,0,116
1326900322.635893,2.959714,-1.321198,-0.164879,-1.000000,0,117
1326900322.635910,2.964753,-1.322868,-0.167941,-1.000000,0,118
1326900322.635927,2.969801,-1.324516,-0.170989,-1.000000,0,119
1326900322.635945,2.974860,-1.326142,-0.174023,-1.000000,0,120
1326900322.635962,2.983031,-1.324210,-0.175349,-1.000000,0,121
1326900322.635979,2.987476,-1.326493,-0.178685,-1.000000,0,122
1326900322.635997,2.993166,-1.327336,-0.181325,-1.000000,0,123
1326900322.636014,3.007408,-1.318183,-0.179100,-1.000000,0,124
1326900322.636031,3.013058,-1.318953,-0.181669,-1.000000,0,125
1326900322.636049,3.025961,-1.311114,-0.180008,-1.000000,0,126
1326900322.636066,3.039388,-1.302494,-0.177918,-1.000000,0,127
1326900322.636084,3.046158,-1.301713,-0.179660,-1.000000,0,128
1326900322.636101,3.055888,-1.297301,-0.179584,-1.000000,0,129
1326900322.636118,3.062027,-1.297173,-0.181618,-1.000000,0,130
1326900322.636136,3.066986,-1.298464,-0.184355,-1.000000,0,131
1326900322.636153,3.074874,-1.296110,-0.185252,-1.000000,0,132
1326900322.636170,3.081575,-1.295173,-0.186847,-1.000000,0,133
1326900322.636188,3.106169,-1.271645,-0.176950,-1.000000,0,134
1326900322.636205,3.111591,-1.272060,-0.179161,-1.000000,0,135
1326900322.636222,3.121010,-1.267337,-0.178733,-1.000000,0,136
1326900322.636240,3.129814,-1.263302,-0.178630,-1.000000,0,137
1326900322.636257,3.149293,-1.245289,-0.171279,-1.000000,0,138
1326900322.636275,3.158510,-1.240411,-0.170659,-1.000000,0,139
1326900322.636292,3.166007,-1.237701,-0.171141,-1.000000,0,140
1326900322.636309,3.170706,-1.238645,-0.173516,-1.000000,0,141
1326900322.636327,3.174862,-1.240310,-0.176266,-1.000000,0,142
1326900322.636344,3.182311,-1.237513,-0.176663,-1.000000,0,143
1326900322.636361,3.186470,-1.239136,-0.179382,-1.000000,0,144
1326900322.636379,3.192262,-1.238511,-0.180906,-1.000000,0,145
1326900322.636396,3.199117,-1.236373,-0.181613,-1.000000,0,146
1326900322.636413,3.207549,-1.231966,-0.181090,-1.000000,0,147
1326900322.636431,3.214878,-1.229016,-0.181325,-1.000000,0,148
1326900322.636448,3.221124,-1.227532,-0.182333,-1.000000,0,149
1326900322.636466,3.228921,-1.223771,-0.182095,-1.000000,0,150
1326900322.636483,3.241867,-1.212465,-0.177732,-1.000000,0,151
1326900322.636500,3.250583,-1.207119,-0.176570,-1.000000,0,152
1326900322.636518,3.256688,-1.205501,-0.177425,-1.000000,0,153
1326900322.636535,3.261251,-1.206122,-0.179498,-1.000000,0,154
1326900322.636552,3.265313,-1.207480,-0.181976,-1.000000,0,155
1326900322.636570,3.271390,-1.205793,-0.182766,-1.000000,0,156
1326900322.636587,3.281427,-1.198015,-0.180157,-1.000000,0,157
1326900322.636604,3.287932,-1.195508,-0.180453,-1.000000,0,158
1326900322.636622,3.295392,-1.191453,-0.179868,-1.000000,0,159
1326900322.636639,3.299892,-1.191936,-0.181811,-1.000000,0,160
1326900322.636657,3.304396,-1.192400,-0.183742,-1.000000,0,161
1326900322.636674,3.316569,-1.180625,-0.178741,-1.000000,0,162
1326900322.636691,3.322922,-1.177976,-0.178873,-1.000000,0,163
1326900322.636708,3.328304,-1.176832,-0.179848,-1.000000,0,164
1326900322.636726,3.336483,-1.171064,-0.178169,-1.000000,0,165
1326900322.636743,3.341354,-1.170638,-0.179529,-1.000000,0,166
1326900322.636761,3.346680,-1.169424,-0.180429,-1.000000,0,167
1326900322.636778,3.351079,-1.169728,-0.182197,-1.000000,0,168
1326900322.636795,3.360014,-1.162303,-0.179482,-1.000000,0,169
1326900322.636813,3.367078,-1.157929,-0.178508,-1.000000,0,170
1326900322.636830,3.374544,-1.152754,-0.177046,-1.000000,0,171
1326900322.636847,3.378864,-1.152966,-0.178715,-1.000000,0,172
1326900322.636865,3.384063,-1.151611,-0.179460,-1.000000,0,173
1326900322.636882,3.391420,-1.146355,-0.177897,-1.000000,0,174
1326900322.636899,3.398296,-1.141847,-0.176753,-1.000000,0,175
1326900322.636917,3.402137,-1.142755,-0.178800,-1.000000,0,176
1326900322.636934,3.406409,-1.142869,-0.180375,-1.000000,0,177
1326900322.636952,3.411522,-1.141407,-0.181007,-1.000000,0,178
1326900322.636969,3.419114,-1.135244,-0.178814,-1.000000,0,179
1326900322.636986,3.430354,-1.122021,-0.172354,-1.000000,0,180
1326900322.637004,3.434118,-1.122827,-0.174296,-1.000000,0,181
1326900322.637021,3.439102,-1.121271,-0.174809,-1.000000,0,182
1326900322.637038,3.444071,-1.119696,-0.175301,-1.000000,0,183
1326900322.637056,3.447835,-1.120454,-0.177204,-1.000000,0,184
1326900322.637073,3.451998,-1.120412,-0.178619,-1.000000,0,185
1326900322.637090,3.455773,-1.121140,-0.180503,-1.000000,0,186
1326900322.637108,3.466872,-1.106910,-0.173204,-1.000000,0,187
1326900322.637125,3.471731,-1.105233,-0.173579,-1.000000,0,188
1326900322.637143,3.476952,-1.102750,-0.173447,-1.000000,0,189
1326900322.637160,3.481401,-1.101825,-0.174268,-1.000000,0,190
1326900322.637177,3.486581,-1.099303,-0.174093,-1.000000,0,191
1326900322.637195,3.491005,-1.098342,-0.174877,-1.000000,0,192
1326900322.637212,3.494696,-1.098946,-0.176634,-1.000000,0,193
1326900322.637229,3.504121,-1.086876,-0.170447,-1.000000,0,194
1326900322.637247,3.512365,-1.077148,-0.165686,-1.000000,0,195
1326900322.637264,3.515962,-1.077691,-0.167363,-1.000000,0,196
1326900322.637281,3.519565,-1.078221,-0.169031,-1.000000,0,197
1326900322.637299,3.523174,-1.078736,-0.170690,-1.000000,0,198
1326900322.637316,3.526789,-1.079238,-0.172340,-1.000000,0,199
1326900322.637334,3.531748,-1.076547,-0.171955,-1.000000,0,200
1326900322.637351,3.536020,-1.075429,-0.172564,-1.000000,0,201
1326900322.637368,3.540282,-1.074295,-0.173156,-1.000000,0,202
1326900322.637386,3.544856,-1.072349,-0.173221,-1.000000,0,203
1326900322.637403,3.550686,-1.067200,-0.171211,-1.000000,0,204
1326900322.637420,3.555208,-1.065219,-0.171230,-1.000000,0,205
1326900322.637438,3.559090,-1.064817,-0.172264,-1.000000,0,206
1326900322.637455,3.563889,-1.062007,-0.171730,-1.000000,0,207
1326900322.637472,3.567451,-1.062373,-0.173255,-1.000000,0,208
1326900322.637490,3.571018,-1.062725,-0.174772,-1.000000,0,209
1326900322.637507,3.577241,-1.055872,-0.171562,-1.000000,0,210
1326900322.637525,3.583107,-1.049799,-0.168840,-1.000000,0,211
1326900322.637542,3.587194,-1.048505,-0.169246,-1.000000,0,212
1326900322.637559,3.591270,-1.047196,-0.169637,-1.000000,0,213
1326900322.637577,3.597006,-1.041070,-0.166828,-1.000000,0,214
1326900322.637594,3.600485,-1.041332,-0.168244,-1.000000,0,215
1326900322.637611,3.603969,-1.041581,-0.169651,-1.000000,0,216
1326900322.637629,3.607724,-1.041016,-0.170513,-1.000000,0,217
1326900322.637646,3.612000,-1.038833,-0.170288,-1.000000,0,218
1326900322.637663,3.615998,-1.037438,-0.170585,-1.000000,0,219
1326900322.637681,3.619729,-1.036831,-0.171406,-1.000000,0,220
1326900322.637698,3.624207,-1.033804,-0.170589,-1.000000,0,221
1326900322.637716,3.628903,-1.029959,-0.169207,-1.000000,0,222
1326900322.637733,3.632836,-1.028508,-0.169437,-1.000000,0,223
1326900322.637750,3.636280,-1.028648,-0.170745,-1.000000,0,224
1326900322.637768,3.640430,-1.026367,-0.170399,-1.000000,0,225
1326900322.637785,3.644330,-1.024875,-0.170585,-1.000000,0,226
1326900322.637802,3.647990,-1.024173,-0.171308,-1.000000,0,227
1326900322.637820,3.651425,-1.024261,-0.172571,-1.000000,0,228
1326900322.637837,3.655516,-1.021926,-0.172163,-1.000000,0,229
1326900322.637854,3.660440,-1.016364,-0.169514,-1.000000,0,230
1326900322.637872,3.664472,-1.014003,-0.169064,-1.000000,0,231
1326900322.637889,3.668893,-1.010021,-0.167480,-1.000000,0,232
1326900322.637907,3.672271,-1.010045,-0.168672,-1.000000,0,233
1326900322.637924,3.675652,-1.010056,-0.169857,-1.000000,0,234
1326900322.637941,3.679036,-1.010054,-0.171032,-1.000000,0,235
1326900322.637959,3.682423,-1.010040,-0.172199,-1.000000,0,236
1326900322.637976,3.686736,-1.005996,-0.170527,-1.000000,0,237
1326900322.637993,3.690830,-1.002743,-0.169400,-1.000000,0,238
1326900322.638011,3.695776,-0.995460,-0.165409,-1.000000,0,239
1326900322.638028,3.699099,-0.995397,-0.166516,-1.000000,0,240
1326900322.638045,3.702594,-0.994519,-0.167042,-1.000000,0,241
1326900322.638063,3.707394,-0.987203,-0.162975,-1.000000,0,242
1326900322.638080,3.711164,-0.984695,-0.162319,-1.000000,0,243
1326900322.638098,3.714444,-0.984585,-0.163373,-1.000000,0,244
1326900322.638115,3.717726,-0.984463,-0.164419,-1.000000,0,245
1326900322.638132,3.721011,-0.984328,-0.165455,-1.000000,0,246
1326900322.638149,3.724441,-0.983379,-0.165904,-1.000000,0,247
1326900322.638167,3.728560,-0.978408,-0.163438,-1.000000,0,248
1326900322.638184,3.731417,-0.980644,-0.166186,-1.000000,0,249
1326900322.638201,3.735086,-0.978057,-0.165433,-1.000000,0,250
1326900322.638219,3.738352,-0.977864,-0.166417,-1.000000,0,251
1326900322.638236,3.741619,-0.977659,-0.167392,-1.000000,0,252
1326900322.638254,3.744535,-0.979845,-0.170120,-1.000000,0,253
1326900322.638271,3.748160,-0.977213,-0.169317,-1.000000,0,254
1326900322.638288,3.751433,-0.976973,-0.170267,-1.000000,0,255
1326900322.638306,3.755131,-0.973520,-0.168845,-1.000000,0,256
1326900322.638323,3.758593,-0.971657,-0.168588,-1.000000,0,257
1326900322.638340,3.762915,-0.962590,-0.162981,-1.000000,0,258
1326900322.638358,3.765100,-0.971096,-0.170411,-1.000000,0,259
1326900322.638375,3.769333,-0.962014,-0.164761,-1.000000,0,260
1326900322.638392,3.772543,-0.961708,-0.165638,-1.000000,0,261
1326900322.638410,3.776238,-0.956604,-0.162921,-1.000000,0,262
1326900322.638427,3.779731,-0.953089,-0.161378,-1.000000,0,263
1326900322.638445,3.782904,-0.952753,-0.162218,-1.000000,0,264
1326900322.638462,3.786077,-0.952405,-0.163049,-1.000000,0,265
1326900322.638479,3.789251,-0.952046,-0.163871,-1.000000,0,266
1326900322.638497,3.792426,-0.951676,-0.164685,-1.000000,0,267
1326900322.638514,3.795547,-0.952089,-0.166094,-1.000000,0,268
1326900322.638531,3.798728,-0.951695,-0.166892,-1.000000,0,269
1326900322.638549,3.802144,-0.947320,-0.164649,-1.000000,0,270
1326900322.638566,3.805306,-0.946906,-0.165424,-1.000000,0,271
1326900322.638583,3.808468,-0.946481,-0.166190,-1.000000,0,272
1326900322.638601,3.811768,-0.942876,-0.164510,-1.000000,0,273
1326900322.638618,3.814914,-0.942430,-0.165255,-1.000000,0,274
1326900322.638636,3.818190,-0.938018,-0.162934,-1.000000,0,275
1326900322.638653,3.821316,-0.937553,-0.163657,-1.000000,0,276
1326900322.638670,3.824582,-0.930759,-0.159465,-1.000000,0,277
1326900322.638688,3.827674,-0.930277,-0.160162,-1.000000,0,278
1326900322.638705,3.830768,-0.929784,-0.160851,-1.000000,0,279
1326900322.638722,3.833861,-0.929279,-0.161531,-1.000000,0,280
1326900322.638740,3.836955,-0.927977,-0.161586,-1.000000,0,281
1326900322.638757,3.840047,-0.928238,-0.162866,-1.000000,0,282
1326900322.638774,3.843133,-0.926915,-0.162902,-1.000000,0,283
1326900322.638792,3.846210,-0.925583,-0.162927,-1.000000,0,284
1326900322.638809,3.849213,-0.921105,-0.160460,-1.000000,0,285
1326900322.638827,3.852256,-0.919756,-0.160461,-1.000000,0,286
1326900322.638844,3.855315,-0.919182,-0.161074,-1.000000,0,287
1326900322.638861,3.858373,-0.918596,-0.161678,-1.000000,0,288
1326900322.638879,3.861431,-0.917999,-0.162274,-1.000000,0,289
1326900322.638896,3.864489,-0.917392,-0.162861,-1.000000,0,290
1326900322.638913,3.867380,-0.913657,-0.160937,-1.000000,0,291
1326900322.638931,3.870420,-0.913032,-0.161504,-1.000000,0,292
1326900322.638948,3.873409,-0.911618,-0.161435,-1.000000,0,293
1326900322.638965,3.876443,-0.910972,-0.161984,-1.000000,0,294
1326900322.638983,3.879477,-0.910316,-0.162524,-1.000000,0,295
1326900322.639000,3.882447,-0.908874,-0.162426,-1.000000,0,296
1326900322.639018,3.885208,-0.905102,-0.160428,-1.000000,0,297
1326900322.639035,3.888005,-0.902099,-0.159046,-1.000000,0,298
1326900322.639052,3.891001,-0.901408,-0.159546,-1.000000,0,299
1326900322.639070,3.894234,-0.903019,-0.161933,-1.000000,0,300
1326900322.639087,3.897241,-0.902303,-0.162418,-1.000000,0,301
1326900322.639104,3.900159,-0.900809,-0.162261,-1.000000,0,302
1326900322.639122,3.903160,-0.900073,-0.162727,-1.000000,0,303
1326900322.639139,3.904910,-0.889359,-0.154935,-1.000000,0,304
1326900322.639156,3.907853,-0.888616,-0.155376,-1.000000,0,305
1326900322.639174,3.910795,-0.887864,-0.155808,-1.000000,0,306
1326900322.639191,3.915039,-0.896263,-0.163871,-1.000000,0,307
1326900322.639209,3.918254,-0.897002,-0.165568,-1.000000,0,308
1326900322.639226,3.921250,-0.896203,-0.165983,-1.000000,0,309
1326900322.639243,3.924002,-0.893873,-0.165113,-1.000000,0,310
1326900322.639261,3.925232,-0.882428,-0.156567,-1.000000,0,311
1326900322.639278,3.928027,-0.880859,-0.156308,-1.000000,0,312
1326900322.639295,3.930946,-0.880038,-0.156679,-1.000000,0,313
1326900322.639313,3.933862,-0.879207,-0.157042,-1.000000,0,314
1326900322.639330,3.937913,-0.884401,-0.162523,-1.000000,0,315
1326900322.639347,3.940859,-0.883541,-0.162873,-1.000000,0,316
1326900322.639365,3.944104,-0.884174,-0.164498,-1.000000,0,317
1326900322.639382,3.947055,-0.883291,-0.164831,-1.000000,0,318
1326900322.639400,3.949369,-0.879399,-0.162585,-1.000000,0,319
1326900322.639417,3.952299,-0.878501,-0.162899,-1.000000,0,320
1326900322.639434,3.955560,-0.879086,-0.164492,-1.000000,0,321
1326900322.639452,3.958494,-0.878165,-0.164790,-1.000000,0,322
1326900322.639469,3.961425,-0.877234,-0.165079,-1.000000,0,323
1326900322.639486,3.964354,-0.876292,-0.165359,-1.000000,0,324
1326900322.639504,3.966913,-0.873858,-0.164340,-1.000000,0,325
1326900322.639521,3.967391,-0.863276,-0.156209,-1.000000,0,326
1326900322.639538,3.970250,-0.862326,-0.156458,-1.000000,0,327
1326900322.639556,3.973107,-0.861365,-0.156698,-1.000000,0,328
1326900322.639573,3.975962,-0.860395,-0.156930,-1.000000,0,329
1326900322.639591,3.979834,-0.863088,-0.160388,-1.000000,0,330
1326900322.639608,3.982912,-0.862825,-0.161252,-1.000000,0,331
1326900322.639625,3.985783,-0.861817,-0.161460,-1.000000,0,332
1326900322.639642,3.988651,-0.860799,-0.161659,-1.000000,0,333
1326900322.639660,3.991076,-0.858314,-0.160554,-1.000000,0,334
1326900322.639677,3.993930,-0.857280,-0.160735,-1.000000,0,335
1326900322.639695,3.996781,-0.856236,-0.160909,-1.000000,0,336
1326900322.639712,4.000328,-0.857356,-0.163020,-1.000000,0,337
1326900322.639729,4.003185,-0.856288,-0.163176,-1.000000,0,338
1326900322.639747,4.006762,-0.857375,-0.165272,-1.000000,0,339
1326900322.639764,4.009625,-0.856284,-0.165412,-1.000000,0,340
1326900322.639781,4.012485,-0.855183,-0.165543,-1.000000,0,341
1326900322.639799,4.013823,-0.849772,-0.161766,-1.000000,0,342
1326900322.639816,4.014852,-0.843656,-0.157328,-1.000000,0,343
1326900322.639833,4.017649,-0.842547,-0.157431,-1.000000,0,344
1326900322.639851,4.020443,-0.841429,-0.157525,-1.000000,0,345
1326900322.639868,4.025926,-0.847403,-0.164116,-1.000000,0,346
1326900322.639886,4.028753,-0.846249,-0.164195,-1.000000,0,347
1326900322.639903,4.031577,-0.845086,-0.164265,-1.000000,0,348
1326900322.639920,4.034396,-0.843914,-0.164326,-1.000000,0,349
1326900322.639938,4.036927,-0.842029,-0.163728,-1.000000,0,350
1326900322.639955,4.034524,-0.828207,-0.152054,-1.000000,0,351
1326900322.639972,4.037256,-0.827039,-0.152089,-1.000000,0,352
1326900322.639990,4.039985,-0.825862,-0.152114,-1.000000,0,353
1326900322.640007,4.047231,-0.835125,-0.161898,-1.000000,0,354
1326900322.640024,4.050012,-0.833904,-0.161907,-1.000000,0,355
1326900322.640042,4.052788,-0.832673,-0.161907,-1.000000,0,356
1326900322.640059,4.054620,-0.829359,-0.159946,-1.000000,0,357
1326900322.640077,4.057376,-0.828116,-0.159929,-1.000000,0,358
1326900322.640094,4.059807,-0.826175,-0.159253,-1.000000,0,359
1326900322.640111,4.060273,-0.820115,-0.154662,-1.000000,0,360
1326900322.640129,4.062985,-0.818858,-0.154620,-1.000000,0,361
1326900322.640146,4.068692,-0.823733,-0.160427,-1.000000,0,362
1326900322.640163,4.071430,-0.822442,-0.160367,-1.000000,0,363
1326900322.640181,4.074165,-0.821143,-0.160299,-1.000000,0,364
1326900322.640198,4.077239,-0.820511,-0.160873,-1.000000,0,365
1326900322.640215,4.079968,-0.819191,-0.160787,-1.000000,0,366
1326900322.640233,4.080575,-0.813826,-0.156791,-1.000000,0,367
1326900322.640250,4.083271,-0.812500,-0.156689,-1.000000,0,368
1326900322.640268,4.088849,-0.816517,-0.161778,-1.000000,0,369
1326900322.640285,4.088650,-0.809823,-0.156460,-1.000000,0,370
1326900322.640302,4.093543,-0.812460,-0.160230,-1.000000,0,371
1326900322.640320,4.096244,-0.811088,-0.160092,-1.000000,0,372
1326900322.640337,4.098940,-0.809706,-0.159946,-1.000000,0,373
1326900322.640354,4.101630,-0.808316,-0.159792,-1.000000,0,374
1326900322.640372,4.105084,-0.808231,-0.160926,-1.000000,0,375
1326900322.640389,4.107772,-0.806820,-0.160754,-1.000000,0,376
1326900322.640406,4.110455,-0.805399,-0.160574,-1.000000,0,377
1326900322.640424,4.113133,-0.803970,-0.160384,-1.000000,0,378
1326900322.640441,4.115806,-0.802533,-0.160186,-1.000000,0,379
1326900322.640459,4.116457,-0.797853,-0.156743,-1.000000,0,380
1326900322.640476,4.119100,-0.796408,-0.156529,-1.000000,0,381