Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314891135.081496,11.854224,-2.683489,1.363024,-1.000000,0,1
1314891135.081513,11.881899,-2.668947,1.340157,-1.000000,0,2
1314891135.081530,11.909491,-2.654259,1.317283,-1.000000,0,3
1314891135.081548,9.980865,0.765543,1.164881,-1.000000,0,4
1314891135.081565,10.051758,0.677886,1.155498,-1.000000,0,5
1314891135.081583,10.067338,0.686508,1.142452,-1.000000,0,6
1314891135.081600,10.082871,0.695212,1.129405,-1.000000,0,7
1314891135.081617,10.055500,0.776221,1.114452,-1.000000,0,8
1314891135.081635,10.062466,0.798672,1.101295,-1.000000,0,9
1314891135.081652,10.073933,0.813442,1.088376,-1.000000,0,10
1314891135.081669,10.073364,0.847921,1.075149,-1.000000,0,11
1314891135.081687,10.038616,0.937794,1.061274,-1.000000,0,12
1314891135.081704,9.182160,2.357273,1.032654,-1.000000,0,13
1314891135.081721,9.184803,2.374125,1.024380,-1.000000,0,14
1314891135.081739,9.194244,2.379966,1.016232,-1.000000,0,15
1314891135.081756,9.169992,2.439112,1.007958,-1.000000,0,16
1314891135.081774,9.161989,2.471925,0.999992,-1.000000,0,17
1314891135.081791,9.188339,2.450811,0.991988,-1.000000,0,18
1314891135.081808,10.079051,1.094072,0.974683,-1.000000,0,19
1314891135.081825,10.206511,0.928946,0.960777,-1.000000,0,20
1314891135.081843,10.223133,0.935190,0.948022,-1.000000,0,21
1314891135.081860,10.237520,0.944864,0.935302,-1.000000,0,22
1314891135.081878,10.251854,0.954617,0.922584,-1.000000,0,23
1314891135.081895,10.258328,0.976063,0.910128,-1.000000,0,24
1314891135.081912,10.162628,1.148186,0.901609,-1.000000,0,25
1314891135.081930,10.035315,1.364182,0.895389,-1.000000,0,26
1314891135.081947,9.736596,1.826341,0.898378,-1.000000,0,27
1314891135.081964,9.747784,1.834403,0.888274,-1.000000,0,28
1314891135.081982,9.773804,1.821218,0.877352,-1.000000,0,29
1314891135.081999,9.770031,1.850711,0.868072,-1.000000,0,30
1314891135.082016,9.780513,1.859772,0.858012,-1.000000,0,31
1314891135.082034,9.715471,1.974613,0.853065,-1.000000,0,32
1314891135.082051,9.709157,2.006220,0.844528,-1.000000,0,33
1314891135.082069,9.660434,2.096007,0.839341,-1.000000,0,34
1314891135.082086,9.670593,2.103928,0.829931,-1.000000,0,35
1314891135.082103,9.633964,2.175469,0.824440,-1.000000,0,36
1314891135.082121,9.591509,2.253941,0.819828,-1.000000,0,37
1314891135.082138,9.570627,2.302471,0.813648,-1.000000,0,38
1314891135.082155,9.577025,2.314119,0.805098,-1.000000,0,39
1314891135.082173,9.584561,2.324206,0.796458,-1.000000,0,40
1314891135.082190,9.301458,2.715203,0.817801,-1.000000,0,41
1314891135.082207,9.220024,2.838210,0.819790,-1.000000,0,42
1314891135.082225,9.227549,2.844616,0.812607,-1.000000,0,43
1314891135.082242,9.235041,2.851065,0.805427,-1.000000,0,44
1314891135.082260,9.446431,2.597951,0.774193,-1.000000,0,45
1314891135.082277,9.478867,2.574759,0.763239,-1.000000,0,46
1314891135.082294,9.750090,2.252423,0.722212,-1.000000,0,47
1314891135.082312,9.759534,2.260912,0.713019,-1.000000,0,48
1314891135.082329,9.768936,2.269454,0.703832,-1.000000,0,49
1314891135.082346,8.784710,3.497809,0.829616,-1.000000,0,50
1314891135.082364,8.537195,3.810689,0.859685,-1.000000,0,51
1314891135.082381,8.541360,3.814598,0.855566,-1.000000,0,52
1314891135.082398,8.545506,3.818530,0.851449,-1.000000,0,53
1314891135.082416,8.533004,3.842318,0.849824,-1.000000,0,54
1314891135.082433,8.537045,3.846233,0.845779,-1.000000,0,55
1314891135.082451,8.627446,3.748622,0.828234,-1.000000,0,56
1314891135.082468,8.539244,3.860929,0.838629,-1.000000,0,57
1314891135.082485,8.543203,3.864891,0.834617,-1.000000,0,58
1314891135.082503,8.640400,3.761581,0.815107,-1.000000,0,59
1314891135.082520,9.341858,2.969582,0.692595,-1.000000,0,60
1314891135.082537,9.350715,2.974457,0.685190,-1.000000,0,61
1314891135.082555,9.371423,2.966019,0.675688,-1.000000,0,62
1314891135.082572,9.378297,2.973271,0.668575,-1.000000,0,63
1314891135.082589,9.371182,2.996050,0.664010,-1.000000,0,64
1314891135.082607,9.353260,3.030516,0.661535,-1.000000,0,65
1314891135.082624,9.306346,3.096314,0.664676,-1.000000,0,66
1314891135.082642,9.302001,3.115033,0.659995,-1.000000,0,67
1314891135.082659,9.302937,3.127889,0.654352,-1.000000,0,68
1314891135.082676,9.255776,3.192164,0.658246,-1.000000,0,69
1314891135.082694,9.209566,3.254610,0.662272,-1.000000,0,70
1314891135.082711,9.178628,3.300141,0.663501,-1.000000,0,71
1314891135.082728,9.173376,3.318197,0.659642,-1.000000,0,72
1314891135.082746,9.169390,3.334773,0.655582,-1.000000,0,73
1314891135.082763,9.165996,3.350595,0.651453,-1.000000,0,74
1314891135.082780,9.136968,3.392574,0.652898,-1.000000,0,75
1314891135.082798,9.128460,3.413152,0.650063,-1.000000,0,76
1314891135.082815,9.059374,3.494768,0.660706,-1.000000,0,77
1314891135.082833,9.058095,3.507247,0.656583,-1.000000,0,78
1314891135.082850,9.057447,3.519009,0.652353,-1.000000,0,79
1314891135.082867,9.058137,3.529366,0.647846,-1.000000,0,80
1314891135.082885,9.022171,3.575665,0.651886,-1.000000,0,81
1314891135.082902,8.966153,3.640940,0.660872,-1.000000,0,82
1314891135.082919,8.947266,3.669416,0.661355,-1.000000,0,83
1314891135.082937,8.895530,3.729135,0.669877,-1.000000,0,84
1314891135.082954,8.894015,3.740157,0.666474,-1.000000,0,85
1314891135.082971,8.878862,3.764020,0.666461,-1.000000,0,86
1314891135.082989,8.872168,3.779662,0.664445,-1.000000,0,87
1314891135.083006,8.865385,3.795241,0.662510,-1.000000,0,88
1314891135.083024,8.859955,3.809420,0.660289,-1.000000,0,89
1314891135.083041,8.838537,3.838183,0.662226,-1.000000,0,90
1314891135.083058,8.837253,3.848217,0.659070,-1.000000,0,91
1314891135.083076,8.829370,3.864167,0.657670,-1.000000,0,92
1314891135.083093,8.830147,3.872168,0.654038,-1.000000,0,93
1314891135.083110,8.804555,3.903689,0.657473,-1.000000,0,94
1314891135.083128,8.801511,3.914831,0.654971,-1.000000,0,95
1314891135.083145,8.803553,3.921409,0.651115,-1.000000,0,96
1314891135.083162,8.756160,3.971165,0.660871,-1.000000,0,97
1314891135.083180,8.655237,4.066694,0.685753,-1.000000,0,98
1314891135.083197,8.650847,4.077776,0.684107,-1.000000,0,99
1314891135.083215,8.637477,4.096437,0.685037,-1.000000,0,100
1314891135.083232,8.609097,4.127623,0.690332,-1.000000,0,101
1314891135.083249,8.596970,4.144730,0.691105,-1.000000,0,102
1314891135.083266,8.592985,4.154846,0.689589,-1.000000,0,103
1314891135.083284,8.579935,4.172396,0.690760,-1.000000,0,104
1314891135.083301,8.582593,4.176820,0.687371,-1.000000,0,105
1314891135.083319,8.561083,4.200987,0.691174,-1.000000,0,106
1314891135.083336,8.550781,4.215770,0.691732,-1.000000,0,107
1314891135.083353,8.547981,4.224360,0.690084,-1.000000,0,108
1314891135.083371,8.539814,4.237170,0.690097,-1.000000,0,109
1314891135.083388,8.542244,4.241453,0.686905,-1.000000,0,110
1314891135.083405,8.520215,4.264972,0.691286,-1.000000,0,111
1314891135.083423,8.520253,4.270976,0.688898,-1.000000,0,112
1314891135.083440,8.517959,4.278758,0.687254,-1.000000,0,113
1314891135.083457,8.520239,4.282970,0.684182,-1.000000,0,114
1314891135.083475,8.514792,4.293074,0.683576,-1.000000,0,115
1314891135.083492,8.506975,4.304881,0.683768,-1.000000,0,116
1314891135.083510,8.507610,4.310224,0.681270,-1.000000,0,117
1314891135.083527,8.495805,4.324815,0.682834,-1.000000,0,118
1314891135.083544,8.482366,4.340452,0.684999,-1.000000,0,119
1314891135.083562,8.471180,4.354256,0.686491,-1.000000,0,120
1314891135.083579,8.470851,4.360009,0.684428,-1.000000,0,121
1314891135.083596,8.442325,4.386085,0.691826,-1.000000,0,122
1314891135.083614,8.442666,4.391143,0.689622,-1.000000,0,123
1314891135.083631,8.444555,4.395084,0.686900,-1.000000,0,124
1314891135.083648,8.446427,4.399038,0.684184,-1.000000,0,125
1314891135.083666,8.448280,4.403004,0.681474,-1.000000,0,126
1314891135.083683,8.450116,4.406982,0.678770,-1.000000,0,127
1314891135.083701,8.448767,4.413151,0.677177,-1.000000,0,128
1314891135.083718,8.450561,4.417140,0.674494,-1.000000,0,129
1314891135.083735,8.437232,4.431360,0.677149,-1.000000,0,130
1314891135.083753,8.417457,4.449737,0.682159,-1.000000,0,131
1314891135.083770,8.403170,4.464225,0.685301,-1.000000,0,132
1314891135.083787,8.403996,4.468563,0.683081,-1.000000,0,133
1314891135.083805,8.401600,4.475002,0.682029,-1.000000,0,134
1314891135.083822,8.403184,4.478814,0.679547,-1.000000,0,135
1314891135.083839,8.391891,4.490912,0.681776,-1.000000,0,136
1314891135.083857,8.393418,4.494691,0.679342,-1.000000,0,137
1314891135.083874,8.392510,4.500011,0.677809,-1.000000,0,138
1314891135.083892,8.394000,4.503800,0.675394,-1.000000,0,139
1314891135.083909,8.392236,4.509613,0.674197,-1.000000,0,140
1314891135.083926,8.385581,4.518406,0.674856,-1.000000,0,141
1314891135.083944,8.382131,4.525154,0.674335,-1.000000,0,142
1314891135.083961,8.381088,4.530392,0.672917,-1.000000,0,143
1314891135.083978,8.373505,4.539532,0.674015,-1.000000,0,144
1314891135.083996,8.269607,4.605901,0.712223,-1.000000,0,145
1314891135.084013,8.270774,4.609182,0.710208,-1.000000,0,146
1314891135.084030,8.271926,4.612472,0.708199,-1.000000,0,147
1314891135.084048,8.317321,4.590127,0.688884,-1.000000,0,148
1314891135.084065,8.344777,4.578545,0.676442,-1.000000,0,149
1314891135.084083,8.353387,4.577960,0.671340,-1.000000,0,150
1314891135.084100,8.362827,4.576984,0.665878,-1.000000,0,151
1314891135.084117,8.366503,4.579313,0.662684,-1.000000,0,152
1314891135.084135,8.365217,4.584413,0.661472,-1.000000,0,153
1314891135.084152,8.366388,4.588141,0.659278,-1.000000,0,154
1314891135.084169,8.338570,4.607613,0.668838,-1.000000,0,155
1314891135.084187,8.339669,4.611232,0.666732,-1.000000,0,156
1314891135.084204,8.338264,4.616185,0.665651,-1.000000,0,157
1314891135.084221,8.307748,4.636476,0.676559,-1.000000,0,158
1314891135.084239,8.308757,4.639969,0.674559,-1.000000,0,159
1314891135.084256,8.297254,4.649938,0.677757,-1.000000,0,160
1314891135.084274,8.296549,4.654246,0.676496,-1.000000,0,161
1314891135.084291,8.299166,4.656851,0.673850,-1.000000,0,162
1314891135.084308,8.300100,4.660319,0.671905,-1.000000,0,163
1314891135.084326,8.296833,4.665877,0.671740,-1.000000,0,164
1314891135.084343,8.322877,4.656960,0.659122,-1.000000,0,165
1314891135.084360,8.323790,4.660543,0.657145,-1.000000,0,166
1314891135.084378,8.307886,4.672240,0.662388,-1.000000,0,167
1314891135.084395,8.300341,4.679778,0.664093,-1.000000,0,168
1314891135.084412,8.301180,4.683272,0.662197,-1.000000,0,169
1314891135.084430,8.301162,4.687166,0.660674,-1.000000,0,170
1314891135.084447,8.293535,4.694572,0.662481,-1.000000,0,171
1314891135.084465,8.285876,4.701909,0.664335,-1.000000,0,172
1314891135.084482,8.281566,4.707647,0.664744,-1.000000,0,173
1314891135.084499,8.281463,4.711451,0.663310,-1.000000,0,174
1314891135.084517,8.275414,4.717881,0.664524,-1.000000,0,175
1314891135.084534,8.274426,4.722027,0.663503,-1.000000,0,176
1314891135.084551,8.275116,4.725430,0.661735,-1.000000,0,177
1314891135.084569,8.274943,4.729203,0.660357,-1.000000,0,178
1314891135.084586,8.275604,4.732615,0.658604,-1.000000,0,179
1314891135.084603,8.276250,4.736032,0.656857,-1.000000,0,180
1314891135.084621,8.249636,4.750726,0.667553,-1.000000,0,181
1314891135.084638,8.250232,4.754033,0.665882,-1.000000,0,182
1314891135.084656,8.250813,4.757345,0.664217,-1.000000,0,183
1314891135.084673,8.252234,4.760322,0.662165,-1.000000,0,184
1314891135.084690,8.254496,4.762976,0.659718,-1.000000,0,185
1314891135.084707,8.255038,4.766317,0.658067,-1.000000,0,186
1314891135.084725,8.253855,4.770321,0.657223,-1.000000,0,187
1314891135.084742,8.253511,4.773990,0.655991,-1.000000,0,188
1314891135.084760,8.230026,4.786330,0.665676,-1.000000,0,189
1314891135.084777,8.230493,4.789571,0.664110,-1.000000,0,190
1314891135.084794,8.230948,4.792818,0.662550,-1.000000,0,191
1314891135.084812,8.234821,4.794831,0.659358,-1.000000,0,192
1314891135.084829,8.235250,4.798103,0.657804,-1.000000,0,193
1314891135.084846,8.245116,4.798061,0.651710,-1.000000,0,194
1314891135.084864,8.244663,4.801684,0.650564,-1.000000,0,195
1314891135.084881,8.239895,4.806773,0.651512,-1.000000,0,196
1314891135.084898,8.240272,4.810079,0.649977,-1.000000,0,197
1314891135.084916,8.240634,4.813391,0.648449,-1.000000,0,198
1314891135.084933,8.222893,4.822629,0.655798,-1.000000,0,199
1314891135.084951,8.218049,4.827535,0.656866,-1.000000,0,200
1314891135.084968,8.214911,4.831850,0.657110,-1.000000,0,201
1314891135.084985,8.215207,4.835056,0.655664,-1.000000,0,202
1314891135.085003,8.214626,4.838533,0.654654,-1.000000,0,203
1314891135.085020,8.214895,4.841744,0.653223,-1.000000,0,204
1314891135.085037,8.215151,4.844959,0.651798,-1.000000,0,205
1314891135.085055,8.215393,4.848177,0.650380,-1.000000,0,206
1314891135.085072,8.189698,4.858907,0.662068,-1.000000,0,207
1314891135.085089,8.189906,4.862014,0.660716,-1.000000,0,208
1314891135.085107,8.190101,4.865125,0.659370,-1.000000,0,209
1314891135.085124,8.215365,4.861329,0.645218,-1.000000,0,210
1314891135.085142,8.215541,4.864563,0.643836,-1.000000,0,211
1314891135.085159,8.215703,4.867800,0.642460,-1.000000,0,212
1314891135.085176,8.194215,4.876697,0.652265,-1.000000,0,213
1314891135.085194,8.194347,4.879840,0.650945,-1.000000,0,214
1314891135.085211,8.187539,4.884733,0.653234,-1.000000,0,215
1314891135.085228,8.179850,4.889778,0.656009,-1.000000,0,216
1314891135.085246,8.166950,4.896015,0.661542,-1.000000,0,217
1314891135.085263,8.162696,4.900073,0.662579,-1.000000,0,218
1314891135.085280,8.162760,4.903083,0.661353,-1.000000,0,219
1314891135.085298,8.162812,4.906096,0.660135,-1.000000,0,220
1314891135.085315,8.168916,4.907755,0.655701,-1.000000,0,221
1314891135.085333,8.168944,4.910802,0.654484,-1.000000,0,222
1314891135.085350,8.168959,4.913852,0.653274,-1.000000,0,223
1314891135.085367,8.171560,4.916359,0.650675,-1.000000,0,224
1314891135.085385,8.154222,4.922980,0.658805,-1.000000,0,225
1314891135.085402,8.154200,4.925969,0.657642,-1.000000,0,226
1314891135.085419,8.161964,4.927433,0.652257,-1.000000,0,227
1314891135.085437,8.161917,4.930463,0.651092,-1.000000,0,228
1314891135.085454,8.158394,4.934141,0.651826,-1.000000,0,229
1314891135.085471,8.158323,4.937159,0.650681,-1.000000,0,230
1314891135.085489,8.141786,4.943092,0.658586,-1.000000,0,231
1314891135.085506,8.141693,4.946037,0.657484,-1.000000,0,232
1314891135.085524,8.141589,4.948984,0.656388,-1.000000,0,233
1314891135.085541,8.142338,4.951792,0.654818,-1.000000,0,234
1314891135.085558,8.143940,4.954473,0.652770,-1.000000,0,235
1314891135.085576,8.158508,4.955180,0.643469,-1.000000,0,236
1314891135.085593,8.143647,4.960405,0.650615,-1.000000,0,237
1314891135.085610,8.141753,4.963623,0.650521,-1.000000,0,238
1314891135.085628,8.125151,4.968875,0.658734,-1.000000,0,239
1314891135.085645,8.124968,4.971761,0.657711,-1.000000,0,240
1314891135.085662,8.124773,4.974649,0.656694,-1.000000,0,241
1314891135.085680,8.124567,4.977538,0.655684,-1.000000,0,242
1314891135.085697,8.128666,4.979908,0.652212,-1.000000,0,243
1314891135.085715,8.128436,4.982820,0.651208,-1.000000,0,244
1314891135.085732,8.103175,4.988514,0.664611,-1.000000,0,245
1314891135.085749,8.102069,4.991401,0.664158,-1.000000,0,246
1314891135.085767,8.101814,4.994194,0.663216,-1.000000,0,247
1314891135.085784,8.093794,4.997739,0.666787,-1.000000,0,248
1314891135.085801,8.093521,5.000497,0.665870,-1.000000,0,249
1314891135.085819,8.089794,5.003557,0.666973,-1.000000,0,250
1314891135.085836,8.083479,5.006798,0.669608,-1.000000,0,251
1314891135.085853,8.083178,5.009513,0.668725,-1.000000,0,252
1314891135.085871,8.100054,5.010972,0.657699,-1.000000,0,253
1314891135.085888,8.083403,5.014887,0.666469,-1.000000,0,254
1314891135.085906,8.083069,5.017609,0.665604,-1.000000,0,255
1314891135.085923,8.082725,5.020332,0.664745,-1.000000,0,256
1314891135.085940,8.082369,5.023055,0.663892,-1.000000,0,257
1314891135.085958,8.082003,5.025778,0.663046,-1.000000,0,258
1314891135.085975,8.082483,5.028464,0.661691,-1.000000,0,259
1314891135.085992,8.082095,5.031193,0.660857,-1.000000,0,260
1314891135.086010,8.081696,5.033922,0.660029,-1.000000,0,261
1314891135.086027,8.078723,5.036729,0.660765,-1.000000,0,262
1314891135.086044,8.078305,5.039447,0.659954,-1.000000,0,263
1314891135.086062,8.077876,5.042164,0.659149,-1.000000,0,264
1314891135.086079,8.079141,5.044856,0.657306,-1.000000,0,265
1314891135.086097,8.078689,5.047582,0.656512,-1.000000,0,266
1314891135.086114,8.078227,5.050309,0.655724,-1.000000,0,267
1314891135.086131,8.070951,5.053042,0.659154,-1.000000,0,268
1314891135.086149,8.067075,5.055723,0.660499,-1.000000,0,269
1314891135.086166,8.053008,5.058281,0.668203,-1.000000,0,270
1314891135.086183,8.051676,5.060880,0.668004,-1.000000,0,271
1314891135.086200,8.051183,5.063487,0.667283,-1.000000,0,272
1314891135.086218,8.050680,5.066093,0.666568,-1.000000,0,273
1314891135.086235,8.055241,5.068843,0.662661,-1.000000,0,274
1314891135.086253,8.054712,5.071473,0.661952,-1.000000,0,275
1314891135.086270,8.054173,5.074103,0.661250,-1.000000,0,276
1314891135.086287,8.039291,5.076115,0.669675,-1.000000,0,277
1314891135.086305,8.038747,5.078674,0.669004,-1.000000,0,278
1314891135.086322,8.038193,5.081232,0.668339,-1.000000,0,279
1314891135.086339,8.037629,5.083790,0.667681,-1.000000,0,280
1314891135.086357,8.037055,5.086348,0.667030,-1.000000,0,281
1314891135.086374,8.043179,5.089361,0.662050,-1.000000,0,282
1314891135.086391,8.042578,5.091950,0.661402,-1.000000,0,283
1314891135.086409,8.041967,5.094539,0.660762,-1.000000,0,284
1314891135.086426,8.037167,5.096779,0.662852,-1.000000,0,285
1314891135.086444,8.043218,5.099934,0.657862,-1.000000,0,286
1314891135.086461,8.035904,5.101911,0.661613,-1.000000,0,287
1314891135.086478,8.030263,5.103984,0.664290,-1.000000,0,288
1314891135.086496,8.029613,5.106523,0.663692,-1.000000,0,289
1314891135.086513,8.036428,5.109871,0.658153,-1.000000,0,290
1314891135.086530,8.035749,5.112445,0.657560,-1.000000,0,291
1314891135.086548,8.035888,5.115116,0.656422,-1.000000,0,292
1314891135.086565,8.035189,5.117691,0.655841,-1.000000,0,293
1314891135.086582,8.034479,5.120266,0.655266,-1.000000,0,294
1314891135.086600,8.032935,5.122728,0.655253,-1.000000,0,295
1314891135.086617,8.032207,5.125296,0.654693,-1.000000,0,296
1314891135.086635,8.023244,5.126674,0.659701,-1.000000,0,297
1314891135.086652,8.022508,5.129198,0.659163,-1.000000,0,298
1314891135.086669,8.020943,5.131593,0.659189,-1.000000,0,299
1314891135.086687,8.020189,5.134110,0.658664,-1.000000,0,300
1314891135.086704,8.020243,5.136760,0.657587,-1.000000,0,301
1314891135.086721,8.018653,5.139139,0.657635,-1.000000,0,302
1314891135.086739,8.026021,5.143085,0.651517,-1.000000,0,303
1314891135.086756,8.025216,5.145636,0.651011,-1.000000,0,304
1314891135.086773,8.028464,5.148944,0.647697,-1.000000,0,305
1314891135.086791,8.024389,5.150889,0.649455,-1.000000,0,306
1314891135.086808,8.027603,5.154238,0.646145,-1.000000,0,307
1314891135.086826,8.022709,5.155987,0.648487,-1.000000,0,308
1314891135.086843,8.021855,5.158533,0.648014,-1.000000,0,309
1314891135.086860,8.009710,5.158670,0.655481,-1.000000,0,310
1314891135.086878,8.008052,5.160979,0.655599,-1.000000,0,311
1314891135.086895,7.992737,5.160216,0.665384,-1.000000,0,312
1314891135.086912,7.991892,5.162620,0.664961,-1.000000,0,313
1314891135.086930,7.991037,5.165022,0.664545,-1.000000,0,314
1314891135.086947,7.993368,5.168191,0.661853,-1.000000,0,315
1314891135.086964,7.998866,5.172175,0.656879,-1.000000,0,316
1314891135.086982,7.997967,5.174619,0.656473,-1.000000,0,317
1314891135.086999,7.997058,5.177060,0.656074,-1.000000,0,318
1314891135.087017,7.997726,5.179916,0.654536,-1.000000,0,319
1314891135.087034,7.990467,5.180661,0.658738,-1.000000,0,320
1314891135.087051,7.989540,5.183071,0.658363,-1.000000,0,321
1314891135.087069,7.992545,5.186582,0.655120,-1.000000,0,322
1314891135.087086,7.991592,5.189007,0.654755,-1.000000,0,323
1314891135.087103,7.989846,5.191201,0.654972,-1.000000,0,324
1314891135.087121,7.988877,5.193617,0.654621,-1.000000,0,325
1314891135.087138,7.987899,5.196030,0.654276,-1.000000,0,326
1314891135.087155,7.983012,5.197238,0.656826,-1.000000,0,327
1314891135.087173,7.981247,5.199381,0.657076,-1.000000,0,328
1314891135.087190,7.971709,5.199028,0.663122,-1.000000,0,329
1314891135.087208,7.966075,5.199847,0.666289,-1.000000,0,330
1314891135.087225,7.965091,5.202155,0.665989,-1.000000,0,331
1314891135.087242,7.967185,5.205502,0.663374,-1.000000,0,332
1314891135.087260,7.961559,5.206232,0.666571,-1.000000,0,333
1314891135.087277,7.952874,5.205839,0.672105,-1.000000,0,334
1314891135.087294,7.959540,5.210812,0.666018,-1.000000,0,335
1314891135.087312,7.950873,5.210333,0.671574,-1.000000,0,336
1314891135.087329,7.949860,5.212575,0.671319,-1.000000,0,337
1314891135.087346,7.956448,5.217658,0.665236,-1.000000,0,338
1314891135.087364,7.957678,5.220799,0.663238,-1.000000,0,339
1314891135.087381,7.956616,5.223084,0.662995,-1.000000,0,340
1314891135.087399,7.955547,5.225365,0.662759,-1.000000,0,341
1314891135.087416,7.954469,5.227643,0.662530,-1.000000,0,342
1314891135.087433,7.946617,5.227182,0.667574,-1.000000,0,343
1314891135.087451,7.945539,5.229418,0.667361,-1.000000,0,344
1314891135.087468,7.944454,5.231651,0.667154,-1.000000,0,345
1314891135.087485,7.946344,5.235143,0.664608,-1.000000,0,346
1314891135.087503,7.942258,5.236106,0.666759,-1.000000,0,347
1314891135.087520,7.941147,5.238329,0.666571,-1.000000,0,348
1314891135.087537,7.940029,5.240548,0.666390,-1.000000,0,349
1314891135.087555,7.938903,5.242763,0.666215,-1.000000,0,350
1314891135.087572,7.934088,5.243299,0.668986,-1.000000,0,351
1314891135.087590,7.932955,5.245488,0.668825,-1.000000,0,352
1314891135.087607,7.931815,5.247674,0.668671,-1.000000,0,353
1314891135.087624,7.930667,5.249855,0.668523,-1.000000,0,354
1314891135.087641,7.935336,5.254838,0.663669,-1.000000,0,355
1314891135.087659,7.934156,5.257042,0.663531,-1.000000,0,356
1314891135.087676,7.932968,5.259243,0.663400,-1.000000,0,357
1314891135.087694,7.915890,5.253474,0.676249,-1.000000,0,358
1314891135.087711,7.914732,5.255583,0.676136,-1.000000,0,359
1314891135.087728,7.913567,5.257688,0.676028,-1.000000,0,360
1314891135.087746,7.917403,5.262404,0.671795,-1.000000,0,361
1314891135.087763,7.916207,5.264528,0.671699,-1.000000,0,362
1314891135.087780,7.915004,5.266648,0.671609,-1.000000,0,363
1314891135.087798,7.868411,5.244130,0.709335,-1.000000,0,364
1314891135.087815,7.856021,5.239781,0.718721,-1.000000,0,365
1314891135.087832,7.854971,5.241587,0.718660,-1.000000,0,366
1314891135.087850,7.853914,5.243389,0.718605,-1.000000,0,367
1314891135.087867,7.861955,5.250388,0.710868,-1.000000,0,368
1314891135.087885,7.902044,5.276051,0.675933,-1.000000,0,369
1314891135.087902,7.900806,5.278112,0.675888,-1.000000,0,370
1314891135.087919,7.904416,5.283047,0.671709,-1.000000,0,371
1314891135.087937,7.905222,5.286369,0.669901,-1.000000,0,372
1314891135.087954,7.901873,5.287199,0.671649,-1.000000,0,373
1314891135.087971,7.892349,5.284200,0.678728,-1.000000,0,374
1314891135.087989,7.896563,5.289629,0.673980,-1.000000,0,375
1314891135.088006,7.892546,5.289955,0.676339,-1.000000,0,376
1314891135.088023,7.887182,5.289381,0.679888,-1.000000,0,377
1314891135.088041,7.889967,5.294003,0.676342,-1.000000,0,378
1314891135.088058,7.888667,5.296020,0.676353,-1.000000,0,379
1314891135.088076,7.887360,5.298033,0.676369,-1.000000,0,380
1314891135.088093,7.886717,5.300489,0.675801,-1.000000,0,381
1314891135.088110,7.897415,5.310627,0.665183,-1.000000,0,382
1314891135.088128,7.894710,5.311784,0.666402,-1.000000,0,383
1314891135.088145,7.893333,5.313839,0.666445,-1.000000,0,384
1314891135.088162,7.891950,5.315889,0.666495,-1.000000,0,385
1314891135.088180,7.890559,5.317935,0.666550,-1.000000,0,386
1314891135.088197,7.889161,5.319975,0.666612,-1.000000,0,387
1314891135.088214,7.888410,5.322484,0.666090,-1.000000,0,388
1314891135.088232,7.898057,5.332626,0.656121,-1.000000,0,389
1314891135.088249,7.896593,5.334715,0.656204,-1.000000,0,390
1314891135.088267,7.895122,5.336799,0.656295,-1.000000,0,391
1314891135.088284,7.888498,5.334977,0.661115,-1.000000,0,392
1314891135.088301,7.887033,5.337021,0.661217,-1.000000,0,393
1314891135.088319,7.885561,5.339061,0.661325,-1.000000,0,394