Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323446505.600525,8.338760,5.887363,3.528989,-1.000000,0,1
1323446505.600542,8.360838,5.894306,3.523409,-1.000000,0,2
1323446505.600559,8.672659,5.576074,3.786810,-1.000000,0,3
1323446505.600577,8.693686,5.587336,3.777674,-1.000000,0,4
1323446505.600594,8.626389,5.695907,3.688036,-1.000000,0,5
1323446505.600611,8.635205,5.719599,3.668611,-1.000000,0,6
1323446505.600629,8.253309,6.165592,3.299782,-1.000000,0,7
1323446505.600646,8.271003,6.175426,3.291801,-1.000000,0,8
1323446505.600663,8.288642,6.185319,3.283771,-1.000000,0,9
1323446505.600681,8.306226,6.195271,3.275691,-1.000000,0,10
1323446505.600698,8.065200,6.474785,3.044528,-1.000000,0,11
1323446505.600716,7.921514,6.648856,2.900605,-1.000000,0,12
1323446505.600733,7.936477,6.657559,2.893537,-1.000000,0,13
1323446505.600750,7.951390,6.666313,2.886428,-1.000000,0,14
1323446505.600768,8.829456,5.807543,3.597443,-1.000000,0,15
1323446505.600785,8.928707,5.740115,3.653446,-1.000000,0,16
1323446505.600802,9.062625,5.639894,3.736605,-1.000000,0,17
1323446505.600820,9.083294,5.652470,3.726388,-1.000000,0,18
1323446505.600837,9.064701,5.703108,3.684654,-1.000000,0,19
1323446505.600854,8.926139,5.868329,3.548035,-1.000000,0,20
1323446505.600872,7.753780,7.015217,2.598475,-1.000000,0,21
1323446505.600889,8.524817,6.412387,3.098481,-1.000000,0,22
1323446505.600907,8.753349,6.231558,3.248451,-1.000000,0,23
1323446505.600924,8.782416,6.232570,3.247788,-1.000000,0,24
1323446505.600941,8.839073,6.209299,3.267244,-1.000000,0,25
1323446505.600959,9.531262,5.628000,3.749095,-1.000000,0,26
1323446505.600976,9.552002,5.642155,3.737580,-1.000000,0,27
1323446505.600993,8.689592,6.419037,3.093969,-1.000000,0,28
1323446505.601011,8.705857,6.430336,3.084775,-1.000000,0,29
1323446505.601028,8.722059,6.441688,3.075537,-1.000000,0,30
1323446505.601045,8.739547,6.451959,3.067195,-1.000000,0,31
1323446505.601063,8.793617,6.431750,3.084121,-1.000000,0,32
1323446505.601080,8.836393,6.421428,3.092853,-1.000000,0,33
1323446505.601098,8.904689,6.390584,3.118604,-1.000000,0,34
1323446505.601115,8.921117,6.402607,3.108815,-1.000000,0,35
1323446505.601132,7.970618,7.193032,2.453562,-1.000000,0,36
1323446505.601150,7.953349,7.225155,2.427056,-1.000000,0,37
1323446505.601167,7.962267,7.236157,2.418063,-1.000000,0,38
1323446505.601184,7.973912,7.244983,2.410876,-1.000000,0,39
1323446505.601202,7.922886,7.302523,2.363281,-1.000000,0,40
1323446505.601219,7.934157,7.311214,2.356202,-1.000000,0,41
1323446505.601236,7.945378,7.319943,2.349091,-1.000000,0,42
1323446505.601254,7.841781,7.415606,2.269854,-1.000000,0,43
1323446505.601271,9.935708,5.860433,3.560371,-1.000000,0,44
1323446505.601289,9.955137,5.875945,3.547731,-1.000000,0,45
1323446505.601306,10.024295,5.854783,3.565527,-1.000000,0,46
1323446505.601323,10.043756,5.870595,3.552642,-1.000000,0,47
1323446505.601341,10.057304,5.890692,3.536201,-1.000000,0,48
1323446505.601358,10.076563,5.906613,3.523224,-1.000000,0,49
1323446505.601375,10.095732,5.922600,3.510194,-1.000000,0,50
1323446505.601393,9.095483,6.726857,2.843282,-1.000000,0,51
1323446505.601410,9.110013,6.739515,2.832961,-1.000000,0,52
1323446505.601427,9.037300,6.811095,2.773699,-1.000000,0,53
1323446505.601445,10.271464,6.121416,3.347779,-1.000000,0,54
1323446505.601462,10.289421,6.138053,3.334206,-1.000000,0,55
1323446505.601480,9.577667,6.617827,2.935699,-1.000000,0,56
1323446505.601497,7.407713,8.006624,1.781508,-1.000000,0,57
1323446505.601514,7.415004,8.013560,1.775848,-1.000000,0,58
1323446505.601532,7.422254,8.020521,1.770168,-1.000000,0,59
1323446505.601549,7.431813,8.026069,1.765663,-1.000000,0,60
1323446505.601566,7.438993,8.033087,1.759936,-1.000000,0,61
1323446505.601584,7.446134,8.040128,1.754189,-1.000000,0,62
1323446505.601601,7.400282,8.078752,1.722174,-1.000000,0,63
1323446505.601618,7.401614,8.088940,1.713806,-1.000000,0,64
1323446505.601636,7.390935,8.106099,1.699640,-1.000000,0,65
1323446505.601653,7.332203,8.150940,1.662439,-1.000000,0,66
1323446505.601671,7.289021,8.186155,1.633241,-1.000000,0,67
1323446505.601688,7.255120,8.215565,1.608869,-1.000000,0,68
1323446505.601705,7.261229,8.221982,1.603630,-1.000000,0,69
1323446505.601722,7.267302,8.228419,1.598373,-1.000000,0,70
1323446505.601740,7.274961,8.233978,1.593848,-1.000000,0,71
1323446505.601757,7.280966,8.240461,1.588553,-1.000000,0,72
1323446505.601775,7.299179,8.240307,1.588786,-1.000000,0,73
1323446505.601792,7.305967,8.246430,1.583792,-1.000000,0,74
1323446505.601809,7.354611,8.230224,1.597395,-1.000000,0,75
1323446505.601827,7.366405,8.233927,1.594420,-1.000000,0,76
1323446505.601844,7.372411,8.240718,1.588872,-1.000000,0,77
1323446505.601861,7.378378,8.247530,1.583307,-1.000000,0,78
1323446505.601879,7.383477,8.254788,1.577370,-1.000000,0,79
1323446505.601896,7.327681,8.293039,1.545603,-1.000000,0,80
1323446505.601913,7.242231,8.345647,1.501864,-1.000000,0,81
1323446505.601931,7.230838,8.360391,1.489678,-1.000000,0,82
1323446505.601948,7.229403,8.370049,1.481730,-1.000000,0,83
1323446505.601966,7.223679,8.381745,1.472083,-1.000000,0,84
1323446505.601983,7.228849,8.388051,1.466929,-1.000000,0,85
1323446505.602000,7.233984,8.394375,1.461760,-1.000000,0,86
1323446505.602018,7.248433,8.396267,1.460288,-1.000000,0,87
1323446505.602035,7.253522,8.402657,1.455065,-1.000000,0,88
1323446505.602052,7.258574,8.409064,1.449828,-1.000000,0,89
1323446505.602070,7.262733,8.415883,1.444246,-1.000000,0,90
1323446505.602087,7.184377,8.460432,1.407173,-1.000000,0,91
1323446505.602104,7.164985,8.477524,1.393010,-1.000000,0,92
1323446505.602122,7.143707,8.495242,1.378322,-1.000000,0,93
1323446505.602139,7.094560,8.525095,1.353498,-1.000000,0,94
1323446505.602157,7.032958,8.559936,1.324501,-1.000000,0,95
1323446505.602174,7.037120,8.565595,1.319873,-1.000000,0,96
1323446505.602191,7.016829,8.581778,1.306453,-1.000000,0,97
1323446505.602209,6.987643,8.601534,1.290044,-1.000000,0,98
1323446505.602226,6.888148,8.650634,1.249106,-1.000000,0,99
1323446505.602243,6.891798,8.655803,1.244878,-1.000000,0,100
1323446505.602261,6.895418,8.660984,1.240640,-1.000000,0,101
1323446505.602278,6.941377,8.648871,1.250864,-1.000000,0,102
1323446505.602295,6.950345,8.652074,1.248283,-1.000000,0,103
1323446505.602313,6.977929,8.647879,1.251891,-1.000000,0,104
1323446505.602330,6.981594,8.653350,1.247414,-1.000000,0,105
1323446505.602348,6.985229,8.658834,1.242927,-1.000000,0,106
1323446505.602365,7.058465,8.637377,1.260990,-1.000000,0,107
1323446505.602382,7.122133,8.620171,1.275502,-1.000000,0,108
1323446505.602400,7.125956,8.626129,1.270626,-1.000000,0,109
1323446505.602417,7.129745,8.632100,1.265740,-1.000000,0,110
1323446505.602434,7.133501,8.638084,1.260843,-1.000000,0,111
1323446505.602452,7.203093,8.619961,1.276143,-1.000000,0,112
1323446505.602469,7.118305,8.658272,1.244160,-1.000000,0,113
1323446505.602486,7.121913,8.664216,1.239294,-1.000000,0,114
1323446505.602504,7.116408,8.673385,1.231726,-1.000000,0,115
1323446505.602521,7.051701,8.703184,1.206855,-1.000000,0,116
1323446505.602539,7.055054,8.708903,1.202174,-1.000000,0,117
1323446505.602556,7.058375,8.714632,1.197483,-1.000000,0,118
1323446505.602573,7.159578,8.687320,1.220521,-1.000000,0,119
1323446505.602591,7.185026,8.686063,1.221701,-1.000000,0,120
1323446505.602608,7.188477,8.692231,1.216651,-1.000000,0,121
1323446505.602625,7.191893,8.698411,1.211590,-1.000000,0,122
1323446505.602643,7.225699,8.694818,1.214740,-1.000000,0,123
1323446505.602660,7.229101,8.701123,1.209576,-1.000000,0,124
1323446505.602677,7.182500,8.723115,1.191229,-1.000000,0,125
1323446505.602695,7.189450,8.728125,1.187151,-1.000000,0,126
1323446505.602712,7.215878,8.727207,1.188058,-1.000000,0,127
1323446505.602730,7.195842,8.740500,1.177015,-1.000000,0,128
1323446505.602747,7.165441,8.756702,1.163520,-1.000000,0,129
1323446505.602764,7.151692,8.767746,1.154363,-1.000000,0,130
1323446505.602782,7.128504,8.781400,1.143004,-1.000000,0,131
1323446505.602799,7.069609,8.805082,1.123196,-1.000000,0,132
1323446505.602816,7.002038,8.830742,1.101712,-1.000000,0,133
1323446505.602834,6.979304,8.843362,1.091206,-1.000000,0,134
1323446505.602851,6.920701,8.865653,1.072543,-1.000000,0,135
1323446505.602868,6.923136,8.870926,1.068222,-1.000000,0,136
1323446505.602886,6.925542,8.876207,1.063895,-1.000000,0,137
1323446505.602903,7.061208,8.846356,1.089219,-1.000000,0,138
1323446505.602921,7.207658,8.814707,1.116083,-1.000000,0,139
1323446505.602938,7.477758,8.752470,1.168807,-1.000000,0,140
1323446505.602955,7.480836,8.759624,1.162944,-1.000000,0,141
1323446505.602973,7.483874,8.766788,1.157073,-1.000000,0,142
1323446505.602990,7.325946,8.813374,1.117864,-1.000000,0,143
1323446505.603007,7.235231,8.842554,1.093352,-1.000000,0,144
1323446505.603025,7.234934,8.849568,1.087584,-1.000000,0,145
1323446505.603042,7.229813,8.857689,1.080879,-1.000000,0,146
1323446505.603059,7.169107,8.878545,1.063383,-1.000000,0,147
1323446505.603077,7.115869,8.897246,1.047702,-1.000000,0,148
1323446505.603094,6.983742,8.933116,1.017452,-1.000000,0,149
1323446505.603112,6.985797,8.938599,1.012956,-1.000000,0,150
1323446505.603129,6.987820,8.944090,1.008454,-1.000000,0,151
1323446505.603146,7.046657,8.937544,1.014176,-1.000000,0,152
1323446505.603163,7.049652,8.943039,1.009676,-1.000000,0,153
1323446505.603181,7.051650,8.948745,1.004997,-1.000000,0,154
1323446505.603198,7.053617,8.954457,1.000313,-1.000000,0,155
1323446505.603216,7.053615,8.960558,0.995298,-1.000000,0,156
1323446505.603233,7.055515,8.966276,0.990608,-1.000000,0,157
1323446505.603250,7.057382,8.972001,0.985913,-1.000000,0,158
1323446505.603268,7.072815,8.975194,0.983378,-1.000000,0,159
1323446505.603285,7.130049,8.970832,0.987295,-1.000000,0,160
1323446505.603302,7.179580,8.968247,0.989706,-1.000000,0,161
1323446505.603320,7.321727,8.949705,1.005771,-1.000000,0,162
1323446505.603337,7.465096,8.931948,1.021198,-1.000000,0,163
1323446505.603354,7.467160,8.939054,1.015369,-1.000000,0,164
1323446505.603372,7.469184,8.946167,1.009533,-1.000000,0,165
1323446505.603389,7.402706,8.964364,0.994190,-1.000000,0,166
1323446505.603407,7.404586,8.971259,0.988533,-1.000000,0,167
1323446505.603424,7.406428,8.978161,0.982870,-1.000000,0,168
1323446505.603441,7.468052,8.976019,0.984987,-1.000000,0,169
1323446505.603459,7.526794,8.974723,0.986393,-1.000000,0,170
1323446505.603476,7.528617,8.982036,0.980392,-1.000000,0,171
1323446505.603493,7.473377,8.997382,0.967457,-1.000000,0,172
1323446505.603511,7.082482,9.058415,0.915024,-1.000000,0,173
1323446505.603528,7.076936,9.065151,0.909455,-1.000000,0,174
1323446505.603545,7.059522,9.073386,0.902585,-1.000000,0,175
1323446505.603563,7.050922,9.080372,0.896792,-1.000000,0,176
1323446505.603580,6.999840,9.092534,0.886499,-1.000000,0,177
1323446505.603598,6.997043,9.098542,0.881544,-1.000000,0,178
1323446505.603615,6.990257,9.104987,0.876206,-1.000000,0,179
1323446505.603632,6.977496,9.112053,0.870324,-1.000000,0,180
1323446505.603650,6.971613,9.118271,0.865179,-1.000000,0,181
1323446505.603667,6.972621,9.123709,0.860714,-1.000000,0,182
1323446505.603684,6.973599,9.129150,0.856247,-1.000000,0,183
1323446505.603702,6.997347,9.132331,0.853770,-1.000000,0,184
1323446505.603719,6.998276,9.137855,0.849234,-1.000000,0,185
1323446505.603736,6.999174,9.143383,0.844696,-1.000000,0,186
1323446505.603754,7.000041,9.148913,0.840155,-1.000000,0,187
1323446505.603771,7.000877,9.154446,0.835611,-1.000000,0,188
1323446505.603789,7.001681,9.159982,0.831065,-1.000000,0,189
1323446505.603806,7.068088,9.160349,0.831147,-1.000000,0,190
1323446505.603823,7.294703,9.149088,0.841717,-1.000000,0,191
1323446505.603841,7.336348,9.152677,0.839007,-1.000000,0,192
1323446505.603858,7.337164,9.159344,0.833532,-1.000000,0,193
1323446505.603875,7.337943,9.166013,0.828054,-1.000000,0,194
1323446505.603893,7.346656,9.172192,0.823025,-1.000000,0,195
1323446505.603910,7.347363,9.178893,0.817521,-1.000000,0,196
1323446505.603927,7.351023,9.185432,0.812167,-1.000000,0,197
1323446505.603945,10.166644,9.046869,0.942368,-1.000000,0,198
1323446505.603962,10.168077,9.063078,0.929051,-1.000000,0,199
1323446505.603980,10.169417,9.079292,0.915731,-1.000000,0,200
1323446505.603997,9.961014,9.104202,0.894048,-1.000000,0,201
1323446505.604014,9.726454,9.128689,0.872561,-1.000000,0,202
1323446505.604032,9.679478,9.145077,0.858818,-1.000000,0,203
1323446505.604049,9.636397,9.161018,0.845465,-1.000000,0,204
1323446505.604066,9.569235,9.177336,0.831662,-1.000000,0,205
1323446505.604084,9.513963,9.192903,0.818546,-1.000000,0,206
1323446505.604101,9.404620,9.209239,0.804484,-1.000000,0,207
1323446505.604118,9.260184,9.225458,0.790316,-1.000000,0,208
1323446505.604136,9.119639,9.240643,0.777019,-1.000000,0,209
1323446505.604153,8.956998,9.255123,0.764175,-1.000000,0,210
1323446505.604171,8.891253,9.267758,0.753408,-1.000000,0,211
1323446505.604188,8.847432,9.279854,0.743211,-1.000000,0,212
1323446505.604205,8.737542,9.291716,0.732824,-1.000000,0,213
1323446505.604223,8.569584,9.302697,0.722825,-1.000000,0,214
1323446505.604240,8.477563,9.312985,0.713836,-1.000000,0,215
1323446505.604257,7.729514,9.316647,0.706495,-1.000000,0,216
1323446505.604275,7.610417,9.323144,0.700465,-1.000000,0,217
1323446505.604292,7.592275,9.330445,0.694359,-1.000000,0,218
1323446505.604309,7.559097,9.337334,0.688504,-1.000000,0,219
1323446505.604327,7.558872,9.344746,0.682409,-1.000000,0,220
1323446505.604344,7.561604,9.352236,0.676268,-1.000000,0,221
1323446505.604362,7.546304,9.359216,0.670441,-1.000000,0,222
1323446505.604379,7.512980,9.365505,0.665079,-1.000000,0,223
1323446505.604396,7.508599,9.372617,0.659207,-1.000000,0,224
1323446505.604414,7.486199,9.378991,0.653839,-1.000000,0,225
1323446505.604431,7.485738,9.386157,0.647945,-1.000000,0,226
1323446505.604448,7.485237,9.393321,0.642053,-1.000000,0,227
1323446505.604465,7.839042,9.418080,0.623749,-1.000000,0,228
1323446505.604483,7.838363,9.426434,0.616877,-1.000000,0,229
1323446505.604500,7.837636,9.434786,0.610008,-1.000000,0,230
1323446505.604518,7.822901,9.442300,0.603745,-1.000000,0,231
1323446505.604535,7.806133,9.449591,0.597655,-1.000000,0,232
1323446505.604553,7.749466,9.454117,0.593607,-1.000000,0,233
1323446505.604570,7.519449,9.446130,0.598841,-1.000000,0,234
1323446505.604587,7.429979,9.446902,0.597688,-1.000000,0,235
1323446505.604604,7.429134,9.453876,0.591950,-1.000000,0,236
1323446505.604622,7.415315,9.459811,0.586992,-1.000000,0,237
1323446505.604639,7.414397,9.466736,0.581294,-1.000000,0,238
1323446505.604656,7.397535,9.472274,0.576644,-1.000000,0,239
1323446505.604674,7.385616,9.478150,0.571745,-1.000000,0,240
1323446505.604691,7.374664,9.484043,0.566837,-1.000000,0,241
1323446505.604709,7.370631,9.490540,0.561473,-1.000000,0,242
1323446505.604726,7.355650,9.495915,0.556967,-1.000000,0,243
1323446505.604743,7.331723,9.500264,0.553254,-1.000000,0,244
1323446505.604761,7.176982,9.490389,0.560476,-1.000000,0,245
1323446505.604778,7.158064,9.494532,0.556961,-1.000000,0,246
1323446505.604795,7.133196,9.497871,0.554072,-1.000000,0,247
1323446505.604813,7.127115,9.503262,0.549606,-1.000000,0,248
1323446505.604830,7.119031,9.508375,0.545356,-1.000000,0,249
1323446505.604847,7.022024,9.502347,0.549750,-1.000000,0,250
1323446505.604865,7.020864,9.507945,0.545141,-1.000000,0,251
1323446505.604882,7.019671,9.513539,0.540536,-1.000000,0,252
1323446505.604900,7.109127,9.531383,0.526385,-1.000000,0,253
1323446505.604917,7.111742,9.537821,0.521108,-1.000000,0,254
1323446505.604934,7.110382,9.543720,0.516251,-1.000000,0,255
1323446505.604952,7.108988,9.549615,0.511397,-1.000000,0,256
1323446505.604969,7.063347,9.548915,0.511708,-1.000000,0,257
1323446505.604986,7.011855,9.547013,0.512974,-1.000000,0,258
1323446505.605004,6.949628,9.543085,0.515842,-1.000000,0,259
1323446505.605021,6.941376,9.547344,0.512294,-1.000000,0,260
1323446505.605038,6.939961,9.552669,0.507908,-1.000000,0,261
1323446505.605056,6.938516,9.557989,0.503526,-1.000000,0,262
1323446505.605073,6.973202,9.569456,0.494301,-1.000000,0,263
1323446505.605091,6.971662,9.574888,0.489827,-1.000000,0,264
1323446505.605108,6.970091,9.580315,0.485357,-1.000000,0,265
1323446505.605125,6.930485,9.578867,0.486318,-1.000000,0,266
1323446505.605143,6.885084,9.576082,0.488345,-1.000000,0,267
1323446505.605160,6.877672,9.580120,0.484982,-1.000000,0,268
1323446505.605177,6.871213,9.584300,0.481508,-1.000000,0,269
1323446505.605195,6.851151,9.585793,0.480165,-1.000000,0,270
1323446505.605212,6.840794,9.589080,0.477403,-1.000000,0,271
1323446505.605229,6.837205,9.593674,0.473606,-1.000000,0,272
1323446505.605247,6.832626,9.598050,0.469982,-1.000000,0,273
1323446505.605264,6.830924,9.603007,0.465897,-1.000000,0,274
1323446505.605282,6.829194,9.607959,0.461817,-1.000000,0,275
1323446505.605299,6.833218,9.614157,0.456745,-1.000000,0,276
1323446505.605316,6.855489,9.624416,0.448441,-1.000000,0,277
1323446505.605334,6.853638,9.629450,0.444292,-1.000000,0,278
1323446505.605351,6.851759,9.634477,0.440149,-1.000000,0,279
1323446505.605368,6.821082,9.632847,0.441312,-1.000000,0,280
1323446505.605386,6.819183,9.637765,0.437258,-1.000000,0,281
1323446505.605403,6.817256,9.642676,0.433210,-1.000000,0,282
1323446505.605420,6.818167,9.648274,0.428613,-1.000000,0,283
1323446505.605438,6.817135,9.653416,0.424380,-1.000000,0,284
1323446505.605455,6.825598,9.660936,0.418248,-1.000000,0,285
1323446505.605473,6.824491,9.666109,0.413989,-1.000000,0,286
1323446505.605490,6.822404,9.671037,0.409926,-1.000000,0,287
1323446505.605507,6.819341,9.675711,0.406066,-1.000000,0,288
1323446505.605525,6.803941,9.677113,0.404824,-1.000000,0,289
1323446505.605542,6.801792,9.681971,0.400818,-1.000000,0,290
1323446505.605559,6.799615,9.686823,0.396818,-1.000000,0,291
1323446505.605577,6.797411,9.691667,0.392823,-1.000000,0,292
1323446505.605594,6.795180,9.696503,0.388834,-1.000000,0,293
1323446505.605611,6.792921,9.701332,0.384852,-1.000000,0,294
1323446505.605629,6.778436,9.702647,0.383687,-1.000000,0,295
1323446505.605646,6.759279,9.702509,0.383690,-1.000000,0,296
1323446505.605664,6.742021,9.702801,0.383349,-1.000000,0,297
1323446505.605681,6.726654,9.703543,0.382651,-1.000000,0,298
1323446505.605698,6.712236,9.704472,0.381804,-1.000000,0,299
1323446505.605716,6.705279,9.707594,0.379197,-1.000000,0,300
1323446505.605733,6.699241,9.710965,0.376391,-1.000000,0,301
1323446505.605750,6.663514,9.704972,0.381111,-1.000000,0,302
1323446505.605768,6.651024,9.706114,0.380099,-1.000000,0,303
1323446505.605785,6.637621,9.706882,0.379390,-1.000000,0,304
1323446505.605802,6.624234,9.707568,0.378749,-1.000000,0,305
1323446505.605820,6.614546,9.709388,0.377197,-1.000000,0,306
1323446505.605837,6.607618,9.712071,0.374951,-1.000000,0,307
1323446505.605855,6.597932,9.713786,0.373486,-1.000000,0,308
1323446505.605872,6.590081,9.716069,0.371564,-1.000000,0,309
1323446505.605889,6.574004,9.715460,0.371971,-1.000000,0,310
1323446505.605906,6.567077,9.717945,0.369888,-1.000000,0,311
1323446505.605924,6.550133,9.716843,0.370696,-1.000000,0,312
1323446505.605941,6.540491,9.718241,0.369491,-1.000000,0,313
1323446505.605959,6.535388,9.721224,0.367009,-1.000000,0,314
1323446505.605976,6.523941,9.721859,0.366421,-1.000000,0,315
1323446505.605993,6.511607,9.722091,0.366159,-1.000000,0,316
1323446505.606011,6.498390,9.721910,0.366231,-1.000000,0,317
1323446505.606028,6.490592,9.723692,0.364721,-1.000000,0,318
1323446505.606045,6.474721,9.722336,0.365744,-1.000000,0,319
1323446505.606063,6.466943,9.724003,0.364329,-1.000000,0,320
1323446505.606080,6.460061,9.725975,0.362668,-1.000000,0,321
1323446505.606097,6.454960,9.728615,0.360468,-1.000000,0,322
1323446505.606115,6.448072,9.730517,0.358865,-1.000000,0,323
1323446505.606132,6.442070,9.732739,0.357003,-1.000000,0,324
1323446505.606150,6.438718,9.736015,0.354291,-1.000000,0,325
1323446505.606167,6.415921,9.731251,0.358076,-1.000000,0,326
1323446505.606184,6.411701,9.734064,0.355738,-1.000000,0,327
1323446505.606202,6.397800,9.732780,0.356714,-1.000000,0,328
1323446505.606219,6.389195,9.733652,0.355947,-1.000000,0,329
1323446505.606236,6.372725,9.731086,0.357961,-1.000000,0,330
1323446505.606254,6.370269,9.734489,0.355149,-1.000000,0,331
1323446505.606271,6.366051,9.737120,0.352962,-1.000000,0,332
1323446505.606288,6.362692,9.740116,0.350480,-1.000000,0,333
1323446505.606306,6.358452,9.742709,0.348324,-1.000000,0,334
1323446505.606323,6.353337,9.744890,0.346501,-1.000000,0,335
1323446505.606341,6.349078,9.747440,0.344381,-1.000000,0,336
1323446505.606358,6.335353,9.745602,0.345812,-1.000000,0,337
1323446505.606375,6.315665,9.740881,0.349579,-1.000000,0,338
1323446505.606393,6.308877,9.742078,0.348556,-1.000000,0,339
1323446505.606410,6.301240,9.742832,0.347892,-1.000000,0,340
1323446505.606427,6.290210,9.741909,0.348586,-1.000000,0,341
1323446505.606445,6.281753,9.742155,0.348336,-1.000000,0,342
1323446505.606462,6.279233,9.745251,0.345775,-1.000000,0,343
1323446505.606479,6.273321,9.746671,0.344574,-1.000000,0,344
1323446505.606497,6.264045,9.746380,0.344760,-1.000000,0,345
1323446505.606514,6.261501,9.749417,0.342248,-1.000000,0,346
1323446505.606532,6.258940,9.752446,0.339744,-1.000000,0,347
1323446505.606549,6.255528,9.755037,0.337594,-1.000000,0,348
1323446505.606566,6.252935,9.758045,0.335106,-1.000000,0,349
1323446505.606584,6.245349,9.758440,0.334737,-1.000000,0,350
1323446505.606601,6.234468,9.757047,0.335820,-1.000000,0,351
1323446505.606618,6.229390,9.758665,0.334460,-1.000000,0,352
1323446505.606636,6.218557,9.757162,0.335633,-1.000000,0,353
1323446505.606653,6.208577,9.756040,0.336498,-1.000000,0,354
1323446505.606670,6.205978,9.758890,0.334140,-1.000000,0,355
1323446505.606688,6.196033,9.757676,0.335081,-1.000000,0,356
1323446505.606705,6.190178,9.758670,0.334229,-1.000000,0,357
1323446505.606723,6.181089,9.757810,0.334884,-1.000000,0,358
1323446505.606740,6.176060,9.759191,0.333720,-1.000000,0,359
1323446505.606757,6.170227,9.760085,0.332951,-1.000000,0,360
1323446505.606775,6.165200,9.761413,0.331830,-1.000000,0,361
1323446505.606792,6.141798,9.751979,0.339450,-1.000000,0,362
1323446505.606809,6.136832,9.753195,0.338421,-1.000000,0,363
1323446505.606827,6.131074,9.753914,0.337796,-1.000000,0,364
1323446505.606844,6.128487,9.756503,0.335653,-1.000000,0,365
1323446505.606861,6.125097,9.758606,0.333906,-1.000000,0,366
1323446505.606879,6.122483,9.761174,0.331779,-1.000000,0,367
1323446505.606896,6.119855,9.763733,0.329660,-1.000000,0,368
1323446505.606914,6.110190,9.761915,0.331099,-1.000000,0,369
1323446505.606931,6.102892,9.761505,0.331394,-1.000000,0,370
1323446505.606948,6.098712,9.763017,0.330126,-1.000000,0,371
1323446505.606966,6.088354,9.760564,0.332083,-1.000000,0,372
1323446505.606983,6.078037,9.758051,0.334089,-1.000000,0,373
1323446505.607000,6.075426,9.760460,0.332093,-1.000000,0,374
1323446505.607018,6.062111,9.755848,0.335808,-1.000000,0,375
1323446505.607035,6.054187,9.754679,0.336723,-1.000000,0,376
1323446505.607052,6.050079,9.755996,0.335616,-1.000000,0,377
1323446505.607070,6.047479,9.758312,0.333698,-1.000000,0,378
1323446505.607087,6.044867,9.760619,0.331786,-1.000000,0,379
1323446505.607105,6.042241,9.762917,0.329882,-1.000000,0,380
1323446505.607122,6.041095,9.766238,0.327145,-1.000000,0,381
1323446505.607139,6.038438,9.768523,0.325251,-1.000000,0,382
1323446505.607157,6.028361,9.765587,0.327607,-1.000000,0,383
1323446505.607174,6.016118,9.761022,0.331289,-1.000000,0,384
1323446505.607191,6.010551,9.761118,0.331177,-1.000000,0,385
1323446505.607209,6.007922,9.763300,0.329368,-1.000000,0,386
1323446505.607226,6.005281,9.765474,0.327566,-1.000000,0,387
1323446505.607243,5.998273,9.764437,0.328378,-1.000000,0,388
1323446505.607261,5.995626,9.766578,0.326603,-1.000000,0,389
1323446505.607278,5.992966,9.768709,0.324835,-1.000000,0,390
1323446505.607296,5.981694,9.764343,0.328359,-1.000000,0,391
1323446505.607313,5.979047,9.766428,0.326630,-1.000000,0,392
1323446505.607330,5.976388,9.768504,0.324908,-1.000000,0,393
1323446505.607347,5.972302,9.769475,0.324086,-1.000000,0,394