Time_in_sec,Latitude,Longitude,Altitude,Nbsat,valid_data
1312468278.27105999,47.37636948,8.55017662,506.71792603,2,1
1312468351.22322392,47.37620163,8.55045700,507.35638428,0,1
1312468351.27121639,47.37620163,8.55045509,507.45007324,0,1
1312468351.32415080,47.37620163,8.55045605,507.50115967,0,1
1312468351.37209606,47.37620163,8.55045700,507.55221558,0,1
1312468351.41205883,47.37620163,8.55045795,507.60324097,0,1
1312468351.47190785,47.37620163,8.55045795,507.64404297,0,1
1312468351.52506351,47.37620163,8.55045700,507.97454834,0,1
1312468351.57115889,47.37619781,8.55045795,508.02655029,0,1
1312468351.62312651,47.37619781,8.55045795,508.07849121,0,1
1312468351.67214632,47.37619781,8.55045891,508.13040161,0,1
1312468351.72010589,47.37619781,8.55045795,508.45452881,0,1
1312468351.77292132,47.37619781,8.55045891,508.50747681,0,1
1312468351.82309318,47.37619781,8.55045891,508.56036377,0,1
1312468351.87292099,47.37619400,8.55045986,508.61322021,0,1
1312468351.92420697,47.37619400,8.55046082,508.66604614,0,1
1312468351.97217226,47.37619400,8.55046177,508.71884155,0,1
1312468352.02319741,47.37619400,8.55045986,508.92218018,0,1
1312468352.07110572,47.37619400,8.55045986,508.97561646,0,1
1312468352.12422061,47.37619400,8.55046082,509.02905273,0,1
1312468352.17111969,47.37619019,8.55046177,509.08242798,0,1
1312468352.22307825,47.37619019,8.55046272,509.13577271,0,1
1312468352.27110767,47.37619400,8.55045795,509.31274414,0,1
1312468352.32303882,47.37619400,8.55045795,509.36669922,0,1
1312468352.37221122,47.37619019,8.55045891,509.42062378,0,1
1312468352.42343664,47.37619019,8.55045986,509.47448730,0,1
1312468352.47222972,47.37619019,8.55045986,509.52832031,0,1
1312468352.52313924,47.37619400,8.55045795,509.65310669,0,1
1312468352.57220960,47.37619400,8.55045795,509.70733643,0,1
1312468352.62308192,47.37619019,8.55045891,509.76150513,0,1
1312468352.66326284,47.37619019,8.55045891,509.81564331,0,1
1312468352.72366381,47.37619019,8.55045986,509.85891724,0,1
1312468352.77217746,47.37619400,8.55045605,509.96618652,0,1
1312468352.82309508,47.37619400,8.55045605,510.02053833,0,1
1312468352.87221360,47.37619400,8.55045700,510.07485962,0,1
1312468352.92422795,47.37619400,8.55045700,510.12911987,0,1
1312468352.97220802,47.37619019,8.55045795,510.18334961,0,1
1312468353.02408004,47.37619400,8.55045605,510.23489380,0,1
1312468353.07221055,47.37619400,8.55045605,510.28915405,0,1
1312468353.12310100,47.37619400,8.55045700,510.34338379,0,1
1312468353.16419339,47.37619400,8.55045700,510.39758301,0,1
1312468353.22340798,47.37619400,8.55045795,510.44091797,0,1
1312468353.27250433,47.37619781,8.55045414,510.45016479,0,1
1312468353.32388258,47.37619781,8.55045509,510.50411987,0,1
1312468353.37222767,47.37619781,8.55045509,510.55804443,0,1
1312468353.42319822,47.37619781,8.55045605,510.61190796,0,1
1312468353.47112751,47.37619400,8.55045605,510.66577148,0,1
1312468353.52421284,47.37619781,8.55045223,510.63565063,0,1
1312468353.57119584,47.37619781,8.55045319,510.68920898,0,1
1312468353.62424302,47.37619781,8.55045319,510.74270630,0,1
1312468353.67224240,47.37619781,8.55045414,510.79620361,0,1
1312468353.72413325,47.37620163,8.55045033,510.72677612,0,1
1312468353.77119231,47.37620163,8.55044937,510.78259277,0,1
1312468353.82306695,47.37620163,8.55045033,510.83557129,0,1
1312468353.87120628,47.37620163,8.55045033,510.88848877,0,1
1312468353.92020702,47.37619781,8.55045033,510.94140625,0,1
1312468353.97223377,47.37619781,8.55045128,510.99429321,0,1
1312468354.02023149,47.37620544,8.55044746,510.89334106,0,1
1312468354.07216430,47.37620544,8.55044746,510.94561768,0,1
1312468354.12020135,47.37620163,8.55044842,510.99783325,0,1
1312468354.17223525,47.37620163,8.55044842,511.05004883,0,1
1312468354.22392988,47.37620544,8.55044460,510.92642212,0,1
1312468354.27218461,47.37620544,8.55044460,510.98751831,0,1
1312468354.32017732,47.37620544,8.55044556,511.03906250,0,1
1312468354.37167287,47.37620544,8.55044556,511.09054565,0,1
1312468354.42016292,47.37620544,8.55044556,511.14199829,0,1
1312468354.47217774,47.37620544,8.55044651,511.19342041,0,1
1312468354.52308464,47.37620926,8.55044174,511.04922485,0,1
1312468354.57217288,47.37620926,8.55044270,511.09994507,0,1
1312468354.62321591,47.37620926,8.55044270,511.15063477,0,1
1312468354.67215466,47.37620926,8.55044270,511.20123291,0,1
1312468354.72020531,47.37621307,8.55043793,511.02337646,0,1
1312468354.77159882,47.37621307,8.55043888,511.08413696,0,1
1312468354.82020450,47.37621307,8.55043983,511.13394165,0,1
1312468354.87221503,47.37621307,8.55043983,511.18368530,0,1
1312468354.92344046,47.37621307,8.55043983,511.23339844,0,1
1312468354.97221041,47.37621307,8.55044079,511.28305054,1,1
1312468355.02307010,47.37621689,8.55043602,511.10873413,1,1
1312468355.07221150,47.37621689,8.55043602,511.15750122,1,1
1312468355.12324858,47.37621689,8.55043602,511.20623779,1,1
1312468355.17194057,47.37621689,8.55043602,511.25494385,1,1
1312468355.22332954,47.37621307,8.55043697,511.30361938,1,1
1312468355.27162600,47.37621689,8.55043221,511.10830688,1,1
1312468355.32355046,47.37621689,8.55043221,511.15597534,1,1
1312468355.37194967,47.37621689,8.55043221,511.20364380,1,1
1312468355.41207695,47.37621689,8.55043221,511.25128174,1,1
1312468355.47213078,47.37621689,8.55043316,511.28933716,1,1
1312468355.52356410,47.37622070,8.55042744,511.07946777,1,1
1312468355.57165956,47.37622070,8.55042839,511.12603760,1,1
1312468355.62338400,47.37622070,8.55042839,511.17254639,1,1
1312468355.67210555,47.37622070,8.55042839,511.21905518,1,1
1312468355.72409940,47.37622452,8.55042362,510.98348999,1,1
1312468355.77221394,47.37622452,8.55042267,511.02346802,1,1
1312468355.82307315,47.37622452,8.55042267,511.06884766,1,1
1312468355.87118292,47.37622452,8.55042267,511.11416626,1,1
1312468355.91222143,47.37622452,8.55042267,511.15951538,1,1
1312468355.97217464,47.37622452,8.55042267,511.19573975,1,1
1312468356.02413893,47.37622833,8.55041695,510.94323730,1,1
1312468356.07215548,47.37622833,8.55041695,510.98739624,1,1
1312468356.12421417,47.37622833,8.55041695,511.03149414,1,1
1312468356.17219925,47.37622833,8.55041695,511.07553101,1,1
1312468356.22074246,47.37623215,8.55041218,510.80520630,1,1
1312468356.27207279,47.37623215,8.55041122,510.84930420,1,1
1312468356.32320333,47.37623215,8.55041122,510.89215088,1,1
1312468356.37223029,47.37623215,8.55041122,510.93496704,1,1
1312468356.41176629,47.37623215,8.55041122,510.97772217,1,1
1312468356.47221613,47.37623215,8.55041122,511.01190186,1,1
1312468356.52412605,47.37623596,8.55040836,510.74017334,1,1
1312468356.57207656,47.37623596,8.55040741,510.78173828,1,1
1312468356.62309909,47.37623596,8.55040741,510.82327271,1,1
1312468356.67226768,47.37623596,8.55040741,510.86474609,1,1
1312468356.72307539,47.37623978,8.55040455,510.55688477,1,1
1312468356.77190995,47.37623978,8.55040455,510.59701538,1,1
1312468356.82022595,47.37623978,8.55040455,510.63714600,1,1
1312468356.87121344,47.37623978,8.55040455,510.67724609,1,1
1312468356.91222000,47.37623978,8.55040455,510.71728516,1,1
1312468356.97221446,47.37623978,8.55040455,510.74929810,0,1
1312468357.02407384,47.37624359,8.55040073,510.44485474,0,1
1312468357.07211065,47.37624359,8.55040073,510.48355103,0,1
1312468357.12311053,47.37624359,8.55040073,510.52224731,0,1
1312468357.17107081,47.37624359,8.55040073,510.56085205,0,1
1312468357.22308731,47.37624741,8.55039597,510.24182129,0,1
1312468357.27184820,47.37624741,8.55039787,510.27938843,0,1
1312468357.32016754,47.37624741,8.55039787,510.31668091,0,1
1312468357.37120700,47.37624741,8.55039787,510.35394287,0,1
1312468357.41207910,47.37624741,8.55039787,510.39114380,0,1
1312468357.47219181,47.37624741,8.55039692,510.42089844,0,1
1312468357.52019262,47.37625122,8.55039597,510.10559082,0,1
1312468357.57212496,47.37625122,8.55039597,510.14151001,0,1
1312468357.62010288,47.37625122,8.55039597,510.17736816,0,1
1312468357.67210555,47.37625122,8.55039597,510.21319580,0,1
1312468357.72015500,47.37625504,8.55039310,509.87545776,0,1
1312468357.77110934,47.37625504,8.55039310,509.90985107,0,1
1312468357.81995583,47.37625504,8.55039310,509.94421387,0,1
1312468357.87217999,47.37625504,8.55039310,509.97854614,0,1
1312468357.91111016,47.37625504,8.55039310,510.01284790,0,1
1312468357.97125936,47.37625504,8.55039310,510.04025269,0,1
1312468358.02310109,47.37625885,8.55039024,509.69882202,0,1
1312468358.07168460,47.37625885,8.55039024,509.73165894,0,1
1312468358.12421703,47.37625885,8.55038929,509.76446533,0,1
1312468358.17218304,47.37625885,8.55038929,509.79721069,0,1
1312468358.22308445,47.37626266,8.55038548,509.44677734,0,1
1312468358.27220750,47.37626266,8.55038643,509.47906494,0,1
1312468358.32421732,47.37626266,8.55038643,509.51034546,0,1
1312468358.37218189,47.37626266,8.55038643,509.54159546,0,1
1312468358.42411566,47.37626266,8.55038643,509.57281494,0,1
1312468358.47186184,47.37626266,8.55038643,509.60400391,0,1
1312468358.52345037,47.37626648,8.55038261,509.25985718,0,1
1312468358.57155013,47.37626648,8.55038261,509.28973389,0,1
1312468358.62308383,47.37626648,8.55038261,509.31951904,0,1
1312468358.67267418,47.37626648,8.55038261,509.34930420,0,1
1312468358.72319603,47.37627029,8.55037880,509.00286865,0,1
1312468358.77214336,47.37627029,8.55037880,509.03372192,0,1
1312468358.82327700,47.37627029,8.55037880,509.06207275,0,1
1312468358.87119150,47.37627029,8.55037880,509.09039307,0,1
1312468358.92421603,47.37627029,8.55037880,509.11868286,0,1
1312468358.97236109,47.37627029,8.55037880,509.14694214,0,1
1312468359.02308297,47.37627411,8.55037594,508.81344604,0,1
1312468359.07222319,47.37627411,8.55037594,508.84042358,0,1
1312468359.12310958,47.37627411,8.55037594,508.86734009,0,1
1312468359.16313505,47.37627411,8.55037594,508.89422607,0,1
1312468359.22309494,47.37627411,8.55037594,508.91567993,0,1
1312468359.27119374,47.37627792,8.55037403,508.57012939,0,1
1312468359.32414985,47.37627792,8.55037403,508.59555054,0,1
1312468359.37222576,47.37627792,8.55037403,508.62097168,0,1
1312468359.42311692,47.37627792,8.55037308,508.64633179,0,1
1312468359.47221780,47.37627792,8.55037308,508.67166138,0,1
1312468359.52311802,47.37628174,8.55037022,508.31753540,0,1
1312468359.57222009,47.37628174,8.55037022,508.34146118,0,1
1312468359.62308407,47.37628174,8.55037022,508.36535645,0,1
1312468359.67223072,47.37628174,8.55037022,508.38922119,0,1
1312468359.72412443,47.37628174,8.55036926,508.41302490,0,1
1312468359.77211142,47.37628174,8.55036640,508.06985474,0,1
1312468359.82067728,47.37628174,8.55036640,508.09231567,0,1
1312468359.87220860,47.37628174,8.55036640,508.11474609,0,1
1312468359.92308593,47.37628174,8.55036640,508.13711548,0,1
1312468359.97228551,47.37628174,8.55036545,508.15948486,0,1
1312468360.02023935,47.37628555,8.55036354,507.80923462,0,1
1312468360.07215333,47.37628555,8.55036354,507.83016968,0,1
1312468360.12023377,47.37628555,8.55036354,507.85104370,0,1
1312468360.16312599,47.37628555,8.55036259,507.87188721,0,1
1312468360.22310066,47.37628555,8.55036259,507.88854980,0,1
1312468360.27220678,47.37628937,8.55036163,507.55661011,0,1
1312468360.32013369,47.37628937,8.55036163,507.57611084,0,1
1312468360.37173820,47.37628937,8.55036163,507.59558105,0,1
1312468360.42020488,47.37628937,8.55036068,507.61502075,0,1
1312468360.47108340,47.37628937,8.55036068,507.63442993,0,1
1312468360.52019954,47.37629318,8.55035973,507.30810547,0,1
1312468360.57210183,47.37629318,8.55035973,507.32623291,0,1
1312468360.62309265,47.37629318,8.55035973,507.34432983,0,1
1312468360.67107677,47.37629318,8.55035877,507.36239624,0,1
1312468360.72312593,47.37629700,8.55035686,507.04785156,0,1
1312468360.77132678,47.37629700,8.55035782,507.07156372,0,1
1312468360.82011795,47.37629700,8.55035782,507.08840942,0,1
1312468360.87211061,47.37629700,8.55035782,507.10519409,0,1
1312468360.92326903,47.37629700,8.55035782,507.12194824,0,1
1312468360.97223210,47.37629700,8.55035782,507.13867188,0,1
1312468361.02307129,47.37630081,8.55035591,506.83529663,0,1
1312468361.07228923,47.37630081,8.55035591,506.85083008,0,1
1312468361.12421536,47.37630081,8.55035591,506.86633301,0,1
1312468361.16485119,47.37630081,8.55035591,506.88180542,0,1
1312468361.22307515,47.37630081,8.55035591,506.89416504,0,1
1312468361.27187133,47.37630463,8.55035400,506.61605835,0,1
1312468361.32406163,47.37630463,8.55035400,506.63040161,0,1
1312468361.37210250,47.37630463,8.55035400,506.64468384,0,1
1312468361.42308807,47.37630463,8.55035400,506.65893555,0,1
1312468361.47115374,47.37630463,8.55035400,506.67312622,0,1
1312468361.52315640,47.37630844,8.55035305,506.39678955,0,1
1312468361.57210541,47.37630844,8.55035305,506.40988159,0,1
1312468361.62331033,47.37630844,8.55035305,506.42294312,0,1
1312468361.67121458,47.37630844,8.55035305,506.43597412,0,1
1312468361.72336721,47.37631226,8.55035114,506.16958618,0,1
1312468361.77163410,47.37630844,8.55035210,506.17803955,0,1
1312468361.82306576,47.37630844,8.55035210,506.18991089,0,1
1312468361.87168241,47.37630844,8.55035210,506.20175171,0,1
1312468361.92318106,47.37630844,8.55035210,506.21356201,0,1
1312468361.97106695,47.37630844,8.55035210,506.22534180,0,1
1312468362.02318883,47.37631226,8.55035019,505.95898438,0,1
1312468362.07119513,47.37631226,8.55035019,505.96966553,0,1
1312468362.12412095,47.37631226,8.55035019,505.98031616,0,1
1312468362.16311455,47.37631226,8.55035019,505.99090576,0,1
1312468362.22311640,47.37631226,8.55035019,505.99938965,0,1
1312468362.27221251,47.37631607,8.55034924,505.75616455,0,1
1312468362.32309270,47.37631607,8.55034924,505.76571655,0,1
1312468362.37211657,47.37631607,8.55034924,505.77523804,0,1
1312468362.42323518,47.37631607,8.55034924,505.78475952,0,1
1312468362.47226214,47.37631607,8.55034924,505.79421997,0,1
1312468362.52414203,47.37631607,8.55034828,505.57019043,0,1
1312468362.57220006,47.37631607,8.55034828,505.57876587,0,1
1312468362.62308955,47.37631607,8.55034828,505.58734131,0,1
1312468362.67212319,47.37631607,8.55034828,505.59585571,0,1
1312468362.72025585,47.37631989,8.55034637,505.37915039,0,1
1312468362.77221513,47.37631989,8.55034637,505.39379883,0,1
1312468362.82430911,47.37631989,8.55034637,505.40142822,0,1
1312468362.87209296,47.37631989,8.55034637,505.40902710,0,1
1312468362.92326713,47.37631989,8.55034637,505.41659546,0,1
1312468362.97227001,47.37631989,8.55034637,505.42413330,0,1
1312468363.02050471,47.37632370,8.55034542,505.22579956,0,1
1312468363.07212496,47.37632370,8.55034542,505.23254395,0,1
1312468363.12308979,47.37632370,8.55034542,505.23925781,0,1
1312468363.16373038,47.37632370,8.55034542,505.24591064,0,1
1312468363.22020125,47.37632370,8.55034542,505.25122070,0,1
1312468363.27210760,47.37632370,8.55034447,505.06875610,0,1
1312468363.32020521,47.37632370,8.55034447,505.07464600,0,1
1312468363.37221265,47.37632370,8.55034447,505.08053589,0,1
1312468363.42411518,47.37632370,8.55034447,505.08636475,0,1
1312468363.47222424,47.37632370,8.55034351,505.09216309,0,1
1312468363.52010775,47.37632751,8.55034351,504.92535400,0,1
1312468363.57166338,47.37632751,8.55034351,504.93054199,0,1
1312468363.62020659,47.37632751,8.55034256,504.93569946,0,1
1312468363.67174649,47.37632751,8.55034256,504.94085693,0,1
1312468363.72019672,47.37633133,8.55034161,504.77508545,0,1
1312468363.77213144,47.37632751,8.55034161,504.78961182,0,1
1312468363.82308865,47.37632751,8.55034161,504.79412842,0,1
1312468363.87209940,47.37632751,8.55034161,504.79861450,0,1
1312468363.92309761,47.37632751,8.55034161,504.80303955,0,1
1312468363.97227955,47.37632751,8.55034161,504.80743408,0,1
1312468364.02329373,47.37633133,8.55033875,504.66259766,0,1
1312468364.07210398,47.37633133,8.55033875,504.66647339,0,1
1312468364.12347507,47.37633133,8.55033875,504.67028809,0,1
1312468364.17233562,47.37633133,8.55033875,504.67410278,0,1
1312468364.22311854,47.37633133,8.55033875,504.67788696,0,1
1312468364.27218723,47.37633514,8.55033779,504.52572632,0,1
1312468364.32346869,47.37633514,8.55033779,504.52886963,0,1
1312468364.37224483,47.37633514,8.55033779,504.53201294,0,1
1312468364.42393136,47.37633514,8.55033779,504.53512573,0,1
1312468364.47207785,47.37633514,8.55033779,504.53817749,0,1
1312468364.52414703,47.37633514,8.55033684,504.39562988,0,1
1312468364.57221127,47.37633514,8.55033588,504.39816284,0,1
1312468364.61216044,47.37633514,8.55033588,504.40063477,0,1
1312468364.66315675,47.37633514,8.55033588,504.40255737,0,1
1312468364.72324491,47.37633514,8.55033588,504.40496826,0,1
1312468364.77222776,47.37633896,8.55033684,504.26010132,0,1
1312468364.82313919,47.37633896,8.55033684,504.26187134,0,1
1312468364.87166023,47.37633896,8.55033684,504.26361084,0,1
1312468364.92330146,47.37633896,8.55033684,504.26535034,0,1
1312468364.97206640,47.37633896,8.55033684,504.26702881,0,1
1312468365.02310586,47.37634277,8.55033684,504.12475586,0,1
1312468365.07222772,47.37634277,8.55033684,504.12588501,0,1
1312468365.12343717,47.37634277,8.55033684,504.12698364,0,1
1312468365.16412425,47.37634277,8.55033684,504.12802124,0,1
1312468365.22328520,47.37634277,8.55033684,504.12884521,0,1
1312468365.27222013,47.37634277,8.55033684,503.98730469,0,1
1312468365.32325912,47.37634277,8.55033684,503.98776245,0,1
1312468365.37215829,47.37634277,8.55033684,503.98818970,0,1
1312468365.42045760,47.37634277,8.55033684,503.98858643,0,1
1312468365.47278476,47.37634277,8.55033684,503.98895264,0,1
1312468365.52391386,47.37634659,8.55033493,503.86639404,0,1
1312468365.57220554,47.37634659,8.55033493,503.86627197,0,1
1312468365.62314963,47.37634659,8.55033493,503.86611938,0,1
1312468365.66368341,47.37634659,8.55033493,503.86590576,0,1
1312468365.72313809,47.37634659,8.55033493,503.86572266,0,1
1312468365.77119565,47.37634659,8.55033302,503.76901245,0,1
1312468365.82309103,47.37634659,8.55033302,503.76843262,0,1
1312468365.87119436,47.37634659,8.55033302,503.76779175,0,1
1312468365.92032647,47.37634659,8.55033302,503.76712036,0,1
1312468365.97335243,47.37634659,8.55033302,503.76641846,0,1
1312468366.02319312,47.37635040,8.55033207,503.68887329,0,1
1312468366.07222152,47.37635040,8.55033207,503.68786621,0,1
1312468366.12020659,47.37635040,8.55033207,503.68685913,0,1
1312468366.17121220,47.37635040,8.55033207,503.68582153,0,1
1312468366.22044921,47.37635040,8.55033207,503.68475342,0,1
1312468366.27198625,47.37635040,8.55033016,503.62136841,0,1
1312468366.32021141,47.37635040,8.55033016,503.62002563,0,1
1312468366.37221456,47.37635040,8.55033016,503.61862183,0,1
1312468366.42020631,47.37635040,8.55033016,503.61718750,0,1
1312468366.47214699,47.37635040,8.55033016,503.61572266,0,1
1312468366.52014661,47.37635040,8.55032921,503.57873535,0,1
1312468366.57116079,47.37635040,8.55032921,503.57711792,0,1
1312468366.61106730,47.37635040,8.55032921,503.57546997,0,1
1312468366.67213058,47.37635040,8.55032921,503.57409668,0,1
1312468366.72012830,47.37635422,8.55032825,503.51773071,0,1
1312468366.77146316,47.37635422,8.55032825,503.52819824,0,1
1312468366.82012367,47.37635422,8.55032825,503.52630615,0,1
1312468366.87109756,47.37635422,8.55032825,503.52441406,0,1
1312468366.92369604,47.37635422,8.55032825,503.52246094,0,1
1312468366.97120118,47.37635040,8.55032730,503.52044678,1,1
1312468367.02309418,47.37635422,8.55032730,503.47460938,1,1
1312468367.07130909,47.37635422,8.55032730,503.47238159,1,1
1312468367.12421727,47.37635422,8.55032730,503.47015381,1,1
1312468367.17132878,47.37635422,8.55032730,503.46786499,1,1
1312468367.22320461,47.37635422,8.55032730,503.46551514,1,1
1312468367.27145934,47.37635422,8.55032730,503.43884277,1,1
1312468367.32421160,47.37635422,8.55032730,503.43637085,1,1
1312468367.37165093,47.37635422,8.55032730,503.43389893,1,1
1312468367.42307734,47.37635422,8.55032730,503.43133545,1,1
1312468367.47187233,47.37635422,8.55032730,503.42877197,1,1
1312468367.52377391,47.37635803,8.55032730,503.40863037,1,1
1312468367.57235503,47.37635803,8.55032730,503.40597534,1,1
1312468367.62324142,47.37635803,8.55032730,503.40328979,1,1
1312468367.67179966,47.37635803,8.55032730,503.40057373,1,1
1312468367.72333241,47.37635803,8.55032635,503.36172485,1,1
1312468367.77175212,47.37635803,8.55032635,503.37240601,1,1
1312468367.82311702,47.37635803,8.55032635,503.36950684,1,1
1312468367.87221241,47.37635803,8.55032635,503.36654663,1,1
1312468367.92352271,47.37635803,8.55032635,503.36355591,1,1
1312468367.97213340,47.37635803,8.55032635,503.36053467,1,1
1312468368.02320313,47.37635803,8.55032539,503.34951782,1,1
1312468368.07119989,47.37635803,8.55032539,503.34640503,1,1
1312468368.12411880,47.37635803,8.55032539,503.34326172,1,1
1312468368.16410518,47.37635803,8.55032539,503.34008789,1,1
1312468368.22307062,47.37635803,8.55032539,503.33752441,1,1
1312468368.27181864,47.37635803,8.55032444,503.33786011,1,1
1312468368.32310462,47.37635803,8.55032444,503.33459473,1,1
1312468368.37208986,47.37635803,8.55032444,503.33132935,1,1
1312468368.42309594,47.37635803,8.55032444,503.32797241,1,1
1312468368.47213960,47.37635803,8.55032444,503.32461548,1,1
1312468368.52376509,47.37635803,8.55032349,503.32586670,1,1
1312468368.57226491,47.37635803,8.55032349,503.32244873,1,1
1312468368.62286210,47.37635803,8.55032349,503.31900024,1,1
1312468368.66320324,47.37635803,8.55032349,503.31552124,1,1
1312468368.72423148,47.37635803,8.55032349,503.31271362,1,1
1312468368.77199125,47.37635803,8.55032253,503.33041382,1,1
1312468368.82310581,47.37635803,8.55032253,503.32693481,1,1
1312468368.87199211,47.37635803,8.55032253,503.32345581,1,1
1312468368.92309451,47.37635803,8.55032253,503.31994629,1,1
1312468368.97120094,47.37635803,8.55032253,503.31634521,1,1
1312468369.02307892,47.37636185,8.55032158,503.34170532,1,1
1312468369.07186556,47.37636185,8.55032158,503.33819580,1,1
1312468369.12421608,47.37636185,8.55032158,503.33468628,1,1
1312468369.16412473,47.37635803,8.55032158,503.33114624,1,1
1312468369.22021365,47.37635803,8.55032158,503.32827759,1,1
1312468369.27226567,47.37636185,8.55031872,503.36715698,1,1
1312468369.32021260,47.37636185,8.55031872,503.36370850,1,1
1312468369.37200975,47.37636185,8.55031872,503.36019897,1,1
1312468369.42032146,47.37636185,8.55031872,503.35668945,1,1
1312468369.47117639,47.37636185,8.55031872,503.35311890,1,1
1312468369.52015853,47.37636185,8.55031776,503.41162109,1,1
1312468369.57118297,47.37636185,8.55031776,503.40823364,1,1
1312468369.62016749,47.37636185,8.55031681,503.40481567,1,1
1312468369.67120552,47.37636185,8.55031681,503.40133667,1,1
1312468369.72015142,47.37636185,8.55031681,503.39782715,1,1
1312468369.77208090,47.37636185,8.55031586,503.45864868,1,1
1312468369.81994987,47.37636185,8.55031490,503.45529175,1,1
1312468369.87221575,47.37636185,8.55031490,503.45187378,1,1
1312468369.92305708,47.37636185,8.55031490,503.44842529,1,1
