Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322933708.57649946,-1.21170211,-1.60984921,1.29837012,-1.00000000,0,0
1322933708.57651687,-1.21282005,-1.62540066,1.29927707,-1.00000000,0,1
1322933708.57653427,-1.21224558,-1.63886333,1.29875469,-1.00000000,0,2
1322933708.57655144,-1.21213996,-1.65306377,1.29862785,-1.00000000,0,3
1322933708.57656884,-1.20823443,-1.66227627,1.29529190,-1.00000000,0,4
1322933708.57658625,-1.20323014,-1.67003548,1.29102778,-1.00000000,0,5
1322933708.57660365,-1.20506120,-1.68716645,1.29253578,-1.00000000,0,6
1322933708.57662106,-1.20680141,-1.70434964,1.29396653,-1.00000000,0,7
1322933708.57663846,-1.20583522,-1.71794009,1.29311132,-1.00000000,0,8
1322933708.57665563,-1.20584309,-1.73301506,1.29307866,-1.00000000,0,9
1322933708.57667303,-1.20992017,-1.75400114,1.29648089,-1.00000000,0,10
1322933708.57669044,-1.20614362,-1.76399994,1.29325199,-1.00000000,0,11
1322933708.57670784,-1.20694435,-1.78065479,1.29388738,-1.00000000,0,12
1322933708.57672524,-1.20612478,-1.79512131,1.29315448,-1.00000000,0,13
1322933708.57674241,-1.20167339,-1.80438602,1.28935552,-1.00000000,0,14
1322933708.57675982,-1.20426691,-1.82412589,1.29150295,-1.00000000,0,15
1322933708.57677722,-1.20423496,-1.84016788,1.29143405,-1.00000000,0,16
1322933708.57679462,-1.20111406,-1.85171247,1.28875709,-1.00000000,0,17
1322933708.57681203,-1.20441914,-1.87311089,1.29150367,-1.00000000,0,18
1322933708.57682943,-1.20512545,-1.89077711,1.29205632,-1.00000000,0,19
1322933708.57684660,-1.20475090,-1.90695941,1.29169631,-1.00000000,0,20
1322933708.57686400,-1.19840217,-1.91397488,1.28629422,-1.00000000,0,21
1322933708.57688141,-1.19642448,-1.92787766,1.28458071,-1.00000000,0,22
1322933708.57689881,-1.19632030,-1.94488215,1.28444767,-1.00000000,0,23
1322933708.57691622,-1.19612622,-1.96192181,1.28423834,-1.00000000,0,24
1322933708.57693338,-1.19584167,-1.97899568,1.28395224,-1.00000000,0,25
1322933708.57695079,-1.20359218,-2.00936913,1.29044509,-1.00000000,0,26
1322933708.57696819,-1.20593464,-2.03125429,1.29237413,-1.00000000,0,27
1322933708.57698560,-1.19917226,-2.03827453,1.28662109,-1.00000000,0,28
1322933708.57700300,-1.19238651,-2.04525590,1.28084850,-1.00000000,0,29
1322933708.57702041,-1.18651247,-2.05378032,1.27584505,-1.00000000,0,30
1322933708.57703757,-1.18757832,-2.07418346,1.27669525,-1.00000000,0,31
1322933708.57705498,-1.18205976,-2.08348680,1.27199125,-1.00000000,0,32
1322933708.57707238,-1.18017912,-2.09915948,1.27035546,-1.00000000,0,33
1322933708.57708979,-1.17821705,-2.11484981,1.26865029,-1.00000000,0,34
1322933708.57710719,-1.18026173,-2.13779545,1.27032399,-1.00000000,0,35
1322933708.57712436,-1.18578923,-2.16725945,1.27493405,-1.00000000,0,36
1322933708.57714176,-1.18306339,-2.18225622,1.27258325,-1.00000000,0,37
1322933708.57715917,-1.18115294,-2.19888687,1.27091956,-1.00000000,0,38
1322933708.57717657,-1.18492019,-2.22612596,1.27404284,-1.00000000,0,39
1322933708.57719398,-1.19558167,-2.26652169,1.28297782,-1.00000000,0,40
1322933708.57721138,-1.35012150,-2.57671857,1.41321421,-1.00000000,0,41
1322933708.57722855,-1.48999441,-2.86487651,1.53107071,-1.00000000,0,42
1322933708.57724595,-1.48435068,-2.88092828,1.52624273,-1.00000000,0,43
1322933708.57726336,-1.47733927,-2.89448881,1.52026153,-1.00000000,0,44
1322933708.57728076,-1.47026622,-2.90802383,1.51422811,-1.00000000,0,45
1322933708.57729816,-1.46058559,-2.91654110,1.50599647,-1.00000000,0,46
1322933708.57731533,-1.44876850,-2.92083168,1.49596453,-1.00000000,0,47
1322933708.57733274,-1.43904519,-2.92922592,1.48769712,-1.00000000,0,48
1322933708.57735014,-1.42471802,-2.92833495,1.47554994,-1.00000000,0,49
1322933708.57736754,-1.41331697,-2.93322563,1.46586919,-1.00000000,0,50
1322933708.57738495,-1.40067947,-2.93551064,1.45514655,-1.00000000,0,51
1322933708.57740235,-1.38479328,-2.93093753,1.44168687,-1.00000000,0,52
1322933708.57741952,-1.37503648,-2.93896580,1.43339229,-1.00000000,0,53
1322933708.57743692,-1.36444902,-2.94523621,1.42439747,-1.00000000,0,54
1322933708.57745433,-1.35464466,-2.95314789,1.41606259,-1.00000000,0,55
1322933708.57747173,-1.34679568,-2.96527958,1.40937495,-1.00000000,0,56
1322933708.57748914,-1.33692467,-2.97308969,1.40098381,-1.00000000,0,57
1322933708.57750630,-1.32390296,-2.97396517,1.38993907,-1.00000000,0,58
1322933708.57752371,-1.31012571,-2.97302413,1.37825847,-1.00000000,0,59
1322933708.57754111,-1.28829825,-2.95383430,1.35979915,-1.00000000,0,60
1322933708.57755852,-1.27731955,-2.95871043,1.35047650,-1.00000000,0,61
1322933708.57757592,-1.26102579,-2.95135832,1.33667874,-1.00000000,0,62
1322933708.57759333,-1.24405324,-2.94213414,1.32231021,-1.00000000,0,63
1322933708.57761049,-1.23313963,-2.94673824,1.31304312,-1.00000000,0,64
1322933708.57762790,-1.21777451,-2.94077420,1.30002928,-1.00000000,0,65
1322933708.57764530,-1.20761764,-2.94696951,1.29139996,-1.00000000,0,66
1322933708.57766271,-1.19707894,-2.95222521,1.28244948,-1.00000000,0,67
1322933708.57768011,-1.18399692,-2.95124817,1.27135825,-1.00000000,0,68
1322933708.57769728,-1.16986835,-2.94752765,1.25938702,-1.00000000,0,69
1322933708.57771468,-1.16005671,-2.95432591,1.25104904,-1.00000000,0,70
1322933708.57773209,-1.15022266,-2.96106791,1.24269199,-1.00000000,0,71
1322933708.57774949,-1.15226173,-2.99799156,1.24432445,-1.00000000,0,72
1322933708.57776690,-1.16621935,-3.06619024,1.25598168,-1.00000000,0,73
1322933708.57778430,-1.15773273,-3.07743216,1.24875546,-1.00000000,0,74
1322933708.57780147,-1.14748883,-3.08415890,1.24005103,-1.00000000,0,75
1322933708.57781887,-1.13722265,-3.09082675,1.23132777,-1.00000000,0,76
1322933708.57783628,-1.12492430,-3.09204102,1.22089553,-1.00000000,0,77
1322933708.57785368,-1.11396790,-3.09677792,1.21159220,-1.00000000,0,78
1322933708.57787108,-1.09411836,-3.07706976,1.19481146,-1.00000000,0,79
1322933708.57788825,-1.07931173,-3.07076597,1.18227196,-1.00000000,0,80
1322933708.57790565,-1.06876731,-3.07613707,1.17331612,-1.00000000,0,81
1322933708.57792306,-1.04892850,-3.05510139,1.15654802,-1.00000000,0,82
1322933708.57794046,-1.03875935,-3.06120610,1.14790857,-1.00000000,0,83
1322933708.57795787,-1.02856970,-3.06725240,1.13925195,-1.00000000,0,84
1322933708.57797527,-1.01929271,-3.07598186,1.13136220,-1.00000000,0,85
1322933708.57799244,-1.01059330,-3.08649468,1.12395751,-1.00000000,0,86
1322933708.57800984,-1.01373076,-3.13274240,1.12649679,-1.00000000,0,87
1322933708.57802725,-1.00752759,-3.15151119,1.12118721,-1.00000000,0,88
1322933708.57804465,-1.00599837,-3.18500137,1.11980271,-1.00000000,0,89
1322933708.57806206,-1.01402104,-3.24897408,1.12643814,-1.00000000,0,90
1322933708.57807922,-1.98764682,-6.36465931,1.94390249,-1.00000000,0,91
1322933708.57809663,-1.96646190,-6.37607765,1.92590785,-1.00000000,0,92
1322933708.57811403,-1.94180214,-6.37624598,1.90499592,-1.00000000,0,93
1322933708.57813144,-1.91406262,-6.36603355,1.88149953,-1.00000000,0,94
1322933708.57814884,-1.89203227,-6.37423897,1.86279631,-1.00000000,0,95
1322933708.57816625,-1.86555028,-6.36739826,1.84035754,-1.00000000,0,96
1322933708.57818341,-1.84052014,-6.36504459,1.81913805,-1.00000000,0,97
1322933708.57820082,-1.81797969,-6.37094498,1.80000830,-1.00000000,0,98
1322933708.57821822,-1.79356050,-6.37015009,1.77930284,-1.00000000,0,99
1322933708.57823563,-1.76865220,-6.36732006,1.75818825,-1.00000000,0,100
1322933708.57825303,-1.74353540,-6.36338711,1.73689938,-1.00000000,0,101
1322933708.57827020,-1.71899557,-6.36117077,1.71609545,-1.00000000,0,102
1322933708.57828760,-1.69680154,-6.36728144,1.69725895,-1.00000000,0,103
1322933708.57830501,-1.67031324,-6.35720587,1.67482328,-1.00000000,0,104
1322933708.57832241,-1.64765954,-6.36113453,1.65560269,-1.00000000,0,105
1322933708.57833982,-1.62525785,-6.36587286,1.63659334,-1.00000000,0,106
1322933708.57835722,-1.60042882,-6.36099005,1.61555147,-1.00000000,0,107
1322933708.57837439,-1.57686126,-6.36069489,1.59556675,-1.00000000,0,108
1322933708.57839179,-1.55167162,-6.35359192,1.57422471,-1.00000000,0,109
1322933708.57840919,-1.52772558,-6.35108519,1.55392504,-1.00000000,0,110
1322933708.57842660,-1.50290596,-6.34461069,1.53289485,-1.00000000,0,111
1322933708.57844400,-0.23714635,-1.11284661,0.47325003,-1.00000000,0,112
1322933708.57846117,-0.23277128,-1.11147034,0.46954358,-1.00000000,0,113
1322933708.57847857,-0.22863087,-1.11102331,0.46603370,-1.00000000,0,114
1322933708.57849598,-0.22406369,-1.10863173,0.46216699,-1.00000000,0,115
1322933708.57851338,-0.21908899,-1.10428870,0.45795983,-1.00000000,0,116
1322933708.57853079,-0.21541351,-1.10567880,0.45483938,-1.00000000,0,117
1322933708.57854795,-0.21297987,-1.11282372,0.45275691,-1.00000000,0,118
1322933708.57856536,-0.20948054,-1.11514246,0.44978338,-1.00000000,0,119
1322933708.57858276,-0.20576897,-1.11647749,0.44663250,-1.00000000,0,120
1322933708.57860017,-0.20205298,-1.11779118,0.44347787,-1.00000000,0,121
1322933708.57861757,-0.19657856,-1.11037862,0.43885499,-1.00000000,0,122
1322933708.57863498,-0.19134945,-1.10389328,0.43443775,-1.00000000,0,123
1322933708.57865214,-0.18748695,-1.10415530,0.43116164,-1.00000000,0,124
1322933708.57866955,-0.18381199,-1.10536456,0.42804211,-1.00000000,0,125
1322933708.57868695,-0.18031502,-1.10752428,0.42507100,-1.00000000,0,126
1322933708.57870436,-0.17734395,-1.11258280,0.42253828,-1.00000000,0,127
1322933708.57872176,-0.17364097,-1.11373401,0.41939515,-1.00000000,0,128
1322933708.57873893,-0.16993418,-1.11486387,0.41624880,-1.00000000,0,129
1322933708.57875633,-0.16470222,-1.10719311,0.41183221,-1.00000000,0,130
1322933708.57877374,-0.16085140,-1.10729551,0.40856647,-1.00000000,0,131
1322933708.57879114,-0.15684097,-1.10639763,0.40516800,-1.00000000,0,132
1322933708.57880855,-0.15347722,-1.10938811,0.40230769,-1.00000000,0,133
1322933708.57882595,-0.14978494,-1.11040270,0.39917397,-1.00000000,0,134
1322933708.57884312,-0.14563094,-1.10845637,0.39565647,-1.00000000,0,135
1322933708.57886052,-0.14194177,-1.10942602,0.39252549,-1.00000000,0,136
1322933708.57887793,-0.13795686,-1.10841119,0.38914898,-1.00000000,0,137
1322933708.57889533,-0.13398188,-1.10737181,0.38578093,-1.00000000,0,138
1322933708.57891273,-0.13001692,-1.10630822,0.38242140,-1.00000000,0,139
1322933708.57892990,-0.12660781,-1.10915697,0.37952304,-1.00000000,0,140
1322933708.57894731,-0.12265001,-1.10804820,0.37616974,-1.00000000,0,141
1322933708.57896471,-0.11922203,-1.11085784,0.37325543,-1.00000000,0,142
1322933708.57898211,-0.11527170,-1.10970378,0.36990857,-1.00000000,0,143
1322933708.57899952,-0.11157845,-1.11049974,0.36677462,-1.00000000,0,144
1322933708.57901692,-0.10716230,-1.10534787,0.36304322,-1.00000000,0,145
1322933708.57903409,-0.10348356,-1.10609770,0.35992169,-1.00000000,0,146
1322933708.57905149,-0.09968887,-1.10583723,0.35670447,-1.00000000,0,147
1322933708.57906890,-0.09600851,-1.10654438,0.35358167,-1.00000000,0,148
1322933708.57908630,-0.09179141,-1.10227859,0.35001677,-1.00000000,0,149
1322933708.57910371,-0.08812292,-1.10294032,0.34690413,-1.00000000,0,150
1322933708.57912087,-0.08445222,-1.10358119,0.34378970,-1.00000000,0,151
1322933708.57913828,-0.08087639,-1.10519314,0.34075317,-1.00000000,0,152
1322933708.57915568,-0.07719821,-1.10579264,0.33763251,-1.00000000,0,153
1322933708.57917309,-0.07351805,-1.10637081,0.33451021,-1.00000000,0,154
1322933708.57919049,-0.06983597,-1.10692823,0.33138636,-1.00000000,0,155
1322933708.57920790,-0.06615204,-1.10746431,0.32826096,-1.00000000,0,156
1322933708.57922506,-0.06246635,-1.10797954,0.32513416,-1.00000000,0,157
1322933708.57924247,-0.05877894,-1.10847342,0.32200593,-1.00000000,0,158
1322933708.57925987,-0.05501606,-1.10795105,0.31881639,-1.00000000,0,159
1322933708.57927728,-0.05161086,-1.11238587,0.31591713,-1.00000000,0,160
1322933708.57929468,-0.04790881,-1.11281776,0.31277668,-1.00000000,0,161
1322933708.57931185,-0.04522763,-1.12917435,0.31046015,-1.00000000,0,162
1322933708.57932925,-0.04389282,-1.16944838,0.30922261,-1.00000000,0,163
1322933708.57934666,-0.04166141,-1.19875669,0.30725354,-1.00000000,0,164
1322933708.57936406,-0.04069261,-1.25499654,0.30628452,-1.00000000,0,165
1322933708.57938147,-0.03864204,-1.29727542,0.30443475,-1.00000000,0,166
1322933708.57939887,-0.03650050,-1.34354615,0.30249739,-1.00000000,0,167
1322933708.57941604,-0.03457990,-1.40179658,0.30071598,-1.00000000,0,168
1322933708.57943344,-0.03182553,-1.44906342,0.29825631,-1.00000000,0,169
1322933708.57945085,-0.02890698,-1.50031924,0.29564700,-1.00000000,0,170
1322933708.57946825,-0.02598841,-1.56155837,0.29301146,-1.00000000,0,171
1322933708.57948565,-0.02303141,-1.63478172,0.29031190,-1.00000000,0,172
1322933708.57950282,-0.01958797,-1.70799839,0.28719988,-1.00000000,0,173
1322933708.57952023,-0.01597049,-1.79419863,0.28390622,-1.00000000,0,174
1322933708.57953763,-0.00999953,-1.79441512,0.27884227,-1.00000000,0,175
1322933708.57955503,-0.00402787,-1.79459715,0.27377781,-1.00000000,0,176
1322933708.57957244,0.00420646,-1.63376808,0.26721686,-1.00000000,0,177
1322933708.57958984,0.01037262,-1.56587720,0.26216596,-1.00000000,0,178
1322933708.57960701,0.01585732,-1.52894807,0.25761178,-1.00000000,0,179
1322933708.57962441,0.02109598,-1.49198723,0.25326633,-1.00000000,0,180
1322933708.57964182,0.02607075,-1.47899675,0.24908179,-1.00000000,0,181
1322933708.57965922,0.03096678,-1.46897793,0.24495623,-1.00000000,0,182
1322933708.57967663,0.03573702,-1.44893241,0.24096362,-1.00000000,0,183
1322933708.57969379,0.04030928,-1.42186153,0.23715733,-1.00000000,0,184
1322933708.57971120,0.04491532,-1.41176379,0.23327790,-1.00000000,0,185
1322933708.57972860,0.04920008,-1.38564503,0.22971290,-1.00000000,0,186
1322933708.57974601,0.05375361,-1.38249671,0.22585978,-1.00000000,0,187
1322933708.57976341,0.05792584,-1.36333060,0.22237198,-1.00000000,0,188
1322933708.57978082,0.06197108,-1.34414351,0.21899194,-1.00000000,0,189
1322933708.57979798,0.06588926,-1.32493687,0.21571968,-1.00000000,0,190
1322933708.57981539,0.06977792,-1.30870867,0.21246465,-1.00000000,0,191
1322933708.57983279,0.07352354,-1.29146290,0.20933360,-1.00000000,0,192
1322933708.57985020,0.07754703,-1.28418589,0.20594075,-1.00000000,0,193
1322933708.57986760,0.08114051,-1.26790226,0.20293617,-1.00000000,0,194
1322933708.57988477,0.08508488,-1.26158357,0.19960792,-1.00000000,0,195
1322933708.57990217,0.08790710,-1.23329210,0.19728887,-1.00000000,0,196
1322933708.57991958,0.09153903,-1.22394609,0.19423351,-1.00000000,0,197
1322933708.57993698,0.09393849,-1.19364142,0.19227824,-1.00000000,0,198
1322933708.57995439,0.09755602,-1.18725801,0.18922731,-1.00000000,0,199
1322933708.57997179,0.10138208,-1.18484223,0.18598914,-1.00000000,0,200
1322933708.57998896,0.10420741,-1.16746342,0.18363884,-1.00000000,0,201
1322933708.58000636,0.10774716,-1.16202414,0.18065140,-1.00000000,0,202
1322933708.58002377,0.11161406,-1.16154349,0.17737351,-1.00000000,0,203
1322933708.58004117,0.11547935,-1.16104078,0.17409708,-1.00000000,0,204
1322933708.58005857,0.11894802,-1.15554357,0.17117006,-1.00000000,0,205
1322933708.58007574,0.12279334,-1.15499890,0.16791065,-1.00000000,0,206
1322933708.58009315,0.12715045,-1.16039324,0.16420168,-1.00000000,0,207
1322933708.58011055,0.13163425,-1.16675246,0.16038273,-1.00000000,0,208
1322933708.58012795,0.13570127,-1.16812003,0.15693031,-1.00000000,0,209
1322933708.58014536,0.13977943,-1.16946316,0.15346850,-1.00000000,0,210
1322933708.58016276,0.14367102,-1.16879904,0.15017018,-1.00000000,0,211
1322933708.58017993,0.14756039,-1.16811275,0.14687380,-1.00000000,0,212
1322933708.58019733,0.15144747,-1.16740429,0.14357942,-1.00000000,0,213
1322933708.58021474,0.15533219,-1.16667342,0.14028710,-1.00000000,0,214
1322933708.58023214,0.15999848,-1.17284286,0.13631392,-1.00000000,0,215
1322933708.58024955,0.16424716,-1.17502785,0.13270530,-1.00000000,0,216
1322933708.58026671,0.16827579,-1.17521143,0.12928852,-1.00000000,0,217
1322933708.58028412,0.17255203,-1.17734468,0.12565668,-1.00000000,0,218
1322933708.58030152,0.17646979,-1.17649293,0.12233666,-1.00000000,0,219
1322933708.58031893,0.18051313,-1.17660439,0.11890762,-1.00000000,0,220
1322933708.58033633,0.18456012,-1.17669189,0.11547555,-1.00000000,0,221
1322933708.58035374,0.18847567,-1.17577147,0.11215758,-1.00000000,0,222
1322933708.58037090,0.19252640,-1.17581189,0.10872245,-1.00000000,0,223
1322933708.58038831,0.19672206,-1.17681050,0.10516191,-1.00000000,0,224
1322933708.58040571,0.20078279,-1.17680216,0.10171843,-1.00000000,0,225
1322933708.58042312,0.20469868,-1.17578900,0.09840040,-1.00000000,0,226
1322933708.58044052,0.20997314,-1.18357134,0.09390725,-1.00000000,0,227
1322933708.58045769,0.21607585,-1.19621015,0.08869903,-1.00000000,0,228
1322933708.58047509,0.22116122,-1.20195496,0.08437155,-1.00000000,0,229
1322933708.58049250,0.22951058,-1.22720599,0.07722509,-1.00000000,0,230
1322933708.58050990,0.24608512,-1.30021393,0.06297845,-1.00000000,0,231
1322933708.58052731,0.29465881,-1.55638695,0.02111620,-1.00000000,0,232
1322933708.58054471,0.30701330,-1.59574687,0.01053634,-1.00000000,0,233
1322933708.58056188,0.31406409,-1.60385108,0.00453606,-1.00000000,0,234
1322933708.58057928,0.32117417,-1.61190462,-0.00151443,-1.00000000,0,235
1322933708.58059669,0.32671833,-1.61116648,-0.00621390,-1.00000000,0,236
1322933708.58061409,0.33207947,-1.60942543,-0.01075560,-1.00000000,0,237
1322933708.58063149,0.33743480,-1.60765386,-0.01529226,-1.00000000,0,238
1322933708.58064866,0.34278420,-1.60585153,-0.01982385,-1.00000000,0,239
1322933708.58066607,0.33826074,-1.55470908,-0.01585382,-1.00000000,0,240
1322933708.58068347,0.34146711,-1.54324555,-0.01854277,-1.00000000,0,241
1322933708.58070087,0.34380358,-1.52791703,-0.02048391,-1.00000000,0,242
1322933708.58071828,0.34726274,-1.51837206,-0.02339226,-1.00000000,0,243
1322933708.58073568,0.35066450,-1.50881708,-0.02625188,-1.00000000,0,244
1322933708.58075285,0.35568500,-1.50694096,-0.03050435,-1.00000000,0,245
1322933708.58077025,0.36027378,-1.50311637,-0.03438562,-1.00000000,0,246
1322933708.58078766,0.36441165,-1.49735069,-0.03787941,-1.00000000,0,247
1322933708.58080506,0.37027028,-1.49922550,-0.04285246,-1.00000000,0,248
1322933708.58082247,0.37392509,-1.49150074,-0.04593146,-1.00000000,0,249
1322933708.58083963,0.37888789,-1.48949170,-0.05013466,-1.00000000,0,250
1322933708.58085704,0.38384399,-1.48745430,-0.05433205,-1.00000000,0,251
1322933708.58087444,0.38879332,-1.48538852,-0.05852368,-1.00000000,0,252
1322933708.58089185,0.39373571,-1.48329449,-0.06270933,-1.00000000,0,253
1322933708.58090925,0.39986190,-1.48591983,-0.06791124,-1.00000000,0,254
1322933708.58092666,0.40480608,-1.48376250,-0.07209823,-1.00000000,0,255
1322933708.58094382,0.40974307,-1.48157692,-0.07627907,-1.00000000,0,256
1322933708.58096123,0.41492036,-1.48030829,-0.08066610,-1.00000000,0,257
1322933708.58097863,0.42084882,-1.48184049,-0.08569744,-1.00000000,0,258
1322933708.58099604,0.42654103,-1.48239017,-0.09052587,-1.00000000,0,259
1322933708.58101344,0.43841323,-1.50548542,-0.10065407,-1.00000000,0,260
1322933708.58103061,0.44342244,-1.50310731,-0.10489565,-1.00000000,0,261
1322933708.58104801,0.44842374,-1.50070047,-0.10913044,-1.00000000,0,262
1322933708.58106542,0.45181853,-1.49264657,-0.11198810,-1.00000000,0,263
1322933708.58108282,0.45139450,-1.47149444,-0.11157304,-1.00000000,0,264
1322933708.58110023,0.45247361,-1.45597601,-0.11244744,-1.00000000,0,265
1322933708.58111763,0.45290622,-1.43861032,-0.11276877,-1.00000000,0,266
1322933708.58113480,0.45601979,-1.43056953,-0.11538798,-1.00000000,0,267
1322933708.58115220,0.45429513,-1.40673542,-0.11386296,-1.00000000,0,268
1322933708.58116961,0.45641044,-1.39592588,-0.11562842,-1.00000000,0,269
1322933708.58118701,0.45183557,-1.36383820,-0.11166480,-1.00000000,0,270
1322933708.58120441,0.45200554,-1.34753156,-0.11176613,-1.00000000,0,271
1322933708.58122158,0.45442927,-1.33862484,-0.11379811,-1.00000000,0,272
1322933708.58123899,0.45590985,-1.32695568,-0.11502305,-1.00000000,0,273
1322933708.58125639,0.45311555,-1.30243623,-0.11258918,-1.00000000,0,274
1322933708.58127379,0.45380768,-1.28897619,-0.11314082,-1.00000000,0,275
1322933708.58129120,0.45074040,-1.26455331,-0.11047572,-1.00000000,0,276
1322933708.58130860,0.45216197,-1.25388944,-0.11165324,-1.00000000,0,277
1322933708.58132577,0.45633385,-1.25143683,-0.11518458,-1.00000000,0,278
1322933708.58134317,0.46049759,-1.24896038,-0.11870891,-1.00000000,0,279
1322933708.58136058,0.46688351,-1.25281489,-0.12413427,-1.00000000,0,280
1322933708.58137798,0.47330338,-1.25662017,-0.12958831,-1.00000000,0,281
1322933708.58139539,0.48008168,-1.26127970,-0.13534853,-1.00000000,0,282
1322933708.58141255,0.50066209,-1.30378091,-0.15291220,-1.00000000,0,283
1322933708.58142996,0.60850340,-1.58286917,-0.24509346,-1.00000000,0,284
1322933708.58144736,0.61376983,-1.57951653,-0.24955052,-1.00000000,0,285
1322933708.58146477,0.61902493,-1.57613385,-0.25399810,-1.00000000,0,286
1322933708.58148217,0.62189132,-1.56645894,-0.25640339,-1.00000000,0,287
1322933708.58149958,0.62676042,-1.56213748,-0.26052105,-1.00000000,0,288
1322933708.58151674,0.62470025,-1.53997648,-0.25871587,-1.00000000,0,289
1322933708.58153415,0.62668681,-1.52853382,-0.26037055,-1.00000000,0,290
1322933708.58155155,0.62298441,-1.50291133,-0.25716370,-1.00000000,0,291
1322933708.58156896,0.61912292,-1.47736108,-0.25382215,-1.00000000,0,292
1322933708.58158636,0.62225109,-1.46953654,-0.25645429,-1.00000000,0,293
1322933708.58160353,0.62281615,-1.45554066,-0.25689679,-1.00000000,0,294
1322933708.58162093,0.62257296,-1.43980992,-0.25664926,-1.00000000,0,295
1322933708.58163834,0.61857432,-1.41534615,-0.25319433,-1.00000000,0,296
1322933708.58165574,0.61996120,-1.40407038,-0.25434077,-1.00000000,0,297
1322933708.58167315,0.61793613,-1.38495684,-0.25257343,-1.00000000,0,298
1322933708.58169055,0.61841965,-1.37198365,-0.25294942,-1.00000000,0,299
1322933708.58170772,0.61882818,-1.35903156,-0.25326186,-1.00000000,0,300
1322933708.58172512,0.62106538,-1.35042989,-0.25513649,-1.00000000,0,301
1322933708.58174253,0.61980438,-1.33405733,-0.25402427,-1.00000000,0,302
1322933708.58175993,0.61690003,-1.31428051,-0.25150943,-1.00000000,0,303
1322933708.58177733,0.61504334,-1.29713976,-0.24989003,-1.00000000,0,304
1322933708.58179450,0.61582917,-1.28604352,-0.25052738,-1.00000000,0,305
1322933708.58181190,0.61734247,-1.27667236,-0.25178605,-1.00000000,0,306
1322933708.58182931,0.62079406,-1.27156985,-0.25469959,-1.00000000,0,307
1322933708.58184671,0.61941457,-1.25625277,-0.25348961,-1.00000000,0,308
1322933708.58186412,0.61915499,-1.24351895,-0.25323611,-1.00000000,0,309
1322933708.58188152,0.61760294,-1.22827649,-0.25188005,-1.00000000,0,310
1322933708.58189869,0.61432421,-1.20970380,-0.24905097,-1.00000000,0,311
1322933708.58191609,0.61258101,-1.19455528,-0.24753305,-1.00000000,0,312
1322933708.58193350,0.61614043,-1.19034767,-0.25054032,-1.00000000,0,313
1322933708.58195090,0.62010050,-1.18695796,-0.25388956,-1.00000000,0,314
1322933708.58196831,0.61606276,-1.16770971,-0.25041515,-1.00000000,0,315
1322933708.58198547,0.61360079,-1.15185487,-0.24828583,-1.00000000,0,316
1322933708.58200288,0.61104465,-1.13605106,-0.24607673,-1.00000000,0,317
1322933708.58202028,0.61439538,-1.13186526,-0.24890721,-1.00000000,0,318
1322933708.58203769,0.61341554,-1.11942565,-0.24804372,-1.00000000,0,319
1322933708.58205509,0.61453491,-1.11112547,-0.24897116,-1.00000000,0,320
1322933708.58207250,0.61604708,-1.10365283,-0.25023383,-1.00000000,0,321
1322933708.58208966,0.61532289,-1.09210300,-0.24958944,-1.00000000,0,322
1322933708.58210707,0.61630219,-1.08383751,-0.25039822,-1.00000000,0,323
1322933708.58212447,0.61189777,-1.06584811,-0.24661610,-1.00000000,0,324
1322933708.58214188,0.61365277,-1.05925035,-0.24808699,-1.00000000,0,325
1322933708.58215928,0.61627579,-1.05426526,-0.25029826,-1.00000000,0,326
1322933708.58217645,0.61887687,-1.04927027,-0.25249088,-1.00000000,0,327
1322933708.58219385,0.61644268,-1.03545678,-0.25039053,-1.00000000,0,328
1322933708.58221126,0.61576170,-1.02488434,-0.24978524,-1.00000000,0,329