Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314892987.905318,8.488188,-13.303395,1.663250,-1.000000,0,1
1314892987.905335,15.185067,-3.660117,2.364859,-1.000000,0,2
1314892987.905352,15.199620,-3.667614,2.350339,-1.000000,0,3
1314892987.905370,15.206842,-3.686840,2.334390,-1.000000,0,4
1314892987.905387,15.221536,-3.694198,2.319849,-1.000000,0,5
1314892987.905405,15.173193,-3.803887,2.292185,-1.000000,0,6
1314892987.905422,15.188343,-3.811255,2.277315,-1.000000,0,7
1314892987.905439,15.313346,-3.637654,2.286803,-1.000000,0,8
1314892987.905457,15.327967,-3.644558,2.272570,-1.000000,0,9
1314892987.905474,15.342637,-3.651382,2.258347,-1.000000,0,10
1314892987.905491,15.328985,-3.705915,2.237250,-1.000000,0,11
1314892987.905509,15.278450,-3.823770,2.206532,-1.000000,0,12
1314892987.905526,15.293820,-3.830601,2.191809,-1.000000,0,13
1314892987.905543,15.351036,-3.765329,2.188151,-1.000000,0,14
1314892987.905561,15.366250,-3.771884,2.173695,-1.000000,0,15
1314892987.905578,15.377088,-3.786097,2.158016,-1.000000,0,16
1314892987.905596,15.392424,-3.792499,2.143560,-1.000000,0,17
1314892987.905613,15.413632,-3.788468,2.130834,-1.000000,0,18
1314892987.905630,15.449285,-3.758413,2.122567,-1.000000,0,19
1314892987.905648,15.464596,-3.764500,2.108306,-1.000000,0,20
1314892987.905665,15.483762,-3.763576,2.095273,-1.000000,0,21
1314892987.905682,15.495353,-3.776428,2.079828,-1.000000,0,22
1314892987.905700,15.510799,-3.782267,2.065611,-1.000000,0,23
1314892987.905717,14.164124,-6.324794,1.584289,-1.000000,0,24
1314892987.905734,14.188734,-6.333784,1.561815,-1.000000,0,25
1314892987.905752,15.435768,-4.029475,1.979274,-1.000000,0,26
1314892987.905769,15.455420,-4.029165,1.965551,-1.000000,0,27
1314892987.905787,15.468712,-4.040989,1.949483,-1.000000,0,28
1314892987.905804,15.466296,-4.083372,1.927292,-1.000000,0,29
1314892987.905821,15.483014,-4.088954,1.912320,-1.000000,0,30
1314892987.905838,15.574985,-3.946191,1.927779,-1.000000,0,31
1314892987.905856,15.591257,-3.951424,1.913320,-1.000000,0,32
1314892987.905873,15.600993,-3.969760,1.896095,-1.000000,0,33
1314892987.905891,15.609996,-3.989801,1.878427,-1.000000,0,34
1314892987.905908,14.924908,-5.425051,1.553605,-1.000000,0,35
1314892987.905925,14.946655,-5.431517,1.534579,-1.000000,0,36
1314892987.905943,15.133692,-5.095217,1.591940,-1.000000,0,37
1314892987.905960,15.203748,-4.997666,1.597403,-1.000000,0,38
1314892987.905977,15.224029,-5.003334,1.579864,-1.000000,0,39
1314892987.905995,15.244360,-5.008896,1.562348,-1.000000,0,40
1314892987.906012,15.303970,-4.930115,1.564615,-1.000000,0,41
1314892987.906029,15.324091,-4.935385,1.547413,-1.000000,0,42
1314892987.906047,15.344261,-4.940550,1.530236,-1.000000,0,43
1314892987.906064,16.697694,-2.005012,2.228397,-1.000000,0,44
1314892987.906082,16.707126,-2.007318,2.220426,-1.000000,0,45
1314892987.906099,16.785982,-1.853687,2.251289,-1.000000,0,46
1314892987.906116,16.794882,-1.855762,2.243825,-1.000000,0,47
1314892987.906134,16.844751,-1.764098,2.260245,-1.000000,0,48
1314892987.906151,16.861851,-1.746357,2.258156,-1.000000,0,49
1314892987.906168,16.874223,-1.739265,2.253405,-1.000000,0,50
1314892987.906186,16.907831,-1.682026,2.261913,-1.000000,0,51
1314892987.906203,16.924442,-1.664039,2.260308,-1.000000,0,52
1314892987.906220,16.933083,-1.664792,2.253772,-1.000000,0,53
1314892987.906238,17.039060,-1.429735,2.311371,-1.000000,0,54
1314892987.906255,17.116883,-1.258892,2.352671,-1.000000,0,55
1314892987.906273,17.148013,-1.199988,2.363870,-1.000000,0,56
1314892987.906290,17.173308,-1.154444,2.371664,-1.000000,0,57
1314892987.906307,17.183644,-1.145659,2.369308,-1.000000,0,58
1314892987.906325,17.186147,-1.156618,2.361358,-1.000000,0,59
1314892987.906342,17.189787,-1.164856,2.354138,-1.000000,0,60
1314892987.906359,17.196265,-1.165865,2.348987,-1.000000,0,61
1314892987.906377,17.202757,-1.166842,2.343845,-1.000000,0,62
1314892987.906394,17.209260,-1.167786,2.338713,-1.000000,0,63
1314892987.906411,17.215776,-1.168698,2.333591,-1.000000,0,64
1314892987.906429,17.225300,-1.161454,2.330940,-1.000000,0,65
1314892987.906446,17.233127,-1.158685,2.326966,-1.000000,0,66
1314892987.906464,17.243221,-1.149555,2.324976,-1.000000,0,67
1314892987.906481,17.264540,-1.108754,2.332906,-1.000000,0,68
1314892987.906498,17.273109,-1.103145,2.330009,-1.000000,0,69
1314892987.906516,17.288902,-1.076696,2.333755,-1.000000,0,70
1314892987.906533,17.297317,-1.071005,2.331012,-1.000000,0,71
1314892987.906550,17.314648,-1.039028,2.336787,-1.000000,0,72
1314892987.906568,17.322887,-1.033256,2.334215,-1.000000,0,73
1314892987.906585,17.333502,-1.020204,2.334068,-1.000000,0,74
1314892987.906602,17.339548,-1.020704,2.329510,-1.000000,0,75
1314892987.906620,17.341180,-1.034770,2.320424,-1.000000,0,76
1314892987.906637,17.342928,-1.048813,2.311269,-1.000000,0,77
1314892987.906655,17.349107,-1.049230,2.306663,-1.000000,0,78
1314892987.906672,17.355297,-1.049617,2.302068,-1.000000,0,79
1314892987.906689,17.363181,-1.044529,2.299361,-1.000000,0,80
1314892987.906707,17.373529,-1.031241,2.299535,-1.000000,0,81
1314892987.906724,17.385424,-1.012473,2.301706,-1.000000,0,82
1314892987.906741,17.399614,-0.985497,2.306883,-1.000000,0,83
1314892987.906759,17.429342,-0.904917,2.331297,-1.000000,0,84
1314892987.906776,17.443180,-0.876953,2.337279,-1.000000,0,85
1314892987.906793,17.448755,-0.877107,2.333249,-1.000000,0,86
1314892987.906811,17.454338,-0.877234,2.329229,-1.000000,0,87
1314892987.906828,17.448055,-0.920022,2.309545,-1.000000,0,88
1314892987.906846,17.449087,-0.937354,2.299042,-1.000000,0,89
1314892987.906863,17.454927,-0.937401,2.294885,-1.000000,0,90
1314892987.906880,17.460776,-0.937419,2.290738,-1.000000,0,91
1314892987.906898,17.470923,-0.921058,2.292788,-1.000000,0,92
1314892987.906915,17.479540,-0.910120,2.292861,-1.000000,0,93
1314892987.906932,17.485997,-0.907330,2.289868,-1.000000,0,94
1314892987.906950,17.493351,-0.900879,2.288305,-1.000000,0,95
1314892987.906967,17.506265,-0.871697,2.295628,-1.000000,0,96
1314892987.906984,17.512781,-0.867920,2.293150,-1.000000,0,97
1314892987.907002,17.522745,-0.849588,2.296439,-1.000000,0,98
1314892987.907019,17.534067,-0.824880,2.302365,-1.000000,0,99
1314892987.907037,17.546248,-0.795615,2.310253,-1.000000,0,100
1314892987.907054,17.563566,-0.742738,2.327822,-1.000000,0,101
1314892987.907071,17.571558,-0.729780,2.329477,-1.000000,0,102
1314892987.907089,17.579257,-0.717709,2.330839,-1.000000,0,103
1314892987.907106,17.585890,-0.710154,2.330409,-1.000000,0,104
1314892987.907123,17.596112,-0.685351,2.337165,-1.000000,0,105
1314892987.907141,17.604452,-0.668696,2.340659,-1.000000,0,106
1314892987.907158,17.609346,-0.668337,2.337400,-1.000000,0,107
1314892987.907175,17.616776,-0.655273,2.339512,-1.000000,0,108
1314892987.907193,17.625881,-0.633138,2.345555,-1.000000,0,109
1314892987.907210,17.632906,-0.620954,2.347457,-1.000000,0,110
1314892987.907228,17.640352,-0.606040,2.350601,-1.000000,0,111
1314892987.907245,17.646188,-0.599257,2.350299,-1.000000,0,112
1314892987.907262,17.653604,-0.583414,2.353987,-1.000000,0,113
1314892987.907279,17.659310,-0.576601,2.353794,-1.000000,0,114
1314892987.907297,17.663881,-0.576097,2.350846,-1.000000,0,115
1314892987.907314,17.669821,-0.567443,2.351524,-1.000000,0,116
1314892987.907332,17.675551,-0.559679,2.351850,-1.000000,0,117
1314892987.907349,17.684546,-0.531151,2.361575,-1.000000,0,118
1314892987.907366,17.690504,-0.520665,2.363276,-1.000000,0,119
1314892987.907384,17.694876,-0.520081,2.360512,-1.000000,0,120
1314892987.907401,17.699252,-0.519477,2.357758,-1.000000,0,121
1314892987.907418,17.703631,-0.518853,2.355013,-1.000000,0,122
1314892987.907436,17.708013,-0.518208,2.352278,-1.000000,0,123
1314892987.907453,17.714477,-0.502259,2.356700,-1.000000,0,124
1314892987.907470,17.718802,-0.501583,2.354022,-1.000000,0,125
1314892987.907488,17.723129,-0.500887,2.351354,-1.000000,0,126
1314892987.907505,17.726792,-0.505554,2.346132,-1.000000,0,127
1314892987.907523,17.731146,-0.504814,2.343470,-1.000000,0,128
1314892987.907540,17.735503,-0.504054,2.340817,-1.000000,0,129
1314892987.907557,17.742068,-0.483576,2.347722,-1.000000,0,130
1314892987.907575,17.749246,-0.455951,2.358224,-1.000000,0,131
1314892987.907592,17.754068,-0.448908,2.358784,-1.000000,0,132
1314892987.907609,17.758216,-0.448110,2.356301,-1.000000,0,133
1314892987.907627,17.762708,-0.443722,2.355599,-1.000000,0,134
1314892987.907644,17.767335,-0.437537,2.355814,-1.000000,0,135
1314892987.907661,17.771608,-0.434906,2.354275,-1.000000,0,136
1314892987.907679,17.778397,-0.401992,2.368034,-1.000000,0,137
1314892987.907696,17.782376,-0.401136,2.365703,-1.000000,0,138
1314892987.907714,17.785954,-0.405594,2.360658,-1.000000,0,139
1314892987.907731,17.790338,-0.399370,2.361068,-1.000000,0,140
1314892987.907748,17.794321,-0.398459,2.358764,-1.000000,0,141
1314892987.907766,17.799982,-0.370948,2.370274,-1.000000,0,142
1314892987.907783,17.804221,-0.363832,2.371289,-1.000000,0,143
1314892987.907800,17.808894,-0.347867,2.376987,-1.000000,0,144
1314892987.907818,17.813129,-0.338099,2.379500,-1.000000,0,145
1314892987.907835,17.816880,-0.337158,2.377378,-1.000000,0,146
1314892987.907852,17.820706,-0.334436,2.376206,-1.000000,0,147
1314892987.907870,17.824452,-0.333463,2.374107,-1.000000,0,148
1314892987.907887,17.828616,-0.320158,2.378664,-1.000000,0,149
1314892987.907905,17.832467,-0.313894,2.379473,-1.000000,0,150
1314892987.907922,17.836612,-0.294461,2.387499,-1.000000,0,151
1314892987.907939,17.840207,-0.293462,2.385520,-1.000000,0,152
1314892987.907957,17.843486,-0.310832,2.373406,-1.000000,0,153
1314892987.907974,17.847217,-0.305407,2.373827,-1.000000,0,154
1314892987.907991,17.850834,-0.308709,2.369407,-1.000000,0,155
1314892987.908009,17.854508,-0.307623,2.367421,-1.000000,0,156
1314892987.908026,17.858183,-0.302165,2.367900,-1.000000,0,157
1314892987.908043,17.861782,-0.287131,2.373832,-1.000000,0,158
1314892987.908061,17.865233,-0.268643,2.381816,-1.000000,0,159
1314892987.908078,17.868722,-0.264936,2.381439,-1.000000,0,160
1314892987.908096,17.872217,-0.262954,2.380085,-1.000000,0,161
1314892987.908113,17.873977,-0.179621,2.425833,-1.000000,0,162
1314892987.908130,17.875980,-0.133658,2.450334,-1.000000,0,163
1314892987.908148,17.878940,-0.132677,2.448794,-1.000000,0,164
1314892987.908165,17.881899,-0.131683,2.447261,-1.000000,0,165
1314892987.908182,17.888182,-0.216710,2.394871,-1.000000,0,166
1314892987.908200,17.891512,-0.215562,2.393164,-1.000000,0,167
1314892987.908217,17.894841,-0.214399,2.391465,-1.000000,0,168
1314892987.908234,17.898169,-0.213222,2.389776,-1.000000,0,169
1314892987.908252,17.901112,-0.205189,2.392224,-1.000000,0,170
1314892987.908269,17.904409,-0.203993,2.390567,-1.000000,0,171
1314892987.908287,17.907816,-0.204487,2.387878,-1.000000,0,172
1314892987.908304,17.910526,-0.194750,2.391453,-1.000000,0,173
1314892987.908321,17.914420,-0.202018,2.384600,-1.000000,0,174
1314892987.908339,17.917720,-0.200762,2.382974,-1.000000,0,175
1314892987.908356,17.920176,-0.189330,2.387684,-1.000000,0,176
1314892987.908373,17.923207,-0.185526,2.387685,-1.000000,0,177
1314892987.908391,17.926449,-0.184248,2.386113,-1.000000,0,178
1314892987.908408,17.926920,-0.154314,2.402660,-1.000000,0,179
1314892987.908425,17.930033,-0.153059,2.401166,-1.000000,0,180
1314892987.908443,17.932079,-0.141718,2.406114,-1.000000,0,181
1314892987.908460,17.935145,-0.140454,2.404659,-1.000000,0,182
1314892987.908478,17.937921,-0.136668,2.404830,-1.000000,0,183
1314892987.908495,17.940973,-0.135383,2.403397,-1.000000,0,184
1314892987.908512,17.943919,-0.133251,2.402515,-1.000000,0,185
1314892987.908530,17.946964,-0.131941,2.401100,-1.000000,0,186
1314892987.908547,17.950008,-0.130618,2.399694,-1.000000,0,187
1314892987.908564,17.953049,-0.129281,2.398296,-1.000000,0,188
1314892987.908582,17.954669,-0.118010,2.403506,-1.000000,0,189
1314892987.908599,17.956443,-0.108417,2.407662,-1.000000,0,190
1314892987.908616,17.958518,-0.101313,2.410200,-1.000000,0,191
1314892987.908634,17.960799,-0.095865,2.411659,-1.000000,0,192
1314892987.908651,17.964371,-0.098622,2.407578,-1.000000,0,193
1314892987.908669,17.967295,-0.097258,2.406280,-1.000000,0,194
1314892987.908686,17.970216,-0.095881,2.404990,-1.000000,0,195
1314892987.908703,17.972415,-0.090417,2.406516,-1.000000,0,196
1314892987.908720,17.975314,-0.089024,2.405251,-1.000000,0,197
1314892987.908738,17.975638,-0.073826,2.413592,-1.000000,0,198
1314892987.908755,17.978470,-0.072439,2.412371,-1.000000,0,199
1314892987.908773,17.979555,-0.062154,2.417404,-1.000000,0,200
1314892987.908790,17.984128,-0.069629,2.409955,-1.000000,0,201
1314892987.908807,17.988612,-0.076248,2.403051,-1.000000,0,202
1314892987.908825,17.991471,-0.074795,2.401848,-1.000000,0,203
1314892987.908842,17.990690,-0.056521,2.412705,-1.000000,0,204
1314892987.908859,17.992407,-0.050293,2.415003,-1.000000,0,205
1314892987.908877,17.995160,-0.048855,2.413867,-1.000000,0,206
1314892987.908894,17.997911,-0.047406,2.412738,-1.000000,0,207
1314892987.908911,18.004601,-0.062594,2.399442,-1.000000,0,208
1314892987.908929,18.007423,-0.061082,2.398300,-1.000000,0,209
1314892987.908946,18.010241,-0.059557,2.397166,-1.000000,0,210
1314892987.908964,18.012858,-0.057234,2.396625,-1.000000,0,211
1314892987.908981,18.015465,-0.054903,2.396096,-1.000000,0,212
1314892987.908998,18.018267,-0.053347,2.394991,-1.000000,0,213
1314892987.909016,18.021067,-0.051780,2.393895,-1.000000,0,214
1314892987.909033,18.023863,-0.050202,2.392808,-1.000000,0,215
1314892987.909050,18.026656,-0.048611,2.391729,-1.000000,0,216
1314892987.909068,18.025703,-0.033838,2.400734,-1.000000,0,217
1314892987.909085,18.028205,-0.031488,2.400290,-1.000000,0,218
1314892987.909102,18.027741,-0.019112,2.407597,-1.000000,0,219
1314892987.909120,18.029714,-0.015238,2.408386,-1.000000,0,220
1314892987.909137,18.030489,-0.007533,2.412182,-1.000000,0,221
1314892987.909155,18.031919,-0.002145,2.414210,-1.000000,0,222
1314892987.909172,18.035484,-0.003627,2.410853,-1.000000,0,223
1314892987.909189,18.038338,-0.002801,2.409300,-1.000000,0,224
1314892987.909207,18.040948,-0.001202,2.408356,-1.000000,0,225
1314892987.909224,18.043302,0.001163,2.408025,-1.000000,0,226
1314892987.909241,18.045901,0.002781,2.407099,-1.000000,0,227
1314892987.909259,18.047977,0.005912,2.407396,-1.000000,0,228
1314892987.909276,18.046092,0.020278,2.416830,-1.000000,0,229
1314892987.909293,18.048613,0.021884,2.415953,-1.000000,0,230
1314892987.909311,18.051131,0.023501,2.415084,-1.000000,0,231
1314892987.909328,18.053644,0.025128,2.414224,-1.000000,0,232
1314892987.909346,18.056986,0.024545,2.411532,-1.000000,0,233
1314892987.909363,18.059502,0.026199,2.410685,-1.000000,0,234
1314892987.909380,18.060027,0.033009,2.414154,-1.000000,0,235
1314892987.909398,18.059924,0.041263,2.418881,-1.000000,0,236
1314892987.909415,18.064992,0.036334,2.412517,-1.000000,0,237
1314892987.909432,18.064819,0.044565,2.417282,-1.000000,0,238
1314892987.909450,18.068452,0.043328,2.414014,-1.000000,0,239
1314892987.909467,18.069698,0.047907,2.415715,-1.000000,0,240
1314892987.909484,18.073351,0.046708,2.412456,-1.000000,0,241
1314892987.909502,18.073018,0.054879,2.417299,-1.000000,0,242
1314892987.909519,18.075426,0.056572,2.416550,-1.000000,0,243
1314892987.909537,18.074677,0.065410,2.422064,-1.000000,0,244
1314892987.909554,18.080230,0.059985,2.415078,-1.000000,0,245
1314892987.909571,18.073603,0.081551,2.431925,-1.000000,0,246
1314892987.909589,18.074270,0.086742,2.434381,-1.000000,0,247
1314892987.909606,18.076543,0.088399,2.433708,-1.000000,0,248
1314892987.909623,18.080143,0.087260,2.430519,-1.000000,0,249
1314892987.909641,18.082422,0.088945,2.429858,-1.000000,0,250
1314892987.909658,18.088090,0.083676,2.422878,-1.000000,0,251
1314892987.909675,18.090395,0.085404,2.422223,-1.000000,0,252
1314892987.909693,18.089233,0.094052,2.427921,-1.000000,0,253
1314892987.909710,18.090796,0.097149,2.428562,-1.000000,0,254
1314892987.909728,18.092341,0.100244,2.429215,-1.000000,0,255
1314892987.909745,18.094580,0.101971,2.428605,-1.000000,0,256
1314892987.909762,18.096815,0.103707,2.428003,-1.000000,0,257
1314892987.909780,18.092147,0.118335,2.439553,-1.000000,0,258
1314892987.909797,18.095042,0.118686,2.437704,-1.000000,0,259
1314892987.909814,18.097206,0.120402,2.437141,-1.000000,0,260
1314892987.909832,18.098619,0.123467,2.437870,-1.000000,0,261
1314892987.909849,18.100768,0.125194,2.437324,-1.000000,0,262
1314892987.909866,18.101013,0.130254,2.440004,-1.000000,0,263
1314892987.909884,18.101986,0.133970,2.441411,-1.000000,0,264
1314892987.909901,18.101775,0.139655,2.444766,-1.000000,0,265
1314892987.909919,18.101910,0.144660,2.447493,-1.000000,0,266
1314892987.909936,18.101221,0.150952,2.451528,-1.000000,0,267
1314892987.909953,18.103256,0.152657,2.451051,-1.000000,0,268
1314892987.909971,18.105285,0.154368,2.450580,-1.000000,0,269
1314892987.909988,18.111742,0.148987,2.442980,-1.000000,0,270
1314892987.910005,18.113798,0.150745,2.442517,-1.000000,0,271
1314892987.910022,18.115849,0.152511,2.442062,-1.000000,0,272
1314892987.910040,18.106755,0.171485,2.459193,-1.000000,0,273
1314892987.910057,18.108709,0.173190,2.458773,-1.000000,0,274
1314892987.910075,18.110658,0.174901,2.458359,-1.000000,0,275
1314892987.910092,18.120204,0.165306,2.446197,-1.000000,0,276
1314892987.910110,18.122202,0.167084,2.445787,-1.000000,0,277
1314892987.910127,18.124194,0.168869,2.445385,-1.000000,0,278
1314892987.910144,18.126181,0.170662,2.444990,-1.000000,0,279
1314892987.910161,18.119461,0.184802,2.457717,-1.000000,0,280
1314892987.910179,18.121374,0.186550,2.457350,-1.000000,0,281
1314892987.910196,18.123282,0.188306,2.456990,-1.000000,0,282
1314892987.910213,18.131411,0.181554,2.447433,-1.000000,0,283
1314892987.910231,18.133354,0.183365,2.447081,-1.000000,0,284
1314892987.910248,18.135742,0.184581,2.446077,-1.000000,0,285
1314892987.910266,18.137223,0.187008,2.446399,-1.000000,0,286
1314892987.910283,18.138235,0.190033,2.447389,-1.000000,0,287
1314892987.910300,18.140150,0.191866,2.447068,-1.000000,0,288
1314892987.910318,18.145305,0.189573,2.442130,-1.000000,0,289
1314892987.910335,18.141164,0.199077,2.450417,-1.000000,0,290
1314892987.910352,18.153380,0.188058,2.435564,-1.000000,0,291
1314892987.910370,18.155323,0.189967,2.435267,-1.000000,0,292
1314892987.910387,18.145837,0.205760,2.450881,-1.000000,0,293
1314892987.910404,18.146258,0.209335,2.452599,-1.000000,0,294
1314892987.910422,18.149547,0.209466,2.450347,-1.000000,0,295
1314892987.910439,18.149938,0.213036,2.452083,-1.000000,0,296
1314892987.910457,18.150794,0.216028,2.453165,-1.000000,0,297
1314892987.910474,18.152614,0.217888,2.452927,-1.000000,0,298
1314892987.910491,18.154429,0.219755,2.452696,-1.000000,0,299
1314892987.910509,18.155741,0.222184,2.453138,-1.000000,0,300
1314892987.910526,18.150037,0.232362,2.462912,-1.000000,0,301
1314892987.910543,18.151786,0.234197,2.462709,-1.000000,0,302
1314892987.910561,18.153530,0.236039,2.462514,-1.000000,0,303
1314892987.910578,18.169019,0.223200,2.444320,-1.000000,0,304
1314892987.910595,18.170832,0.225139,2.444131,-1.000000,0,305
1314892987.910613,18.172640,0.227085,2.443950,-1.000000,0,306
1314892987.910630,18.165632,0.238121,2.455130,-1.000000,0,307
1314892987.910648,18.167377,0.240025,2.454969,-1.000000,0,308
1314892987.910665,18.169116,0.241935,2.454816,-1.000000,0,309
1314892987.910682,18.167688,0.246998,2.458682,-1.000000,0,310
1314892987.910700,18.169398,0.248900,2.458545,-1.000000,0,311
1314892987.910717,18.171102,0.250808,2.458416,-1.000000,0,312
1314892987.910734,18.172264,0.253237,2.458963,-1.000000,0,313
1314892987.910752,18.173953,0.255153,2.458849,-1.000000,0,314
1314892987.910769,18.175636,0.257075,2.458742,-1.000000,0,315
1314892987.910786,18.180035,0.256477,2.455294,-1.000000,0,316
1314892987.910804,18.194304,0.246884,2.439794,-1.000000,0,317
1314892987.910821,18.196049,0.248916,2.439705,-1.000000,0,318
1314892987.910839,18.185072,0.262343,2.455040,-1.000000,0,319
1314892987.910856,18.180627,0.269720,2.462343,-1.000000,0,320
1314892987.910873,18.182256,0.271655,2.462282,-1.000000,0,321
1314892987.910891,18.183880,0.273596,2.462229,-1.000000,0,322
1314892987.910908,18.196213,0.266387,2.449441,-1.000000,0,323
1314892987.910925,18.200711,0.266010,2.446047,-1.000000,0,324
1314892987.910943,18.202952,0.267572,2.445344,-1.000000,0,325
1314892987.910960,18.204619,0.269619,2.445318,-1.000000,0,326
1314892987.910977,18.206280,0.271671,2.445301,-1.000000,0,327
1314892987.910995,18.193489,0.285351,2.462062,-1.000000,0,328
1314892987.911012,18.182877,0.297020,2.476147,-1.000000,0,329
1314892987.911030,18.184393,0.298931,2.476152,-1.000000,0,330
1314892987.911047,18.182387,0.303575,2.480189,-1.000000,0,331
1314892987.911064,18.183875,0.305475,2.480209,-1.000000,0,332
1314892987.911082,18.185356,0.307379,2.480235,-1.000000,0,333
1314892987.911099,18.193958,0.303957,2.472221,-1.000000,0,334
1314892987.911116,18.195459,0.305912,2.472262,-1.000000,0,335
1314892987.911134,18.210137,0.298249,2.457560,-1.000000,0,336
1314892987.911151,18.211683,0.300291,2.457619,-1.000000,0,337
1314892987.911168,18.213222,0.302337,2.457684,-1.000000,0,338
1314892987.911186,18.209897,0.307804,2.463118,-1.000000,0,339
1314892987.911203,18.204695,0.314490,2.470568,-1.000000,0,340
1314892987.911221,18.206164,0.316484,2.470653,-1.000000,0,341
1314892987.911238,18.212546,0.315151,2.465388,-1.000000,0,342
1314892987.911255,18.209083,0.320485,2.470845,-1.000000,0,343
1314892987.911273,18.215493,0.319218,2.465597,-1.000000,0,344
1314892987.911290,18.216956,0.321258,2.465713,-1.000000,0,345
1314892987.911307,18.211536,0.327727,2.473194,-1.000000,0,346
1314892987.911325,18.210447,0.331332,2.475997,-1.000000,0,347
1314892987.911342,18.211852,0.333332,2.476131,-1.000000,0,348
1314892987.911359,18.212618,0.335728,2.476940,-1.000000,0,349
1314892987.911377,18.214007,0.337733,2.477089,-1.000000,0,350
1314892987.911394,18.231965,0.329747,2.459885,-1.000000,0,351
1314892987.911412,18.233405,0.331854,2.460055,-1.000000,0,352
1314892987.911429,18.232910,0.335096,2.462233,-1.000000,0,353
1314892987.911446,18.234327,0.337200,2.462417,-1.000000,0,354
1314892987.911463,18.228617,0.343378,2.469939,-1.000000,0,355
1314892987.911481,18.229994,0.345451,2.470134,-1.000000,0,356
1314892987.911498,18.231364,0.347527,2.470336,-1.000000,0,357
1314892987.911516,18.218983,0.357149,2.484518,-1.000000,0,358
1314892987.911533,18.222259,0.358090,2.482732,-1.000000,0,359
1314892987.911550,18.239386,0.351670,2.466999,-1.000000,0,360
1314892987.911568,18.239418,0.354480,2.468561,-1.000000,0,361
1314892987.911585,18.237442,0.358313,2.472119,-1.000000,0,362
1314892987.911602,18.242098,0.358705,2.469048,-1.000000,0,363
1314892987.911620,18.250780,0.357114,2.462011,-1.000000,0,364
1314892987.911637,18.244748,0.362944,2.469564,-1.000000,0,365
1314892987.911654,18.242697,0.366719,2.473144,-1.000000,0,366
1314892987.911672,18.256148,0.362960,2.461511,-1.000000,0,367
1314892987.911689,18.245958,0.370621,2.473038,-1.000000,0,368
1314892987.911707,18.246561,0.373061,2.473987,-1.000000,0,369
1314892987.911724,18.248516,0.374867,2.473623,-1.000000,0,370
1314892987.911741,18.266207,0.369526,2.458099,-1.000000,0,371
1314892987.911759,18.274386,0.368672,2.451833,-1.000000,0,372
1314892987.911776,18.275714,0.370934,2.452170,-1.000000,0,373
1314892987.911793,18.277033,0.373199,2.452514,-1.000000,0,374
1314892987.911811,18.271415,0.378431,2.459438,-1.000000,0,375
1314892987.911828,18.272697,0.380666,2.459791,-1.000000,0,376
1314892987.911845,18.273971,0.382904,2.460152,-1.000000,0,377
1314892987.911863,18.273139,0.386000,2.462486,-1.000000,0,378
1314892987.911880,18.285616,0.383733,2.452384,-1.000000,0,379
1314892987.911898,18.286894,0.386030,2.452775,-1.000000,0,380
1314892987.911915,18.278283,0.392162,2.462323,-1.000000,0,381
1314892987.911932,18.279516,0.394412,2.462720,-1.000000,0,382
1314892987.911950,18.280740,0.396665,2.463125,-1.000000,0,383
1314892987.911967,18.280533,0.399446,2.464840,-1.000000,0,384