Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1323442155.95287347,47.37535095,8.55029106,500.75921631,0,10,1
1323442280.70456266,47.37547684,8.55024815,464.63458252,4,9,1
1323442280.75267100,47.37547684,8.55024719,464.99865723,4,9,1
1323442280.80445457,47.37547684,8.55024719,464.95288086,4,9,1
1323442280.85349941,47.37547684,8.55024719,464.90710449,4,9,1
1323442280.90459371,47.37547684,8.55024719,464.86129761,4,9,1
1323442280.96461630,47.37547684,8.55024719,464.81542969,4,9,1
1323442281.00458193,47.37547684,8.55024529,465.21853638,4,9,1
1323442281.05356860,47.37547684,8.55024529,465.18331909,4,9,1
1323442281.10451603,47.37547684,8.55024529,465.13928223,4,9,1
1323442281.15258050,47.37547684,8.55024529,465.09518433,4,9,1
1323442281.20151043,47.37547684,8.55024529,465.05108643,4,9,1
1323442281.25446272,47.37547684,8.55024338,465.49978638,4,9,1
1323442281.30266166,47.37547684,8.55024338,465.45761108,4,9,1
1323442281.35360384,47.37547302,8.55024338,465.41540527,4,9,1
1323442281.40462112,47.37547302,8.55024338,465.37319946,4,9,1
1323442281.45357323,47.37547302,8.55024338,465.33093262,4,9,1
1323442281.50452352,47.37547302,8.55024052,465.78802490,4,9,1
1323442281.55333114,47.37547302,8.55024052,465.74774170,4,9,1
1323442281.60148597,47.37547302,8.55024052,465.70745850,4,9,1
1323442281.65254474,47.37547302,8.55024052,465.66717529,4,9,1
1323442281.70463800,47.37547302,8.55024052,465.62686157,4,9,1
1323442281.76552582,47.37547302,8.55023766,466.10305786,4,9,1
1323442281.80463672,47.37547302,8.55023766,466.05718994,4,9,1
1323442281.85320067,47.37547302,8.55023766,466.02661133,4,9,1
1323442281.90150428,47.37546921,8.55023766,465.98834229,4,9,1
1323442281.95557737,47.37546921,8.55023766,465.95004272,4,9,1
1323442282.00572777,47.37546921,8.55023479,466.44195557,4,9,1
1323442282.05260825,47.37546921,8.55023479,466.40570068,4,9,1
1323442282.10154939,47.37546921,8.55023479,466.36944580,4,9,1
1323442282.15251589,47.37546921,8.55023479,466.33312988,4,9,1
1323442282.20449972,47.37546921,8.55023479,466.29681396,4,9,1
1323442282.25356793,47.37546921,8.55023289,466.78976440,4,9,1
1323442282.30172563,47.37546921,8.55023289,466.75552368,4,9,1
1323442282.35352397,47.37546921,8.55023193,466.72122192,4,9,1
1323442282.40700746,47.37546921,8.55023193,466.68692017,4,9,1
1323442282.45353794,47.37546921,8.55023193,466.65258789,4,9,1
1323442282.50155330,47.37546539,8.55023003,467.13970947,4,9,1
1323442282.55529618,47.37546539,8.55023003,467.10742188,4,9,1
1323442282.60151100,47.37546539,8.55023003,467.07507324,4,9,1
1323442282.65357709,47.37546539,8.55023003,467.04272461,4,9,1
1323442282.70492530,47.37546539,8.55023003,467.01034546,4,9,1
1323442282.75261736,47.37546539,8.55022907,467.49490356,4,9,1
1323442282.80147910,47.37546539,8.55022812,467.46453857,4,9,1
1323442282.85296082,47.37546539,8.55022812,467.43414307,4,9,1
1323442282.90149856,47.37546539,8.55022812,467.40371704,4,9,1
1323442282.95350313,47.37546539,8.55022812,467.37329102,4,9,1
1323442283.00565815,47.37546539,8.55022717,467.85729980,4,9,1
1323442283.05349779,47.37546539,8.55022717,467.82891846,4,9,1
1323442283.10478783,47.37546158,8.55022717,467.80047607,4,9,1
1323442283.15390229,47.37546158,8.55022717,467.77203369,4,9,1
1323442283.20187902,47.37546158,8.55022621,467.74356079,4,9,1
1323442283.25359821,47.37546158,8.55022717,468.21667480,4,9,1
1323442283.30558467,47.37546158,8.55022717,468.19018555,4,9,1
1323442283.35358334,47.37546158,8.55022717,468.16363525,4,9,1
1323442283.40564728,47.37546158,8.55022621,468.13705444,4,9,1
1323442283.45350647,47.37546158,8.55022621,468.11047363,4,9,1
1323442283.50466609,47.37546158,8.55022621,468.56805420,4,9,1
1323442283.56464672,47.37546158,8.55022621,468.54333496,4,9,1
1323442283.60849380,47.37546158,8.55022526,468.51364136,4,9,1
1323442283.65255928,47.37546158,8.55022526,468.49380493,4,9,1
1323442283.71252108,47.37546158,8.55022526,468.46902466,4,9,1
1323442283.75355101,47.37546158,8.55022335,468.92553711,4,9,1
1323442283.80452943,47.37546158,8.55022335,468.90722656,4,9,1
1323442283.85369682,47.37546158,8.55022335,468.88430786,4,9,1
1323442283.90155649,47.37546158,8.55022335,468.86135864,4,9,1
1323442283.96461797,47.37546158,8.55022335,468.83837891,4,9,1
1323442284.00148678,47.37546158,8.55022144,469.28707886,4,9,1
1323442284.05270314,47.37546158,8.55022144,469.27020264,4,9,1
1323442284.11254478,47.37546158,8.55022144,469.24905396,4,9,1
1323442284.16135240,47.37546158,8.55022049,469.22369385,4,9,1
1323442284.20154142,47.37546158,8.55022049,469.20248413,4,9,1
1323442284.25351095,47.37545776,8.55022049,469.64053345,4,9,1
1323442284.31348586,47.37545776,8.55022049,469.62112427,4,9,1
1323442284.35258865,47.37545776,8.55021954,469.59777832,4,9,1
1323442284.40300798,47.37545776,8.55021954,469.58218384,4,9,1
1323442284.45261192,47.37545776,8.55021954,469.56268311,4,9,1
1323442284.50451565,47.37545776,8.55021954,469.98672485,4,9,1
1323442284.56155133,47.37545776,8.55021954,469.96896362,4,9,1
1323442284.60455966,47.37545776,8.55021858,469.94763184,4,9,1
1323442284.65359735,47.37545776,8.55021858,469.93341064,4,9,1
1323442284.70150638,47.37545776,8.55021858,469.91558838,4,9,1
1323442284.75356555,47.37545776,8.55021667,470.34027100,4,9,1
1323442284.80151272,47.37545776,8.55021667,470.32421875,4,9,1
1323442284.85355234,47.37545776,8.55021667,470.30816650,4,9,1
1323442284.90523696,47.37545776,8.55021667,470.29205322,4,9,1
1323442284.95382524,47.37545776,8.55021572,470.27593994,4,9,1
1323442285.00566149,47.37545776,8.55021477,470.68890381,4,9,1
1323442285.05362368,47.37545776,8.55021477,470.67443848,4,9,1
1323442285.10453677,47.37545776,8.55021477,470.65991211,4,9,1
1323442285.16153455,47.37545776,8.55021477,470.64541626,4,9,1
1323442285.20148802,47.37545776,8.55021381,470.62792969,4,9,1
1323442285.25355458,47.37545776,8.55021381,471.03805542,4,9,1
1323442285.30510402,47.37545776,8.55021286,471.02517700,4,9,1
1323442285.35262132,47.37545776,8.55021286,471.01223755,4,9,1
1323442285.40165091,47.37545776,8.55021286,470.99929810,4,9,1
1323442285.45255971,47.37545776,8.55021286,470.98629761,4,9,1
1323442285.50554562,47.37545776,8.55021286,471.38110352,4,9,1
1323442285.55282164,47.37545776,8.55021191,471.36972046,4,9,1
1323442285.60443854,47.37545776,8.55021191,471.35833740,4,9,1
1323442285.65362954,47.37545776,8.55021191,471.34692383,4,9,1
1323442285.70098972,47.37545776,8.55021191,471.33547974,4,9,1
1323442285.76080084,47.37545776,8.55021191,471.71466064,4,9,1
1323442285.80164051,47.37545776,8.55021191,471.70269775,4,9,1
1323442285.86148524,47.37545776,8.55021095,471.69470215,4,9,1
1323442285.90150499,47.37545395,8.55021095,471.68264771,4,9,1
1323442285.96164536,47.37545395,8.55021095,471.67459106,4,9,1
1323442286.00150990,47.37545395,8.55021095,472.03991699,4,9,1
1323442286.05292940,47.37545395,8.55021095,472.03302002,4,9,1
1323442286.10152411,47.37545395,8.55021095,472.02435303,4,9,1
1323442286.15356708,47.37545395,8.55021000,472.01568604,4,9,1
1323442286.20153880,47.37545395,8.55021000,472.00701904,4,9,1
1323442286.26078844,47.37545395,8.55021000,472.37289429,4,9,1
1323442286.30454111,47.37545395,8.55021000,472.36416626,4,9,1
1323442286.35357690,47.37545395,8.55020905,472.35833740,4,9,1
1323442286.40550232,47.37545395,8.55020905,472.35101318,4,9,1
1323442286.45270848,47.37545395,8.55020905,472.34365845,4,9,1
1323442286.51262593,47.37545395,8.55020809,472.70291138,4,9,1
1323442286.56153250,47.37545395,8.55020809,472.69580078,4,9,1
1323442286.61263299,47.37545395,8.55020809,472.68984985,4,9,1
1323442286.66154718,47.37545395,8.55020714,472.68386841,4,9,1
1323442286.71355271,47.37545395,8.55020714,472.67785645,4,9,1
1323442286.76465058,47.37545395,8.55020714,473.02166748,4,9,1
1323442286.80152130,47.37545395,8.55020714,473.01696777,4,9,1
1323442286.85255694,47.37545395,8.55020714,473.01318359,4,9,1
1323442286.90564466,47.37545395,8.55020618,473.00845337,4,9,1
1323442286.95355082,47.37545395,8.55020618,473.00366211,5,8,1
1323442287.00457692,47.37545395,8.55020618,473.34567261,5,8,1
1323442287.05251384,47.37545395,8.55020618,473.34219360,5,8,1
1323442287.10148811,47.37545395,8.55020618,473.33871460,5,8,1
1323442287.15251160,47.37545395,8.55020618,473.33517456,5,8,1
1323442287.20154858,47.37545395,8.55020523,473.33163452,5,8,1
1323442287.25251722,47.37545013,8.55020618,473.66333008,5,8,1
1323442287.31252527,47.37545013,8.55020618,473.66107178,5,8,1
1323442287.35251784,47.37545013,8.55020618,473.65826416,5,8,1
1323442287.40122557,47.37545013,8.55020523,473.65637207,5,8,1
1323442287.45351982,47.37545013,8.55020523,473.65399170,5,8,1
1323442287.50151849,47.37545013,8.55020523,473.97915649,5,8,1
1323442287.55351472,47.37545013,8.55020428,473.97799683,5,8,1
1323442287.60148787,47.37545013,8.55020428,473.97680664,5,8,1
1323442287.65323853,47.37545013,8.55020428,473.97558594,5,8,1
1323442287.70523930,47.37545013,8.55020428,473.97430420,5,8,1
1323442287.76488662,47.37545013,8.55020332,474.29357910,5,8,1
1323442287.80109644,47.37545013,8.55020332,474.29351807,5,8,1
1323442287.85266805,47.37545013,8.55020237,474.29348755,5,8,1
1323442287.90510774,47.37545013,8.55020237,474.29339600,5,8,1
1323442287.95309567,47.37545013,8.55020237,474.29330444,5,8,1
1323442288.00199223,47.37545013,8.55020237,474.60107422,5,8,1
1323442288.05407166,47.37545013,8.55020237,474.60214233,5,8,1
1323442288.10553360,47.37545013,8.55020237,474.60317993,5,8,1
1323442288.15351963,47.37545013,8.55020142,474.60418701,5,8,1
1323442288.20465827,47.37545013,8.55020142,474.60516357,5,8,1
1323442288.25297523,47.37545013,8.55020142,474.90322876,5,8,1
1323442288.30551100,47.37544632,8.55020142,474.90533447,5,8,1
1323442288.36181068,47.37544632,8.55020142,474.90740967,5,8,1
1323442288.40093875,47.37544632,8.55020046,474.90985107,5,8,1
1323442288.45308518,47.37544632,8.55020046,474.91143799,5,8,1
1323442288.51353979,47.37544632,8.55020046,475.19979858,5,8,1
1323442288.55354214,47.37544632,8.55020046,475.20349121,5,8,1
1323442288.61307955,47.37544632,8.55019951,475.20596313,5,8,1
1323442288.66157222,47.37544632,8.55019951,475.20959473,5,8,1
1323442288.70084023,47.37544632,8.55019951,475.21261597,5,8,1
1323442288.76157022,47.37544632,8.55019951,475.47998047,5,8,1
1323442288.80148864,47.37544632,8.55019951,475.48477173,5,8,1
1323442288.86153316,47.37544632,8.55019855,475.48794556,5,8,1
1323442288.91753960,47.37544632,8.55019855,475.49267578,5,8,1
1323442288.96151185,47.37544632,8.55019855,475.49658203,3,7,1
1323442289.01271033,47.37544250,8.55019855,475.75717163,3,7,1
1323442289.06077480,47.37544250,8.55019760,475.76202393,3,7,1
1323442289.10074282,47.37544250,8.55019760,475.76687622,3,7,1
1323442289.16565585,47.37544250,8.55019760,475.77069092,3,7,1
1323442289.21349192,47.37544250,8.55019760,475.77642822,3,7,1
1323442289.25355148,47.37544250,8.55019760,476.02899170,3,7,1
1323442289.31762695,47.37544250,8.55019760,476.03350830,3,7,1
1323442289.36558032,47.37544250,8.55019760,476.04028320,3,7,1
1323442289.41276240,47.37544250,8.55019665,476.04589844,3,7,1
1323442289.46518826,47.37544250,8.55019665,476.05148315,3,7,1
1323442289.51280451,47.37544250,8.55019474,476.30505371,3,7,1
1323442289.56554890,47.37544250,8.55019474,476.31155396,3,7,1
1323442289.61352396,47.37544250,8.55019474,476.31805420,3,7,1
1323442289.66564465,47.37544250,8.55019474,476.32455444,3,7,1
1323442289.71355128,47.37544250,8.55019379,476.33102417,3,7,1
1323442289.76555157,47.37543869,8.55019283,476.57904053,3,7,1
1323442289.81252360,47.37543869,8.55019188,476.58642578,3,7,1
1323442289.86149883,47.37543869,8.55019188,476.59381104,3,7,1
1323442289.91342115,47.37543869,8.55019188,476.60116577,3,7,1
1323442289.96188498,47.37543869,8.55019188,476.60845947,3,7,1
1323442290.01351285,47.37543869,8.55018902,476.84655762,3,7,1
1323442290.06149316,47.37543869,8.55018902,476.85470581,3,7,1
1323442290.11601448,47.37543869,8.55018902,476.86285400,3,7,1
1323442290.16458249,47.37543869,8.55018902,476.87094116,3,7,1
1323442290.21373057,47.37543869,8.55018806,476.87902832,3,7,1
1323442290.26151681,47.37543869,8.55018711,477.11541748,3,7,1
1323442290.31386065,47.37543869,8.55018711,477.12435913,3,7,1
1323442290.36154318,47.37543869,8.55018711,477.13327026,3,7,1
1323442290.41355968,47.37543869,8.55018711,477.14215088,3,7,1
1323442290.46127295,47.37543869,8.55018616,477.15097046,3,7,1
1323442290.51754475,47.37543488,8.55018425,477.38610840,3,7,1
1323442290.56129408,47.37543488,8.55018425,477.39581299,3,7,1
1323442290.61288357,47.37543488,8.55018330,477.40545654,3,7,1
1323442290.66154575,47.37543488,8.55018330,477.41510010,3,7,1
1323442290.71325803,47.37543488,8.55018330,477.42474365,3,7,1
1323442290.76153350,47.37543488,8.55018234,477.65405273,3,7,1
1323442290.81377673,47.37543488,8.55018234,477.66448975,3,7,1
1323442290.86158252,47.37543488,8.55018139,477.67486572,3,7,1
1323442290.92156315,47.37543488,8.55018139,477.68524170,3,7,1
1323442290.96161318,47.37543488,8.55018139,477.69555664,3,7,1
1323442291.01267910,47.37543106,8.55018044,477.93106079,3,7,1
1323442291.06149435,47.37543106,8.55018044,477.94219971,3,7,1
1323442291.11350799,47.37543106,8.55018044,477.95333862,3,7,1
1323442291.16451907,47.37543106,8.55017948,477.96441650,3,7,1
1323442291.21351671,47.37543106,8.55017948,477.97549438,3,7,1
1323442291.26103783,47.37543106,8.55017757,478.20623779,3,7,1
1323442291.31254792,47.37543106,8.55017757,478.21807861,3,7,1
1323442291.36580682,47.37543106,8.55017757,478.22985840,3,7,1
1323442291.41381073,47.37543106,8.55017662,478.24163818,3,7,1
1323442291.46151710,47.37543106,8.55017662,478.25338745,3,7,1
1323442291.51252723,47.37542725,8.55017471,478.48590088,3,7,1
1323442291.56566763,47.37542725,8.55017471,478.49844360,3,7,1
1323442291.61350036,47.37542725,8.55017471,478.51098633,3,7,1
1323442291.66568112,47.37542725,8.55017376,478.52349854,3,7,1
1323442291.71357203,47.37542725,8.55017376,478.53598022,3,7,1
1323442291.76090741,47.37542725,8.55017185,478.76287842,3,7,1
1323442291.81279159,47.37542725,8.55017185,478.77615356,3,7,1
1323442291.86083484,47.37542725,8.55017185,478.78936768,3,7,1
1323442291.91351199,47.37542725,8.55017090,478.80252075,3,7,1
1323442291.96472311,47.37542725,8.55017090,478.81567383,3,7,1
1323442292.01350164,47.37542725,8.55016899,479.03576660,3,7,1
1323442292.06176329,47.37542725,8.55016899,479.04968262,3,7,1
1323442292.11262989,47.37542725,8.55016804,479.06353760,3,7,1
1323442292.16478801,47.37542725,8.55016804,479.07736206,3,7,1
1323442292.21278238,47.37542725,8.55016804,479.09115601,3,7,1
1323442292.26551437,47.37542725,8.55016613,479.29147339,3,7,1
1323442292.31352758,47.37542343,8.55016518,479.30587769,3,7,1
1323442292.36450505,47.37542343,8.55016518,479.32022095,3,7,1
1323442292.41268206,47.37542343,8.55016518,479.33453369,3,7,1
1323442292.46457767,47.37542343,8.55016518,479.34881592,3,7,1
1323442292.51753020,47.37542343,8.55016327,479.53387451,3,7,1
1323442292.56538749,47.37542343,8.55016327,479.54876709,3,7,1
1323442292.61273479,47.37542343,8.55016327,479.56359863,3,7,1
1323442292.66153812,47.37542343,8.55016327,479.57839966,3,7,1
1323442292.71359015,47.37542343,8.55016232,479.59320068,3,7,1
1323442292.76158953,47.37542343,8.55016136,479.76773071,3,7,1
1323442292.81358361,47.37542343,8.55016136,479.78305054,3,7,1
1323442292.86154056,47.37542343,8.55016136,479.79833984,3,7,1
1323442292.91751504,47.37542343,8.55016136,479.81359863,3,7,1
1323442292.95350933,47.37542343,8.55016136,479.82882690,2,8,1
1323442293.01274204,47.37542343,8.55015945,479.98919678,2,8,1
1323442293.06149507,47.37542343,8.55015850,480.00808716,2,8,1
1323442293.11271310,47.37542343,8.55015850,480.02377319,2,8,1
1323442293.16457462,47.37542343,8.55015850,480.03939819,2,8,1
1323442293.21352816,47.37542343,8.55015850,480.05502319,2,8,1
1323442293.26156044,47.37542343,8.55015469,480.21017456,2,8,1
1323442293.32152534,47.37542343,8.55015469,480.22625732,2,8,1
1323442293.36172605,47.37541962,8.55015469,480.24234009,2,8,1
1323442293.41279793,47.37541962,8.55015373,480.25836182,2,8,1
1323442293.46150351,47.37541962,8.55015373,480.27438354,2,8,1
1323442293.51251864,47.37541962,8.55015087,480.43124390,2,8,1
1323442293.56463385,47.37541962,8.55014992,480.44769287,2,8,1
1323442293.61571789,47.37541962,8.55014992,480.46414185,2,8,1
1323442293.66126204,47.37541962,8.55014992,480.48056030,2,8,1
1323442293.71258712,47.37541962,8.55014992,480.49694824,2,8,1
1323442293.76519322,47.37541962,8.55014610,480.65582275,2,8,1
1323442293.81279325,47.37541962,8.55014610,480.67269897,2,8,1
1323442293.86155105,47.37541962,8.55014610,480.68954468,2,8,1
1323442293.91269660,47.37541962,8.55014610,480.70635986,2,8,1
1323442293.96104646,47.37541962,8.55014610,480.72314453,2,8,1
1323442294.01348996,47.37541962,8.55014420,480.86856079,2,8,1
1323442294.06152248,47.37541962,8.55014420,480.88574219,2,8,1
1323442294.11754131,47.37541962,8.55014420,480.90289307,2,8,1
1323442294.16105294,47.37541962,8.55014420,480.92001343,2,8,1
1323442294.21365118,47.37541580,8.55014324,480.93710327,2,8,1
1323442294.26148820,47.37541580,8.55014324,481.07302856,2,8,1
1323442294.31304669,47.37541580,8.55014324,481.09045410,2,8,1
1323442294.36552644,47.37541580,8.55014324,481.10784912,2,8,1
1323442294.41361785,47.37541580,8.55014229,481.12521362,2,8,1
1323442294.46098018,47.37541580,8.55014229,481.14257812,2,8,1
1323442294.52152729,47.37541580,8.55014229,481.26669312,2,8,1
1323442294.56087637,47.37541580,8.55014133,481.28436279,2,8,1
1323442294.61300468,47.37541580,8.55014133,481.30200195,2,8,1
1323442294.66094589,47.37541199,8.55014133,481.31961060,2,8,1
1323442294.71390343,47.37541199,8.55014133,481.33721924,2,8,1
1323442294.76565289,47.37541199,8.55013943,481.46221924,2,8,1
1323442294.81351519,47.37541199,8.55013943,481.48013306,2,8,1
1323442294.86148238,47.37541199,8.55013943,481.49801636,2,8,1
1323442294.91503811,47.37541199,8.55013943,481.51589966,2,8,1
1323442294.96349311,47.37541199,8.55013943,481.53369141,2,8,1
1323442295.01287532,47.37541199,8.55013943,481.65347290,2,8,1
1323442295.06079674,47.37541199,8.55013847,481.67160034,2,8,1
1323442295.10865712,47.37541199,8.55013847,481.68966675,2,8,1
1323442295.15261865,47.37541199,8.55013847,481.70410156,2,8,1
1323442295.21352315,47.37541199,8.55013847,481.72213745,2,8,1
1323442295.26470566,47.37540817,8.55013752,481.83380127,2,8,1
1323442295.30551648,47.37540817,8.55013752,481.85205078,2,8,1
1323442295.36160302,47.37540817,8.55013752,481.86660767,2,8,1
1323442295.40455031,47.37540817,8.55013752,481.88842773,2,8,1
1323442295.46155238,47.37540817,8.55013752,481.90295410,2,8,1
1323442295.50460577,47.37540817,8.55013561,482.02136230,2,8,1
1323442295.55318785,47.37540817,8.55013561,482.03613281,2,8,1
1323442295.60564041,47.37540817,8.55013561,482.05456543,2,8,1
1323442295.65352154,47.37540817,8.55013561,482.07296753,2,8,1
1323442295.70459247,47.37540817,8.55013561,482.09133911,2,8,1
1323442295.75286174,47.37540817,8.55013275,482.20538330,2,8,1
1323442295.80548120,47.37540817,8.55013275,482.22412109,2,8,1
1323442295.85251474,47.37540436,8.55013275,482.24279785,2,8,1
1323442295.90448976,47.37540436,8.55013275,482.26147461,2,8,1
1323442295.96458554,47.37540436,8.55013180,482.28009033,2,8,1
1323442296.00151062,47.37540436,8.55012894,482.39932251,2,8,1
1323442296.05251360,47.37540436,8.55012894,482.41445923,2,8,1
1323442296.10457778,47.37540436,8.55012894,482.43334961,2,8,1
1323442296.15355277,47.37540436,8.55012894,482.45220947,2,8,1
1323442296.21263623,47.37540436,8.55012894,482.47103882,2,8,1
1323442296.25351310,47.37540436,8.55012512,482.59152222,2,8,1
1323442296.30132365,47.37540436,8.55012512,482.60684204,2,8,1
1323442296.35345292,47.37540054,8.55012512,482.62594604,2,8,1
1323442296.40148497,47.37540054,8.55012417,482.64505005,2,8,1
1323442296.46532512,47.37540054,8.55012417,482.66409302,2,8,1
1323442296.50551867,47.37540054,8.55012131,482.77053833,2,8,1
1323442296.55257583,47.37540054,8.55012131,482.78598022,2,8,1
1323442296.60461879,47.37540054,8.55012131,482.80523682,2,8,1
1323442296.65352345,47.37540054,8.55012131,482.82443237,2,8,1
1323442296.70516992,47.37540054,8.55012131,482.84362793,2,8,1
1323442296.75264072,47.37540054,8.55012035,482.95437622,2,8,1
1323442296.80155778,47.37540054,8.55012035,482.97384644,2,8,1
1323442296.85352397,47.37539673,8.55012035,482.99331665,2,8,1
1323442296.90103340,47.37539673,8.55011940,483.01272583,2,8,1
1323442296.96108532,47.37539673,8.55011940,483.03213501,2,8,1
1323442297.00164008,47.37539673,8.55011940,483.14529419,2,8,1
1323442297.05355239,47.37539673,8.55011940,483.16104126,2,8,1
1323442297.10461807,47.37539673,8.55011940,483.18069458,2,8,1
1323442297.15364194,47.37539673,8.55011940,483.20031738,2,8,1
1323442297.20148492,47.37539673,8.55011940,483.21987915,2,8,1
1323442297.25365853,47.37539673,8.55011749,483.33126831,2,8,1
1323442297.30152202,47.37539673,8.55011749,483.35113525,2,8,1
1323442297.36491227,47.37539673,8.55011749,483.37100220,2,8,1
1323442297.40091157,47.37539673,8.55011654,483.39483643,2,8,1
1323442297.45349503,47.37539673,8.55011654,483.41070557,2,8,1
1323442297.50451136,47.37539291,8.55011463,483.51834106,2,8,1
1323442297.55253386,47.37539291,8.55011463,483.53845215,2,8,1
1323442297.60150933,47.37539291,8.55011463,483.55853271,2,8,1
1323442297.65290594,47.37539291,8.55011463,483.57858276,2,8,1
1323442297.70489097,47.37539291,8.55011463,483.59863281,2,8,1
1323442297.75252151,47.37539291,8.55011272,483.70556641,2,8,1
1323442297.80549240,47.37539291,8.55011272,483.72586060,2,8,1
1323442297.85350776,47.37539291,8.55011272,483.74615479,2,8,1
1323442297.90163422,47.37539291,8.55011177,483.76638794,2,8,1
1323442297.95366001,47.37539291,8.55011177,483.78665161,2,8,1
1323442298.00920677,47.37538910,8.55010986,483.89135742,2,8,1
1323442298.05263090,47.37538910,8.55010986,483.91189575,2,8,1
1323442298.10555530,47.37538910,8.55010986,483.93240356,2,8,1
1323442298.15267634,47.37538910,8.55010986,483.95288086,2,8,1
1323442298.20553756,47.37538910,8.55010891,483.97332764,2,8,1
1323442298.25366402,47.37538910,8.55010700,484.06436157,2,8,1
1323442298.30591106,47.37538910,8.55010700,484.08502197,2,8,1
1323442298.35366893,47.37538910,8.55010700,484.10562134,2,8,1
1323442298.40607738,47.37538910,8.55010605,484.12625122,2,8,1
1323442298.45271492,47.37538910,8.55010605,484.14682007,2,8,1
1323442298.50470638,47.37538910,8.55010700,484.24102783,2,8,1
1323442298.56552148,47.37538528,8.55010605,484.26177979,2,8,1
1323442298.60626864,47.37538528,8.55010605,484.28668213,2,8,1
