Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314888942.783257,1.348526,-4.377943,-0.047321,-1.000000,0,1
1314888942.783274,1.361809,-4.380342,-0.063165,-1.000000,0,2
1314888942.783291,1.375150,-4.379655,-0.078851,-1.000000,0,3
1314888942.783309,1.388524,-4.375884,-0.094348,-1.000000,0,4
1314888942.783326,1.401859,-4.375018,-0.110014,-1.000000,0,5
1314888942.783344,1.415960,-4.216429,-0.114952,-1.000000,0,6
1314888942.783361,1.429269,-4.008945,-0.115347,-1.000000,0,7
1314888942.783378,1.441459,-3.866293,-0.119206,-1.000000,0,8
1314888942.783396,1.452582,-3.650853,-0.116438,-1.000000,0,9
1314888942.783413,1.462380,-3.418510,-0.110860,-1.000000,0,10
1314888942.783430,1.471674,-3.272915,-0.111084,-1.000000,0,11
1314888942.783448,1.481346,-3.225950,-0.119030,-1.000000,0,12
1314888942.783465,1.490220,-3.143102,-0.123386,-1.000000,0,13
1314888942.783482,1.498132,-3.032373,-0.124553,-1.000000,0,14
1314888942.783500,1.507315,-3.013201,-0.133971,-1.000000,0,15
1314888942.783517,1.514008,-2.892528,-0.132966,-1.000000,0,16
1314888942.783535,1.521464,-2.826571,-0.136896,-1.000000,0,17
1314888942.783552,1.529423,-2.790422,-0.143618,-1.000000,0,18
1314888942.783569,1.536258,-2.725437,-0.146888,-1.000000,0,19
1314888942.783587,1.542973,-2.667404,-0.150529,-1.000000,0,20
1314888942.783604,1.549852,-2.622268,-0.155314,-1.000000,0,21
1314888942.783621,1.557166,-2.593982,-0.161856,-1.000000,0,22
1314888942.783639,1.563808,-2.553771,-0.166725,-1.000000,0,23
1314888942.783656,1.563744,-2.373845,-0.153380,-1.000000,0,24
1314888942.783673,1.568568,-2.313884,-0.154648,-1.000000,0,25
1314888942.783691,1.567947,-2.155965,-0.142268,-1.000000,0,26
1314888942.783708,1.573182,-2.120828,-0.145853,-1.000000,0,27
1314888942.783726,1.579999,-2.116327,-0.153561,-1.000000,0,28
1314888942.783743,1.579588,-1.993247,-0.143999,-1.000000,0,29
1314888942.783760,1.585273,-1.976894,-0.149499,-1.000000,0,30
1314888942.783777,1.590936,-1.961502,-0.155044,-1.000000,0,31
1314888942.783795,1.595833,-1.936229,-0.158956,-1.000000,0,32
1314888942.783812,1.598809,-1.886319,-0.158786,-1.000000,0,33
1314888942.783830,1.604027,-1.869906,-0.163730,-1.000000,0,34
1314888942.783847,1.610235,-1.867243,-0.170856,-1.000000,0,35
1314888942.783864,1.612287,-1.813432,-0.169309,-1.000000,0,36
1314888942.783882,1.613627,-1.754755,-0.166561,-1.000000,0,37
1314888942.783899,1.619416,-1.751077,-0.173119,-1.000000,0,38
1314888942.783916,1.625368,-1.749324,-0.180010,-1.000000,0,39
1314888942.783934,1.629406,-1.726961,-0.183124,-1.000000,0,40
1314888942.783951,1.634541,-1.717316,-0.188470,-1.000000,0,41
1314888942.783968,1.637504,-1.686136,-0.189666,-1.000000,0,42
1314888942.783986,1.640098,-1.653016,-0.190282,-1.000000,0,43
1314888942.784003,1.643734,-1.631629,-0.192993,-1.000000,0,44
1314888942.784021,1.648618,-1.622917,-0.198112,-1.000000,0,45
1314888942.784038,1.650444,-1.586906,-0.197610,-1.000000,0,46
1314888942.784055,1.653286,-1.561631,-0.199098,-1.000000,0,47
1314888942.784073,1.655424,-1.531506,-0.199398,-1.000000,0,48
1314888942.784090,1.659717,-1.520826,-0.203675,-1.000000,0,49
1314888942.784107,1.662411,-1.497518,-0.205134,-1.000000,0,50
1314888942.784125,1.664006,-1.466469,-0.204725,-1.000000,0,51
1314888942.784142,1.661699,-1.406409,-0.197574,-1.000000,0,52
1314888942.784159,1.666429,-1.402525,-0.202868,-1.000000,0,53
1314888942.784177,1.670494,-1.393783,-0.207018,-1.000000,0,54
1314888942.784194,1.665627,-1.320392,-0.195864,-1.000000,0,55
1314888942.784212,1.670369,-1.318436,-0.201313,-1.000000,0,56
1314888942.784229,1.672618,-1.299128,-0.202542,-1.000000,0,57
1314888942.784246,1.677301,-1.297131,-0.207919,-1.000000,0,58
1314888942.784264,1.681405,-1.291263,-0.212327,-1.000000,0,59
1314888942.784281,1.686068,-1.289209,-0.217675,-1.000000,0,60
1314888942.784298,1.682518,-1.234459,-0.209451,-1.000000,0,61
1314888942.784316,1.686413,-1.228587,-0.213611,-1.000000,0,62
1314888942.784333,1.684401,-1.186404,-0.208127,-1.000000,0,63
1314888942.784350,1.687035,-1.173866,-0.210309,-1.000000,0,64
1314888942.784368,1.690726,-1.167994,-0.214230,-1.000000,0,65
1314888942.784385,1.692923,-1.153544,-0.215756,-1.000000,0,66
1314888942.784403,1.695045,-1.139100,-0.217194,-1.000000,0,67
1314888942.784420,1.696080,-1.118973,-0.216930,-1.000000,0,68
1314888942.784437,1.699060,-1.110235,-0.219801,-1.000000,0,69
1314888942.784455,1.702519,-1.104326,-0.223445,-1.000000,0,70
1314888942.784472,1.706304,-1.100289,-0.227612,-1.000000,0,71
1314888942.784489,1.710431,-1.098116,-0.232320,-1.000000,0,72
1314888942.784507,1.714554,-1.095915,-0.237021,-1.000000,0,73
1314888942.784524,1.712760,-1.063611,-0.232522,-1.000000,0,74
1314888942.784541,1.709288,-1.023868,-0.225496,-1.000000,0,75
1314888942.784559,1.711678,-1.014199,-0.227602,-1.000000,0,76
1314888942.784576,1.714599,-1.007335,-0.230541,-1.000000,0,77
1314888942.784594,1.714164,-0.984585,-0.228350,-1.000000,0,78
1314888942.784611,1.717767,-0.981456,-0.232370,-1.000000,0,79
1314888942.784628,1.717542,-0.960622,-0.230568,-1.000000,0,80
1314888942.784646,1.720259,-0.953763,-0.233266,-1.000000,0,81
1314888942.784663,1.725006,-0.956171,-0.239043,-1.000000,0,82
1314888942.784680,1.727685,-0.949279,-0.241695,-1.000000,0,83
1314888942.784698,1.728638,-0.934985,-0.241766,-1.000000,0,84
1314888942.784715,1.728874,-0.917942,-0.240787,-1.000000,0,85
1314888942.784732,1.727934,-0.896324,-0.238084,-1.000000,0,86
1314888942.784750,1.721606,-0.852693,-0.227402,-1.000000,0,87
1314888942.784767,1.725036,-0.850480,-0.231284,-1.000000,0,88
1314888942.784785,1.724861,-0.833592,-0.229832,-1.000000,0,89
1314888942.784802,1.726189,-0.823136,-0.230628,-1.000000,0,90
1314888942.784819,1.728615,-0.817250,-0.233055,-1.000000,0,91
1314888942.784837,1.731713,-0.814088,-0.236476,-1.000000,0,92
1314888942.784854,1.732210,-0.800913,-0.236090,-1.000000,0,93
1314888942.784871,1.733590,-0.791387,-0.237016,-1.000000,0,94
1314888942.784889,1.736849,-0.789108,-0.240692,-1.000000,0,95
1314888942.784906,1.738155,-0.779584,-0.241530,-1.000000,0,96
1314888942.784923,1.737199,-0.761956,-0.239103,-1.000000,0,97
1314888942.784941,1.735155,-0.740773,-0.235129,-1.000000,0,98
1314888942.784958,1.738270,-0.738497,-0.238636,-1.000000,0,99
1314888942.784976,1.741126,-0.735305,-0.241770,-1.000000,0,100
1314888942.784993,1.741920,-0.724948,-0.241942,-1.000000,0,101
1314888942.785010,1.743439,-0.717280,-0.243168,-1.000000,0,102
1314888942.785028,1.744920,-0.709616,-0.244350,-1.000000,0,103
1314888942.785045,1.747422,-0.705507,-0.246997,-1.000000,0,104
1314888942.785062,1.746972,-0.691643,-0.245445,-1.000000,0,105
1314888942.785080,1.745912,-0.676045,-0.243044,-1.000000,0,106
1314888942.785097,1.745856,-0.664015,-0.242090,-1.000000,0,107
1314888942.785114,1.741895,-0.639697,-0.235625,-1.000000,0,108
1314888942.785132,1.744172,-0.635646,-0.238012,-1.000000,0,109
1314888942.785149,1.744755,-0.626333,-0.238013,-1.000000,0,110
1314888942.785167,1.746985,-0.622275,-0.240344,-1.000000,0,111
1314888942.785184,1.750337,-0.621691,-0.244254,-1.000000,0,112
1314888942.785201,1.753118,-0.619344,-0.247362,-1.000000,0,113
1314888942.785218,1.754446,-0.612643,-0.248434,-1.000000,0,114
1314888942.785236,1.753403,-0.599028,-0.246201,-1.000000,0,115
1314888942.785253,1.754943,-0.593215,-0.247588,-1.000000,0,116
1314888942.785271,1.757645,-0.590844,-0.250600,-1.000000,0,117
1314888942.785288,1.754645,-0.572150,-0.245683,-1.000000,0,118
1314888942.785305,1.750940,-0.551813,-0.239812,-1.000000,0,119
1314888942.785323,1.751390,-0.543503,-0.239731,-1.000000,0,120
1314888942.785340,1.751492,-0.534358,-0.239177,-1.000000,0,121
1314888942.785357,1.746903,-0.512496,-0.232151,-1.000000,0,122
1314888942.785375,1.745627,-0.500038,-0.229728,-1.000000,0,123
1314888942.785392,1.748063,-0.497753,-0.232432,-1.000000,0,124
1314888942.785409,1.750493,-0.495452,-0.235129,-1.000000,0,125
1314888942.785427,1.752598,-0.492295,-0.237379,-1.000000,0,126
1314888942.785444,1.755980,-0.492477,-0.241381,-1.000000,0,127
1314888942.785462,1.758396,-0.490124,-0.244058,-1.000000,0,128
1314888942.785479,1.756557,-0.476932,-0.240915,-1.000000,0,129
1314888942.785496,1.758930,-0.474579,-0.243541,-1.000000,0,130
1314888942.785514,1.761297,-0.472210,-0.246158,-1.000000,0,131
1314888942.785531,1.762989,-0.468176,-0.247857,-1.000000,0,132
1314888942.785548,1.762982,-0.460022,-0.247247,-1.000000,0,133
1314888942.785566,1.759544,-0.443684,-0.241986,-1.000000,0,134
1314888942.785583,1.760799,-0.438866,-0.243112,-1.000000,0,135
1314888942.785600,1.762721,-0.435679,-0.245144,-1.000000,0,136
1314888942.785618,1.762208,-0.426792,-0.243884,-1.000000,0,137
1314888942.785635,1.762000,-0.418742,-0.243044,-1.000000,0,138
1314888942.785653,1.760347,-0.407482,-0.240265,-1.000000,0,139
1314888942.785670,1.762171,-0.404316,-0.242182,-1.000000,0,140
1314888942.785687,1.762916,-0.398734,-0.242650,-1.000000,0,141
1314888942.785705,1.761846,-0.389158,-0.240681,-1.000000,0,142
1314888942.785722,1.763251,-0.385197,-0.242046,-1.000000,0,143
1314888942.785739,1.768631,-0.389975,-0.248744,-1.000000,0,144
1314888942.785757,1.759440,-0.363009,-0.235914,-1.000000,0,145
1314888942.785774,1.761490,-0.360665,-0.238160,-1.000000,0,146
1314888942.785791,1.763535,-0.358309,-0.240398,-1.000000,0,147
1314888942.785809,1.765574,-0.355939,-0.242628,-1.000000,0,148
1314888942.785826,1.767606,-0.353556,-0.244850,-1.000000,0,149
1314888942.785844,1.769632,-0.351160,-0.247063,-1.000000,0,150
1314888942.785861,1.764829,-0.334785,-0.240189,-1.000000,0,151
1314888942.785878,1.763369,-0.325455,-0.237779,-1.000000,0,152
1314888942.785896,1.766849,-0.326176,-0.241937,-1.000000,0,153
1314888942.785913,1.767253,-0.320721,-0.242012,-1.000000,0,154
1314888942.785930,1.769186,-0.318336,-0.244116,-1.000000,0,155
1314888942.785948,1.771113,-0.315938,-0.246211,-1.000000,0,156
1314888942.785965,1.773033,-0.313528,-0.248299,-1.000000,0,157
1314888942.785982,1.771392,-0.304299,-0.245683,-1.000000,0,158
1314888942.786000,1.768117,-0.292096,-0.240919,-1.000000,0,159
1314888942.786017,1.764777,-0.279955,-0.236084,-1.000000,0,160
1314888942.786035,1.766593,-0.277597,-0.238053,-1.000000,0,161
1314888942.786052,1.770019,-0.278206,-0.242139,-1.000000,0,162
1314888942.786069,1.771832,-0.275813,-0.244101,-1.000000,0,163
1314888942.786087,1.773639,-0.273408,-0.246055,-1.000000,0,164
1314888942.786104,1.775439,-0.270992,-0.248000,-1.000000,0,165
1314888942.786121,1.772695,-0.260500,-0.243989,-1.000000,0,166
1314888942.786139,1.768237,-0.247142,-0.237745,-1.000000,0,167
1314888942.786156,1.769961,-0.244769,-0.239605,-1.000000,0,168
1314888942.786173,1.774613,-0.247454,-0.245290,-1.000000,0,169
1314888942.786191,1.776340,-0.245037,-0.247149,-1.000000,0,170
1314888942.786208,1.778061,-0.242610,-0.248999,-1.000000,0,171
1314888942.786226,1.779775,-0.240172,-0.250841,-1.000000,0,172
1314888942.786243,1.778061,-0.232027,-0.248219,-1.000000,0,173
1314888942.786260,1.771150,-0.215413,-0.238842,-1.000000,0,174
1314888942.786278,1.768898,-0.206675,-0.235541,-1.000000,0,175
1314888942.786295,1.766603,-0.197983,-0.232192,-1.000000,0,176
1314888942.786312,1.764699,-0.190036,-0.229361,-1.000000,0,177
1314888942.786330,1.764946,-0.185612,-0.229326,-1.000000,0,178
1314888942.786347,1.766496,-0.183277,-0.230982,-1.000000,0,179
1314888942.786364,1.756539,-0.162985,-0.217741,-1.000000,0,180
1314888942.786382,1.758022,-0.160712,-0.219323,-1.000000,0,181
1314888942.786399,1.759500,-0.158429,-0.220897,-1.000000,0,182
1314888942.786417,1.760971,-0.156138,-0.222463,-1.000000,0,183
1314888942.786434,1.762436,-0.153837,-0.224022,-1.000000,0,184
1314888942.786451,1.763895,-0.151526,-0.225572,-1.000000,0,185
1314888942.786469,1.765347,-0.149207,-0.227115,-1.000000,0,186
1314888942.786486,1.766794,-0.146878,-0.228649,-1.000000,0,187
1314888942.786503,1.770985,-0.148528,-0.233715,-1.000000,0,188
1314888942.786521,1.772431,-0.146161,-0.235245,-1.000000,0,189
1314888942.786538,1.775721,-0.146418,-0.239145,-1.000000,0,190
1314888942.786555,1.777162,-0.144020,-0.240667,-1.000000,0,191
1314888942.786573,1.778596,-0.141613,-0.242182,-1.000000,0,192
1314888942.786590,1.772061,-0.128177,-0.233483,-1.000000,0,193
1314888942.786608,1.773449,-0.125808,-0.234946,-1.000000,0,194
1314888942.786625,1.767747,-0.113807,-0.227334,-1.000000,0,195
1314888942.786642,1.769093,-0.111471,-0.228750,-1.000000,0,196
1314888942.786659,1.770434,-0.109127,-0.230158,-1.000000,0,197
1314888942.786677,1.774636,-0.110563,-0.235221,-1.000000,0,198
1314888942.786694,1.776455,-0.108810,-0.237238,-1.000000,0,199
1314888942.786712,1.777790,-0.106416,-0.238635,-1.000000,0,200
1314888942.786729,1.778634,-0.103393,-0.239408,-1.000000,0,201
1314888942.786746,1.774612,-0.094190,-0.233985,-1.000000,0,202
1314888942.786764,1.775905,-0.091813,-0.235335,-1.000000,0,203
1314888942.786781,1.777191,-0.089427,-0.236676,-1.000000,0,204
1314888942.786798,1.778471,-0.087034,-0.238009,-1.000000,0,205
1314888942.786816,1.778758,-0.083424,-0.238082,-1.000000,0,206
1314888942.786833,1.780021,-0.081022,-0.239395,-1.000000,0,207
1314888942.786850,1.778298,-0.075029,-0.236920,-1.000000,0,208
1314888942.786868,1.778540,-0.071444,-0.236941,-1.000000,0,209
1314888942.786885,1.776768,-0.065506,-0.234412,-1.000000,0,210
1314888942.786903,1.777979,-0.063121,-0.235666,-1.000000,0,211
1314888942.786920,1.776162,-0.057231,-0.233088,-1.000000,0,212
1314888942.786937,1.777350,-0.054853,-0.234314,-1.000000,0,213
1314888942.786955,1.770414,-0.043252,-0.225277,-1.000000,0,214
1314888942.786972,1.771052,-0.040343,-0.225815,-1.000000,0,215
1314888942.786989,1.767594,-0.032885,-0.221185,-1.000000,0,216
1314888942.787007,1.768711,-0.030570,-0.222332,-1.000000,0,217
1314888942.787024,1.769822,-0.028249,-0.223472,-1.000000,0,218
1314888942.787041,1.776603,-0.032059,-0.231752,-1.000000,0,219
1314888942.787059,1.782898,-0.035228,-0.239410,-1.000000,0,220
1314888942.787076,1.784025,-0.032810,-0.240562,-1.000000,0,221
1314888942.787094,1.779935,-0.024914,-0.235155,-1.000000,0,222
1314888942.787111,1.778419,-0.019801,-0.232989,-1.000000,0,223
1314888942.787128,1.776879,-0.014718,-0.230798,-1.000000,0,224
1314888942.787146,1.777947,-0.012346,-0.231883,-1.000000,0,225
1314888942.787163,1.779009,-0.009967,-0.232960,-1.000000,0,226
1314888942.787180,1.780064,-0.007582,-0.234028,-1.000000,0,227
1314888942.787198,1.778988,-0.003090,-0.232428,-1.000000,0,228
1314888942.787215,1.780024,-0.000706,-0.233474,-1.000000,0,229
1314888942.787232,1.776779,0.005825,-0.229165,-1.000000,0,230
1314888942.787250,1.771895,0.013844,-0.222812,-1.000000,0,231
1314888942.787267,1.778792,0.010564,-0.231190,-1.000000,0,232
1314888942.787285,1.779789,0.012942,-0.232191,-1.000000,0,233
1314888942.787302,1.783482,0.012814,-0.236556,-1.000000,0,234
1314888942.787319,1.784473,0.015224,-0.237548,-1.000000,0,235
1314888942.787337,1.785458,0.017640,-0.238532,-1.000000,0,236
1314888942.787354,1.784801,0.021535,-0.237469,-1.000000,0,237
1314888942.787371,1.785768,0.023952,-0.238432,-1.000000,0,238
1314888942.787389,1.785084,0.027825,-0.237339,-1.000000,0,239
1314888942.787406,1.786034,0.030242,-0.238281,-1.000000,0,240
1314888942.787423,1.786977,0.032664,-0.239214,-1.000000,0,241
1314888942.787441,1.787913,0.035093,-0.240139,-1.000000,0,242
1314888942.787458,1.776097,0.048299,-0.225228,-1.000000,0,243
1314888942.787476,1.775320,0.052043,-0.224035,-1.000000,0,244
1314888942.787493,1.777869,0.053006,-0.226972,-1.000000,0,245
1314888942.787510,1.787681,0.048059,-0.238910,-1.000000,0,246
1314888942.787528,1.788574,0.050488,-0.239784,-1.000000,0,247
1314888942.787545,1.789460,0.052923,-0.240649,-1.000000,0,248
1314888942.787562,1.790902,0.054918,-0.242203,-1.000000,0,249
1314888942.787580,1.791776,0.057367,-0.243054,-1.000000,0,250
1314888942.787597,1.789816,0.062007,-0.240399,-1.000000,0,251
1314888942.787614,1.786701,0.067481,-0.236322,-1.000000,0,252
1314888942.787632,1.787539,0.069898,-0.237131,-1.000000,0,253
1314888942.787649,1.784952,0.074874,-0.233713,-1.000000,0,254
1314888942.787667,1.785768,0.077278,-0.234498,-1.000000,0,255
1314888942.787684,1.772271,0.090126,-0.217631,-1.000000,0,256
1314888942.787701,1.769600,0.094923,-0.214126,-1.000000,0,257
1314888942.787719,1.770355,0.097218,-0.214848,-1.000000,0,258
1314888942.787736,1.771105,0.099518,-0.215562,-1.000000,0,259
1314888942.787753,1.782819,0.094190,-0.229773,-1.000000,0,260
1314888942.787771,1.791682,0.091006,-0.240462,-1.000000,0,261
1314888942.787788,1.792454,0.093452,-0.241192,-1.000000,0,262
1314888942.787805,1.785082,0.101357,-0.231913,-1.000000,0,263
1314888942.787823,1.778833,0.108383,-0.224024,-1.000000,0,264
1314888942.787840,1.779553,0.110737,-0.224699,-1.000000,0,265
1314888942.787858,1.780266,0.113095,-0.225367,-1.000000,0,266
1314888942.787875,1.780972,0.115458,-0.226026,-1.000000,0,267
1314888942.787892,1.781085,0.118194,-0.225957,-1.000000,0,268
1314888942.787910,1.782955,0.119830,-0.228042,-1.000000,0,269
1314888942.787927,1.782463,0.122932,-0.227234,-1.000000,0,270
1314888942.787944,1.779007,0.127808,-0.222796,-1.000000,0,271
1314888942.787961,1.782631,0.128392,-0.227029,-1.000000,0,272
1314888942.787979,1.783295,0.130766,-0.227637,-1.000000,0,273
1314888942.787996,1.783952,0.133145,-0.228237,-1.000000,0,274
1314888942.788014,1.784603,0.135527,-0.228829,-1.000000,0,275
1314888942.788031,1.787633,0.136565,-0.232326,-1.000000,0,276
1314888942.788049,1.788275,0.138972,-0.232906,-1.000000,0,277
1314888942.788066,1.789509,0.141053,-0.234208,-1.000000,0,278
1314888942.788083,1.786540,0.145418,-0.230384,-1.000000,0,279
1314888942.788100,1.787156,0.147815,-0.230934,-1.000000,0,280
1314888942.788118,1.787766,0.150215,-0.231477,-1.000000,0,281
1314888942.788135,1.790781,0.151370,-0.234948,-1.000000,0,282
1314888942.788152,1.788966,0.155025,-0.232537,-1.000000,0,283
1314888942.788170,1.791976,0.156220,-0.235999,-1.000000,0,284
1314888942.788187,1.792563,0.158651,-0.236512,-1.000000,0,285
1314888942.788205,1.793143,0.161085,-0.237017,-1.000000,0,286
1314888942.788222,1.794933,0.162939,-0.238992,-1.000000,0,287
1314888942.788239,1.797328,0.164526,-0.241700,-1.000000,0,288
1314888942.788257,1.796064,0.167839,-0.239964,-1.000000,0,289
1314888942.788274,1.799062,0.169179,-0.243402,-1.000000,0,290
1314888942.788291,1.801450,0.170830,-0.246096,-1.000000,0,291
1314888942.788309,1.800160,0.174132,-0.244331,-1.000000,0,292
1314888942.788326,1.800698,0.176613,-0.244783,-1.000000,0,293
1314888942.788343,1.801229,0.179097,-0.245227,-1.000000,0,294
1314888942.788361,1.799293,0.182616,-0.242683,-1.000000,0,295
1314888942.788378,1.795493,0.186864,-0.237888,-1.000000,0,296
1314888942.788396,1.799697,0.187814,-0.242776,-1.000000,0,297
1314888942.788413,1.797107,0.191515,-0.239448,-1.000000,0,298
1314888942.788430,1.797595,0.193971,-0.239843,-1.000000,0,299
1314888942.788448,1.793739,0.198087,-0.234991,-1.000000,0,300
1314888942.788465,1.797310,0.199356,-0.239110,-1.000000,0,301
1314888942.788482,1.797777,0.201811,-0.239479,-1.000000,0,302
1314888942.788500,1.798236,0.204269,-0.239839,-1.000000,0,303
1314888942.788517,1.800557,0.206070,-0.242444,-1.000000,0,304
1314888942.788534,1.801005,0.208546,-0.242790,-1.000000,0,305
1314888942.788552,1.801446,0.211024,-0.243128,-1.000000,0,306
1314888942.788569,1.800630,0.213918,-0.241951,-1.000000,0,307
1314888942.788587,1.799178,0.217001,-0.240012,-1.000000,0,308
1314888942.788604,1.797089,0.220258,-0.237307,-1.000000,0,309
1314888942.788621,1.797495,0.222707,-0.237606,-1.000000,0,310
1314888942.788639,1.800407,0.224398,-0.240916,-1.000000,0,311
1314888942.788656,1.800803,0.226868,-0.241201,-1.000000,0,312
1314888942.788673,1.796787,0.230609,-0.236188,-1.000000,0,313
1314888942.788691,1.798425,0.232699,-0.237965,-1.000000,0,314
1314888942.788708,1.796274,0.235845,-0.235197,-1.000000,0,315
1314888942.788725,1.796637,0.238284,-0.235444,-1.000000,0,316
1314888942.788743,1.796992,0.240725,-0.235684,-1.000000,0,317
1314888942.788760,1.796076,0.243487,-0.234400,-1.000000,0,318
1314888942.788778,1.796417,0.245923,-0.234622,-1.000000,0,319
1314888942.788795,1.794216,0.248966,-0.231802,-1.000000,0,320
1314888942.788812,1.797078,0.250800,-0.235042,-1.000000,0,321
1314888942.788830,1.799303,0.252813,-0.237518,-1.000000,0,322
1314888942.788847,1.799619,0.255268,-0.237709,-1.000000,0,323
1314888942.788864,1.799927,0.257725,-0.237892,-1.000000,0,324
1314888942.788882,1.804683,0.259275,-0.243388,-1.000000,0,325
1314888942.788899,1.801797,0.262392,-0.239753,-1.000000,0,326
1314888942.788916,1.802085,0.264861,-0.239911,-1.000000,0,327
1314888942.788934,1.802367,0.267332,-0.240061,-1.000000,0,328
1314888942.788951,1.798173,0.270591,-0.234873,-1.000000,0,329
1314888942.788969,1.793326,0.273899,-0.228912,-1.000000,0,330
1314888942.788986,1.792940,0.276413,-0.228272,-1.000000,0,331
1314888942.789003,1.793827,0.278720,-0.229148,-1.000000,0,332
1314888942.789021,1.794068,0.281131,-0.229254,-1.000000,0,333
1314888942.789038,1.794942,0.283453,-0.230114,-1.000000,0,334
1314888942.789055,1.795169,0.285871,-0.230204,-1.000000,0,335
1314888942.789073,1.808220,0.286649,-0.245540,-1.000000,0,336
1314888942.789090,1.808441,0.289156,-0.245617,-1.000000,0,337
1314888942.789107,1.806086,0.291957,-0.242633,-1.000000,0,338
1314888942.789125,1.794083,0.295759,-0.228193,-1.000000,0,339
1314888942.789142,1.806491,0.296939,-0.242742,-1.000000,0,340
1314888942.789160,1.794461,0.300578,-0.228283,-1.000000,0,341
1314888942.789177,1.793996,0.303045,-0.227553,-1.000000,0,342
1314888942.789194,1.789016,0.305864,-0.221471,-1.000000,0,343
1314888942.789212,1.794332,0.307859,-0.227595,-1.000000,0,344
1314888942.789229,1.794490,0.310266,-0.227604,-1.000000,0,345
1314888942.789246,1.791417,0.312867,-0.223787,-1.000000,0,346
1314888942.789264,1.800591,0.314775,-0.234468,-1.000000,0,347
1314888942.789281,1.800731,0.317223,-0.234452,-1.000000,0,348
1314888942.789298,1.800864,0.319672,-0.234428,-1.000000,0,349
1314888942.789316,1.797116,0.322247,-0.229817,-1.000000,0,350
1314888942.789333,1.799172,0.324620,-0.232067,-1.000000,0,351
1314888942.789351,1.799283,0.327056,-0.232019,-1.000000,0,352
1314888942.789368,1.799388,0.329492,-0.231963,-1.000000,0,353
1314888942.789385,1.799486,0.331928,-0.231899,-1.000000,0,354
1314888942.789402,1.799577,0.334365,-0.231827,-1.000000,0,355
1314888942.789420,1.799661,0.336801,-0.231746,-1.000000,0,356
1314888942.789437,1.799091,0.339228,-0.230895,-1.000000,0,357
1314888942.789455,1.799809,0.341673,-0.231561,-1.000000,0,358
1314888942.789472,1.799872,0.344109,-0.231456,-1.000000,0,359
1314888942.789489,1.803166,0.346657,-0.235153,-1.000000,0,360
1314888942.789507,1.803216,0.349115,-0.235031,-1.000000,0,361
1314888942.789524,1.803259,0.351572,-0.234901,-1.000000,0,362
1314888942.789541,1.800705,0.353887,-0.231718,-1.000000,0,363
1314888942.789559,1.800734,0.356325,-0.231572,-1.000000,0,364
1314888942.789576,1.800756,0.358764,-0.231418,-1.000000,0,365
1314888942.789593,1.802715,0.361348,-0.233538,-1.000000,0,366
1314888942.789611,1.804018,0.363904,-0.234887,-1.000000,0,367
1314888942.789628,1.804020,0.366363,-0.234708,-1.000000,0,368
1314888942.789646,1.804014,0.368821,-0.234520,-1.000000,0,369
1314888942.789663,1.785220,0.369365,-0.212311,-1.000000,0,370
1314888942.789680,1.785202,0.371696,-0.212117,-1.000000,0,371
1314888942.789698,1.785177,0.374026,-0.211916,-1.000000,0,372
1314888942.789715,1.793563,0.377382,-0.221560,-1.000000,0,373
1314888942.789732,1.797408,0.380267,-0.225883,-1.000000,0,374
1314888942.789750,1.797362,0.382677,-0.225651,-1.000000,0,375
1314888942.789767,1.809607,0.386835,-0.239787,-1.000000,0,376
1314888942.789784,1.809544,0.389326,-0.239530,-1.000000,0,377
1314888942.789802,1.809475,0.391815,-0.239265,-1.000000,0,378
1314888942.789819,1.802283,0.393148,-0.230683,-1.000000,0,379
1314888942.789837,1.802201,0.395587,-0.230407,-1.000000,0,380
1314888942.789854,1.798880,0.397457,-0.226351,-1.000000,0,381
1314888942.789871,1.802017,0.400463,-0.229830,-1.000000,0,382
1314888942.789889,1.801914,0.402899,-0.229529,-1.000000,0,383
1314888942.789906,1.803097,0.405587,-0.230726,-1.000000,0,384