Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326903654.18855834,-1.40282500,-1.85361624,1.45280242,-1.00000000,0,0
1326903654.18857574,-1.39663827,-1.86174548,1.44756532,-1.00000000,0,1
1326903654.18859315,-1.39042449,-1.86983943,1.44230533,-1.00000000,0,2
1326903654.18861032,-1.38418376,-1.87789774,1.43702269,-1.00000000,0,3
1326903654.18862772,-1.37791622,-1.88592005,1.43171751,-1.00000000,0,4
1326903654.18864512,-1.37162185,-1.89390671,1.42638993,-1.00000000,0,5
1326903654.18866253,-1.36794686,-1.90547156,1.42326128,-1.00000000,0,6
1326903654.18867993,-1.36738229,-1.92138565,1.42274368,-1.00000000,0,7
1326903654.18869734,-1.36726224,-1.93805778,1.42259872,-1.00000000,0,8
1326903654.18871450,-1.37175500,-1.96135163,1.42632580,-1.00000000,0,9
1326903654.18873191,-1.48365688,-2.13683915,1.52021062,-1.00000000,0,10
1326903654.18874931,-1.49462223,-2.17124677,1.52936554,-1.00000000,0,11
1326903654.18876672,-1.48737574,-2.17989469,1.52323341,-1.00000000,0,12
1326903654.18878412,-1.48010051,-2.18850112,1.51707721,-1.00000000,0,13
1326903654.18880129,-1.46871936,-2.19109368,1.50747502,-1.00000000,0,14
1326903654.18881869,-1.45582831,-2.19134927,1.49660599,-1.00000000,0,15
1326903654.18883610,-1.44044054,-2.18773842,1.48364198,-1.00000000,0,16
1326903654.18885350,-1.40451753,-2.15303135,1.45344627,-1.00000000,0,17
1326903654.18887091,-1.39733195,-2.16116524,1.44736695,-1.00000000,0,18
1326903654.18888831,-1.38763392,-2.16545343,1.43917930,-1.00000000,0,19
1326903654.18890548,-1.38139629,-2.17501831,1.43389523,-1.00000000,0,20
1326903654.18892288,-1.37413752,-2.18301988,1.42775452,-1.00000000,0,21
1326903654.18894029,-1.36587310,-2.18944120,1.42077005,-1.00000000,0,22
1326903654.18895769,-1.32691956,-2.14716816,1.38803911,-1.00000000,0,23
1326903654.18897510,-1.28440034,-2.09829545,1.35231900,-1.00000000,0,24
1326903654.18899226,-1.27739763,-2.10574460,1.34639561,-1.00000000,0,25
1326903654.18900967,-1.27037024,-2.11315393,1.34045148,-1.00000000,0,26
1326903654.18902707,-1.26951265,-2.13070273,1.33968258,-1.00000000,0,27
1326903654.18904448,-1.26287591,-2.13885212,1.33406579,-1.00000000,0,28
1326903654.18906188,-1.25762331,-2.14933181,1.32960987,-1.00000000,0,29
1326903654.18907928,-1.25045049,-2.15662766,1.32354355,-1.00000000,0,30
1326903654.18909645,-1.24325335,-2.16388226,1.31745660,-1.00000000,0,31
1326903654.18911386,-1.23603189,-2.17109561,1.31134951,-1.00000000,0,32
1326903654.18913126,-1.22878659,-2.17826748,1.30522227,-1.00000000,0,33
1326903654.18914866,-1.21785307,-2.17898440,1.29600227,-1.00000000,0,34
1326903654.18916607,-1.21012616,-2.18524861,1.28947139,-1.00000000,0,35
1326903654.18918324,-1.19196951,-2.17290759,1.27419591,-1.00000000,0,36
1326903654.18920064,-1.18246830,-2.17578053,1.26617777,-1.00000000,0,37
1326903654.18921804,-1.17476022,-2.18183517,1.25966334,-1.00000000,0,38
1326903654.18923545,-1.16614544,-2.18621373,1.25238883,-1.00000000,0,39
1326903654.18925285,-1.15884972,-2.19298649,1.24622011,-1.00000000,0,40
1326903654.18927026,-1.15153158,-2.19971776,1.24003267,-1.00000000,0,41
1326903654.18928742,-1.15597343,-2.22860265,1.24370193,-1.00000000,0,42
1326903654.18930483,-1.15764296,-2.25263214,1.24504673,-1.00000000,0,43
1326903654.18932223,-1.15357280,-2.26597118,1.24158037,-1.00000000,0,44
1326903654.18933964,-1.15072060,-2.28179479,1.23913419,-1.00000000,0,45
1326903654.18935704,-1.14735985,-2.29679680,1.23626149,-1.00000000,0,46
1326903654.18937421,-1.14392114,-2.31180358,1.23332310,-1.00000000,0,47
1326903654.18939161,-1.14754140,-2.34103823,1.23629880,-1.00000000,0,48
1326903654.18940902,-1.14806962,-2.36448336,1.23668289,-1.00000000,0,49
1326903654.18942642,-1.14722085,-2.38545442,1.23591244,-1.00000000,0,50
1326903654.18944383,-1.14460897,-2.40308547,1.23366416,-1.00000000,0,51
1326903654.18946123,-1.14108431,-2.41903901,1.23065090,-1.00000000,0,52
1326903654.18947840,-1.13666403,-2.43330073,1.22688675,-1.00000000,0,53
1326903654.18949580,-1.13055873,-2.44415498,1.22171116,-1.00000000,0,54
1326903654.18951321,-1.13160491,-2.47033954,1.22252464,-1.00000000,0,55
1326903654.18953061,-1.14560747,-2.52480650,1.23418760,-1.00000000,0,56
1326903654.18954802,-1.14625347,-2.55118036,1.23466325,-1.00000000,0,57
1326903654.18956518,-1.14243877,-2.56815076,1.23140275,-1.00000000,0,58
1326903654.18958259,-1.13658977,-2.58081603,1.22643828,-1.00000000,0,59
1326903654.18959999,-1.13144994,-2.59519148,1.22206736,-1.00000000,0,60
1326903654.18961740,-1.12355590,-2.60349226,1.21539021,-1.00000000,0,61
1326903654.18963480,-1.12056839,-2.62304330,1.21282041,-1.00000000,0,62
1326903654.18965220,-1.12878597,-2.66873074,1.21962905,-1.00000000,0,63
1326903654.18966937,-2.08047724,-4.91588593,2.01611805,-1.00000000,0,64
1326903654.18968678,-2.15392756,-5.13957405,2.07745838,-1.00000000,0,65
1326903654.18970418,-2.13677788,-5.15193415,2.06296730,-1.00000000,0,66
1326903654.18972158,-2.17184615,-5.28991699,2.09217215,-1.00000000,0,67
1326903654.18973899,-2.18645835,-5.38080645,2.10425401,-1.00000000,0,68
1326903654.18975616,-2.18144870,-5.42514706,2.09991431,-1.00000000,0,69
1326903654.18977356,-2.16405916,-5.43943071,2.08521605,-1.00000000,0,70
1326903654.18979096,-2.14520144,-5.45006943,2.06928921,-1.00000000,0,71
1326903654.18980837,-2.12561274,-5.45881701,2.05275106,-1.00000000,0,72
1326903654.18982577,-2.10739779,-5.47101068,2.03736258,-1.00000000,0,73
1326903654.18984318,-2.10293341,-5.51883173,2.03347325,-1.00000000,0,74
1326903654.18986034,-2.17167544,-5.75918531,2.09080076,-1.00000000,0,75
1326903654.18987775,-2.18362832,-5.85417843,2.10062981,-1.00000000,0,76
1326903654.18989515,-2.16409421,-5.86669636,2.08412790,-1.00000000,0,77
1326903654.18991256,-2.14584994,-5.88270664,2.06870413,-1.00000000,0,78
1326903654.18992996,-2.15623307,-5.97717190,2.07721114,-1.00000000,0,79
1326903654.18994713,-2.14870715,-6.02391243,2.07074356,-1.00000000,0,80
1326903654.18996453,-2.13475871,-6.05345392,2.05890656,-1.00000000,0,81
1326903654.18998194,-2.12225795,-6.08749247,2.04827833,-1.00000000,0,82
1326903654.18999934,-2.10194612,-6.09965611,2.03112149,-1.00000000,0,83
1326903654.19001675,-1.38394964,-4.08967018,1.43103933,-1.00000000,0,84
1326903654.19003415,-1.36531734,-4.08303261,1.41534793,-1.00000000,0,85
1326903654.19005132,-1.35138512,-4.08999491,1.40358353,-1.00000000,0,86
1326903654.19006872,-1.32887781,-4.07118940,1.38465679,-1.00000000,0,87
1326903654.19008613,-1.31166399,-4.06783056,1.37015283,-1.00000000,0,88
1326903654.19010353,-1.29809105,-4.07540226,1.35868967,-1.00000000,0,89
1326903654.19012094,-1.28449285,-4.08289576,1.34720552,-1.00000000,0,90
1326903654.19013810,-1.27585506,-4.10602283,1.33986247,-1.00000000,0,91
1326903654.19015551,-1.26650751,-4.12727690,1.33192599,-1.00000000,0,92
1326903654.19017291,-1.25359750,-4.13737202,1.32101524,-1.00000000,0,93
1326903654.19019032,-1.24092889,-4.14832735,1.31030571,-1.00000000,0,94
1326903654.19020772,-1.22596395,-4.15177155,1.29767990,-1.00000000,0,95
1326903654.19022512,-1.21211135,-4.15885258,1.28598213,-1.00000000,0,96
1326903654.19024229,-1.19576287,-4.15744972,1.27220261,-1.00000000,0,97
1326903654.19025970,-1.17211521,-4.13068438,1.25233531,-1.00000000,0,98
1326903654.19027710,-1.15135372,-4.11309862,1.23487735,-1.00000000,0,99
1326903654.19029450,-1.13683426,-4.11693954,1.22262597,-1.00000000,0,100
1326903654.19031191,-1.11864090,-4.10753345,1.20731187,-1.00000000,0,101
1326903654.19032907,-1.10493588,-4.11400270,1.19574034,-1.00000000,0,102
1326903654.19034648,-1.09120941,-4.12039423,1.18415093,-1.00000000,0,103
1326903654.19036388,-1.07948375,-4.13426113,1.17422867,-1.00000000,0,104
1326903654.19038129,-1.06643856,-4.14334393,1.16320658,-1.00000000,0,105
1326903654.19039869,-1.05581808,-4.16182804,1.15420413,-1.00000000,0,106
1326903654.19041610,-1.04193223,-4.16793776,1.14248109,-1.00000000,0,107
1326903654.19043326,-1.04195309,-4.22906399,1.14233875,-1.00000000,0,108
1326903654.19045067,-1.03210795,-4.25221634,1.13397777,-1.00000000,0,109
1326903654.19046807,-2.07834315,-8.57925224,2.00473547,-1.00000000,0,110
1326903654.19048548,-2.06286287,-8.64549637,1.99151087,-1.00000000,0,111
1326903654.19050288,-2.04402423,-8.69930935,1.97548723,-1.00000000,0,112
1326903654.19052005,-2.00513315,-8.66889572,1.94277799,-1.00000000,0,113
1326903654.19053745,-1.99809301,-8.77516747,1.93656421,-1.00000000,0,114
1326903654.19055486,-1.96881521,-8.78657722,1.91185045,-1.00000000,0,115
1326903654.19057226,-1.93949938,-8.79781914,1.88710499,-1.00000000,0,116
1326903654.19058967,-1.72703874,-7.97626972,1.71012938,-1.00000000,0,117
1326903654.19060683,-1.70042670,-7.98614645,1.68766701,-1.00000000,0,118
1326903654.19062424,-1.66353083,-7.94768000,1.65666080,-1.00000000,0,119
1326903654.19064164,-1.64831519,-8.01123333,1.64366639,-1.00000000,0,120
1326903654.19065905,-1.62099087,-8.01776028,1.62061238,-1.00000000,0,121
1326903654.19067645,-1.59424067,-8.02703094,1.59803510,-1.00000000,0,122
1326903654.19069386,-1.55516279,-7.97417593,1.56522691,-1.00000000,0,123
1326903654.19071102,-1.52043533,-7.94138718,1.53603399,-1.00000000,0,124
1326903654.19072843,-1.47444463,-7.84818554,1.49750316,-1.00000000,0,125
1326903654.19074583,-1.44734812,-7.85176420,1.47464907,-1.00000000,0,126
1326903654.19076324,-1.41810572,-7.84351301,1.45001638,-1.00000000,0,127
1326903654.19078064,-1.39492834,-7.86817884,1.43041098,-1.00000000,0,128
1326903654.19079781,-1.37679434,-7.92196512,1.41498160,-1.00000000,0,129
1326903654.19081521,-1.35036409,-7.92984343,1.39267790,-1.00000000,0,130
1326903654.19083261,-1.30396473,-7.82039642,1.35384488,-1.00000000,0,131
1326903654.19085002,-1.27689588,-7.82199717,1.33101928,-1.00000000,0,132
1326903654.19086742,-1.24904311,-7.81854534,1.30754566,-1.00000000,0,133
1326903654.19088483,-1.22467864,-7.83646774,1.28695726,-1.00000000,0,134
1326903654.19090199,-1.19975924,-7.85131931,1.26590884,-1.00000000,0,135
1326903654.19091940,-1.17356503,-7.85818863,1.24380660,-1.00000000,0,136
1326903654.19093680,-1.13899183,-7.80894804,1.21478701,-1.00000000,0,137
1326903654.19095421,-1.10806620,-7.78206348,1.18878400,-1.00000000,0,138
1326903654.19097161,-1.08616459,-7.81692791,1.17022777,-1.00000000,0,139
1326903654.19098878,-1.06008554,-7.82314968,1.14822412,-1.00000000,0,140
1326903654.19100618,-1.03398561,-7.82922173,1.12620366,-1.00000000,0,141
1326903654.19102359,-1.00161624,-7.78783321,1.09902132,-1.00000000,0,142
1326903654.19104099,-0.97563422,-7.79357290,1.07710099,-1.00000000,0,143
1326903654.19105840,-0.96471471,-7.91959095,1.06756520,-1.00000000,0,144
1326903654.19107580,-0.94623476,-7.99031210,1.05179977,-1.00000000,0,145
1326903654.19109297,-0.92133307,-8.01055908,1.03075218,-1.00000000,0,146
1326903654.19111037,-0.89870262,-8.05144596,1.01156569,-1.00000000,0,147
1326903654.19112778,-0.87184161,-8.05659389,0.98890579,-1.00000000,0,148
1326903654.19114518,-0.86424667,-8.23985291,0.98202312,-1.00000000,0,149
1326903654.19116259,-0.83675712,-8.24480057,0.95883387,-1.00000000,0,150
1326903654.19117975,-0.79819411,-8.14052296,0.92659432,-1.00000000,0,151
1326903654.19119716,-0.76617551,-8.09548950,0.89971733,-1.00000000,0,152
1326903654.19121456,-0.73466051,-8.05223560,0.87326038,-1.00000000,0,153
1326903654.19123197,-0.70462644,-8.02168560,0.84801865,-1.00000000,0,154
1326903654.19124937,-0.67786503,-8.02572632,0.82544571,-1.00000000,0,155
1326903654.19126678,-0.65973842,-8.13200951,0.80988514,-1.00000000,0,156
1326903654.19128394,-0.63381875,-8.15071011,0.78798342,-1.00000000,0,157
1326903654.19130135,-0.60910165,-8.18618679,0.76705176,-1.00000000,0,158
1326903654.19131875,-0.58238375,-8.19764233,0.74449599,-1.00000000,0,159
1326903654.19133615,-0.55510640,-8.20197868,0.72148722,-1.00000000,0,160
1326903654.19135356,-0.52774388,-8.20516205,0.69840968,-1.00000000,0,161
1326903654.19137073,-0.49921808,-8.19025135,0.67439878,-1.00000000,0,162
1326903654.19138813,-0.47189483,-8.19311714,0.65135515,-1.00000000,0,163
1326903654.19140553,-0.31147364,-5.88308334,0.52214754,-1.00000000,0,164
1326903654.19142294,-0.27221498,-5.88663673,0.48903942,-1.00000000,0,165
1326903654.19144034,-0.36094764,-8.17007923,0.55787623,-1.00000000,0,166
1326903654.19145775,-0.33501425,-8.20210838,0.53592813,-1.00000000,0,167
1326903654.19147491,-0.30793703,-8.21102619,0.51307607,-1.00000000,0,168
1326903654.19149232,-0.28054485,-8.21279907,0.48997721,-1.00000000,0,169
1326903654.19150972,-0.25215849,-8.18544292,0.46611631,-1.00000000,0,170
1326903654.19152713,-0.22485183,-8.18689823,0.44309038,-1.00000000,0,171
1326903654.19154453,-0.19786936,-8.20019150,0.42030677,-1.00000000,0,172
1326903654.19156170,-0.17082666,-8.21433067,0.39747018,-1.00000000,0,173
1326903654.19157910,-0.14342380,-8.21532249,0.37436435,-1.00000000,0,174
1326903654.19159651,-0.11568684,-8.19716072,0.35102695,-1.00000000,0,175
1326903654.19161391,-0.08827100,-8.19283772,0.32792404,-1.00000000,0,176
1326903654.19163132,-0.06073592,-8.17435932,0.30475768,-1.00000000,0,177
1326903654.19164872,-0.03346664,-8.17472267,0.28176609,-1.00000000,0,178
1326903654.19166589,-0.00613923,-8.16093063,0.25876254,-1.00000000,0,179
1326903654.19168329,0.02106167,-8.19298172,0.23574573,-1.00000000,0,180
1326903654.19170070,0.04836947,-8.18387794,0.21274644,-1.00000000,0,181
1326903654.19171810,0.07567029,-8.18361759,0.18972990,-1.00000000,0,182
1326903654.19173551,0.10280325,-8.16520405,0.16690239,-1.00000000,0,183
1326903654.19175267,0.12996596,-8.15863514,0.14401880,-1.00000000,0,184
1326903654.19177008,0.15718240,-8.15790939,0.12107462,-1.00000000,0,185
1326903654.19178748,0.18480121,-8.17802238,0.09773667,-1.00000000,0,186
1326903654.19180489,0.21237618,-8.18997860,0.07445705,-1.00000000,0,187
1326903654.19182229,0.23954129,-8.18278599,0.05157307,-1.00000000,0,188
1326903654.19183969,0.26692587,-8.18443394,0.02848093,-1.00000000,0,189
1326903654.19185686,0.29413021,-8.17992973,0.00555684,-1.00000000,0,190
1326903654.19187427,0.32098594,-8.16628075,-0.01704940,-1.00000000,0,191
1326903654.19189167,0.34822747,-8.16446495,-0.04001188,-1.00000000,0,192
1326903654.19190907,0.37588900,-8.17247868,-0.06335419,-1.00000000,0,193
1326903654.19192648,0.40342671,-8.17633915,-0.08658123,-1.00000000,0,194
1326903654.19194365,0.43070161,-8.17405319,-0.10957062,-1.00000000,0,195
1326903654.19196105,0.45733759,-8.15964127,-0.13198960,-1.00000000,0,196
1326903654.19197845,0.48332629,-8.13510895,-0.15383637,-1.00000000,0,197
1326903654.19199586,0.50293821,-8.00576782,-0.17003280,-1.00000000,0,198
1326903654.19201326,0.47620153,-7.15190315,-0.14525750,-1.00000000,0,199
1326903654.19203067,0.47751996,-6.80854273,-0.14547086,-1.00000000,0,200
1326903654.19204783,0.50023174,-6.80585718,-0.16461208,-1.00000000,0,201
1326903654.19206524,0.50320172,-6.53231382,-0.16640049,-1.00000000,0,202
1326903654.19208264,0.50830108,-6.31060934,-0.17011979,-1.00000000,0,203
1326903654.19210005,0.50670457,-6.02334595,-0.16802230,-1.00000000,0,204
1326903654.19211745,0.50963622,-5.81375980,-0.16994572,-1.00000000,0,205
1326903654.19213462,0.50431347,-5.52478313,-0.16470218,-1.00000000,0,206
1326903654.19215202,0.50999677,-5.37997007,-0.16911486,-1.00000000,0,207
1326903654.19216943,0.50316745,-5.11114550,-0.16265389,-1.00000000,0,208
1326903654.19218683,0.50259775,-4.92582989,-0.16168880,-1.00000000,0,209
1326903654.19220424,0.50783455,-4.81101131,-0.16580358,-1.00000000,0,210
1326903654.19222164,0.50688905,-4.64371872,-0.16456875,-1.00000000,0,211
1326903654.19223881,0.50779569,-4.50425911,-0.16496837,-1.00000000,0,212
1326903654.19225621,0.50690961,-4.35696602,-0.16383597,-1.00000000,0,213
1326903654.19227362,0.50561160,-4.21471882,-0.16236952,-1.00000000,0,214
1326903654.19229102,0.50556988,-4.09135008,-0.16201162,-1.00000000,0,215
1326903654.19230843,0.50709206,-3.98781776,-0.16302413,-1.00000000,0,216
1326903654.19232559,0.50756621,-3.88138890,-0.16314548,-1.00000000,0,217
1326903654.19234300,0.50595969,-3.76418567,-0.16148442,-1.00000000,0,218
1326903654.19236040,0.50808686,-3.68156958,-0.16306174,-1.00000000,0,219
1326903654.19237781,0.50650328,-3.57537079,-0.16144881,-1.00000000,0,220
1326903654.19239521,0.50611502,-3.48303843,-0.16087997,-1.00000000,0,221
1326903654.19241261,0.50525880,-3.39176488,-0.15991929,-1.00000000,0,222
1326903654.19242978,0.50351906,-3.29860616,-0.15820885,-1.00000000,0,223
1326903654.19244719,0.50407046,-3.22516418,-0.15848157,-1.00000000,0,224
1326903654.19246459,0.50132078,-3.13314915,-0.15592262,-1.00000000,0,225
1326903654.19248199,0.50175917,-3.06572437,-0.15611586,-1.00000000,0,226
1326903654.19249940,0.50082701,-2.99248290,-0.15513840,-1.00000000,0,227
1326903654.19251657,0.49989027,-2.92224693,-0.15416488,-1.00000000,0,228
1326903654.19253397,0.50204712,-2.87357688,-0.15585601,-1.00000000,0,229
1326903654.19255137,0.49993417,-2.80151200,-0.15388602,-1.00000000,0,230
1326903654.19256878,0.49785379,-2.73245358,-0.15195140,-1.00000000,0,231
1326903654.19258618,0.50045973,-2.69270110,-0.15404451,-1.00000000,0,232
1326903654.19260359,0.50019193,-2.63837385,-0.15367657,-1.00000000,0,233
1326903654.19262075,0.50134844,-2.59382439,-0.15453511,-1.00000000,0,234
1326903654.19263816,0.50493205,-2.56388140,-0.15747812,-1.00000000,0,235
1326903654.19265556,0.50353462,-2.50872445,-0.15615565,-1.00000000,0,236
1326903654.19267297,0.50346583,-2.46235585,-0.15597636,-1.00000000,0,237
1326903654.19269037,0.50652969,-2.43346047,-0.15848392,-1.00000000,0,238
1326903654.19270754,0.50494939,-2.38233995,-0.15701783,-1.00000000,0,239
1326903654.19272494,0.50540328,-2.34287477,-0.15729728,-1.00000000,0,240
1326903654.19274235,0.50540268,-2.30248618,-0.15719113,-1.00000000,0,241
1326903654.19275975,0.50371671,-2.25539923,-0.15564647,-1.00000000,0,242
1326903654.19277716,0.50503486,-2.22377348,-0.15667510,-1.00000000,0,243
1326903654.19279456,0.50573128,-2.19025421,-0.15717453,-1.00000000,0,244
1326903654.19281173,0.50365436,-2.14525223,-0.15530577,-1.00000000,0,245
1326903654.19282913,0.50713032,-2.12619972,-0.15818650,-1.00000000,0,246
1326903654.19284654,0.50675458,-2.09087396,-0.15777728,-1.00000000,0,247
1326903654.19286394,0.50994045,-2.07184744,-0.16041353,-1.00000000,0,248
1326903654.19288135,0.50803626,-2.03181934,-0.15870345,-1.00000000,0,249
1326903654.19289851,0.50702041,-1.99662137,-0.15775493,-1.00000000,0,250
1326903654.19291592,0.50833517,-1.97194862,-0.15879881,-1.00000000,0,251
1326903654.19293332,0.50925905,-1.94634867,-0.15951076,-1.00000000,0,252
1326903654.19295073,0.50906652,-1.91697884,-0.15927157,-1.00000000,0,253
1326903654.19296813,0.50941294,-1.89049351,-0.15949437,-1.00000000,0,254
1326903654.19298553,0.50371063,-1.84132075,-0.15455812,-1.00000000,0,255
1326903654.19300270,0.50315028,-1.81304693,-0.15401179,-1.00000000,0,256
1326903654.19302011,0.50894612,-1.80935550,-0.15888852,-1.00000000,0,257
1326903654.19303751,0.50938153,-1.78584194,-0.15919414,-1.00000000,0,258
1326903654.19305491,0.51018476,-1.76424074,-0.15981483,-1.00000000,0,259
1326903654.19307232,0.50485480,-1.72105777,-0.15520820,-1.00000000,0,260
1326903654.19308949,0.50795573,-1.70892262,-0.15779087,-1.00000000,0,261
1326903654.19310689,0.50697911,-1.68273902,-0.15689895,-1.00000000,0,262
1326903654.19312429,0.50475627,-1.65286016,-0.15494668,-1.00000000,0,263
1326903654.19314170,0.50534964,-1.63330650,-0.15539581,-1.00000000,0,264
1326903654.19315910,0.51052076,-1.62961745,-0.15974596,-1.00000000,0,265
1326903654.19317651,0.50784987,-1.59985662,-0.15741628,-1.00000000,0,266
1326903654.19319367,0.50583762,-1.57294369,-0.15564933,-1.00000000,0,267
1326903654.19321108,0.50565511,-1.55257356,-0.15544218,-1.00000000,0,268
1326903654.19322848,0.50447947,-1.52946031,-0.15439057,-1.00000000,0,269
1326903654.19324589,0.50753736,-1.52024460,-0.15694454,-1.00000000,0,270
1326903654.19326329,0.50287342,-1.48705363,-0.15292558,-1.00000000,0,271
1326903654.19328046,0.49918953,-1.45762670,-0.14974269,-1.00000000,0,272
1326903654.19329786,0.50103986,-1.44572270,-0.15127158,-1.00000000,0,273
1326903654.19331527,0.49521515,-1.41090643,-0.14626968,-1.00000000,0,274
1326903654.19333267,0.49961358,-1.40729570,-0.14996856,-1.00000000,0,275
1326903654.19335008,0.50058365,-1.39361632,-0.15075064,-1.00000000,0,276
1326903654.19336748,0.50491828,-1.38997889,-0.15439564,-1.00000000,0,277
1326903654.19338465,0.50449204,-1.37267375,-0.15399098,-1.00000000,0,278
1326903654.19340205,0.50619543,-1.36175549,-0.15539852,-1.00000000,0,279
1326903654.19341946,0.50557798,-1.34450197,-0.15483284,-1.00000000,0,280
1326903654.19343686,0.50680745,-1.33270705,-0.15583858,-1.00000000,0,281
1326903654.19345427,0.50205481,-1.30468309,-0.15175834,-1.00000000,0,282
1326903654.19347143,0.50508016,-1.29834867,-0.15429240,-1.00000000,0,283
1326903654.19348884,0.50272048,-1.27762938,-0.15224877,-1.00000000,0,284
1326903654.19350624,0.50664407,-1.27399671,-0.15554726,-1.00000000,0,285
1326903654.19352365,0.50714773,-1.26139748,-0.15593889,-1.00000000,0,286
1326903654.19354105,0.50551575,-1.24346137,-0.15451610,-1.00000000,0,287
1326903654.19355845,0.50550556,-1.23002172,-0.15447235,-1.00000000,0,288
1326903654.19357562,0.50436664,-1.21394026,-0.15347004,-1.00000000,0,289
1326903654.19359303,0.50594860,-1.20498908,-0.15478039,-1.00000000,0,290
1326903654.19361043,0.50748003,-1.19604337,-0.15604812,-1.00000000,0,291
1326903654.19362783,0.50967747,-1.18886840,-0.15788200,-1.00000000,0,292
1326903654.19364524,0.50930774,-1.17552745,-0.15753537,-1.00000000,0,293
1326903654.19366241,0.50885820,-1.16221380,-0.15712157,-1.00000000,0,294
1326903654.19367981,0.50649369,-1.14454603,-0.15508184,-1.00000000,0,295
1326903654.19369721,0.50365055,-1.12605405,-0.15263641,-1.00000000,0,296
1326903654.19371462,0.50666004,-1.12157083,-0.15516198,-1.00000000,0,297
1326903654.19373202,0.51002467,-1.11794484,-0.15798917,-1.00000000,0,298
1326903654.19374943,0.51110184,-1.10909486,-0.15887418,-1.00000000,0,299
1326903654.19376659,0.51022106,-1.09592581,-0.15809718,-1.00000000,0,300
1326903654.19378400,0.50887722,-1.08192480,-0.15692753,-1.00000000,0,301
1326903654.19380140,0.50357515,-1.05934799,-0.15239835,-1.00000000,0,302
1326903654.19381881,0.50242478,-1.04630220,-0.15139431,-1.00000000,0,303
1326903654.19383621,0.50552100,-1.04271483,-0.15399536,-1.00000000,0,304
1326903654.19385338,0.50583041,-1.03313041,-0.15423113,-1.00000000,0,305
1326903654.19387078,0.50807929,-1.02782393,-0.15611330,-1.00000000,0,306
1326903654.19388819,0.50829351,-1.01826155,-0.15626889,-1.00000000,0,307
1326903654.19390559,0.50562149,-1.00278318,-0.15397561,-1.00000000,0,308
1326903654.19392300,0.50896567,-1.00003517,-0.15678790,-1.00000000,0,309
1326903654.19394040,0.50532788,-0.98293704,-0.15367618,-1.00000000,0,310
1326903654.19395757,0.50571495,-0.97430652,-0.15397996,-1.00000000,0,311
1326903654.19397497,0.50854838,-0.97072017,-0.15635940,-1.00000000,0,312
1326903654.19399238,0.50006539,-0.94455111,-0.14913899,-1.00000000,0,313
1326903654.19400978,0.50152987,-0.93850183,-0.15035784,-1.00000000,0,314
1326903654.19402719,0.50423551,-0.93494713,-0.15262964,-1.00000000,0,315
1326903654.19404435,0.50607264,-0.92972219,-0.15416485,-1.00000000,0,316
1326903654.19406176,0.50057948,-0.91044921,-0.14948317,-1.00000000,0,317
1326903654.19407916,0.50275081,-0.90608412,-0.15130243,-1.00000000,0,318
1326903654.19409657,0.50359654,-0.89924794,-0.15199754,-1.00000000,0,319
1326903654.19411397,0.50352985,-0.89078206,-0.15191922,-1.00000000,0,320
1326903654.19413137,0.50297517,-0.88151801,-0.15142733,-1.00000000,0,321
1326903654.19414854,0.49970764,-0.86739540,-0.14863551,-1.00000000,0,322
1326903654.19416595,0.50215411,-0.86387229,-0.15068892,-1.00000000,0,323
1326903654.19418335,0.49785423,-0.84820890,-0.14702275,-1.00000000,0,324
1326903654.19420075,0.49842539,-0.84147781,-0.14748666,-1.00000000,0,325
1326903654.19421816,0.50077724,-0.83797008,-0.14946032,-1.00000000,0,326
1326903654.19423532,0.50220108,-0.83284992,-0.15064737,-1.00000000,0,327
1326903654.19425273,0.50497842,-0.83012432,-0.15298176,-1.00000000,0,328