Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322941044.152498,4.164013,-3.405863,0.594591,-1.000000,0,1
1322941044.152515,4.164606,-3.408326,0.593267,-1.000000,0,2
1322941044.152532,4.165208,-3.410783,0.591937,-1.000000,0,3
1322941044.152550,4.165820,-3.413234,0.590602,-1.000000,0,4
1322941044.152567,4.171100,-3.413013,0.586582,-1.000000,0,5
1322941044.152585,4.174828,-3.413638,0.583470,-1.000000,0,6
1322941044.152602,4.180107,-3.413324,0.579485,-1.000000,0,7
1322941044.152619,4.180741,-3.415694,0.578160,-1.000000,0,8
1322941044.152637,4.181385,-3.418058,0.576831,-1.000000,0,9
1322941044.152654,4.181267,-3.420881,0.575932,-1.000000,0,10
1322941044.152671,4.180390,-3.424171,0.575457,-1.000000,0,11
1322941044.152689,4.181066,-3.426530,0.574106,-1.000000,0,12
1322941044.152706,4.181750,-3.428883,0.572748,-1.000000,0,13
1322941044.152723,4.183979,-3.430274,0.570530,-1.000000,0,14
1322941044.152741,4.181616,-3.434534,0.570869,-1.000000,0,15
1322941044.152758,4.183096,-3.436391,0.569069,-1.000000,0,16
1322941044.152776,4.183819,-3.438724,0.567688,-1.000000,0,17
1322941044.152793,4.183789,-3.441544,0.566722,-1.000000,0,18
1322941044.152810,4.184532,-3.443869,0.565329,-1.000000,0,19
1322941044.152828,4.185285,-3.446187,0.563932,-1.000000,0,20
1322941044.152845,4.186047,-3.448500,0.562529,-1.000000,0,21
1322941044.152862,4.186060,-3.451313,0.561531,-1.000000,0,22
1322941044.152880,4.186085,-3.454127,0.560524,-1.000000,0,23
1322941044.152897,4.173274,-3.465677,0.566410,-1.000000,0,24
1322941044.152914,4.173343,-3.468553,0.565347,-1.000000,0,25
1322941044.152932,4.173425,-3.471429,0.564274,-1.000000,0,26
1322941044.152949,4.173518,-3.474306,0.563191,-1.000000,0,27
1322941044.152966,4.168369,-3.480880,0.564879,-1.000000,0,28
1322941044.152984,4.166248,-3.485377,0.564947,-1.000000,0,29
1322941044.153001,4.167139,-3.487755,0.563421,-1.000000,0,30
1322941044.153018,4.164306,-3.492818,0.563841,-1.000000,0,31
1322941044.153036,4.165223,-3.495200,0.562294,-1.000000,0,32
1322941044.153053,4.166150,-3.497574,0.560741,-1.000000,0,33
1322941044.153071,4.164116,-3.502137,0.560718,-1.000000,0,34
1322941044.153088,4.165067,-3.504511,0.559146,-1.000000,0,35
1322941044.153105,4.164549,-3.507989,0.558328,-1.000000,0,36
1322941044.153123,4.161092,-3.513711,0.559001,-1.000000,0,37
1322941044.153140,4.161347,-3.516653,0.557771,-1.000000,0,38
1322941044.153157,4.162351,-3.519029,0.556158,-1.000000,0,39
1322941044.153175,4.162630,-3.521966,0.554911,-1.000000,0,40
1322941044.153192,4.163654,-3.524330,0.553286,-1.000000,0,41
1322941044.153209,4.163957,-3.527262,0.552022,-1.000000,0,42
1322941044.153227,4.162813,-3.531353,0.551474,-1.000000,0,43
1322941044.153244,4.159503,-3.537205,0.551988,-1.000000,0,44
1322941044.153262,4.160582,-3.539571,0.550320,-1.000000,0,45
1322941044.153279,4.161670,-3.541930,0.548648,-1.000000,0,46
1322941044.153296,4.165662,-3.541908,0.545558,-1.000000,0,47
1322941044.153314,4.166764,-3.544238,0.543885,-1.000000,0,48
1322941044.153331,4.167875,-3.546559,0.542208,-1.000000,0,49
1322941044.153348,4.160370,-3.556107,0.544681,-1.000000,0,50
1322941044.153366,4.161519,-3.558451,0.542966,-1.000000,0,51
1322941044.153383,4.162679,-3.560787,0.541246,-1.000000,0,52
1322941044.153400,4.163848,-3.563115,0.539521,-1.000000,0,53
1322941044.153418,4.165027,-3.565435,0.537792,-1.000000,0,54
1322941044.153435,4.166216,-3.567746,0.536059,-1.000000,0,55
1322941044.153453,4.156779,-3.579384,0.539296,-1.000000,0,56
1322941044.153470,4.156598,-3.582977,0.538176,-1.000000,0,57
1322941044.153487,4.155727,-3.587203,0.537367,-1.000000,0,58
1322941044.153505,4.156989,-3.589544,0.535567,-1.000000,0,59
1322941044.153522,4.160367,-3.589971,0.532796,-1.000000,0,60
1322941044.153539,4.170749,-3.583988,0.526841,-1.000000,0,61
1322941044.153557,4.172012,-3.586252,0.525066,-1.000000,0,62
1322941044.153574,4.173285,-3.588507,0.523287,-1.000000,0,63
1322941044.153591,4.165530,-3.599172,0.525560,-1.000000,0,64
1322941044.153609,4.159218,-3.608607,0.527146,-1.000000,0,65
1322941044.153626,4.157796,-3.613525,0.526523,-1.000000,0,66
1322941044.153644,4.159158,-3.615831,0.524657,-1.000000,0,67
1322941044.153661,4.160530,-3.618127,0.522787,-1.000000,0,68
1322941044.153678,4.167399,-3.615110,0.518515,-1.000000,0,69
1322941044.153696,4.168775,-3.617364,0.516657,-1.000000,0,70
1322941044.153713,4.170844,-3.618938,0.514499,-1.000000,0,71
1322941044.153730,4.173598,-3.619825,0.512051,-1.000000,0,72
1322941044.153748,4.173640,-3.623392,0.510766,-1.000000,0,73
1322941044.153765,4.175053,-3.625604,0.508893,-1.000000,0,74
1322941044.153782,4.177150,-3.627126,0.506732,-1.000000,0,75
1322941044.153800,4.177907,-3.630000,0.505136,-1.000000,0,76
1322941044.153817,4.179348,-3.632184,0.503251,-1.000000,0,77
1322941044.153835,4.176785,-3.638498,0.503023,-1.000000,0,78
1322941044.153852,4.182258,-3.636522,0.499470,-1.000000,0,79
1322941044.153869,4.176414,-3.646331,0.500562,-1.000000,0,80
1322941044.153887,4.177915,-3.648507,0.498633,-1.000000,0,81
1322941044.153904,4.176782,-3.653480,0.497767,-1.000000,0,82
1322941044.153921,4.178309,-3.655648,0.495821,-1.000000,0,83
1322941044.153939,4.179190,-3.658514,0.494132,-1.000000,0,84
1322941044.153956,4.177465,-3.664216,0.493469,-1.000000,0,85
1322941044.153973,4.179033,-3.666370,0.491496,-1.000000,0,86
1322941044.153991,4.179310,-3.669946,0.490026,-1.000000,0,87
1322941044.154008,4.172471,-3.681429,0.491302,-1.000000,0,88
1322941044.154026,4.173452,-3.684316,0.489527,-1.000000,0,89
1322941044.154043,4.173803,-3.687922,0.487989,-1.000000,0,90
1322941044.154060,4.174815,-3.690801,0.486193,-1.000000,0,91
1322941044.154078,4.176480,-3.692946,0.484148,-1.000000,0,92
1322941044.154095,4.179431,-3.693615,0.481624,-1.000000,0,93
1322941044.154112,4.179839,-3.697202,0.480048,-1.000000,0,94
1322941044.154130,4.175831,-3.705956,0.480086,-1.000000,0,95
1322941044.154147,4.176291,-3.709562,0.478463,-1.000000,0,96
1322941044.154164,4.177398,-3.712425,0.476599,-1.000000,0,97
1322941044.154182,4.172877,-3.721996,0.476748,-1.000000,0,98
1322941044.154199,4.171533,-3.727865,0.475730,-1.000000,0,99
1322941044.154217,4.171466,-3.732247,0.474244,-1.000000,0,100
1322941044.154234,4.173283,-3.734371,0.472088,-1.000000,0,101
1322941044.154251,4.174491,-3.737241,0.470144,-1.000000,0,102
1322941044.154269,4.175714,-3.740104,0.468190,-1.000000,0,103
1322941044.154286,4.174496,-3.746007,0.467063,-1.000000,0,104
1322941044.154303,4.173923,-3.751159,0.465699,-1.000000,0,105
1322941044.154321,4.175812,-3.753254,0.463498,-1.000000,0,106
1322941044.154338,4.177712,-3.755336,0.461293,-1.000000,0,107
1322941044.154355,4.181433,-3.755090,0.458492,-1.000000,0,108
1322941044.154373,4.177927,-3.764110,0.458046,-1.000000,0,109
1322941044.154390,4.179869,-3.766171,0.455816,-1.000000,0,110
1322941044.154408,4.181820,-3.768220,0.453583,-1.000000,0,111
1322941044.154425,4.183780,-3.770256,0.451348,-1.000000,0,112
1322941044.154442,4.185750,-3.772281,0.449109,-1.000000,0,113
1322941044.154459,4.188319,-3.773506,0.446685,-1.000000,0,114
1322941044.154477,4.194418,-3.769979,0.443191,-1.000000,0,115
1322941044.154494,4.196396,-3.771947,0.440965,-1.000000,0,116
1322941044.154512,4.198383,-3.773902,0.438737,-1.000000,0,117
1322941044.154529,4.199799,-3.776642,0.436677,-1.000000,0,118
1322941044.154546,4.200074,-3.780971,0.434944,-1.000000,0,119
1322941044.154564,4.196920,-3.790107,0.434184,-1.000000,0,120
1322941044.154581,4.196110,-3.796060,0.432723,-1.000000,0,121
1322941044.154598,4.194194,-3.803635,0.431551,-1.000000,0,122
1322941044.154616,4.192322,-3.811228,0.430338,-1.000000,0,123
1322941044.154633,4.187102,-3.823703,0.430010,-1.000000,0,124
1322941044.154650,4.185334,-3.831348,0.428698,-1.000000,0,125
1322941044.154668,4.179687,-3.844714,0.428387,-1.000000,0,126
1322941044.154685,4.179142,-3.850777,0.426683,-1.000000,0,127
1322941044.154703,4.173634,-3.864221,0.426237,-1.000000,0,128
1322941044.154720,4.173181,-3.870321,0.424448,-1.000000,0,129
1322941044.154737,4.175515,-3.872310,0.421939,-1.000000,0,130
1322941044.154755,4.176215,-3.876762,0.419832,-1.000000,0,131
1322941044.154772,4.166040,-3.897771,0.420353,-1.000000,0,132
1322941044.154789,4.161961,-3.909734,0.419318,-1.000000,0,133
1322941044.154807,4.160113,-3.918405,0.417709,-1.000000,0,134
1322941044.154824,4.156169,-3.930431,0.416548,-1.000000,0,135
1322941044.154841,4.158711,-3.932456,0.413864,-1.000000,0,136
1322941044.154859,4.161264,-3.934466,0.411179,-1.000000,0,137
1322941044.154876,4.163297,-3.937300,0.408606,-1.000000,0,138
1322941044.154894,4.153234,-3.959503,0.408621,-1.000000,0,139
1322941044.154911,4.152215,-3.967429,0.406629,-1.000000,0,140
1322941044.154928,4.153850,-3.971134,0.404060,-1.000000,0,141
1322941044.154946,4.156542,-3.973134,0.401269,-1.000000,0,142
1322941044.154963,4.159244,-3.975118,0.398476,-1.000000,0,143
1322941044.154980,4.161957,-3.977085,0.395681,-1.000000,0,144
1322941044.154998,4.164678,-3.979037,0.392884,-1.000000,0,145
1322941044.155015,4.161318,-3.991250,0.391205,-1.000000,0,146
1322941044.155032,4.157023,-4.005209,0.389637,-1.000000,0,147
1322941044.155050,4.153820,-4.017484,0.387814,-1.000000,0,148
1322941044.155067,4.154687,-4.022891,0.385243,-1.000000,0,149
1322941044.155085,4.157574,-4.024839,0.382320,-1.000000,0,150
1322941044.155102,4.158988,-4.029368,0.379632,-1.000000,0,151
1322941044.155119,4.161903,-4.031287,0.376698,-1.000000,0,152
1322941044.155137,4.161897,-4.038406,0.374203,-1.000000,0,153
1322941044.155154,4.155624,-4.056858,0.372593,-1.000000,0,154
1322941044.155171,4.157673,-4.060516,0.369720,-1.000000,0,155
1322941044.155189,4.157343,-4.068539,0.367159,-1.000000,0,156
1322941044.155206,4.155155,-4.080075,0.364808,-1.000000,0,157
1322941044.155223,4.156833,-4.084603,0.361917,-1.000000,0,158
1322941044.155241,4.155239,-4.095285,0.359404,-1.000000,0,159
1322941044.155258,4.158395,-4.097164,0.356295,-1.000000,0,160
1322941044.155276,4.159234,-4.103442,0.353441,-1.000000,0,161
1322941044.155293,4.155485,-4.118570,0.351039,-1.000000,0,162
1322941044.155310,4.154591,-4.128408,0.348280,-1.000000,0,163
1322941044.155328,4.154216,-4.137368,0.345426,-1.000000,0,164
1322941044.155345,4.157529,-4.139214,0.342207,-1.000000,0,165
1322941044.155362,4.159950,-4.142824,0.339062,-1.000000,0,166
1322941044.155380,4.163288,-4.144635,0.335836,-1.000000,0,167
1322941044.155397,4.164411,-4.150900,0.332766,-1.000000,0,168
1322941044.155414,4.161149,-4.166126,0.329952,-1.000000,0,169
1322941044.155432,4.164576,-4.167908,0.326668,-1.000000,0,170
1322941044.155449,4.162339,-4.181364,0.323680,-1.000000,0,171
1322941044.155467,4.160189,-4.194840,0.320618,-1.000000,0,172
1322941044.155484,4.143061,-4.239919,0.318084,-1.000000,0,173
1322941044.155501,4.122382,-4.293255,0.315408,-1.000000,0,174
1322941044.155519,4.109270,-4.331342,0.312213,-1.000000,0,175
1322941044.155536,4.113267,-4.333250,0.308442,-1.000000,0,176
1322941044.155553,4.116437,-4.336951,0.304683,-1.000000,0,177
1322941044.155571,4.120046,-4.339725,0.300909,-1.000000,0,178
1322941044.155588,4.123671,-4.342479,0.297130,-1.000000,0,179
1322941044.155605,4.124447,-4.351599,0.293327,-1.000000,0,180
1322941044.155623,4.126094,-4.358889,0.289489,-1.000000,0,181
1322941044.155640,4.130209,-4.360683,0.285668,-1.000000,0,182
1322941044.155658,4.134334,-4.362452,0.281846,-1.000000,0,183
1322941044.155675,4.142838,-4.354104,0.278178,-1.000000,0,184
1322941044.155692,4.158379,-4.329164,0.274874,-1.000000,0,185
1322941044.155710,4.162411,-4.330813,0.271166,-1.000000,0,186
1322941044.155727,4.170333,-4.323224,0.267683,-1.000000,0,187
1322941044.155744,4.174354,-4.324814,0.264005,-1.000000,0,188
1322941044.155762,4.174185,-4.336544,0.260019,-1.000000,0,189
1322941044.155779,4.177880,-4.339026,0.256281,-1.000000,0,190
1322941044.155796,4.180465,-4.344266,0.252436,-1.000000,0,191
1322941044.155814,4.183828,-4.347638,0.248642,-1.000000,0,192
1322941044.155831,4.185367,-4.355633,0.244642,-1.000000,0,193
1322941044.155849,4.188790,-4.358973,0.240814,-1.000000,0,194
1322941044.155866,4.190057,-4.367878,0.236705,-1.000000,0,195
1322941044.155883,4.188504,-4.384231,0.232170,-1.000000,0,196
1322941044.155900,4.188488,-4.396862,0.227749,-1.000000,0,197
1322941044.155918,4.192800,-4.398289,0.223903,-1.000000,0,198
1322941044.155935,4.195369,-4.404365,0.219776,-1.000000,0,199
1322941044.155953,4.199715,-4.405748,0.215919,-1.000000,0,200
1322941044.155970,4.200286,-4.417412,0.211382,-1.000000,0,201
1322941044.155987,4.201958,-4.426260,0.206978,-1.000000,0,202
1322941044.156005,4.204028,-4.434160,0.202599,-1.000000,0,203
1322941044.156022,4.203142,-4.450506,0.197550,-1.000000,0,204
1322941044.156039,4.202367,-4.466856,0.192412,-1.000000,0,205
1322941044.156057,4.204984,-4.473794,0.187946,-1.000000,0,206
1322941044.156074,4.205050,-4.488257,0.182818,-1.000000,0,207
1322941044.156091,4.190100,-4.547056,0.173778,-1.000000,0,208
1322941044.156109,3.768678,-5.812625,0.056533,-1.000000,0,209
1322941044.156126,3.777897,-5.814991,0.048550,-1.000000,0,210
1322941044.156144,3.787133,-5.817305,0.040571,-1.000000,0,211
1322941044.156161,3.808422,-5.782650,0.036217,-1.000000,0,212
1322941044.156178,3.818480,-5.781990,0.028644,-1.000000,0,213
1322941044.156196,3.828234,-5.782223,0.020995,-1.000000,0,214
1322941044.156213,3.837392,-5.784299,0.013160,-1.000000,0,215
1322941044.156230,3.845976,-5.788225,0.005122,-1.000000,0,216
1322941044.156248,3.854003,-5.794003,-0.003135,-1.000000,0,217
1322941044.156265,3.842709,-5.863456,-0.018750,-1.000000,0,218
1322941044.156282,3.813324,-5.994813,-0.042058,-1.000000,0,219
1322941044.156300,3.754350,-6.229149,-0.078554,-1.000000,0,220
1322941044.156317,3.738872,-6.320791,-0.098712,-1.000000,0,221
1322941044.156335,3.749408,-6.324758,-0.108280,-1.000000,0,222
1322941044.156352,3.760520,-6.326759,-0.117604,-1.000000,0,223
1322941044.156369,3.771650,-6.328698,-0.126920,-1.000000,0,224
1322941044.156387,3.795027,-6.286631,-0.130293,-1.000000,0,225
1322941044.156404,3.811552,-6.268350,-0.136697,-1.000000,0,226
1322941044.156421,3.822509,-6.270072,-0.145803,-1.000000,0,227
1322941044.156439,3.833483,-6.271733,-0.154901,-1.000000,0,228
1322941044.156456,3.841189,-6.285780,-0.165812,-1.000000,0,229
1322941044.156473,3.845760,-6.312232,-0.178642,-1.000000,0,230
1322941044.156491,3.856665,-6.314689,-0.187967,-1.000000,0,231
1322941044.156508,3.865896,-6.323798,-0.198327,-1.000000,0,232
1322941044.156526,3.875435,-6.331894,-0.208570,-1.000000,0,233
1322941044.156543,3.888102,-6.327460,-0.216841,-1.000000,0,234
1322941044.156560,3.899348,-6.328719,-0.226009,-1.000000,0,235
1322941044.156578,3.910839,-6.328958,-0.235009,-1.000000,0,236
1322941044.156595,3.924819,-6.318568,-0.242209,-1.000000,0,237
1322941044.156612,3.943177,-6.288890,-0.246036,-1.000000,0,238
1322941044.156630,3.961333,-6.259132,-0.249678,-1.000000,0,239
1322941044.156647,3.982087,-6.216795,-0.250920,-1.000000,0,240
1322941044.156664,4.004033,-6.167642,-0.250695,-1.000000,0,241
1322941044.156682,4.027726,-6.108783,-0.248418,-1.000000,0,242
1322941044.156699,4.051009,-6.049838,-0.245793,-1.000000,0,243
1322941044.156717,4.072873,-5.995622,-0.243727,-1.000000,0,244
1322941044.156734,4.094359,-5.941328,-0.241341,-1.000000,0,245
1322941044.156751,4.119369,-5.867702,-0.234902,-1.000000,0,246
1322941044.156769,4.142138,-5.802665,-0.229740,-1.000000,0,247
1322941044.156786,4.158053,-5.770305,-0.230730,-1.000000,0,248
1322941044.156803,4.180767,-5.701281,-0.224126,-1.000000,0,249
1322941044.156821,4.198100,-5.658203,-0.222454,-1.000000,0,250
1322941044.156838,4.214066,-5.620849,-0.221731,-1.000000,0,251
1322941044.156855,4.225760,-5.605604,-0.225452,-1.000000,0,252
1322941044.156873,4.243168,-5.557547,-0.222091,-1.000000,0,253
1322941044.156890,4.256888,-5.528712,-0.222615,-1.000000,0,254
1322941044.156908,4.269917,-5.502721,-0.223601,-1.000000,0,255
1322941044.156925,4.284535,-5.466086,-0.222084,-1.000000,0,256
1322941044.156942,4.297955,-5.435188,-0.221651,-1.000000,0,257
1322941044.156960,4.310392,-5.409067,-0.222132,-1.000000,0,258
1322941044.156977,4.322950,-5.380977,-0.222016,-1.000000,0,259
1322941044.156994,4.335608,-5.350923,-0.221288,-1.000000,0,260
1322941044.157012,4.348488,-5.317941,-0.219705,-1.000000,0,261
1322941044.157029,4.359039,-5.299373,-0.221374,-1.000000,0,262
1322941044.157046,4.370966,-5.270175,-0.220379,-1.000000,0,263
1322941044.157064,4.383622,-5.234204,-0.217573,-1.000000,0,264
1322941044.157081,4.392658,-5.223236,-0.220734,-1.000000,0,265
1322941044.157099,4.402757,-5.203569,-0.221667,-1.000000,0,266
1322941044.157116,4.414194,-5.172323,-0.219573,-1.000000,0,267
1322941044.157133,4.423388,-5.157408,-0.221472,-1.000000,0,268
1322941044.157151,4.433639,-5.132842,-0.220802,-1.000000,0,269
1322941044.157168,4.443496,-5.110174,-0.220494,-1.000000,0,270
1322941044.157185,4.455153,-5.070177,-0.215499,-1.000000,0,271
1322941044.157202,4.464109,-5.052270,-0.216162,-1.000000,0,272
1322941044.157220,4.473248,-5.031456,-0.215948,-1.000000,0,273
1322941044.157237,4.482245,-5.010619,-0.215614,-1.000000,0,274
1322941044.157255,4.490246,-4.998401,-0.217533,-1.000000,0,275
1322941044.157272,4.499261,-4.974640,-0.216188,-1.000000,0,276
1322941044.157290,4.507585,-4.956618,-0.216321,-1.000000,0,277
1322941044.157307,4.514692,-4.951040,-0.219878,-1.000000,0,278
1322941044.157324,4.523946,-4.919555,-0.216006,-1.000000,0,279
1322941044.157341,4.532207,-4.897643,-0.214724,-1.000000,0,280
1322941044.157359,4.539063,-4.891995,-0.218062,-1.000000,0,281
1322941044.157376,4.546659,-4.875791,-0.218268,-1.000000,0,282
1322941044.157393,4.554879,-4.849048,-0.215258,-1.000000,0,283
1322941044.157411,4.561711,-4.840463,-0.217546,-1.000000,0,284
1322941044.157428,4.569742,-4.811790,-0.213713,-1.000000,0,285
1322941044.157446,4.576337,-4.804123,-0.216138,-1.000000,0,286
1322941044.157463,4.582621,-4.801205,-0.219989,-1.000000,0,287
1322941044.157480,4.590022,-4.776321,-0.216997,-1.000000,0,288
1322941044.157498,4.596793,-4.760967,-0.216862,-1.000000,0,289
1322941044.157515,4.604007,-4.733218,-0.212719,-1.000000,0,290
1322941044.157532,4.610949,-4.707377,-0.209035,-1.000000,0,291
1322941044.157550,4.616973,-4.701515,-0.211651,-1.000000,0,292
1322941044.157567,4.623183,-4.688977,-0.212069,-1.000000,0,293
1322941044.157584,4.629142,-4.682124,-0.214287,-1.000000,0,294
1322941044.157602,4.635917,-4.642033,-0.205471,-1.000000,0,295
1322941044.157619,4.646619,-4.411359,-0.132806,-1.000000,0,296
1322941044.157637,4.654013,-4.268198,-0.088292,-1.000000,0,297
1322941044.157654,4.658735,-4.235073,-0.080328,-1.000000,0,298
1322941044.157671,4.662958,-4.225631,-0.080291,-1.000000,0,299
1322941044.157689,4.667083,-4.220907,-0.081834,-1.000000,0,300
1322941044.157706,4.671167,-4.219947,-0.084665,-1.000000,0,301
1322941044.157723,4.675250,-4.216136,-0.086496,-1.000000,0,302
1322941044.157741,4.679320,-4.214195,-0.088972,-1.000000,0,303
1322941044.157758,4.683397,-4.214117,-0.092108,-1.000000,0,304
1322941044.157775,4.687577,-4.222486,-0.098289,-1.000000,0,305
1322941044.157793,4.691686,-4.221415,-0.101101,-1.000000,0,306
1322941044.157810,4.696060,-4.234409,-0.109056,-1.000000,0,307
1322941044.157828,4.700220,-4.233283,-0.111889,-1.000000,0,308
1322941044.157845,4.704380,-4.232136,-0.114713,-1.000000,0,309
1322941044.157862,4.708765,-4.238456,-0.120335,-1.000000,0,310
1322941044.157880,4.712952,-4.237258,-0.123163,-1.000000,0,311
1322941044.157897,4.717244,-4.238841,-0.127049,-1.000000,0,312
1322941044.157914,4.721440,-4.237598,-0.129868,-1.000000,0,313
1322941044.157932,4.725634,-4.236334,-0.132679,-1.000000,0,314
1322941044.157949,4.729828,-4.235048,-0.135481,-1.000000,0,315
1322941044.157966,4.734120,-4.235601,-0.139005,-1.000000,0,316
1322941044.157984,4.738001,-4.228699,-0.139594,-1.000000,0,317
1322941044.158001,4.742177,-4.227354,-0.142363,-1.000000,0,318
1322941044.158019,4.746772,-4.232474,-0.147725,-1.000000,0,319
1322941044.158036,4.751351,-4.236631,-0.152737,-1.000000,0,320
1322941044.158053,4.755636,-4.236132,-0.155887,-1.000000,0,321
1322941044.158071,4.759856,-4.234687,-0.158654,-1.000000,0,322
1322941044.158088,4.764001,-4.232299,-0.161031,-1.000000,0,323
1322941044.158105,4.768291,-4.231734,-0.164162,-1.000000,0,324
1322941044.158123,4.772506,-4.230225,-0.166902,-1.000000,0,325
1322941044.158140,4.777395,-4.236039,-0.172737,-1.000000,0,326
1322941044.158157,4.781634,-4.234478,-0.175478,-1.000000,0,327
1322941044.158175,4.785871,-4.232896,-0.178210,-1.000000,0,328
1322941044.158192,4.790106,-4.231293,-0.180933,-1.000000,0,329
1322941044.158210,4.794339,-4.229669,-0.183647,-1.000000,0,330
1322941044.158227,4.798671,-4.228935,-0.186751,-1.000000,0,331
1322941044.158244,4.804274,-4.239096,-0.194665,-1.000000,0,332
1322941044.158262,4.808658,-4.238298,-0.197786,-1.000000,0,333
1322941044.158279,4.812933,-4.236569,-0.200497,-1.000000,0,334
1322941044.158296,4.817206,-4.234819,-0.203198,-1.000000,0,335
1322941044.158314,4.821118,-4.230334,-0.204659,-1.000000,0,336
1322941044.158331,4.825252,-4.227643,-0.206922,-1.000000,0,337
1322941044.158348,4.828492,-4.218625,-0.206270,-1.000000,0,338
1322941044.158366,4.831932,-4.211410,-0.206407,-1.000000,0,339
1322941044.158383,4.835862,-4.207785,-0.208184,-1.000000,0,340
1322941044.158401,4.839227,-4.200558,-0.208258,-1.000000,0,341
1322941044.158418,4.842968,-4.196015,-0.209566,-1.000000,0,342
1322941044.158435,4.846398,-4.189674,-0.210002,-1.000000,0,343
1322941044.158453,4.848171,-4.173516,-0.205706,-1.000000,0,344
1322941044.158470,4.851788,-4.168964,-0.206915,-1.000000,0,345
1322941044.158487,4.853840,-4.155514,-0.203786,-1.000000,0,346
1322941044.158505,4.857059,-4.149184,-0.204062,-1.000000,0,347
1322941044.158522,4.860724,-4.145508,-0.205614,-1.000000,0,348
1322941044.158539,4.864370,-4.141819,-0.207149,-1.000000,0,349
1322941044.158557,4.866993,-4.132824,-0.206026,-1.000000,0,350
1322941044.158574,4.870070,-4.126478,-0.206186,-1.000000,0,351
1322941044.158592,4.873284,-4.121009,-0.206761,-1.000000,0,352
1322941044.158609,4.876111,-4.113781,-0.206416,-1.000000,0,353
1322941044.158626,4.876894,-4.096926,-0.201108,-1.000000,0,354
1322941044.158643,4.879592,-4.089722,-0.200673,-1.000000,0,355
1322941044.158661,4.883377,-4.087751,-0.202918,-1.000000,0,356
1322941044.158678,4.886582,-4.083152,-0.203790,-1.000000,0,357
1322941044.158696,4.890153,-4.080282,-0.205554,-1.000000,0,358
1322941044.158713,4.891924,-4.069601,-0.203179,-1.000000,0,359
1322941044.158730,4.894634,-4.063260,-0.203056,-1.000000,0,360
1322941044.158748,4.897716,-4.058646,-0.203828,-1.000000,0,361
1322941044.158765,4.900147,-4.051443,-0.203186,-1.000000,0,362
1322941044.158782,4.903808,-4.049398,-0.205308,-1.000000,0,363
1322941044.158800,4.905953,-4.041337,-0.204143,-1.000000,0,364
1322941044.158817,4.907827,-4.032430,-0.202471,-1.000000,0,365
1322941044.158834,4.909866,-4.024390,-0.201230,-1.000000,0,366
1322941044.158852,4.911852,-4.016361,-0.199953,-1.000000,0,367
1322941044.158869,4.913328,-4.006644,-0.197688,-1.000000,0,368
1322941044.158887,4.916833,-4.004569,-0.199679,-1.000000,0,369
1322941044.158904,4.919153,-3.998253,-0.199262,-1.000000,0,370
1322941044.158921,4.919519,-3.985196,-0.194963,-1.000000,0,371
1322941044.158939,4.922707,-3.982267,-0.196408,-1.000000,0,372
1322941044.158956,4.926129,-3.980165,-0.198326,-1.000000,0,373
1322941044.158973,4.929547,-3.978047,-0.200234,-1.000000,0,374
1322941044.158991,4.932201,-3.973408,-0.200665,-1.000000,0,375
1322941044.159008,4.935599,-3.971263,-0.202548,-1.000000,0,376
1322941044.159025,4.938991,-3.969103,-0.204422,-1.000000,0,377
1322941044.159043,4.940276,-3.960299,-0.202329,-1.000000,0,378
1322941044.159060,4.938575,-3.942425,-0.194736,-1.000000,0,379
1322941044.159078,4.941055,-3.937803,-0.195037,-1.000000,0,380
1322941044.159095,4.944328,-3.935644,-0.196818,-1.000000,0,381
1322941044.159112,4.947319,-3.932650,-0.198089,-1.000000,0,382
1322941044.159130,4.950578,-3.930462,-0.199850,-1.000000,0,383
1322941044.159147,4.953832,-3.928259,-0.201601,-1.000000,0,384
1322941044.159164,4.955079,-3.920350,-0.199792,-1.000000,0,385