Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314271965.96157932,-6.83440590,-10.32186317,6.01347065,-1.00000000,0,0
1314271965.96159673,-6.79996681,-10.36085701,5.98431635,-1.00000000,0,1
1314271965.96161413,-3.72150373,-5.73928833,3.39940619,-1.00000000,0,2
1314271965.96163130,-3.68504953,-5.73386145,3.36866713,-1.00000000,0,3
1314271965.96164870,-3.68313456,-5.78178358,3.36692643,-1.00000000,0,4
1314271965.96166611,-3.67999125,-5.82825279,3.36415315,-1.00000000,0,5
1314271965.96168351,-3.67076683,-5.86553001,3.35627413,-1.00000000,0,6
1314271965.96170092,-3.67492127,-5.92450762,3.35962415,-1.00000000,0,7
1314271965.96171832,-3.66912079,-5.96809101,3.35461688,-1.00000000,0,8
1314271965.96173549,-3.64920855,-5.98909092,3.33776402,-1.00000000,0,9
1314271965.96175289,-3.62922668,-6.00997591,3.32085228,-1.00000000,0,10
1314271965.96177030,-3.60964847,-6.03153229,3.30427980,-1.00000000,0,11
1314271965.96178770,-3.60695767,-6.08136320,3.30187941,-1.00000000,0,12
1314271965.96180511,-3.58666801,-6.10200596,3.28470874,-1.00000000,0,13
1314271965.96182227,-3.46707535,-5.95345402,3.18420887,-1.00000000,0,14
1314271965.96183968,-3.44721246,-5.97329998,3.16740084,-1.00000000,0,15
1314271965.96185708,-3.43050742,-5.99862576,3.15324211,-1.00000000,0,16
1314271965.96187449,-3.42239976,-6.03910589,3.14629650,-1.00000000,0,17
1314271965.96189189,-3.40225148,-6.05869627,3.12924790,-1.00000000,0,18
1314271965.96190929,-3.38068008,-6.07574987,3.11100554,-1.00000000,0,19
1314271965.96192646,-3.36040974,-6.09510040,3.09385467,-1.00000000,0,20
1314271965.96194386,-3.33917999,-6.11271095,3.07589912,-1.00000000,0,21
1314271965.96196127,-3.42781663,-6.63251495,3.14931297,-1.00000000,0,22
1314271965.96197867,-3.42366624,-6.68696165,3.14566946,-1.00000000,0,23
1314271965.96199608,-3.40135694,-6.70654774,3.12679815,-1.00000000,0,24
1314271965.96201324,-3.35574579,-6.68011999,3.08838940,-1.00000000,0,25
1314271965.96203065,-3.32254744,-6.67756462,3.06038976,-1.00000000,0,26
1314271965.96204805,-3.25190830,-6.59924126,3.00100350,-1.00000000,0,27
1314271965.96206546,-3.27792907,-6.71545410,3.02265048,-1.00000000,0,28
1314271965.96208286,-5.37867022,-11.08979988,4.78339720,-1.00000000,0,29
1314271965.96210027,-5.34167290,-11.12047195,4.75210619,-1.00000000,0,30
1314271965.96211743,-5.30457354,-11.15093136,4.72072935,-1.00000000,0,31
1314271965.96213484,-3.13688946,-6.74737120,2.90358543,-1.00000000,0,32
1314271965.96215224,-3.11437964,-6.76531935,2.88454914,-1.00000000,0,33
1314271965.96216965,-3.09180951,-6.78313780,2.86546230,-1.00000000,0,34
1314271965.96218705,-3.06918049,-6.80082798,2.84632611,-1.00000000,0,35
1314271965.96220422,-4.31986046,-13.21171665,3.88462973,-1.00000000,0,36
1314271965.96222162,-4.27578926,-13.23630905,3.84738636,-1.00000000,0,37
1314271965.96223903,-0.77807683,-5.04185581,0.91814482,-1.00000000,0,38
1314271965.96225643,-0.76217860,-5.05224752,0.90470588,-1.00000000,0,39
1314271965.96227384,-0.74442816,-5.05078220,0.88973534,-1.00000000,0,40
1314271965.96229124,-0.72846109,-5.06099176,0.87623870,-1.00000000,0,41
1314271965.96230841,-0.70885801,-5.04655027,0.85973930,-1.00000000,0,42
1314271965.96232581,-0.69398582,-5.06443357,0.84714639,-1.00000000,0,43
1314271965.96234322,-0.67709392,-5.06846428,0.83288574,-1.00000000,0,44
1314271965.96236062,-0.66018862,-5.07239866,0.81861401,-1.00000000,0,45
1314271965.96237803,-0.64053673,-5.05553675,0.80207980,-1.00000000,0,46
1314271965.96239519,-0.62329388,-5.05630350,0.78753161,-1.00000000,0,47
1314271965.96241260,-0.60445189,-5.04413700,0.77166831,-1.00000000,0,48
1314271965.96243000,-0.58450013,-5.02197456,0.75489485,-1.00000000,0,49
1314271965.96244740,-0.56775004,-5.02538109,0.74075556,-1.00000000,0,50
1314271965.96246481,-0.55042005,-5.02374601,0.72614020,-1.00000000,0,51
1314271965.96248221,-0.53300172,-5.02101946,0.71145314,-1.00000000,0,52
1314271965.96249938,-0.51486260,-5.01125669,0.69617641,-1.00000000,0,53
1314271965.96251678,-0.49814838,-5.01426601,0.68206847,-1.00000000,0,54
1314271965.96253419,-0.48172575,-5.02015448,0.66819882,-1.00000000,0,55
1314271965.96255159,-0.46498191,-5.02297449,0.65406626,-1.00000000,0,56
1314271965.96256900,-0.44822875,-5.02569866,0.63992608,-1.00000000,0,57
1314271965.96258616,-0.43228161,-5.03726530,0.62644279,-1.00000000,0,58
1314271965.96260357,-0.41740048,-5.06166267,0.61382514,-1.00000000,0,59
1314271965.96262097,-0.40060234,-5.06510878,0.59964514,-1.00000000,0,60
1314271965.96263838,-0.38483760,-5.08138943,0.58630335,-1.00000000,0,61
1314271965.96265578,-0.36982250,-5.10853100,0.57356548,-1.00000000,0,62
1314271965.96267319,-0.35278419,-5.11071014,0.55918622,-1.00000000,0,63
1314271965.96269035,-0.33573866,-5.11279154,0.54480112,-1.00000000,0,64
1314271965.96270776,-0.32016793,-5.13669491,0.53160304,-1.00000000,0,65
1314271965.96272516,-0.30521268,-5.17247534,0.51889312,-1.00000000,0,66
1314271965.96274257,-0.28917530,-5.19422483,0.50530702,-1.00000000,0,67
1314271965.96275997,-0.43910491,-8.10307693,0.62417692,-1.00000000,0,68
1314271965.96277714,-0.41207936,-8.10560131,0.60137147,-1.00000000,0,69
1314271965.96279454,-0.38504544,-8.10797215,0.57855934,-1.00000000,0,70
1314271965.96281195,-0.40388224,-9.07642365,0.59191608,-1.00000000,0,71
1314271965.96282935,-0.37361056,-9.07872963,0.56637275,-1.00000000,0,72
1314271965.96284676,-0.34333125,-9.08086395,0.54082346,-1.00000000,0,73
1314271965.96286416,-0.27870676,-8.16585255,0.48870018,-1.00000000,0,74
1314271965.96288133,-0.25147218,-8.16746044,0.46572077,-1.00000000,0,75
1314271965.96289873,-0.22420156,-8.16791248,0.44271398,-1.00000000,0,76
1314271965.96291614,-0.19600093,-8.13422966,0.41901198,-1.00000000,0,77
1314271965.96293354,-0.16860718,-8.12437248,0.39592832,-1.00000000,0,78
1314271965.96295094,-0.13970661,-8.03838062,0.37177271,-1.00000000,0,79
1314271965.96296811,-0.11289748,-8.03919697,0.34915426,-1.00000000,0,80
1314271965.96298552,-0.07997764,-7.60592079,0.32251668,-1.00000000,0,81
1314271965.96300292,-0.05461092,-7.60640335,0.30111596,-1.00000000,0,82
1314271965.96302032,-0.02899831,-7.57374239,0.27959451,-1.00000000,0,83
1314271965.96303773,0.00256030,-6.02594852,0.25702152,-1.00000000,0,84
1314271965.96305513,0.02332344,-5.11898804,0.24187881,-1.00000000,0,85
1314271965.96307230,0.04023191,-5.05592489,0.22777978,-1.00000000,0,86
1314271965.96308970,0.05707608,-5.05276442,0.21357824,-1.00000000,0,87
1314271965.96310711,0.07377914,-5.03650904,0.19953001,-1.00000000,0,88
1314271965.96312451,0.09057628,-5.03615761,0.18536079,-1.00000000,0,89
1314271965.96314192,0.10737222,-5.03571033,0.17119285,-1.00000000,0,90
1314271965.96315908,0.12459066,-5.05715895,0.15661119,-1.00000000,0,91
1314271965.96317649,0.14333305,-5.13947630,0.14058465,-1.00000000,0,92
1314271965.96319389,0.16047344,-5.13872576,0.12612692,-1.00000000,0,93
1314271965.96321130,0.17819679,-5.15786171,0.11112536,-1.00000000,0,94
1314271965.96322870,0.19627881,-5.18388510,0.09580320,-1.00000000,0,95
1314271965.96324611,0.22478002,-5.49446106,0.07094683,-1.00000000,0,96
1314271965.96326327,0.24310413,-5.49323940,0.05549173,-1.00000000,0,97
1314271965.96328068,0.25243559,-5.28126240,0.04817435,-1.00000000,0,98
1314271965.96329808,0.27004862,-5.27988672,0.03331952,-1.00000000,0,99
1314271965.96331549,0.28598222,-5.24448538,0.01997049,-1.00000000,0,100
1314271965.96333289,0.30005449,-5.17808008,0.00827286,-1.00000000,0,101
1314271965.96335006,0.31251484,-5.09067583,-0.00201005,-1.00000000,0,102
1314271965.96336746,0.32108030,-4.94740677,-0.00886104,-1.00000000,0,103
1314271965.96338487,0.32500473,-4.74534750,-0.01164296,-1.00000000,0,104
1314271965.96340227,0.34083024,-4.74356699,-0.02498877,-1.00000000,0,105
1314271965.96341968,0.35664982,-4.74169540,-0.03832936,-1.00000000,0,106
1314271965.96343708,0.37355104,-4.75466442,-0.05262122,-1.00000000,0,107
1314271965.96345425,0.38940758,-4.75260639,-0.06599244,-1.00000000,0,108
1314271965.96347165,0.40525717,-4.75045776,-0.07935759,-1.00000000,0,109
1314271965.96348906,0.41854265,-4.71740532,-0.09047881,-1.00000000,0,110
1314271965.96350646,0.42303538,-4.58494425,-0.09392229,-1.00000000,0,111
1314271965.96352386,0.43779114,-4.57664871,-0.10634860,-1.00000000,0,112
1314271965.96354103,0.44381163,-4.47498083,-0.11116147,-1.00000000,0,113
1314271965.96355844,0.44763041,-4.35746527,-0.11407554,-1.00000000,0,114
1314271965.96357584,0.45374370,-4.27072668,-0.11900577,-1.00000000,0,115
1314271965.96359324,0.46153829,-4.20580006,-0.12541142,-1.00000000,0,116
1314271965.96361065,0.46531606,-4.10720301,-0.12834039,-1.00000000,0,117
1314271965.96362782,0.47378340,-4.05713415,-0.13535246,-1.00000000,0,118
1314271965.96364522,0.48170081,-4.00507021,-0.14189538,-1.00000000,0,119
1314271965.96366262,0.49193722,-3.97572446,-0.15045407,-1.00000000,0,120
1314271965.96368003,0.49271700,-3.86930895,-0.15083343,-1.00000000,0,121
1314271965.96369743,0.49951354,-3.81724167,-0.15643081,-1.00000000,0,122
1314271965.96371484,0.50572109,-3.76319957,-0.16152608,-1.00000000,0,123
1314271965.96373200,0.51157737,-3.70916152,-0.16632503,-1.00000000,0,124
1314271965.96374941,0.51827049,-3.66399193,-0.17185324,-1.00000000,0,125
1314271965.96376681,0.52223670,-3.60110784,-0.17503455,-1.00000000,0,126
1314271965.96378422,0.52510005,-3.53333426,-0.17727280,-1.00000000,0,127
1314271965.96380162,0.52964872,-3.48033381,-0.18097138,-1.00000000,0,128
1314271965.96381879,0.53254747,-3.41851711,-0.18325508,-1.00000000,0,129
1314271965.96383619,0.54276031,-3.40772867,-0.19184241,-1.00000000,0,130
1314271965.96385360,0.54790598,-3.36455655,-0.19607031,-1.00000000,0,131
1314271965.96387100,0.54998481,-3.30377173,-0.19766501,-1.00000000,0,132
1314271965.96388841,0.55862916,-3.28606105,-0.20491102,-1.00000000,0,133
1314271965.96390581,0.56538939,-3.25756741,-0.21053946,-1.00000000,0,134
1314271965.96392298,0.56620473,-3.19489503,-0.21106330,-1.00000000,0,135
1314271965.96394038,0.56795621,-3.14007878,-0.21239743,-1.00000000,0,136
1314271965.96395779,0.56986630,-3.08822823,-0.21387309,-1.00000000,0,137
1314271965.96397519,0.57545376,-3.05880070,-0.21850973,-1.00000000,0,138
1314271965.96399260,0.58316594,-3.04200792,-0.22497180,-1.00000000,0,139
1314271965.96400976,0.58371919,-2.98731017,-0.22529539,-1.00000000,0,140
1314271965.96402717,0.58226061,-2.92393494,-0.22389907,-1.00000000,0,141
1314271965.96404457,0.57026851,-2.80830669,-0.21348003,-1.00000000,0,142
1314271965.96406198,0.56952804,-2.75385618,-0.21271282,-1.00000000,0,143
1314271965.96407938,0.57735401,-2.74394536,-0.21928889,-1.00000000,0,144
1314271965.96409678,0.57270581,-2.67315626,-0.21518245,-1.00000000,0,145
1314271965.96411395,0.57340598,-2.63044786,-0.21566135,-1.00000000,0,146
1314271965.96413136,0.56752163,-2.55791759,-0.21050751,-1.00000000,0,147
1314271965.96414876,0.57088214,-2.53073287,-0.21327135,-1.00000000,0,148
1314271965.96416616,0.57554168,-2.51028681,-0.21714860,-1.00000000,0,149
1314271965.96418357,0.57325345,-2.45912123,-0.21508437,-1.00000000,0,150
1314271965.96420074,0.57431304,-2.42432761,-0.21588722,-1.00000000,0,151
1314271965.96421814,0.57559025,-2.39148474,-0.21687874,-1.00000000,0,152
1314271965.96423554,0.57621342,-2.35676241,-0.21731362,-1.00000000,0,153
1314271965.96425295,0.57684165,-2.32303429,-0.21775532,-1.00000000,0,154
1314271965.96427035,0.57656795,-2.28648400,-0.21742877,-1.00000000,0,155
1314271965.96428776,0.57652575,-2.25188708,-0.21730265,-1.00000000,0,156
1314271965.96430492,0.57602787,-2.21638441,-0.21678978,-1.00000000,0,157
1314271965.96432233,0.57625854,-2.18472958,-0.21690154,-1.00000000,0,158
1314271965.96433973,0.57701409,-2.15595913,-0.21746361,-1.00000000,0,159
1314271965.96435714,0.57660836,-2.12343550,-0.21703625,-1.00000000,0,160
1314271965.96437454,0.57723701,-2.09568548,-0.21749401,-1.00000000,0,161
1314271965.96439171,0.57769120,-2.06796956,-0.21780464,-1.00000000,0,162
1314271965.96440911,0.57339102,-2.02332616,-0.21406016,-1.00000000,0,163
1314271965.96442652,0.57910740,-2.01640940,-0.21886441,-1.00000000,0,164
1314271965.96444392,0.57983434,-1.99161696,-0.21941274,-1.00000000,0,165
1314271965.96446133,0.58462834,-1.98186243,-0.22343150,-1.00000000,0,166
1314271965.96447873,0.58669794,-1.96272719,-0.22512734,-1.00000000,0,167
1314271965.96449590,0.59000129,-1.94828093,-0.22787628,-1.00000000,0,168
1314271965.96451330,0.58365583,-1.90116870,-0.22239995,-1.00000000,0,169
1314271965.96453071,0.58087581,-1.86721182,-0.21996588,-1.00000000,0,170
1314271965.96454811,0.58318973,-1.85099685,-0.22187543,-1.00000000,0,171
1314271965.96456552,0.57636434,-1.80507827,-0.21599740,-1.00000000,0,172
1314271965.96458268,0.57781285,-1.78708160,-0.21717227,-1.00000000,0,173
1314271965.96460009,0.58088440,-1.77465498,-0.21973091,-1.00000000,0,174
1314271965.96461749,0.57629615,-1.73821414,-0.21576488,-1.00000000,0,175
1314271965.96463490,0.57147551,-1.70186055,-0.21160305,-1.00000000,0,176
1314271965.96465230,0.57029670,-1.67755902,-0.21054500,-1.00000000,0,177
1314271965.96466970,0.56866527,-1.65238583,-0.20910284,-1.00000000,0,178
1314271965.96468687,0.57295841,-1.64559913,-0.21270686,-1.00000000,0,179
1314271965.96470428,0.57813835,-1.64154017,-0.21706605,-1.00000000,0,180
1314271965.96472168,0.56779081,-1.59179115,-0.20820662,-1.00000000,0,181
1314271965.96473908,0.57247192,-1.58685458,-0.21214268,-1.00000000,0,182
1314271965.96475649,0.57080442,-1.56370199,-0.21067542,-1.00000000,0,183
1314271965.96477365,0.56739628,-1.53606021,-0.20772800,-1.00000000,0,184
1314271965.96479106,0.56639314,-1.51573575,-0.20682856,-1.00000000,0,185
1314271965.96480846,0.57144707,-1.51263154,-0.21108395,-1.00000000,0,186
1314271965.96482587,0.57386351,-1.50228024,-0.21309540,-1.00000000,0,187
1314271965.96484327,0.57688415,-1.49373138,-0.21562123,-1.00000000,0,188
1314271965.96486068,0.57149810,-1.46271491,-0.21099636,-1.00000000,0,189
1314271965.96487784,0.56591564,-1.43178940,-0.20620611,-1.00000000,0,190
1314271965.96489525,0.57068974,-1.42868912,-0.21022537,-1.00000000,0,191
1314271965.96491265,0.57133281,-1.41485012,-0.21073171,-1.00000000,0,192
1314271965.96493006,0.57189411,-1.40103126,-0.21116903,-1.00000000,0,193
1314271965.96494746,0.57412022,-1.39167666,-0.21302250,-1.00000000,0,194
1314271965.96496463,0.56607813,-1.35661018,-0.20614642,-1.00000000,0,195
1314271965.96498203,0.56953567,-1.35085654,-0.20904821,-1.00000000,0,196
1314271965.96499944,0.56723416,-1.33096755,-0.20705456,-1.00000000,0,197
1314271965.96501684,0.57022732,-1.32433951,-0.20956227,-1.00000000,0,198
1314271965.96503425,0.57245857,-1.31594586,-0.21142256,-1.00000000,0,199
1314271965.96505165,0.57317621,-1.30404651,-0.21199685,-1.00000000,0,200
1314271965.96506882,0.57752413,-1.30090714,-0.21565658,-1.00000000,0,201
1314271965.96508622,0.58111590,-1.29599845,-0.21867374,-1.00000000,0,202
1314271965.96510363,0.57529193,-1.26932418,-0.21369085,-1.00000000,0,203
1314271965.96512103,0.57611626,-1.25836277,-0.21435761,-1.00000000,0,204
1314271965.96513844,0.57916725,-1.25261033,-0.21691632,-1.00000000,0,205
1314271965.96515560,0.58180588,-1.24598360,-0.21912497,-1.00000000,0,206
1314271965.96517301,0.57782686,-1.22470963,-0.21571261,-1.00000000,0,207
1314271965.96519041,0.57449687,-1.20522332,-0.21285239,-1.00000000,0,208
1314271965.96520782,0.57851523,-1.20207798,-0.21623406,-1.00000000,0,209
1314271965.96522522,0.58093953,-1.19549167,-0.21826199,-1.00000000,0,210
1314271965.96524262,0.58133668,-1.18463945,-0.21856859,-1.00000000,0,211
1314271965.96525979,0.58488482,-1.18060553,-0.22155130,-1.00000000,0,212
1314271965.96527719,0.58315915,-1.16553414,-0.22005606,-1.00000000,0,213
1314271965.96529460,0.58582342,-1.15980399,-0.22228864,-1.00000000,0,214
1314271965.96531200,0.58394933,-1.14479291,-0.22066841,-1.00000000,0,215
1314271965.96532941,0.58322453,-1.13234758,-0.22002438,-1.00000000,0,216
1314271965.96534657,0.57494515,-1.10484374,-0.21296787,-1.00000000,0,217
1314271965.96536398,0.57821023,-1.10086179,-0.21571195,-1.00000000,0,218
1314271965.96538138,0.57598287,-1.08602822,-0.21379411,-1.00000000,0,219
1314271965.96539879,0.57833159,-1.08038342,-0.21576074,-1.00000000,0,220
1314271965.96541619,0.57851917,-1.07058930,-0.21589333,-1.00000000,0,221
1314271965.96543360,0.57779270,-1.05916154,-0.21525061,-1.00000000,0,222
1314271965.96545076,0.57959461,-1.05270505,-0.21675381,-1.00000000,0,223
1314271965.96546817,0.57657832,-1.03721476,-0.21416867,-1.00000000,0,224
1314271965.96548557,0.57215571,-1.01932323,-0.21039093,-1.00000000,0,225
1314271965.96550298,0.57423246,-1.01374567,-0.21212828,-1.00000000,0,226
1314271965.96552038,0.57539588,-1.00653672,-0.21309093,-1.00000000,0,227
1314271965.96553755,0.57429188,-0.99527818,-0.21213013,-1.00000000,0,228
1314271965.96555495,0.57536668,-0.98809469,-0.21301800,-1.00000000,0,229
1314271965.96557236,0.57098752,-0.97124594,-0.20927966,-1.00000000,0,230
1314271965.96558976,0.56968498,-0.96009040,-0.20815164,-1.00000000,0,231
1314271965.96560717,0.56877512,-0.94976932,-0.20735708,-1.00000000,0,232
1314271965.96562457,0.56826615,-0.94027543,-0.20690292,-1.00000000,0,233
1314271965.96564174,0.57140094,-0.93717015,-0.20953926,-1.00000000,0,234
1314271965.96565914,0.56848395,-0.92373925,-0.20704335,-1.00000000,0,235
1314271965.96567655,0.57062882,-0.91905260,-0.20884049,-1.00000000,0,236
1314271965.96569395,0.57228279,-0.91357154,-0.21022144,-1.00000000,0,237
1314271965.96571136,0.56682116,-0.89631623,-0.20556885,-1.00000000,0,238
1314271965.96572852,0.56790835,-0.89009142,-0.20646968,-1.00000000,0,239
1314271965.96574593,0.56753075,-0.88153309,-0.20612881,-1.00000000,0,240
1314271965.96576333,0.56902826,-0.87610292,-0.20737788,-1.00000000,0,241
1314271965.96578074,0.56808466,-0.86680293,-0.20655751,-1.00000000,0,242
1314271965.96579814,0.56854630,-0.85984415,-0.20692876,-1.00000000,0,243
1314271965.96581554,0.56360173,-0.84444469,-0.20271721,-1.00000000,0,244
1314271965.96583271,0.56641686,-0.84136766,-0.20508400,-1.00000000,0,245
1314271965.96585011,0.56922174,-0.83827466,-0.20744213,-1.00000000,0,246
1314271965.96586752,0.57052875,-0.83288586,-0.20853063,-1.00000000,0,247
1314271965.96588492,0.57330537,-0.82976955,-0.21086481,-1.00000000,0,248
1314271965.96590233,0.57607150,-0.82663733,-0.21319020,-1.00000000,0,249
1314271965.96591949,0.57127601,-0.81221914,-0.20910692,-1.00000000,0,250
1314271965.96593690,0.56943041,-0.80236268,-0.20752418,-1.00000000,0,251
1314271965.96595430,0.56956315,-0.79552525,-0.20761824,-1.00000000,0,252
1314271965.96597171,0.57221508,-0.79241508,-0.20984733,-1.00000000,0,253
1314271965.96598911,0.57074964,-0.78337193,-0.20858741,-1.00000000,0,254
1314271965.96600652,0.57284522,-0.77951837,-0.21034518,-1.00000000,0,255
1314271965.96602368,0.57440722,-0.77492207,-0.21165085,-1.00000000,0,256
1314271965.96604109,0.57438678,-0.76813024,-0.21161580,-1.00000000,0,257
1314271965.96605849,0.57537782,-0.76280934,-0.21243793,-1.00000000,0,258
1314271965.96607590,0.56530607,-0.74226958,-0.20388764,-1.00000000,0,259
1314271965.96609330,0.56619638,-0.73701900,-0.20462498,-1.00000000,0,260
1314271965.96611047,0.56812280,-0.73321009,-0.20624015,-1.00000000,0,261
1314271965.96612787,0.57056695,-0.73010916,-0.20829388,-1.00000000,0,262
1314271965.96614528,0.57032472,-0.72343069,-0.20807207,-1.00000000,0,263
1314271965.96616268,0.57058591,-0.71747869,-0.20827687,-1.00000000,0,264
1314271965.96618009,0.57243764,-0.71365732,-0.20982897,-1.00000000,0,265
1314271965.96619749,0.56993574,-0.70420069,-0.20769364,-1.00000000,0,266
1314271965.96621466,0.57010454,-0.69828826,-0.20782056,-1.00000000,0,267
1314271965.96623206,0.57188523,-0.69447941,-0.20931280,-1.00000000,0,268
1314271965.96624947,0.57255226,-0.68927521,-0.20986184,-1.00000000,0,269
1314271965.96626687,0.57650477,-0.68822277,-0.21319348,-1.00000000,0,270
1314271965.96628428,0.57713711,-0.68301123,-0.21371326,-1.00000000,0,271
1314271965.96630144,0.57718885,-0.67712104,-0.21374157,-1.00000000,0,272
1314271965.96631885,0.57553637,-0.66919911,-0.21232677,-1.00000000,0,273
1314271965.96633625,0.57103771,-0.65791774,-0.20850217,-1.00000000,0,274
1314271965.96635365,0.57097858,-0.65210122,-0.20843709,-1.00000000,0,275
1314271965.96637106,0.57315224,-0.64898539,-0.21026263,-1.00000000,0,276
1314271965.96638846,0.57361293,-0.64385134,-0.21063781,-1.00000000,0,277
1314271965.96640563,0.57575905,-0.64072061,-0.21244010,-1.00000000,0,278
1314271965.96642303,0.56931508,-0.62764651,-0.20696974,-1.00000000,0,279
1314271965.96644044,0.56394285,-0.61597621,-0.20240715,-1.00000000,0,280
1314271965.96645784,0.56023222,-0.60634607,-0.19925168,-1.00000000,0,281
1314271965.96647525,0.56225330,-0.60329229,-0.20094866,-1.00000000,0,282
1314271965.96649241,0.56426418,-0.60022706,-0.20263702,-1.00000000,0,283
1314271965.96650982,0.56626481,-0.59715039,-0.20431671,-1.00000000,0,284
1314271965.96652722,0.56708509,-0.59277785,-0.20499727,-1.00000000,0,285
1314271965.96654463,0.56260180,-0.58265758,-0.20118868,-1.00000000,0,286
1314271965.96656203,0.56395453,-0.57895523,-0.20232016,-1.00000000,0,287
1314271965.96657944,0.56174415,-0.57145566,-0.20043585,-1.00000000,0,288
1314271965.96659660,0.56305534,-0.56776518,-0.20153230,-1.00000000,0,289
1314271965.96661401,0.56435210,-0.56407064,-0.20261657,-1.00000000,0,290
1314271965.96663141,0.56264579,-0.55726242,-0.20115933,-1.00000000,0,291
1314271965.96664882,0.56330359,-0.55295867,-0.20170295,-1.00000000,0,292
1314271965.96666622,0.55972981,-0.54435247,-0.19866562,-1.00000000,0,293
1314271965.96668339,0.55671281,-0.53640950,-0.19609970,-1.00000000,0,294
1314271965.96670079,0.56031853,-0.53520155,-0.19913828,-1.00000000,0,295
1314271965.96671820,0.56088644,-0.53093922,-0.19960621,-1.00000000,0,296
1314271965.96673560,0.56143594,-0.52668047,-0.20005870,-1.00000000,0,297
1314271965.96675301,0.56319135,-0.52362120,-0.20153153,-1.00000000,0,298
1314271965.96677041,0.56493652,-0.52055198,-0.20299575,-1.00000000,0,299
1314271965.96678758,0.56051177,-0.51156563,-0.19923946,-1.00000000,0,300
1314271965.96680498,0.56159878,-0.50792468,-0.20014697,-1.00000000,0,301
1314271965.96682239,0.56205177,-0.50369745,-0.20051807,-1.00000000,0,302
1314271965.96683979,0.56373054,-0.50063509,-0.20192626,-1.00000000,0,303
1314271965.96685719,0.56228018,-0.49468035,-0.20068714,-1.00000000,0,304
1314271965.96687436,0.56392878,-0.49161682,-0.20206991,-1.00000000,0,305
1314271965.96689177,0.56556726,-0.48854393,-0.20344406,-1.00000000,0,306
1314271965.96690917,0.56719542,-0.48546171,-0.20480955,-1.00000000,0,307
1314271965.96692657,0.56691915,-0.48068365,-0.20456401,-1.00000000,0,308
1314271965.96694398,0.56662136,-0.47591808,-0.20430025,-1.00000000,0,309
1314271965.96696138,0.56439668,-0.46950027,-0.20240673,-1.00000000,0,310
1314271965.96697855,0.56150252,-0.46256578,-0.19994706,-1.00000000,0,311
1314271965.96699595,0.55921119,-0.45622110,-0.19799751,-1.00000000,0,312
1314271965.96701336,0.56457543,-0.45643988,-0.20252332,-1.00000000,0,313
1314271965.96703076,0.56609654,-0.45336390,-0.20379853,-1.00000000,0,314
1314271965.96704817,0.56309766,-0.44652244,-0.20125073,-1.00000000,0,315
1314271965.96706533,0.56070942,-0.44025701,-0.19921964,-1.00000000,0,316
1314271965.96708274,0.56217659,-0.43720338,-0.20044935,-1.00000000,0,317
1314271965.96710014,0.56363350,-0.43414140,-0.20167044,-1.00000000,0,318
1314271965.96711755,0.56442899,-0.43054926,-0.20233205,-1.00000000,0,319
1314271965.96713495,0.56194532,-0.42436564,-0.20022067,-1.00000000,0,320
1314271965.96715236,0.56335944,-0.42130518,-0.20140567,-1.00000000,0,321
1314271965.96716952,0.55360270,-0.40955535,-0.19314408,-1.00000000,0,322
1314271965.96718693,0.55496752,-0.40654278,-0.19428754,-1.00000000,0,323
1314271965.96720433,0.55632222,-0.40352246,-0.19542250,-1.00000000,0,324
1314271965.96722174,0.55766684,-0.40049446,-0.19654888,-1.00000000,0,325
1314271965.96723914,0.55900145,-0.39745882,-0.19766679,-1.00000000,0,326
1314271965.96725631,0.55966091,-0.39392388,-0.19821391,-1.00000000,0,327
1314271965.96727371,0.56097358,-0.39087698,-0.19931328,-1.00000000,0,328