Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314364069.345440,4.336454,-2.367041,3.404107,-1.000000,0,1
1314364069.345457,4.344309,-2.373801,3.397671,-1.000000,0,2
1314364069.345474,4.359783,-2.369495,3.384448,-1.000000,0,3
1314364069.345492,4.373686,-2.367261,3.372619,-1.000000,0,4
1314364069.345509,4.386541,-2.366387,3.361718,-1.000000,0,5
1314364069.345526,4.393869,-2.373581,3.355740,-1.000000,0,6
1314364069.345544,4.406683,-2.372522,3.344869,-1.000000,0,7
1314364069.345561,4.424898,-2.363116,3.329170,-1.000000,0,8
1314364069.345578,4.433680,-2.367826,3.321887,-1.000000,0,9
1314364069.345596,4.442955,-2.371719,3.314161,-1.000000,0,10
1314364069.345613,4.460015,-2.363423,3.299475,-1.000000,0,11
1314364069.345631,4.467795,-2.369419,3.293078,-1.000000,0,12
1314364069.345648,4.478959,-2.370022,3.283653,-1.000000,0,13
1314364069.345665,4.491537,-2.368237,3.272958,-1.000000,0,14
1314364069.345683,4.505982,-2.363271,3.260585,-1.000000,0,15
1314364069.345700,4.513737,-2.368982,3.254202,-1.000000,0,16
1314364069.345717,4.525272,-2.368447,3.244427,-1.000000,0,17
1314364069.345735,4.532563,-2.374814,3.238456,-1.000000,0,18
1314364069.345752,4.543598,-2.374898,3.229124,-1.000000,0,19
1314364069.345769,4.554145,-2.375677,3.220226,-1.000000,0,20
1314364069.345787,4.567435,-2.371661,3.208860,-1.000000,0,21
1314364069.345804,4.576554,-2.374624,3.201238,-1.000000,0,22
1314364069.345822,4.590674,-2.368824,3.189115,-1.000000,0,23
1314364069.345839,4.599754,-2.371627,3.181521,-1.000000,0,24
1314364069.345856,4.611527,-2.369590,3.171499,-1.000000,0,25
1314364069.345874,4.622368,-2.369053,3.162311,-1.000000,0,26
1314364069.345891,4.637182,-2.361219,3.149539,-1.000000,0,27
1314364069.345908,4.644853,-2.366115,3.143201,-1.000000,0,28
1314364069.345926,4.656045,-2.364511,3.133684,-1.000000,0,29
1314364069.345943,4.666332,-2.364435,3.124980,-1.000000,0,30
1314364069.345960,4.673561,-2.369962,3.119035,-1.000000,0,31
1314364069.345978,4.681666,-2.373817,3.112298,-1.000000,0,32
1314364069.345995,4.688492,-2.380068,3.106716,-1.000000,0,33
1314364069.346013,4.703841,-2.369896,3.093419,-1.000000,0,34
1314364069.346030,4.716987,-2.363695,3.082108,-1.000000,0,35
1314364069.346047,4.724195,-2.368920,3.076171,-1.000000,0,36
1314364069.346065,4.732667,-2.371621,3.069088,-1.000000,0,37
1314364069.346082,4.741551,-2.373435,3.061629,-1.000000,0,38
1314364069.346099,4.750425,-2.375187,3.054176,-1.000000,0,39
1314364069.346117,4.758474,-2.378543,3.047471,-1.000000,0,40
1314364069.346134,4.774637,-2.365121,3.033385,-1.000000,0,41
1314364069.346151,4.782632,-2.368324,3.026720,-1.000000,0,42
1314364069.346169,4.789830,-2.373157,3.020781,-1.000000,0,43
1314364069.346186,4.797834,-2.376260,3.014105,-1.000000,0,44
1314364069.346204,4.809781,-2.370853,3.003832,-1.000000,0,45
1314364069.346221,4.816976,-2.375524,2.997890,-1.000000,0,46
1314364069.346238,4.823794,-2.381002,2.992291,-1.000000,0,47
1314364069.346256,4.839114,-2.367683,2.978922,-1.000000,0,48
1314364069.346273,4.848967,-2.366195,2.970542,-1.000000,0,49
1314364069.346290,4.856130,-2.370632,2.964619,-1.000000,0,50
1314364069.346308,4.864436,-2.372449,2.957649,-1.000000,0,51
1314364069.346325,4.875355,-2.368178,2.948281,-1.000000,0,52
1314364069.346342,4.885112,-2.366411,2.939973,-1.000000,0,53
1314364069.346360,4.894839,-2.364571,2.931688,-1.000000,0,54
1314364069.346377,4.903075,-2.366131,2.924769,-1.000000,0,55
1314364069.346395,4.913115,-2.363283,2.916188,-1.000000,0,56
1314364069.346412,4.920243,-2.367339,2.910284,-1.000000,0,57
1314364069.346429,4.927380,-2.371351,2.904370,-1.000000,0,58
1314364069.346447,4.935234,-2.373568,2.897794,-1.000000,0,59
1314364069.346464,4.945541,-2.369583,2.888953,-1.000000,0,60
1314364069.346481,4.955456,-2.366398,2.880468,-1.000000,0,61
1314364069.346499,4.965332,-2.363138,2.872013,-1.000000,0,62
1314364069.346516,4.972095,-2.367768,2.866435,-1.000000,0,63
1314364069.346533,4.979211,-2.371472,2.860530,-1.000000,0,64
1314364069.346551,4.987007,-2.373356,2.853993,-1.000000,0,65
1314364069.346568,4.997129,-2.368953,2.845295,-1.000000,0,66
1314364069.346586,5.006876,-2.365365,2.836940,-1.000000,0,67
1314364069.346603,5.015276,-2.365283,2.829832,-1.000000,0,68
1314364069.346620,5.022040,-2.369627,2.824243,-1.000000,0,69
1314364069.346637,5.031385,-2.366743,2.816250,-1.000000,0,70
1314364069.346655,5.038153,-2.370996,2.810655,-1.000000,0,71
1314364069.346672,5.044935,-2.375210,2.805048,-1.000000,0,72
1314364069.346690,5.053911,-2.373055,2.797389,-1.000000,0,73
1314364069.346707,5.063167,-2.369929,2.789463,-1.000000,0,74
1314364069.346724,5.075442,-2.357655,2.778702,-1.000000,0,75
1314364069.346742,5.082478,-2.360745,2.772845,-1.000000,0,76
1314364069.346759,5.089820,-2.362881,2.766700,-1.000000,0,77
1314364069.346776,5.098051,-2.362232,2.759717,-1.000000,0,78
1314364069.346794,5.105384,-2.364273,2.753577,-1.000000,0,79
1314364069.346811,5.113298,-2.364435,2.746888,-1.000000,0,80
1314364069.346828,5.121486,-2.363625,2.739936,-1.000000,0,81
1314364069.346846,5.128519,-2.366443,2.734074,-1.000000,0,82
1314364069.346863,5.135558,-2.369218,2.728205,-1.000000,0,83
1314364069.346881,5.144269,-2.366409,2.720750,-1.000000,0,84
1314364069.346898,5.151300,-2.369091,2.714885,-1.000000,0,85
1314364069.346915,5.158336,-2.371731,2.709014,-1.000000,0,86
1314364069.346933,5.166450,-2.370615,2.702116,-1.000000,0,87
1314364069.346950,5.176403,-2.362932,2.693460,-1.000000,0,88
1314364069.346967,5.184455,-2.361696,2.686610,-1.000000,0,89
1314364069.346985,5.191451,-2.364140,2.680768,-1.000000,0,90
1314364069.347002,5.198451,-2.366543,2.674921,-1.000000,0,91
1314364069.347019,5.205455,-2.368904,2.669068,-1.000000,0,92
1314364069.347037,5.213213,-2.368410,2.662491,-1.000000,0,93
1314364069.347054,5.219969,-2.371624,2.656875,-1.000000,0,94
1314364069.347072,5.228195,-2.369153,2.649840,-1.000000,0,95
1314364069.347089,5.237114,-2.363798,2.642131,-1.000000,0,96
1314364069.347106,5.244564,-2.364043,2.635836,-1.000000,0,97
1314364069.347124,5.251302,-2.367077,2.630230,-1.000000,0,98
1314364069.347141,5.258512,-2.368180,2.624165,-1.000000,0,99
1314364069.347158,5.265718,-2.369238,2.618102,-1.000000,0,100
1314364069.347176,5.272472,-2.372152,2.612478,-1.000000,0,101
1314364069.347193,5.279456,-2.374077,2.606630,-1.000000,0,102
1314364069.347210,5.288404,-2.367390,2.598855,-1.000000,0,103
1314364069.347228,5.295579,-2.368266,2.592812,-1.000000,0,104
1314364069.347245,5.302539,-2.370055,2.586980,-1.000000,0,105
1314364069.347263,5.309292,-2.372758,2.581351,-1.000000,0,106
1314364069.347280,5.318925,-2.362019,2.572871,-1.000000,0,107
1314364069.347297,5.325650,-2.364629,2.567263,-1.000000,0,108
1314364069.347315,5.332581,-2.366239,2.561449,-1.000000,0,109
1314364069.347332,5.339514,-2.367810,2.555633,-1.000000,0,110
1314364069.347349,5.346256,-2.370302,2.550007,-1.000000,0,111
1314364069.347367,5.353006,-2.372756,2.544372,-1.000000,0,112
1314364069.347384,5.361064,-2.368419,2.537423,-1.000000,0,113
1314364069.347401,5.368171,-2.368856,2.531424,-1.000000,0,114
1314364069.347419,5.377066,-2.359582,2.523614,-1.000000,0,115
1314364069.347436,5.383777,-2.361859,2.518007,-1.000000,0,116
1314364069.347454,5.391187,-2.360221,2.511689,-1.000000,0,117
1314364069.347471,5.397898,-2.362417,2.506079,-1.000000,0,118
1314364069.347488,5.404783,-2.363604,2.500292,-1.000000,0,119
1314364069.347506,5.411994,-2.362807,2.494168,-1.000000,0,120
1314364069.347523,5.419032,-2.362938,2.488218,-1.000000,0,121
1314364069.347540,5.426220,-2.362053,2.482110,-1.000000,0,122
1314364069.347558,5.433548,-2.360148,2.475853,-1.000000,0,123
1314364069.347575,5.440406,-2.361126,2.470082,-1.000000,0,124
1314364069.347592,5.447116,-2.363041,2.464465,-1.000000,0,125
1314364069.347610,5.453831,-2.364918,2.458842,-1.000000,0,126
1314364069.347627,5.461114,-2.362841,2.452618,-1.000000,0,127
1314364069.347645,5.467828,-2.364638,2.446994,-1.000000,0,128
1314364069.347662,5.474680,-2.365417,2.441221,-1.000000,0,129
1314364069.347679,5.481793,-2.364192,2.435167,-1.000000,0,130
1314364069.347697,5.490035,-2.354083,2.427884,-1.000000,0,131
1314364069.347714,5.496717,-2.355715,2.422282,-1.000000,0,132
1314364069.347731,5.503403,-2.357308,2.416675,-1.000000,0,133
1314364069.347749,5.510094,-2.358863,2.411062,-1.000000,0,134
1314364069.347766,5.517246,-2.356438,2.404938,-1.000000,0,135
1314364069.347783,5.522937,-2.366789,2.400443,-1.000000,0,136
1314364069.347801,5.529658,-2.368232,2.394802,-1.000000,0,137
1314364069.347818,5.537320,-2.360751,2.388090,-1.000000,0,138
1314364069.347836,5.544019,-2.362112,2.382465,-1.000000,0,139
1314364069.347853,5.551210,-2.358491,2.376271,-1.000000,0,140
1314364069.347870,5.558277,-2.355815,2.370210,-1.000000,0,141
1314364069.347888,5.564958,-2.357057,2.364597,-1.000000,0,142
1314364069.347905,5.571643,-2.358260,2.358980,-1.000000,0,143
1314364069.347922,5.577909,-2.364381,2.353867,-1.000000,0,144
1314364069.347940,5.584617,-2.365511,2.348228,-1.000000,0,145
1314364069.347957,5.591328,-2.366602,2.342585,-1.000000,0,146
1314364069.347974,5.598859,-2.356734,2.335910,-1.000000,0,147
1314364069.347992,5.605610,-2.356750,2.330200,-1.000000,0,148
1314364069.348009,5.612289,-2.357721,2.324580,-1.000000,0,149
1314364069.348027,5.618971,-2.358654,2.318956,-1.000000,0,150
1314364069.348044,5.625900,-2.355570,2.313000,-1.000000,0,151
1314364069.348061,5.632574,-2.356425,2.307381,-1.000000,0,152
1314364069.348078,5.639032,-2.361224,2.302065,-1.000000,0,153
1314364069.348096,5.645723,-2.362004,2.296429,-1.000000,0,154
1314364069.348113,5.652608,-2.358761,2.290506,-1.000000,0,155
1314364069.348131,5.659334,-2.358467,2.284807,-1.000000,0,156
1314364069.348148,5.666014,-2.359131,2.279177,-1.000000,0,157
1314364069.348165,5.672733,-2.358760,2.273482,-1.000000,0,158
1314364069.348183,5.679379,-2.360345,2.267909,-1.000000,0,159
1314364069.348200,5.686063,-2.360894,2.262272,-1.000000,0,160
1314364069.348217,5.692749,-2.361406,2.256632,-1.000000,0,161
1314364069.348235,5.699533,-2.357886,2.250785,-1.000000,0,162
1314364069.348252,5.706207,-2.358320,2.245152,-1.000000,0,163
1314364069.348269,5.712918,-2.356719,2.239426,-1.000000,0,164
1314364069.348287,5.719587,-2.357077,2.233796,-1.000000,0,165
1314364069.348304,5.726257,-2.357397,2.228164,-1.000000,0,166
1314364069.348322,5.732880,-2.363674,2.222754,-1.000000,0,167
1314364069.348339,5.739561,-2.365917,2.217171,-1.000000,0,168
1314364069.348356,5.746259,-2.366123,2.211512,-1.000000,0,169
1314364069.348374,5.752951,-2.364292,2.205795,-1.000000,0,170
1314364069.348391,5.759592,-2.355425,2.199904,-1.000000,0,171
1314364069.348408,5.766252,-2.355516,2.194273,-1.000000,0,172
1314364069.348426,5.772912,-2.355569,2.188641,-1.000000,0,173
1314364069.348443,5.779696,-2.363582,2.183149,-1.000000,0,174
1314364069.348460,5.786400,-2.364558,2.177508,-1.000000,0,175
1314364069.348478,5.793089,-2.364497,2.171848,-1.000000,0,176
1314364069.348495,5.799750,-2.363397,2.166179,-1.000000,0,177
1314364069.348513,5.806116,-2.352265,2.160452,-1.000000,0,178
1314364069.348530,5.812761,-2.352090,2.154825,-1.000000,0,179
1314364069.348547,5.819405,-2.351877,2.149198,-1.000000,0,180
1314364069.348565,5.826048,-2.351626,2.143572,-1.000000,0,181
1314364069.348582,5.832774,-2.353335,2.137935,-1.000000,0,182
1314364069.348599,5.840011,-2.365993,2.132202,-1.000000,0,183
1314364069.348617,5.846699,-2.365626,2.126534,-1.000000,0,184
1314364069.348634,5.853385,-2.365220,2.120865,-1.000000,0,185
1314364069.348651,5.860069,-2.364776,2.115198,-1.000000,0,186
1314364069.348669,5.866692,-2.363296,2.109550,-1.000000,0,187
1314364069.348686,5.873368,-2.362775,2.103886,-1.000000,0,188
1314364069.348704,5.879911,-2.360222,2.098273,-1.000000,0,189
1314364069.348721,5.886576,-2.359626,2.092617,-1.000000,0,190
1314364069.348738,5.893238,-2.358992,2.086962,-1.000000,0,191
1314364069.348756,5.899897,-2.358319,2.081308,-1.000000,0,192
1314364069.348773,5.906475,-2.356613,2.075691,-1.000000,0,193
1314364069.348790,5.913207,-2.356861,2.070004,-1.000000,0,194
1314364069.348808,5.919857,-2.356074,2.064354,-1.000000,0,195
1314364069.348825,5.926504,-2.355249,2.058706,-1.000000,0,196
1314364069.348842,5.933424,-2.357371,2.052918,-1.000000,0,197
1314364069.348860,5.940169,-2.357463,2.047215,-1.000000,0,198
1314364069.348877,5.946819,-2.356522,2.041561,-1.000000,0,199
1314364069.348895,5.953465,-2.355544,2.035909,-1.000000,0,200
1314364069.348912,5.960528,-2.358498,2.030026,-1.000000,0,201
1314364069.348929,5.967613,-2.361410,2.024122,-1.000000,0,202
1314364069.348947,5.974273,-2.360313,2.018454,-1.000000,0,203
1314364069.348964,5.980929,-2.359178,2.012789,-1.000000,0,204
1314364069.348981,5.987107,-2.354043,2.007405,-1.000000,0,205
1314364069.348999,5.993741,-2.352834,2.001756,-1.000000,0,206
1314364069.349016,6.000370,-2.351587,1.996110,-1.000000,0,207
1314364069.349033,6.009943,-2.373041,1.988673,-1.000000,0,208
1314364069.349051,6.016638,-2.371703,1.982968,-1.000000,0,209
1314364069.349068,6.023328,-2.370327,1.977267,-1.000000,0,210
1314364069.349086,6.028770,-2.360033,1.972346,-1.000000,0,211
1314364069.349103,6.034289,-2.350699,1.967390,-1.000000,0,212
1314364069.349120,6.040907,-2.349220,1.961746,-1.000000,0,213
1314364069.349138,6.047520,-2.347703,1.956106,-1.000000,0,214
1314364069.349155,6.056393,-2.360904,1.949006,-1.000000,0,215
1314364069.349172,6.063043,-2.359300,1.943331,-1.000000,0,216
1314364069.349190,6.070318,-2.361585,1.937248,-1.000000,0,217
1314364069.349207,6.076969,-2.359901,1.931570,-1.000000,0,218
1314364069.349224,6.083614,-2.358180,1.925896,-1.000000,0,219
1314364069.349242,6.089582,-2.352501,1.920673,-1.000000,0,220
1314364069.349259,6.097908,-2.360493,1.913876,-1.000000,0,221
1314364069.349277,6.105248,-2.362563,1.907730,-1.000000,0,222
1314364069.349294,6.111899,-2.360680,1.902046,-1.000000,0,223
1314364069.349311,6.118904,-2.360710,1.896122,-1.000000,0,224
1314364069.349329,6.125547,-2.358749,1.890442,-1.000000,0,225
1314364069.349346,6.132370,-2.357723,1.884639,-1.000000,0,226
1314364069.349363,6.139763,-2.359577,1.878442,-1.000000,0,227
1314364069.349380,6.146400,-2.357496,1.872764,-1.000000,0,228
1314364069.349398,6.154209,-2.361203,1.866272,-1.000000,0,229
1314364069.349415,6.161650,-2.362919,1.860031,-1.000000,0,230
1314364069.349433,6.168297,-2.360714,1.854340,-1.000000,0,231
1314364069.349450,6.174935,-2.358470,1.848656,-1.000000,0,232
1314364069.349468,6.180728,-2.352321,1.843566,-1.000000,0,233
1314364069.349485,6.187337,-2.350006,1.837904,-1.000000,0,234
1314364069.349502,6.192428,-2.340902,1.833318,-1.000000,0,235
1314364069.349519,6.200531,-2.345262,1.826597,-1.000000,0,236
1314364069.349537,6.205560,-2.336098,1.822061,-1.000000,0,237
1314364069.349554,6.059538,-1.683133,1.925485,-1.000000,0,238
1314364069.349571,5.936625,-1.146930,2.012953,-1.000000,0,239
1314364069.349589,5.932983,-1.120039,2.015206,-1.000000,0,240
1314364069.349606,5.928462,-1.090329,2.018117,-1.000000,0,241
1314364069.349624,5.929698,-1.084578,2.016894,-1.000000,0,242
1314364069.349641,5.928246,-1.068325,2.017622,-1.000000,0,243
1314364069.349658,5.929133,-1.061634,2.016666,-1.000000,0,244
1314364069.349676,5.931464,-1.060656,2.014664,-1.000000,0,245
1314364069.349693,5.929028,-1.041603,2.016138,-1.000000,0,246
1314364069.349710,5.927231,-1.025436,2.017160,-1.000000,0,247
1314364069.349728,5.926872,-1.014987,2.017142,-1.000000,0,248
1314364069.349745,5.928788,-1.013072,2.015463,-1.000000,0,249
1314364069.349762,5.928061,-1.001697,2.015727,-1.000000,0,250
1314364069.349780,5.928062,-0.993172,2.015465,-1.000000,0,251
1314364069.349797,5.928817,-0.987484,2.014650,-1.000000,0,252
1314364069.349815,5.930901,-0.986502,2.012857,-1.000000,0,253
1314364069.349832,5.927743,-0.967663,2.014949,-1.000000,0,254
1314364069.349849,5.927252,-0.958246,2.015075,-1.000000,0,255
1314364069.349867,5.927547,-0.951654,2.014622,-1.000000,0,256
1314364069.349884,5.928086,-0.946003,2.013992,-1.000000,0,257
1314364069.349901,5.928880,-0.941290,2.013176,-1.000000,0,258
1314364069.349919,5.929645,-0.936579,2.012384,-1.000000,0,259
1314364069.349936,5.930088,-0.930939,2.011835,-1.000000,0,260
1314364069.349953,5.928415,-0.918805,2.012877,-1.000000,0,261
1314364069.349971,5.927266,-0.908553,2.013533,-1.000000,0,262
1314364069.349988,5.929087,-0.907574,2.011963,-1.000000,0,263
1314364069.350006,5.930904,-0.906585,2.010395,-1.000000,0,264
1314364069.350023,5.933647,-0.908351,2.008129,-1.000000,0,265
1314364069.350040,5.940469,-0.922057,2.002781,-1.000000,0,266
1314364069.350058,5.942965,-0.922841,2.000693,-1.000000,0,267
1314364069.350075,5.944832,-0.921773,1.999081,-1.000000,0,268
1314364069.350092,5.946052,-0.918866,1.997960,-1.000000,0,269
1314364069.350110,5.947905,-0.917780,1.996358,-1.000000,0,270
1314364069.350127,5.949099,-0.914862,1.995258,-1.000000,0,271
1314364069.350144,5.950939,-0.913759,1.993668,-1.000000,0,272
1314364069.350162,5.952775,-0.912646,1.992081,-1.000000,0,273
1314364069.350179,5.957638,-0.919674,1.988183,-1.000000,0,274
1314364069.350197,5.959493,-0.918523,1.986579,-1.000000,0,275
1314364069.350214,5.962030,-0.919165,1.984453,-1.000000,0,276
1314364069.350231,5.963191,-0.916188,1.983379,-1.000000,0,277
1314364069.350249,5.965732,-0.916802,1.981249,-1.000000,0,278
1314364069.350266,5.967928,-0.916500,1.979381,-1.000000,0,279
1314364069.350283,5.970481,-0.917079,1.977240,-1.000000,0,280
1314364069.350301,5.972326,-0.915854,1.975641,-1.000000,0,281
1314364069.350318,5.974167,-0.914618,1.974046,-1.000000,0,282
1314364069.350335,5.976004,-0.913372,1.972454,-1.000000,0,283
1314364069.350353,5.977836,-0.912115,1.970865,-1.000000,0,284
1314364069.350370,5.981141,-0.914386,1.968140,-1.000000,0,285
1314364069.350388,5.983720,-0.914865,1.965972,-1.000000,0,286
1314364069.350405,5.988932,-0.921488,1.961767,-1.000000,0,287
1314364069.350422,5.990790,-0.920158,1.960155,-1.000000,0,288
1314364069.350440,5.991121,-0.915313,1.959726,-1.000000,0,289
1314364069.350457,5.992958,-0.913970,1.958130,-1.000000,0,290
1314364069.350474,5.995177,-0.913488,1.956238,-1.000000,0,291
1314364069.350492,5.997008,-0.912122,1.954647,-1.000000,0,292
1314364069.350509,6.000404,-0.914216,1.951840,-1.000000,0,293
1314364069.350526,6.002236,-0.912820,1.950246,-1.000000,0,294
1314364069.350544,6.004860,-0.913140,1.948036,-1.000000,0,295
1314364069.350561,6.007892,-0.914302,1.945508,-1.000000,0,296
1314364069.350579,6.012954,-0.919734,1.941393,-1.000000,0,297
1314364069.350596,6.014804,-0.918267,1.939783,-1.000000,0,298
1314364069.350613,6.016649,-0.916789,1.938177,-1.000000,0,299
1314364069.350631,6.018489,-0.915300,1.936575,-1.000000,0,300
1314364069.350648,6.021568,-0.916350,1.934002,-1.000000,0,301
1314364069.350665,6.023406,-0.914834,1.932401,-1.000000,0,302
1314364069.350683,6.026500,-0.915842,1.929814,-1.000000,0,303
1314364069.350700,6.028336,-0.914297,1.928214,-1.000000,0,304
1314364069.350717,6.030166,-0.912741,1.926618,-1.000000,0,305
1314364069.350735,6.032420,-0.912013,1.924689,-1.000000,0,306
1314364069.350752,6.036401,-0.914613,1.921402,-1.000000,0,307
1314364069.350770,6.038231,-0.913011,1.919804,-1.000000,0,308
1314364069.350787,6.040494,-0.912230,1.917866,-1.000000,0,309
1314364069.350804,6.040117,-0.906462,1.918007,-1.000000,0,310
1314364069.350821,6.041920,-0.904838,1.916432,-1.000000,0,311
1314364069.350839,6.043718,-0.903204,1.914861,-1.000000,0,312
1314364069.350856,6.049541,-0.908950,1.910112,-1.000000,0,313
1314364069.350874,6.054956,-0.913822,1.905681,-1.000000,0,314
1314364069.350891,6.060409,-0.918644,1.901217,-1.000000,0,315
1314364069.350908,6.062251,-0.916905,1.899605,-1.000000,0,316
1314364069.350926,6.064087,-0.915156,1.897998,-1.000000,0,317
1314364069.350943,6.059458,-0.902077,1.901511,-1.000000,0,318
1314364069.350960,6.061245,-0.900342,1.899947,-1.000000,0,319
1314364069.350978,6.063026,-0.898598,1.898387,-1.000000,0,320
1314364069.350995,6.067616,-0.901647,1.894597,-1.000000,0,321
1314364069.351012,6.078838,-0.915829,1.885541,-1.000000,0,322
1314364069.351030,6.080668,-0.913984,1.883936,-1.000000,0,323
1314364069.351047,6.082493,-0.912130,1.882336,-1.000000,0,324
1314364069.351065,6.083831,-0.909474,1.881122,-1.000000,0,325
1314364069.351082,6.085640,-0.907601,1.879534,-1.000000,0,326
1314364069.351099,6.087442,-0.905718,1.877951,-1.000000,0,327
1314364069.351117,6.089238,-0.903824,1.876374,-1.000000,0,328
1314364069.351134,6.095438,-0.908934,1.871287,-1.000000,0,329
1314364069.351151,6.097244,-0.906994,1.869699,-1.000000,0,330
1314364069.351169,6.099538,-0.905818,1.867722,-1.000000,0,331
1314364069.351186,6.104817,-0.909253,1.863363,-1.000000,0,332
1314364069.351203,6.106623,-0.907260,1.861773,-1.000000,0,333
1314364069.351221,6.109931,-0.907553,1.858985,-1.000000,0,334
1314364069.351238,6.111731,-0.905530,1.857400,-1.000000,0,335
1314364069.351256,6.119108,-0.911856,1.851354,-1.000000,0,336
1314364069.351273,6.120921,-0.909782,1.849756,-1.000000,0,337
1314364069.351290,6.122728,-0.907697,1.848164,-1.000000,0,338
1314364069.351308,6.128133,-0.910861,1.843689,-1.000000,0,339
1314364069.351325,6.129942,-0.908735,1.842093,-1.000000,0,340
1314364069.351342,6.131744,-0.906598,1.840503,-1.000000,0,341
1314364069.351360,6.133539,-0.904451,1.838919,-1.000000,0,342
1314364069.351377,6.136376,-0.903773,1.836498,-1.000000,0,343
1314364069.351394,6.139215,-0.903073,1.834075,-1.000000,0,344
1314364069.351412,6.142057,-0.902350,1.831649,-1.000000,0,345
1314364069.351429,6.145433,-0.902336,1.828793,-1.000000,0,346
1314364069.351447,6.151487,-0.905934,1.823782,-1.000000,0,347
1314364069.351464,6.156499,-0.908023,1.819607,-1.000000,0,348
1314364069.351481,6.158296,-0.905734,1.818016,-1.000000,0,349
1314364069.351499,6.161168,-0.904873,1.815560,-1.000000,0,350
1314364069.351516,6.162955,-0.902558,1.813978,-1.000000,0,351
1314364069.351533,6.165279,-0.900945,1.811962,-1.000000,0,352
1314364069.351551,6.167052,-0.898606,1.810390,-1.000000,0,353
1314364069.351568,6.176528,-0.906148,1.802606,-1.000000,0,354
1314364069.351585,6.179423,-0.905152,1.800126,-1.000000,0,355
1314364069.351603,6.182320,-0.904134,1.797645,-1.000000,0,356
1314364069.351620,6.186332,-0.904486,1.794262,-1.000000,0,357
1314364069.351638,6.188115,-0.902027,1.792678,-1.000000,0,358
1314364069.351655,6.191013,-0.900940,1.790193,-1.000000,0,359
1314364069.351672,6.193348,-0.899141,1.788162,-1.000000,0,360
1314364069.351690,6.194545,-0.895957,1.787052,-1.000000,0,361
1314364069.351707,6.198005,-0.895495,1.784110,-1.000000,0,362
1314364069.351724,6.200899,-0.894325,1.781627,-1.000000,0,363
1314364069.351742,6.208953,-0.899207,1.774964,-1.000000,0,364
1314364069.351759,6.216472,-0.903337,1.768731,-1.000000,0,365
1314364069.351776,6.218825,-0.901374,1.766679,-1.000000,0,366
1314364069.351794,6.222334,-0.900725,1.763691,-1.000000,0,367
1314364069.351811,6.225265,-0.899384,1.761171,-1.000000,0,368
1314364069.351829,6.229364,-0.899337,1.757702,-1.000000,0,369
1314364069.351846,6.231125,-0.896632,1.756129,-1.000000,0,370
1314364069.351863,6.237585,-0.899134,1.750742,-1.000000,0,371
1314364069.351881,6.243479,-0.900924,1.745811,-1.000000,0,372
1314364069.351898,6.245837,-0.898784,1.743751,-1.000000,0,373
1314364069.351915,6.249974,-0.898553,1.740244,-1.000000,0,374
1314364069.351933,6.254118,-0.898286,1.736730,-1.000000,0,375
1314364069.351950,6.256473,-0.896074,1.734670,-1.000000,0,376
1314364069.351967,6.259422,-0.894478,1.732126,-1.000000,0,377
1314364069.351985,6.261164,-0.891601,1.730564,-1.000000,0,378
1314364069.352002,6.263502,-0.889338,1.728517,-1.000000,0,379
1314364069.352020,6.267048,-0.888303,1.725485,-1.000000,0,380
1314364069.352037,6.266941,-0.883526,1.725429,-1.000000,0,381
1314364069.352054,6.268646,-0.880605,1.723896,-1.000000,0,382
1314364069.352072,6.269728,-0.877062,1.722872,-1.000000,0,383
1314364069.352089,6.266490,-0.869258,1.725371,-1.000000,0,384
1314364069.352106,6.266296,-0.864524,1.725390,-1.000000,0,385
1314364069.352124,6.264223,-0.857997,1.726942,-1.000000,0,386
1314364069.352141,6.264601,-0.853894,1.726496,-1.000000,0,387
1314364069.352158,6.263092,-0.848012,1.727591,-1.000000,0,388