Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312468151.19107127,-1.29080725,-13.06985188,1.25278258,-1.00000000,0,0
1312468151.19108868,-1.24593484,-13.07694054,1.21756268,-1.00000000,0,1
1312468151.19110608,-1.19368052,-13.00532055,1.17675185,-1.00000000,0,2
1312468151.19112325,-1.12740600,-12.77240181,1.12535226,-1.00000000,0,3
1312468151.19114065,-0.54570645,-12.60818291,0.66943276,-1.00000000,0,4
1312468151.19115806,-0.50359243,-12.63910866,0.63631618,-1.00000000,0,5
1312468151.19117546,-0.45912537,-12.61386871,0.60149640,-1.00000000,0,6
1312468151.19119287,-0.41449124,-12.57838821,0.56657159,-1.00000000,0,7
1312468151.19121027,-0.37130839,-12.58062553,0.53268945,-1.00000000,0,8
1312468151.19122744,-0.32637444,-12.52065754,0.49759167,-1.00000000,0,9
1312468151.19124484,-0.28338999,-12.52240658,0.46386641,-1.00000000,0,10
1312468151.19126225,-0.23997447,-12.50392342,0.42985439,-1.00000000,0,11
1312468151.19127965,-0.19695856,-12.50019550,0.39611837,-1.00000000,0,12
1312468151.19129705,-0.01088177,-2.55663729,0.27541941,-1.00000000,0,13
1312468151.19131422,-0.00187453,-2.53580141,0.26840630,-1.00000000,0,14
1312468151.19133162,0.00683097,-2.53591394,0.26157665,-1.00000000,0,15
1312468151.19134903,0.01553683,-2.53597832,0.25474682,-1.00000000,0,16
1312468151.19136643,0.02433303,-2.39999485,0.24819198,-1.00000000,0,17
1312468151.19138384,0.03233677,-2.31496549,0.24212927,-1.00000000,0,18
1312468151.19140124,0.03970715,-2.22189617,0.23658387,-1.00000000,0,19
1312468151.19141841,0.04561970,-2.04380083,0.23239826,-1.00000000,0,20
1312468151.19143581,0.05245306,-2.02966046,0.22707349,-1.00000000,0,21
1312468151.19145322,0.05928883,-2.02148223,0.22173171,-1.00000000,0,22
1312468151.19147062,0.06622851,-2.02126431,0.21628816,-1.00000000,0,23
1312468151.19148803,0.07316741,-2.02100778,0.21084532,-1.00000000,0,24
1312468151.19150519,0.08010542,-2.02071238,0.20540327,-1.00000000,0,25
1312468151.19152260,0.08761670,-2.03936362,0.19946334,-1.00000000,0,26
1312468151.19154000,0.09461769,-2.03898811,0.19397210,-1.00000000,0,27
1312468151.19155741,0.10091273,-2.01959634,0.18908301,-1.00000000,0,28
1312468151.19157481,0.45089471,-7.35131550,-0.09902713,-1.00000000,0,29
1312468151.19159222,0.47613078,-7.34883785,-0.11881822,-1.00000000,0,30
1312468151.19160938,0.48426780,-7.08214760,-0.12452370,-1.00000000,0,31
1312468151.19162679,0.50205994,-6.98386192,-0.13823166,-1.00000000,0,32
1312468151.19164419,0.52239645,-6.93032455,-0.15404928,-1.00000000,0,33
1312468151.19166160,0.54454249,-6.90556002,-0.17135966,-1.00000000,0,34
1312468151.19167900,0.54808074,-6.64588833,-0.17347530,-1.00000000,0,35
1312468151.19169617,0.54805166,-6.36443996,-0.17273709,-1.00000000,0,36
1312468151.19171357,0.56071979,-6.25409031,-0.18239459,-1.00000000,0,37
1312468151.19173098,0.55584306,-5.95496321,-0.17780849,-1.00000000,0,38
1312468151.19174838,0.49879009,-5.11385155,-0.13091299,-1.00000000,0,39
1312468151.19176579,0.19257164,-1.73679698,0.11789645,-1.00000000,0,40
1312468151.19178319,0.19853364,-1.73584437,0.11322175,-1.00000000,0,41
1312468151.19180036,0.20194136,-1.71007502,0.11061394,-1.00000000,0,42
1312468151.19181776,0.20665172,-1.69817245,0.10694897,-1.00000000,0,43
1312468151.19183517,0.21237224,-1.69615221,0.10246643,-1.00000000,0,44
1312468151.19185257,0.21819465,-1.69509053,0.09790149,-1.00000000,0,45
1312468151.19186997,0.22401339,-1.69399643,0.09333955,-1.00000000,0,46
1312468151.19188714,0.22923319,-1.68792880,0.08926009,-1.00000000,0,47
1312468151.19190454,0.23502731,-1.68677378,0.08471760,-1.00000000,0,48
1312468151.19192195,0.24182399,-1.69348156,0.07936864,-1.00000000,0,49
1312468151.19193935,0.24815395,-1.69620121,0.07439592,-1.00000000,0,50
1312468151.19195676,0.26392061,-1.76884830,0.06184250,-1.00000000,0,51
1312468151.19197416,0.28617305,-1.88467634,0.04409128,-1.00000000,0,52
1312468151.19199133,0.29361790,-1.89008963,0.03823709,-1.00000000,0,53
1312468151.19200873,0.30010590,-1.88857412,0.03315121,-1.00000000,0,54
1312468151.19202614,0.30556592,-1.88014650,0.02888930,-1.00000000,0,55
1312468151.19204354,0.30738601,-1.84813881,0.02754281,-1.00000000,0,56
1312468151.19206095,0.31372991,-1.84654772,0.02257013,-1.00000000,0,57
1312468151.19207811,0.31913111,-1.83904266,0.01835205,-1.00000000,0,58
1312468151.19209552,0.32320976,-1.82368195,0.01519145,-1.00000000,0,59
1312468151.19211292,0.33272833,-1.84156334,0.00767875,-1.00000000,0,60
1312468151.19213033,0.33771929,-1.83201516,0.00378768,-1.00000000,0,61
1312468151.19214773,0.34044522,-1.80975711,0.00170580,-1.00000000,0,62
1312468151.19216514,0.34354338,-1.79043007,-0.00067556,-1.00000000,0,63
1312468151.19218230,0.34175369,-1.74480021,0.00084445,-1.00000000,0,64
1312468151.19219971,0.34540683,-1.73036838,-0.00198475,-1.00000000,0,65
1312468151.19221711,0.35098028,-1.72662389,-0.00634754,-1.00000000,0,66
1312468151.19223452,0.35653418,-1.72285068,-0.01069492,-1.00000000,0,67
1312468151.19225192,0.35429081,-1.67927372,-0.00882423,-1.00000000,0,68
1312468151.19226909,0.36005491,-1.67742538,-0.01334143,-1.00000000,0,69
1312468151.19228649,0.36581263,-1.67554486,-0.01785353,-1.00000000,0,70
1312468151.19230390,0.37356067,-1.68330109,-0.02395147,-1.00000000,0,71
1312468151.19232130,0.39030027,-1.73349535,-0.03721109,-1.00000000,0,72
1312468151.19233871,0.39955136,-1.74687982,-0.04450250,-1.00000000,0,73
1312468151.19235611,0.41623810,-1.79391432,-0.05771261,-1.00000000,0,74
1312468151.19237328,0.42835754,-1.81866360,-0.06728312,-1.00000000,0,75
1312468151.19239068,0.43849212,-1.83370113,-0.07527182,-1.00000000,0,76
1312468151.19240808,0.44544470,-1.83426249,-0.08072746,-1.00000000,0,77
1312468151.19242549,0.45174062,-1.83190608,-0.08566055,-1.00000000,0,78
1312468151.19244289,0.45802844,-1.82951474,-0.09058717,-1.00000000,0,79
1312468151.19246006,0.46430805,-1.82708848,-0.09550729,-1.00000000,0,80
1312468151.19247746,0.47011390,-1.82271779,-0.10005081,-1.00000000,0,81
1312468151.19249487,0.46056083,-1.75634027,-0.09238780,-1.00000000,0,82
1312468151.19251227,0.46156529,-1.73390543,-0.09311879,-1.00000000,0,83
1312468151.19252968,0.46751666,-1.73146117,-0.09778133,-1.00000000,0,84
1312468151.19254708,0.46903583,-1.71189332,-0.09892339,-1.00000000,0,85
1312468151.19256425,0.47067824,-1.69329059,-0.10016453,-1.00000000,0,86
1312468151.19258165,0.47649014,-1.69079626,-0.10471755,-1.00000000,0,87
1312468151.19259906,0.49277002,-1.72702634,-0.11758104,-1.00000000,0,88
1312468151.19261646,0.52586859,-1.82351315,-0.14379176,-1.00000000,0,89
1312468151.19263387,0.54653794,-1.87254250,-0.16013128,-1.00000000,0,90
1312468151.19265103,0.56092238,-1.89785266,-0.17148003,-1.00000000,0,91
1312468151.19266844,0.57495356,-1.92115891,-0.18254662,-1.00000000,0,92
1312468151.19268584,0.58154744,-1.91808283,-0.18771163,-1.00000000,0,93
1312468151.19270325,0.58978027,-1.92058861,-0.19417655,-1.00000000,0,94
1312468151.19272065,0.59637213,-1.91743016,-0.19933981,-1.00000000,0,95
1312468151.19273806,0.60295314,-1.91423523,-0.20449439,-1.00000000,0,96
1312468151.19275522,0.60240960,-1.88771033,-0.20400056,-1.00000000,0,97
1312468151.19277263,0.58903444,-1.82030201,-0.19333652,-1.00000000,0,98
1312468151.19279003,0.58655399,-1.78929329,-0.19131184,-1.00000000,0,99
1312468151.19280744,0.59004802,-1.77781260,-0.19402367,-1.00000000,0,100
1312468151.19282484,0.59614974,-1.77465498,-0.19880238,-1.00000000,0,101
1312468151.19284201,0.60224068,-1.77146375,-0.20357251,-1.00000000,0,102
1312468151.19285941,0.60832053,-1.76823866,-0.20833394,-1.00000000,0,103
1312468151.19287682,0.61438936,-1.76497996,-0.21308655,-1.00000000,0,104
1312468151.19289422,0.59998894,-1.70106637,-0.20162714,-1.00000000,0,105
1312468151.19291162,0.58547419,-1.63826489,-0.19008082,-1.00000000,0,106
1312468151.19292903,0.57623219,-1.59212923,-0.18271333,-1.00000000,0,107
1312468151.19294620,0.57562774,-1.57169962,-0.18218723,-1.00000000,0,108
1312468151.19296360,0.57586128,-1.55404210,-0.18232548,-1.00000000,0,109
1312468151.19298100,0.57337868,-1.52913499,-0.18031466,-1.00000000,0,110
1312468151.19299841,0.56909174,-1.49974668,-0.17687681,-1.00000000,0,111
1312468151.19301581,0.57423890,-1.49670982,-0.18090701,-1.00000000,0,112
1312468151.19303298,0.57736552,-1.48821962,-0.18333828,-1.00000000,0,113
1312468151.19305038,0.57875377,-1.47521222,-0.18439427,-1.00000000,0,114
1312468151.19306779,0.58074576,-1.46401882,-0.18592852,-1.00000000,0,115
1312468151.19308519,0.56648898,-1.41060352,-0.17460844,-1.00000000,0,116
1312468151.19310260,0.56438226,-1.38965154,-0.17290246,-1.00000000,0,117
1312468151.19311976,0.56214213,-1.36875045,-0.17109197,-1.00000000,0,118
1312468151.19313717,0.56436485,-1.35950577,-0.17281216,-1.00000000,0,119
1312468151.19315457,0.56903064,-1.35649765,-0.17646477,-1.00000000,0,120
1312468151.19317198,0.57368606,-1.35346353,-0.18010917,-1.00000000,0,121
1312468151.19318938,0.57833099,-1.35040355,-0.18374535,-1.00000000,0,122
1312468151.19320679,0.57199293,-1.32077849,-0.17869788,-1.00000000,0,123
1312468151.19322395,0.57652569,-1.31772852,-0.18224603,-1.00000000,0,124
1312468151.19324136,0.57398343,-1.29792309,-0.18020132,-1.00000000,0,125
1312468151.19325876,0.57281518,-1.28168535,-0.17924353,-1.00000000,0,126
1312468151.19327617,0.57721370,-1.27863157,-0.18268639,-1.00000000,0,127
1312468151.19329357,0.57284194,-1.25544536,-0.17919788,-1.00000000,0,128
1312468151.19331074,0.57369572,-1.24454248,-0.17983988,-1.00000000,0,129
1312468151.19332814,0.57332444,-1.23104429,-0.17951438,-1.00000000,0,130
1312468151.19334555,0.57326096,-1.21844220,-0.17943251,-1.00000000,0,131
1312468151.19336295,0.57744241,-1.21538687,-0.18270507,-1.00000000,0,132
1312468151.19338036,0.57607228,-1.20021999,-0.18159166,-1.00000000,0,133
1312468151.19339776,0.58019114,-1.19714916,-0.18481508,-1.00000000,0,134
1312468151.19341493,0.58429950,-1.19405591,-0.18803015,-1.00000000,0,135
1312468151.19343233,0.58718324,-1.18836939,-0.19027796,-1.00000000,0,136
1312468151.19344974,0.58025634,-1.16216493,-0.18477726,-1.00000000,0,137
1312468151.19346714,0.58424455,-1.15907168,-0.18789807,-1.00000000,0,138
1312468151.19348454,0.57499158,-1.12875748,-0.18056220,-1.00000000,0,139
1312468151.19350171,0.57595050,-1.11976039,-0.18129161,-1.00000000,0,140
1312468151.19351912,0.57937402,-1.11584651,-0.18396732,-1.00000000,0,141
1312468151.19353652,0.58193666,-1.11022985,-0.18596342,-1.00000000,0,142
1312468151.19355392,0.58447134,-1.10460639,-0.18793759,-1.00000000,0,143
1312468151.19357133,0.58655012,-1.09813762,-0.18955189,-1.00000000,0,144
1312468151.19358873,0.59031856,-1.09501052,-0.19250026,-1.00000000,0,145
1312468151.19360590,0.59407622,-1.09186256,-0.19544008,-1.00000000,0,146
1312468151.19362330,0.59782302,-1.08869386,-0.19837138,-1.00000000,0,147
1312468151.19364071,0.59277070,-1.06893194,-0.19435763,-1.00000000,0,148
1312468151.19365811,0.59113175,-1.05585670,-0.19303867,-1.00000000,0,149
1312468151.19367552,0.58896875,-1.04199672,-0.19130659,-1.00000000,0,150
1312468151.19369268,0.58492982,-1.02489638,-0.18809462,-1.00000000,0,151
1312468151.19371009,0.58709455,-1.01932323,-0.18977869,-1.00000000,0,152
1312468151.19372749,0.58741760,-1.01048100,-0.19000956,-1.00000000,0,153
1312468151.19374490,0.58632153,-0.99921358,-0.18912116,-1.00000000,0,154
1312468151.19376230,0.58975035,-0.99608946,-0.19180304,-1.00000000,0,155
1312468151.19377971,0.59316844,-0.99294627,-0.19447652,-1.00000000,0,156
1312468151.19379687,0.58867580,-0.97608197,-0.19090924,-1.00000000,0,157
1312468151.19381428,0.58968782,-0.96892798,-0.19168493,-1.00000000,0,158
1312468151.19383168,0.58219761,-0.94736683,-0.18575412,-1.00000000,0,159
1312468151.19384909,0.58261061,-0.93947732,-0.18605810,-1.00000000,0,160
1312468151.19386649,0.58535862,-0.93557912,-0.18820396,-1.00000000,0,161
1312468151.19388366,0.58856893,-0.93246126,-0.19071451,-1.00000000,0,162
1312468151.19390106,0.58984399,-0.92616481,-0.19169879,-1.00000000,0,163
1312468151.19391847,0.59011871,-0.91829693,-0.19189429,-1.00000000,0,164
1312468151.19393587,0.59326982,-0.91515303,-0.19435826,-1.00000000,0,165
1312468151.19395328,0.59004951,-0.90182370,-0.19179812,-1.00000000,0,166
1312468151.19397068,0.58920836,-0.89244503,-0.19111437,-1.00000000,0,167
1312468151.19398785,0.59078670,-0.88697648,-0.19233868,-1.00000000,0,168
1312468151.19400525,0.59383023,-0.88382941,-0.19471827,-1.00000000,0,169
1312468151.19402266,0.59686285,-0.88066548,-0.19708934,-1.00000000,0,170
1312468151.19404006,0.59536135,-0.87056953,-0.19588578,-1.00000000,0,171
1312468151.19405746,0.59733808,-0.86586618,-0.19742450,-1.00000000,0,172
1312468151.19407463,0.59726191,-0.85810649,-0.19734502,-1.00000000,0,173
1312468151.19409204,0.59357011,-0.84504485,-0.19441566,-1.00000000,0,174
1312468151.19410944,0.59646964,-0.84188294,-0.19668224,-1.00000000,0,175
1312468151.19412684,0.59420151,-0.83116281,-0.19487572,-1.00000000,0,176
1312468151.19414425,0.59705341,-0.82799762,-0.19710490,-1.00000000,0,177
1312468151.19416165,0.59624851,-0.81957752,-0.19645211,-1.00000000,0,178
1312468151.19417882,0.60010743,-0.81789237,-0.19947505,-1.00000000,0,179
1312468151.19419622,0.60238767,-0.81395197,-0.20125392,-1.00000000,0,180
1312468151.19421363,0.60200936,-0.80630350,-0.20093769,-1.00000000,0,181
1312468151.19423103,0.59840316,-0.79425400,-0.19807801,-1.00000000,0,182
1312468151.19424844,0.60006112,-0.78959852,-0.19936684,-1.00000000,0,183
1312468151.19426560,0.59151214,-0.77105361,-0.19261312,-1.00000000,0,184
1312468151.19428301,0.59415764,-0.76790440,-0.19468048,-1.00000000,0,185
1312468151.19430041,0.59084022,-0.75676703,-0.19204968,-1.00000000,0,186
1312468151.19431782,0.59343672,-0.75362182,-0.19407859,-1.00000000,0,187
1312468151.19433522,0.58400875,-0.73464781,-0.18663427,-1.00000000,0,188
1312468151.19435263,0.58927196,-0.73511976,-0.19076440,-1.00000000,0,189
1312468151.19436979,0.59179419,-0.73198354,-0.19273505,-1.00000000,0,190
1312468151.19438720,0.59541249,-0.73025280,-0.19556922,-1.00000000,0,191
1312468151.19440460,0.59680617,-0.72566938,-0.19665083,-1.00000000,0,192
1312468151.19442201,0.60041249,-0.72389865,-0.19947547,-1.00000000,0,193
1312468151.19443941,0.60626036,-0.72490311,-0.20406556,-1.00000000,0,194
1312468151.19445658,0.60536873,-0.71748924,-0.20334730,-1.00000000,0,195
1312468151.19447398,0.59934777,-0.70385206,-0.19858921,-1.00000000,0,196
1312468151.19449139,0.60971296,-0.71033436,-0.20673710,-1.00000000,0,197
1312468151.19450879,0.61215001,-0.70708507,-0.20864064,-1.00000000,0,198
1312468151.19452620,0.61171275,-0.70039922,-0.20828062,-1.00000000,0,199
1312468151.19454360,0.61699051,-0.70054650,-0.21242139,-1.00000000,0,200
1312468151.19456077,0.62863082,-0.70810944,-0.22157228,-1.00000000,0,201
1312468151.19457817,0.63106012,-0.70475537,-0.22346956,-1.00000000,0,202
1312468151.19459558,0.62183899,-0.68795139,-0.21619293,-1.00000000,0,203
1312468151.19461298,0.62419909,-0.68463534,-0.21803600,-1.00000000,0,204
1312468151.19463038,0.62361521,-0.67797959,-0.21756098,-1.00000000,0,205
1312468151.19464755,0.61475325,-0.66207445,-0.21056849,-1.00000000,0,206
1312468151.19466496,0.61702460,-0.65879810,-0.21234202,-1.00000000,0,207
1312468151.19468236,0.62225145,-0.65878677,-0.21644241,-1.00000000,0,208
1312468151.19469976,0.62451148,-0.65546894,-0.21820694,-1.00000000,0,209
1312468151.19471717,0.62676018,-0.65213859,-0.21996248,-1.00000000,0,210
1312468151.19473457,0.63619816,-0.65654266,-0.22737774,-1.00000000,0,211
1312468151.19475174,0.63122302,-0.64544076,-0.22344658,-1.00000000,0,212
1312468151.19476914,0.62739229,-0.63568455,-0.22041661,-1.00000000,0,213
1312468151.19478655,0.62411284,-0.62661892,-0.21782085,-1.00000000,0,214
1312468151.19480395,0.61408520,-0.61064845,-0.20991367,-1.00000000,0,215
1312468151.19482136,0.61618000,-0.60737669,-0.21154869,-1.00000000,0,216
1312468151.19483852,0.61826354,-0.60409337,-0.21317488,-1.00000000,0,217
1312468151.19485593,0.62033582,-0.60079849,-0.21479216,-1.00000000,0,218
1312468151.19487333,0.62239677,-0.59749228,-0.21640059,-1.00000000,0,219
1312468151.19489074,0.62320715,-0.59294438,-0.21702474,-1.00000000,0,220
1312468151.19490814,0.62337607,-0.58778739,-0.21714419,-1.00000000,0,221
1312468151.19492555,0.62040198,-0.57959902,-0.21479020,-1.00000000,0,222
1312468151.19494271,0.62239021,-0.57629269,-0.21634153,-1.00000000,0,223
1312468151.19496012,0.62436700,-0.57297546,-0.21788388,-1.00000000,0,224
1312468151.19497752,0.62759244,-0.57084274,-0.22040877,-1.00000000,0,225
1312468151.19499493,0.62955058,-0.56749672,-0.22193640,-1.00000000,0,226
1312468151.19501233,0.63149714,-0.56413990,-0.22345495,-1.00000000,0,227
1312468151.19502950,0.63343227,-0.56077230,-0.22496447,-1.00000000,0,228
1312468151.19504690,0.62705982,-0.54980648,-0.21993747,-1.00000000,0,229
1312468151.19506431,0.61614269,-0.53486156,-0.21133512,-1.00000000,0,230
1312468151.19508171,0.61797726,-0.53157955,-0.21276599,-1.00000000,0,231
1312468151.19509912,0.62881827,-0.53630924,-0.22128266,-1.00000000,0,232
1312468151.19511652,0.63065785,-0.53295702,-0.22271723,-1.00000000,0,233
1312468151.19513369,0.62924570,-0.52676553,-0.22159371,-1.00000000,0,234
1312468151.19515109,0.63105243,-0.52341110,-0.22300252,-1.00000000,0,235
1312468151.19516850,0.61915767,-0.50831634,-0.21363291,-1.00000000,0,236
1312468151.19518590,0.61697829,-0.50168824,-0.21190625,-1.00000000,0,237
1312468151.19520330,0.61410886,-0.49454290,-0.20963717,-1.00000000,0,238
1312468151.19522047,0.61580515,-0.49127293,-0.21095949,-1.00000000,0,239
1312468151.19523787,0.61749005,-0.48799357,-0.21227297,-1.00000000,0,240
1312468151.19525528,0.62114781,-0.48632601,-0.21513820,-1.00000000,0,241
1312468151.19527268,0.62281579,-0.48301706,-0.21643832,-1.00000000,0,242
1312468151.19529009,0.62447244,-0.47969896,-0.21772945,-1.00000000,0,243
1312468151.19530749,0.62478387,-0.47531313,-0.21796262,-1.00000000,0,244
1312468151.19532466,0.61437744,-0.46252355,-0.20976642,-1.00000000,0,245
1312468151.19534206,0.61529320,-0.45873067,-0.21047518,-1.00000000,0,246
1312468151.19535947,0.61484963,-0.45390025,-0.21011490,-1.00000000,0,247
1312468151.19537687,0.61640626,-0.45062676,-0.21132773,-1.00000000,0,248
1312468151.19539428,0.61795175,-0.44734475,-0.21253181,-1.00000000,0,249
1312468151.19541144,0.60661179,-0.43442291,-0.20360291,-1.00000000,0,250
1312468151.19542885,0.60810161,-0.43119544,-0.20476344,-1.00000000,0,251
1312468151.19544625,0.61366659,-0.43095604,-0.20912856,-1.00000000,0,252
1312468151.19546366,0.62060666,-0.43165419,-0.21457466,-1.00000000,0,253
1312468151.19548106,0.62208688,-0.42834917,-0.21572751,-1.00000000,0,254
1312468151.19549847,0.63384801,-0.43235579,-0.22496417,-1.00000000,0,255
1312468151.19551563,0.63533068,-0.42897734,-0.22611868,-1.00000000,0,256
1312468151.19553304,0.63611221,-0.42511037,-0.22672200,-1.00000000,0,257
1312468151.19555044,0.63756996,-0.42171946,-0.22785702,-1.00000000,0,258
1312468151.19556785,0.62723917,-0.41028500,-0.21972355,-1.00000000,0,259
1312468151.19558525,0.61267543,-0.39616051,-0.20826247,-1.00000000,0,260
1312468151.19560242,0.60359401,-0.38592550,-0.20111221,-1.00000000,0,261
1312468151.19561982,0.60491735,-0.38271555,-0.20214218,-1.00000000,0,262
1312468151.19563723,0.60762799,-0.38041285,-0.20426282,-1.00000000,0,263
1312468151.19565463,0.61103457,-0.37854064,-0.20693049,-1.00000000,0,264
1312468151.19567204,0.61022574,-0.37394127,-0.20628425,-1.00000000,0,265
1312468151.19568944,0.61361933,-0.37203139,-0.20894167,-1.00000000,0,266
1312468151.19570661,0.61983246,-0.37185758,-0.21381536,-1.00000000,0,267
1312468151.19572401,0.61615932,-0.36549380,-0.21091765,-1.00000000,0,268
1312468151.19574142,0.61882931,-0.36308214,-0.21300605,-1.00000000,0,269
1312468151.19575882,0.62007415,-0.35978809,-0.21397430,-1.00000000,0,270
1312468151.19577622,0.62130773,-0.35648724,-0.21493360,-1.00000000,0,271
1312468151.19579339,0.62252998,-0.35317954,-0.21588400,-1.00000000,0,272
1312468151.19581079,0.62374085,-0.34986517,-0.21682554,-1.00000000,0,273
1312468151.19582820,0.61420530,-0.34033364,-0.20932075,-1.00000000,0,274
1312468151.19584560,0.61178654,-0.33501533,-0.20740977,-1.00000000,0,275
1312468151.19586301,0.61293513,-0.33176082,-0.20830250,-1.00000000,0,276
1312468151.19588041,0.61407244,-0.32849994,-0.20918649,-1.00000000,0,277
1312468151.19589758,0.61087108,-0.32284442,-0.20666063,-1.00000000,0,278
1312468151.19591498,0.61197782,-0.31959516,-0.20752060,-1.00000000,0,279
1312468151.19593239,0.61307347,-0.31633982,-0.20837185,-1.00000000,0,280
1312468151.19594979,0.60617936,-0.30883208,-0.20294443,-1.00000000,0,281
1312468151.19596720,0.61523110,-0.30981120,-0.21004793,-1.00000000,0,282
1312468151.19598436,0.60537380,-0.30086836,-0.20229226,-1.00000000,0,283
1312468151.19600177,0.60057116,-0.29465848,-0.19850883,-1.00000000,0,284
1312468151.19601917,0.60742545,-0.29442590,-0.20388535,-1.00000000,0,285
1312468151.19603658,0.61941165,-0.29668361,-0.21329412,-1.00000000,0,286
1312468151.19605398,0.62409383,-0.29519621,-0.21696341,-1.00000000,0,287
1312468151.19607139,0.62510562,-0.29187408,-0.21774876,-1.00000000,0,288
1312468151.19608855,0.62610602,-0.28854641,-0.21852508,-1.00000000,0,289
1312468151.19610596,0.62414807,-0.28381515,-0.21697706,-1.00000000,0,290
1312468151.19612336,0.62290704,-0.27945662,-0.21599245,-1.00000000,0,291
1312468151.19614077,0.61056083,-0.26999730,-0.20628291,-1.00000000,0,292
1312468151.19615817,0.61148620,-0.26675063,-0.20700061,-1.00000000,0,293
1312468151.19617534,0.61091745,-0.26283264,-0.20654449,-1.00000000,0,294
1312468151.19619274,0.61181819,-0.25958413,-0.20724285,-1.00000000,0,295
1312468151.19621015,0.61196411,-0.25600579,-0.20734817,-1.00000000,0,296
1312468151.19622755,0.61284143,-0.25275159,-0.20802817,-1.00000000,0,297
1312468151.19624496,0.61370754,-0.24949257,-0.20869935,-1.00000000,0,298
1312468151.19626236,0.60933352,-0.24404149,-0.20525411,-1.00000000,0,299
1312468151.19627953,0.61091775,-0.24111040,-0.20648950,-1.00000000,0,300
1312468151.19629693,0.61174393,-0.23786223,-0.20712936,-1.00000000,0,301
1312468151.19631433,0.62531185,-0.23970975,-0.21777797,-1.00000000,0,302
1312468151.19633174,0.61336279,-0.23135237,-0.20838279,-1.00000000,0,303
1312468151.19634914,0.61415553,-0.22809082,-0.20899636,-1.00000000,0,304
1312468151.19636631,0.61493695,-0.22482492,-0.20960113,-1.00000000,0,305
1312468151.19638371,0.60514838,-0.21758829,-0.20190373,-1.00000000,0,306
1312468151.19640112,0.60513866,-0.21409337,-0.20188719,-1.00000000,0,307
1312468151.19641852,0.60662824,-0.21115263,-0.20304826,-1.00000000,0,308
1312468151.19643593,0.60735154,-0.20792875,-0.20360750,-1.00000000,0,309
1312468151.19645333,0.60806382,-0.20470092,-0.20415804,-1.00000000,0,310
1312468151.19647050,0.60800612,-0.20120685,-0.20410392,-1.00000000,0,311
1312468151.19648790,0.59501874,-0.19332938,-0.19389549,-1.00000000,0,312
1312468151.19650531,0.59339887,-0.18940848,-0.19261470,-1.00000000,0,313
1312468151.19652271,0.59404755,-0.18625832,-0.19311562,-1.00000000,0,314
1312468151.19654012,0.59697270,-0.18384096,-0.19540420,-1.00000000,0,315
1312468151.19655728,0.59912884,-0.18115349,-0.19708881,-1.00000000,0,316
1312468151.19657469,0.60968232,-0.18105245,-0.20536765,-1.00000000,0,317
1312468151.19659209,0.61030233,-0.17781211,-0.20584577,-1.00000000,0,318
1312468151.19660950,0.61167687,-0.17479688,-0.20691642,-1.00000000,0,319
1312468151.19662690,0.61304188,-0.17176984,-0.20797956,-1.00000000,0,320
1312468151.19664431,0.61286271,-0.16829105,-0.20783019,-1.00000000,0,321
1312468151.19666147,0.61036688,-0.16417037,-0.20586178,-1.00000000,0,322
1312468151.19667888,0.60939151,-0.16050361,-0.20508727,-1.00000000,0,323
1312468151.19669628,0.60378528,-0.15560761,-0.20067680,-1.00000000,0,324
1312468151.19671369,0.59815657,-0.15077697,-0.19624889,-1.00000000,0,325
1312468151.19673109,0.59867269,-0.14760104,-0.19664568,-1.00000000,0,326
1312468151.19674826,0.60535020,-0.14597735,-0.20187998,-1.00000000,0,327
1312468151.19676566,0.59889996,-0.14105076,-0.19680730,-1.00000000,0,328