Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314364656.224468,7.348118,-1.041150,3.100726,-1.000000,0,1
1314364656.224485,7.353013,-1.043144,3.097018,-1.000000,0,2
1314364656.224502,7.357154,-1.046712,3.094232,-1.000000,0,3
1314364656.224520,7.363918,-1.044623,3.088204,-1.000000,0,4
1314364656.224537,7.369910,-1.044093,3.083110,-1.000000,0,5
1314364656.224555,7.375148,-1.045136,3.078939,-1.000000,0,6
1314364656.224572,7.379648,-1.047768,3.075678,-1.000000,0,7
1314364656.224589,7.385237,-1.047928,3.071050,-1.000000,0,8
1314364656.224607,7.389735,-1.050499,3.067780,-1.000000,0,9
1314364656.224624,7.397792,-1.044847,3.060009,-1.000000,0,10
1314364656.224641,7.402267,-1.047341,3.056744,-1.000000,0,11
1314364656.224659,7.409891,-1.042389,3.049465,-1.000000,0,12
1314364656.224676,7.413999,-1.045636,3.046646,-1.000000,0,13
1314364656.224693,7.419147,-1.046374,3.042492,-1.000000,0,14
1314364656.224711,7.424285,-1.047076,3.038340,-1.000000,0,15
1314364656.224728,7.428402,-1.050245,3.035500,-1.000000,0,16
1314364656.224746,7.433865,-1.050047,3.030909,-1.000000,0,17
1314364656.224763,7.443618,-1.038907,3.020700,-1.000000,0,18
1314364656.224780,7.448025,-1.041122,3.017440,-1.000000,0,19
1314364656.224797,7.452109,-1.044154,3.014601,-1.000000,0,20
1314364656.224815,7.457489,-1.043783,3.010047,-1.000000,0,21
1314364656.224832,7.461578,-1.046763,3.007195,-1.000000,0,22
1314364656.224850,7.465674,-1.049722,3.004333,-1.000000,0,23
1314364656.224867,7.471655,-1.047547,2.998941,-1.000000,0,24
1314364656.224884,7.478536,-1.042761,2.992312,-1.000000,0,25
1314364656.224902,7.482610,-1.045622,2.989450,-1.000000,0,26
1314364656.224919,7.486995,-1.047604,2.986165,-1.000000,0,27
1314364656.224936,7.491081,-1.050420,2.983284,-1.000000,0,28
1314364656.224954,7.496661,-1.048900,2.978349,-1.000000,0,29
1314364656.224971,7.502511,-1.046473,2.973020,-1.000000,0,30
1314364656.224988,7.508331,-1.043999,2.967706,-1.000000,0,31
1314364656.225006,7.514121,-1.041479,2.962410,-1.000000,0,32
1314364656.225023,7.518456,-1.043268,2.959130,-1.000000,0,33
1314364656.225041,7.523637,-1.042412,2.954651,-1.000000,0,34
1314364656.225058,7.528800,-1.041519,2.950181,-1.000000,0,35
1314364656.225075,7.533394,-1.042342,2.946505,-1.000000,0,36
1314364656.225093,7.537982,-1.043137,2.942829,-1.000000,0,37
1314364656.225110,7.543101,-1.042139,2.938375,-1.000000,0,38
1314364656.225127,7.549000,-1.038455,2.932771,-1.000000,0,39
1314364656.225145,7.553285,-1.040032,2.929493,-1.000000,0,40
1314364656.225162,7.557310,-1.042472,2.926593,-1.000000,0,41
1314364656.225179,7.561341,-1.044890,2.923684,-1.000000,0,42
1314364656.225197,7.565379,-1.047287,2.920766,-1.000000,0,43
1314364656.225214,7.569422,-1.049662,2.917839,-1.000000,0,44
1314364656.225232,7.575939,-1.043070,2.911176,-1.000000,0,45
1314364656.225249,7.580450,-1.043591,2.907513,-1.000000,0,46
1314364656.225266,7.585675,-1.041388,2.902747,-1.000000,0,47
1314364656.225284,7.589687,-1.043646,2.899823,-1.000000,0,48
1314364656.225301,7.594875,-1.041374,2.895074,-1.000000,0,49
1314364656.225318,7.599114,-1.042677,2.891784,-1.000000,0,50
1314364656.225336,7.603124,-1.044860,2.888849,-1.000000,0,51
1314364656.225353,7.610279,-1.034323,2.880918,-1.000000,0,52
1314364656.225370,7.614475,-1.035530,2.877645,-1.000000,0,53
1314364656.225388,7.618453,-1.037623,2.874720,-1.000000,0,54
1314364656.225405,7.623722,-1.034222,2.869693,-1.000000,0,55
1314364656.225423,7.627691,-1.036262,2.866766,-1.000000,0,56
1314364656.225440,7.631456,-1.039197,2.864175,-1.000000,0,57
1314364656.225457,7.635437,-1.041197,2.861230,-1.000000,0,58
1314364656.225475,7.639624,-1.042256,2.857937,-1.000000,0,59
1314364656.225492,7.645396,-1.035928,2.851945,-1.000000,0,60
1314364656.225509,7.649359,-1.037847,2.849000,-1.000000,0,61
1314364656.225527,7.654860,-1.032358,2.843389,-1.000000,0,62
1314364656.225544,7.658239,-1.036997,2.841438,-1.000000,0,63
1314364656.225561,7.662754,-1.036065,2.837500,-1.000000,0,64
1314364656.225579,7.666708,-1.037887,2.834544,-1.000000,0,65
1314364656.225596,7.672810,-1.028533,2.827712,-1.000000,0,66
1314364656.225614,7.676733,-1.030295,2.824771,-1.000000,0,67
1314364656.225631,7.680660,-1.032035,2.821823,-1.000000,0,68
1314364656.225648,7.684084,-1.036556,2.819812,-1.000000,0,69
1314364656.225666,7.688028,-1.038259,2.816842,-1.000000,0,70
1314364656.225683,7.691977,-1.039940,2.813864,-1.000000,0,71
1314364656.225700,7.697676,-1.031279,2.807497,-1.000000,0,72
1314364656.225718,7.702062,-1.030084,2.803618,-1.000000,0,73
1314364656.225735,7.706736,-1.026977,2.799142,-1.000000,0,74
1314364656.225752,7.709891,-1.033259,2.797684,-1.000000,0,75
1314364656.225770,7.714538,-1.030097,2.793220,-1.000000,0,76
1314364656.225787,7.718587,-1.030679,2.789954,-1.000000,0,77
1314364656.225805,7.723188,-1.027454,2.785516,-1.000000,0,78
1314364656.225822,7.727759,-1.024195,2.781098,-1.000000,0,79
1314364656.225839,7.732564,-1.019005,2.776123,-1.000000,0,80
1314364656.225857,7.736552,-1.019476,2.772887,-1.000000,0,81
1314364656.225874,7.740536,-1.019924,2.769650,-1.000000,0,82
1314364656.225891,7.744394,-1.021300,2.766691,-1.000000,0,83
1314364656.225909,7.748254,-1.022656,2.763726,-1.000000,0,84
1314364656.225926,7.752232,-1.023035,2.760481,-1.000000,0,85
1314364656.225943,7.758229,-1.006189,2.752337,-1.000000,0,86
1314364656.225961,7.762031,-1.007459,2.749406,-1.000000,0,87
1314364656.225978,7.766045,-1.006793,2.745935,-1.000000,0,88
1314364656.225996,7.770049,-1.006101,2.742468,-1.000000,0,89
1314364656.226013,7.773646,-1.009225,2.740053,-1.000000,0,90
1314364656.226030,7.777641,-1.008487,2.736585,-1.000000,0,91
1314364656.226048,7.781532,-1.008687,2.733379,-1.000000,0,92
1314364656.226065,7.785240,-1.010791,2.730680,-1.000000,0,93
1314364656.226082,7.788958,-1.012875,2.727971,-1.000000,0,94
1314364656.226100,7.792765,-1.013976,2.725002,-1.000000,0,95
1314364656.226117,7.796181,-1.019886,2.723258,-1.000000,0,96
1314364656.226134,7.799783,-1.023850,2.720996,-1.000000,0,97
1314364656.226152,7.803622,-1.024896,2.717990,-1.000000,0,98
1314364656.226169,7.807670,-1.023014,2.714264,-1.000000,0,99
1314364656.226187,7.811503,-1.024014,2.711256,-1.000000,0,100
1314364656.226204,7.815338,-1.024994,2.708242,-1.000000,0,101
1314364656.226221,7.819584,-1.019152,2.703612,-1.000000,0,102
1314364656.226238,7.823232,-1.023001,2.701290,-1.000000,0,103
1314364656.226256,7.827212,-1.020995,2.697597,-1.000000,0,104
1314364656.226273,7.831028,-1.021884,2.694583,-1.000000,0,105
1314364656.226291,7.834890,-1.021778,2.691344,-1.000000,0,106
1314364656.226308,7.838663,-1.023601,2.688539,-1.000000,0,107
1314364656.226325,7.842481,-1.024427,2.685510,-1.000000,0,108
1314364656.226343,7.846301,-1.025233,2.682477,-1.000000,0,109
1314364656.226360,7.850184,-1.024062,2.679021,-1.000000,0,110
1314364656.226377,7.854140,-1.019934,2.674952,-1.000000,0,111
1314364656.226395,7.857963,-1.019693,2.671721,-1.000000,0,112
1314364656.226412,7.861759,-1.020409,2.668691,-1.000000,0,113
1314364656.226429,7.865609,-1.018164,2.665062,-1.000000,0,114
1314364656.226447,7.869395,-1.018836,2.662032,-1.000000,0,115
1314364656.226464,7.873181,-1.019487,2.658997,-1.000000,0,116
1314364656.226482,7.876935,-1.024045,2.656719,-1.000000,0,117
1314364656.226499,7.880744,-1.022692,2.653291,-1.000000,0,118
1314364656.226516,7.884536,-1.024264,2.650423,-1.000000,0,119
1314364656.226534,7.888335,-1.025816,2.647546,-1.000000,0,120
1314364656.226551,7.892130,-1.025381,2.644302,-1.000000,0,121
1314364656.226568,7.895918,-1.024923,2.641059,-1.000000,0,122
1314364656.226586,7.899650,-1.020505,2.637123,-1.000000,0,123
1314364656.226603,7.903395,-1.019017,2.633723,-1.000000,0,124
1314364656.226620,7.907164,-1.019477,2.630667,-1.000000,0,125
1314364656.226638,7.910977,-1.021888,2.627939,-1.000000,0,126
1314364656.226655,7.914752,-1.022307,2.624871,-1.000000,0,127
1314364656.226673,7.918468,-1.020732,2.621479,-1.000000,0,128
1314364656.226690,7.922267,-1.022095,2.618566,-1.000000,0,129
1314364656.226707,7.926001,-1.021464,2.615336,-1.000000,0,130
1314364656.226725,7.929688,-1.019823,2.611956,-1.000000,0,131
1314364656.226742,7.933446,-1.020136,2.608882,-1.000000,0,132
1314364656.226759,7.937341,-1.023392,2.606243,-1.000000,0,133
1314364656.226777,7.940959,-1.020698,2.602724,-1.000000,0,134
1314364656.226794,7.944977,-1.025892,2.600344,-1.000000,0,135
1314364656.226811,7.948747,-1.026121,2.597244,-1.000000,0,136
1314364656.226829,7.952220,-1.021385,2.593465,-1.000000,0,137
1314364656.226846,7.955909,-1.020583,2.590241,-1.000000,0,138
1314364656.226864,7.959656,-1.020748,2.587148,-1.000000,0,139
1314364656.226881,7.963401,-1.020893,2.584053,-1.000000,0,140
1314364656.226898,7.967145,-1.021017,2.580956,-1.000000,0,141
1314364656.226916,7.970963,-1.022110,2.577977,-1.000000,0,142
1314364656.226933,7.974707,-1.022191,2.574871,-1.000000,0,143
1314364656.226950,7.978449,-1.022252,2.571763,-1.000000,0,144
1314364656.226968,7.981845,-1.018333,2.568201,-1.000000,0,145
1314364656.226985,7.985570,-1.018352,2.565099,-1.000000,0,146
1314364656.227002,7.989294,-1.018349,2.561995,-1.000000,0,147
1314364656.227020,7.993689,-1.025255,2.559620,-1.000000,0,148
1314364656.227037,7.997432,-1.025211,2.556492,-1.000000,0,149
1314364656.227055,8.001173,-1.025146,2.553361,-1.000000,0,150
1314364656.227072,8.004167,-1.018131,2.549556,-1.000000,0,151
1314364656.227089,8.007880,-1.018025,2.546441,-1.000000,0,152
1314364656.227107,8.011591,-1.017897,2.543324,-1.000000,0,153
1314364656.227124,8.015764,-1.021705,2.540556,-1.000000,0,154
1314364656.227141,8.019483,-1.021535,2.537424,-1.000000,0,155
1314364656.227159,8.023199,-1.021344,2.534290,-1.000000,0,156
1314364656.227176,8.026913,-1.021132,2.531155,-1.000000,0,157
1314364656.227193,8.030625,-1.020899,2.528018,-1.000000,0,158
1314364656.227211,8.034067,-1.018668,2.524732,-1.000000,0,159
1314364656.227228,8.038039,-1.020369,2.521739,-1.000000,0,160
1314364656.227246,8.041183,-1.016121,2.518325,-1.000000,0,161
1314364656.227263,8.045584,-1.020744,2.515519,-1.000000,0,162
1314364656.227280,8.048553,-1.015469,2.512059,-1.000000,0,163
1314364656.227298,8.052682,-1.018072,2.509103,-1.000000,0,164
1314364656.227315,8.056369,-1.017692,2.505959,-1.000000,0,165
1314364656.227332,8.060209,-1.018278,2.502867,-1.000000,0,166
1314364656.227350,8.063734,-1.016870,2.499666,-1.000000,0,167
1314364656.227367,8.067411,-1.016427,2.496518,-1.000000,0,168
1314364656.227384,8.070919,-1.014979,2.493324,-1.000000,0,169
1314364656.227402,8.074586,-1.014496,2.490177,-1.000000,0,170
1314364656.227419,8.077904,-1.012022,2.486950,-1.000000,0,171
1314364656.227437,8.081557,-1.011498,2.483807,-1.000000,0,172
1314364656.227454,8.085744,-1.013902,2.480765,-1.000000,0,173
1314364656.227471,8.089764,-1.015300,2.477674,-1.000000,0,174
1314364656.227489,8.093794,-1.016675,2.474572,-1.000000,0,175
1314364656.227506,8.097455,-1.016063,2.471406,-1.000000,0,176
1314364656.227523,8.101112,-1.015431,2.468240,-1.000000,0,177
1314364656.227541,8.104569,-1.013797,2.465053,-1.000000,0,178
1314364656.227558,8.108214,-1.013123,2.461889,-1.000000,0,179
1314364656.227575,8.111855,-1.012429,2.458724,-1.000000,0,180
1314364656.227593,8.115902,-1.013671,2.455582,-1.000000,0,181
1314364656.227610,8.120584,-1.017823,2.452455,-1.000000,0,182
1314364656.227628,8.124235,-1.017062,2.449269,-1.000000,0,183
1314364656.227645,8.127666,-1.015303,2.446081,-1.000000,0,184
1314364656.227662,8.132614,-1.020355,2.442899,-1.000000,0,185
1314364656.227679,8.134938,-1.013676,2.439716,-1.000000,0,186
1314364656.227697,8.138566,-1.012832,2.436533,-1.000000,0,187
1314364656.227714,8.144699,-1.022676,2.433259,-1.000000,0,188
1314364656.227732,8.148353,-1.021782,2.430045,-1.000000,0,189
1314364656.227749,8.149658,-1.011146,2.426972,-1.000000,0,190
1314364656.227766,8.153271,-1.010217,2.423788,-1.000000,0,191
1314364656.227784,8.156637,-1.008298,2.420623,-1.000000,0,192
1314364656.227801,8.160236,-1.007329,2.417442,-1.000000,0,193
1314364656.227818,8.163830,-1.006339,2.414262,-1.000000,0,194
1314364656.227836,8.167919,-1.007263,2.411026,-1.000000,0,195
1314364656.227853,8.174299,-1.016865,2.407499,-1.000000,0,196
1314364656.227870,8.177918,-1.015801,2.404284,-1.000000,0,197
1314364656.227888,8.181532,-1.014716,2.401069,-1.000000,0,198
1314364656.227905,8.185666,-1.015538,2.397776,-1.000000,0,199
1314364656.227923,8.189275,-1.014409,2.394557,-1.000000,0,200
1314364656.227940,8.193956,-1.017107,2.391159,-1.000000,0,201
1314364656.227957,8.199748,-1.023620,2.387547,-1.000000,0,202
1314364656.227975,8.203376,-1.022416,2.384297,-1.000000,0,203
1314364656.227992,8.206999,-1.021191,2.381049,-1.000000,0,204
1314364656.228009,8.209487,-1.016114,2.378027,-1.000000,0,205
1314364656.228027,8.211373,-1.009113,2.375148,-1.000000,0,206
1314364656.228044,8.214946,-1.007836,2.371931,-1.000000,0,207
1314364656.228061,8.218513,-1.006539,2.368716,-1.000000,0,208
1314364656.228079,8.222663,-1.007127,2.365367,-1.000000,0,209
1314364656.228096,8.230095,-1.018162,2.361231,-1.000000,0,210
1314364656.228114,8.233689,-1.016785,2.357978,-1.000000,0,211
1314364656.228131,8.236669,-1.013488,2.354879,-1.000000,0,212
1314364656.228148,8.240243,-1.012071,2.351635,-1.000000,0,213
1314364656.228166,8.243811,-1.010634,2.348392,-1.000000,0,214
1314364656.228183,8.247372,-1.009176,2.345151,-1.000000,0,215
1314364656.228200,8.251876,-1.010531,2.341650,-1.000000,0,216
1314364656.228218,8.257669,-1.015630,2.337773,-1.000000,0,217
1314364656.228235,8.262853,-1.018806,2.334045,-1.000000,0,218
1314364656.228252,8.268386,-1.022889,2.330194,-1.000000,0,219
1314364656.228270,8.271976,-1.021299,2.326905,-1.000000,0,220
1314364656.228287,8.275559,-1.019688,2.323617,-1.000000,0,221
1314364656.228305,8.279135,-1.018056,2.320332,-1.000000,0,222
1314364656.228322,8.280676,-1.010792,2.317692,-1.000000,0,223
1314364656.228339,8.284218,-1.009127,2.314428,-1.000000,0,224
1314364656.228357,8.290504,-1.014898,2.310266,-1.000000,0,225
1314364656.228374,8.294402,-1.014111,2.306869,-1.000000,0,226
1314364656.228391,8.297949,-1.012370,2.303588,-1.000000,0,227
1314364656.228409,8.301840,-1.011536,2.300188,-1.000000,0,228
1314364656.228426,8.305018,-1.008826,2.297033,-1.000000,0,229
1314364656.228443,8.308900,-1.007947,2.293634,-1.000000,0,230
1314364656.228461,8.315674,-1.014430,2.289196,-1.000000,0,231
1314364656.228478,8.319941,-1.014413,2.285637,-1.000000,0,232
1314364656.228496,8.325314,-1.017129,2.281665,-1.000000,0,233
1314364656.228513,8.329967,-1.017971,2.277943,-1.000000,0,234
1314364656.228530,8.333508,-1.016032,2.274630,-1.000000,0,235
1314364656.228548,8.337041,-1.014073,2.271319,-1.000000,0,236
1314364656.228565,8.340565,-1.012092,2.268012,-1.000000,0,237
1314364656.228582,8.344080,-1.010091,2.264708,-1.000000,0,238
1314364656.228600,8.345659,-1.003518,2.262165,-1.000000,0,239
1314364656.228617,8.344869,-0.991490,2.260579,-1.000000,0,240
1314364656.228634,8.337352,-0.964065,2.261725,-1.000000,0,241
1314364656.228652,8.333607,-0.945768,2.261432,-1.000000,0,242
1314364656.228669,8.334516,-0.938352,2.259291,-1.000000,0,243
1314364656.228687,8.337781,-0.936347,2.256195,-1.000000,0,244
1314364656.228704,8.341038,-0.934323,2.253102,-1.000000,0,245
1314364656.228721,8.346315,-0.936769,2.249160,-1.000000,0,246
1314364656.228739,8.349977,-0.935593,2.245887,-1.000000,0,247
1314364656.228756,8.353225,-0.933500,2.242789,-1.000000,0,248
1314364656.228773,8.356049,-0.930495,2.239874,-1.000000,0,249
1314364656.228791,8.358859,-0.927475,2.236968,-1.000000,0,250
1314364656.228808,8.359554,-0.919996,2.234993,-1.000000,0,251
1314364656.228825,8.361474,-0.915182,2.232494,-1.000000,0,252
1314364656.228843,8.364645,-0.913013,2.229446,-1.000000,0,253
1314364656.228860,8.363094,-0.901116,2.228519,-1.000000,0,254
1314364656.228878,8.364491,-0.895408,2.226289,-1.000000,0,255
1314364656.228895,8.362383,-0.882667,2.225668,-1.000000,0,256
1314364656.228912,8.362820,-0.875217,2.223912,-1.000000,0,257
1314364656.228930,8.365854,-0.873021,2.220974,-1.000000,0,258
1314364656.228947,8.371091,-0.875171,2.217009,-1.000000,0,259
1314364656.228964,8.374566,-0.873799,2.213857,-1.000000,0,260
1314364656.228981,8.378932,-0.874142,2.210281,-1.000000,0,261
1314364656.228999,8.386011,-0.879654,2.205409,-1.000000,0,262
1314364656.229016,8.389048,-0.877330,2.202444,-1.000000,0,263
1314364656.229034,8.392075,-0.874988,2.199484,-1.000000,0,264
1314364656.229051,8.395092,-0.872627,2.196528,-1.000000,0,265
1314364656.229069,8.398100,-0.870249,2.193576,-1.000000,0,266
1314364656.229086,8.401098,-0.867852,2.190630,-1.000000,0,267
1314364656.229103,8.407356,-0.871414,2.186078,-1.000000,0,268
1314364656.229120,8.411293,-0.870668,2.182657,-1.000000,0,269
1314364656.229138,8.414285,-0.868198,2.179702,-1.000000,0,270
1314364656.229155,8.420118,-0.870792,2.175323,-1.000000,0,271
1314364656.229172,8.423107,-0.868271,2.172362,-1.000000,0,272
1314364656.229190,8.425124,-0.864047,2.169892,-1.000000,0,273
1314364656.229207,8.428087,-0.861495,2.166946,-1.000000,0,274
1314364656.229225,8.432496,-0.861440,2.163260,-1.000000,0,275
1314364656.229242,8.438376,-0.863860,2.158811,-1.000000,0,276
1314364656.229259,8.441330,-0.861233,2.155857,-1.000000,0,277
1314364656.229277,8.444275,-0.858589,2.152909,-1.000000,0,278
1314364656.229294,8.446712,-0.855098,2.150226,-1.000000,0,279
1314364656.229311,8.449633,-0.852420,2.147291,-1.000000,0,280
1314364656.229329,8.451039,-0.847252,2.145155,-1.000000,0,281
1314364656.229346,8.453930,-0.844546,2.142240,-1.000000,0,282
1314364656.229363,8.456811,-0.841822,2.139330,-1.000000,0,283
1314364656.229381,8.458662,-0.837447,2.136970,-1.000000,0,284
1314364656.229398,8.461516,-0.834693,2.134077,-1.000000,0,285
1314364656.229416,8.462817,-0.829486,2.132021,-1.000000,0,286
1314364656.229433,8.467190,-0.829133,2.128309,-1.000000,0,287
1314364656.229450,8.471049,-0.827941,2.124870,-1.000000,0,288
1314364656.229468,8.476471,-0.829134,2.120573,-1.000000,0,289
1314364656.229485,8.479287,-0.826275,2.117693,-1.000000,0,290
1314364656.229502,8.485777,-0.828995,2.112790,-1.000000,0,291
1314364656.229520,8.488587,-0.826084,2.109904,-1.000000,0,292
1314364656.229537,8.494574,-0.827921,2.105256,-1.000000,0,293
1314364656.229554,8.500046,-0.828918,2.100881,-1.000000,0,294
1314364656.229572,8.502848,-0.825927,2.097987,-1.000000,0,295
1314364656.229589,8.503484,-0.819774,2.096308,-1.000000,0,296
1314364656.229607,8.510583,-0.823029,2.090998,-1.000000,0,297
1314364656.229624,8.513360,-0.819975,2.088114,-1.000000,0,298
1314364656.229641,8.523768,-0.827803,2.080899,-1.000000,0,299
1314364656.229659,8.527651,-0.826229,2.077368,-1.000000,0,300
1314364656.229676,8.530430,-0.823082,2.074464,-1.000000,0,301
1314364656.229693,8.535962,-0.823769,2.069981,-1.000000,0,302
1314364656.229711,8.540394,-0.822876,2.066120,-1.000000,0,303
1314364656.229728,8.544270,-0.821185,2.062573,-1.000000,0,304
1314364656.229745,8.550384,-0.822514,2.057725,-1.000000,0,305
1314364656.229763,8.563262,-0.832906,2.048930,-1.000000,0,306
1314364656.229780,8.566609,-0.830318,2.045656,-1.000000,0,307
1314364656.229798,8.569382,-0.826954,2.042717,-1.000000,0,308
1314364656.229815,8.574418,-0.826576,2.038448,-1.000000,0,309
1314364656.229832,8.577174,-0.823165,2.035515,-1.000000,0,310
1314364656.229850,8.588524,-0.830918,2.027500,-1.000000,0,311
1314364656.229867,8.593592,-0.830401,2.023179,-1.000000,0,312
1314364656.229884,8.596929,-0.827624,2.019879,-1.000000,0,313
1314364656.229902,8.599676,-0.824088,2.016929,-1.000000,0,314
1314364656.229919,8.601827,-0.819800,2.014336,-1.000000,0,315
1314364656.229936,8.592258,-0.800882,2.018781,-1.000000,0,316
1314364656.229954,8.590218,-0.791534,2.018737,-1.000000,0,317
1314364656.229971,8.587540,-0.781491,2.019095,-1.000000,0,318
1314364656.229989,8.587175,-0.774373,2.018071,-1.000000,0,319
1314364656.230006,8.586776,-0.767268,2.017077,-1.000000,0,320
1314364656.230023,8.582170,-0.755163,2.018658,-1.000000,0,321
1314364656.230041,8.579891,-0.745967,2.018841,-1.000000,0,322
1314364656.230058,8.569162,-0.726860,2.024218,-1.000000,0,323
1314364656.230075,8.570975,-0.722721,2.021934,-1.000000,0,324
1314364656.230093,8.570354,-0.715756,2.021152,-1.000000,0,325
1314364656.230110,8.570911,-0.710209,2.019652,-1.000000,0,326
1314364656.230127,8.569008,-0.701873,2.019683,-1.000000,0,327
1314364656.230145,8.571338,-0.698430,2.017098,-1.000000,0,328
1314364656.230162,8.571817,-0.692896,2.015666,-1.000000,0,329
1314364656.230180,8.554439,-0.667389,2.025390,-1.000000,0,330
1314364656.230197,8.551107,-0.657838,2.026386,-1.000000,0,331
1314364656.230214,8.553295,-0.654473,2.023934,-1.000000,0,332
1314364656.230232,8.555471,-0.651094,2.021489,-1.000000,0,333
1314364656.230249,8.557634,-0.647702,2.019053,-1.000000,0,334
1314364656.230266,8.559784,-0.644295,2.016625,-1.000000,0,335
1314364656.230284,8.560040,-0.638865,2.015398,-1.000000,0,336
1314364656.230301,8.545179,-0.617435,2.023786,-1.000000,0,337
1314364656.230318,8.547231,-0.614084,2.021450,-1.000000,0,338
1314364656.230336,8.544842,-0.606095,2.021950,-1.000000,0,339
1314364656.230353,8.539874,-0.595510,2.024116,-1.000000,0,340
1314364656.230371,8.539944,-0.590215,2.023069,-1.000000,0,341
1314364656.230388,8.541906,-0.586879,2.020811,-1.000000,0,342
1314364656.230405,8.543856,-0.583530,2.018561,-1.000000,0,343
1314364656.230422,8.531661,-0.565996,2.025453,-1.000000,0,344
1314364656.230440,8.530323,-0.559490,2.025354,-1.000000,0,345
1314364656.230457,8.532185,-0.556192,2.023187,-1.000000,0,346
1314364656.230475,8.530795,-0.549711,2.023136,-1.000000,0,347
1314364656.230492,8.530673,-0.544513,2.022267,-1.000000,0,348
1314364656.230509,8.529225,-0.538067,2.022271,-1.000000,0,349
1314364656.230527,8.527093,-0.531019,2.022733,-1.000000,0,350
1314364656.230544,8.525583,-0.524620,2.022798,-1.000000,0,351
1314364656.230561,8.521414,-0.515773,2.024621,-1.000000,0,352
1314364656.230579,8.521813,-0.511275,2.023449,-1.000000,0,353
1314364656.230596,8.520871,-0.505558,2.023167,-1.000000,0,354
1314364656.230613,8.519904,-0.499856,2.022909,-1.000000,0,355
1314364656.230631,8.513598,-0.489339,2.026203,-1.000000,0,356
1314364656.230648,8.515227,-0.486100,2.024240,-1.000000,0,357
1314364656.230666,8.516845,-0.482850,2.022285,-1.000000,0,358
1314364656.230683,8.514436,-0.476027,2.023020,-1.000000,0,359
1314364656.230700,8.509981,-0.467465,2.025135,-1.000000,0,360
1314364656.230718,8.505485,-0.458955,2.027294,-1.000000,0,361
1314364656.230735,8.505666,-0.454579,2.026327,-1.000000,0,362
1314364656.230752,8.507181,-0.451367,2.024465,-1.000000,0,363
1314364656.230770,8.502586,-0.442959,2.026725,-1.000000,0,364
1314364656.230787,8.504062,-0.439758,2.024897,-1.000000,0,365
1314364656.230804,8.505527,-0.436547,2.023077,-1.000000,0,366
1314364656.230822,8.506979,-0.433326,2.021265,-1.000000,0,367
1314364656.230839,8.508420,-0.430096,2.019461,-1.000000,0,368
1314364656.230857,8.501624,-0.420153,2.023271,-1.000000,0,369
1314364656.230874,8.502335,-0.416391,2.021976,-1.000000,0,370
1314364656.230891,8.498900,-0.409319,2.023519,-1.000000,0,371
1314364656.230909,8.496122,-0.402835,2.024624,-1.000000,0,372
1314364656.230926,8.496773,-0.399106,2.023386,-1.000000,0,373
1314364656.230943,8.493943,-0.392672,2.024545,-1.000000,0,374
1314364656.230961,8.490389,-0.385736,2.026213,-1.000000,0,375
1314364656.230978,8.488194,-0.379908,2.026954,-1.000000,0,376
1314364656.230995,8.489461,-0.376756,2.025309,-1.000000,0,377
1314364656.231013,8.487222,-0.370966,2.026095,-1.000000,0,378
1314364656.231030,8.485658,-0.365725,2.026421,-1.000000,0,379
1314364656.231048,8.484772,-0.361024,2.026282,-1.000000,0,380
1314364656.231065,8.485976,-0.357882,2.024692,-1.000000,0,381
1314364656.231082,8.485055,-0.353198,2.024585,-1.000000,0,382
1314364656.231100,8.476348,-0.342944,2.029930,-1.000000,0,383
1314364656.231117,8.477494,-0.339840,2.028395,-1.000000,0,384
1314364656.231134,8.476503,-0.335227,2.028360,-1.000000,0,385
1314364656.231152,8.476913,-0.331622,2.027345,-1.000000,0,386
1314364656.231169,8.478020,-0.328509,2.025841,-1.000000,0,387
1314364656.231186,8.475553,-0.322944,2.026860,-1.000000,0,388