Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314273013.805732,8.194810,-0.672058,3.217153,-1.000000,0,1
1314273013.805749,8.214041,-0.664592,3.208256,-1.000000,0,2
1314273013.805766,8.240431,-0.666461,3.206769,-1.000000,0,3
1314273013.805784,8.259615,-0.658842,3.197743,-1.000000,0,4
1314273013.805801,8.274046,-0.645141,3.183900,-1.000000,0,5
1314273013.805819,8.275211,-0.614726,3.156846,-1.000000,0,6
1314273013.805836,8.285078,-0.595662,3.138801,-1.000000,0,7
1314273013.805853,8.291035,-0.571937,3.117096,-1.000000,0,8
1314273013.805871,8.301597,-0.554183,3.100128,-1.000000,0,9
1314273013.805888,8.295237,-0.515924,3.067028,-1.000000,0,10
1314273013.805905,8.313528,-0.508075,3.057904,-1.000000,0,11
1314273013.805923,8.331766,-0.500162,3.048731,-1.000000,0,12
1314273013.805940,8.349952,-0.492187,3.039509,-1.000000,0,13
1314273013.805957,8.368086,-0.484149,3.030237,-1.000000,0,14
1314273013.805975,8.387842,-0.478007,3.022450,-1.000000,0,15
1314273013.805992,8.427250,-0.494589,3.032434,-1.000000,0,16
1314273013.806010,8.460085,-0.503188,3.036135,-1.000000,0,17
1314273013.806027,8.478243,-0.494790,3.026542,-1.000000,0,18
1314273013.806044,8.466546,-0.452719,2.990703,-1.000000,0,19
1314273013.806062,8.447506,-0.403022,2.948991,-1.000000,0,20
1314273013.806079,8.465087,-0.394633,2.939473,-1.000000,0,21
1314273013.806096,8.482614,-0.386182,2.929909,-1.000000,0,22
1314273013.806114,8.500085,-0.377671,2.920297,-1.000000,0,23
1314273013.806131,8.495054,-0.344860,2.891861,-1.000000,0,24
1314273013.806148,8.509904,-0.333750,2.880261,-1.000000,0,25
1314273013.806166,8.527062,-0.325131,2.870591,-1.000000,0,26
1314273013.806183,8.506891,-0.277230,2.830602,-1.000000,0,27
1314273013.806201,8.486235,-0.229491,2.790814,-1.000000,0,28
1314273013.806218,7.874661,0.428894,2.280972,-1.000000,0,29
1314273013.806235,7.885782,0.437551,2.271986,-1.000000,0,30
1314273013.806252,7.880235,0.463131,2.250010,-1.000000,0,31
1314273013.806270,7.884333,0.478667,2.235773,-1.000000,0,32
1314273013.806287,7.896996,0.485492,2.228226,-1.000000,0,33
1314273013.806305,7.909615,0.492361,2.220645,-1.000000,0,34
1314273013.806322,7.933503,0.488148,2.221530,-1.000000,0,35
1314273013.806339,7.952413,0.488977,2.218546,-1.000000,0,36
1314273013.806357,7.970709,0.490500,2.215020,-1.000000,0,37
1314273013.806374,7.983273,0.497614,2.207229,-1.000000,0,38
1314273013.806391,7.995791,0.504772,2.199405,-1.000000,0,39
1314273013.806409,8.008264,0.511973,2.191547,-1.000000,0,40
1314273013.806426,8.686724,-0.103863,2.655775,-1.000000,0,41
1314273013.806443,8.725950,-0.116355,2.662161,-1.000000,0,42
1314273013.806461,8.767974,-0.131063,2.670175,-1.000000,0,43
1314273013.806478,8.757529,-0.097491,2.641708,-1.000000,0,44
1314273013.806496,8.749411,-0.066417,2.615175,-1.000000,0,45
1314273013.806513,8.739003,-0.033639,2.587408,-1.000000,0,46
1314273013.806530,8.702895,0.021643,2.542784,-1.000000,0,47
1314273013.806548,8.664217,0.078449,2.497117,-1.000000,0,48
1314273013.806565,8.532559,0.215934,2.391121,-1.000000,0,49
1314273013.806582,8.546518,0.224810,2.381604,-1.000000,0,50
1314273013.806600,8.560421,0.233737,2.372050,-1.000000,0,51
1314273013.806617,8.862252,-0.003469,2.546038,-1.000000,0,52
1314273013.806634,8.920662,-0.030286,2.562818,-1.000000,0,53
1314273013.806652,8.935914,-0.020210,2.552085,-1.000000,0,54
1314273013.806669,8.951101,-0.010081,2.541313,-1.000000,0,55
1314273013.806687,8.938362,0.023160,2.513414,-1.000000,0,56
1314273013.806704,8.936505,0.047095,2.492453,-1.000000,0,57
1314273013.806721,8.943572,0.063543,2.477056,-1.000000,0,58
1314273013.806739,8.958271,0.073726,2.466295,-1.000000,0,59
1314273013.806756,8.144912,0.747314,1.967017,-1.000000,0,60
1314273013.806773,8.153076,0.757351,1.957163,-1.000000,0,61
1314273013.806791,8.162597,0.766283,1.948125,-1.000000,0,62
1314273013.806808,8.173493,0.774122,1.939891,-1.000000,0,63
1314273013.806825,8.180735,0.784796,1.929583,-1.000000,0,64
1314273013.806843,8.169073,0.809971,1.908693,-1.000000,0,65
1314273013.806860,8.158631,0.833938,1.888726,-1.000000,0,66
1314273013.806878,8.166945,0.843444,1.879324,-1.000000,0,67
1314273013.806895,8.177392,0.851323,1.871108,-1.000000,0,68
1314273013.806912,8.189997,0.857595,1.864057,-1.000000,0,69
1314273013.806930,8.201092,0.865009,1.856175,-1.000000,0,70
1314273013.806947,8.239584,0.852348,1.862798,-1.000000,0,71
1314273013.806964,8.261866,0.851807,1.860625,-1.000000,0,72
1314273013.806982,8.275220,0.857846,1.853691,-1.000000,0,73
1314273013.806999,8.331313,0.833338,1.868702,-1.000000,0,74
1314273013.807016,8.364354,0.825720,1.871512,-1.000000,0,75
1314273013.807034,8.375590,0.833712,1.863101,-1.000000,0,76
1314273013.807051,8.385261,0.842807,1.853902,-1.000000,0,77
1314273013.807069,8.372786,0.867235,1.833769,-1.000000,0,78
1314273013.807086,8.339451,0.905742,1.803660,-1.000000,0,79
1314273013.807103,8.005776,1.148484,1.628563,-1.000000,0,80
1314273013.807121,7.996801,1.167905,1.612444,-1.000000,0,81
1314273013.807138,7.993834,1.183104,1.599347,-1.000000,0,82
1314273013.807155,8.002370,1.190525,1.591764,-1.000000,0,83
1314273013.807173,8.010860,1.197977,1.584159,-1.000000,0,84
1314273013.807190,8.210615,1.080255,1.664560,-1.000000,0,85
1314273013.807207,8.265118,1.058856,1.677009,-1.000000,0,86
1314273013.807225,8.280569,1.063082,1.671431,-1.000000,0,87
1314273013.807242,9.816986,0.096074,2.344306,-1.000000,0,88
1314273013.807260,9.831189,0.109150,2.331043,-1.000000,0,89
1314273013.807277,9.796073,0.153210,2.296232,-1.000000,0,90
1314273013.807294,9.773299,0.189073,2.267206,-1.000000,0,91
1314273013.807312,9.786977,0.202037,2.254106,-1.000000,0,92
1314273013.807329,9.759675,0.240117,2.223656,-1.000000,0,93
1314273013.807346,9.697435,0.299021,2.178937,-1.000000,0,94
1314273013.807364,9.710503,0.311771,2.166099,-1.000000,0,95
1314273013.807381,9.732396,0.319243,2.156880,-1.000000,0,96
1314273013.807398,9.745334,0.332115,2.143950,-1.000000,0,97
1314273013.807416,9.692204,0.383833,2.104506,-1.000000,0,98
1314273013.807433,9.703963,0.397070,2.091392,-1.000000,0,99
1314273013.807451,9.632857,0.458215,2.045745,-1.000000,0,100
1314273013.807468,9.571856,0.512758,2.004738,-1.000000,0,101
1314273013.807485,9.536728,0.551888,1.974291,-1.000000,0,102
1314273013.807503,9.508689,0.586572,1.946935,-1.000000,0,103
1314273013.807520,9.508543,0.605286,1.930391,-1.000000,0,104
1314273013.807537,8.275552,1.307336,1.455874,-1.000000,0,105
1314273013.807555,8.283268,1.315729,1.447529,-1.000000,0,106
1314273013.807572,8.290933,1.324149,1.439165,-1.000000,0,107
1314273013.807589,8.303580,1.329878,1.432590,-1.000000,0,108
1314273013.807607,8.319567,1.333863,1.427160,-1.000000,0,109
1314273013.807624,8.344828,1.333001,1.424917,-1.000000,0,110
1314273013.807642,9.681187,0.641860,1.877476,-1.000000,0,111
1314273013.807659,9.704143,0.648471,1.868892,-1.000000,0,112
1314273013.807676,9.767055,0.634511,1.873758,-1.000000,0,113
1314273013.807693,9.788382,0.642352,1.864280,-1.000000,0,114
1314273013.807711,9.800279,0.655082,1.851599,-1.000000,0,115
1314273013.807728,9.821528,0.663104,1.841971,-1.000000,0,116
1314273013.807746,9.855641,0.664790,1.836419,-1.000000,0,117
1314273013.807763,9.889789,0.666661,1.830698,-1.000000,0,118
1314273013.807780,9.900655,0.680168,1.817452,-1.000000,0,119
1314273013.807798,9.911438,0.693715,1.804179,-1.000000,0,120
1314273013.807815,9.922139,0.707303,1.790881,-1.000000,0,121
1314273013.807832,9.932757,0.720930,1.777558,-1.000000,0,122
1314273013.807850,9.782806,0.810619,1.716036,-1.000000,0,123
1314273013.807867,8.300442,1.524411,1.260811,-1.000000,0,124
1314273013.807884,8.276216,1.547227,1.243504,-1.000000,0,125
1314273013.807902,8.273756,1.559750,1.232714,-1.000000,0,126
1314273013.807919,8.271203,1.572242,1.221963,-1.000000,0,127
1314273013.807937,8.108826,1.656990,1.166293,-1.000000,0,128
1314273013.807954,8.102189,1.670501,1.155127,-1.000000,0,129
1314273013.807971,8.083037,1.689469,1.140621,-1.000000,0,130
1314273013.807989,8.088603,1.697353,1.132981,-1.000000,0,131
1314273013.808006,8.094122,1.705258,1.125329,-1.000000,0,132
1314273013.808023,8.105839,1.710487,1.119307,-1.000000,0,133
1314273013.808041,8.155095,1.699706,1.122984,-1.000000,0,134
1314273013.808058,9.702021,1.054638,1.509708,-1.000000,0,135
1314273013.808075,9.710701,1.067654,1.497155,-1.000000,0,136
1314273013.808093,9.719302,1.080704,1.484583,-1.000000,0,137
1314273013.808110,8.222717,1.713399,1.102818,-1.000000,0,138
1314273013.808128,8.228096,1.721752,1.094786,-1.000000,0,139
1314273013.808145,8.233423,1.730126,1.086741,-1.000000,0,140
1314273013.808162,9.794653,1.116544,1.443897,-1.000000,0,141
1314273013.808180,9.802941,1.129887,1.431103,-1.000000,0,142
1314273013.808197,9.811148,1.143262,1.418290,-1.000000,0,143
1314273013.808214,9.819276,1.156668,1.405459,-1.000000,0,144
1314273013.808232,9.827323,1.170106,1.392609,-1.000000,0,145
1314273013.808249,9.833456,1.184271,1.379344,-1.000000,0,146
1314273013.808266,9.841338,1.197764,1.366465,-1.000000,0,147
1314273013.808284,9.849137,1.211289,1.353568,-1.000000,0,148
1314273013.808301,8.555406,1.704541,1.071056,-1.000000,0,149
1314273013.808319,8.560719,1.713990,1.062063,-1.000000,0,150
1314273013.808336,8.565974,1.723459,1.053057,-1.000000,0,151
1314273013.808353,9.696189,1.331161,1.265692,-1.000000,0,152
1314273013.808371,9.836831,1.297056,1.279133,-1.000000,0,153
1314273013.808388,9.897945,1.291760,1.276545,-1.000000,0,154
1314273013.808405,9.905180,1.305503,1.263522,-1.000000,0,155
1314273013.808423,9.912332,1.319273,1.250485,-1.000000,0,156
1314273013.808440,9.925005,1.331177,1.238442,-1.000000,0,157
1314273013.808457,9.932001,1.345021,1.225357,-1.000000,0,158
1314273013.808475,9.971700,1.348046,1.217955,-1.000000,0,159
1314273013.808492,10.066772,1.333197,1.219779,-1.000000,0,160
1314273013.808510,10.073707,1.347511,1.206287,-1.000000,0,161
1314273013.808527,10.080556,1.361852,1.192781,-1.000000,0,162
1314273013.808544,10.070355,1.381583,1.176534,-1.000000,0,163
1314273013.808562,9.768359,1.492369,1.114441,-1.000000,0,164
1314273013.808579,9.765967,1.508378,1.100558,-1.000000,0,165
1314273013.808596,9.688688,1.547179,1.075419,-1.000000,0,166
1314273013.808614,9.694514,1.560316,1.063100,-1.000000,0,167
1314273013.808631,9.700262,1.573476,1.050770,-1.000000,0,168
1314273013.808648,10.031988,1.490690,1.084547,-1.000000,0,169
1314273013.808666,10.038021,1.504941,1.071217,-1.000000,0,170
1314273013.808683,10.043969,1.519217,1.057876,-1.000000,0,171
1314273013.808701,9.836999,1.593871,1.016446,-1.000000,0,172
1314273013.808718,9.765094,1.629188,0.993751,-1.000000,0,173
1314273013.808735,9.396286,1.746031,0.934250,-1.000000,0,174
1314273013.808753,9.401061,1.758269,0.922851,-1.000000,0,175
1314273013.808770,9.405763,1.770527,0.911444,-1.000000,0,176
1314273013.808787,9.466097,1.767997,0.906502,-1.000000,0,177
1314273013.808805,9.470720,1.780473,0.894911,-1.000000,0,178
1314273013.808822,9.475269,1.792968,0.883312,-1.000000,0,179
1314273013.808839,9.460468,1.810402,0.869645,-1.000000,0,180
1314273013.808857,8.588752,2.043452,0.767168,-1.000000,0,181
1314273013.808874,8.592086,2.053123,0.758213,-1.000000,0,182
1314273013.808892,8.595362,2.062809,0.749251,-1.000000,0,183
1314273013.808909,8.598581,2.072508,0.740284,-1.000000,0,184
1314273013.808926,8.592053,2.084527,0.730426,-1.000000,0,185
1314273013.808944,8.568956,2.100362,0.719162,-1.000000,0,186
1314273013.808961,8.571967,2.109987,0.710286,-1.000000,0,187
1314273013.808978,8.574920,2.119625,0.701405,-1.000000,0,188
1314273013.808996,8.714023,2.098760,0.703312,-1.000000,0,189
1314273013.809013,8.717966,2.108649,0.694092,-1.000000,0,190
1314273013.809030,8.720875,2.118769,0.684790,-1.000000,0,191
1314273013.809048,8.723725,2.128901,0.675484,-1.000000,0,192
1314273013.809065,8.386700,2.210524,0.643368,-1.000000,0,193
1314273013.809083,8.308994,2.236167,0.629924,-1.000000,0,194
1314273013.809100,8.302504,2.246771,0.621312,-1.000000,0,195
1314273013.809117,8.233294,2.269868,0.609111,-1.000000,0,196
1314273013.809134,8.076717,2.309667,0.592528,-1.000000,0,197
1314273013.809152,8.015932,2.329871,0.581884,-1.000000,0,198
1314273013.809169,8.017805,2.337747,0.574691,-1.000000,0,199
1314273013.809187,8.019632,2.345632,0.567496,-1.000000,0,200
1314273013.809204,8.021413,2.353526,0.560299,-1.000000,0,201
1314273013.809221,8.023147,2.361428,0.553099,-1.000000,0,202
1314273013.809239,8.000231,2.373680,0.544984,-1.000000,0,203
1314273013.809256,7.345990,2.495065,0.515438,-1.000000,0,204
1314273013.809273,7.347140,2.500785,0.510239,-1.000000,0,205
1314273013.809291,7.342341,2.507496,0.504872,-1.000000,0,206
1314273013.809308,7.343421,2.513208,0.499689,-1.000000,0,207
1314273013.809325,7.347429,2.518452,0.494571,-1.000000,0,208
1314273013.809343,7.348443,2.524185,0.489377,-1.000000,0,209
1314273013.809360,7.370179,2.526746,0.484524,-1.000000,0,210
1314273013.809378,7.371137,2.532556,0.479268,-1.000000,0,211
1314273013.809395,7.372062,2.538371,0.474011,-1.000000,0,212
1314273013.809412,7.267034,2.559347,0.467951,-1.000000,0,213
1314273013.809430,7.183658,2.576593,0.462613,-1.000000,0,214
1314273013.809447,7.168540,2.583968,0.457886,-1.000000,0,215
1314273013.809464,7.163290,2.589923,0.453241,-1.000000,0,216
1314273013.809482,7.163954,2.595072,0.448605,-1.000000,0,217
1314273013.809499,7.164588,2.600224,0.443970,-1.000000,0,218
1314273013.809516,7.148321,2.607459,0.439504,-1.000000,0,219
1314273013.809534,7.137968,2.613873,0.435060,-1.000000,0,220
1314273013.809551,7.120626,2.621031,0.430790,-1.000000,0,221
1314273013.809569,7.121125,2.626049,0.426290,-1.000000,0,222
1314273013.809586,7.114638,2.631836,0.421941,-1.000000,0,223
1314273013.809603,7.114083,2.636944,0.417487,-1.000000,0,224
1314273013.809621,7.104548,2.642974,0.413286,-1.000000,0,225
1314273013.809638,7.091002,2.649340,0.409264,-1.000000,0,226
1314273013.809655,7.091347,2.654270,0.404860,-1.000000,0,227
1314273013.809673,7.091663,2.659202,0.400458,-1.000000,0,228
1314273013.809690,7.091951,2.664138,0.396056,-1.000000,0,229
1314273013.809707,7.087233,2.669508,0.391865,-1.000000,0,230
1314273013.809725,7.087462,2.674432,0.387480,-1.000000,0,231
1314273013.809742,7.093637,2.678878,0.382811,-1.000000,0,232
1314273013.809760,7.093810,2.683827,0.378411,-1.000000,0,233
1314273013.809777,7.093954,2.688777,0.374013,-1.000000,0,234
1314273013.809794,7.152829,2.689583,0.366292,-1.000000,0,235
1314273013.809812,7.152919,2.694730,0.361726,-1.000000,0,236
1314273013.809829,7.152979,2.699880,0.357162,-1.000000,0,237
1314273013.809846,7.149025,2.705273,0.352860,-1.000000,0,238
1314273013.809864,7.124124,2.711843,0.350010,-1.000000,0,239
1314273013.809881,7.123098,2.716957,0.345606,-1.000000,0,240
1314273013.809898,7.123040,2.722015,0.341137,-1.000000,0,241
1314273013.809916,7.116976,2.727359,0.337129,-1.000000,0,242
1314273013.809933,7.122835,2.732136,0.332205,-1.000000,0,243
1314273013.809951,7.122688,2.737198,0.327742,-1.000000,0,244
1314273013.809968,7.128486,2.742036,0.322771,-1.000000,0,245
1314273013.809985,7.128280,2.747120,0.318296,-1.000000,0,246
1314273013.810003,7.150938,2.751492,0.311731,-1.000000,0,247
1314273013.810020,7.219338,2.754738,0.300717,-1.000000,0,248
1314273013.810037,7.261811,2.759073,0.291824,-1.000000,0,249
1314273013.810055,7.261459,2.764603,0.286972,-1.000000,0,250
1314273013.810072,7.261075,2.770134,0.282124,-1.000000,0,251
1314273013.810089,7.193046,2.776662,0.284444,-1.000000,0,252
1314273013.810107,7.163788,2.782301,0.282936,-1.000000,0,253
1314273013.810124,7.157373,2.787564,0.279042,-1.000000,0,254
1314273013.810142,7.154906,2.792769,0.274730,-1.000000,0,255
1314273013.810159,7.154396,2.797957,0.270199,-1.000000,0,256
1314273013.810176,7.155842,2.803149,0.265433,-1.000000,0,257
1314273013.810194,7.157257,2.808354,0.260658,-1.000000,0,258
1314273013.810211,7.166576,2.813638,0.254873,-1.000000,0,259
1314273013.810228,7.182800,2.819069,0.248136,-1.000000,0,260
1314273013.810246,7.197988,2.824595,0.241437,-1.000000,0,261
1314273013.810263,7.197278,2.829937,0.236795,-1.000000,0,262
1314273013.810280,7.196538,2.835277,0.232157,-1.000000,0,263
1314273013.810298,7.195766,2.840617,0.227523,-1.000000,0,264
1314273013.810315,7.191007,2.845845,0.223463,-1.000000,0,265
1314273013.810333,7.187210,2.851076,0.219286,-1.000000,0,266
1314273013.810350,7.178443,2.856115,0.215870,-1.000000,0,267
1314273013.810367,7.177558,2.861402,0.211297,-1.000000,0,268
1314273013.810385,7.176642,2.866688,0.206728,-1.000000,0,269
1314273013.810402,7.187535,2.872505,0.200284,-1.000000,0,270
1314273013.810419,7.194440,2.878208,0.194415,-1.000000,0,271
1314273013.810436,7.220027,2.884929,0.185422,-1.000000,0,272
1314273013.810454,7.243579,2.891716,0.176612,-1.000000,0,273
1314273013.810471,7.244432,2.897345,0.171529,-1.000000,0,274
1314273013.810489,7.255085,2.903592,0.164733,-1.000000,0,275
1314273013.810506,7.287310,2.911321,0.154057,-1.000000,0,276
1314273013.810524,7.286066,2.916986,0.149192,-1.000000,0,277
1314273013.810541,7.284789,2.922649,0.144333,-1.000000,0,278
1314273013.810558,7.273674,2.927572,0.141299,-1.000000,0,279
1314273013.810575,7.240988,2.930734,0.142391,-1.000000,0,280
1314273013.810593,7.237689,2.936092,0.138042,-1.000000,0,281
1314273013.810610,7.214799,2.939765,0.137517,-1.000000,0,282
1314273013.810627,7.218301,2.945634,0.131906,-1.000000,0,283
1314273013.810645,7.193446,2.948922,0.131954,-1.000000,0,284
1314273013.810662,7.189090,2.954010,0.127970,-1.000000,0,285
1314273013.810680,7.173986,2.958014,0.126225,-1.000000,0,286
1314273013.810697,7.172511,2.963321,0.121705,-1.000000,0,287
1314273013.810714,7.142790,2.965637,0.123192,-1.000000,0,288
1314273013.810732,7.141282,2.970843,0.118765,-1.000000,0,289
1314273013.810749,7.139743,2.976046,0.114344,-1.000000,0,290
1314273013.810766,7.136235,2.981020,0.110360,-1.000000,0,291
1314273013.810784,7.122042,2.984702,0.108791,-1.000000,0,292
1314273013.810801,7.120430,2.989846,0.104430,-1.000000,0,293
1314273013.810818,7.107185,2.993517,0.102759,-1.000000,0,294
1314273013.810836,7.091038,2.996729,0.101837,-1.000000,0,295
1314273013.810853,7.058491,2.997650,0.104897,-1.000000,0,296
1314273013.810871,7.038514,3.000077,0.105126,-1.000000,0,297
1314273013.810888,7.017589,3.002243,0.105700,-1.000000,0,298
1314273013.810905,7.013027,3.006633,0.102359,-1.000000,0,299
1314273013.810923,7.005564,3.010573,0.099760,-1.000000,0,300
1314273013.810940,7.001924,3.015051,0.096230,-1.000000,0,301
1314273013.810957,6.994430,3.018919,0.093699,-1.000000,0,302
1314273013.810975,6.991707,3.023502,0.089968,-1.000000,0,303
1314273013.810992,6.969847,3.024981,0.091261,-1.000000,0,304
1314273013.811009,6.960420,3.028373,0.089382,-1.000000,0,305
1314273013.811027,6.944314,3.030582,0.089344,-1.000000,0,306
1314273013.811044,6.925364,3.032198,0.090170,-1.000000,0,307
1314273013.811062,6.916891,3.035536,0.088224,-1.000000,0,308
1314273013.811079,6.913158,3.039679,0.085002,-1.000000,0,309
1314273013.811096,6.881913,3.038762,0.089533,-1.000000,0,310
1314273013.811114,6.861139,3.039590,0.091272,-1.000000,0,311
1314273013.811131,6.855520,3.043171,0.088773,-1.000000,0,312
1314273013.811148,6.847999,3.046354,0.086851,-1.000000,0,313
1314273013.811166,6.832930,3.048002,0.087186,-1.000000,0,314
1314273013.811183,6.823524,3.050695,0.085923,-1.000000,0,315
1314273013.811200,6.817876,3.054104,0.083578,-1.000000,0,316
1314273013.811218,6.805648,3.056110,0.083259,-1.000000,0,317
1314273013.811235,6.800923,3.059635,0.080701,-1.000000,0,318
1314273013.811253,6.792442,3.062327,0.079328,-1.000000,0,319
1314273013.811270,6.788628,3.065998,0.076534,-1.000000,0,320
1314273013.811287,6.784798,3.069651,0.073757,-1.000000,0,321
1314273013.811305,6.780950,3.073287,0.070998,-1.000000,0,322
1314273013.811322,6.778944,3.077334,0.067654,-1.000000,0,323
1314273013.811339,6.759292,3.077232,0.070084,-1.000000,0,324
1314273013.811357,6.737826,3.076563,0.073232,-1.000000,0,325
1314273013.811374,6.701615,3.072166,0.081432,-1.000000,0,326
1314273013.811391,6.698721,3.075724,0.078628,-1.000000,0,327
1314273013.811409,6.695809,3.079270,0.075837,-1.000000,0,328
1314273013.811426,6.690121,3.082104,0.074006,-1.000000,0,329
1314273013.811444,6.683507,3.084670,0.072522,-1.000000,0,330
1314273013.811461,6.668645,3.085040,0.073964,-1.000000,0,331
1314273013.811478,6.658381,3.086533,0.073865,-1.000000,0,332
1314273013.811496,6.639003,3.085503,0.077083,-1.000000,0,333
1314273013.811513,6.633333,3.088089,0.075469,-1.000000,0,334
1314273013.811530,6.627657,3.090645,0.073883,-1.000000,0,335
1314273013.811548,6.622882,3.093426,0.071990,-1.000000,0,336
1314273013.811565,6.599989,3.091012,0.076852,-1.000000,0,337
1314273013.811582,6.597944,3.094468,0.074036,-1.000000,0,338
1314273013.811600,6.583254,3.094213,0.076011,-1.000000,0,339
1314273013.811617,6.581196,3.097615,0.073245,-1.000000,0,340
1314273013.811635,6.576425,3.100199,0.071526,-1.000000,0,341
1314273013.811652,6.573439,3.103307,0.069131,-1.000000,0,342
1314273013.811669,6.570438,3.106402,0.066749,-1.000000,0,343
1314273013.811687,6.561175,3.107527,0.066857,-1.000000,0,344
1314273013.811704,6.543910,3.106049,0.070219,-1.000000,0,345
1314273013.811721,6.540020,3.108753,0.068289,-1.000000,0,346
1314273013.811739,6.529029,3.109127,0.069267,-1.000000,0,347
1314273013.811756,6.523365,3.111187,0.068118,-1.000000,0,348
1314273013.811773,6.520347,3.114102,0.065898,-1.000000,0,349
1314273013.811791,6.514675,3.116110,0.064796,-1.000000,0,350
1314273013.811808,6.501973,3.115680,0.066689,-1.000000,0,351
1314273013.811826,6.495437,3.117300,0.066033,-1.000000,0,352
1314273013.811843,6.489779,3.119191,0.065032,-1.000000,0,353
1314273013.811860,6.479759,3.119502,0.065950,-1.000000,0,354
1314273013.811877,6.477591,3.122571,0.063492,-1.000000,0,355
1314273013.811895,6.472802,3.124686,0.062191,-1.000000,0,356
1314273013.811912,6.455021,3.121991,0.066692,-1.000000,0,357
1314273013.811930,6.451120,3.124335,0.065082,-1.000000,0,358
1314273013.811947,6.436872,3.122762,0.068170,-1.000000,0,359
1314273013.811964,6.434700,3.125690,0.065837,-1.000000,0,360
1314273013.811982,6.432512,3.128612,0.063512,-1.000000,0,361
1314273013.811999,6.432018,3.132196,0.060399,-1.000000,0,362
1314273013.812016,6.429793,3.135111,0.058084,-1.000000,0,363
1314273013.812034,6.427552,3.138020,0.055777,-1.000000,0,364
1314273013.812051,6.413421,3.136127,0.059134,-1.000000,0,365
1314273013.812068,6.409488,3.138292,0.057687,-1.000000,0,366
1314273013.812086,6.406392,3.140786,0.055847,-1.000000,0,367
1314273013.812103,6.402444,3.142918,0.054431,-1.000000,0,368
1314273013.812121,6.395972,3.143968,0.054272,-1.000000,0,369
1314273013.812138,6.385326,3.143198,0.056221,-1.000000,0,370
1314273013.812155,6.383054,3.145963,0.054044,-1.000000,0,371
1314273013.812173,6.375776,3.146545,0.054396,-1.000000,0,372
1314273013.812190,6.372658,3.148913,0.052671,-1.000000,0,373
1314273013.812207,6.365395,3.149427,0.053080,-1.000000,0,374
1314273013.812225,6.362269,3.151757,0.051391,-1.000000,0,375
1314273013.812242,6.358311,3.153701,0.050142,-1.000000,0,376
1314273013.812259,6.346971,3.152232,0.052791,-1.000000,0,377
1314273013.812277,6.344660,3.154874,0.050729,-1.000000,0,378
1314273013.812294,6.342334,3.157508,0.048674,-1.000000,0,379
1314273013.812312,6.339994,3.160136,0.046627,-1.000000,0,380
1314273013.812329,6.328733,3.158485,0.049429,-1.000000,0,381
1314273013.812346,6.315093,3.155592,0.053612,-1.000000,0,382
1314273013.812364,6.312773,3.158130,0.051643,-1.000000,0,383
1314273013.812381,6.308836,3.159867,0.050574,-1.000000,0,384
1314273013.812398,6.306494,3.162385,0.048625,-1.000000,0,385
1314273013.812416,6.303341,3.164494,0.047134,-1.000000,0,386
1314273013.812433,6.300974,3.166995,0.045202,-1.000000,0,387
1314273013.812450,6.282762,3.161333,0.052380,-1.000000,0,388
1314273013.812468,6.280421,3.163766,0.050506,-1.000000,0,389
1314273013.812485,6.278066,3.166192,0.048640,-1.000000,0,390
1314273013.812503,6.280399,3.171106,0.044013,-1.000000,0,391
1314273013.812520,6.278002,3.173534,0.042149,-1.000000,0,392
1314273013.812537,6.275592,3.175955,0.040294,-1.000000,0,393