Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314271965.961597,-0.900682,-12.879532,6.196782,-1.000000,0,1
1314271965.961614,1.389121,-7.831656,3.590378,-1.000000,0,2
1314271965.961631,1.425863,-7.820182,3.561714,-1.000000,0,3
1314271965.961649,1.437207,-7.866810,3.562361,-1.000000,0,4
1314271965.961666,1.449541,-7.911806,3.561985,-1.000000,0,5
1314271965.961684,1.466385,-7.946770,3.556457,-1.000000,0,6
1314271965.961701,1.473594,-8.005254,3.562329,-1.000000,0,7
1314271965.961718,1.488120,-8.046975,3.559753,-1.000000,0,8
1314271965.961735,1.512869,-8.064186,3.545166,-1.000000,0,9
1314271965.961753,1.537668,-8.081273,3.530520,-1.000000,0,10
1314271965.961770,1.562179,-8.099085,3.516218,-1.000000,0,11
1314271965.961788,1.574700,-8.147452,3.516345,-1.000000,0,12
1314271965.961805,1.599771,-8.164250,3.501448,-1.000000,0,13
1314271965.961822,1.694777,-7.998508,3.401577,-1.000000,0,14
1314271965.961840,1.719249,-8.014597,3.386978,-1.000000,0,15
1314271965.961857,1.741517,-8.036588,3.375085,-1.000000,0,16
1314271965.961874,1.757830,-8.074879,3.370571,-1.000000,0,17
1314271965.961892,1.782548,-8.090669,3.355737,-1.000000,0,18
1314271965.961909,1.808247,-8.103734,3.339680,-1.000000,0,19
1314271965.961926,1.833046,-8.119268,3.324741,-1.000000,0,20
1314271965.961944,1.858499,-8.132936,3.308976,-1.000000,0,21
1314271965.961961,1.868090,-8.657178,3.401286,-1.000000,0,22
1314271965.961979,1.883026,-8.709820,3.400481,-1.000000,0,23
1314271965.961996,1.909984,-8.725241,3.383962,-1.000000,0,24
1314271965.962013,1.952121,-8.691645,3.347222,-1.000000,0,25
1314271965.962031,1.986048,-8.683534,3.321226,-1.000000,0,26
1314271965.962048,2.044004,-8.594867,3.262656,-1.000000,0,27
1314271965.962065,2.039715,-8.713120,3.288131,-1.000000,0,28
1314271965.962083,0.715504,-13.353642,5.121232,-1.000000,0,29
1314271965.962100,0.759858,-13.377444,5.093757,-1.000000,0,30
1314271965.962117,0.804277,-13.401020,5.066193,-1.000000,0,31
1314271965.962135,2.192201,-8.720568,3.179597,-1.000000,0,32
1314271965.962152,2.219048,-8.734351,3.162849,-1.000000,0,33
1314271965.962170,2.245932,-8.747996,3.146048,-1.000000,0,34
1314271965.962187,2.272852,-8.761505,3.129195,-1.000000,0,35
1314271965.962204,2.227813,-15.253724,4.390479,-1.000000,0,36
1314271965.962222,2.278316,-15.270375,4.357217,-1.000000,0,37
1314271965.962239,4.305177,-6.651205,1.264442,-1.000000,0,38
1314271965.962256,4.323692,-6.658701,1.252511,-1.000000,0,39
1314271965.962274,4.341813,-6.654267,1.238607,-1.000000,0,40
1314271965.962291,4.360364,-6.661573,1.226614,-1.000000,0,41
1314271965.962308,4.377872,-6.644113,1.210686,-1.000000,0,42
1314271965.962326,4.396786,-6.659122,1.199890,-1.000000,0,43
1314271965.962343,4.415089,-6.660218,1.186900,-1.000000,0,44
1314271965.962361,4.433388,-6.661217,1.173896,-1.000000,0,45
1314271965.962378,4.450474,-6.641377,1.157822,-1.000000,0,46
1314271965.962395,4.468504,-6.639216,1.144413,-1.000000,0,47
1314271965.962413,4.485667,-6.624114,1.129180,-1.000000,0,48
1314271965.962430,4.502028,-6.599031,1.112635,-1.000000,0,49
1314271965.962447,4.520063,-6.599539,1.099728,-1.000000,0,50
1314271965.962465,4.537714,-6.595010,1.086144,-1.000000,0,51
1314271965.962482,4.555244,-6.589397,1.072442,-1.000000,0,52
1314271965.962499,4.572147,-6.576768,1.057865,-1.000000,0,53
1314271965.962517,4.590067,-6.576893,1.044968,-1.000000,0,54
1314271965.962534,4.608247,-6.579889,1.032427,-1.000000,0,55
1314271965.962552,4.626160,-6.579823,1.019499,-1.000000,0,56
1314271965.962569,4.644065,-6.579663,1.006559,-1.000000,0,57
1314271965.962586,4.662860,-6.588302,0.994643,-1.000000,0,58
1314271965.962604,4.683056,-6.609691,0.984130,-1.000000,0,59
1314271965.962621,4.701148,-6.610230,0.971188,-1.000000,0,60
1314271965.962638,4.720675,-6.623518,0.959624,-1.000000,0,61
1314271965.962656,4.741545,-6.647574,0.949129,-1.000000,0,62
1314271965.962673,4.759639,-6.646831,0.935943,-1.000000,0,63
1314271965.962690,4.777721,-6.645991,0.922746,-1.000000,0,64
1314271965.962708,4.798535,-6.666780,0.911674,-1.000000,0,65
1314271965.962725,4.821030,-6.699309,0.901612,-1.000000,0,66
1314271965.962743,4.841907,-6.717909,0.890079,-1.000000,0,67
1314271965.962760,5.254458,-9.593139,1.136833,-1.000000,0,68
1314271965.962777,5.282975,-9.591047,1.115876,-1.000000,0,69
1314271965.962795,5.311472,-9.588804,1.094905,-1.000000,0,70
1314271965.962812,5.481052,-10.540812,1.152827,-1.000000,0,71
1314271965.962829,5.512893,-10.537958,1.129329,-1.000000,0,72
1314271965.962847,5.544708,-10.534935,1.105818,-1.000000,0,73
1314271965.962864,5.433044,-9.627551,1.014584,-1.000000,0,74
1314271965.962881,5.461600,-9.624526,0.993423,-1.000000,0,75
1314271965.962899,5.489967,-9.620363,0.972182,-1.000000,0,76
1314271965.962916,5.512633,-9.582599,0.948692,-1.000000,0,77
1314271965.962934,5.539114,-9.568315,0.926895,-1.000000,0,78
1314271965.962951,5.552291,-9.479184,0.900524,-1.000000,0,79
1314271965.962968,5.580251,-9.475456,0.879659,-1.000000,0,80
1314271965.962986,5.529780,-9.045400,0.834650,-1.000000,0,81
1314271965.963003,5.556179,-9.041588,0.814895,-1.000000,0,82
1314271965.963020,5.576361,-9.005263,0.793468,-1.000000,0,83
1314271965.963038,5.306842,-7.483504,0.699764,-1.000000,0,84
1314271965.963055,5.151267,-6.591415,0.643086,-1.000000,0,85
1314271965.963072,5.156486,-6.526774,0.627088,-1.000000,0,86
1314271965.963090,5.173336,-6.520833,0.613814,-1.000000,0,87
1314271965.963107,5.187483,-6.502086,0.600066,-1.000000,0,88
1314271965.963125,5.204832,-6.498904,0.586955,-1.000000,0,89
1314271965.963142,5.222162,-6.495629,0.573840,-1.000000,0,90
1314271965.963159,5.244205,-6.513735,0.561374,-1.000000,0,91
1314271965.963176,5.279715,-6.591219,0.550437,-1.000000,0,92
1314271965.963194,5.297342,-6.587588,0.537040,-1.000000,0,93
1314271965.963211,5.319458,-6.603343,0.524076,-1.000000,0,94
1314271965.963229,5.343290,-6.625785,0.511141,-1.000000,0,95
1314271965.963246,5.433492,-6.925253,0.502786,-1.000000,0,96
1314271965.963263,5.452255,-6.920961,0.488445,-1.000000,0,97
1314271965.963281,5.420538,-6.711704,0.471706,-1.000000,0,98
1314271965.963298,5.438534,-6.707381,0.457913,-1.000000,0,99
1314271965.963315,5.448143,-6.670006,0.443910,-1.000000,0,100
1314271965.963333,5.449769,-6.602569,0.429974,-1.000000,0,101
1314271965.963350,5.445622,-6.514832,0.416358,-1.000000,0,102
1314271965.963367,5.426527,-6.373019,0.403284,-1.000000,0,103
1314271965.963385,5.391140,-6.174392,0.391203,-1.000000,0,104
1314271965.963402,5.407203,-6.169974,0.378786,-1.000000,0,105
1314271965.963420,5.423242,-6.165469,0.366369,-1.000000,0,106
1314271965.963437,5.443300,-6.175320,0.353771,-1.000000,0,107
1314271965.963454,5.459341,-6.170626,0.341317,-1.000000,0,108
1314271965.963472,5.475357,-6.165844,0.328864,-1.000000,0,109
1314271965.963489,5.482679,-6.131217,0.317030,-1.000000,0,110
1314271965.963506,5.461472,-6.000681,0.307614,-1.000000,0,111
1314271965.963524,5.475153,-5.990062,0.295740,-1.000000,0,112
1314271965.963541,5.461543,-5.889437,0.286507,-1.000000,0,113
1314271965.963558,5.442556,-5.773658,0.278283,-1.000000,0,114
1314271965.963576,5.431957,-5.687644,0.269645,-1.000000,0,115
1314271965.963593,5.427362,-5.622717,0.260669,-1.000000,0,116
1314271965.963611,5.412026,-5.525480,0.253322,-1.000000,0,117
1314271965.963628,5.411029,-5.474995,0.244485,-1.000000,0,118
1314271965.963645,5.409072,-5.422649,0.235988,-1.000000,0,119
1314271965.963663,5.413957,-5.392169,0.226698,-1.000000,0,120
1314271965.963680,5.393985,-5.287779,0.221339,-1.000000,0,121
1314271965.963697,5.390865,-5.235618,0.213715,-1.000000,0,122
1314271965.963715,5.386749,-5.181623,0.206463,-1.000000,0,123
1314271965.963732,5.382270,-5.127691,0.199485,-1.000000,0,124
1314271965.963749,5.380390,-5.082306,0.192250,-1.000000,0,125
1314271965.963767,5.372223,-5.020026,0.186351,-1.000000,0,126
1314271965.963784,5.361958,-4.953143,0.181093,-1.000000,0,127
1314271965.963802,5.356325,-4.900448,0.175180,-1.000000,0,128
1314271965.963819,5.347260,-4.839394,0.170160,-1.000000,0,129
1314271965.963836,5.355744,-4.827099,0.161716,-1.000000,0,130
1314271965.963854,5.352649,-4.783933,0.155777,-1.000000,0,131
1314271965.963871,5.342935,-4.724029,0.151443,-1.000000,0,132
1314271965.963888,5.348441,-4.705217,0.143913,-1.000000,0,133
1314271965.963906,5.349887,-4.676159,0.137370,-1.000000,0,134
1314271965.963923,5.338494,-4.614619,0.133936,-1.000000,0,135
1314271965.963940,5.329606,-4.560618,0.130124,-1.000000,0,136
1314271965.963958,5.321462,-4.509495,0.126320,-1.000000,0,137
1314271965.963975,5.321509,-4.479720,0.120650,-1.000000,0,138
1314271965.963993,5.326228,-4.461965,0.113887,-1.000000,0,139
1314271965.964010,5.316120,-4.408282,0.111014,-1.000000,0,140
1314271965.964027,5.302232,-4.346438,0.109322,-1.000000,0,141
1314271965.964045,5.267218,-4.235178,0.113509,-1.000000,0,142
1314271965.964062,5.255817,-4.181956,0.111656,-1.000000,0,143
1314271965.964079,5.261997,-4.170924,0.105112,-1.000000,0,144
1314271965.964097,5.243354,-4.102355,0.105575,-1.000000,0,145
1314271965.964114,5.235740,-4.060394,0.103123,-1.000000,0,146
1314271965.964131,5.215475,-3.990327,0.104472,-1.000000,0,147
1314271965.964149,5.213651,-3.963126,0.100639,-1.000000,0,148
1314271965.964166,5.214490,-3.942307,0.096093,-1.000000,0,149
1314271965.964184,5.202126,-3.892565,0.095593,-1.000000,0,150
1314271965.964201,5.196430,-3.858297,0.093214,-1.000000,0,151
1314271965.964218,5.191342,-3.825904,0.090752,-1.000000,0,152
1314271965.964236,5.185207,-3.791780,0.088716,-1.000000,0,153
1314271965.964253,5.179273,-3.758629,0.086720,-1.000000,0,154
1314271965.964270,5.171851,-3.722866,0.085302,-1.000000,0,155
1314271965.964288,5.165052,-3.688977,0.083790,-1.000000,0,156
1314271965.964305,5.157603,-3.654278,0.082593,-1.000000,0,157
1314271965.964322,5.151661,-3.623226,0.081000,-1.000000,0,158
1314271965.964340,5.146826,-3.594911,0.079127,-1.000000,0,159
1314271965.964357,5.140054,-3.563115,0.077991,-1.000000,0,160
1314271965.964375,5.135287,-3.535821,0.076262,-1.000000,0,161
1314271965.964392,5.130346,-3.508590,0.074670,-1.000000,0,162
1314271965.964409,5.117169,-3.465577,0.076030,-1.000000,0,163
1314271965.964427,5.121746,-3.457835,0.071264,-1.000000,0,164
1314271965.964444,5.117659,-3.433423,0.069591,-1.000000,0,165
1314271965.964461,5.120725,-3.423056,0.065418,-1.000000,0,166
1314271965.964479,5.119135,-3.403959,0.062950,-1.000000,0,167
1314271965.964496,5.119739,-3.389247,0.059730,-1.000000,0,168
1314271965.964513,5.103959,-3.344162,0.062574,-1.000000,0,169
1314271965.964531,5.094446,-3.311362,0.063225,-1.000000,0,170
1314271965.964548,5.093679,-3.295085,0.060697,-1.000000,0,171
1314271965.964566,5.077634,-3.251250,0.063968,-1.000000,0,172
1314271965.964583,5.075622,-3.233373,0.062036,-1.000000,0,173
1314271965.964600,5.076381,-3.220680,0.059086,-1.000000,0,174
1314271965.964617,5.064507,-3.185752,0.061036,-1.000000,0,175
1314271965.964635,5.052409,-3.150950,0.063172,-1.000000,0,176
1314271965.964652,5.046441,-3.127340,0.063006,-1.000000,0,177
1314271965.964670,5.039834,-3.102952,0.063154,-1.000000,0,178
1314271965.964687,5.042960,-3.095578,0.059504,-1.000000,0,179
1314271965.964704,5.047539,-3.090726,0.055284,-1.000000,0,180
1314271965.964722,5.027094,-3.043733,0.061131,-1.000000,0,181
1314271965.964739,5.030985,-3.038106,0.057261,-1.000000,0,182
1314271965.964756,5.024734,-3.015704,0.057527,-1.000000,0,183
1314271965.964774,5.015803,-2.989198,0.058950,-1.000000,0,184
1314271965.964791,5.010793,-2.969455,0.058825,-1.000000,0,185
1314271965.964808,5.015428,-2.965560,0.054746,-1.000000,0,186
1314271965.964826,5.015913,-2.955010,0.052400,-1.000000,0,187
1314271965.964843,5.017375,-2.946125,0.049663,-1.000000,0,188
1314271965.964861,5.005734,-2.916646,0.052478,-1.000000,0,189
1314271965.964878,4.993906,-2.887290,0.055449,-1.000000,0,190
1314271965.964895,4.998251,-2.883447,0.051589,-1.000000,0,191
1314271965.964913,4.996215,-2.869779,0.050470,-1.000000,0,192
1314271965.964930,4.994099,-2.856146,0.049415,-1.000000,0,193
1314271965.964947,4.994581,-2.846605,0.047262,-1.000000,0,194
1314271965.964965,4.979394,-2.813607,0.051966,-1.000000,0,195
1314271965.964982,4.981856,-2.807386,0.049014,-1.000000,0,196
1314271965.964999,4.975585,-2.788289,0.049920,-1.000000,0,197
1314271965.965017,4.977395,-2.781290,0.047291,-1.000000,0,198
1314271965.965034,4.978069,-2.772689,0.045176,-1.000000,0,199
1314271965.965052,4.976490,-2.760910,0.044086,-1.000000,0,200
1314271965.965069,4.980386,-2.757100,0.040556,-1.000000,0,201
1314271965.965086,4.983152,-2.751684,0.037536,-1.000000,0,202
1314271965.965104,4.971904,-2.726534,0.040886,-1.000000,0,203
1314271965.965121,4.970618,-2.715655,0.039754,-1.000000,0,204
1314271965.965138,4.972658,-2.709504,0.037119,-1.000000,0,205
1314271965.965156,4.974100,-2.702566,0.034766,-1.000000,0,206
1314271965.965173,4.965820,-2.682395,0.036918,-1.000000,0,207
1314271965.965190,4.958562,-2.663866,0.038644,-1.000000,0,208
1314271965.965208,4.962115,-2.660106,0.035371,-1.000000,0,209
1314271965.965225,4.963342,-2.653244,0.033187,-1.000000,0,210
1314271965.965243,4.961635,-2.642544,0.032393,-1.000000,0,211
1314271965.965260,4.964527,-2.637993,0.029446,-1.000000,0,212
1314271965.965277,4.959794,-2.623518,0.030119,-1.000000,0,213
1314271965.965295,4.961438,-2.617454,0.027786,-1.000000,0,214
1314271965.965312,4.956563,-2.603064,0.028577,-1.000000,0,215
1314271965.965329,4.953381,-2.590993,0.028586,-1.000000,0,216
1314271965.965347,4.939425,-2.565445,0.033813,-1.000000,0,217
1314271965.965364,4.942033,-2.560992,0.031090,-1.000000,0,218
1314271965.965381,4.936827,-2.546836,0.032164,-1.000000,0,219
1314271965.965399,4.938160,-2.540908,0.030081,-1.000000,0,220
1314271965.965416,4.936442,-2.531281,0.029498,-1.000000,0,221
1314271965.965434,4.933457,-2.520208,0.029554,-1.000000,0,222
1314271965.965451,4.934065,-2.513578,0.027861,-1.000000,0,223
1314271965.965468,4.927913,-2.498911,0.029521,-1.000000,0,224
1314271965.965486,4.919833,-2.482129,0.032170,-1.000000,0,225
1314271965.965503,4.920897,-2.476313,0.030302,-1.000000,0,226
1314271965.965520,4.920696,-2.469054,0.029073,-1.000000,0,227
1314271965.965538,4.917352,-2.458210,0.029431,-1.000000,0,228
1314271965.965555,4.917064,-2.450991,0.028273,-1.000000,0,229
1314271965.965572,4.909233,-2.435223,0.030934,-1.000000,0,230
1314271965.965590,4.905704,-2.424513,0.031452,-1.000000,0,231
1314271965.965607,4.902745,-2.414555,0.031701,-1.000000,0,232
1314271965.965625,4.900363,-2.405340,0.031673,-1.000000,0,233
1314271965.965642,4.903008,-2.401768,0.029091,-1.000000,0,234
1314271965.965659,4.897360,-2.389102,0.030765,-1.000000,0,235
1314271965.965677,4.898669,-2.384148,0.028884,-1.000000,0,236
1314271965.965694,4.899314,-2.378499,0.027350,-1.000000,0,237
1314271965.965711,4.890281,-2.362515,0.030838,-1.000000,0,238
1314271965.965729,4.890193,-2.356233,0.029712,-1.000000,0,239
1314271965.965746,4.888130,-2.347912,0.029624,-1.000000,0,240
1314271965.965763,4.888622,-2.342339,0.028214,-1.000000,0,241
1314271965.965781,4.885828,-2.333387,0.028535,-1.000000,0,242
1314271965.965798,4.884948,-2.326491,0.027864,-1.000000,0,243
1314271965.965816,4.876813,-2.312239,0.031032,-1.000000,0,244
1314271965.965833,4.879132,-2.308749,0.028700,-1.000000,0,245
1314271965.965850,4.881436,-2.305244,0.026375,-1.000000,0,246
1314271965.965868,4.881739,-2.299744,0.025115,-1.000000,0,247
1314271965.965885,4.884010,-2.296222,0.022811,-1.000000,0,248
1314271965.965902,4.886267,-2.292686,0.020515,-1.000000,0,249
1314271965.965919,4.878478,-2.279370,0.023610,-1.000000,0,250
1314271965.965937,4.874640,-2.270025,0.024609,-1.000000,0,251
1314271965.965954,4.873442,-2.263304,0.024200,-1.000000,0,252
1314271965.965972,4.875585,-2.259809,0.021994,-1.000000,0,253
1314271965.965989,4.872299,-2.251196,0.022732,-1.000000,0,254
1314271965.966007,4.873720,-2.247067,0.020927,-1.000000,0,255
1314271965.966024,4.874442,-2.242300,0.019504,-1.000000,0,256
1314271965.966041,4.873095,-2.235649,0.019216,-1.000000,0,257
1314271965.966058,4.873083,-2.230269,0.018206,-1.000000,0,258
1314271965.966076,4.858628,-2.211846,0.025141,-1.000000,0,259
1314271965.966093,4.858526,-2.206552,0.024213,-1.000000,0,260
1314271965.966110,4.859780,-2.202495,0.022541,-1.000000,0,261
1314271965.966128,4.861709,-2.199044,0.020497,-1.000000,0,262
1314271965.966145,4.860154,-2.192541,0.020388,-1.000000,0,263
1314271965.966163,4.859262,-2.186666,0.019918,-1.000000,0,264
1314271965.966180,4.860436,-2.182609,0.018304,-1.000000,0,265
1314271965.966197,4.855995,-2.173767,0.019832,-1.000000,0,266
1314271965.966215,4.855016,-2.167946,0.019437,-1.000000,0,267
1314271965.966232,4.856119,-2.163913,0.017879,-1.000000,0,268
1314271965.966249,4.855794,-2.158702,0.017126,-1.000000,0,269
1314271965.966267,4.859687,-2.157003,0.013998,-1.000000,0,270
1314271965.966284,4.859325,-2.151790,0.013272,-1.000000,0,271
1314271965.966301,4.858229,-2.146011,0.012969,-1.000000,0,272
1314271965.966319,4.854968,-2.138529,0.013903,-1.000000,0,273
1314271965.966336,4.848100,-2.128236,0.016907,-1.000000,0,274
1314271965.966354,4.846903,-2.122547,0.016693,-1.000000,0,275
1314271965.966371,4.848549,-2.119127,0.014860,-1.000000,0,276
1314271965.966388,4.848024,-2.114019,0.014271,-1.000000,0,277
1314271965.966406,4.849638,-2.110590,0.012458,-1.000000,0,278
1314271965.966423,4.840403,-2.098869,0.016899,-1.000000,0,279
1314271965.966440,4.832553,-2.088342,0.020566,-1.000000,0,280
1314271965.966458,4.826825,-2.079534,0.023029,-1.000000,0,281
1314271965.966475,4.828324,-2.076201,0.021317,-1.000000,0,282
1314271965.966492,4.829811,-2.072858,0.019612,-1.000000,0,283
1314271965.966510,4.831285,-2.069506,0.017915,-1.000000,0,284
1314271965.966527,4.831281,-2.065083,0.017080,-1.000000,0,285
1314271965.966545,4.824656,-2.055925,0.020124,-1.000000,0,286
1314271965.966562,4.825336,-2.052070,0.018904,-1.000000,0,287
1314271965.966579,4.821579,-2.045095,0.020293,-1.000000,0,288
1314271965.966597,4.822218,-2.041258,0.019106,-1.000000,0,289
1314271965.966614,4.822842,-2.037420,0.017930,-1.000000,0,290
1314271965.966631,4.819743,-2.031037,0.018956,-1.000000,0,291
1314271965.966649,4.819584,-2.026710,0.018251,-1.000000,0,292
1314271965.966666,4.814198,-2.018882,0.020653,-1.000000,0,293
1314271965.966683,4.809518,-2.011609,0.022651,-1.000000,0,294
1314271965.966701,4.813022,-2.009817,0.019786,-1.000000,0,295
1314271965.966718,4.812778,-2.005545,0.019152,-1.000000,0,296
1314271965.966736,4.812516,-2.001280,0.018534,-1.000000,0,297
1314271965.966753,4.813739,-1.997986,0.017029,-1.000000,0,298
1314271965.966770,4.814950,-1.994684,0.015531,-1.000000,0,299
1314271965.966788,4.808606,-1.986627,0.018580,-1.000000,0,300
1314271965.966805,4.809023,-1.982876,0.017570,-1.000000,0,301
1314271965.966822,4.808667,-1.978658,0.017028,-1.000000,0,302
1314271965.966840,4.809810,-1.975374,0.015582,-1.000000,0,303
1314271965.966857,4.807143,-1.969785,0.016447,-1.000000,0,304
1314271965.966874,4.808254,-1.966505,0.015025,-1.000000,0,305
1314271965.966892,4.809353,-1.963218,0.013610,-1.000000,0,306
1314271965.966909,4.810440,-1.959923,0.012203,-1.000000,0,307
1314271965.966927,4.809220,-1.955289,0.012205,-1.000000,0,308
1314271965.966944,4.807981,-1.950670,0.012225,-1.000000,0,309
1314271965.966961,4.804421,-1.944758,0.013673,-1.000000,0,310
1314271965.966979,4.800065,-1.938453,0.015620,-1.000000,0,311
1314271965.966996,4.796450,-1.932624,0.017123,-1.000000,0,312
1314271965.967013,4.802056,-1.931932,0.012950,-1.000000,0,313
1314271965.967031,4.803032,-1.928662,0.011627,-1.000000,0,314
1314271965.967048,4.798587,-1.922465,0.013660,-1.000000,0,315
1314271965.967065,4.794887,-1.916730,0.015242,-1.000000,0,316
1314271965.967083,4.795812,-1.913491,0.013962,-1.000000,0,317
1314271965.967100,4.796725,-1.910245,0.012689,-1.000000,0,318
1314271965.967118,4.796848,-1.906591,0.011909,-1.000000,0,319
1314271965.967135,4.793065,-1.900952,0.013569,-1.000000,0,320
1314271965.967152,4.793934,-1.897715,0.012330,-1.000000,0,321
1314271965.967170,4.781522,-1.887851,0.019412,-1.000000,0,322
1314271965.967187,4.782349,-1.884669,0.018213,-1.000000,0,323
1314271965.967204,4.783164,-1.881481,0.017022,-1.000000,0,324
1314271965.967222,4.783967,-1.878287,0.015839,-1.000000,0,325
1314271965.967239,4.784758,-1.875088,0.014663,-1.000000,0,326
1314271965.967256,4.784752,-1.871513,0.013991,-1.000000,0,327
1314271965.967274,4.785518,-1.868306,0.012832,-1.000000,0,328
1314271965.967291,4.779185,-1.861840,0.016173,-1.000000,0,329
1314271965.967309,4.779131,-1.858301,0.015543,-1.000000,0,330
1314271965.967326,4.780641,-1.855471,0.013918,-1.000000,0,331
1314271965.967343,4.781351,-1.852279,0.012802,-1.000000,0,332
1314271965.967360,4.781258,-1.848736,0.012198,-1.000000,0,333
1314271965.967378,4.781944,-1.845537,0.011099,-1.000000,0,334
1314271965.967395,4.782617,-1.842332,0.010007,-1.000000,0,335
1314271965.967413,4.780898,-1.838124,0.010450,-1.000000,0,336
1314271965.967430,4.780751,-1.834592,0.009888,-1.000000,0,337
1314271965.967447,4.779795,-1.830739,0.009848,-1.000000,0,338
1314271965.967465,4.780415,-1.827540,0.008795,-1.000000,0,339
1314271965.967482,4.778634,-1.823385,0.009292,-1.000000,0,340
1314271965.967499,4.779229,-1.820188,0.008259,-1.000000,0,341
1314271965.967517,4.778215,-1.816369,0.008267,-1.000000,0,342
1314271965.967534,4.781182,-1.814085,0.005695,-1.000000,0,343
1314271965.967551,4.775344,-1.808465,0.008841,-1.000000,0,344
1314271965.967569,4.775886,-1.805279,0.007847,-1.000000,0,345
1314271965.967586,4.776416,-1.802088,0.006860,-1.000000,0,346
1314271965.967604,4.772926,-1.797452,0.008499,-1.000000,0,347
1314271965.967621,4.766208,-1.791717,0.012258,-1.000000,0,348
1314271965.967638,4.766694,-1.788571,0.011312,-1.000000,0,349
1314271965.967656,4.774402,-1.787904,0.005628,-1.000000,0,350
1314271965.967673,4.778891,-1.786071,0.002044,-1.000000,0,351
1314271965.967690,4.779351,-1.782856,0.001105,-1.000000,0,352
1314271965.967708,4.779798,-1.779636,0.000172,-1.000000,0,353
1314271965.967725,4.772980,-1.774080,0.004037,-1.000000,0,354
1314271965.967742,4.769366,-1.769615,0.005798,-1.000000,0,355
1314271965.967760,4.769770,-1.766442,0.004906,-1.000000,0,356
1314271965.967777,4.773393,-1.764252,0.001879,-1.000000,0,357
1314271965.967795,4.769736,-1.759843,0.003681,-1.000000,0,358
1314271965.967812,4.770105,-1.756664,0.002814,-1.000000,0,359
1314271965.967829,4.767225,-1.752544,0.004110,-1.000000,0,360
1314271965.967847,4.766759,-1.749145,0.003802,-1.000000,0,361
1314271965.967864,4.762231,-1.744622,0.006211,-1.000000,0,362
1314271965.967881,4.762548,-1.741476,0.005387,-1.000000,0,363
1314271965.967899,4.760422,-1.737674,0.006201,-1.000000,0,364
1314271965.967916,4.757470,-1.733681,0.007573,-1.000000,0,365
1314271965.967933,4.757750,-1.730555,0.006780,-1.000000,0,366
1314271965.967951,4.761266,-1.728245,0.003807,-1.000000,0,367
1314271965.967968,4.757463,-1.724093,0.005763,-1.000000,0,368
1314271965.967986,4.752833,-1.719785,0.008286,-1.000000,0,369
1314271965.968003,4.753065,-1.716677,0.007531,-1.000000,0,370
1314271965.968020,4.756538,-1.714317,0.004580,-1.000000,0,371
1314271965.968038,4.756749,-1.711187,0.003836,-1.000000,0,372
1314271965.968055,4.756948,-1.708054,0.003099,-1.000000,0,373
1314271965.968072,4.757135,-1.704918,0.002371,-1.000000,0,374
1314271965.968090,4.758939,-1.702122,0.000541,-1.000000,0,375
1314271965.968107,4.746072,-1.696307,0.008717,-1.000000,0,376
1314271965.968124,4.746222,-1.693224,0.008025,-1.000000,0,377
1314271965.968142,4.747991,-1.690455,0.006226,-1.000000,0,378
1314271965.968159,4.752195,-1.688128,0.002755,-1.000000,0,379
1314271965.968177,4.748236,-1.684261,0.004877,-1.000000,0,380
1314271965.968194,4.748341,-1.681160,0.004214,-1.000000,0,381
1314271965.968211,4.752513,-1.678763,0.000753,-1.000000,0,382
1314271965.968229,4.746887,-1.674680,0.004036,-1.000000,0,383
1314271965.968246,4.746958,-1.671582,0.003399,-1.000000,0,384
1314271965.968263,4.748650,-1.668739,0.001641,-1.000000,0,385
1314271965.968281,4.748699,-1.665630,0.001017,-1.000000,0,386
1314271965.968298,4.743841,-1.661800,0.003795,-1.000000,0,387