Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312467668.391948,-2.174199,-3.954308,2.860294,-1.000000,0,1
1312467668.391965,-2.160223,-3.973091,2.848955,-1.000000,0,2
1312467668.391982,1.090206,-13.878779,0.073343,-1.000000,0,3
1312467668.392000,1.138570,-13.878763,0.035734,-1.000000,0,4
1312467668.392017,1.470133,-7.601781,-0.064993,-1.000000,0,5
1312467668.392035,1.496888,-7.600145,-0.085758,-1.000000,0,6
1312467668.392052,1.500535,-6.857622,-0.070008,-1.000000,0,7
1312467668.392069,1.519852,-6.715149,-0.081464,-1.000000,0,8
1312467668.392087,1.543554,-6.713306,-0.099850,-1.000000,0,9
1312467668.392104,1.552367,-6.353230,-0.097691,-1.000000,0,10
1312467668.392121,1.563375,-6.096952,-0.099836,-1.000000,0,11
1312467668.392139,1.567112,-5.727071,-0.093485,-1.000000,0,12
1312467668.392156,1.578041,-5.544671,-0.097418,-1.000000,0,13
1312467668.392173,1.586340,-5.337387,-0.098683,-1.000000,0,14
1312467668.392191,1.593334,-5.132142,-0.098985,-1.000000,0,15
1312467668.392208,1.595320,-4.869224,-0.093948,-1.000000,0,16
1312467668.392226,1.599104,-4.661149,-0.091682,-1.000000,0,17
1312467668.392243,1.608631,-4.556589,-0.096474,-1.000000,0,18
1312467668.392260,1.615781,-4.429169,-0.098845,-1.000000,0,19
1312467668.392277,1.624940,-4.339535,-0.103724,-1.000000,0,20
1312467668.392295,1.627943,-4.180384,-0.102076,-1.000000,0,21
1312467668.392312,1.626384,-3.979622,-0.095839,-1.000000,0,22
1312467668.392330,1.627150,-3.821648,-0.092480,-1.000000,0,23
1312467668.392347,1.632564,-3.727225,-0.094327,-1.000000,0,24
1312467668.392364,1.636962,-3.628868,-0.095285,-1.000000,0,25
1312467668.392382,1.634523,-3.467170,-0.089341,-1.000000,0,26
1312467668.392399,1.640555,-3.400610,-0.092366,-1.000000,0,27
1312467668.392416,1.649954,-3.370659,-0.098925,-1.000000,0,28
1312467668.392434,1.652545,-3.279393,-0.098656,-1.000000,0,29
1312467668.392451,1.659905,-3.236580,-0.103308,-1.000000,0,30
1312467668.392468,1.667092,-3.194746,-0.107850,-1.000000,0,31
1312467668.392486,1.670961,-3.127256,-0.109169,-1.000000,0,32
1312467668.392503,1.667519,-3.003614,-0.103398,-1.000000,0,33
1312467668.392521,1.670033,-2.934263,-0.103617,-1.000000,0,34
1312467668.392538,1.677794,-2.909244,-0.109026,-1.000000,0,35
1312467668.392555,1.678608,-2.833064,-0.107752,-1.000000,0,36
1312467668.392573,1.682518,-2.783476,-0.109552,-1.000000,0,37
1312467668.392590,1.678135,-2.676965,-0.103477,-1.000000,0,38
1312467668.392607,1.682026,-2.633356,-0.105411,-1.000000,0,39
1312467668.392625,1.679287,-2.546640,-0.101111,-1.000000,0,40
1312467668.392642,1.682002,-2.500170,-0.102059,-1.000000,0,41
1312467668.392659,1.683349,-2.446879,-0.101773,-1.000000,0,42
1312467668.392677,1.690503,-2.432731,-0.106982,-1.000000,0,43
1312467668.392694,1.696939,-2.414649,-0.111534,-1.000000,0,44
1312467668.392712,1.701488,-2.385816,-0.114350,-1.000000,0,45
1312467668.392729,1.704861,-2.351139,-0.116105,-1.000000,0,46
1312467668.392746,1.709346,-2.324268,-0.118920,-1.000000,0,47
1312467668.392764,1.717245,-2.317824,-0.124901,-1.000000,0,48
1312467668.392781,1.718482,-2.274420,-0.124777,-1.000000,0,49
1312467668.392798,1.724050,-2.256290,-0.128654,-1.000000,0,50
1312467668.392816,1.707772,-2.121807,-0.112629,-1.000000,0,51
1312467668.392833,1.705513,-2.066014,-0.109475,-1.000000,0,52
1312467668.392850,1.711328,-2.053828,-0.113693,-1.000000,0,53
1312467668.392868,1.712481,-2.018432,-0.113703,-1.000000,0,54
1312467668.392885,1.718066,-2.006233,-0.117741,-1.000000,0,55
1312467668.392903,1.718234,-1.967990,-0.116915,-1.000000,0,56
1312467668.392920,1.715734,-1.918238,-0.113725,-1.000000,0,57
1312467668.392937,1.719443,-1.899333,-0.116136,-1.000000,0,58
1312467668.392955,1.720744,-1.869865,-0.116410,-1.000000,0,59
1312467668.392972,1.720373,-1.833712,-0.115217,-1.000000,0,60
1312467668.392989,1.719761,-1.797607,-0.113837,-1.000000,0,61
1312467668.393007,1.724352,-1.785470,-0.117104,-1.000000,0,62
1312467668.393024,1.724890,-1.756124,-0.116787,-1.000000,0,63
1312467668.393041,1.729497,-1.744941,-0.120090,-1.000000,0,64
1312467668.393059,1.727206,-1.705161,-0.117313,-1.000000,0,65
1312467668.393076,1.726728,-1.674012,-0.116162,-1.000000,0,66
1312467668.393094,1.733071,-1.671412,-0.121029,-1.000000,0,67
1312467668.393111,1.732518,-1.641264,-0.119844,-1.000000,0,68
1312467668.393128,1.730561,-1.606424,-0.117450,-1.000000,0,69
1312467668.393146,1.734474,-1.595295,-0.120215,-1.000000,0,70
1312467668.393163,1.736342,-1.576601,-0.121200,-1.000000,0,71
1312467668.393180,1.739092,-1.561695,-0.122965,-1.000000,0,72
1312467668.393198,1.732100,-1.511013,-0.116259,-1.000000,0,73
1312467668.393215,1.728881,-1.475490,-0.112867,-1.000000,0,74
1312467668.393232,1.729592,-1.455058,-0.112909,-1.000000,0,75
1312467668.393250,1.732017,-1.441213,-0.114448,-1.000000,0,76
1312467668.393267,1.737559,-1.438602,-0.118692,-1.000000,0,77
1312467668.393285,1.743092,-1.435960,-0.122928,-1.000000,0,78
1312467668.393302,1.747522,-1.429558,-0.126214,-1.000000,0,79
1312467668.393319,1.745556,-1.401727,-0.123988,-1.000000,0,80
1312467668.393337,1.750962,-1.399044,-0.128125,-1.000000,0,81
1312467668.393354,1.748434,-1.370355,-0.125441,-1.000000,0,82
1312467668.393371,1.752587,-1.363954,-0.128510,-1.000000,0,83
1312467668.393389,1.746863,-1.326107,-0.123112,-1.000000,0,84
1312467668.393406,1.748204,-1.311426,-0.123787,-1.000000,0,85
1312467668.393423,1.750933,-1.301367,-0.125657,-1.000000,0,86
1312467668.393441,1.750909,-1.283033,-0.125180,-1.000000,0,87
1312467668.393458,1.751071,-1.265647,-0.124870,-1.000000,0,88
1312467668.393476,1.752343,-1.251953,-0.125517,-1.000000,0,89
1312467668.393493,1.757234,-1.249244,-0.129252,-1.000000,0,90
1312467668.393510,1.759621,-1.239209,-0.130858,-1.000000,0,91
1312467668.393528,1.763523,-1.233729,-0.133755,-1.000000,0,92
1312467668.393545,1.768352,-1.230959,-0.137440,-1.000000,0,93
1312467668.393562,1.773171,-1.228163,-0.141118,-1.000000,0,94
1312467668.393580,1.775061,-1.217195,-0.142314,-1.000000,0,95
1312467668.393597,1.771973,-1.192685,-0.139298,-1.000000,0,96
1312467668.393614,1.775668,-1.187168,-0.142034,-1.000000,0,97
1312467668.393632,1.776999,-1.175340,-0.142773,-1.000000,0,98
1312467668.393649,1.774889,-1.154550,-0.140612,-1.000000,0,99
1312467668.393667,1.770265,-1.127542,-0.136340,-1.000000,0,100
1312467668.393684,1.770610,-1.114020,-0.136270,-1.000000,0,101
1312467668.393701,1.773988,-1.108545,-0.138760,-1.000000,0,102
1312467668.393718,1.778386,-1.105727,-0.142109,-1.000000,0,103
1312467668.393736,1.771497,-1.074478,-0.135970,-1.000000,0,104
1312467668.393753,1.769734,-1.056620,-0.134152,-1.000000,0,105
1312467668.393771,1.768933,-1.041458,-0.133149,-1.000000,0,106
1312467668.393788,1.767675,-1.025449,-0.131770,-1.000000,0,107
1312467668.393805,1.769598,-1.017396,-0.133064,-1.000000,0,108
1312467668.393823,1.771107,-1.008467,-0.134014,-1.000000,0,109
1312467668.393840,1.775160,-1.005672,-0.137096,-1.000000,0,110
1312467668.393857,1.781446,-1.008095,-0.142045,-1.000000,0,111
1312467668.393875,1.781730,-0.996533,-0.141976,-1.000000,0,112
1312467668.393892,1.785742,-0.993681,-0.145025,-1.000000,0,113
1312467668.393909,1.788213,-0.987340,-0.146788,-1.000000,0,114
1312467668.393927,1.791808,-0.983588,-0.149489,-1.000000,0,115
1312467668.393944,1.789554,-0.966882,-0.147318,-1.000000,0,116
1312467668.393962,1.793464,-0.963989,-0.150287,-1.000000,0,117
1312467668.393979,1.787888,-0.940484,-0.145362,-1.000000,0,118
1312467668.393996,1.783750,-0.920487,-0.141644,-1.000000,0,119
1312467668.394014,1.785496,-0.913362,-0.142823,-1.000000,0,120
1312467668.394031,1.789222,-0.910496,-0.145649,-1.000000,0,121
1312467668.394048,1.792938,-0.907609,-0.148467,-1.000000,0,122
1312467668.394066,1.780667,-0.871685,-0.138025,-1.000000,0,123
1312467668.394083,1.770631,-0.840988,-0.129452,-1.000000,0,124
1312467668.394100,1.774107,-0.838210,-0.132086,-1.000000,0,125
1312467668.394118,1.785106,-0.850524,-0.140947,-1.000000,0,126
1312467668.394135,1.788615,-0.847664,-0.143604,-1.000000,0,127
1312467668.394153,1.787447,-0.835603,-0.142394,-1.000000,0,128
1312467668.394170,1.795605,-0.841888,-0.148895,-1.000000,0,129
1312467668.394187,1.794354,-0.829842,-0.147621,-1.000000,0,130
1312467668.394205,1.797792,-0.826933,-0.150222,-1.000000,0,131
1312467668.394222,1.804272,-0.829780,-0.155332,-1.000000,0,132
1312467668.394239,1.807711,-0.826816,-0.157932,-1.000000,0,133
1312467668.394257,1.801424,-0.805792,-0.152517,-1.000000,0,134
1312467668.394274,1.803447,-0.800393,-0.153955,-1.000000,0,135
1312467668.394291,1.806784,-0.797436,-0.156476,-1.000000,0,136
1312467668.394309,1.809662,-0.793648,-0.158619,-1.000000,0,137
1312467668.394326,1.812071,-0.789037,-0.160377,-1.000000,0,138
1312467668.394344,1.805343,-0.768270,-0.154625,-1.000000,0,139
1312467668.394361,1.807194,-0.762891,-0.155930,-1.000000,0,140
1312467668.394378,1.809479,-0.758312,-0.157593,-1.000000,0,141
1312467668.394396,1.809423,-0.749727,-0.157334,-1.000000,0,142
1312467668.394413,1.812586,-0.746741,-0.159719,-1.000000,0,143
1312467668.394430,1.799769,-0.716729,-0.149001,-1.000000,0,144
1312467668.394448,1.802818,-0.713799,-0.151299,-1.000000,0,145
1312467668.394465,1.818213,-0.731367,-0.163710,-1.000000,0,146
1312467668.394482,1.822270,-0.729906,-0.166828,-1.000000,0,147
1312467668.394500,1.824404,-0.725283,-0.168372,-1.000000,0,148
1312467668.394517,1.827484,-0.722216,-0.170691,-1.000000,0,149
1312467668.394535,1.810620,-0.687227,-0.156701,-1.000000,0,150
1312467668.394552,1.813568,-0.684239,-0.158919,-1.000000,0,151
1312467668.394569,1.816506,-0.681235,-0.161128,-1.000000,0,152
1312467668.394587,1.827342,-0.690533,-0.169787,-1.000000,0,153
1312467668.394604,1.830303,-0.687452,-0.172012,-1.000000,0,154
1312467668.394621,1.833252,-0.684356,-0.174229,-1.000000,0,155
1312467668.394639,1.827653,-0.668297,-0.169472,-1.000000,0,156
1312467668.394656,1.826497,-0.659147,-0.168345,-1.000000,0,157
1312467668.394673,1.829349,-0.656074,-0.170486,-1.000000,0,158
1312467668.394691,1.823517,-0.640185,-0.165553,-1.000000,0,159
1312467668.394708,1.826304,-0.637129,-0.167643,-1.000000,0,160
1312467668.394726,1.815678,-0.614631,-0.158817,-1.000000,0,161
1312467668.394743,1.818376,-0.611621,-0.160840,-1.000000,0,162
1312467668.394760,1.813775,-0.598217,-0.156926,-1.000000,0,163
1312467668.394778,1.816416,-0.595218,-0.158905,-1.000000,0,164
1312467668.394795,1.822203,-0.596618,-0.163440,-1.000000,0,165
1312467668.394812,1.821669,-0.589178,-0.162838,-1.000000,0,166
1312467668.394830,1.819501,-0.579571,-0.160912,-1.000000,0,167
1312467668.394847,1.822078,-0.576542,-0.162841,-1.000000,0,168
1312467668.394864,1.827862,-0.577840,-0.167371,-1.000000,0,169
1312467668.394882,1.825587,-0.568281,-0.165362,-1.000000,0,170
1312467668.394899,1.828126,-0.565219,-0.167260,-1.000000,0,171
1312467668.394917,1.830655,-0.562144,-0.169150,-1.000000,0,172
1312467668.394934,1.829350,-0.554075,-0.167933,-1.000000,0,173
1312467668.394951,1.821418,-0.537536,-0.161351,-1.000000,0,174
1312467668.394969,1.823851,-0.534499,-0.163167,-1.000000,0,175
1312467668.394986,1.821292,-0.525131,-0.160943,-1.000000,0,176
1312467668.395003,1.823682,-0.522096,-0.162725,-1.000000,0,177
1312467668.395021,1.826062,-0.519049,-0.164500,-1.000000,0,178
1312467668.395038,1.828432,-0.515988,-0.166266,-1.000000,0,179
1312467668.395055,1.817273,-0.496364,-0.157097,-1.000000,0,180
1312467668.395073,1.819564,-0.493354,-0.158803,-1.000000,0,181
1312467668.395090,1.818436,-0.486232,-0.157748,-1.000000,0,182
1312467668.395108,1.820692,-0.483216,-0.159427,-1.000000,0,183
1312467668.395125,1.828666,-0.486957,-0.165721,-1.000000,0,184
1312467668.395142,1.832075,-0.485232,-0.168329,-1.000000,0,185
1312467668.395159,1.833173,-0.480800,-0.169072,-1.000000,0,186
1312467668.395177,1.835411,-0.477703,-0.170735,-1.000000,0,187
1312467668.395194,1.813187,-0.446710,-0.152677,-1.000000,0,188
1312467668.395212,1.815306,-0.443726,-0.154250,-1.000000,0,189
1312467668.395229,1.816242,-0.439416,-0.154870,-1.000000,0,190
1312467668.395246,1.819514,-0.437724,-0.157372,-1.000000,0,191
1312467668.395264,1.825743,-0.439261,-0.162254,-1.000000,0,192
1312467668.395281,1.835555,-0.444626,-0.170019,-1.000000,0,193
1312467668.395298,1.837668,-0.441519,-0.171585,-1.000000,0,194
1312467668.395316,1.839771,-0.438400,-0.173142,-1.000000,0,195
1312467668.395333,1.834058,-0.426983,-0.168413,-1.000000,0,196
1312467668.395350,1.830084,-0.417545,-0.165087,-1.000000,0,197
1312467668.395368,1.822426,-0.404379,-0.158802,-1.000000,0,198
1312467668.395385,1.824400,-0.401348,-0.160261,-1.000000,0,199
1312467668.395403,1.826363,-0.398305,-0.161712,-1.000000,0,200
1312467668.395420,1.820979,-0.387807,-0.157262,-1.000000,0,201
1312467668.395437,1.822896,-0.384785,-0.158677,-1.000000,0,202
1312467668.395455,1.826034,-0.382979,-0.161072,-1.000000,0,203
1312467668.395472,1.827934,-0.379929,-0.162473,-1.000000,0,204
1312467668.395489,1.829824,-0.376869,-0.163867,-1.000000,0,205
1312467668.395507,1.831704,-0.373799,-0.165251,-1.000000,0,206
1312467668.395524,1.833573,-0.370718,-0.166628,-1.000000,0,207
1312467668.395541,1.835432,-0.367628,-0.167996,-1.000000,0,208
1312467668.395559,1.837280,-0.364527,-0.169355,-1.000000,0,209
1312467668.395576,1.839117,-0.361416,-0.170706,-1.000000,0,210
1312467668.395594,1.840944,-0.358296,-0.172049,-1.000000,0,211
1312467668.395611,1.840222,-0.352837,-0.171350,-1.000000,0,212
1312467668.395628,1.840109,-0.347975,-0.171141,-1.000000,0,213
1312467668.395646,1.841889,-0.344850,-0.172447,-1.000000,0,214
1312467668.395663,1.843659,-0.341716,-0.173745,-1.000000,0,215
1312467668.395680,1.842205,-0.335732,-0.172464,-1.000000,0,216
1312467668.395698,1.839429,-0.328647,-0.170129,-1.000000,0,217
1312467668.395715,1.845671,-0.329452,-0.175003,-1.000000,0,218
1312467668.395732,1.847388,-0.326297,-0.176259,-1.000000,0,219
1312467668.395750,1.844539,-0.319260,-0.173868,-1.000000,0,220
1312467668.395767,1.846221,-0.316113,-0.175097,-1.000000,0,221
1312467668.395785,1.846583,-0.311864,-0.175272,-1.000000,0,222
1312467668.395802,1.844957,-0.305994,-0.173861,-1.000000,0,223
1312467668.395819,1.844618,-0.301229,-0.173478,-1.000000,0,224
1312467668.395837,1.846238,-0.298082,-0.174659,-1.000000,0,225
1312467668.395854,1.847847,-0.294927,-0.175831,-1.000000,0,226
1312467668.395871,1.846789,-0.289653,-0.174876,-1.000000,0,227
1312467668.395889,1.848369,-0.286495,-0.176026,-1.000000,0,228
1312467668.395906,1.843261,-0.278126,-0.171844,-1.000000,0,229
1312467668.395923,1.844801,-0.274989,-0.172963,-1.000000,0,230
1312467668.395941,1.846330,-0.271844,-0.174074,-1.000000,0,231
1312467668.395958,1.849869,-0.270218,-0.176785,-1.000000,0,232
1312467668.395976,1.852732,-0.268055,-0.178957,-1.000000,0,233
1312467668.395993,1.854915,-0.265368,-0.180587,-1.000000,0,234
1312467668.396010,1.855733,-0.261670,-0.181131,-1.000000,0,235
1312467668.396028,1.857217,-0.258465,-0.182205,-1.000000,0,236
1312467668.396045,1.858690,-0.255253,-0.183270,-1.000000,0,237
1312467668.396062,1.853999,-0.247655,-0.179431,-1.000000,0,238
1312467668.396080,1.855434,-0.244461,-0.180468,-1.000000,0,239
1312467668.396097,1.856859,-0.241259,-0.181496,-1.000000,0,240
1312467668.396114,1.858273,-0.238049,-0.182515,-1.000000,0,241
1312467668.396132,1.855532,-0.232006,-0.180232,-1.000000,0,242
1312467668.396149,1.848607,-0.223198,-0.174627,-1.000000,0,243
1312467668.396167,1.845795,-0.217256,-0.172291,-1.000000,0,244
1312467668.396184,1.847126,-0.214109,-0.173247,-1.000000,0,245
1312467668.396201,1.848446,-0.210956,-0.174194,-1.000000,0,246
1312467668.396219,1.849754,-0.207795,-0.175133,-1.000000,0,247
1312467668.396236,1.853154,-0.205971,-0.177731,-1.000000,0,248
1312467668.396253,1.854446,-0.202785,-0.178656,-1.000000,0,249
1312467668.396271,1.859948,-0.202232,-0.182921,-1.000000,0,250
1312467668.396288,1.866163,-0.202061,-0.187750,-1.000000,0,251
1312467668.396305,1.858256,-0.193185,-0.181379,-1.000000,0,252
1312467668.396323,1.863754,-0.192541,-0.185638,-1.000000,0,253
1312467668.396340,1.865000,-0.189297,-0.186526,-1.000000,0,254
1312467668.396358,1.848456,-0.175539,-0.173316,-1.000000,0,255
1312467668.396375,1.841804,-0.167801,-0.167950,-1.000000,0,256
1312467668.396392,1.842964,-0.164681,-0.168774,-1.000000,0,257
1312467668.396410,1.844113,-0.161554,-0.169589,-1.000000,0,258
1312467668.396427,1.856724,-0.164892,-0.179479,-1.000000,0,259
1312467668.396444,1.857875,-0.161689,-0.180294,-1.000000,0,260
1312467668.396461,1.859015,-0.158480,-0.181100,-1.000000,0,261
1312467668.396479,1.859422,-0.154873,-0.181327,-1.000000,0,262
1312467668.396496,1.860539,-0.151656,-0.182114,-1.000000,0,263
1312467668.396514,1.861644,-0.148433,-0.182893,-1.000000,0,264
1312467668.396531,1.862738,-0.145205,-0.183663,-1.000000,0,265
1312467668.396549,1.862368,-0.141217,-0.183276,-1.000000,0,266
1312467668.396566,1.863437,-0.137985,-0.184026,-1.000000,0,267
1312467668.396583,1.863037,-0.134011,-0.183615,-1.000000,0,268
1312467668.396600,1.856043,-0.126770,-0.177995,-1.000000,0,269
1312467668.396618,1.856330,-0.123214,-0.178130,-1.000000,0,270
1312467668.396635,1.857337,-0.120017,-0.178833,-1.000000,0,271
1312467668.396652,1.853191,-0.114350,-0.175467,-1.000000,0,272
1312467668.396670,1.853432,-0.110823,-0.175566,-1.000000,0,273
1312467668.396687,1.854396,-0.107643,-0.176236,-1.000000,0,274
1312467668.396705,1.854611,-0.104117,-0.176315,-1.000000,0,275
1312467668.396722,1.855552,-0.100931,-0.176967,-1.000000,0,276
1312467668.396739,1.856482,-0.097740,-0.177610,-1.000000,0,277
1312467668.396757,1.858143,-0.094871,-0.178830,-1.000000,0,278
1312467668.396774,1.859796,-0.091989,-0.180043,-1.000000,0,279
1312467668.396791,1.860696,-0.088774,-0.180663,-1.000000,0,280
1312467668.396809,1.861584,-0.085555,-0.181273,-1.000000,0,281
1312467668.396826,1.856490,-0.079846,-0.177168,-1.000000,0,282
1312467668.396843,1.857347,-0.076651,-0.177755,-1.000000,0,283
1312467668.396861,1.858194,-0.073451,-0.178334,-1.000000,0,284
1312467668.396878,1.859030,-0.070247,-0.178903,-1.000000,0,285
1312467668.396896,1.859855,-0.067039,-0.179464,-1.000000,0,286
1312467668.396913,1.854653,-0.061507,-0.175281,-1.000000,0,287
1312467668.396930,1.844905,-0.054322,-0.167521,-1.000000,0,288
1312467668.396948,1.845674,-0.051193,-0.168040,-1.000000,0,289
1312467668.396965,1.856248,-0.051667,-0.176275,-1.000000,0,290
1312467668.396982,1.850204,-0.046016,-0.171434,-1.000000,0,291
1312467668.397000,1.853973,-0.043935,-0.174312,-1.000000,0,292
1312467668.397017,1.854707,-0.040756,-0.174803,-1.000000,0,293
1312467668.397034,1.855429,-0.037574,-0.175286,-1.000000,0,294
1312467668.397052,1.856141,-0.034388,-0.175760,-1.000000,0,295
1312467668.397069,1.858364,-0.031703,-0.177421,-1.000000,0,296
1312467668.397087,1.859056,-0.028501,-0.177879,-1.000000,0,297
1312467668.397104,1.860499,-0.025540,-0.178927,-1.000000,0,298
1312467668.397121,1.864988,-0.023524,-0.182367,-1.000000,0,299
1312467668.397139,1.865652,-0.020287,-0.182802,-1.000000,0,300
1312467668.397156,1.864774,-0.016584,-0.182027,-1.000000,0,301
1312467668.397173,1.865414,-0.013348,-0.182444,-1.000000,0,302
1312467668.397191,1.866043,-0.010109,-0.182852,-1.000000,0,303
1312467668.397208,1.866661,-0.006866,-0.183251,-1.000000,0,304
1312467668.397225,1.858046,-0.001053,-0.176406,-1.000000,0,305
1312467668.397243,1.862478,0.001096,-0.179800,-1.000000,0,306
1312467668.397260,1.873068,0.001647,-0.188021,-1.000000,0,307
1312467668.397278,1.872875,0.005129,-0.187784,-1.000000,0,308
1312467668.397295,1.864182,0.010771,-0.180882,-1.000000,0,309
1312467668.397312,1.864728,0.014001,-0.181226,-1.000000,0,310
1312467668.397330,1.862944,0.017800,-0.179743,-1.000000,0,311
1312467668.397347,1.863466,0.021023,-0.180068,-1.000000,0,312
1312467668.397364,1.857781,0.025687,-0.175531,-1.000000,0,313
1312467668.397382,1.858275,0.028881,-0.175836,-1.000000,0,314
1312467668.397399,1.858758,0.032077,-0.176131,-1.000000,0,315
1312467668.397416,1.853796,0.036445,-0.172163,-1.000000,0,316
1312467668.397434,1.850369,0.040429,-0.169398,-1.000000,0,317
1312467668.397451,1.847701,0.044214,-0.167229,-1.000000,0,318
1312467668.397469,1.847353,0.047505,-0.166876,-1.000000,0,319
1312467668.397486,1.847771,0.050640,-0.167122,-1.000000,0,320
1312467668.397503,1.848179,0.053776,-0.167361,-1.000000,0,321
1312467668.397521,1.849355,0.056774,-0.168201,-1.000000,0,322
1312467668.397538,1.850522,0.059783,-0.169033,-1.000000,0,323
1312467668.397555,1.855583,0.062139,-0.172909,-1.000000,0,324
1312467668.397573,1.855951,0.065319,-0.173116,-1.000000,0,325
1312467668.397590,1.856309,0.068499,-0.173315,-1.000000,0,326
1312467668.397607,1.856655,0.071682,-0.173504,-1.000000,0,327
1312467668.397625,1.860122,0.074406,-0.176132,-1.000000,0,328
1312467668.397642,1.860448,0.077609,-0.176306,-1.000000,0,329
1312467668.397660,1.860764,0.080814,-0.176471,-1.000000,0,330
1312467668.397677,1.871260,0.082693,-0.184586,-1.000000,0,331
1312467668.397694,1.871559,0.085958,-0.184737,-1.000000,0,332
1312467668.397712,1.863998,0.090157,-0.178752,-1.000000,0,333
1312467668.397729,1.864270,0.093381,-0.178883,-1.000000,0,334
1312467668.397746,1.864531,0.096605,-0.179005,-1.000000,0,335
1312467668.397764,1.864781,0.099831,-0.179119,-1.000000,0,336
1312467668.397781,1.847724,0.104730,-0.165732,-1.000000,0,337
1312467668.397798,1.865248,0.106286,-0.179320,-1.000000,0,338
1312467668.397816,1.869399,0.109179,-0.182476,-1.000000,0,339
1312467668.397833,1.868032,0.112557,-0.181328,-1.000000,0,340
1312467668.397851,1.868227,0.115801,-0.181399,-1.000000,0,341
1312467668.397868,1.868411,0.119046,-0.181461,-1.000000,0,342
1312467668.397885,1.855979,0.123089,-0.171692,-1.000000,0,343
1312467668.397902,1.856137,0.126266,-0.171735,-1.000000,0,344
1312467668.397920,1.856285,0.129443,-0.171770,-1.000000,0,345
1312467668.397937,1.860363,0.132437,-0.174867,-1.000000,0,346
1312467668.397955,1.865221,0.135442,-0.178570,-1.000000,0,347
1312467668.397972,1.865338,0.138669,-0.178579,-1.000000,0,348
1312467668.397989,1.865443,0.141896,-0.178580,-1.000000,0,349
1312467668.398007,1.856069,0.145356,-0.171204,-1.000000,0,350
1312467668.398024,1.855361,0.148546,-0.170574,-1.000000,0,351
1312467668.398041,1.855432,0.151718,-0.170549,-1.000000,0,352
1312467668.398059,1.856281,0.154883,-0.171130,-1.000000,0,353
1312467668.398076,1.873696,0.158017,-0.184595,-1.000000,0,354
1312467668.398093,1.873735,0.161288,-0.184543,-1.000000,0,355
1312467668.398111,1.873762,0.164560,-0.184483,-1.000000,0,356
1312467668.398128,1.872989,0.167821,-0.183800,-1.000000,0,357
1312467668.398146,1.847731,0.170591,-0.164088,-1.000000,0,358
1312467668.398163,1.847725,0.173718,-0.164006,-1.000000,0,359
1312467668.398180,1.847708,0.176845,-0.163914,-1.000000,0,360
1312467668.398198,1.866627,0.180659,-0.178531,-1.000000,0,361
1312467668.398215,1.868956,0.183989,-0.180259,-1.000000,0,362
1312467668.398232,1.870483,0.187307,-0.181364,-1.000000,0,363
1312467668.398250,1.874367,0.190768,-0.184297,-1.000000,0,364
1312467668.398267,1.870348,0.193811,-0.181096,-1.000000,0,365
1312467668.398284,1.873419,0.197263,-0.183398,-1.000000,0,366
1312467668.398302,1.873323,0.200530,-0.183241,-1.000000,0,367
1312467668.398319,1.854286,0.202378,-0.168391,-1.000000,0,368
1312467668.398337,1.854171,0.205539,-0.168222,-1.000000,0,369
1312467668.398354,1.858776,0.209106,-0.171713,-1.000000,0,370
1312467668.398371,1.858638,0.212292,-0.171526,-1.000000,0,371
1312467668.398389,1.858489,0.215476,-0.171331,-1.000000,0,372
1312467668.398406,1.861480,0.218983,-0.173569,-1.000000,0,373
1312467668.398423,1.863671,0.222438,-0.175187,-1.000000,0,374
1312467668.398441,1.863487,0.225650,-0.174963,-1.000000,0,375
1312467668.398458,1.863293,0.228860,-0.174732,-1.000000,0,376
1312467668.398475,1.863087,0.232069,-0.174491,-1.000000,0,377
1312467668.398493,1.862870,0.235277,-0.174243,-1.000000,0,378
1312467668.398510,1.864215,0.238697,-0.175202,-1.000000,0,379
1312467668.398528,1.861617,0.241576,-0.173111,-1.000000,0,380
1312467668.398545,1.860582,0.244659,-0.172229,-1.000000,0,381
1312467668.398562,1.861107,0.247972,-0.172554,-1.000000,0,382
1312467668.398580,1.863190,0.251540,-0.174084,-1.000000,0,383