Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314273013.80571437,-2.78065729,-3.64241576,2.61390924,-1.00000000,0,0
1314273013.80573177,-2.75715399,-3.64353037,2.59405613,-1.00000000,0,1
1314273013.80574918,-2.74500227,-3.65936995,2.58375168,-1.00000000,0,2
1314273013.80576634,-2.74030185,-3.68513322,2.57971430,-1.00000000,0,3
1314273013.80578375,-2.72801137,-3.70087647,2.56929302,-1.00000000,0,4
1314273013.80580115,-2.71088743,-3.71007013,2.55480623,-1.00000000,0,5
1314273013.80581856,-2.68053365,-3.70106769,2.52919388,-1.00000000,0,6
1314273013.80583596,-2.65924120,-3.70412922,2.51120329,-1.00000000,0,7
1314273013.80585337,-2.63431168,-3.70191669,2.49015379,-1.00000000,0,8
1314273013.80587053,-2.61414194,-3.70607638,2.47310829,-1.00000000,0,9
1314273013.80588794,-2.57790208,-3.68729711,2.44255018,-1.00000000,0,10
1314273013.80590534,-2.56560469,-3.70211267,2.43212557,-1.00000000,0,11
1314273013.80592275,-2.55325818,-3.71685791,2.42165947,-1.00000000,0,12
1314273013.80594015,-2.54086280,-3.73153186,2.41115189,-1.00000000,0,13
1314273013.80595732,-2.52841806,-3.74613547,2.40060329,-1.00000000,0,14
1314273013.80597472,-2.51744485,-3.76291537,2.39129162,-1.00000000,0,15
1314273013.80599213,-2.52405834,-3.80597281,2.39676476,-1.00000000,0,16
1314273013.80600953,-2.52441192,-3.84011340,2.39697361,-1.00000000,0,17
1314273013.80602694,-2.51160550,-3.85462093,2.38611984,-1.00000000,0,18
1314273013.80604434,-2.47292089,-3.82948971,2.35351372,-1.00000000,0,19
1314273013.80606151,-2.42852163,-3.79482651,2.31610584,-1.00000000,0,20
1314273013.80607891,-2.41586637,-3.80878687,2.30538082,-1.00000000,0,21
1314273013.80609632,-2.40316463,-3.82267523,2.29461718,-1.00000000,0,22
1314273013.80611372,-2.39041638,-3.83649039,2.28381395,-1.00000000,0,23
1314273013.80613112,-2.35923243,-3.82078838,2.25751829,-1.00000000,0,24
1314273013.80614829,-2.34456515,-3.83124256,2.24510336,-1.00000000,0,25
1314273013.80616570,-2.33178878,-3.84472299,2.23427725,-1.00000000,0,26
1314273013.80618310,-2.28944468,-3.80958056,2.19860673,-1.00000000,0,27
1314273013.80620050,-2.24738050,-3.77402925,2.16317320,-1.00000000,0,28
1314273013.80621791,-1.74831998,-2.97248030,1.74377847,-1.00000000,0,29
1314273013.80623531,-1.73700261,-2.98019671,1.73419988,-1.00000000,0,30
1314273013.80625248,-1.71309435,-2.96640778,1.71404374,-1.00000000,0,31
1314273013.80626988,-1.69671988,-2.96514630,1.70021749,-1.00000000,0,32
1314273013.80628729,-1.68683183,-2.97494125,1.69184065,-1.00000000,0,33
1314273013.80630469,-1.67691123,-2.98467970,1.68343651,-1.00000000,0,34
1314273013.80632210,-1.67514849,-3.00883865,1.68188453,-1.00000000,0,35
1314273013.80633926,-1.66963816,-3.02657819,1.67718422,-1.00000000,0,36
1314273013.80635667,-1.66359246,-3.04350281,1.67203391,-1.00000000,0,37
1314273013.80637407,-1.65344334,-3.05310726,1.66343701,-1.00000000,0,38
1314273013.80639148,-1.64326203,-3.06265378,1.65481317,-1.00000000,0,39
1314273013.80640888,-1.63304913,-3.07214212,1.64616287,-1.00000000,0,40
1314273013.80642629,-2.07345676,-3.92326736,2.01589131,-1.00000000,0,41
1314273013.80644345,-2.07607245,-3.96479154,2.01799178,-1.00000000,0,42
1314273013.80646086,-2.08018446,-4.00971794,2.02134705,-1.00000000,0,43
1314273013.80647826,-2.04959035,-3.98860526,1.99556339,-1.00000000,0,44
1314273013.80649567,-2.02088833,-3.97053909,1.97136962,-1.00000000,0,45
1314273013.80651307,-1.99107099,-3.94972539,1.94624114,-1.00000000,0,46
1314273013.80653024,-1.94538426,-3.89694524,1.90779364,-1.00000000,0,47
1314273013.80654764,-1.89882958,-3.84121013,1.86862063,-1.00000000,0,48
1314273013.80656505,-1.79559445,-3.67006779,1.78187895,-1.00000000,0,49
1314273013.80658245,-1.78335643,-3.68041563,1.77151597,-1.00000000,0,50
1314273013.80659986,-1.77108371,-3.69069338,1.76112390,-1.00000000,0,51
1314273013.80661726,-1.93066871,-4.05711460,1.89494598,-1.00000000,0,52
1314273013.80663443,-1.94268477,-4.12167883,1.90492535,-1.00000000,0,53
1314273013.80665183,-1.92894089,-4.13285875,1.89328825,-1.00000000,0,54
1314273013.80666924,-1.91515970,-4.14396048,1.88162005,-1.00000000,0,55
1314273013.80668664,-1.88546324,-4.12077188,1.85659993,-1.00000000,0,56
1314273013.80670404,-1.86226392,-4.11104488,1.83703184,-1.00000000,0,57
1314273013.80672121,-1.84425199,-4.11230898,1.82181621,-1.00000000,0,58
1314273013.80673862,-1.83053958,-4.12292719,1.81020725,-1.00000000,0,59
1314273013.80675602,-1.36651659,-3.12408161,1.42092049,-1.00000000,0,60
1314273013.80677342,-1.35456896,-3.12852263,1.41081834,-1.00000000,0,61
1314273013.80679083,-1.34337759,-3.13462353,1.40135026,-1.00000000,0,62
1314273013.80680823,-1.33292544,-3.14239788,1.39250231,-1.00000000,0,63
1314273013.80682540,-1.32057762,-3.14574814,1.38206494,-1.00000000,0,64
1314273013.80684280,-1.29858637,-3.12626791,1.36354268,-1.00000000,0,65
1314273013.80686021,-1.27748692,-3.10835123,1.34576952,-1.00000000,0,66
1314273013.80687761,-1.26602674,-3.11311197,1.33607817,-1.00000000,0,67
1314273013.80689502,-1.25564647,-3.12044477,1.32729208,-1.00000000,0,68
1314273013.80691218,-1.24631965,-3.13036823,1.31938899,-1.00000000,0,69
1314273013.80692959,-1.23623824,-3.13847351,1.31085312,-1.00000000,0,70
1314273013.80694699,-1.23920333,-3.17935467,1.31325042,-1.00000000,0,71
1314273013.80696440,-1.23420954,-3.20076275,1.30897677,-1.00000000,0,72
1314273013.80698180,-1.22492707,-3.21147799,1.30110896,-1.00000000,0,73
1314273013.80699921,-1.23523486,-3.27306581,1.30965352,-1.00000000,0,74
1314273013.80701637,-1.23456776,-3.30707765,1.30900097,-1.00000000,0,75
1314273013.80703378,-1.22387946,-3.31512475,1.29995275,-1.00000000,0,76
1314273013.80705118,-1.21249032,-3.32131433,1.29031754,-1.00000000,0,77
1314273013.80706859,-1.19143891,-3.30130768,1.27259064,-1.00000000,0,78
1314273013.80708599,-1.16164601,-3.25674629,1.24754500,-1.00000000,0,79
1314273013.80710316,-1.00448990,-2.85814643,1.11585855,-1.00000000,0,80
1314273013.80712056,-0.98751885,-2.84313774,1.10156441,-1.00000000,0,81
1314273013.80713797,-0.97323126,-2.83525801,1.08951831,-1.00000000,0,82
1314273013.80715537,-0.96377778,-2.84092307,1.08151925,-1.00000000,0,83
1314273013.80717278,-0.95430541,-2.84653425,1.07350445,-1.00000000,0,84
1314273013.80719018,-1.02111006,-3.07598186,1.12932527,-1.00000000,0,85
1314273013.80720735,-1.02873921,-3.13502145,1.13561404,-1.00000000,0,86
1314273013.80722475,-1.02072883,-3.14833736,1.12881386,-1.00000000,0,87
1314273013.80724216,-1.59539306,-4.93359947,1.60948646,-1.00000000,0,88
1314273013.80725956,-1.57894349,-4.94278336,1.59556949,-1.00000000,0,89
1314273013.80727696,-1.54410386,-4.89467859,1.56627095,-1.00000000,0,90
1314273013.80729413,-1.51430416,-4.86105871,1.54119086,-1.00000000,0,91
1314273013.80731153,-1.49809647,-4.86977959,1.52747953,-1.00000000,0,92
1314273013.80732894,-1.46722925,-4.83110809,1.50151098,-1.00000000,0,93
1314273013.80734634,-1.42444587,-4.75222683,1.46558380,-1.00000000,0,94
1314273013.80736375,-1.40860116,-4.76043749,1.45218027,-1.00000000,0,95
1314273013.80738115,-1.39578247,-4.77881098,1.44130588,-1.00000000,0,96
1314273013.80739832,-1.37984943,-4.78685713,1.42782807,-1.00000000,0,97
1314273013.80741572,-1.34190917,-4.71904516,1.39596236,-1.00000000,0,98
1314273013.80743313,-1.32590711,-4.72584724,1.38242960,-1.00000000,0,99
1314273013.80745053,-1.28310859,-4.63777447,1.34651375,-1.00000000,0,100
1314273013.80746794,-1.24432886,-4.56152439,1.31396103,-1.00000000,0,101
1314273013.80748510,-1.21436560,-4.51504755,1.28877640,-1.00000000,0,102
1314273013.80750251,-1.18703759,-4.47680330,1.26579618,-1.00000000,0,103
1314273013.80751991,-1.16857553,-4.47044182,1.25022030,-1.00000000,0,104
1314273013.80753732,-0.78053313,-3.06234789,0.92617601,-1.00000000,0,105
1314273013.80755472,-0.77032310,-3.06690907,0.91754085,-1.00000000,0,106
1314273013.80757213,-0.76009780,-3.07141161,0.90889311,-1.00000000,0,107
1314273013.80758929,-0.75129724,-3.08155537,0.90143383,-1.00000000,0,108
1314273013.80760670,-0.74339110,-3.09546161,0.89472008,-1.00000000,0,109
1314273013.80762410,-0.73797655,-3.11981463,0.89008337,-1.00000000,0,110
1314273013.80764151,-1.08958864,-4.62276125,1.18311119,-1.00000000,0,111
1314273013.80765891,-1.07735765,-4.64243317,1.17272973,-1.00000000,0,112
1314273013.80767608,-1.07554805,-4.70701075,1.17103231,-1.00000000,0,113
1314273013.80769348,-1.06250548,-4.72472239,1.15997052,-1.00000000,0,114
1314273013.80771089,-1.04697096,-4.73182392,1.14683187,-1.00000000,0,115
1314273013.80772829,-1.03376901,-4.74940157,1.13563585,-1.00000000,0,116
1314273013.80774570,-1.02363932,-4.78134012,1.12699699,-1.00000000,0,117
1314273013.80776286,-1.01331663,-4.81325102,1.11819530,-1.00000000,0,118
1314273013.80778027,-0.99726957,-4.81911230,1.10462689,-1.00000000,0,119
1314273013.80779767,-0.98120278,-4.82488155,1.09104216,-1.00000000,0,120
1314273013.80781507,-0.96511692,-4.83055878,1.07744157,-1.00000000,0,121
1314273013.80783248,-0.94901210,-4.83614397,1.06382537,-1.00000000,0,122
1314273013.80784988,-0.89756113,-4.66346455,1.02082324,-1.00000000,0,123
1314273013.80786705,-0.55978394,-3.01388836,0.73986393,-1.00000000,0,124
1314273013.80788445,-0.54324204,-2.98322248,0.72597337,-1.00000000,0,125
1314273013.80790186,-0.53147328,-2.97671461,0.71605074,-1.00000000,0,126
1314273013.80791926,-0.51975852,-2.97012901,0.70617402,-1.00000000,0,127
1314273013.80793667,-0.47627467,-2.78725529,0.66992748,-1.00000000,0,128
1314273013.80795383,-0.46456623,-2.77643967,0.66006720,-1.00000000,0,129
1314273013.80797124,-0.45056877,-2.75188684,0.64830959,-1.00000000,0,130
1314273013.80798864,-0.44139430,-2.75456858,0.64055407,-1.00000000,0,131
1314273013.80800605,-0.43221092,-2.75719762,0.63279116,-1.00000000,0,132
1314273013.80802345,-0.42413571,-2.76662254,0.62594640,-1.00000000,0,133
1314273013.80804086,-0.42257082,-2.81713343,0.62449241,-1.00000000,0,134
1314273013.80805802,-0.67639768,-4.50536966,0.83444834,-1.00000000,0,135
1314273013.80807543,-0.66137755,-4.50931120,0.82175237,-1.00000000,0,136
1314273013.80809283,-0.64634424,-4.51316738,0.80904561,-1.00000000,0,137
1314273013.80811024,-0.39225814,-2.87700510,0.59873438,-1.00000000,0,138
1314273013.80812764,-0.38266674,-2.87935162,0.59062767,-1.00000000,0,139
1314273013.80814481,-0.37306750,-2.88164330,0.58251441,-1.00000000,0,140
1314273013.80816221,-0.59222162,-4.57303810,0.76317835,-1.00000000,0,141
1314273013.80817962,-0.57697612,-4.57649803,0.75029325,-1.00000000,0,142
1314273013.80819702,-0.56171900,-4.57987022,0.73739874,-1.00000000,0,143
1314273013.80821443,-0.54645073,-4.58315611,0.72449493,-1.00000000,0,144
1314273013.80823183,-0.53117150,-4.58635473,0.71158218,-1.00000000,0,145
1314273013.80824900,-0.51564777,-4.58748817,0.69846821,-1.00000000,0,146
1314273013.80826640,-0.50035423,-4.59051085,0.68554378,-1.00000000,0,147
1314273013.80828381,-0.48505062,-4.59344530,0.67261106,-1.00000000,0,148
1314273013.80830121,-0.31846994,-3.19690442,0.53557742,-1.00000000,0,149
1314273013.80831861,-0.30781236,-3.19882417,0.52657127,-1.00000000,0,150
1314273013.80833578,-0.29714835,-3.20068288,0.51755989,-1.00000000,0,151
1314273013.80835319,-0.40450722,-4.40787554,0.60507208,-1.00000000,0,152
1314273013.80837059,-0.40332496,-4.55320501,0.60369313,-1.00000000,0,153
1314273013.80838799,-0.39339650,-4.61318922,0.59515077,-1.00000000,0,154
1314273013.80840540,-0.37801749,-4.61551285,0.58215594,-1.00000000,0,155
1314273013.80842280,-0.36263081,-4.61774874,0.56915498,-1.00000000,0,156
1314273013.80843997,-0.34772021,-4.62586403,0.55654061,-1.00000000,0,157
1314273013.80845737,-0.33229908,-4.62792683,0.54351091,-1.00000000,0,158
1314273013.80847478,-0.31945959,-4.66474199,0.53257066,-1.00000000,0,159
1314273013.80849218,-0.31054887,-4.76025486,0.52479488,-1.00000000,0,160
1314273013.80850959,-0.29467982,-4.76210260,0.51138747,-1.00000000,0,161
1314273013.80852675,-0.27880466,-4.76386023,0.49797511,-1.00000000,0,162
1314273013.80854416,-0.26183152,-4.74758148,0.48368263,-1.00000000,0,163
1314273013.80856156,-0.22725105,-4.42303371,0.45532653,-1.00000000,0,164
1314273013.80857897,-0.21202008,-4.41543293,0.44248277,-1.00000000,0,165
1314273013.80859637,-0.19283904,-4.32890797,0.42650947,-1.00000000,0,166
1314273013.80861378,-0.17840815,-4.33009100,0.41431841,-1.00000000,0,167
1314273013.80863094,-0.16397333,-4.33119154,0.40212429,-1.00000000,0,168
1314273013.80864835,-0.16350120,-4.67475271,0.40082616,-1.00000000,0,169
1314273013.80866575,-0.14791751,-4.67576265,0.38766190,-1.00000000,0,170
1314273013.80868316,-0.13233045,-4.67668295,0.37449509,-1.00000000,0,171
1314273013.80870056,-0.10988788,-4.45468044,0.35612187,-1.00000000,0,172
1314273013.80871773,-0.09281871,-4.37443447,0.34191576,-1.00000000,0,173
1314273013.80873513,-0.06882648,-3.98422027,0.32267410,-1.00000000,0,174
1314273013.80875254,-0.05554486,-3.98470116,0.31145552,-1.00000000,0,175
1314273013.80876994,-0.04226168,-3.98510575,0.30023584,-1.00000000,0,176
1314273013.80878735,-0.02979315,-4.04342651,0.28955257,-1.00000000,0,177
1314273013.80880475,-0.01631425,-4.04368305,0.27816799,-1.00000000,0,178
1314273013.80882192,-0.00283453,-4.04386282,0.26678291,-1.00000000,0,179
1314273013.80883932,0.01072714,-4.02396584,0.25538117,-1.00000000,0,180
1314273013.80885673,0.02480881,-3.11599278,0.24586509,-1.00000000,0,181
1314273013.80887413,0.03519598,-3.11595345,0.23709247,-1.00000000,0,182
1314273013.80889153,0.04558300,-3.11585450,0.22832012,-1.00000000,0,183
1314273013.80890870,0.05596968,-3.11569643,0.21954823,-1.00000000,0,184
1314273013.80892611,0.06622982,-3.10548067,0.21090953,-1.00000000,0,185
1314273013.80894351,0.07615171,-3.07821155,0.20260113,-1.00000000,0,186
1314273013.80896091,0.08641285,-3.07787967,0.19393574,-1.00000000,0,187
1314273013.80897832,0.09667283,-3.07748890,0.18527144,-1.00000000,0,188
1314273013.80899572,0.11056137,-3.21695042,0.17317647,-1.00000000,0,189
1314273013.80901289,0.12131417,-3.21741867,0.16409370,-1.00000000,0,190
1314273013.80903029,0.13203923,-3.21682620,0.15503715,-1.00000000,0,191
1314273013.80904770,0.14276230,-3.21617222,0.14598244,-1.00000000,0,192
1314273013.80906510,0.13982441,-2.86794853,0.14937532,-1.00000000,0,193
1314273013.80908251,0.14589307,-2.78539157,0.14446600,-1.00000000,0,194
1314273013.80909967,0.15476477,-2.77568316,0.13699862,-1.00000000,0,195
1314273013.80911708,0.16042323,-2.70206714,0.13241234,-1.00000000,0,196
1314273013.80913448,0.16091572,-2.53966331,0.13242155,-1.00000000,0,197
1314273013.80915189,0.16580483,-2.47503591,0.12846152,-1.00000000,0,198
1314273013.80916929,0.17405507,-2.47420192,0.12149575,-1.00000000,0,199
1314273013.80918670,0.18230252,-2.47332072,0.11453250,-1.00000000,0,200
1314273013.80920386,0.19054700,-2.47239256,0.10757186,-1.00000000,0,201
1314273013.80922127,0.19878837,-2.47141743,0.10061395,-1.00000000,0,202
1314273013.80923867,0.20521417,-2.44551206,0.09525472,-1.00000000,0,203
1314273013.80925608,0.16287631,-1.78185439,0.13274951,-1.00000000,0,204
1314273013.80927348,0.16881584,-1.78104877,0.12773526,-1.00000000,0,205
1314273013.80929065,0.17425801,-1.77424538,0.12315674,-1.00000000,0,206
1314273013.80930805,0.18017215,-1.77337503,0.11816411,-1.00000000,0,207
1314273013.80932546,0.18635058,-1.77544975,0.11294053,-1.00000000,0,208
1314273013.80934286,0.19226870,-1.77451026,0.10794471,-1.00000000,0,209
1314273013.80936027,0.20019306,-1.79436707,0.10120003,-1.00000000,0,210
1314273013.80937767,0.20617422,-1.79334807,0.09615116,-1.00000000,0,211
1314273013.80939484,0.21215194,-1.79229522,0.09110528,-1.00000000,0,212
1314273013.80941224,0.20682725,-1.68526042,0.09588258,-1.00000000,0,213
1314273013.80942965,0.20318834,-1.60009420,0.09917887,-1.00000000,0,214
1314273013.80944705,0.20672674,-1.58323884,0.09623456,-1.00000000,0,215
1314273013.80946445,0.21131115,-1.57625687,0.09238097,-1.00000000,0,216
1314273013.80948162,0.21656521,-1.57517815,0.08794636,-1.00000000,0,217
1314273013.80949903,0.22181565,-1.57406950,0.08351487,-1.00000000,0,218
1314273013.80951643,0.22493114,-1.55616593,0.08093047,-1.00000000,0,219
1314273013.80953383,0.22870299,-1.54417014,0.07777628,-1.00000000,0,220
1314273013.80955124,0.23147513,-1.52526844,0.07548447,-1.00000000,0,221
1314273013.80956864,0.23655917,-1.52407527,0.07119374,-1.00000000,0,222
1314273013.80958581,0.24066973,-1.51597154,0.06774330,-1.00000000,0,223
1314273013.80960321,0.24558097,-1.51374376,0.06360123,-1.00000000,0,224
1314273013.80962062,0.24917606,-1.50265563,0.06059393,-1.00000000,0,225
1314273013.80963802,0.25210816,-1.48763287,0.05815691,-1.00000000,0,226
1314273013.80965543,0.25706670,-1.48632264,0.05397248,-1.00000000,0,227
1314273013.80967259,0.26202086,-1.48498404,0.04979184,-1.00000000,0,228
1314273013.80969000,0.26697055,-1.48361742,0.04561503,-1.00000000,0,229
1314273013.80970740,0.27110878,-1.47733712,0.04213645,-1.00000000,0,230
1314273013.80972481,0.27603295,-1.47591841,0.03798132,-1.00000000,0,231
1314273013.80974221,0.28195974,-1.48032296,0.03296417,-1.00000000,0,232
1314273013.80975962,0.28689387,-1.47884226,0.02880082,-1.00000000,0,233
1314273013.80977678,0.29182303,-1.47733366,0.02464174,-1.00000000,0,234
1314273013.80979419,0.30722752,-1.53315651,0.01148540,-1.00000000,0,235
1314273013.80981159,0.31233770,-1.53153062,0.00717370,-1.00000000,0,236
1314273013.80982900,0.31744245,-1.52987587,0.00286672,-1.00000000,0,237
1314273013.80984640,0.32179224,-1.52431536,-0.00079247,-1.00000000,0,238
1314273013.80986357,0.32210860,-1.49840760,-0.00099185,-1.00000000,0,239
1314273013.80988097,0.32690912,-1.49573064,-0.00503922,-1.00000000,0,240
1314273013.80989838,0.33189452,-1.49399304,-0.00924519,-1.00000000,0,241
1314273013.80991578,0.33567262,-1.48643947,-0.01241630,-1.00000000,0,242
1314273013.80993319,0.34184775,-1.49043262,-0.01764211,-1.00000000,0,243
1314273013.80995059,0.34681544,-1.48860991,-0.02183294,-1.00000000,0,244
1314273013.80996776,0.35303628,-1.49252510,-0.02709711,-1.00000000,0,245
1314273013.80998516,0.35801092,-1.49063838,-0.03129363,-1.00000000,0,246
1314273013.81000257,0.36795360,-1.51077127,-0.03974369,-1.00000000,0,247
1314273013.81001997,0.38813266,-1.57485688,-0.05695412,-1.00000000,0,248
1314273013.81003737,0.40295619,-1.61388028,-0.06957585,-1.00000000,0,249
1314273013.81005454,0.40833527,-1.61170638,-0.07411319,-1.00000000,0,250
1314273013.81007195,0.41370711,-1.60950172,-0.07864434,-1.00000000,0,251
1314273013.81008935,0.40328121,-1.54251897,-0.06966355,-1.00000000,0,252
1314273013.81010675,0.40159625,-1.51277018,-0.06816259,-1.00000000,0,253
1314273013.81012416,0.40520698,-1.50490904,-0.07119152,-1.00000000,0,254
1314273013.81014156,0.40973935,-1.50082791,-0.07500875,-1.00000000,0,255
1314273013.81015873,0.41474155,-1.49861729,-0.07922769,-1.00000000,0,256
1314273013.81017613,0.42023242,-1.49826872,-0.08386427,-1.00000000,0,257
1314273013.81019354,0.42572841,-1.49788570,-0.08850503,-1.00000000,0,258
1314273013.81021094,0.43326408,-1.50500774,-0.09488806,-1.00000000,0,259
1314273013.81022835,0.44265711,-1.51865840,-0.10285690,-1.00000000,0,260
1314273013.81024551,0.45188838,-1.53129053,-0.11068648,-1.00000000,0,261
1314273013.81026292,0.45699203,-1.52883863,-0.11499044,-1.00000000,0,262
1314273013.81028032,0.46208751,-1.52635753,-0.11928746,-1.00000000,0,263
1314273013.81029773,0.46717468,-1.52384734,-0.12357739,-1.00000000,0,264
1314273013.81031513,0.47116110,-1.51757503,-0.12692779,-1.00000000,0,265
1314273013.81033254,0.47539034,-1.51221800,-0.13048571,-1.00000000,0,266
1314273013.81034970,0.47819582,-1.50219095,-0.13282889,-1.00000000,0,267
1314273013.81036711,0.48320243,-1.49958932,-0.13705051,-1.00000000,0,268
1314273013.81038451,0.48820034,-1.49695897,-0.14126471,-1.00000000,0,269
1314273013.81040192,0.49665260,-1.50540328,-0.14842540,-1.00000000,0,270
1314273013.81041932,0.50400341,-1.51008511,-0.15464589,-1.00000000,0,271
1314273013.81043649,0.51699483,-1.53222752,-0.16567609,-1.00000000,0,272
1314273013.81045389,0.52954727,-1.55240929,-0.17633042,-1.00000000,0,273
1314273013.81047130,0.53532296,-1.55135047,-0.18120566,-1.00000000,0,274
1314273013.81048870,0.54414088,-1.55942285,-0.18867412,-1.00000000,0,275
1314273013.81050611,0.55977666,-1.58755410,-0.20195338,-1.00000000,0,276
1314273013.81052351,0.56506771,-1.58448505,-0.20641398,-1.00000000,0,277
1314273013.81054068,0.57034838,-1.58138585,-0.21086583,-1.00000000,0,278
1314273013.81055808,0.57245731,-1.56915987,-0.21261492,-1.00000000,0,279
1314273013.81057549,0.56747311,-1.53696799,-0.20832115,-1.00000000,0,280
1314273013.81059289,0.57195109,-1.53204381,-0.21209019,-1.00000000,0,281
1314273013.81061029,0.56990200,-1.50901508,-0.21029934,-1.00000000,0,282
1314273013.81062746,0.57657230,-1.51040077,-0.21593657,-1.00000000,0,283
1314273013.81064487,0.57365614,-1.48562789,-0.21340880,-1.00000000,0,284
1314273013.81066227,0.57760459,-1.47978592,-0.21672821,-1.00000000,0,285
1314273013.81067967,0.57781488,-1.46406507,-0.21686471,-1.00000000,0,286
1314273013.81069708,0.58269423,-1.46089518,-0.22097734,-1.00000000,0,287
1314273013.81071448,0.57760978,-1.43181050,-0.21660703,-1.00000000,0,288
1314273013.81073165,0.58238155,-1.42864215,-0.22062886,-1.00000000,0,289
1314273013.81074905,0.58714271,-1.42544663,-0.22464162,-1.00000000,0,290
1314273013.81076646,0.59118909,-1.42045081,-0.22804597,-1.00000000,0,291
1314273013.81078386,0.59130698,-1.40570474,-0.22810698,-1.00000000,0,292
1314273013.81080127,0.59599173,-1.40245855,-0.23205510,-1.00000000,0,293
1314273013.81081843,0.59633404,-1.38861930,-0.23230797,-1.00000000,0,294
1314273013.81083584,0.59550339,-1.37216783,-0.23156336,-1.00000000,0,295
1314273013.81085324,0.58833802,-1.34085429,-0.22542965,-1.00000000,0,296
1314273013.81087065,0.58578146,-1.32101512,-0.22321856,-1.00000000,0,297
1314273013.81088805,0.58273071,-1.30035937,-0.22058794,-1.00000000,0,298
1314273013.81090546,0.58593756,-1.29455411,-0.22328115,-1.00000000,0,299
1314273013.81092262,0.58798105,-1.28613353,-0.22498491,-1.00000000,0,300
1314273013.81094003,0.59150445,-1.28117716,-0.22794774,-1.00000000,0,301
1314273013.81095743,0.59346861,-1.27275121,-0.22958454,-1.00000000,0,302
1314273013.81097484,0.59732300,-1.26863372,-0.23282912,-1.00000000,0,303
1314273013.81099224,0.59336096,-1.24731588,-0.22942710,-1.00000000,0,304
1314273013.81100941,0.59437495,-1.23720634,-0.23025697,-1.00000000,0,305
1314273013.81102681,0.59256238,-1.22112775,-0.22868407,-1.00000000,0,306
1314273013.81104422,0.58945787,-1.20253694,-0.22601339,-1.00000000,0,307
1314273013.81106162,0.59065557,-1.19335508,-0.22700089,-1.00000000,0,308
1314273013.81107903,0.59382397,-1.18842089,-0.22966391,-1.00000000,0,309
1314273013.81109643,0.58516580,-1.15895879,-0.22227433,-1.00000000,0,310
1314273013.81111360,0.58083057,-1.13889182,-0.21856040,-1.00000000,0,311
1314273013.81113100,0.58297527,-1.13234758,-0.22035462,-1.00000000,0,312
1314273013.81114841,0.58425581,-1.12412393,-0.22141460,-1.00000000,0,313
1314273013.81116581,0.58214617,-1.10922062,-0.21959382,-1.00000000,0,314
1314273013.81118321,0.58247405,-1.09936404,-0.21984500,-1.00000000,0,315
1314273013.81120038,0.58444232,-1.09284925,-0.22149023,-1.00000000,0,316
1314273013.81121778,0.58339149,-1.08053279,-0.22057047,-1.00000000,0,317
1314273013.81123519,0.58570415,-1.07485878,-0.22250885,-1.00000000,0,318
1314273013.81125259,0.58626115,-1.06588435,-0.22295579,-1.00000000,0,319
1314273013.81127000,0.58894336,-1.06103039,-0.22520840,-1.00000000,0,320
1314273013.81128740,0.59160382,-1.05616617,-0.22744268,-1.00000000,0,321
1314273013.81130457,0.59424275,-1.05129182,-0.22965863,-1.00000000,0,322
1314273013.81132197,0.59774601,-1.04803503,-0.23260888,-1.00000000,0,323
1314273013.81133938,0.59276903,-1.02934635,-0.22835648,-1.00000000,0,324
1314273013.81135678,0.58678144,-1.00911796,-0.22324657,-1.00000000,0,325
1314273013.81137419,0.57345128,-0.97608197,-0.21190181,-1.00000000,0,326
1314273013.81139135,0.57625002,-0.97214168,-0.21425524,-1.00000000,0,327
1314273013.81140876,0.57903296,-0.96818811,-0.21659529,-1.00000000,0,328
1314273013.81142616,0.58042246,-0.96182680,-0.21775222,-1.00000000,0,329