Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314276183.00748324,47.37540054,8.55031776,494.24810791,2,6,1
1314276480.85618305,47.37533188,8.55022430,502.26260376,2,7,1
1314276480.90757060,47.37533188,8.55022430,501.95025635,2,7,1
1314276480.95639992,47.37533188,8.55022335,501.95794678,2,7,1
1314276481.00441456,47.37533188,8.55022335,501.96557617,2,7,1
1314276481.05947351,47.37533188,8.55022335,501.97320557,2,7,1
1314276481.10442781,47.37533569,8.55022335,501.64639282,2,7,1
1314276481.15547490,47.37533569,8.55022240,501.65261841,2,7,1
1314276481.20846272,47.37533569,8.55022240,501.65878296,2,7,1
1314276481.25644898,47.37533569,8.55022240,501.66494751,2,7,1
1314276481.29658890,47.37533569,8.55022240,501.67108154,2,7,1
1314276481.35643506,47.37533569,8.55022240,501.67593384,2,7,1
1314276481.40847874,47.37533951,8.55022144,501.34161377,2,7,1
1314276481.45609307,47.37533951,8.55022144,501.34631348,2,7,1
1314276481.50842524,47.37533951,8.55022049,501.35098267,2,7,1
1314276481.55547595,47.37533951,8.55022049,501.35565186,2,7,1
1314276481.60745692,47.37533951,8.55021858,501.01379395,2,7,1
1314276481.65592074,47.37534332,8.55021858,501.01699829,2,7,1
1314276481.70756865,47.37534332,8.55021858,501.02017212,2,7,1
1314276481.75644517,47.37534332,8.55021858,501.02328491,2,7,1
1314276481.79902768,47.37534332,8.55021858,501.02639771,2,7,1
1314276481.85543513,47.37534332,8.55021858,501.02883911,2,7,1
1314276481.90857220,47.37534332,8.55021667,500.69104004,2,7,1
1314276481.95592833,47.37534332,8.55021667,500.69274902,2,7,1
1314276482.00846887,47.37534332,8.55021667,500.69442749,2,7,1
1314276482.05575752,47.37534714,8.55021572,500.69610596,2,7,1
1314276482.10745406,47.37535095,8.55021477,500.35317993,2,7,1
1314276482.15641522,47.37535095,8.55021477,500.35342407,2,7,1
1314276482.20904946,47.37535095,8.55021381,500.35363770,2,7,1
1314276482.25645638,47.37535095,8.55021381,500.35382080,2,7,1
1314276482.29643655,47.37535095,8.55021381,500.35397339,2,7,1
1314276482.35645890,47.37535095,8.55021381,500.35409546,2,7,1
1314276482.40844345,47.37535477,8.55021286,499.99981689,2,7,1
1314276482.45643735,47.37535477,8.55021286,499.99847412,2,7,1
1314276482.50761533,47.37535477,8.55021286,499.99713135,2,7,1
1314276482.55644202,47.37535477,8.55021286,499.99572754,2,7,1
1314276482.60762596,47.37535858,8.55021191,499.63900757,2,7,1
1314276482.65549755,47.37535858,8.55021191,499.63610840,2,7,1
1314276482.70675969,47.37535858,8.55021191,499.63320923,2,7,1
1314276482.75550890,47.37535858,8.55021191,499.63027954,2,7,1
1314276482.79558325,47.37535858,8.55021191,499.62731934,2,7,1
1314276482.85644126,47.37535858,8.55021191,499.62490845,2,7,1
1314276482.90456843,47.37536240,8.55021095,499.24850464,2,7,1
1314276482.95644641,47.37536240,8.55021095,499.24395752,2,7,1
1314276483.00843740,47.37536240,8.55021095,499.23937988,2,7,1
1314276483.05552101,47.37536240,8.55021095,499.23477173,2,7,1
1314276483.10848165,47.37536621,8.55021000,498.86389160,2,7,1
1314276483.15649319,47.37536621,8.55021000,498.85778809,2,7,1
1314276483.20847034,47.37536621,8.55021000,498.85165405,2,7,1
1314276483.25636697,47.37536621,8.55020905,498.84545898,2,7,1
1314276483.29640055,47.37536621,8.55020905,498.83926392,2,7,1
1314276483.35641980,47.37536621,8.55020905,498.83428955,2,7,1
1314276483.40483570,47.37537003,8.55020809,498.45269775,2,7,1
1314276483.45792365,47.37537003,8.55020809,498.44491577,2,7,1
1314276483.50849962,47.37537003,8.55020809,498.43713379,2,7,1
1314276483.55549574,47.37537003,8.55020809,498.42929077,2,7,1
1314276483.60857701,47.37537384,8.55020523,498.04370117,2,7,1
1314276483.65646529,47.37537384,8.55020523,498.03433228,2,7,1
1314276483.71157265,47.37537384,8.55020523,498.02496338,2,7,1
1314276483.75644898,47.37537384,8.55020523,498.01556396,2,7,1
1314276483.79626989,47.37537384,8.55020523,498.00616455,2,7,1
1314276483.85634589,47.37537384,8.55020523,497.99862671,2,7,1
1314276483.90445018,47.37537766,8.55020332,497.59310913,2,7,1
1314276483.95647144,47.37537766,8.55020332,497.58209229,2,7,1
1314276484.00412869,47.37537766,8.55020332,497.57107544,2,7,1
1314276484.05643272,47.37537766,8.55020332,497.55996704,2,7,1
1314276484.10755801,47.37538147,8.55020142,497.14868164,2,7,1
1314276484.15644717,47.37538147,8.55020142,497.13595581,2,7,1
1314276484.20407891,47.37538147,8.55020142,497.12319946,2,7,1
1314276484.25620079,47.37538147,8.55020142,497.11038208,2,7,1
1314276484.29643869,47.37538147,8.55020142,497.09756470,2,7,1
1314276484.35555863,47.37538147,8.55020142,497.08728027,2,7,1
1314276484.40852809,47.37538528,8.55019951,496.66873169,2,7,1
1314276484.45648837,47.37538528,8.55019951,496.65423584,2,7,1
1314276484.50758457,47.37538528,8.55019951,496.63970947,2,7,1
1314276484.55641031,47.37538528,8.55019951,496.62518311,2,7,1
1314276484.60801578,47.37538528,8.55019760,496.21002197,2,7,1
1314276484.65661430,47.37538528,8.55019760,496.19390869,2,7,1
1314276484.70921826,47.37538528,8.55019760,496.17773438,2,7,1
1314276484.75660634,47.37538528,8.55019760,496.16149902,2,7,1
1314276484.79956079,47.37538528,8.55019760,496.14526367,2,7,1
1314276484.85586286,47.37538528,8.55019760,496.13223267,2,7,1
1314276484.90748930,47.37538910,8.55019665,495.69741821,2,7,1
1314276484.95643377,47.37538910,8.55019665,495.67947388,2,7,1
1314276485.01145864,47.37538910,8.55019665,495.66149902,2,7,1
1314276485.05584884,47.37538910,8.55019665,495.64349365,2,7,1
1314276485.10844016,47.37539291,8.55019569,495.20593262,2,7,1
1314276485.15653896,47.37539291,8.55019569,495.18621826,2,7,1
1314276485.20846748,47.37539291,8.55019569,495.16650391,2,7,1
1314276485.25580025,47.37539291,8.55019569,495.14672852,2,7,1
1314276485.29658365,47.37539291,8.55019569,495.12698364,2,7,1
1314276485.35655236,47.37539291,8.55019569,495.11114502,2,7,1
1314276485.40747833,47.37539673,8.55019283,494.67077637,2,7,1
1314276485.45545959,47.37539673,8.55019283,494.64932251,2,7,1
1314276485.50753164,47.37539673,8.55019283,494.62783813,2,7,1
1314276485.55585766,47.37539673,8.55019283,494.60632324,2,7,1
1314276485.60848999,47.37539673,8.55019188,494.18182373,2,7,1
1314276485.65651107,47.37539673,8.55019188,494.15869141,2,7,1
1314276485.70846748,47.37539673,8.55019188,494.13555908,2,7,1
1314276485.75642061,47.37539673,8.55019188,494.11242676,2,7,1
1314276485.80756116,47.37539673,8.55019188,494.08926392,2,7,1
1314276485.85646105,47.37540054,8.55019188,494.06607056,2,7,1
1314276485.90848303,47.37540054,8.55019093,493.64514160,2,7,1
1314276485.95549059,47.37540054,8.55019093,493.62036133,2,7,1
1314276486.00848579,47.37540054,8.55019093,493.59558105,2,7,1
1314276486.05565763,47.37540054,8.55019093,493.57073975,2,7,1
1314276486.10752082,47.37540054,8.55018997,493.15625000,2,7,1
1314276486.15642071,47.37540054,8.55018997,493.12985229,2,7,1
1314276486.20715404,47.37540054,8.55018997,493.10348511,2,7,1
1314276486.25690269,47.37540054,8.55018997,493.07702637,2,7,1
1314276486.30045485,47.37540054,8.55018997,493.05056763,2,7,1
1314276486.35645604,47.37540054,8.55018997,493.02935791,2,7,1
1314276486.40846610,47.37540436,8.55018902,492.61392212,2,7,1
1314276486.45642877,47.37540436,8.55018902,492.58590698,2,7,1
1314276486.50448084,47.37540436,8.55018902,492.55786133,2,7,1
1314276486.55643821,47.37540436,8.55018902,492.52981567,2,7,1
1314276486.60848951,47.37540436,8.55018806,492.12908936,2,7,1
1314276486.65583110,47.37540436,8.55018806,492.09536743,2,7,1
1314276486.70444250,47.37540436,8.55018806,492.06579590,2,7,1
1314276486.75547123,47.37540436,8.55018806,492.03616333,2,7,1
1314276486.79557443,47.37540436,8.55018806,492.00650024,2,7,1
1314276486.85626650,47.37540436,8.55018806,491.98275757,2,7,1
1314276486.90748692,47.37540436,8.55018616,491.57293701,2,7,1
1314276486.95640659,47.37540817,8.55018616,491.54177856,2,7,1
1314276487.00826478,47.37540817,8.55018616,491.51058960,2,7,1
1314276487.05623436,47.37540817,8.55018616,491.47933960,2,7,1
1314276487.10446692,47.37540817,8.55018520,491.07131958,2,7,1
1314276487.15604091,47.37540817,8.55018520,491.03860474,2,7,1
1314276487.20851612,47.37540817,8.55018520,491.00582886,2,7,1
1314276487.25643873,47.37540817,8.55018520,490.97305298,2,7,1
1314276487.30057740,47.37540817,8.55018520,490.94021606,2,7,1
1314276487.35642242,47.37540817,8.55018520,490.91390991,2,7,1
1314276487.40796185,47.37541199,8.55018520,490.49249268,2,7,1
1314276487.45595217,47.37541199,8.55018520,490.45806885,2,7,1
1314276487.50615668,47.37541199,8.55018520,490.42361450,2,7,1
1314276487.55541515,47.37541199,8.55018520,490.38912964,2,7,1
1314276487.60902333,47.37541199,8.55018425,489.98947144,2,7,1
1314276487.65584683,47.37541580,8.55018520,489.94448853,2,7,1
1314276487.70743346,47.37541580,8.55018520,489.90847778,2,7,1
1314276487.75647545,47.37541580,8.55018520,489.87243652,2,7,1
1314276487.79942942,47.37541580,8.55018520,489.83636475,2,7,1
1314276487.85637760,47.37541580,8.55018520,489.80746460,2,7,1
1314276487.90847230,47.37541580,8.55018425,489.39633179,2,7,1
1314276487.95650291,47.37541580,8.55018425,489.35876465,2,7,1
1314276488.00847435,47.37541580,8.55018425,489.32119751,2,7,1
1314276488.05545735,47.37541962,8.55018425,489.28359985,2,7,1
1314276488.10749102,47.37541962,8.55018425,488.88723755,2,7,1
1314276488.15642333,47.37541962,8.55018425,488.84820557,2,7,1
1314276488.20845056,47.37541962,8.55018425,488.80917358,2,7,1
1314276488.25555038,47.37541962,8.55018425,488.77011108,2,7,1
1314276488.29777575,47.37541962,8.55018425,488.73101807,2,7,1
1314276488.35552025,47.37541962,8.55018425,488.69973755,2,7,1
1314276488.40771294,47.37542343,8.55018425,488.29980469,2,7,1
1314276488.45541930,47.37542343,8.55018425,488.25930786,2,7,1
1314276488.50748396,47.37542343,8.55018425,488.21878052,2,7,1
1314276488.55667710,47.37542343,8.55018425,488.17825317,2,7,1
1314276488.60860872,47.37542343,8.55018425,487.79385376,2,7,1
1314276488.65593100,47.37542343,8.55018330,487.75119019,2,7,1
1314276488.70845985,47.37542343,8.55018330,487.70925903,2,7,1
1314276488.75643730,47.37542343,8.55018330,487.66726685,2,7,1
1314276488.79558587,47.37542343,8.55018330,487.62527466,2,7,1
1314276488.85646319,47.37542343,8.55018330,487.59164429,2,7,1
1314276488.90846610,47.37542725,8.55018234,487.19735718,2,7,1
1314276488.95643663,47.37542725,8.55018234,487.15396118,2,7,1
1314276489.00683236,47.37542725,8.55018234,487.11053467,2,7,1
1314276489.05647016,47.37542725,8.55018234,487.06710815,2,7,1
1314276489.10447335,47.37543106,8.55018234,486.69757080,2,7,1
1314276489.15647101,47.37543106,8.55018234,486.65426636,2,7,1
1314276489.20849776,47.37543106,8.55018234,486.60952759,2,7,1
1314276489.25647759,47.37543106,8.55018234,486.56475830,2,7,1
1314276489.29550338,47.37543106,8.55018234,486.51995850,2,7,1
1314276489.35770917,47.37543106,8.55018234,486.48410034,2,7,1
1314276489.40745449,47.37543488,8.55018139,486.11468506,2,7,1
1314276489.45555711,47.37543488,8.55018139,486.06860352,2,7,1
1314276489.50519514,47.37543488,8.55018139,486.02249146,2,7,1
1314276489.55566239,47.37543488,8.55018139,485.97631836,2,7,1
1314276489.60846114,47.37543488,8.55018139,485.63775635,2,7,1
1314276489.65641022,47.37543488,8.55018044,485.59646606,2,7,1
1314276489.70772552,47.37543488,8.55018044,485.54916382,2,7,1
1314276489.75648022,47.37543488,8.55018044,485.50186157,2,7,1
1314276489.80431843,47.37543488,8.55018044,485.45449829,2,7,1
1314276489.85548759,47.37543488,8.55018044,485.40710449,2,7,1
1314276489.90445662,47.37543488,8.55018044,485.08001709,2,7,1
1314276489.95691395,47.37543488,8.55018044,485.03149414,2,7,1
1314276490.00846720,47.37543869,8.55018044,484.98294067,2,7,1
1314276490.05634165,47.37543869,8.55018044,484.93441772,2,7,1
1314276490.10814404,47.37543869,8.55018044,484.63500977,2,7,1
1314276490.15643525,47.37543869,8.55018044,484.58810425,2,7,1
1314276490.20446658,47.37543869,8.55018044,484.53854370,2,7,1
1314276490.25647402,47.37543869,8.55018044,484.48898315,2,7,1
1314276490.29643083,47.37543869,8.55018044,484.43933105,2,7,1
1314276490.35648417,47.37543869,8.55018044,484.39962769,2,7,1
1314276490.40419769,47.37543869,8.55018044,484.11376953,2,7,1
1314276490.45631576,47.37543869,8.55018044,484.06320190,2,7,1
1314276490.50857329,47.37543869,8.55018044,484.01260376,2,7,1
1314276490.55639935,47.37543869,8.55018044,483.96197510,2,7,1
1314276490.60857368,47.37544250,8.55017948,483.70870972,2,7,1
1314276490.65658951,47.37543869,8.55018044,483.66412354,2,7,1
1314276490.70845270,47.37543869,8.55018044,483.61270142,2,7,1
1314276490.75544810,47.37543869,8.55018044,483.56127930,2,7,1
1314276490.81146502,47.37543869,8.55018044,483.50982666,2,7,1
1314276490.85647488,47.37543869,8.55018044,483.45831299,2,7,1
1314276490.90858507,47.37543869,8.55018044,483.21948242,2,7,1
1314276490.95641112,47.37543869,8.55018044,483.16723633,2,7,1
1314276491.00858188,47.37543869,8.55018044,483.11499023,2,7,1
1314276491.05556536,47.37544250,8.55018044,483.06271362,2,7,1
1314276491.10991597,47.37544250,8.55017948,482.82696533,2,7,1
1314276491.15644360,47.37544250,8.55017948,482.78201294,2,7,1
1314276491.21245098,47.37544250,8.55017948,482.72906494,2,7,1
1314276491.25658631,47.37544250,8.55017948,482.67608643,2,7,1
1314276491.29658341,47.37544250,8.55017948,482.62307739,2,7,1
1314276491.35643959,47.37544250,8.55017948,482.58065796,2,7,1
1314276491.40847182,47.37544250,8.55017853,482.34295654,2,7,1
1314276491.45554495,47.37544250,8.55017853,482.28921509,2,7,1
1314276491.50847387,47.37544250,8.55017853,482.23544312,2,7,1
1314276491.55560684,47.37544250,8.55017853,482.18164062,2,7,1
1314276491.60846996,47.37544250,8.55017853,481.96133423,2,7,1
1314276491.65557551,47.37543869,8.55017757,481.91204834,2,7,1
1314276491.70758104,47.37543869,8.55017757,481.85757446,2,7,1
1314276491.75641680,47.37543869,8.55017662,481.80307007,2,7,1
1314276491.80860138,47.37543869,8.55017662,481.74853516,2,7,1
1314276491.85650039,47.37543869,8.55017662,481.69396973,2,7,1
1314276491.90845084,47.37543869,8.55017471,481.49319458,2,7,1
1314276491.95653367,47.37543869,8.55017471,481.43798828,2,7,1
1314276492.00747633,47.37543869,8.55017471,481.38278198,2,7,1
1314276492.05546403,47.37543869,8.55017471,481.32754517,2,7,1
1314276492.10454988,47.37543869,8.55017376,481.13287354,2,7,1
1314276492.15642715,47.37543869,8.55017376,481.08633423,2,7,1
1314276492.20444155,47.37543869,8.55017376,481.03057861,2,7,1
1314276492.25547504,47.37543869,8.55017376,480.97479248,2,7,1
1314276492.29660892,47.37543869,8.55017376,480.91897583,2,7,1
1314276492.35583258,47.37543869,8.55017376,480.87429810,2,7,1
1314276492.40846944,47.37543869,8.55017471,480.68084717,2,7,1
1314276492.45628214,47.37543869,8.55017471,480.62451172,2,7,1
1314276492.50747633,47.37543869,8.55017471,480.56811523,2,7,1
1314276492.55643797,47.37543869,8.55017471,480.51171875,2,7,1
1314276492.59544492,47.37543869,8.55017376,480.34228516,2,7,1
1314276492.65542626,47.37543869,8.55017567,480.29855347,2,7,1
1314276492.70442080,47.37543869,8.55017567,480.23025513,2,7,1
1314276492.75614429,47.37543869,8.55017567,480.17327881,2,7,1
1314276492.79616022,47.37543869,8.55017567,480.11630249,2,7,1
1314276492.85544491,47.37543869,8.55017567,480.07067871,2,7,1
1314276492.90748405,47.37543869,8.55017567,479.91336060,2,7,1
1314276492.95614386,47.37543869,8.55017567,479.85598755,2,7,1
1314276493.00442719,47.37543869,8.55017567,479.79855347,2,7,1
1314276493.05542445,47.37543869,8.55017567,479.74108887,2,7,1
1314276493.10443521,47.37543869,8.55017567,479.61273193,2,7,1
1314276493.15545988,47.37543869,8.55017567,479.55502319,2,7,1
1314276493.20847273,47.37543869,8.55017567,479.49728394,2,7,1
1314276493.25601697,47.37543869,8.55017567,479.43948364,2,7,1
1314276493.29659390,47.37543869,8.55017567,479.38168335,2,7,1
1314276493.35641122,47.37543869,8.55017567,479.33541870,2,7,1
1314276493.40756273,47.37543869,8.55017567,479.21838379,2,7,1
1314276493.45602632,47.37543869,8.55017567,479.16036987,2,7,1
1314276493.50862694,47.37543869,8.55017662,479.10232544,2,7,1
1314276493.55593109,47.37543869,8.55017662,479.04428101,2,7,1
1314276493.60790539,47.37543869,8.55017567,478.95568848,2,7,1
1314276493.65645432,47.37543869,8.55017567,478.89746094,2,7,1
1314276493.70759058,47.37543869,8.55017662,478.83923340,2,7,1
1314276493.75644040,47.37543869,8.55017662,478.78094482,2,7,1
1314276493.79587173,47.37543869,8.55017662,478.72265625,2,7,1
1314276493.85591340,47.37543869,8.55017662,478.67599487,2,7,1
1314276493.90844989,47.37543869,8.55017471,478.59738159,2,7,1
1314276493.95645452,47.37543869,8.55017471,478.53900146,2,7,1
1314276494.00745177,47.37543869,8.55017471,478.48059082,2,7,1
1314276494.05553436,47.37543869,8.55017471,478.42218018,2,7,1
1314276494.10756636,47.37543869,8.55017471,478.37567139,2,7,1
1314276494.15645981,47.37543869,8.55017471,478.31732178,2,7,1
1314276494.20857143,47.37543869,8.55017471,478.25894165,2,7,1
1314276494.25553799,47.37543869,8.55017471,478.20053101,2,7,1
1314276494.30508709,47.37543869,8.55017471,478.14208984,2,7,1
1314276494.35557342,47.37543869,8.55017471,478.08367920,2,7,1
1314276494.40747213,47.37543869,8.55017471,478.04913330,2,7,1
1314276494.45559669,47.37543869,8.55017471,477.99078369,2,7,1
1314276494.50460744,47.37543869,8.55017471,477.93237305,2,7,1
1314276494.55643177,47.37543488,8.55017471,477.87396240,2,7,1
1314276494.59546733,47.37543488,8.55017471,477.84426880,2,7,1
1314276494.65652847,47.37543488,8.55017471,477.81362915,2,7,1
1314276494.70845056,47.37543488,8.55017471,477.74368286,2,7,1
1314276494.75658965,47.37543488,8.55017471,477.68539429,2,7,1
1314276494.79650521,47.37543488,8.55017471,477.62704468,2,7,1
1314276494.85643625,47.37543488,8.55017471,477.58035278,2,7,1
1314276494.90857720,47.37543488,8.55017567,477.57492065,2,7,1
1314276494.95644522,47.37543488,8.55017567,477.51681519,2,7,1
1314276495.00442982,47.37543488,8.55017567,477.45867920,2,7,1
1314276495.05556178,47.37543488,8.55017567,477.40051270,2,7,1
1314276495.11052680,47.37543106,8.55017662,477.40521240,2,7,1
1314276495.15647840,47.37543106,8.55017662,477.36822510,2,7,1
1314276495.20848346,47.37543106,8.55017662,477.31039429,2,7,1
1314276495.25646639,47.37543106,8.55017662,477.25250244,2,7,1
1314276495.29549503,47.37543106,8.55017757,477.19458008,2,7,1
1314276495.35641956,47.37543106,8.55017757,477.14819336,2,7,1
1314276495.39631510,47.37543106,8.55017757,477.17813110,2,7,1
1314276495.45645475,47.37543106,8.55017757,477.13211060,2,7,1
1314276495.50448251,47.37543106,8.55017757,477.06304932,2,7,1
1314276495.55646157,47.37543106,8.55017853,477.00546265,2,7,1
1314276495.61146259,47.37543106,8.55017948,477.04376221,2,7,1
1314276495.65620303,47.37543106,8.55017853,477.00842285,2,7,1
1314276495.70831847,47.37543106,8.55017853,476.95138550,2,7,1
1314276495.75641942,47.37543106,8.55017853,476.89428711,2,7,1
1314276495.79618287,47.37543106,8.55017853,476.83715820,2,7,1
1314276495.85632133,47.37543106,8.55017853,476.79144287,2,7,1
1314276495.90442109,47.37542725,8.55017948,476.85998535,2,7,1
1314276495.95987439,47.37542725,8.55018044,476.80337524,2,7,1
1314276496.00846267,47.37542725,8.55018044,476.74676514,2,7,1
1314276496.05606174,47.37542725,8.55018044,476.69009399,2,7,1
1314276496.10858250,47.37542725,8.55018139,476.76004028,2,7,1
1314276496.15656614,47.37542725,8.55018139,476.71972656,2,7,1
1314276496.20834136,47.37542725,8.55018139,476.66360474,2,7,1
1314276496.25617528,47.37542725,8.55018139,476.60745239,2,7,1
1314276496.29745674,47.37542725,8.55018139,476.55126953,2,7,1
1314276496.35556197,47.37542725,8.55018139,476.50631714,2,7,1
1314276496.40847135,47.37542343,8.55018425,476.59899902,2,7,1
1314276496.45650268,47.37542343,8.55018425,476.54339600,2,7,1
1314276496.50796008,47.37542343,8.55018425,476.48776245,2,7,1
1314276496.55641818,47.37542343,8.55018425,476.43209839,2,7,1
1314276496.60746932,47.37542343,8.55018616,476.53411865,2,7,1
1314276496.65676498,47.37542343,8.55018520,476.50015259,2,7,1
1314276496.70844102,47.37542343,8.55018520,476.44515991,2,7,1
1314276496.75659347,47.37542343,8.55018520,476.39016724,2,7,1
1314276496.79954958,47.37541962,8.55018520,476.33511353,2,7,1
1314276496.85588455,47.37541962,8.55018520,476.29107666,2,7,1
1314276496.90748930,47.37541962,8.55018711,476.41836548,2,7,1
1314276496.95643234,47.37541962,8.55018711,476.36404419,2,7,1
1314276497.00848007,47.37541962,8.55018711,476.30966187,2,7,1
1314276497.05555797,47.37541962,8.55018711,476.25527954,2,7,1
1314276497.10843611,47.37541580,8.55018902,476.38043213,2,7,1
1314276497.15557098,47.37541962,8.55018902,476.34744263,2,7,1
1314276497.20749879,47.37541962,8.55018902,476.29385376,2,7,1
1314276497.25646186,47.37541962,8.55018997,476.24020386,2,7,1
1314276497.29658747,47.37541962,8.55018997,476.18655396,2,7,1
1314276497.35563064,47.37541962,8.55018997,476.14358521,2,7,1
1314276497.40746331,47.37541580,8.55019093,476.29244995,2,7,1
1314276497.45565128,47.37541580,8.55019093,476.23956299,2,7,1
1314276497.50865674,47.37541580,8.55019188,476.18661499,2,7,1
1314276497.55562401,47.37541580,8.55019188,476.13363647,2,7,1
1314276497.60844040,47.37541199,8.55019283,476.30508423,2,7,1
1314276497.65562606,47.37541199,8.55019283,476.25292969,2,7,1
1314276497.70746970,47.37541199,8.55019283,476.20080566,2,7,1
1314276497.75643945,47.37541199,8.55019379,476.14862061,2,7,1
1314276497.79547000,47.37541199,8.55019379,476.09637451,2,7,1
1314276497.85547304,47.37541199,8.55019379,476.05456543,2,7,1
1314276497.91244698,47.37541199,8.55019474,476.23791504,2,7,1
1314276497.95547628,47.37541199,8.55019474,476.18661499,2,7,1
1314276498.00843549,47.37541199,8.55019474,476.13531494,2,7,1
1314276498.05547094,47.37541199,8.55019474,476.08398438,2,7,1
1314276498.10845089,47.37540817,8.55019665,476.29397583,2,7,1
1314276498.15643406,47.37540817,8.55019665,476.24368286,2,7,1
1314276498.20750022,47.37540817,8.55019665,476.19335938,2,7,1
1314276498.25652146,47.37540817,8.55019665,476.14303589,2,7,1
1314276498.29786301,47.37540817,8.55019665,476.09268188,2,7,1
1314276498.35543847,47.37540436,8.55019855,476.30233765,2,7,1
1314276498.40846109,47.37540436,8.55019855,476.26110840,2,7,1
1314276498.45646548,47.37540436,8.55019855,476.21176147,2,7,1
1314276498.50839329,47.37540436,8.55019855,476.16235352,2,7,1
1314276498.55644393,47.37540436,8.55019855,476.11291504,2,7,1
1314276498.60838532,47.37540054,8.55019951,476.35604858,2,7,1
1314276498.65691876,47.37540054,8.55019951,476.30776978,2,7,1
1314276498.70842838,47.37540054,8.55019951,476.25949097,2,7,1
