Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312467947.499142,1.103752,-13.351320,0.494588,-1.000000,0,1
1312467947.499159,1.152233,-13.312360,0.457310,-1.000000,0,2
1312467947.499176,1.200105,-13.280117,0.420326,-1.000000,0,3
1312467947.499194,2.061236,-6.775483,-0.079940,-1.000000,0,4
1312467947.499211,2.085112,-6.773696,-0.098784,-1.000000,0,5
1312467947.499228,2.098004,-6.480468,-0.100818,-1.000000,0,6
1312467947.499246,2.114309,-6.318927,-0.109222,-1.000000,0,7
1312467947.499263,2.120094,-5.945989,-0.103413,-1.000000,0,8
1312467947.499280,2.129171,-5.694771,-0.103599,-1.000000,0,9
1312467947.499298,2.139354,-5.498411,-0.106189,-1.000000,0,10
1312467947.499315,2.143114,-5.209457,-0.101117,-1.000000,0,11
1312467947.499333,2.149957,-5.007234,-0.100899,-1.000000,0,12
1312467947.499350,2.155853,-4.812040,-0.100128,-1.000000,0,13
1312467947.499367,2.158276,-4.584084,-0.095698,-1.000000,0,14
1312467947.499385,2.162835,-4.409929,-0.094455,-1.000000,0,15
1312467947.499402,2.165779,-4.229879,-0.091770,-1.000000,0,16
1312467947.499419,2.170877,-4.094617,-0.092037,-1.000000,0,17
1312467947.499437,2.176549,-3.978270,-0.093285,-1.000000,0,18
1312467947.499454,2.178154,-3.822267,-0.090210,-1.000000,0,19
1312467947.499471,2.174685,-3.619738,-0.081825,-1.000000,0,20
1312467947.499489,2.183771,-3.572982,-0.087713,-1.000000,0,21
1312467947.499506,2.186278,-3.458841,-0.086517,-1.000000,0,22
1312467947.499524,2.192692,-3.393276,-0.089767,-1.000000,0,23
1312467947.499541,2.190155,-3.242628,-0.083564,-1.000000,0,24
1312467947.499558,2.194577,-3.169230,-0.085018,-1.000000,0,25
1312467947.499576,2.198397,-3.094872,-0.085971,-1.000000,0,26
1312467947.499593,2.206845,-3.066960,-0.091878,-1.000000,0,27
1312467947.499610,2.203970,-2.941328,-0.086104,-1.000000,0,28
1312467947.499628,2.208819,-2.888782,-0.088478,-1.000000,0,29
1312467947.499645,2.206397,-2.779100,-0.083506,-1.000000,0,30
1312467947.499662,2.212185,-2.741400,-0.087037,-1.000000,0,31
1312467947.499680,2.219992,-2.721406,-0.092658,-1.000000,0,32
1312467947.499697,2.223787,-2.671893,-0.094282,-1.000000,0,33
1312467947.499715,2.218620,-2.558556,-0.087037,-1.000000,0,34
1312467947.499732,2.221398,-2.508161,-0.087831,-1.000000,0,35
1312467947.499749,2.220211,-2.432301,-0.084779,-1.000000,0,36
1312467947.499767,2.215367,-2.334965,-0.078236,-1.000000,0,37
1312467947.499784,2.217323,-2.287670,-0.078466,-1.000000,0,38
1312467947.499801,2.219113,-2.241388,-0.078594,-1.000000,0,39
1312467947.499819,2.227325,-2.238131,-0.085001,-1.000000,0,40
1312467947.499836,2.230832,-2.205546,-0.086869,-1.000000,0,41
1312467947.499853,2.230451,-2.150545,-0.085035,-1.000000,0,42
1312467947.499871,2.234755,-2.125803,-0.087752,-1.000000,0,43
1312467947.499888,2.235570,-2.081598,-0.087166,-1.000000,0,44
1312467947.499906,2.239146,-2.054935,-0.089253,-1.000000,0,45
1312467947.499923,2.243585,-2.034108,-0.092185,-1.000000,0,46
1312467947.499940,2.244538,-1.994844,-0.091846,-1.000000,0,47
1312467947.499958,2.245589,-1.957558,-0.091640,-1.000000,0,48
1312467947.499975,2.250421,-1.941603,-0.095019,-1.000000,0,49
1312467947.499992,2.251796,-1.908234,-0.095178,-1.000000,0,50
1312467947.500010,2.257884,-1.900006,-0.099766,-1.000000,0,51
1312467947.500027,2.252535,-1.834839,-0.093718,-1.000000,0,52
1312467947.500044,2.255976,-1.815065,-0.095890,-1.000000,0,53
1312467947.500062,2.258291,-1.790484,-0.097038,-1.000000,0,54
1312467947.500079,2.259837,-1.763035,-0.097497,-1.000000,0,55
1312467947.500097,2.262648,-1.742331,-0.099144,-1.000000,0,56
1312467947.500114,2.264277,-1.716844,-0.099723,-1.000000,0,57
1312467947.500131,2.267230,-1.698081,-0.101537,-1.000000,0,58
1312467947.500149,2.273305,-1.693667,-0.106222,-1.000000,0,59
1312467947.500166,2.279139,-1.688267,-0.110689,-1.000000,0,60
1312467947.500183,2.268910,-1.614184,-0.100530,-1.000000,0,61
1312467947.500201,2.275130,-1.611680,-0.105383,-1.000000,0,62
1312467947.500218,2.272171,-1.571106,-0.101911,-1.000000,0,63
1312467947.500235,2.276616,-1.561940,-0.105174,-1.000000,0,64
1312467947.500253,2.282659,-1.559398,-0.109884,-1.000000,0,65
1312467947.500270,2.275065,-1.502856,-0.102300,-1.000000,0,66
1312467947.500288,2.279451,-1.494655,-0.105543,-1.000000,0,67
1312467947.500305,2.275685,-1.455289,-0.101466,-1.000000,0,68
1312467947.500322,2.278375,-1.441452,-0.103210,-1.000000,0,69
1312467947.500340,2.284005,-1.438910,-0.107594,-1.000000,0,70
1312467947.500357,2.288605,-1.432578,-0.111058,-1.000000,0,71
1312467947.500374,2.295498,-1.434670,-0.116571,-1.000000,0,72
1312467947.500392,2.296917,-1.417049,-0.117203,-1.000000,0,73
1312467947.500409,2.293985,-1.384487,-0.113975,-1.000000,0,74
1312467947.500426,2.290837,-1.351993,-0.110580,-1.000000,0,75
1312467947.500444,2.286119,-1.314910,-0.105813,-1.000000,0,76
1312467947.500461,2.291316,-1.312336,-0.109854,-1.000000,0,77
1312467947.500479,2.295671,-1.306947,-0.113150,-1.000000,0,78
1312467947.500496,2.295782,-1.287634,-0.112701,-1.000000,0,79
1312467947.500513,2.298044,-1.275754,-0.114160,-1.000000,0,80
1312467947.500530,2.299659,-1.262032,-0.115055,-1.000000,0,81
1312467947.500548,2.298864,-1.240946,-0.113839,-1.000000,0,82
1312467947.500565,2.302046,-1.232784,-0.116129,-1.000000,0,83
1312467947.500583,2.306072,-1.227372,-0.119165,-1.000000,0,84
1312467947.500600,2.304969,-1.206356,-0.117706,-1.000000,0,85
1312467947.500617,2.309795,-1.203686,-0.121451,-1.000000,0,86
1312467947.500635,2.314000,-1.199163,-0.124653,-1.000000,0,87
1312467947.500652,2.311373,-1.174564,-0.121889,-1.000000,0,88
1312467947.500669,2.314215,-1.166402,-0.123910,-1.000000,0,89
1312467947.500687,2.318906,-1.163684,-0.127546,-1.000000,0,90
1312467947.500704,2.322949,-1.159128,-0.130619,-1.000000,0,91
1312467947.500721,2.323428,-1.144606,-0.130593,-1.000000,0,92
1312467947.500739,2.323166,-1.128301,-0.129932,-1.000000,0,93
1312467947.500756,2.320175,-1.104824,-0.126912,-1.000000,0,94
1312467947.500774,2.324655,-1.102078,-0.130380,-1.000000,0,95
1312467947.500791,2.318756,-1.071508,-0.124860,-1.000000,0,96
1312467947.500808,2.322784,-1.067878,-0.127947,-1.000000,0,97
1312467947.500826,2.316235,-1.036549,-0.121892,-1.000000,0,98
1312467947.500843,2.318075,-1.027595,-0.123098,-1.000000,0,99
1312467947.500860,2.322290,-1.024867,-0.126358,-1.000000,0,100
1312467947.500878,2.318448,-1.001718,-0.122673,-1.000000,0,101
1312467947.500895,2.322575,-0.998990,-0.125863,-1.000000,0,102
1312467947.500912,2.323133,-0.987411,-0.125982,-1.000000,0,103
1312467947.500930,2.327570,-0.985540,-0.129441,-1.000000,0,104
1312467947.500947,2.331642,-0.982763,-0.132586,-1.000000,0,105
1312467947.500965,2.335340,-0.979087,-0.135410,-1.000000,0,106
1312467947.500982,2.334236,-0.964024,-0.134117,-1.000000,0,107
1312467947.500999,2.328584,-0.938530,-0.128934,-1.000000,0,108
1312467947.501017,2.330250,-0.930530,-0.130030,-1.000000,0,109
1312467947.501034,2.334134,-0.927743,-0.133026,-1.000000,0,110
1312467947.501051,2.338009,-0.924934,-0.136014,-1.000000,0,111
1312467947.501069,2.333061,-0.902238,-0.131466,-1.000000,0,112
1312467947.501086,2.334531,-0.894269,-0.132407,-1.000000,0,113
1312467947.501103,2.327784,-0.868259,-0.126344,-1.000000,0,114
1312467947.501121,2.331455,-0.865491,-0.129172,-1.000000,0,115
1312467947.501138,2.327214,-0.845607,-0.125262,-1.000000,0,116
1312467947.501156,2.324439,-0.829203,-0.122609,-1.000000,0,117
1312467947.501173,2.327976,-0.826457,-0.125331,-1.000000,0,118
1312467947.501190,2.337966,-0.837258,-0.133538,-1.000000,0,119
1312467947.501208,2.341531,-0.834436,-0.136280,-1.000000,0,120
1312467947.501225,2.342629,-0.826535,-0.136929,-1.000000,0,121
1312467947.501242,2.346157,-0.823687,-0.139642,-1.000000,0,122
1312467947.501260,2.351755,-0.825014,-0.144108,-1.000000,0,123
1312467947.501277,2.353186,-0.817935,-0.145044,-1.000000,0,124
1312467947.501294,2.356687,-0.815030,-0.147733,-1.000000,0,125
1312467947.501312,2.360177,-0.812105,-0.150413,-1.000000,0,126
1312467947.501329,2.363658,-0.809162,-0.153085,-1.000000,0,127
1312467947.501347,2.362828,-0.797934,-0.152116,-1.000000,0,128
1312467947.501364,2.351110,-0.766135,-0.141958,-1.000000,0,129
1312467947.501381,2.353562,-0.761603,-0.143772,-1.000000,0,130
1312467947.501399,2.351606,-0.748871,-0.141870,-1.000000,0,131
1312467947.501416,2.351780,-0.740265,-0.141768,-1.000000,0,132
1312467947.501433,2.347019,-0.722721,-0.137511,-1.000000,0,133
1312467947.501451,2.350192,-0.719859,-0.139943,-1.000000,0,134
1312467947.501468,2.352007,-0.714551,-0.141231,-1.000000,0,135
1312467947.501485,2.347911,-0.698760,-0.137550,-1.000000,0,136
1312467947.501503,2.346904,-0.688660,-0.136472,-1.000000,0,137
1312467947.501520,2.349961,-0.685801,-0.138811,-1.000000,0,138
1312467947.501538,2.357157,-0.690112,-0.144626,-1.000000,0,139
1312467947.501555,2.360220,-0.687195,-0.146968,-1.000000,0,140
1312467947.501572,2.363273,-0.684262,-0.149303,-1.000000,0,141
1312467947.501590,2.366316,-0.681312,-0.151629,-1.000000,0,142
1312467947.501607,2.358966,-0.661010,-0.145247,-1.000000,0,143
1312467947.501624,2.358606,-0.652590,-0.144728,-1.000000,0,144
1312467947.501642,2.360108,-0.647321,-0.145769,-1.000000,0,145
1312467947.501659,2.362065,-0.642832,-0.147192,-1.000000,0,146
1312467947.501676,2.364966,-0.639892,-0.149406,-1.000000,0,147
1312467947.501694,2.367857,-0.636936,-0.151612,-1.000000,0,148
1312467947.501711,2.371227,-0.634737,-0.154217,-1.000000,0,149
1312467947.501729,2.373610,-0.630978,-0.155998,-1.000000,0,150
1312467947.501746,2.361665,-0.604995,-0.145822,-1.000000,0,151
1312467947.501763,2.352031,-0.582981,-0.137586,-1.000000,0,152
1312467947.501781,2.351734,-0.575540,-0.137143,-1.000000,0,153
1312467947.501798,2.353401,-0.571149,-0.138340,-1.000000,0,154
1312467947.501815,2.348494,-0.556943,-0.134062,-1.000000,0,155
1312467947.501833,2.351101,-0.554086,-0.136045,-1.000000,0,156
1312467947.501850,2.344020,-0.536986,-0.129966,-1.000000,0,157
1312467947.501867,2.346558,-0.534155,-0.131895,-1.000000,0,158
1312467947.501885,2.369152,-0.560292,-0.150502,-1.000000,0,159
1312467947.501902,2.371772,-0.557320,-0.152492,-1.000000,0,160
1312467947.501920,2.368664,-0.546224,-0.149724,-1.000000,0,161
1312467947.501937,2.371235,-0.543256,-0.151676,-1.000000,0,162
1312467947.501954,2.372222,-0.538080,-0.152313,-1.000000,0,163
1312467947.501971,2.373183,-0.532907,-0.152929,-1.000000,0,164
1312467947.501989,2.365642,-0.516134,-0.146495,-1.000000,0,165
1312467947.502006,2.368110,-0.513185,-0.148365,-1.000000,0,166
1312467947.502024,2.359870,-0.495836,-0.141362,-1.000000,0,167
1312467947.502041,2.365492,-0.497219,-0.145849,-1.000000,0,168
1312467947.502058,2.367895,-0.494272,-0.147669,-1.000000,0,169
1312467947.502076,2.370288,-0.491313,-0.149480,-1.000000,0,170
1312467947.502093,2.371037,-0.486219,-0.149930,-1.000000,0,171
1312467947.502110,2.375044,-0.485355,-0.153077,-1.000000,0,172
1312467947.502128,2.382354,-0.488664,-0.158954,-1.000000,0,173
1312467947.502145,2.378103,-0.477251,-0.155273,-1.000000,0,174
1312467947.502162,2.380994,-0.474931,-0.157495,-1.000000,0,175
1312467947.502180,2.383321,-0.471900,-0.159253,-1.000000,0,176
1312467947.502197,2.375570,-0.456467,-0.152689,-1.000000,0,177
1312467947.502215,2.368284,-0.441820,-0.146515,-1.000000,0,178
1312467947.502232,2.364291,-0.431361,-0.143065,-1.000000,0,179
1312467947.502249,2.362503,-0.423675,-0.141436,-1.000000,0,180
1312467947.502267,2.364654,-0.420751,-0.143057,-1.000000,0,181
1312467947.502284,2.366795,-0.417816,-0.144669,-1.000000,0,182
1312467947.502301,2.369500,-0.415538,-0.146746,-1.000000,0,183
1312467947.502319,2.371624,-0.412577,-0.148344,-1.000000,0,184
1312467947.502336,2.373737,-0.409603,-0.149934,-1.000000,0,185
1312467947.502353,2.375841,-0.406618,-0.151515,-1.000000,0,186
1312467947.502371,2.366278,-0.390501,-0.143499,-1.000000,0,187
1312467947.502388,2.368315,-0.387559,-0.145029,-1.000000,0,188
1312467947.502406,2.370343,-0.384606,-0.146552,-1.000000,0,189
1312467947.502423,2.372361,-0.381643,-0.148066,-1.000000,0,190
1312467947.502440,2.369633,-0.373525,-0.145681,-1.000000,0,191
1312467947.502458,2.371613,-0.370566,-0.147166,-1.000000,0,192
1312467947.502475,2.383125,-0.377774,-0.156476,-1.000000,0,193
1312467947.502492,2.400085,-0.390558,-0.170252,-1.000000,0,194
1312467947.502510,2.402125,-0.387428,-0.171779,-1.000000,0,195
1312467947.502527,2.404757,-0.384913,-0.173793,-1.000000,0,196
1312467947.502544,2.406173,-0.381135,-0.174808,-1.000000,0,197
1312467947.502562,2.395427,-0.364971,-0.165854,-1.000000,0,198
1312467947.502579,2.397380,-0.361869,-0.167313,-1.000000,0,199
1312467947.502597,2.399321,-0.358757,-0.168762,-1.000000,0,200
1312467947.502614,2.390818,-0.345285,-0.161659,-1.000000,0,201
1312467947.502631,2.392703,-0.342210,-0.163064,-1.000000,0,202
1312467947.502649,2.394577,-0.339126,-0.164461,-1.000000,0,203
1312467947.502666,2.384658,-0.324662,-0.156210,-1.000000,0,204
1312467947.502683,2.385227,-0.320434,-0.156542,-1.000000,0,205
1312467947.502701,2.388275,-0.318576,-0.158902,-1.000000,0,206
1312467947.502718,2.390068,-0.315518,-0.160236,-1.000000,0,207
1312467947.502735,2.393107,-0.313619,-0.162588,-1.000000,0,208
1312467947.502753,2.394883,-0.310534,-0.163908,-1.000000,0,209
1312467947.502770,2.396649,-0.307440,-0.165219,-1.000000,0,210
1312467947.502788,2.397135,-0.303189,-0.165485,-1.000000,0,211
1312467947.502805,2.385510,-0.288113,-0.155866,-1.000000,0,212
1312467947.502822,2.387198,-0.285073,-0.157117,-1.000000,0,213
1312467947.502840,2.388876,-0.282024,-0.158360,-1.000000,0,214
1312467947.502857,2.390544,-0.278965,-0.159595,-1.000000,0,215
1312467947.502874,2.392201,-0.275898,-0.160821,-1.000000,0,216
1312467947.502892,2.393848,-0.272822,-0.162038,-1.000000,0,217
1312467947.502909,2.391595,-0.266447,-0.160078,-1.000000,0,218
1312467947.502926,2.393210,-0.263375,-0.161270,-1.000000,0,219
1312467947.502944,2.394814,-0.260294,-0.162454,-1.000000,0,220
1312467947.502961,2.399024,-0.259354,-0.165759,-1.000000,0,221
1312467947.502979,2.405862,-0.260511,-0.171202,-1.000000,0,222
1312467947.502996,2.407457,-0.257360,-0.172377,-1.000000,0,223
1312467947.503013,2.407063,-0.252621,-0.171933,-1.000000,0,224
1312467947.503031,2.408631,-0.249464,-0.173086,-1.000000,0,225
1312467947.503048,2.410189,-0.246299,-0.174230,-1.000000,0,226
1312467947.503065,2.406415,-0.239005,-0.171041,-1.000000,0,227
1312467947.503083,2.405269,-0.233807,-0.169989,-1.000000,0,228
1312467947.503100,2.395405,-0.222033,-0.161855,-1.000000,0,229
1312467947.503117,2.389492,-0.213401,-0.156936,-1.000000,0,230
1312467947.503135,2.390925,-0.210345,-0.157985,-1.000000,0,231
1312467947.503152,2.392348,-0.207282,-0.159025,-1.000000,0,232
1312467947.503170,2.389705,-0.201256,-0.156767,-1.000000,0,233
1312467947.503187,2.395161,-0.201132,-0.161081,-1.000000,0,234
1312467947.503204,2.389761,-0.193197,-0.156586,-1.000000,0,235
1312467947.503222,2.389082,-0.188698,-0.155924,-1.000000,0,236
1312467947.503239,2.391795,-0.186601,-0.158012,-1.000000,0,237
1312467947.503256,2.393137,-0.183534,-0.158988,-1.000000,0,238
1312467947.503273,2.393781,-0.179991,-0.159400,-1.000000,0,239
1312467947.503291,2.395788,-0.177380,-0.160915,-1.000000,0,240
1312467947.503308,2.397098,-0.174292,-0.161866,-1.000000,0,241
1312467947.503326,2.397707,-0.170740,-0.162248,-1.000000,0,242
1312467947.503343,2.396916,-0.166280,-0.161499,-1.000000,0,243
1312467947.503361,2.398189,-0.163186,-0.162419,-1.000000,0,244
1312467947.503378,2.395972,-0.157855,-0.160517,-1.000000,0,245
1312467947.503395,2.388151,-0.149017,-0.154082,-1.000000,0,246
1312467947.503412,2.398448,-0.151674,-0.162304,-1.000000,0,247
1312467947.503430,2.399670,-0.148574,-0.163185,-1.000000,0,248
1312467947.503447,2.400881,-0.145467,-0.164057,-1.000000,0,249
1312467947.503464,2.397862,-0.139793,-0.161510,-1.000000,0,250
1312467947.503482,2.399044,-0.136697,-0.162358,-1.000000,0,251
1312467947.503499,2.392444,-0.128989,-0.156921,-1.000000,0,252
1312467947.503517,2.392172,-0.125094,-0.156598,-1.000000,0,253
1312467947.503534,2.391884,-0.121209,-0.156262,-1.000000,0,254
1312467947.503551,2.394424,-0.118962,-0.158208,-1.000000,0,255
1312467947.503569,2.396958,-0.116692,-0.160151,-1.000000,0,256
1312467947.503586,2.401629,-0.115597,-0.163816,-1.000000,0,257
1312467947.503603,2.402728,-0.112482,-0.164599,-1.000000,0,258
1312467947.503621,2.403816,-0.109361,-0.165373,-1.000000,0,259
1312467947.503638,2.408483,-0.108169,-0.169033,-1.000000,0,260
1312467947.503655,2.409557,-0.105016,-0.169795,-1.000000,0,261
1312467947.503673,2.404135,-0.098449,-0.165322,-1.000000,0,262
1312467947.503690,2.409506,-0.097570,-0.169548,-1.000000,0,263
1312467947.503708,2.410544,-0.094412,-0.170281,-1.000000,0,264
1312467947.503725,2.409397,-0.090150,-0.169255,-1.000000,0,265
1312467947.503742,2.410410,-0.086994,-0.169968,-1.000000,0,266
1312467947.503760,2.411411,-0.083832,-0.170673,-1.000000,0,267
1312467947.503777,2.402204,-0.075704,-0.163160,-1.000000,0,268
1312467947.503794,2.403166,-0.072589,-0.163835,-1.000000,0,269
1312467947.503812,2.402656,-0.068777,-0.163325,-1.000000,0,270
1312467947.503829,2.403594,-0.065660,-0.163981,-1.000000,0,271
1312467947.503846,2.404522,-0.062538,-0.164628,-1.000000,0,272
1312467947.503864,2.404705,-0.059078,-0.164677,-1.000000,0,273
1312467947.503881,2.395309,-0.051333,-0.157026,-1.000000,0,274
1312467947.503899,2.393240,-0.046956,-0.155266,-1.000000,0,275
1312467947.503916,2.394103,-0.043893,-0.155864,-1.000000,0,276
1312467947.503933,2.397913,-0.042096,-0.158829,-1.000000,0,277
1312467947.503951,2.400982,-0.039948,-0.161197,-1.000000,0,278
1312467947.503968,2.401822,-0.036843,-0.161776,-1.000000,0,279
1312467947.503985,2.424188,-0.042578,-0.179634,-1.000000,0,280
1312467947.504003,2.425039,-0.039344,-0.180217,-1.000000,0,281
1312467947.504020,2.415450,-0.031951,-0.172424,-1.000000,0,282
1312467947.504037,2.406567,-0.024964,-0.165200,-1.000000,0,283
1312467947.504055,2.407356,-0.021829,-0.165737,-1.000000,0,284
1312467947.504072,2.408134,-0.018690,-0.166265,-1.000000,0,285
1312467947.504090,2.418639,-0.019187,-0.174592,-1.000000,0,286
1312467947.504107,2.420909,-0.016537,-0.176314,-1.000000,0,287
1312467947.504124,2.421670,-0.013323,-0.176827,-1.000000,0,288
1312467947.504142,2.422420,-0.010105,-0.177331,-1.000000,0,289
1312467947.504159,2.395300,0.002854,-0.155509,-1.000000,0,290
1312467947.504176,2.395992,0.005924,-0.155972,-1.000000,0,291
1312467947.504194,2.396675,0.008997,-0.156426,-1.000000,0,292
1312467947.504211,2.404905,0.009569,-0.162923,-1.000000,0,293
1312467947.504228,2.405575,0.012691,-0.163366,-1.000000,0,294
1312467947.504246,2.406235,0.015817,-0.163802,-1.000000,0,295
1312467947.504263,2.396266,0.022276,-0.155733,-1.000000,0,296
1312467947.504281,2.396893,0.025350,-0.156143,-1.000000,0,297
1312467947.504298,2.397509,0.028427,-0.156545,-1.000000,0,298
1312467947.504315,2.399636,0.031056,-0.158155,-1.000000,0,299
1312467947.504333,2.401757,0.033706,-0.159759,-1.000000,0,300
1312467947.504350,2.408445,0.035076,-0.165014,-1.000000,0,301
1312467947.504367,2.424297,0.033970,-0.177589,-1.000000,0,302
1312467947.504385,2.414187,0.040111,-0.169417,-1.000000,0,303
1312467947.504402,2.414753,0.043283,-0.169777,-1.000000,0,304
1312467947.504419,2.415309,0.046458,-0.170129,-1.000000,0,305
1312467947.504437,2.412022,0.050611,-0.167412,-1.000000,0,306
1312467947.504454,2.403347,0.056062,-0.160395,-1.000000,0,307
1312467947.504472,2.403858,0.059172,-0.160713,-1.000000,0,308
1312467947.504489,2.413581,0.060095,-0.168381,-1.000000,0,309
1312467947.504506,2.406387,0.065043,-0.162551,-1.000000,0,310
1312467947.504524,2.407638,0.067995,-0.163458,-1.000000,0,311
1312467947.504541,2.408109,0.071128,-0.163744,-1.000000,0,312
1312467947.504558,2.407798,0.074429,-0.163406,-1.000000,0,313
1312467947.504576,2.405931,0.078045,-0.161828,-1.000000,0,314
1312467947.504593,2.406367,0.081167,-0.162086,-1.000000,0,315
1312467947.504610,2.398290,0.085967,-0.155561,-1.000000,0,316
1312467947.504628,2.398699,0.089046,-0.155798,-1.000000,0,317
1312467947.504645,2.411483,0.089829,-0.165893,-1.000000,0,318
1312467947.504663,2.411879,0.092982,-0.166118,-1.000000,0,319
1312467947.504680,2.412264,0.096136,-0.166336,-1.000000,0,320
1312467947.504697,2.412639,0.099292,-0.166544,-1.000000,0,321
1312467947.504714,2.413003,0.102450,-0.166744,-1.000000,0,322
1312467947.504732,2.403260,0.107197,-0.158902,-1.000000,0,323
1312467947.504749,2.403596,0.110302,-0.159081,-1.000000,0,324
1312467947.504767,2.396146,0.114542,-0.153068,-1.000000,0,325
1312467947.504784,2.396456,0.117607,-0.153228,-1.000000,0,326
1312467947.504801,2.396756,0.120674,-0.153381,-1.000000,0,327
1312467947.504819,2.395488,0.123942,-0.152286,-1.000000,0,328
1312467947.504836,2.405897,0.125755,-0.160472,-1.000000,0,329
1312467947.504853,2.406170,0.128873,-0.160601,-1.000000,0,330
1312467947.504871,2.396292,0.133128,-0.152666,-1.000000,0,331
1312467947.504888,2.388736,0.137022,-0.146578,-1.000000,0,332
1312467947.504905,2.388969,0.140044,-0.146679,-1.000000,0,333
1312467947.504923,2.389192,0.143067,-0.146771,-1.000000,0,334
1312467947.504940,2.397999,0.145321,-0.153677,-1.000000,0,335
1312467947.504958,2.398204,0.148394,-0.153754,-1.000000,0,336
1312467947.504975,2.399181,0.151406,-0.154443,-1.000000,0,337
1312467947.504992,2.399366,0.154485,-0.154504,-1.000000,0,338
1312467947.505010,2.399540,0.157565,-0.154556,-1.000000,0,339
1312467947.505027,2.405964,0.160259,-0.159564,-1.000000,0,340
1312467947.505044,2.406902,0.163331,-0.160221,-1.000000,0,341
1312467947.505062,2.407046,0.166452,-0.160248,-1.000000,0,342
1312467947.505079,2.410313,0.169433,-0.162750,-1.000000,0,343
1312467947.505096,2.419837,0.172203,-0.170209,-1.000000,0,344
1312467947.505114,2.419952,0.175395,-0.170211,-1.000000,0,345
1312467947.505131,2.397329,0.179226,-0.152203,-1.000000,0,346
1312467947.505149,2.414662,0.181903,-0.165844,-1.000000,0,347
1312467947.505166,2.414743,0.185066,-0.165820,-1.000000,0,348
1312467947.505183,2.414814,0.188228,-0.165788,-1.000000,0,349
1312467947.505201,2.414873,0.191391,-0.165747,-1.000000,0,350
1312467947.505218,2.414922,0.194553,-0.165698,-1.000000,0,351
1312467947.505235,2.406334,0.197670,-0.158815,-1.000000,0,352
1312467947.505253,2.405576,0.200776,-0.158129,-1.000000,0,353
1312467947.505270,2.405592,0.203886,-0.158055,-1.000000,0,354
1312467947.505287,2.406382,0.207014,-0.158593,-1.000000,0,355
1312467947.505305,2.409514,0.210214,-0.160982,-1.000000,0,356
1312467947.505322,2.416556,0.213579,-0.166461,-1.000000,0,357
1312467947.505340,2.416529,0.216749,-0.166351,-1.000000,0,358
1312467947.505357,2.416491,0.219919,-0.166233,-1.000000,0,359
1312467947.505374,2.413306,0.222932,-0.163628,-1.000000,0,360
1312467947.505392,2.413247,0.226083,-0.163494,-1.000000,0,361
1312467947.505409,2.402201,0.228565,-0.154684,-1.000000,0,362
1312467947.505426,2.402122,0.231654,-0.154536,-1.000000,0,363
1312467947.505444,2.402032,0.234742,-0.154378,-1.000000,0,364
1312467947.505461,2.431707,0.240141,-0.177710,-1.000000,0,365
1312467947.505478,2.431590,0.243394,-0.177527,-1.000000,0,366
1312467947.505496,2.431462,0.246645,-0.177335,-1.000000,0,367
1312467947.505513,2.418011,0.248639,-0.166635,-1.000000,0,368
1312467947.505531,2.395944,0.249624,-0.149147,-1.000000,0,369
1312467947.505548,2.395793,0.252676,-0.148942,-1.000000,0,370
1312467947.505565,2.413625,0.257727,-0.162912,-1.000000,0,371
1312467947.505583,2.413447,0.260877,-0.162683,-1.000000,0,372
1312467947.505600,2.417949,0.264599,-0.166142,-1.000000,0,373
1312467947.505617,2.417747,0.267773,-0.165894,-1.000000,0,374
1312467947.505635,2.419097,0.271154,-0.166868,-1.000000,0,375
1312467947.505652,2.417311,0.274116,-0.165373,-1.000000,0,376
1312467947.505669,2.418638,0.277511,-0.166328,-1.000000,0,377
1312467947.505687,2.418393,0.280687,-0.166045,-1.000000,0,378
1312467947.505704,2.421256,0.284348,-0.168209,-1.000000,0,379
1312467947.505722,2.417868,0.287035,-0.165454,-1.000000,0,380
1312467947.505739,2.423824,0.291248,-0.170049,-1.000000,0,381
1312467947.505756,2.421195,0.294048,-0.167891,-1.000000,0,382
1312467947.505774,2.420893,0.297237,-0.167563,-1.000000,0,383