Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323443070.740677,-0.315193,-2.677590,2.526512,-1.000000,0,1
1323443070.740694,-0.317209,-2.698778,2.521779,-1.000000,0,2
1323443070.740711,-0.334259,-2.729243,2.526234,-1.000000,0,3
1323443070.740729,-0.332309,-2.748230,2.519003,-1.000000,0,4
1323443070.740746,-0.330284,-2.767205,2.511716,-1.000000,0,5
1323443070.740764,-0.325174,-2.784274,2.502543,-1.000000,0,6
1323443070.740781,-0.319997,-2.801303,2.493330,-1.000000,0,7
1323443070.740798,-0.324511,-2.824543,2.489970,-1.000000,0,8
1323443070.740816,-0.330427,-2.848807,2.487421,-1.000000,0,9
1323443070.740833,-0.328762,-2.868254,2.480278,-1.000000,0,10
1323443070.740850,-0.323284,-2.885234,2.470840,-1.000000,0,11
1323443070.740868,-0.317741,-2.902172,2.461363,-1.000000,0,12
1323443070.740885,-0.312131,-2.919065,2.451846,-1.000000,0,13
1323443070.740902,-0.306457,-2.935915,2.442290,-1.000000,0,14
1323443070.740920,-0.305911,-2.956267,2.435768,-1.000000,0,15
1323443070.740937,-0.335654,-2.997548,2.447089,-1.000000,0,16
1323443070.740955,-0.373344,-3.044783,2.462953,-1.000000,0,17
1323443070.740972,-0.367262,-3.061864,2.453004,-1.000000,0,18
1323443070.740989,-0.317635,-3.048153,2.417613,-1.000000,0,19
1323443070.741007,-0.296049,-3.053910,2.398713,-1.000000,0,20
1323443070.741024,-0.286936,-3.068452,2.387111,-1.000000,0,21
1323443070.741041,-0.280701,-3.085045,2.377186,-1.000000,0,22
1323443070.741059,-0.243673,-3.079104,2.349497,-1.000000,0,23
1323443070.741076,-0.237366,-3.095454,2.339587,-1.000000,0,24
1323443070.741093,-0.265979,-3.137795,2.349692,-1.000000,0,25
1323443070.741111,-0.262385,-3.156402,2.341266,-1.000000,0,26
1323443070.741128,-0.252908,-3.170594,2.329480,-1.000000,0,27
1323443070.741146,-0.249175,-3.189132,2.320963,-1.000000,0,28
1323443070.741163,-0.242473,-3.205424,2.310757,-1.000000,0,29
1323443070.741180,-0.255915,-3.237345,2.311906,-1.000000,0,30
1323443070.741198,-0.311708,-3.302654,2.336769,-1.000000,0,31
1323443070.741215,-0.307519,-3.321462,2.327810,-1.000000,0,32
1323443070.741232,-0.300383,-3.337964,2.317195,-1.000000,0,33
1323443070.741250,-0.290319,-3.352120,2.304953,-1.000000,0,34
1323443070.741267,-0.219488,-3.317131,2.259052,-1.000000,0,35
1323443070.741284,-0.162407,-3.292515,2.220991,-1.000000,0,36
1323443070.741302,-0.153129,-3.306500,2.209424,-1.000000,0,37
1323443070.741319,-0.021739,-3.219376,2.130927,-1.000000,0,38
1323443070.741337,-0.014041,-3.233817,2.120482,-1.000000,0,39
1323443070.741354,-0.006994,-3.248796,2.110393,-1.000000,0,40
1323443070.741371,-0.000591,-3.264322,2.100654,-1.000000,0,41
1323443070.741389,-0.019444,-3.301437,2.104554,-1.000000,0,42
1323443070.741406,-0.172833,-3.454761,2.180757,-1.000000,0,43
1323443070.741423,-0.298810,-3.586468,2.241611,-1.000000,0,44
1323443070.741441,-0.323530,-3.631422,2.247836,-1.000000,0,45
1323443070.741458,-0.315284,-3.647763,2.236387,-1.000000,0,46
1323443070.741475,-0.274308,-3.635025,2.207588,-1.000000,0,47
1323443070.741493,-0.265317,-3.650476,2.195812,-1.000000,0,48
1323443070.741510,-0.246583,-3.657125,2.178915,-1.000000,0,49
1323443070.741528,-0.237494,-3.672400,2.167113,-1.000000,0,50
1323443070.741545,-0.224904,-3.684458,2.153487,-1.000000,0,51
1323443070.741562,-0.206779,-3.691349,2.137002,-1.000000,0,52
1323443070.741580,-0.198225,-3.707008,2.125512,-1.000000,0,53
1323443070.741597,-0.189608,-3.722608,2.113987,-1.000000,0,54
1323443070.741614,-0.189100,-3.745869,2.106626,-1.000000,0,55
1323443070.741632,-1.393560,-4.916120,2.715070,-1.000000,0,56
1323443070.741649,-1.381498,-4.937242,2.699153,-1.000000,0,57
1323443070.741666,0.996148,-2.672567,1.484471,-1.000000,0,58
1323443070.741684,1.014755,-2.670046,1.470418,-1.000000,0,59
1323443070.741701,1.020565,-2.679890,1.462849,-1.000000,0,60
1323443070.741719,1.271008,-2.447966,1.332925,-1.000000,0,61
1323443070.741736,1.425900,-2.307551,1.251665,-1.000000,0,62
1323443070.741753,1.430718,-2.315453,1.245466,-1.000000,0,63
1323443070.741771,1.435569,-2.323324,1.239252,-1.000000,0,64
1323443070.741788,1.372874,-2.399973,1.266217,-1.000000,0,65
1323443070.741805,1.377985,-2.408090,1.259721,-1.000000,0,66
1323443070.741823,1.383131,-2.416172,1.253209,-1.000000,0,67
1323443070.741840,1.458579,-2.351057,1.212645,-1.000000,0,68
1323443070.741857,1.463581,-2.358747,1.206365,-1.000000,0,69
1323443070.741875,1.573713,-2.255349,1.149652,-1.000000,0,70
1323443070.741892,1.640935,-2.195984,1.113915,-1.000000,0,71
1323443070.741910,1.645518,-2.202808,1.108227,-1.000000,0,72
1323443070.741927,1.498781,-2.373103,1.174059,-1.000000,0,73
1323443070.741944,1.503894,-2.380557,1.167761,-1.000000,0,74
1323443070.741961,1.274443,-2.645162,1.271205,-1.000000,0,75
1323443070.741979,1.280366,-2.653617,1.263963,-1.000000,0,76
1323443070.741996,1.271636,-2.678372,1.263505,-1.000000,0,77
1323443070.742014,1.292318,-2.670409,1.249429,-1.000000,0,78
1323443070.742031,1.684094,-2.243276,1.065424,-1.000000,0,79
1323443070.742048,1.688882,-2.249828,1.059654,-1.000000,0,80
1323443070.742066,1.665967,-2.288115,1.066437,-1.000000,0,81
1323443070.742083,1.703565,-2.257040,1.045812,-1.000000,0,82
1323443070.742100,1.703410,-2.269296,1.042270,-1.000000,0,83
1323443070.742118,1.708307,-2.275722,1.036450,-1.000000,0,84
1323443070.742135,1.718204,-2.276251,1.028416,-1.000000,0,85
1323443070.742152,1.723138,-2.282592,1.022593,-1.000000,0,86
1323443070.742170,1.728099,-2.288900,1.016758,-1.000000,0,87
1323443070.742187,1.740468,-2.286278,1.007700,-1.000000,0,88
1323443070.742205,1.821460,-2.200194,0.968997,-1.000000,0,89
1323443070.742222,1.862231,-2.161958,0.947989,-1.000000,0,90
1323443070.742239,1.891812,-2.136868,0.931954,-1.000000,0,91
1323443070.742257,1.896376,-2.142377,0.926674,-1.000000,0,92
1323443070.742274,1.900965,-2.147858,0.921383,-1.000000,0,93
1323443070.742291,1.905576,-2.153308,0.916083,-1.000000,0,94
1323443070.742309,1.921601,-2.144281,0.906031,-1.000000,0,95
1323443070.742326,1.926216,-2.149622,0.900761,-1.000000,0,96
1323443070.742343,1.935018,-2.149575,0.893771,-1.000000,0,97
1323443070.742361,1.939662,-2.154839,0.888500,-1.000000,0,98
1323443070.742378,1.944330,-2.160075,0.883220,-1.000000,0,99
1323443070.742396,1.943728,-2.172243,0.880059,-1.000000,0,100
1323443070.742413,1.920354,-2.214698,0.885961,-1.000000,0,101
1323443070.742430,1.904226,-2.248024,0.888826,-1.000000,0,102
1323443070.742448,1.909204,-2.253377,0.883264,-1.000000,0,103
1323443070.742465,1.914204,-2.258698,0.877693,-1.000000,0,104
1323443070.742482,1.936510,-2.240400,0.865415,-1.000000,0,105
1323443070.742500,1.969596,-2.206933,0.849097,-1.000000,0,106
1323443070.742517,1.974476,-2.211964,0.843709,-1.000000,0,107
1323443070.742534,1.979377,-2.216964,0.838313,-1.000000,0,108
1323443070.742552,1.982601,-2.224323,0.833546,-1.000000,0,109
1323443070.742569,1.987553,-2.229269,0.828125,-1.000000,0,110
1323443070.742587,1.992528,-2.234185,0.822697,-1.000000,0,111
1323443070.742604,2.012619,-2.217376,0.811736,-1.000000,0,112
1323443070.742621,2.094383,-2.110956,0.778502,-1.000000,0,113
1323443070.742639,2.099012,-2.115387,0.773493,-1.000000,0,114
1323443070.742656,2.106971,-2.114925,0.767298,-1.000000,0,115
1323443070.742673,2.111624,-2.119284,0.762291,-1.000000,0,116
1323443070.742691,2.116297,-2.123614,0.757277,-1.000000,0,117
1323443070.742708,2.127519,-2.118104,0.749995,-1.000000,0,118
1323443070.742725,2.133824,-2.119889,0.744443,-1.000000,0,119
1323443070.742743,2.138517,-2.124098,0.739450,-1.000000,0,120
1323443070.742760,2.143228,-2.128279,0.734450,-1.000000,0,121
1323443070.742778,2.147958,-2.132430,0.729445,-1.000000,0,122
1323443070.742795,2.169709,-2.110026,0.718837,-1.000000,0,123
1323443070.742812,2.174394,-2.114049,0.713906,-1.000000,0,124
1323443070.742830,2.191198,-2.098875,0.705072,-1.000000,0,125
1323443070.742847,2.256064,-2.006701,0.681023,-1.000000,0,126
1323443070.742864,2.287530,-1.966776,0.667926,-1.000000,0,127
1323443070.742882,2.291788,-1.970273,0.663492,-1.000000,0,128
1323443070.742899,2.296062,-1.973744,0.659052,-1.000000,0,129
1323443070.742916,2.297274,-1.982254,0.655542,-1.000000,0,130
1323443070.742934,2.300064,-1.988225,0.651536,-1.000000,0,131
1323443070.742951,2.298318,-2.001817,0.648860,-1.000000,0,132
1323443070.742969,2.294631,-2.018835,0.646703,-1.000000,0,133
1323443070.742986,2.285018,-2.046121,0.646191,-1.000000,0,134
1323443070.743003,2.281068,-2.064095,0.643958,-1.000000,0,135
1323443070.743021,2.285674,-2.067550,0.639260,-1.000000,0,136
1323443070.743038,2.290295,-2.070976,0.634557,-1.000000,0,137
1323443070.743055,2.302797,-2.060606,0.627711,-1.000000,0,138
1323443070.743073,2.344062,-1.999254,0.613224,-1.000000,0,139
1323443070.743090,2.375698,-1.954006,0.601583,-1.000000,0,140
1323443070.743107,2.388194,-1.942305,0.595139,-1.000000,0,141
1323443070.743125,2.392442,-1.945275,0.590870,-1.000000,0,142
1323443070.743142,2.396705,-1.948220,0.586597,-1.000000,0,143
1323443070.743160,2.384833,-1.980794,0.586301,-1.000000,0,144
1323443070.743177,2.386385,-1.988996,0.582613,-1.000000,0,145
1323443070.743194,2.389862,-1.993690,0.578441,-1.000000,0,146
1323443070.743212,2.391965,-2.000999,0.574582,-1.000000,0,147
1323443070.743229,2.396428,-2.003902,0.570161,-1.000000,0,148
1323443070.743246,2.399523,-2.009422,0.566047,-1.000000,0,149
1323443070.743264,2.403565,-2.013161,0.561713,-1.000000,0,150
1323443070.743281,2.378946,-2.072631,0.563515,-1.000000,0,151
1323443070.743298,2.166962,-2.500310,0.604281,-1.000000,0,152
1323443070.743316,2.031455,-2.783917,0.627284,-1.000000,0,153
1323443070.743333,2.013905,-2.837114,0.625337,-1.000000,0,154
1323443070.743351,2.002462,-2.878862,0.621955,-1.000000,0,155
1323443070.743368,2.009800,-2.883176,0.614825,-1.000000,0,156
1323443070.743385,2.031615,-2.857902,0.605026,-1.000000,0,157
1323443070.743402,2.038900,-2.862075,0.597980,-1.000000,0,158
1323443070.743420,2.134378,-2.682883,0.575600,-1.000000,0,159
1323443070.743437,2.210655,-2.540795,0.557401,-1.000000,0,160
1323443070.743455,2.317129,-2.332310,0.535033,-1.000000,0,161
1323443070.743472,2.337554,-2.303733,0.527327,-1.000000,0,162
1323443070.743489,2.347276,-2.297638,0.521413,-1.000000,0,163
1323443070.743507,2.377832,-2.246150,0.512499,-1.000000,0,164
1323443070.743524,2.384831,-2.245300,0.507183,-1.000000,0,165
1323443070.743541,2.390174,-2.248046,0.502110,-1.000000,0,166
1323443070.743559,2.393896,-2.254405,0.497246,-1.000000,0,167
1323443070.743576,2.024440,-3.100393,0.538201,-1.000000,0,168
1323443070.743593,2.032598,-3.104411,0.530507,-1.000000,0,169
1323443070.743611,2.040777,-3.108381,0.522811,-1.000000,0,170
1323443070.743628,2.054927,-3.098548,0.514492,-1.000000,0,171
1323443070.743646,2.067433,-3.092299,0.506409,-1.000000,0,172
1323443070.743663,2.077548,-3.091491,0.498601,-1.000000,0,173
1323443070.743680,2.202004,-2.818859,0.481111,-1.000000,0,174
1323443070.743698,2.250432,-2.723420,0.471120,-1.000000,0,175
1323443070.743715,2.257402,-2.726513,0.464649,-1.000000,0,176
1323443070.743732,2.264388,-2.729565,0.458177,-1.000000,0,177
1323443070.743750,2.194424,-2.922528,0.456134,-1.000000,0,178
1323443070.743767,2.190526,-2.954530,0.449663,-1.000000,0,179
1323443070.743784,2.198286,-2.957763,0.442521,-1.000000,0,180
1323443070.743802,2.206063,-2.960951,0.435378,-1.000000,0,181
1323443070.743819,2.313000,-2.709748,0.425419,-1.000000,0,182
1323443070.743837,2.334372,-2.675196,0.418747,-1.000000,0,183
1323443070.743854,2.341232,-2.677872,0.412488,-1.000000,0,184
1323443070.743871,2.348108,-2.680508,0.406228,-1.000000,0,185
1323443070.743889,2.354998,-2.683105,0.399968,-1.000000,0,186
1323443070.743906,2.361903,-2.685662,0.393708,-1.000000,0,187
1323443070.743923,2.386049,-2.641242,0.387780,-1.000000,0,188
1323443070.743941,2.438913,-2.516780,0.382941,-1.000000,0,189
1323443070.743958,2.502445,-2.359990,0.379282,-1.000000,0,190
1323443070.743975,2.559566,-2.217870,0.376337,-1.000000,0,191
1323443070.743993,2.583867,-2.165931,0.372535,-1.000000,0,192
1323443070.744010,2.594996,-2.150664,0.368245,-1.000000,0,193
1323443070.744028,2.602115,-2.146674,0.363774,-1.000000,0,194
1323443070.744045,2.608560,-2.144534,0.359285,-1.000000,0,195
1323443070.744062,2.618183,-2.132885,0.355111,-1.000000,0,196
1323443070.744080,2.623301,-2.134454,0.350569,-1.000000,0,197
1323443070.744097,2.628429,-2.135993,0.346028,-1.000000,0,198
1323443070.744114,2.623655,-2.167907,0.340281,-1.000000,0,199
1323443070.744132,2.617256,-2.205556,0.334112,-1.000000,0,200
1323443070.744149,2.570161,-2.371750,0.321877,-1.000000,0,201
1323443070.744166,2.576107,-2.373388,0.316655,-1.000000,0,202
1323443070.744184,2.582063,-2.374993,0.311435,-1.000000,0,203
1323443070.744201,2.637368,-2.216208,0.314920,-1.000000,0,204
1323443070.744219,2.681723,-2.089592,0.317497,-1.000000,0,205
1323443070.744236,2.687309,-2.088938,0.313248,-1.000000,0,206
1323443070.744253,2.695729,-2.078684,0.309614,-1.000000,0,207
1323443070.744271,2.739734,-1.946753,0.314059,-1.000000,0,208
1323443070.744288,2.746215,-1.941102,0.310591,-1.000000,0,209
1323443070.744305,2.755675,-1.924863,0.307921,-1.000000,0,210
1323443070.744323,2.803774,-1.771303,0.315577,-1.000000,0,211
1323443070.744340,2.846277,-1.633823,0.322877,-1.000000,0,212
1323443070.744357,2.858228,-1.603791,0.322350,-1.000000,0,213
1323443070.744375,2.863184,-1.598709,0.319926,-1.000000,0,214
1323443070.744392,2.868365,-1.592636,0.317620,-1.000000,0,215
1323443070.744410,2.873504,-1.586537,0.315355,-1.000000,0,216
1323443070.744427,2.877597,-1.584265,0.312777,-1.000000,0,217
1323443070.744444,2.880931,-1.584865,0.309944,-1.000000,0,218
1323443070.744462,2.884270,-1.585446,0.307114,-1.000000,0,219
1323443070.744479,2.889062,-1.580215,0.304865,-1.000000,0,220
1323443070.744496,2.894533,-1.572061,0.302950,-1.000000,0,221
1323443070.744514,2.902766,-1.552279,0.302315,-1.000000,0,222
1323443070.744531,2.908319,-1.543096,0.300644,-1.000000,0,223
1323443070.744548,2.913353,-1.535821,0.298814,-1.000000,0,224
1323443070.744566,2.917214,-1.533361,0.296477,-1.000000,0,225
1323443070.744583,2.921502,-1.528943,0.294386,-1.000000,0,226
1323443070.744601,2.924670,-1.529349,0.291744,-1.000000,0,227
1323443070.744618,2.929345,-1.522951,0.289936,-1.000000,0,228
1323443070.744635,2.936093,-1.506833,0.289388,-1.000000,0,229
1323443070.744653,2.942730,-1.490685,0.288936,-1.000000,0,230
1323443070.744670,2.946800,-1.486154,0.287053,-1.000000,0,231
1323443070.744687,2.951444,-1.478690,0.285590,-1.000000,0,232
1323443070.744705,2.954850,-1.477030,0.283376,-1.000000,0,233
1323443070.744722,2.957856,-1.477297,0.280905,-1.000000,0,234
1323443070.744739,2.960865,-1.477546,0.278435,-1.000000,0,235
1323443070.744757,2.960870,-1.493331,0.273710,-1.000000,0,236
1323443070.744774,2.961540,-1.506190,0.269330,-1.000000,0,237
1323443070.744792,2.963932,-1.510286,0.266201,-1.000000,0,238
1323443070.744809,2.962620,-1.534793,0.259915,-1.000000,0,239
1323443070.744826,2.964097,-1.544699,0.255777,-1.000000,0,240
1323443070.744843,2.967355,-1.544861,0.253136,-1.000000,0,241
1323443070.744861,2.970616,-1.545005,0.250497,-1.000000,0,242
1323443070.744878,2.977167,-1.525665,0.251069,-1.000000,0,243
1323443070.744896,2.983423,-1.507276,0.251591,-1.000000,0,244
1323443070.744913,3.000105,-1.423643,0.263333,-1.000000,0,245
1323443070.744930,3.008037,-1.391578,0.266611,-1.000000,0,246
1323443070.744948,3.016200,-1.356573,0.270586,-1.000000,0,247
1323443070.744965,3.022057,-1.335182,0.272323,-1.000000,0,248
1323443070.744982,3.025178,-1.331303,0.271001,-1.000000,0,249
1323443070.745000,3.029115,-1.321567,0.270780,-1.000000,0,250
1323443070.745017,3.031890,-1.319607,0.269157,-1.000000,0,251
1323443070.745034,3.034921,-1.315686,0.267919,-1.000000,0,252
1323443070.745052,3.037796,-1.312726,0.266516,-1.000000,0,253
1323443070.745069,3.040398,-1.311700,0.264752,-1.000000,0,254
1323443070.745087,3.042749,-1.312607,0.262610,-1.000000,0,255
1323443070.745104,3.045228,-1.312528,0.260661,-1.000000,0,256
1323443070.745121,3.047592,-1.313408,0.258516,-1.000000,0,257
1323443070.745139,3.047817,-1.332762,0.252548,-1.000000,0,258
1323443070.745156,3.050374,-1.332639,0.250550,-1.000000,0,259
1323443070.745173,3.052931,-1.332502,0.248556,-1.000000,0,260
1323443070.745191,3.056415,-1.323599,0.248447,-1.000000,0,261
1323443070.745208,3.058945,-1.323437,0.246482,-1.000000,0,262
1323443070.745225,3.061476,-1.323261,0.244521,-1.000000,0,263
1323443070.745243,3.064840,-1.314325,0.244516,-1.000000,0,264
1323443070.745260,3.067521,-1.312182,0.243024,-1.000000,0,265
1323443070.745278,3.070873,-1.302256,0.243326,-1.000000,0,266
1323443070.745295,3.083346,-1.183586,0.268896,-1.000000,0,267
1323443070.745312,3.091128,-1.112540,0.283955,-1.000000,0,268
1323443070.745330,3.094423,-1.092954,0.287191,-1.000000,0,269
1323443070.745347,3.096434,-1.088891,0.286806,-1.000000,0,270
1323443070.745364,3.098349,-1.085791,0.286209,-1.000000,0,271
1323443070.745382,3.100180,-1.083653,0.285392,-1.000000,0,272
1323443070.745399,3.101752,-1.085382,0.283623,-1.000000,0,273
1323443070.745416,3.103455,-1.085164,0.282334,-1.000000,0,274
1323443070.745434,3.105375,-1.081067,0.282031,-1.000000,0,275
1323443070.745451,3.107065,-1.080833,0.280757,-1.000000,0,276
1323443070.745469,3.108423,-1.087357,0.277725,-1.000000,0,277
1323443070.745486,3.110093,-1.088067,0.276183,-1.000000,0,278
1323443070.745503,3.111731,-1.089733,0.274381,-1.000000,0,279
1323443070.745521,3.113457,-1.089458,0.273090,-1.000000,0,280
1323443070.745538,3.115183,-1.089173,0.271802,-1.000000,0,281
1323443070.745555,3.117030,-1.085024,0.271573,-1.000000,0,282
1323443070.745573,3.118983,-1.076053,0.272702,-1.000000,0,283
1323443070.745590,3.120689,-1.074786,0.271724,-1.000000,0,284
1323443070.745607,3.122506,-1.067740,0.272386,-1.000000,0,285
1323443070.745625,3.124355,-1.055886,0.274459,-1.000000,0,286
1323443070.745642,3.125969,-1.055569,0.273270,-1.000000,0,287
1323443070.745660,3.127470,-1.066764,0.268727,-1.000000,0,288
1323443070.745677,3.129067,-1.076015,0.264689,-1.000000,0,289
1323443070.745694,3.130747,-1.079490,0.262312,-1.000000,0,290
1323443070.745712,3.132452,-1.080078,0.260780,-1.000000,0,291
1323443070.745729,3.134182,-1.084483,0.258086,-1.000000,0,292
1323443070.745746,3.135930,-1.086958,0.255954,-1.000000,0,293
1323443070.745764,3.137665,-1.086554,0.254694,-1.000000,0,294
1323443070.745781,3.139459,-1.089958,0.252248,-1.000000,0,295
1323443070.745798,3.141134,-1.085717,0.252184,-1.000000,0,296
1323443070.745816,3.142825,-1.083379,0.251538,-1.000000,0,297
1323443070.745833,3.144451,-1.079132,0.251515,-1.000000,0,298
1323443070.745851,3.144376,-1.019717,0.269346,-1.000000,0,299
1323443070.745868,3.144388,-0.975611,0.282530,-1.000000,0,300
1323443070.745885,3.144975,-0.955315,0.288133,-1.000000,0,301
1323443070.745903,3.145455,-0.936000,0.293529,-1.000000,0,302
1323443070.745920,3.146181,-0.925244,0.296168,-1.000000,0,303
1323443070.745937,3.147200,-0.922074,0.296306,-1.000000,0,304
1323443070.745955,3.148247,-0.919849,0.296138,-1.000000,0,305
1323443070.745972,3.149386,-0.919511,0.295333,-1.000000,0,306
1323443070.745989,3.150638,-0.921054,0.293875,-1.000000,0,307
1323443070.746007,3.151664,-0.918818,0.293728,-1.000000,0,308
1323443070.746024,3.152738,-0.917522,0.293260,-1.000000,0,309
1323443070.746042,3.152601,-0.899301,0.298820,-1.000000,0,310
1323443070.746059,3.153599,-0.898017,0.298410,-1.000000,0,311
1323443070.746076,3.154663,-0.897668,0.297667,-1.000000,0,312
1323443070.746094,3.155804,-0.898249,0.296585,-1.000000,0,313
1323443070.746111,3.157033,-0.899759,0.295156,-1.000000,0,314
1323443070.746128,3.158106,-0.899390,0.294412,-1.000000,0,315
1323443070.746145,3.159179,-0.899015,0.293671,-1.000000,0,316
1323443070.746163,3.159978,-0.895839,0.293985,-1.000000,0,317
1323443070.746180,3.160188,-0.887081,0.296437,-1.000000,0,318
1323443070.746198,3.161120,-0.885775,0.296086,-1.000000,0,319
1323443070.746215,3.162146,-0.885395,0.295383,-1.000000,0,320
1323443070.746233,3.163276,-0.885936,0.294322,-1.000000,0,321
1323443070.746250,3.164954,-0.891097,0.291443,-1.000000,0,322
1323443070.746267,3.166896,-0.898085,0.287808,-1.000000,0,323
1323443070.746284,3.168086,-0.898586,0.286710,-1.000000,0,324
1323443070.746302,3.178653,-0.971871,0.256380,-1.000000,0,325
1323443070.746319,3.196969,-1.099213,0.203715,-1.000000,0,326
1323443070.746336,3.214730,-1.215135,0.154906,-1.000000,0,327
1323443070.746354,3.222662,-1.254558,0.136801,-1.000000,0,328
1323443070.746371,3.234864,-1.321317,0.107123,-1.000000,0,329
1323443070.746389,3.238882,-1.329331,0.101528,-1.000000,0,330
1323443070.746406,3.242828,-1.336389,0.096277,-1.000000,0,331
1323443070.746423,3.246405,-1.340672,0.092149,-1.000000,0,332
1323443070.746441,3.251043,-1.351293,0.085281,-1.000000,0,333
1323443070.746458,3.254572,-1.354594,0.081486,-1.000000,0,334
1323443070.746475,3.257369,-1.353330,0.079638,-1.000000,0,335
1323443070.746493,3.259382,-1.347527,0.079772,-1.000000,0,336
1323443070.746510,3.261200,-1.340821,0.080331,-1.000000,0,337
1323443070.746527,3.259388,-1.314274,0.089714,-1.000000,0,338
1323443070.746545,3.248065,-1.237375,0.121726,-1.000000,0,339
1323443070.746562,3.242282,-1.193095,0.139573,-1.000000,0,340
1323443070.746580,3.237211,-1.154345,0.155199,-1.000000,0,341
1323443070.746597,3.220200,-1.056615,0.197969,-1.000000,0,342
1323443070.746614,3.213254,-1.012870,0.216582,-1.000000,0,343
1323443070.746632,3.210931,-0.993368,0.224264,-1.000000,0,344
1323443070.746649,3.211452,-0.988179,0.225402,-1.000000,0,345
1323443070.746666,3.210037,-0.974112,0.230735,-1.000000,0,346
1323443070.746684,3.211421,-0.973395,0.229848,-1.000000,0,347
1323443070.746701,3.212410,-0.970901,0.229807,-1.000000,0,348
1323443070.746718,3.213784,-0.970174,0.228931,-1.000000,0,349
1323443070.746736,3.215564,-0.971204,0.227207,-1.000000,0,350
1323443070.746753,3.216942,-0.970459,0.226333,-1.000000,0,351
1323443070.746771,3.217057,-0.964440,0.228042,-1.000000,0,352
1323443070.746788,3.218411,-0.963693,0.227188,-1.000000,0,353
1323443070.746805,3.219764,-0.962939,0.226337,-1.000000,0,354
1323443070.746823,3.221115,-0.962178,0.225489,-1.000000,0,355
1323443070.746840,3.222241,-0.960540,0.225083,-1.000000,0,356
1323443070.746857,3.224493,-0.963243,0.222482,-1.000000,0,357
1323443070.746875,3.226080,-0.963323,0.221196,-1.000000,0,358
1323443070.746892,3.231174,-0.976365,0.213241,-1.000000,0,359
1323443070.746909,3.243951,-1.016947,0.190934,-1.000000,0,360
1323443070.746927,3.252002,-1.039255,0.177855,-1.000000,0,361
1323443070.746944,3.253898,-1.039117,0.176387,-1.000000,0,362
1323443070.746962,3.258019,-1.046679,0.170846,-1.000000,0,363
1323443070.746979,3.259704,-1.045644,0.169815,-1.000000,0,364
1323443070.746996,3.275067,-1.090650,0.144127,-1.000000,0,365
1323443070.747014,3.283597,-1.111606,0.131071,-1.000000,0,366
1323443070.747031,3.296713,-1.146871,0.110084,-1.000000,0,367
1323443070.747048,3.309319,-1.179408,0.090320,-1.000000,0,368
1323443070.747066,3.311524,-1.177988,0.088990,-1.000000,0,369
1323443070.747083,3.313726,-1.176557,0.087666,-1.000000,0,370
1323443070.747100,3.306915,-1.147389,0.101811,-1.000000,0,371
1323443070.747118,3.306240,-1.137627,0.105268,-1.000000,0,372
1323443070.747135,3.308291,-1.136257,0.104045,-1.000000,0,373
1323443070.747153,3.310339,-1.134877,0.102828,-1.000000,0,374
1323443070.747170,3.324682,-1.169240,0.081136,-1.000000,0,375
1323443070.747187,3.346819,-1.224963,0.046852,-1.000000,0,376
1323443070.747205,3.360040,-1.253903,0.027674,-1.000000,0,377
1323443070.747222,3.362555,-1.252148,0.026198,-1.000000,0,378
1323443070.747239,3.365065,-1.250380,0.024729,-1.000000,0,379
1323443070.747257,3.335546,-1.161657,0.074759,-1.000000,0,380
1323443070.747274,3.337708,-1.160109,0.073502,-1.000000,0,381
1323443070.747291,3.339865,-1.158550,0.072251,-1.000000,0,382
1323443070.747309,3.342019,-1.156981,0.071007,-1.000000,0,383
1323443070.747326,3.344168,-1.155401,0.069769,-1.000000,0,384
1323443070.747344,3.337725,-1.131979,0.081902,-1.000000,0,385
1323443070.747361,3.339781,-1.130443,0.080726,-1.000000,0,386
1323443070.747378,3.341833,-1.128897,0.079555,-1.000000,0,387