Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326902387.952569,2.769568,-2.705417,1.602860,-1.000000,0,1
1326902387.952586,2.742676,-2.702791,1.580658,-1.000000,0,2
1326902387.952603,2.701538,-2.704377,1.550080,-1.000000,0,3
1326902387.952621,2.683711,-2.699742,1.533615,-1.000000,0,4
1326902387.952638,2.674186,-2.692888,1.522172,-1.000000,0,5
1326902387.952656,2.672131,-2.683942,1.515194,-1.000000,0,6
1326902387.952673,2.662518,-2.677258,1.503787,-1.000000,0,7
1326902387.952690,2.652024,-2.670928,1.491920,-1.000000,0,8
1326902387.952708,2.598035,-2.677972,1.454788,-1.000000,0,9
1326902387.952725,2.598314,-2.668695,1.449397,-1.000000,0,10
1326902387.952742,2.598553,-2.659429,1.443984,-1.000000,0,11
1326902387.952760,2.685687,-2.622473,1.488459,-1.000000,0,12
1326902387.952777,2.705918,-2.606358,1.494235,-1.000000,0,13
1326902387.952794,2.706046,-2.596649,1.488469,-1.000000,0,14
1326902387.952812,2.706132,-2.586954,1.482680,-1.000000,0,15
1326902387.952829,2.696145,-2.580649,1.471216,-1.000000,0,16
1326902387.952847,2.696150,-2.571027,1.465407,-1.000000,0,17
1326902387.952864,2.696113,-2.561418,1.459575,-1.000000,0,18
1326902387.952881,2.712756,-2.545972,1.463005,-1.000000,0,19
1326902387.952899,2.712637,-2.536318,1.457082,-1.000000,0,20
1326902387.952916,2.712476,-2.526678,1.451136,-1.000000,0,21
1326902387.952933,2.712274,-2.517053,1.445168,-1.000000,0,22
1326902387.952951,2.714538,-2.506520,1.440542,-1.000000,0,23
1326902387.952968,2.714252,-2.496915,1.434521,-1.000000,0,24
1326902387.952985,2.714761,-2.487009,1.428929,-1.000000,0,25
1326902387.953003,2.714394,-2.477430,1.422861,-1.000000,0,26
1326902387.953020,2.713984,-2.467867,1.416772,-1.000000,0,27
1326902387.953038,2.708524,-2.460275,1.408000,-1.000000,0,28
1326902387.953055,2.581136,-2.500848,1.334851,-1.000000,0,29
1326902387.953072,2.548084,-2.504905,1.311963,-1.000000,0,30
1326902387.953089,2.545050,-2.497137,1.304945,-1.000000,0,31
1326902387.953107,2.523627,-2.496896,1.288377,-1.000000,0,32
1326902387.953124,2.518857,-2.489971,1.280538,-1.000000,0,33
1326902387.953142,2.494877,-2.491095,1.262834,-1.000000,0,34
1326902387.953159,2.492544,-2.483303,1.256340,-1.000000,0,35
1326902387.953176,2.491008,-2.475187,1.250260,-1.000000,0,36
1326902387.953194,2.489436,-2.467093,1.244166,-1.000000,0,37
1326902387.953211,2.485330,-2.460109,1.236800,-1.000000,0,38
1326902387.953228,2.480357,-2.453536,1.229018,-1.000000,0,39
1326902387.953246,2.479510,-2.445168,1.223315,-1.000000,0,40
1326902387.953263,2.478626,-2.436817,1.217593,-1.000000,0,41
1326902387.953280,2.480198,-2.427352,1.213081,-1.000000,0,42
1326902387.953298,2.493358,-2.412561,1.214236,-1.000000,0,43
1326902387.953315,2.510617,-2.395748,1.217311,-1.000000,0,44
1326902387.953333,2.652269,-2.320709,1.280578,-1.000000,0,45
1326902387.953350,2.651103,-2.311682,1.274232,-1.000000,0,46
1326902387.953367,2.649897,-2.302674,1.267867,-1.000000,0,47
1326902387.953385,2.639539,-2.298062,1.257141,-1.000000,0,48
1326902387.953402,2.409803,-2.399915,1.142545,-1.000000,0,49
1326902387.953419,2.408626,-2.391975,1.136847,-1.000000,0,50
1326902387.953437,2.407414,-2.384052,1.131132,-1.000000,0,51
1326902387.953454,2.696134,-2.231561,1.260361,-1.000000,0,52
1326902387.953471,2.694651,-2.222447,1.253718,-1.000000,0,53
1326902387.953489,2.693127,-2.213353,1.247057,-1.000000,0,54
1326902387.953506,2.671776,-2.214417,1.231333,-1.000000,0,55
1326902387.953524,2.592753,-2.245479,1.189515,-1.000000,0,56
1326902387.953541,2.517099,-2.275496,1.149650,-1.000000,0,57
1326902387.953558,2.515546,-2.267205,1.143451,-1.000000,0,58
1326902387.953576,2.513955,-2.258934,1.137236,-1.000000,0,59
1326902387.953593,2.637960,-2.183414,1.186684,-1.000000,0,60
1326902387.953610,2.642751,-2.171113,1.182927,-1.000000,0,61
1326902387.953628,2.681100,-2.140471,1.193818,-1.000000,0,62
1326902387.953645,2.679207,-2.131564,1.186987,-1.000000,0,63
1326902387.953662,2.677273,-2.122679,1.180138,-1.000000,0,64
1326902387.953680,2.675299,-2.113816,1.173271,-1.000000,0,65
1326902387.953697,2.673284,-2.104976,1.166387,-1.000000,0,66
1326902387.953715,2.610849,-2.130459,1.133916,-1.000000,0,67
1326902387.953732,2.623484,-2.113510,1.133365,-1.000000,0,68
1326902387.953749,2.641752,-2.093172,1.135085,-1.000000,0,69
1326902387.953767,2.639601,-2.084528,1.128215,-1.000000,0,70
1326902387.953784,2.637410,-2.075908,1.121329,-1.000000,0,71
1326902387.953801,2.647355,-2.060107,1.119409,-1.000000,0,72
1326902387.953819,2.653180,-2.046648,1.115745,-1.000000,0,73
1326902387.953836,5.287374,-0.453112,2.172622,-1.000000,0,74
1326902387.953853,5.307115,-0.418543,2.166875,-1.000000,0,75
1326902387.953871,5.306504,-0.396161,2.152889,-1.000000,0,76
1326902387.953888,5.302562,-0.375782,2.137558,-1.000000,0,77
1326902387.953906,5.296914,-0.356447,2.121549,-1.000000,0,78
1326902387.953923,5.316139,-0.321563,2.115218,-1.000000,0,79
1326902387.953940,6.949426,0.730242,2.732005,-1.000000,0,80
1326902387.953958,6.941429,0.756133,2.710237,-1.000000,0,81
1326902387.953975,5.920044,0.133894,2.303076,-1.000000,0,82
1326902387.953992,5.911508,0.154516,2.284076,-1.000000,0,83
1326902387.954010,5.906074,0.177138,2.266247,-1.000000,0,84
1326902387.954027,5.899735,0.199184,2.248072,-1.000000,0,85
1326902387.954044,5.892494,0.220644,2.229560,-1.000000,0,86
1326902387.954062,5.757640,0.157370,2.164398,-1.000000,0,87
1326902387.954079,5.533906,0.033390,2.067768,-1.000000,0,88
1326902387.954097,5.526846,0.053277,2.050344,-1.000000,0,89
1326902387.954114,5.480806,0.046705,2.019019,-1.000000,0,90
1326902387.954131,5.462519,0.058724,1.997741,-1.000000,0,91
1326902387.954149,5.455248,0.078220,1.980392,-1.000000,0,92
1326902387.954166,5.451044,0.099844,1.964108,-1.000000,0,93
1326902387.954183,5.538244,0.185369,1.979299,-1.000000,0,94
1326902387.954201,5.530543,0.205057,1.961504,-1.000000,0,95
1326902387.954218,5.503872,0.211300,1.937288,-1.000000,0,96
1326902387.954235,5.495226,0.230219,1.919233,-1.000000,0,97
1326902387.954253,5.469241,0.236665,1.895419,-1.000000,0,98
1326902387.954270,5.459656,0.254802,1.877117,-1.000000,0,99
1326902387.954288,5.451546,0.273999,1.859305,-1.000000,0,100
1326902387.954305,5.443342,0.293128,1.841462,-1.000000,0,101
1326902387.954322,5.498120,0.358826,1.843773,-1.000000,0,102
1326902387.954340,5.489622,0.378062,1.825640,-1.000000,0,103
1326902387.954357,5.500429,0.411774,1.813564,-1.000000,0,104
1326902387.954374,5.469244,0.413985,1.788322,-1.000000,0,105
1326902387.954392,5.460469,0.432997,1.770111,-1.000000,0,106
1326902387.954409,5.447741,0.448985,1.750698,-1.000000,0,107
1326902387.954426,5.438786,0.467840,1.732444,-1.000000,0,108
1326902387.954444,5.436659,0.491994,1.716225,-1.000000,0,109
1326902387.954461,5.435948,0.517328,1.700379,-1.000000,0,110
1326902387.954479,5.431282,0.539640,1.683325,-1.000000,0,111
1326902387.954496,5.435681,0.569181,1.668855,-1.000000,0,112
1326902387.954513,5.412459,0.576850,1.646421,-1.000000,0,113
1326902387.954530,5.389197,0.584340,1.624065,-1.000000,0,114
1326902387.954548,5.375020,0.599023,1.604328,-1.000000,0,115
1326902387.954565,5.365321,0.617299,1.585854,-1.000000,0,116
1326902387.954583,5.355530,0.635501,1.567355,-1.000000,0,117
1326902387.954600,5.293513,0.610655,1.534820,-1.000000,0,118
1326902387.954617,5.277615,0.623505,1.514872,-1.000000,0,119
1326902387.954635,5.239832,0.618010,1.489226,-1.000000,0,120
1326902387.954652,5.226855,0.633063,1.470186,-1.000000,0,121
1326902387.954669,5.189077,0.627094,1.444830,-1.000000,0,122
1326902387.954687,5.176001,0.641860,1.425888,-1.000000,0,123
1326902387.954704,5.145693,0.641817,1.402680,-1.000000,0,124
1326902387.954721,5.135482,0.658894,1.384538,-1.000000,0,125
1326902387.954739,5.137066,0.686218,1.369248,-1.000000,0,126
1326902387.954756,5.139250,0.714202,1.354020,-1.000000,0,127
1326902387.954774,5.150159,0.750011,1.340756,-1.000000,0,128
1326902387.954791,5.173420,0.797007,1.330202,-1.000000,0,129
1326902387.954808,5.210416,0.856640,1.322545,-1.000000,0,130
1326902387.954826,5.221404,0.893488,1.308713,-1.000000,0,131
1326902387.954843,5.218286,0.917850,1.291607,-1.000000,0,132
1326902387.954860,5.207002,0.934885,1.272669,-1.000000,0,133
1326902387.954878,5.237900,0.990512,1.262756,-1.000000,0,134
1326902387.954895,5.233605,1.014233,1.245137,-1.000000,0,135
1326902387.954912,5.221933,1.031203,1.225939,-1.000000,0,136
1326902387.954930,5.187026,1.026503,1.202018,-1.000000,0,137
1326902387.954947,5.023718,0.901001,1.152630,-1.000000,0,138
1326902387.954965,4.951057,0.859309,1.122110,-1.000000,0,139
1326902387.954982,4.936768,0.872375,1.103264,-1.000000,0,140
1326902387.954999,4.905945,0.869585,1.081320,-1.000000,0,141
1326902387.955017,4.888707,0.879642,1.062031,-1.000000,0,142
1326902387.955034,4.877114,0.895099,1.043808,-1.000000,0,143
1326902387.955051,4.865437,0.910475,1.025570,-1.000000,0,144
1326902387.955069,4.855096,0.927162,1.007563,-1.000000,0,145
1326902387.955086,4.843252,0.942384,0.989290,-1.000000,0,146
1326902387.955103,4.831326,0.957523,0.971003,-1.000000,0,147
1326902387.955121,4.812294,0.965557,0.951562,-1.000000,0,148
1326902387.955138,4.800225,0.980510,0.933278,-1.000000,0,149
1326902387.955156,4.805534,1.013068,0.917683,-1.000000,0,150
1326902387.955173,4.814841,1.049926,0.902556,-1.000000,0,151
1326902387.955190,4.820470,1.083290,0.886719,-1.000000,0,152
1326902387.955208,4.845989,1.137423,0.873586,-1.000000,0,153
1326902387.955225,4.835996,1.155161,0.855212,-1.000000,0,154
1326902387.955242,4.833477,1.180749,0.837826,-1.000000,0,155
1326902387.955260,4.840419,1.216428,0.821597,-1.000000,0,156
1326902387.955277,4.827320,1.231155,0.802661,-1.000000,0,157
1326902387.955294,4.629333,1.048895,0.760969,-1.000000,0,158
1326902387.955312,4.605769,1.051158,0.741538,-1.000000,0,159
1326902387.955329,4.593038,1.064962,0.723441,-1.000000,0,160
1326902387.955347,4.580230,1.078683,0.705335,-1.000000,0,161
1326902387.955364,4.598995,1.126903,0.690596,-1.000000,0,162
1326902387.955381,4.585932,1.140564,0.672331,-1.000000,0,163
1326902387.955399,4.572792,1.154140,0.654058,-1.000000,0,164
1326902387.955416,4.588249,1.199560,0.638474,-1.000000,0,165
1326902387.955433,4.610752,1.253279,0.623278,-1.000000,0,166
1326902387.955451,4.611078,1.282501,0.605879,-1.000000,0,167
1326902387.955468,4.638961,1.343192,0.590596,-1.000000,0,168
1326902387.955485,4.663195,1.400316,0.574672,-1.000000,0,169
1326902387.955503,4.615618,1.375467,0.553208,-1.000000,0,170
1326902387.955520,4.622429,1.413030,0.535741,-1.000000,0,171
1326902387.955538,4.608180,1.426391,0.516748,-1.000000,0,172
1326902387.955555,4.607479,1.455620,0.498557,-1.000000,0,173
1326902387.955572,4.616949,1.497040,0.480799,-1.000000,0,174
1326902387.955590,4.606199,1.514836,0.461810,-1.000000,0,175
1326902387.955607,4.594060,1.531033,0.442722,-1.000000,0,176
1326902387.955624,4.580547,1.545618,0.423553,-1.000000,0,177
1326902387.955642,4.575868,1.570903,0.404694,-1.000000,0,178
1326902387.955659,4.594525,1.624739,0.386479,-1.000000,0,179
1326902387.955676,4.588187,1.648495,0.367273,-1.000000,0,180
1326902387.955694,4.580446,1.670660,0.347951,-1.000000,0,181
1326902387.955711,4.608347,1.737149,0.329181,-1.000000,0,182
1326902387.955729,4.695860,1.878733,0.310752,-1.000000,0,183
1326902387.955746,4.688451,1.902733,0.290576,-1.000000,0,184
1326902387.955763,4.878170,2.176099,0.270903,-1.000000,0,185
1326902387.955781,4.949399,2.302050,0.249433,-1.000000,0,186
1326902387.955798,4.945986,2.333866,0.227600,-1.000000,0,187
1326902387.955815,4.936859,2.358551,0.205694,-1.000000,0,188
1326902387.955833,4.919032,2.372094,0.183848,-1.000000,0,189
1326902387.955850,4.901121,2.385529,0.162003,-1.000000,0,190
1326902387.955867,8.583828,7.262118,0.039723,-1.000000,0,191
1326902387.955885,8.550341,7.286605,-0.000738,-1.000000,0,192
1326902387.955902,5.259753,3.141103,-0.019433,-1.000000,0,193
1326902387.955920,5.283712,3.216538,-0.046628,-1.000000,0,194
1326902387.955937,5.262727,3.230552,-0.071180,-1.000000,0,195
1326902387.955954,5.203796,3.191678,-0.092876,-1.000000,0,196
1326902387.955971,5.182801,3.205332,-0.117218,-1.000000,0,197
1326902387.955989,5.162873,3.220493,-0.141651,-1.000000,0,198
1326902387.956006,5.173868,3.279643,-0.168949,-1.000000,0,199
1326902387.956024,5.195342,3.354406,-0.197643,-1.000000,0,200
1326902387.956041,5.186733,3.386644,-0.223715,-1.000000,0,201
1326902387.956058,5.164883,3.399929,-0.248489,-1.000000,0,202
1326902387.956076,5.015529,3.227011,-0.258541,-1.000000,0,203
1326902387.956093,4.902657,3.105214,-0.271504,-1.000000,0,204
1326902387.956110,4.599058,2.699277,-0.259058,-1.000000,0,205
1326902387.956128,4.405929,2.452285,-0.257929,-1.000000,0,206
1326902387.956145,4.081723,2.005096,-0.236364,-1.000000,0,207
1326902387.956162,4.008055,1.930134,-0.247561,-1.000000,0,208
1326902387.956180,3.800213,1.649918,-0.237644,-1.000000,0,209
1326902387.956197,3.627997,1.420277,-0.230962,-1.000000,0,210
1326902387.956215,3.463809,1.199720,-0.223613,-1.000000,0,211
1326902387.956232,3.211594,0.839299,-0.199268,-1.000000,0,212
1326902387.956249,3.103371,0.698904,-0.197434,-1.000000,0,213
1326902387.956267,3.007288,0.575566,-0.196595,-1.000000,0,214
1326902387.956284,2.933788,0.486210,-0.198970,-1.000000,0,215
1326902387.956301,2.850327,0.379602,-0.198560,-1.000000,0,216
1326902387.956319,2.778607,0.290279,-0.199590,-1.000000,0,217
1326902387.956336,2.712186,0.208186,-0.200924,-1.000000,0,218
1326902387.956353,2.631254,0.101178,-0.198334,-1.000000,0,219
1326902387.956371,2.570670,0.025984,-0.199361,-1.000000,0,220
1326902387.956388,2.518810,-0.035933,-0.201719,-1.000000,0,221
1326902387.956406,2.457663,-0.114289,-0.201268,-1.000000,0,222
1326902387.956423,2.360990,-0.253471,-0.191311,-1.000000,0,223
1326902387.956440,2.337467,-0.271089,-0.198703,-1.000000,0,224
1326902387.956458,2.308538,-0.298234,-0.204484,-1.000000,0,225
1326902387.956475,2.262324,-0.355491,-0.205329,-1.000000,0,226
1326902387.956492,2.198140,-0.444701,-0.200650,-1.000000,0,227
1326902387.956510,2.127659,-0.546251,-0.193345,-1.000000,0,228
1326902387.956527,2.049048,-0.663624,-0.182715,-1.000000,0,229
1326902387.956544,1.999019,-0.732312,-0.179580,-1.000000,0,230
1326902387.956562,1.946554,-0.806418,-0.175040,-1.000000,0,231
1326902387.956579,1.903743,-0.864380,-0.172850,-1.000000,0,232
1326902387.956597,1.883814,-0.881927,-0.177530,-1.000000,0,233
1326902387.956614,1.854495,-0.916882,-0.178893,-1.000000,0,234
1326902387.956631,1.764478,-1.063762,-0.159185,-1.000000,0,235
1326902387.956649,1.736497,-1.098273,-0.159791,-1.000000,0,236
1326902387.956666,1.727873,-1.097302,-0.166988,-1.000000,0,237
1326902387.956683,1.703486,-1.125949,-0.168381,-1.000000,0,238
1326902387.956701,1.667788,-1.176480,-0.165226,-1.000000,0,239
1326902387.956718,1.628783,-1.234151,-0.160294,-1.000000,0,240
1326902387.956735,1.594721,-1.283272,-0.156737,-1.000000,0,241
1326902387.956753,1.561451,-1.331674,-0.153007,-1.000000,0,242
1326902387.956770,1.531654,-1.374105,-0.150222,-1.000000,0,243
1326902387.956788,1.523954,-1.373763,-0.156331,-1.000000,0,244
1326902387.956805,1.509178,-1.387487,-0.159369,-1.000000,0,245
1326902387.956822,1.478701,-1.432870,-0.155322,-1.000000,0,246
1326902387.956840,1.462917,-1.449400,-0.157438,-1.000000,0,247
1326902387.956857,1.450273,-1.459848,-0.160820,-1.000000,0,248
1326902387.956874,1.426107,-1.494118,-0.158646,-1.000000,0,249
1326902387.956892,1.418378,-1.495017,-0.164029,-1.000000,0,250
1326902387.956909,1.367917,-1.585018,-0.148351,-1.000000,0,251
1326902387.956926,1.347492,-1.613439,-0.146843,-1.000000,0,252
1326902387.956944,1.332685,-1.630462,-0.147913,-1.000000,0,253
1326902387.956961,1.323786,-1.635172,-0.151890,-1.000000,0,254
1326902387.956979,1.307528,-1.655853,-0.151861,-1.000000,0,255
1326902387.956996,1.295488,-1.667747,-0.153908,-1.000000,0,256
1326902387.957013,1.273022,-1.702741,-0.149993,-1.000000,0,257
1326902387.957031,1.264836,-1.706775,-0.153833,-1.000000,0,258
1326902387.957048,1.239574,-1.749025,-0.147680,-1.000000,0,259
1326902387.957065,1.221319,-1.776268,-0.145220,-1.000000,0,260
1326902387.957083,1.214603,-1.777795,-0.149445,-1.000000,0,261
1326902387.957100,1.199745,-1.798042,-0.148606,-1.000000,0,262
1326902387.957117,1.190417,-1.805882,-0.151022,-1.000000,0,263
1326902387.957135,1.179234,-1.818218,-0.152144,-1.000000,0,264
1326902387.957152,1.173432,-1.818118,-0.156653,-1.000000,0,265
1326902387.957170,1.167999,-1.817154,-0.161399,-1.000000,0,266
1326902387.957187,1.160696,-1.820683,-0.164866,-1.000000,0,267
1326902387.957204,1.149729,-1.833179,-0.165726,-1.000000,0,268
1326902387.957222,1.141770,-1.838568,-0.168572,-1.000000,0,269
1326902387.957239,1.136017,-1.838626,-0.172947,-1.000000,0,270
1326902387.957256,1.122011,-1.859295,-0.171200,-1.000000,0,271
1326902387.957273,1.106731,-1.883597,-0.168236,-1.000000,0,272
1326902387.957291,1.097961,-1.891827,-0.169988,-1.000000,0,273
1326902387.957308,1.082621,-1.917122,-0.166470,-1.000000,0,274
1326902387.957326,1.062973,-1.954126,-0.159182,-1.000000,0,275
1326902387.957343,1.056593,-1.957100,-0.162276,-1.000000,0,276
1326902387.957361,1.044132,-1.976259,-0.160257,-1.000000,0,277
1326902387.957378,1.037176,-1.981093,-0.162670,-1.000000,0,278
1326902387.957395,1.022944,-2.005718,-0.158706,-1.000000,0,279
1326902387.957412,1.014479,-2.015112,-0.159522,-1.000000,0,280
1326902387.957430,1.007380,-2.020941,-0.161443,-1.000000,0,281
1326902387.957447,0.999032,-2.030397,-0.162132,-1.000000,0,282
1326902387.957464,0.990430,-2.040783,-0.162453,-1.000000,0,283
1326902387.957482,0.981270,-2.052999,-0.162096,-1.000000,0,284
1326902387.957499,0.976563,-2.052646,-0.165918,-1.000000,0,285
1326902387.957517,0.961358,-2.082925,-0.159285,-1.000000,0,286
1326902387.957534,0.956140,-2.084428,-0.162378,-1.000000,0,287
1326902387.957551,0.946703,-2.098565,-0.161074,-1.000000,0,288
1326902387.957569,0.939157,-2.107325,-0.161567,-1.000000,0,289
1326902387.957586,0.933147,-2.111607,-0.163588,-1.000000,0,290
1326902387.957603,0.927745,-2.114111,-0.166216,-1.000000,0,291
1326902387.957621,0.918613,-2.128356,-0.164614,-1.000000,0,292
1326902387.957638,0.911006,-2.138119,-0.164548,-1.000000,0,293
1326902387.957655,0.901781,-2.153316,-0.162441,-1.000000,0,294
1326902387.957673,0.894609,-2.162228,-0.162557,-1.000000,0,295
1326902387.957690,0.888871,-2.166654,-0.164282,-1.000000,0,296
1326902387.957708,0.883432,-2.170200,-0.166309,-1.000000,0,297
1326902387.957725,0.877212,-2.176474,-0.167288,-1.000000,0,298
1326902387.957742,0.864699,-2.204412,-0.160006,-1.000000,0,299
1326902387.957760,0.854218,-2.226059,-0.154967,-1.000000,0,300
1326902387.957777,0.849809,-2.226985,-0.157787,-1.000000,0,301
1326902387.957794,0.843626,-2.234245,-0.158142,-1.000000,0,302
1326902387.957812,0.839243,-2.235212,-0.160918,-1.000000,0,303
1326902387.957829,0.834862,-2.236200,-0.163680,-1.000000,0,304
1326902387.957846,0.826107,-2.253434,-0.159982,-1.000000,0,305
1326902387.957864,0.818197,-2.267980,-0.157260,-1.000000,0,306
1326902387.957881,0.814172,-2.268123,-0.160259,-1.000000,0,307
1326902387.957899,0.809909,-2.269187,-0.162885,-1.000000,0,308
1326902387.957916,0.805876,-2.269369,-0.165866,-1.000000,0,309
1326902387.957933,0.801839,-2.269571,-0.168839,-1.000000,0,310
1326902387.957951,0.793800,-2.286003,-0.165077,-1.000000,0,311
1326902387.957968,0.784571,-2.307849,-0.158957,-1.000000,0,312
1326902387.957985,0.775077,-2.331504,-0.151948,-1.000000,0,313
1326902387.958003,0.769992,-2.337167,-0.152426,-1.000000,0,314
1326902387.958020,0.761825,-2.356340,-0.147106,-1.000000,0,315
1326902387.958037,0.757073,-2.361131,-0.147855,-1.000000,0,316
1326902387.958055,0.751951,-2.367734,-0.147793,-1.000000,0,317
1326902387.958072,0.747269,-2.372554,-0.148472,-1.000000,0,318
1326902387.958090,0.741649,-2.381880,-0.147146,-1.000000,0,319
1326902387.958107,0.737999,-2.382237,-0.149729,-1.000000,0,320
1326902387.958124,0.735279,-2.378122,-0.154300,-1.000000,0,321
1326902387.958142,0.731421,-2.379413,-0.156478,-1.000000,0,322
1326902387.958159,0.727925,-2.378927,-0.159451,-1.000000,0,323
1326902387.958176,0.724947,-2.375770,-0.163641,-1.000000,0,324
1326902387.958194,0.720557,-2.379802,-0.164570,-1.000000,0,325
1326902387.958211,0.716699,-2.381162,-0.166707,-1.000000,0,326
1326902387.958228,0.710862,-2.393280,-0.163862,-1.000000,0,327
1326902387.958246,0.706084,-2.400036,-0.163445,-1.000000,0,328
1326902387.958263,0.700879,-2.409484,-0.161728,-1.000000,0,329
1326902387.958281,0.697134,-2.410896,-0.163747,-1.000000,0,330
1326902387.958298,0.692638,-2.416790,-0.163633,-1.000000,0,331
1326902387.958315,0.687445,-2.427157,-0.161352,-1.000000,0,332
1326902387.958333,0.682760,-2.434852,-0.160296,-1.000000,0,333
1326902387.958350,0.679111,-2.436315,-0.162210,-1.000000,0,334
1326902387.958367,0.675330,-2.438684,-0.163677,-1.000000,0,335
1326902387.958385,0.669167,-2.457090,-0.157284,-1.000000,0,336
1326902387.958402,0.665734,-2.457697,-0.159550,-1.000000,0,337
1326902387.958419,0.661921,-2.460986,-0.160487,-1.000000,0,338
1326902387.958437,0.657760,-2.466952,-0.160073,-1.000000,0,339
1326902387.958454,0.653760,-2.472038,-0.160067,-1.000000,0,340
1326902387.958472,0.648643,-2.486002,-0.155555,-1.000000,0,341
1326902387.958489,0.644636,-2.491985,-0.155014,-1.000000,0,342
1326902387.958506,0.641316,-2.492662,-0.157150,-1.000000,0,343
1326902387.958524,0.637994,-2.493355,-0.159278,-1.000000,0,344
1326902387.958541,0.634670,-2.494063,-0.161399,-1.000000,0,345
1326902387.958558,0.630279,-2.504500,-0.158461,-1.000000,0,346
1326902387.958576,0.626153,-2.513171,-0.156387,-1.000000,0,347
1326902387.958593,0.622896,-2.513909,-0.158437,-1.000000,0,348
1326902387.958610,0.619639,-2.514662,-0.160480,-1.000000,0,349
1326902387.958628,0.616379,-2.515430,-0.162515,-1.000000,0,350
1326902387.958645,0.612725,-2.520608,-0.162189,-1.000000,0,351
1326902387.958663,0.609481,-2.521401,-0.164196,-1.000000,0,352
1326902387.958680,0.606164,-2.523087,-0.165720,-1.000000,0,353
1326902387.958697,0.601769,-2.538805,-0.159597,-1.000000,0,354
1326902387.958714,0.598523,-2.540501,-0.161060,-1.000000,0,355
1326902387.958732,0.593951,-2.561445,-0.151915,-1.000000,0,356
1326902387.958749,0.590342,-2.570132,-0.149435,-1.000000,0,357
1326902387.958767,0.586212,-2.588411,-0.141561,-1.000000,0,358
1326902387.958784,0.583219,-2.589237,-0.143356,-1.000000,0,359
1326902387.958801,0.580225,-2.590077,-0.145144,-1.000000,0,360
1326902387.958819,0.577273,-2.590062,-0.147416,-1.000000,0,361
1326902387.958836,0.574274,-2.590930,-0.149191,-1.000000,0,362
1326902387.958853,0.571275,-2.591812,-0.150957,-1.000000,0,363
1326902387.958871,0.568055,-2.598770,-0.149223,-1.000000,0,364
1326902387.958888,0.564719,-2.610916,-0.144444,-1.000000,0,365
1326902387.958905,0.561743,-2.613544,-0.145139,-1.000000,0,366
1326902387.958923,0.558822,-2.614455,-0.146827,-1.000000,0,367
1326902387.958940,0.555901,-2.615379,-0.148509,-1.000000,0,368
1326902387.958958,0.553032,-2.612875,-0.152220,-1.000000,0,369
1326902387.958975,0.550095,-2.613831,-0.153894,-1.000000,0,370
1326902387.958992,0.547159,-2.614800,-0.155560,-1.000000,0,371
1326902387.959010,0.544206,-2.621778,-0.153608,-1.000000,0,372
1326902387.959027,0.541331,-2.644152,-0.142299,-1.000000,0,373
1326902387.959044,0.538511,-2.645120,-0.143876,-1.000000,0,374
1326902387.959062,0.535691,-2.646100,-0.145446,-1.000000,0,375
1326902387.959079,0.532686,-2.634318,-0.154866,-1.000000,0,376
1326902387.959096,0.529812,-2.635343,-0.156450,-1.000000,0,377
1326902387.959114,0.526938,-2.636381,-0.158027,-1.000000,0,378
1326902387.959131,0.524157,-2.640822,-0.157475,-1.000000,0,379
1326902387.959149,0.521406,-2.645266,-0.156900,-1.000000,0,380
1326902387.959166,0.519236,-2.664922,-0.146692,-1.000000,0,381
1326902387.959183,0.516610,-2.669343,-0.146035,-1.000000,0,382
1326902387.959201,0.513975,-2.672924,-0.145892,-1.000000,0,383
1326902387.959218,0.511322,-2.675667,-0.146269,-1.000000,0,384
1326902387.959235,0.508774,-2.680096,-0.145548,-1.000000,0,385
1326902387.959253,0.506060,-2.681173,-0.146977,-1.000000,0,386
1326902387.959270,0.503400,-2.683098,-0.147854,-1.000000,0,387