Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312469773.211694,-2.435227,1.672424,3.367465,-1.000000,0,1
1312469773.211711,-2.472972,1.657322,3.355781,-1.000000,0,2
1312469773.211728,-2.493081,1.633330,3.336500,-1.000000,0,3
1312469773.211746,-2.386963,1.547540,3.264343,-1.000000,0,4
1312469773.211763,-2.246286,1.446195,3.178828,-1.000000,0,5
1312469773.211781,-2.259278,1.420140,3.157730,-1.000000,0,6
1312469773.211798,-2.278040,1.396885,3.139028,-1.000000,0,7
1312469773.211815,-2.296673,1.373566,3.120273,-1.000000,0,8
1312469773.211833,-2.010929,1.208402,2.979886,-1.000000,0,9
1312469773.211850,-1.799482,1.080337,2.871215,-1.000000,0,10
1312469773.211867,-1.816309,1.058654,2.853766,-1.000000,0,11
1312469773.211885,-1.732513,0.991469,2.797245,-1.000000,0,12
1312469773.211902,-2.535134,1.321983,3.082344,-1.000000,0,13
1312469773.211919,-4.291444,2.067921,3.724790,-1.000000,0,14
1312469773.211937,-4.393577,2.072690,3.730538,-1.000000,0,15
1312469773.211954,-4.434331,2.050099,3.712778,-1.000000,0,16
1312469773.211972,-4.517630,2.045622,3.710616,-1.000000,0,17
1312469773.211989,-4.635069,2.055118,3.720511,-1.000000,0,18
1312469773.212006,-4.674118,2.030789,3.701297,-1.000000,0,19
1312469773.212023,-4.679772,1.992410,3.669976,-1.000000,0,20
1312469773.212041,-4.565702,1.904859,3.596234,-1.000000,0,21
1312469773.212058,3.421782,-1.390465,0.753979,-1.000000,0,22
1312469773.212076,3.424392,-1.396505,0.748986,-1.000000,0,23
1312469773.212093,3.431472,-1.404283,0.742491,-1.000000,0,24
1312469773.212110,3.428866,-1.408154,0.739368,-1.000000,0,25
1312469773.212128,3.420949,-1.409953,0.738038,-1.000000,0,26
1312469773.212145,3.421045,-1.414891,0.733993,-1.000000,0,27
1312469773.212162,3.415820,-1.417775,0.731726,-1.000000,0,28
1312469773.212180,3.413289,-1.421699,0.728560,-1.000000,0,29
1312469773.212197,3.413469,-1.426635,0.724515,-1.000000,0,30
1312469773.212214,3.415480,-1.432224,0.719902,-1.000000,0,31
1312469773.212232,3.413030,-1.436148,0.716734,-1.000000,0,32
1312469773.212249,3.410602,-1.440080,0.713559,-1.000000,0,33
1312469773.212267,3.408197,-1.444020,0.710376,-1.000000,0,34
1312469773.212284,3.403095,-1.447009,0.708021,-1.000000,0,35
1312469773.212301,3.400728,-1.450974,0.704817,-1.000000,0,36
1312469773.212319,3.395655,-1.454006,0.702426,-1.000000,0,37
1312469773.212336,3.391504,-1.457376,0.699742,-1.000000,0,38
1312469773.212353,3.388282,-1.461072,0.696774,-1.000000,0,39
1312469773.212371,3.384163,-1.464478,0.694060,-1.000000,0,40
1312469773.212388,3.381894,-1.468506,0.690803,-1.000000,0,41
1312469773.212405,3.377811,-1.471945,0.688061,-1.000000,0,42
1312469773.212423,3.371903,-1.474815,0.685818,-1.000000,0,43
1312469773.212440,3.369691,-1.478884,0.682526,-1.000000,0,44
1312469773.212458,3.342567,-1.475173,0.686054,-1.000000,0,45
1312469773.212475,3.340356,-1.479341,0.682682,-1.000000,0,46
1312469773.212492,3.338169,-1.483515,0.679303,-1.000000,0,47
1312469773.212510,3.336005,-1.487697,0.675919,-1.000000,0,48
1312469773.212527,3.338516,-1.493265,0.671314,-1.000000,0,49
1312469773.212544,3.350382,-1.501535,0.664329,-1.000000,0,50
1312469773.212562,3.422048,-1.526964,0.642216,-1.000000,0,51
1312469773.212579,3.430416,-1.533789,0.636476,-1.000000,0,52
1312469773.212596,3.431348,-1.538446,0.632647,-1.000000,0,53
1312469773.212614,3.431374,-1.542830,0.629057,-1.000000,0,54
1312469773.212631,3.430488,-1.546950,0.625699,-1.000000,0,55
1312469773.212649,3.428685,-1.550816,0.622566,-1.000000,0,56
1312469773.212666,3.424078,-1.553937,0.620094,-1.000000,0,57
1312469773.212683,3.419483,-1.557083,0.617602,-1.000000,0,58
1312469773.212701,3.417737,-1.560986,0.614438,-1.000000,0,59
1312469773.212718,3.416014,-1.564895,0.611269,-1.000000,0,60
1312469773.212735,3.401040,-1.565483,0.611058,-1.000000,0,61
1312469773.212753,3.393644,-1.568041,0.609096,-1.000000,0,62
1312469773.212770,3.391959,-1.572031,0.605860,-1.000000,0,63
1312469773.212787,3.389345,-1.575798,0.602823,-1.000000,0,64
1312469773.212805,3.356240,-1.572386,0.606214,-1.000000,0,65
1312469773.212822,3.344076,-1.574066,0.605059,-1.000000,0,66
1312469773.212840,3.342423,-1.578222,0.601685,-1.000000,0,67
1312469773.212857,3.340794,-1.582384,0.598307,-1.000000,0,68
1312469773.212874,3.344939,-1.587822,0.593780,-1.000000,0,69
1312469773.212892,3.353921,-1.594268,0.588340,-1.000000,0,70
1312469773.212909,3.397549,-1.608036,0.576280,-1.000000,0,71
1312469773.212926,3.647221,-1.664727,0.525357,-1.000000,0,72
1312469773.212944,3.736648,-1.686534,0.505887,-1.000000,0,73
1312469773.212961,3.744326,-1.691118,0.501996,-1.000000,0,74
1312469773.212978,3.743349,-1.693915,0.499723,-1.000000,0,75
1312469773.212996,3.742388,-1.696717,0.497447,-1.000000,0,76
1312469773.213013,3.723053,-1.695994,0.498388,-1.000000,0,77
1312469773.213031,3.721134,-1.698681,0.496222,-1.000000,0,78
1312469773.213048,3.701768,-1.698154,0.497003,-1.000000,0,79
1312469773.213065,3.696945,-1.700392,0.495258,-1.000000,0,80
1312469773.213083,3.666855,-1.698175,0.497617,-1.000000,0,81
1312469773.213100,3.648398,-1.698188,0.497939,-1.000000,0,82
1312469773.213117,3.639664,-1.699982,0.496628,-1.000000,0,83
1312469773.213135,3.628007,-1.701345,0.495723,-1.000000,0,84
1312469773.213152,3.616347,-1.702782,0.494756,-1.000000,0,85
1312469773.213169,3.608592,-1.704920,0.493146,-1.000000,0,86
1312469773.213187,3.598886,-1.706801,0.491781,-1.000000,0,87
1312469773.213204,3.568627,-1.705608,0.493304,-1.000000,0,88
1312469773.213222,3.565765,-1.708706,0.490819,-1.000000,0,89
1312469773.213239,3.556056,-1.710821,0.489263,-1.000000,0,90
1312469773.213256,3.497279,-1.706027,0.494249,-1.000000,0,91
1312469773.213274,3.442354,-1.702173,0.498397,-1.000000,0,92
1312469773.213291,3.419800,-1.703068,0.498071,-1.000000,0,93
1312469773.213308,3.418878,-1.706961,0.494900,-1.000000,0,94
1312469773.213326,3.417977,-1.710857,0.491726,-1.000000,0,95
1312469773.213343,3.441732,-1.717826,0.485592,-1.000000,0,96
1312469773.213360,3.471462,-1.725348,0.478897,-1.000000,0,97
1312469773.213378,3.480536,-1.730226,0.474738,-1.000000,0,98
1312469773.213395,3.481744,-1.734138,0.471514,-1.000000,0,99
1312469773.213413,3.479023,-1.737602,0.468727,-1.000000,0,100
1312469773.213430,3.478297,-1.741293,0.465718,-1.000000,0,101
1312469773.213447,3.480561,-1.745294,0.462401,-1.000000,0,102
1312469773.213464,3.479879,-1.748980,0.459396,-1.000000,0,103
1312469773.213482,3.496060,-1.754300,0.454748,-1.000000,0,104
1312469773.213499,3.513272,-1.759602,0.450096,-1.000000,0,105
1312469773.213517,3.512672,-1.763176,0.447181,-1.000000,0,106
1312469773.213534,3.512092,-1.766752,0.444264,-1.000000,0,107
1312469773.213551,3.493660,-1.768842,0.442885,-1.000000,0,108
1312469773.213569,3.480198,-1.771451,0.440992,-1.000000,0,109
1312469773.213586,3.476681,-1.774908,0.438225,-1.000000,0,110
1312469773.213603,3.476167,-1.778605,0.435207,-1.000000,0,111
1312469773.213621,3.471693,-1.782027,0.432487,-1.000000,0,112
1312469773.213638,3.471218,-1.785740,0.429455,-1.000000,0,113
1312469773.213655,3.470764,-1.789454,0.426422,-1.000000,0,114
1312469773.213673,3.556986,-1.798313,0.417612,-1.000000,0,115
1312469773.213690,3.684147,-1.808872,0.406671,-1.000000,0,116
1312469773.213708,3.782512,-1.817051,0.398198,-1.000000,0,117
1312469773.213725,3.820137,-1.821575,0.393815,-1.000000,0,118
1312469773.213742,3.830871,-1.824611,0.391136,-1.000000,0,119
1312469773.213760,3.844618,-1.827701,0.388358,-1.000000,0,120
1312469773.213777,3.849406,-1.830346,0.386105,-1.000000,0,121
1312469773.213794,3.849218,-1.832781,0.384115,-1.000000,0,122
1312469773.213812,3.844052,-1.835056,0.382346,-1.000000,0,123
1312469773.213829,3.835901,-1.837278,0.380674,-1.000000,0,124
1312469773.213846,3.834753,-1.839733,0.378685,-1.000000,0,125
1312469773.213864,3.834618,-1.842217,0.376653,-1.000000,0,126
1312469773.213881,3.835497,-1.844720,0.374588,-1.000000,0,127
1312469773.213899,3.838388,-1.847246,0.372467,-1.000000,0,128
1312469773.213916,3.838295,-1.849718,0.370446,-1.000000,0,129
1312469773.213933,3.838217,-1.852189,0.368424,-1.000000,0,130
1312469773.213951,3.839152,-1.854665,0.366379,-1.000000,0,131
1312469773.213968,3.839101,-1.857133,0.364360,-1.000000,0,132
1312469773.213985,3.839064,-1.859601,0.362340,-1.000000,0,133
1312469773.214003,3.839041,-1.862069,0.360319,-1.000000,0,134
1312469773.214020,3.842032,-1.864512,0.358265,-1.000000,0,135
1312469773.214037,3.842037,-1.866970,0.356253,-1.000000,0,136
1312469773.214055,3.842056,-1.869428,0.354240,-1.000000,0,137
1312469773.214072,3.842088,-1.871885,0.352228,-1.000000,0,138
1312469773.214090,3.851133,-1.874145,0.350214,-1.000000,0,139
1312469773.214107,3.852192,-1.876547,0.348229,-1.000000,0,140
1312469773.214124,3.852265,-1.878969,0.346244,-1.000000,0,141
1312469773.214142,3.851353,-1.881424,0.344251,-1.000000,0,142
1312469773.214159,3.838462,-1.884309,0.342121,-1.000000,0,143
1312469773.214176,3.838578,-1.886777,0.340098,-1.000000,0,144
1312469773.214194,3.837710,-1.889287,0.338059,-1.000000,0,145
1312469773.214211,3.838853,-1.891713,0.336052,-1.000000,0,146
1312469773.214228,3.846001,-1.893838,0.334183,-1.000000,0,147
1312469773.214246,3.846172,-1.896280,0.332180,-1.000000,0,148
1312469773.214263,3.846356,-1.898722,0.330178,-1.000000,0,149
1312469773.214281,3.846554,-1.901163,0.328175,-1.000000,0,150
1312469773.214298,3.846766,-1.903604,0.326174,-1.000000,0,151
1312469773.214315,3.844997,-1.906174,0.324101,-1.000000,0,152
1312469773.214333,3.845237,-1.908620,0.322094,-1.000000,0,153
1312469773.214350,3.841504,-1.911354,0.319923,-1.000000,0,154
1312469773.214367,3.841773,-1.913810,0.317907,-1.000000,0,155
1312469773.214385,3.842056,-1.916266,0.315891,-1.000000,0,156
1312469773.214402,3.842353,-1.918721,0.313876,-1.000000,0,157
1312469773.214419,3.848633,-1.920659,0.312176,-1.000000,0,158
1312469773.214437,3.848955,-1.923091,0.310179,-1.000000,0,159
1312469773.214454,3.844320,-1.925985,0.307893,-1.000000,0,160
1312469773.214472,3.844672,-1.928431,0.305884,-1.000000,0,161
1312469773.214489,3.833121,-1.932067,0.303116,-1.000000,0,162
1312469773.214506,3.826559,-1.935269,0.300612,-1.000000,0,163
1312469773.214524,3.826962,-1.937775,0.298554,-1.000000,0,164
1312469773.214541,3.826388,-1.940388,0.296424,-1.000000,0,165
1312469773.214558,3.826820,-1.942894,0.294364,-1.000000,0,166
1312469773.214576,3.841130,-1.943775,0.293385,-1.000000,0,167
1312469773.214593,3.841582,-1.946232,0.291366,-1.000000,0,168
1312469773.214610,3.842047,-1.948686,0.289348,-1.000000,0,169
1312469773.214628,3.853399,-1.949753,0.288269,-1.000000,0,170
1312469773.214645,3.855860,-1.951909,0.286460,-1.000000,0,171
1312469773.214663,3.856359,-1.954315,0.284481,-1.000000,0,172
1312469773.214680,3.859829,-1.956311,0.282784,-1.000000,0,173
1312469773.214697,3.860353,-1.958703,0.280816,-1.000000,0,174
1312469773.214715,3.860889,-1.961093,0.278849,-1.000000,0,175
1312469773.214732,3.853567,-1.964649,0.276070,-1.000000,0,176
1312469773.214749,3.854137,-1.967062,0.274084,-1.000000,0,177
1312469773.214767,3.854721,-1.969472,0.272100,-1.000000,0,178
1312469773.214784,3.859245,-1.971258,0.270557,-1.000000,0,179
1312469773.214801,3.859852,-1.973651,0.268586,-1.000000,0,180
1312469773.214819,3.860473,-1.976042,0.266617,-1.000000,0,181
1312469773.214836,3.857192,-1.979094,0.264178,-1.000000,0,182
1312469773.214854,3.857843,-1.981494,0.262201,-1.000000,0,183
1312469773.214871,3.856554,-1.984236,0.259979,-1.000000,0,184
1312469773.214888,3.851376,-1.987691,0.257244,-1.000000,0,185
1312469773.214906,3.852076,-1.990110,0.255251,-1.000000,0,186
1312469773.214923,3.844994,-1.993984,0.252207,-1.000000,0,187
1312469773.214940,3.836969,-1.998093,0.248987,-1.000000,0,188
1312469773.214958,3.837727,-2.000560,0.246954,-1.000000,0,189
1312469773.214975,3.838498,-2.003024,0.244922,-1.000000,0,190
1312469773.214992,3.839284,-2.005486,0.242893,-1.000000,0,191
1312469773.215010,3.842992,-2.007349,0.241300,-1.000000,0,192
1312469773.215027,3.843802,-2.009795,0.239283,-1.000000,0,193
1312469773.215044,3.847528,-2.011623,0.237719,-1.000000,0,194
1312469773.215062,3.848362,-2.014053,0.235714,-1.000000,0,195
1312469773.215079,3.850176,-2.016269,0.233867,-1.000000,0,196
1312469773.215096,3.851037,-2.018690,0.231869,-1.000000,0,197
1312469773.215114,3.851911,-2.021108,0.229874,-1.000000,0,198
1312469773.215131,3.850877,-2.023966,0.227553,-1.000000,0,199
1312469773.215149,3.843140,-2.028405,0.224058,-1.000000,0,200
1312469773.215166,3.843110,-2.031077,0.221870,-1.000000,0,201
1312469773.215183,3.840224,-2.034446,0.219165,-1.000000,0,202
1312469773.215201,3.838318,-2.037602,0.216615,-1.000000,0,203
1312469773.215218,3.837388,-2.040537,0.214229,-1.000000,0,204
1312469773.215235,3.840293,-2.042519,0.212554,-1.000000,0,205
1312469773.215253,3.840349,-2.045215,0.210345,-1.000000,0,206
1312469773.215270,3.841373,-2.047668,0.208318,-1.000000,0,207
1312469773.215287,3.839561,-2.050868,0.205731,-1.000000,0,208
1312469773.215305,3.843462,-2.052563,0.204273,-1.000000,0,209
1312469773.215322,3.841686,-2.055774,0.201676,-1.000000,0,210
1312469773.215340,3.842770,-2.058222,0.199652,-1.000000,0,211
1312469773.215357,3.848588,-2.059351,0.198623,-1.000000,0,212
1312469773.215374,3.849692,-2.061775,0.196618,-1.000000,0,213
1312469773.215392,3.850809,-2.064195,0.194617,-1.000000,0,214
1312469773.215409,3.851940,-2.066611,0.192618,-1.000000,0,215
1312469773.215426,3.845579,-2.071228,0.188952,-1.000000,0,216
1312469773.215444,3.846750,-2.073662,0.186939,-1.000000,0,217
1312469773.215461,3.850740,-2.075246,0.185570,-1.000000,0,218
1312469773.215478,3.851933,-2.077661,0.183571,-1.000000,0,219
1312469773.215496,3.853140,-2.080073,0.181574,-1.000000,0,220
1312469773.215513,3.854361,-2.082480,0.179581,-1.000000,0,221
1312469773.215531,3.835159,-2.091362,0.172656,-1.000000,0,222
1312469773.215548,3.829951,-2.095913,0.169024,-1.000000,0,223
1312469773.215565,3.831261,-2.098398,0.166966,-1.000000,0,224
1312469773.215583,3.832584,-2.100878,0.164911,-1.000000,0,225
1312469773.215600,3.841300,-2.100898,0.164737,-1.000000,0,226
1312469773.215617,3.842638,-2.103344,0.162711,-1.000000,0,227
1312469773.215635,3.843989,-2.105786,0.160687,-1.000000,0,228
1312469773.215652,3.843520,-2.108855,0.158183,-1.000000,0,229
1312469773.215669,3.840326,-2.112889,0.154937,-1.000000,0,230
1312469773.215687,3.839904,-2.115983,0.152412,-1.000000,0,231
1312469773.215704,3.839503,-2.119084,0.149880,-1.000000,0,232
1312469773.215722,3.840943,-2.121535,0.147847,-1.000000,0,233
1312469773.215739,3.844214,-2.123318,0.146329,-1.000000,0,234
1312469773.215756,3.847491,-2.125084,0.144824,-1.000000,0,235
1312469773.215774,3.848965,-2.127508,0.142812,-1.000000,0,236
1312469773.215791,3.850454,-2.129926,0.140805,-1.000000,0,237
1312469773.215808,3.851955,-2.132340,0.138802,-1.000000,0,238
1312469773.215826,3.853471,-2.134748,0.136803,-1.000000,0,239
1312469773.215843,3.851412,-2.138550,0.133727,-1.000000,0,240
1312469773.215860,3.852962,-2.140960,0.131726,-1.000000,0,241
1312469773.215878,3.854526,-2.143364,0.129729,-1.000000,0,242
1312469773.215895,3.855213,-2.146122,0.127459,-1.000000,0,243
1312469773.215913,3.852360,-2.150327,0.124068,-1.000000,0,244
1312469773.215930,3.851316,-2.153827,0.121221,-1.000000,0,245
1312469773.215947,3.855608,-2.155133,0.120074,-1.000000,0,246
1312469773.215965,3.860785,-2.156045,0.119234,-1.000000,0,247
1312469773.215982,3.859791,-2.159543,0.116388,-1.000000,0,248
1312469773.215999,3.861460,-2.161923,0.114409,-1.000000,0,249
1312469773.216017,3.863143,-2.164298,0.112434,-1.000000,0,250
1312469773.216034,3.856965,-2.170108,0.107789,-1.000000,0,251
1312469773.216051,3.853458,-2.174810,0.104003,-1.000000,0,252
1312469773.216069,3.855213,-2.177211,0.102005,-1.000000,0,253
1312469773.216086,3.856982,-2.179605,0.100013,-1.000000,0,254
1312469773.216104,3.857897,-2.182388,0.097718,-1.000000,0,255
1312469773.216121,3.859695,-2.184773,0.095733,-1.000000,0,256
1312469773.216138,3.861507,-2.187152,0.093752,-1.000000,0,257
1312469773.216156,3.861613,-2.190331,0.091148,-1.000000,0,258
1312469773.216173,3.855739,-2.196354,0.086322,-1.000000,0,259
1312469773.216190,3.855905,-2.199563,0.083692,-1.000000,0,260
1312469773.216208,3.848418,-2.206479,0.078164,-1.000000,0,261
1312469773.216225,3.847800,-2.210138,0.075180,-1.000000,0,262
1312469773.216242,3.848905,-2.212973,0.072839,-1.000000,0,263
1312469773.216260,3.850029,-2.215806,0.070499,-1.000000,0,264
1312469773.216277,3.846110,-2.221176,0.066173,-1.000000,0,265
1312469773.216295,3.848126,-2.223599,0.064153,-1.000000,0,266
1312469773.216312,3.850156,-2.226014,0.062138,-1.000000,0,267
1312469773.216329,3.852200,-2.228423,0.060129,-1.000000,0,268
1312469773.216347,3.854257,-2.230825,0.058126,-1.000000,0,269
1312469773.216364,3.862982,-2.229725,0.058869,-1.000000,0,270
1312469773.216381,3.858413,-2.235607,0.054135,-1.000000,0,271
1312469773.216398,3.858857,-2.238872,0.051454,-1.000000,0,272
1312469773.216416,3.855203,-2.244367,0.047021,-1.000000,0,273
1312469773.216433,3.854884,-2.248102,0.043969,-1.000000,0,274
1312469773.216451,3.857052,-2.250493,0.041972,-1.000000,0,275
1312469773.216468,3.855967,-2.254691,0.038555,-1.000000,0,276
1312469773.216486,3.854100,-2.259359,0.034767,-1.000000,0,277
1312469773.216503,3.856332,-2.261752,0.032767,-1.000000,0,278
1312469773.216520,3.858577,-2.264138,0.030773,-1.000000,0,279
1312469773.216537,3.855996,-2.269302,0.026591,-1.000000,0,280
1312469773.216555,3.851851,-2.275424,0.021654,-1.000000,0,281
1312469773.216572,3.854173,-2.277824,0.019647,-1.000000,0,282
1312469773.216589,3.855710,-2.280689,0.017274,-1.000000,0,283
1312469773.216607,3.857266,-2.283551,0.014902,-1.000000,0,284
1312469773.216624,3.858047,-2.286887,0.012156,-1.000000,0,285
1312469773.216642,3.850942,-2.295030,0.005618,-1.000000,0,286
1312469773.216659,3.851010,-2.298881,0.002464,-1.000000,0,287
1312469773.216676,3.851108,-2.302739,-0.000697,-1.000000,0,288
1312469773.216694,3.816786,-2.328086,-0.020830,-1.000000,0,289
1312469773.216711,3.733582,-2.384592,-0.065592,-1.000000,0,290
1312469773.216728,3.609788,-2.467815,-0.131496,-1.000000,0,291
1312469773.216746,3.587619,-2.487390,-0.147123,-1.000000,0,292
1312469773.216763,3.591126,-2.490669,-0.149871,-1.000000,0,293
1312469773.216780,3.594652,-2.493937,-0.152610,-1.000000,0,294
1312469773.216798,3.601261,-2.495178,-0.153746,-1.000000,0,295
1312469773.216815,3.617030,-2.490310,-0.150045,-1.000000,0,296
1312469773.216833,3.622076,-2.492473,-0.151907,-1.000000,0,297
1312469773.216850,3.629402,-2.493079,-0.152535,-1.000000,0,298
1312469773.216867,3.641248,-2.490564,-0.150690,-1.000000,0,299
1312469773.216885,3.647784,-2.491597,-0.151654,-1.000000,0,300
1312469773.216902,3.655063,-2.492079,-0.152179,-1.000000,0,301
1312469773.216919,3.673528,-2.484701,-0.146472,-1.000000,0,302
1312469773.216937,3.679253,-2.486119,-0.147737,-1.000000,0,303
1312469773.216954,3.694606,-2.480667,-0.143550,-1.000000,0,304
1312469773.216971,3.699554,-2.482528,-0.145163,-1.000000,0,305
1312469773.216989,3.708916,-2.481179,-0.144228,-1.000000,0,306
1312469773.217006,3.717514,-2.480313,-0.143674,-1.000000,0,307
1312469773.217024,3.723173,-2.481546,-0.144786,-1.000000,0,308
1312469773.217041,3.727378,-2.483830,-0.146731,-1.000000,0,309
1312469773.217058,3.740989,-2.479063,-0.143074,-1.000000,0,310
1312469773.217076,3.748773,-2.478564,-0.142806,-1.000000,0,311
1312469773.217093,3.755820,-2.478571,-0.142939,-1.000000,0,312
1312469773.217110,3.762852,-2.478542,-0.143042,-1.000000,0,313
1312469773.217128,3.771290,-2.477376,-0.142240,-1.000000,0,314
1312469773.217145,3.786775,-2.470634,-0.137000,-1.000000,0,315
1312469773.217162,3.795830,-2.468800,-0.135661,-1.000000,0,316
1312469773.217180,3.802046,-2.469147,-0.136057,-1.000000,0,317
1312469773.217197,3.805459,-2.471703,-0.138212,-1.000000,0,318
1312469773.217215,3.808886,-2.474249,-0.140358,-1.000000,0,319
1312469773.217232,3.818555,-2.471700,-0.138446,-1.000000,0,320
1312469773.217249,3.835069,-2.463427,-0.131971,-1.000000,0,321
1312469773.217267,3.855590,-2.451640,-0.122691,-1.000000,0,322
1312469773.217284,3.859588,-2.453446,-0.124241,-1.000000,0,323
1312469773.217301,3.871065,-2.448923,-0.120746,-1.000000,0,324
1312469773.217319,3.874366,-2.451248,-0.122709,-1.000000,0,325
1312469773.217336,3.877681,-2.453562,-0.124663,-1.000000,0,326
1312469773.217353,3.886365,-2.451219,-0.122902,-1.000000,0,327
1312469773.217371,3.889680,-2.453493,-0.124823,-1.000000,0,328
1312469773.217388,3.893008,-2.455754,-0.126735,-1.000000,0,329
1312469773.217406,3.896349,-2.458005,-0.128638,-1.000000,0,330
1312469773.217423,3.904298,-2.456118,-0.127236,-1.000000,0,331
1312469773.217440,3.913520,-2.453006,-0.124855,-1.000000,0,332
1312469773.217458,3.920095,-2.452218,-0.124328,-1.000000,0,333
1312469773.217475,3.923417,-2.454377,-0.126156,-1.000000,0,334
1312469773.217492,3.927395,-2.455927,-0.127497,-1.000000,0,335
1312469773.217510,3.933937,-2.455060,-0.126905,-1.000000,0,336
1312469773.217527,3.943004,-2.451751,-0.124360,-1.000000,0,337
1312469773.217544,3.952656,-2.447788,-0.121290,-1.000000,0,338
1312469773.217562,3.956584,-2.449231,-0.122542,-1.000000,0,339
1312469773.217579,3.960517,-2.450659,-0.123782,-1.000000,0,340
1312469773.217597,3.964454,-2.452071,-0.125009,-1.000000,0,341
1312469773.217614,3.967777,-2.454080,-0.126714,-1.000000,0,342
1312469773.217631,3.971112,-2.456078,-0.128410,-1.000000,0,343
1312469773.217649,3.987323,-2.445110,-0.119722,-1.000000,0,344
1312469773.217666,3.990608,-2.447043,-0.121364,-1.000000,0,345
1312469773.217683,3.993903,-2.448964,-0.122997,-1.000000,0,346
1312469773.217701,3.996006,-2.452120,-0.125619,-1.000000,0,347
1312469773.217718,3.999330,-2.454023,-0.127237,-1.000000,0,348
1312469773.217735,4.002665,-2.455914,-0.128846,-1.000000,0,349
1312469773.217753,4.014296,-2.448990,-0.123386,-1.000000,0,350
1312469773.217770,4.021133,-2.447046,-0.121918,-1.000000,0,351
1312469773.217788,4.031446,-2.441270,-0.117375,-1.000000,0,352
1312469773.217805,4.037036,-2.440515,-0.116858,-1.000000,0,353
1312469773.217822,4.044340,-2.437823,-0.114786,-1.000000,0,354
1312469773.217839,4.045863,-2.441479,-0.117807,-1.000000,0,355
1312469773.217857,4.051412,-2.440652,-0.117230,-1.000000,0,356
1312469773.217874,4.056374,-2.440442,-0.117147,-1.000000,0,357
1312469773.217892,4.061325,-2.440209,-0.117045,-1.000000,0,358
1312469773.217909,4.064585,-2.441892,-0.118482,-1.000000,0,359
1312469773.217926,4.068411,-2.442915,-0.119390,-1.000000,0,360
1312469773.217944,4.071134,-2.445224,-0.121329,-1.000000,0,361
1312469773.217961,4.075520,-2.445570,-0.121692,-1.000000,0,362
1312469773.217978,4.082082,-2.443284,-0.119939,-1.000000,0,363
1312469773.217996,4.085901,-2.444242,-0.120791,-1.000000,0,364
1312469773.218013,4.090798,-2.443870,-0.120576,-1.000000,0,365
1312469773.218030,4.097284,-2.441501,-0.118753,-1.000000,0,366
1312469773.218048,4.103736,-2.439099,-0.116902,-1.000000,0,367
1312469773.218065,4.109624,-2.437327,-0.115558,-1.000000,0,368
1312469773.218083,4.113916,-2.437519,-0.115793,-1.000000,0,369
1312469773.218100,4.117163,-2.439024,-0.117084,-1.000000,0,370
1312469773.218117,4.121450,-2.439184,-0.117292,-1.000000,0,371
1312469773.218135,4.124706,-2.440664,-0.118562,-1.000000,0,372
1312469773.218152,4.128479,-2.441462,-0.119284,-1.000000,0,373
1312469773.218169,4.134775,-2.438882,-0.117286,-1.000000,0,374
1312469773.218187,4.138030,-2.440317,-0.118519,-1.000000,0,375
1312469773.218204,4.138313,-2.445797,-0.123011,-1.000000,0,376
1312469773.218221,4.146044,-2.441122,-0.119323,-1.000000,0,377
1312469773.218239,4.146378,-2.446594,-0.123809,-1.000000,0,378
1312469773.218256,4.149677,-2.447989,-0.125011,-1.000000,0,379
1312469773.218274,4.156355,-2.444596,-0.122354,-1.000000,0,380
1312469773.218291,4.164898,-2.438435,-0.117463,-1.000000,0,381
1312469773.218308,4.165309,-2.443881,-0.121930,-1.000000,0,382
1312469773.218326,4.168594,-2.445213,-0.123079,-1.000000,0,383
1312469773.218343,4.184472,-2.427940,-0.109224,-1.000000,0,384
1312469773.218360,4.180272,-2.440251,-0.119227,-1.000000,0,385
1312469773.218378,4.183537,-2.441532,-0.120336,-1.000000,0,386