Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322936023.145551,2.593569,-1.679969,0.569290,-1.000000,0,1
1322936023.145568,2.595139,-1.684094,0.565729,-1.000000,0,2
1322936023.145585,2.589727,-1.682735,0.566745,-1.000000,0,3
1322936023.145603,2.587113,-1.683583,0.565918,-1.000000,0,4
1322936023.145620,2.585918,-1.685527,0.564178,-1.000000,0,5
1322936023.145638,2.586159,-1.688553,0.561537,-1.000000,0,6
1322936023.145655,2.584284,-1.689958,0.560246,-1.000000,0,7
1322936023.145672,2.588875,-1.696188,0.554940,-1.000000,0,8
1322936023.145689,2.589205,-1.699185,0.552327,-1.000000,0,9
1322936023.145707,2.588839,-1.701642,0.550164,-1.000000,0,10
1322936023.145724,2.587040,-1.703039,0.548883,-1.000000,0,11
1322936023.145742,2.589625,-1.707600,0.544974,-1.000000,0,12
1322936023.145759,2.593720,-1.713185,0.540216,-1.000000,0,13
1322936023.145776,2.592723,-1.715089,0.538517,-1.000000,0,14
1322936023.145794,2.593216,-1.718032,0.535957,-1.000000,0,15
1322936023.145811,2.592994,-1.720450,0.533833,-1.000000,0,16
1322936023.145828,2.591303,-1.721835,0.532566,-1.000000,0,17
1322936023.145846,2.591115,-1.724250,0.530446,-1.000000,0,18
1322936023.145863,2.590197,-1.726151,0.528752,-1.000000,0,19
1322936023.145880,2.590798,-1.729067,0.526218,-1.000000,0,20
1322936023.145898,2.589914,-1.730965,0.524528,-1.000000,0,21
1322936023.145915,2.588284,-1.732361,0.523254,-1.000000,0,22
1322936023.145933,2.587425,-1.734262,0.521561,-1.000000,0,23
1322936023.145950,2.586579,-1.736164,0.519869,-1.000000,0,24
1322936023.145967,2.595719,-1.744499,0.512867,-1.000000,0,25
1322936023.145985,2.594937,-1.746370,0.511204,-1.000000,0,26
1322936023.146002,2.594169,-1.748241,0.509542,-1.000000,0,27
1322936023.146019,2.593415,-1.750112,0.507879,-1.000000,0,28
1322936023.146037,2.595787,-1.753922,0.504620,-1.000000,0,29
1322936023.146054,2.594290,-1.755301,0.503364,-1.000000,0,30
1322936023.146071,2.592802,-1.756685,0.502105,-1.000000,0,31
1322936023.146089,2.591321,-1.758074,0.500841,-1.000000,0,32
1322936023.146106,2.589060,-1.758993,0.499964,-1.000000,0,33
1322936023.146124,2.586802,-1.759922,0.499078,-1.000000,0,34
1322936023.146141,2.586135,-1.761801,0.497412,-1.000000,0,35
1322936023.146158,2.584685,-1.763212,0.496130,-1.000000,0,36
1322936023.146176,2.583243,-1.764628,0.494843,-1.000000,0,37
1322936023.146193,2.583414,-1.766973,0.492796,-1.000000,0,38
1322936023.146210,2.583603,-1.769312,0.490755,-1.000000,0,39
1322936023.146228,2.583812,-1.771645,0.488718,-1.000000,0,40
1322936023.146245,2.587278,-1.775789,0.485202,-1.000000,0,41
1322936023.146262,2.589971,-1.779455,0.482080,-1.000000,0,42
1322936023.146280,2.592698,-1.783099,0.478978,-1.000000,0,43
1322936023.146297,2.591371,-1.784490,0.477717,-1.000000,0,44
1322936023.146315,2.590052,-1.785886,0.476452,-1.000000,0,45
1322936023.146332,2.588741,-1.787286,0.475184,-1.000000,0,46
1322936023.146349,2.589088,-1.789568,0.473199,-1.000000,0,47
1322936023.146367,2.591108,-1.792713,0.470510,-1.000000,0,48
1322936023.146384,2.589837,-1.794111,0.469245,-1.000000,0,49
1322936023.146401,2.596896,-1.799814,0.464480,-1.000000,0,50
1322936023.146419,2.595665,-1.801193,0.463233,-1.000000,0,51
1322936023.146436,2.594443,-1.802576,0.461983,-1.000000,0,52
1322936023.146453,2.593228,-1.803963,0.460729,-1.000000,0,53
1322936023.146471,2.592022,-1.805355,0.459472,-1.000000,0,54
1322936023.146488,2.588291,-1.805501,0.459224,-1.000000,0,55
1322936023.146506,2.590480,-1.808564,0.456613,-1.000000,0,56
1322936023.146523,2.589301,-1.809964,0.455349,-1.000000,0,57
1322936023.146540,2.588129,-1.811369,0.454082,-1.000000,0,58
1322936023.146558,2.587820,-1.813184,0.452483,-1.000000,0,59
1322936023.146575,2.586667,-1.814594,0.451212,-1.000000,0,60
1322936023.146592,2.582092,-1.814407,0.451227,-1.000000,0,61
1322936023.146610,2.580947,-1.815836,0.449940,-1.000000,0,62
1322936023.146627,2.585847,-1.820030,0.446426,-1.000000,0,63
1322936023.146644,2.592515,-1.824972,0.442315,-1.000000,0,64
1322936023.146662,2.591431,-1.826367,0.441058,-1.000000,0,65
1322936023.146679,2.591223,-1.828152,0.439489,-1.000000,0,66
1322936023.146697,2.590157,-1.829552,0.438229,-1.000000,0,67
1322936023.146714,2.589100,-1.830956,0.436966,-1.000000,0,68
1322936023.146731,2.588050,-1.832363,0.435700,-1.000000,0,69
1322936023.146749,2.587886,-1.834149,0.434132,-1.000000,0,70
1322936023.146766,2.588614,-1.836304,0.432269,-1.000000,0,71
1322936023.146783,2.587596,-1.837713,0.431002,-1.000000,0,72
1322936023.146801,2.586586,-1.839126,0.429733,-1.000000,0,73
1322936023.146818,2.585584,-1.840542,0.428461,-1.000000,0,74
1322936023.146835,2.587253,-1.843042,0.426325,-1.000000,0,75
1322936023.146853,2.581826,-1.842669,0.426477,-1.000000,0,76
1322936023.146870,2.585303,-1.845874,0.423783,-1.000000,0,77
1322936023.146888,2.584340,-1.847295,0.422508,-1.000000,0,78
1322936023.146905,2.586073,-1.849766,0.420401,-1.000000,0,79
1322936023.146922,2.588722,-1.852568,0.418034,-1.000000,0,80
1322936023.146940,2.587798,-1.853978,0.416769,-1.000000,0,81
1322936023.146957,2.586882,-1.855391,0.415503,-1.000000,0,82
1322936023.146974,2.579653,-1.854448,0.416095,-1.000000,0,83
1322936023.146992,2.578740,-1.855889,0.414805,-1.000000,0,84
1322936023.147009,2.577836,-1.857332,0.413512,-1.000000,0,85
1322936023.147026,2.581484,-1.860419,0.410927,-1.000000,0,86
1322936023.147044,2.581517,-1.862179,0.409387,-1.000000,0,87
1322936023.147061,2.585211,-1.865226,0.406839,-1.000000,0,88
1322936023.147079,2.594415,-1.870161,0.402815,-1.000000,0,89
1322936023.147096,2.593592,-1.871554,0.401569,-1.000000,0,90
1322936023.147113,2.592777,-1.872950,0.400321,-1.000000,0,91
1322936023.147130,2.591971,-1.874349,0.399071,-1.000000,0,92
1322936023.147148,2.590252,-1.875443,0.398057,-1.000000,0,93
1322936023.147165,2.587615,-1.876241,0.397274,-1.000000,0,94
1322936023.147183,2.587752,-1.877958,0.395775,-1.000000,0,95
1322936023.147200,2.586975,-1.879374,0.394510,-1.000000,0,96
1322936023.147217,2.586207,-1.880792,0.393244,-1.000000,0,97
1322936023.147235,2.585446,-1.882213,0.391976,-1.000000,0,98
1322936023.147252,2.584695,-1.883636,0.390705,-1.000000,0,99
1322936023.147269,2.583951,-1.885062,0.389433,-1.000000,0,100
1322936023.147287,2.583216,-1.886491,0.388158,-1.000000,0,101
1322936023.147304,2.582489,-1.887922,0.386882,-1.000000,0,102
1322936023.147321,2.582707,-1.889633,0.385391,-1.000000,0,103
1322936023.147339,2.586691,-1.892437,0.383066,-1.000000,0,104
1322936023.147356,2.585998,-1.893857,0.381800,-1.000000,0,105
1322936023.147374,2.586255,-1.895547,0.380328,-1.000000,0,106
1322936023.147391,2.590296,-1.898294,0.378054,-1.000000,0,107
1322936023.147408,2.589636,-1.899703,0.376800,-1.000000,0,108
1322936023.147426,2.588040,-1.900855,0.375739,-1.000000,0,109
1322936023.147443,2.587396,-1.902271,0.374478,-1.000000,0,110
1322936023.147460,2.581068,-1.902175,0.374359,-1.000000,0,111
1322936023.147478,2.580432,-1.903614,0.373078,-1.000000,0,112
1322936023.147495,2.579805,-1.905056,0.371796,-1.000000,0,113
1322936023.147512,2.583949,-1.907716,0.369601,-1.000000,0,114
1322936023.147530,2.585253,-1.909627,0.367970,-1.000000,0,115
1322936023.147547,2.584660,-1.911053,0.366702,-1.000000,0,116
1322936023.147565,2.582162,-1.912014,0.365781,-1.000000,0,117
1322936023.147582,2.585415,-1.914374,0.363819,-1.000000,0,118
1322936023.147599,2.585808,-1.916028,0.362384,-1.000000,0,119
1322936023.147617,2.584292,-1.917228,0.361284,-1.000000,0,120
1322936023.147634,2.584705,-1.918880,0.359852,-1.000000,0,121
1322936023.147651,2.584165,-1.920309,0.358584,-1.000000,0,122
1322936023.147669,2.583634,-1.921740,0.357314,-1.000000,0,123
1322936023.147686,2.582147,-1.922961,0.356197,-1.000000,0,124
1322936023.147703,2.576801,-1.923354,0.355680,-1.000000,0,125
1322936023.147721,2.576288,-1.924809,0.354390,-1.000000,0,126
1322936023.147738,2.575784,-1.926267,0.353098,-1.000000,0,127
1322936023.147756,2.579166,-1.928523,0.351232,-1.000000,0,128
1322936023.147773,2.588388,-1.931932,0.348544,-1.000000,0,129
1322936023.147790,2.587924,-1.933350,0.347288,-1.000000,0,130
1322936023.147808,2.589413,-1.935149,0.345761,-1.000000,0,131
1322936023.147825,2.588968,-1.936564,0.344508,-1.000000,0,132
1322936023.147842,2.582684,-1.936880,0.344029,-1.000000,0,133
1322936023.147860,2.582249,-1.938317,0.342757,-1.000000,0,134
1322936023.147877,2.581822,-1.939756,0.341484,-1.000000,0,135
1322936023.147894,2.581404,-1.941196,0.340209,-1.000000,0,136
1322936023.147912,2.581973,-1.942808,0.338816,-1.000000,0,137
1322936023.147929,2.583531,-1.944583,0.337313,-1.000000,0,138
1322936023.147947,2.582161,-1.945854,0.336156,-1.000000,0,139
1322936023.147964,2.583740,-1.947615,0.334665,-1.000000,0,140
1322936023.147981,2.583367,-1.949050,0.333397,-1.000000,0,141
1322936023.147999,2.581038,-1.950176,0.332335,-1.000000,0,142
1322936023.148016,2.579697,-1.951469,0.331161,-1.000000,0,143
1322936023.148033,2.579347,-1.952917,0.329882,-1.000000,0,144
1322936023.148051,2.579006,-1.954366,0.328602,-1.000000,0,145
1322936023.148068,2.578673,-1.955817,0.327321,-1.000000,0,146
1322936023.148085,2.578348,-1.957269,0.326040,-1.000000,0,147
1322936023.148103,2.577045,-1.958586,0.324844,-1.000000,0,148
1322936023.148120,2.576737,-1.960044,0.323559,-1.000000,0,149
1322936023.148138,2.575449,-1.961373,0.322353,-1.000000,0,150
1322936023.148155,2.575157,-1.962836,0.321063,-1.000000,0,151
1322936023.148172,2.574873,-1.964300,0.319772,-1.000000,0,152
1322936023.148190,2.578559,-1.966242,0.318191,-1.000000,0,153
1322936023.148207,2.574332,-1.967231,0.317189,-1.000000,0,154
1322936023.148224,2.574074,-1.968698,0.315896,-1.000000,0,155
1322936023.148242,2.573824,-1.970166,0.314603,-1.000000,0,156
1322936023.148259,2.573583,-1.971635,0.313309,-1.000000,0,157
1322936023.148276,2.573351,-1.973105,0.312015,-1.000000,0,158
1322936023.148294,2.577101,-1.974975,0.310499,-1.000000,0,159
1322936023.148311,2.579870,-1.976722,0.309058,-1.000000,0,160
1322936023.148329,2.579666,-1.978172,0.307783,-1.000000,0,161
1322936023.148346,2.576487,-1.979353,0.306647,-1.000000,0,162
1322936023.148363,2.568337,-1.980121,0.305711,-1.000000,0,163
1322936023.148381,2.568154,-1.981609,0.304403,-1.000000,0,164
1322936023.148398,2.567980,-1.983097,0.303094,-1.000000,0,165
1322936023.148415,2.583758,-1.985816,0.301223,-1.000000,0,166
1322936023.148433,2.583606,-1.987253,0.299960,-1.000000,0,167
1322936023.148450,2.583464,-1.988691,0.298696,-1.000000,0,168
1322936023.148467,2.562384,-1.988723,0.297989,-1.000000,0,169
1322936023.148485,2.559259,-1.990040,0.296735,-1.000000,0,170
1322936023.148502,2.559134,-1.991558,0.295402,-1.000000,0,171
1322936023.148520,2.562014,-1.993249,0.294015,-1.000000,0,172
1322936023.148537,2.568897,-1.995136,0.292585,-1.000000,0,173
1322936023.148554,2.571797,-1.996775,0.291243,-1.000000,0,174
1322936023.148571,2.571711,-1.998253,0.289947,-1.000000,0,175
1322936023.148589,2.568636,-1.999599,0.288669,-1.000000,0,176
1322936023.148606,2.568566,-2.001087,0.287364,-1.000000,0,177
1322936023.148624,2.569504,-2.002614,0.286058,-1.000000,0,178
1322936023.148641,2.569452,-2.004100,0.284755,-1.000000,0,179
1322936023.148658,2.573406,-2.005710,0.283473,-1.000000,0,180
1322936023.148676,2.587366,-2.007571,0.282294,-1.000000,0,181
1322936023.148693,2.587340,-2.008998,0.281044,-1.000000,0,182
1322936023.148710,2.587323,-2.010426,0.279793,-1.000000,0,183
1322936023.148728,2.583316,-2.011783,0.278476,-1.000000,0,184
1322936023.148745,2.583315,-2.013224,0.277215,-1.000000,0,185
1322936023.148762,2.583323,-2.014665,0.275953,-1.000000,0,186
1322936023.148780,2.585338,-2.016123,0.274742,-1.000000,0,187
1322936023.148797,2.585363,-2.017557,0.273487,-1.000000,0,188
1322936023.148815,2.585395,-2.018992,0.272232,-1.000000,0,189
1322936023.148832,2.587435,-2.020424,0.271044,-1.000000,0,190
1322936023.148849,2.585486,-2.021862,0.269722,-1.000000,0,191
1322936023.148867,2.580547,-2.023340,0.268270,-1.000000,0,192
1322936023.148884,2.579615,-2.024803,0.266959,-1.000000,0,193
1322936023.148901,2.579690,-2.026257,0.265688,-1.000000,0,194
1322936023.148919,2.579774,-2.027711,0.264417,-1.000000,0,195
1322936023.148936,2.578868,-2.029187,0.263096,-1.000000,0,196
1322936023.148953,2.579967,-2.030620,0.261878,-1.000000,0,197
1322936023.148971,2.586064,-2.031905,0.260949,-1.000000,0,198
1322936023.148988,2.579195,-2.033558,0.259280,-1.000000,0,199
1322936023.149006,2.579321,-2.035015,0.258009,-1.000000,0,200
1322936023.149023,2.565496,-2.037003,0.255823,-1.000000,0,201
1322936023.149040,2.565643,-2.038505,0.254513,-1.000000,0,202
1322936023.149058,2.565800,-2.040006,0.253204,-1.000000,0,203
1322936023.149075,2.569949,-2.041316,0.252191,-1.000000,0,204
1322936023.149092,2.570121,-2.042804,0.250894,-1.000000,0,205
1322936023.149110,2.570302,-2.044291,0.249598,-1.000000,0,206
1322936023.149127,2.575465,-2.045489,0.248715,-1.000000,0,207
1322936023.149144,2.569694,-2.047325,0.246922,-1.000000,0,208
1322936023.149162,2.569901,-2.048814,0.245625,-1.000000,0,209
1322936023.149179,2.571110,-2.050234,0.244421,-1.000000,0,210
1322936023.149197,2.571334,-2.051719,0.243128,-1.000000,0,211
1322936023.149214,2.571566,-2.053203,0.241837,-1.000000,0,212
1322936023.149231,2.571806,-2.054686,0.240546,-1.000000,0,213
1322936023.149249,2.572056,-2.056169,0.239256,-1.000000,0,214
1322936023.149266,2.562405,-2.058488,0.236914,-1.000000,0,215
1322936023.149283,2.559706,-2.060263,0.235273,-1.000000,0,216
1322936023.149301,2.557020,-2.062057,0.233616,-1.000000,0,217
1322936023.149318,2.557313,-2.063589,0.232285,-1.000000,0,218
1322936023.149335,2.560581,-2.064829,0.231304,-1.000000,0,219
1322936023.149353,2.562866,-2.066150,0.230222,-1.000000,0,220
1322936023.149370,2.564170,-2.067559,0.229030,-1.000000,0,221
1322936023.149388,2.564494,-2.069068,0.227720,-1.000000,0,222
1322936023.149405,2.563842,-2.070686,0.226282,-1.000000,0,223
1322936023.149422,2.557291,-2.072987,0.224056,-1.000000,0,224
1322936023.149440,2.557647,-2.074519,0.222727,-1.000000,0,225
1322936023.149457,2.555063,-2.076409,0.220989,-1.000000,0,226
1322936023.149474,2.555440,-2.077948,0.219654,-1.000000,0,227
1322936023.149492,2.555826,-2.079486,0.218319,-1.000000,0,228
1322936023.149509,2.556221,-2.081024,0.216986,-1.000000,0,229
1322936023.149526,2.556624,-2.082560,0.215655,-1.000000,0,230
1322936023.149544,2.560954,-2.083551,0.214926,-1.000000,0,231
1322936023.149561,2.562350,-2.084933,0.213761,-1.000000,0,232
1322936023.149579,2.563753,-2.086307,0.212604,-1.000000,0,233
1322936023.149596,2.569069,-2.087092,0.212088,-1.000000,0,234
1322936023.149613,2.579263,-2.087100,0.212410,-1.000000,0,235
1322936023.149631,2.581648,-2.088257,0.211474,-1.000000,0,236
1322936023.149648,2.582091,-2.089710,0.210216,-1.000000,0,237
1322936023.149665,2.583515,-2.091003,0.209130,-1.000000,0,238
1322936023.149683,2.585917,-2.092127,0.208223,-1.000000,0,239
1322936023.149700,2.586382,-2.093567,0.206978,-1.000000,0,240
1322936023.149717,2.586855,-2.095005,0.205734,-1.000000,0,241
1322936023.149735,2.587337,-2.096441,0.204492,-1.000000,0,242
1322936023.149752,2.585892,-2.098225,0.202884,-1.000000,0,243
1322936023.149770,2.586392,-2.099665,0.201640,-1.000000,0,244
1322936023.149787,2.586901,-2.101103,0.200397,-1.000000,0,245
1322936023.149804,2.587418,-2.102540,0.199156,-1.000000,0,246
1322936023.149822,2.589869,-2.103601,0.198306,-1.000000,0,247
1322936023.149839,2.591361,-2.104838,0.197271,-1.000000,0,248
1322936023.149856,2.591899,-2.106261,0.196043,-1.000000,0,249
1322936023.149873,2.591486,-2.107878,0.194614,-1.000000,0,250
1322936023.149891,2.591084,-2.109501,0.193181,-1.000000,0,251
1322936023.149908,2.583995,-2.112548,0.190284,-1.000000,0,252
1322936023.149926,2.584579,-2.113995,0.189036,-1.000000,0,253
1322936023.149943,2.583262,-2.115859,0.187362,-1.000000,0,254
1322936023.149961,2.581959,-2.117734,0.185679,-1.000000,0,255
1322936023.149978,2.582573,-2.119188,0.184425,-1.000000,0,256
1322936023.149995,2.580345,-2.121297,0.182507,-1.000000,0,257
1322936023.150012,2.580979,-2.122757,0.181249,-1.000000,0,258
1322936023.150030,2.581622,-2.124215,0.179994,-1.000000,0,259
1322936023.150047,2.583220,-2.125443,0.178970,-1.000000,0,260
1322936023.150064,2.581989,-2.127357,0.177255,-1.000000,0,261
1322936023.150082,2.582659,-2.128812,0.176003,-1.000000,0,262
1322936023.150099,2.580511,-2.130977,0.174038,-1.000000,0,263
1322936023.150117,2.581202,-2.132438,0.172782,-1.000000,0,264
1322936023.150134,2.581901,-2.133896,0.171528,-1.000000,0,265
1322936023.150151,2.582609,-2.135352,0.170276,-1.000000,0,266
1322936023.150169,2.580517,-2.137555,0.168280,-1.000000,0,267
1322936023.150186,2.585917,-2.137751,0.168282,-1.000000,0,268
1322936023.150203,2.578253,-2.141499,0.164754,-1.000000,0,269
1322936023.150221,2.579005,-2.142968,0.163493,-1.000000,0,270
1322936023.150238,2.583483,-2.143385,0.163272,-1.000000,0,271
1322936023.150255,2.584245,-2.144837,0.162025,-1.000000,0,272
1322936023.150273,2.585016,-2.146286,0.160781,-1.000000,0,273
1322936023.150290,2.585795,-2.147733,0.159540,-1.000000,0,274
1322936023.150308,2.577354,-2.151922,0.155600,-1.000000,0,275
1322936023.150325,2.578166,-2.153395,0.154337,-1.000000,0,276
1322936023.150342,2.578067,-2.155145,0.152802,-1.000000,0,277
1322936023.150360,2.578899,-2.156616,0.151541,-1.000000,0,278
1322936023.150377,2.580654,-2.157797,0.150564,-1.000000,0,279
1322936023.150394,2.582415,-2.158969,0.149594,-1.000000,0,280
1322936023.150412,2.582355,-2.160718,0.148061,-1.000000,0,281
1322936023.150429,2.583218,-2.162175,0.146814,-1.000000,0,282
1322936023.150446,2.583180,-2.163928,0.145278,-1.000000,0,283
1322936023.150464,2.584062,-2.165382,0.144033,-1.000000,0,284
1322936023.150481,2.574994,-2.170187,0.139535,-1.000000,0,285
1322936023.150499,2.575912,-2.171668,0.138267,-1.000000,0,286
1322936023.150516,2.584052,-2.170661,0.139412,-1.000000,0,287
1322936023.150533,2.584972,-2.172113,0.138170,-1.000000,0,288
1322936023.150551,2.585901,-2.173562,0.136931,-1.000000,0,289
1322936023.150568,2.586838,-2.175008,0.135696,-1.000000,0,290
1322936023.150585,2.586889,-2.176774,0.134151,-1.000000,0,291
1322936023.150603,2.577143,-2.182125,0.129152,-1.000000,0,292
1322936023.150620,2.575460,-2.184587,0.126943,-1.000000,0,293
1322936023.150637,2.576463,-2.186068,0.125679,-1.000000,0,294
1322936023.150655,2.577473,-2.187547,0.124417,-1.000000,0,295
1322936023.150672,2.580260,-2.188347,0.123807,-1.000000,0,296
1322936023.150690,2.581283,-2.189813,0.122556,-1.000000,0,297
1322936023.150707,2.582315,-2.191275,0.121309,-1.000000,0,298
1322936023.150724,2.583355,-2.192735,0.120065,-1.000000,0,299
1322936023.150742,2.579150,-2.196286,0.116820,-1.000000,0,300
1322936023.150759,2.580219,-2.197756,0.115568,-1.000000,0,301
1322936023.150776,2.581297,-2.199223,0.114318,-1.000000,0,302
1322936023.150794,2.582384,-2.200686,0.113072,-1.000000,0,303
1322936023.150811,2.581744,-2.202868,0.111142,-1.000000,0,304
1322936023.150828,2.580257,-2.205421,0.108859,-1.000000,0,305
1322936023.150846,2.580517,-2.207255,0.107262,-1.000000,0,306
1322936023.150863,2.578208,-2.210199,0.104610,-1.000000,0,307
1322936023.150881,2.579358,-2.211673,0.103356,-1.000000,0,308
1322936023.150898,2.581373,-2.212769,0.102462,-1.000000,0,309
1322936023.150915,2.582538,-2.214234,0.101218,-1.000000,0,310
1322936023.150933,2.583711,-2.215694,0.099977,-1.000000,0,311
1322936023.150950,2.584893,-2.217151,0.098739,-1.000000,0,312
1322936023.150967,2.581848,-2.220536,0.095678,-1.000000,0,313
1322936023.150985,2.582214,-2.222389,0.094068,-1.000000,0,314
1322936023.151002,2.583434,-2.223851,0.092827,-1.000000,0,315
1322936023.151019,2.583823,-2.225704,0.091217,-1.000000,0,316
1322936023.151037,2.581713,-2.228752,0.088481,-1.000000,0,317
1322936023.151054,2.582971,-2.230217,0.087239,-1.000000,0,318
1322936023.151072,2.581739,-2.232887,0.084862,-1.000000,0,319
1322936023.151089,2.582190,-2.234757,0.083239,-1.000000,0,320
1322936023.151106,2.583482,-2.236221,0.081999,-1.000000,0,321
1322936023.151124,2.584783,-2.237680,0.080764,-1.000000,0,322
1322936023.151141,2.580332,-2.242035,0.076808,-1.000000,0,323
1322936023.151158,2.581666,-2.243505,0.075564,-1.000000,0,324
1322936023.151176,2.582192,-2.245390,0.073930,-1.000000,0,325
1322936023.151193,2.583545,-2.246855,0.072692,-1.000000,0,326
1322936023.151210,2.584908,-2.248315,0.071458,-1.000000,0,327
1322936023.151228,2.585468,-2.250198,0.069827,-1.000000,0,328
1322936023.151245,2.581196,-2.254666,0.065778,-1.000000,0,329
1322936023.151263,2.572942,-2.261332,0.059676,-1.000000,0,330
1322936023.151280,2.574389,-2.262828,0.058413,-1.000000,0,331
1322936023.151297,2.575845,-2.264320,0.057154,-1.000000,0,332
1322936023.151314,2.579701,-2.264483,0.057136,-1.000000,0,333
1322936023.151332,2.586728,-2.262850,0.058792,-1.000000,0,334
1322936023.151349,2.588183,-2.264301,0.057569,-1.000000,0,335
1322936023.151367,2.584121,-2.268891,0.053419,-1.000000,0,336
1322936023.151384,2.576171,-2.275772,0.047139,-1.000000,0,337
1322936023.151401,2.576918,-2.277713,0.045463,-1.000000,0,338
1322936023.151419,2.577678,-2.279655,0.043788,-1.000000,0,339
1322936023.151436,2.573004,-2.284814,0.039121,-1.000000,0,340
1322936023.151453,2.574587,-2.286312,0.037861,-1.000000,0,341
1322936023.151471,2.576179,-2.287804,0.036606,-1.000000,0,342
1322936023.151488,2.583171,-2.286020,0.038393,-1.000000,0,343
1322936023.151505,2.584760,-2.287485,0.037162,-1.000000,0,344
1322936023.151523,2.588651,-2.287527,0.037251,-1.000000,0,345
1322936023.151540,2.590249,-2.288973,0.036036,-1.000000,0,346
1322936023.151558,2.586542,-2.293758,0.031728,-1.000000,0,347
1322936023.151575,2.586663,-2.296172,0.029618,-1.000000,0,348
1322936023.151592,2.521272,-2.340583,-0.011369,-1.000000,0,349
1322936023.151610,2.411377,-2.414546,-0.079662,-1.000000,0,350
1322936023.151627,2.258999,-2.517534,-0.174736,-1.000000,0,351
1322936023.151644,2.205375,-2.557336,-0.211309,-1.000000,0,352
1322936023.151662,2.173718,-2.583220,-0.234989,-1.000000,0,353
1322936023.151679,2.165991,-2.593481,-0.244222,-1.000000,0,354
1322936023.151696,2.157633,-2.604304,-0.253965,-1.000000,0,355
1322936023.151714,2.160378,-2.607693,-0.256844,-1.000000,0,356
1322936023.151731,2.163875,-2.610573,-0.259253,-1.000000,0,357
1322936023.151749,2.167389,-2.613442,-0.261651,-1.000000,0,358
1322936023.151766,2.175986,-2.612748,-0.260766,-1.000000,0,359
1322936023.151783,2.182394,-2.613538,-0.261252,-1.000000,0,360
1322936023.151801,2.190948,-2.612761,-0.260296,-1.000000,0,361
1322936023.151818,2.206623,-2.606793,-0.254565,-1.000000,0,362
1322936023.151835,2.210822,-2.609004,-0.256366,-1.000000,0,363
1322936023.151853,2.218574,-2.608603,-0.255764,-1.000000,0,364
1322936023.151870,2.222070,-2.611292,-0.258006,-1.000000,0,365
1322936023.151887,2.225582,-2.613970,-0.260237,-1.000000,0,366
1322936023.151905,2.233306,-2.613478,-0.259557,-1.000000,0,367
1322936023.151922,2.240310,-2.613475,-0.259329,-1.000000,0,368
1322936023.151940,2.251457,-2.610250,-0.256146,-1.000000,0,369
1322936023.151957,2.261169,-2.608031,-0.253890,-1.000000,0,370
1322936023.151974,2.264658,-2.610580,-0.256009,-1.000000,0,371
1322936023.151992,2.269529,-2.612041,-0.257132,-1.000000,0,372
1322936023.152009,2.273041,-2.614563,-0.259226,-1.000000,0,373
1322936023.152026,2.279275,-2.614904,-0.259323,-1.000000,0,374
1322936023.152044,2.283476,-2.616849,-0.260891,-1.000000,0,375
1322936023.152061,2.291709,-2.615495,-0.259440,-1.000000,0,376
1322936023.152078,2.299244,-2.614648,-0.258456,-1.000000,0,377
1322936023.152096,2.310074,-2.611005,-0.254917,-1.000000,0,378
1322936023.152113,2.316220,-2.611178,-0.254870,-1.000000,0,379
1322936023.152131,2.321694,-2.611878,-0.255307,-1.000000,0,380
1322936023.152148,2.329126,-2.610879,-0.254192,-1.000000,0,381
1322936023.152165,2.334578,-2.611523,-0.254581,-1.000000,0,382
1322936023.152183,2.340671,-2.611581,-0.254435,-1.000000,0,383
1322936023.152200,2.344173,-2.613869,-0.256325,-1.000000,0,384
1322936023.152217,2.348328,-2.615579,-0.257688,-1.000000,0,385
1322936023.152235,2.353766,-2.616135,-0.257999,-1.000000,0,386
1322936023.152252,2.360464,-2.615524,-0.257248,-1.000000,0,387