Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326900521.00266528,-3.52175546,-6.82768536,3.24359012,-1.00000000,0,0
1326900521.00268269,-3.49902606,-6.84787273,3.22426295,-1.00000000,0,1
1326900521.00270009,-3.47622991,-6.86792994,3.20487928,-1.00000000,0,2
1326900521.00271726,-2.83463216,-7.19724989,2.65994477,-1.00000000,0,3
1326900521.00273466,-2.81067419,-7.21350050,2.63958621,-1.00000000,0,4
1326900521.00275207,-2.26730013,-9.81097507,2.17199707,-1.00000000,0,5
1326900521.00276947,-2.23464537,-9.82393456,2.14427209,-1.00000000,0,6
1326900521.00278687,-1.45956504,-10.46420097,1.48532963,-1.00000000,0,7
1326900521.00280428,-1.42473817,-10.47252846,1.45577502,-1.00000000,0,8
1326900521.00282145,-1.37192535,-11.51280594,1.40826201,-1.00000000,0,9
1326900521.00283885,-1.33360898,-11.52061558,1.37574983,-1.00000000,0,10
1326900521.00285625,-0.89215595,-11.36424923,1.00181031,-1.00000000,0,11
1326900521.00287366,-0.85510659,-11.37926674,0.97035342,-1.00000000,0,12
1326900521.00289106,-0.81723583,-11.38412189,0.93822646,-1.00000000,0,13
1326900521.00290823,-0.78104162,-11.41266060,0.90745914,-1.00000000,0,14
1326900521.00292563,-0.74379909,-11.42805004,0.87583745,-1.00000000,0,15
1326900521.00294304,-0.70678860,-11.44821358,0.84439987,-1.00000000,0,16
1326900521.00296044,-0.66868871,-11.45221901,0.81208086,-1.00000000,0,17
1326900521.00297785,-0.63057554,-11.45600700,0.77975124,-1.00000000,0,18
1326900521.00299525,-0.12305962,-10.69048309,0.35138839,-1.00000000,0,19
1326900521.00301242,-0.08817956,-10.75615692,0.32163811,-1.00000000,0,20
1326900521.00302982,-0.05544559,-11.17061996,0.29279307,-1.00000000,0,21
1326900521.00304723,-0.01827086,-11.17090321,0.26126841,-1.00000000,0,22
1326900521.00306463,0.01895870,-11.09797478,0.22988921,-1.00000000,0,23
1326900521.00308204,0.05589150,-11.09783459,0.19857080,-1.00000000,0,24
1326900521.00309920,0.09295394,-11.11948109,0.16708532,-1.00000000,0,25
1326900521.00311661,0.13047582,-11.17491055,0.13512166,-1.00000000,0,26
1326900521.00313401,0.16932388,-11.30610847,0.10183473,-1.00000000,0,27
1326900521.00315142,0.20788704,-11.36408901,0.06898136,-1.00000000,0,28
1326900521.00316882,0.24570504,-11.36286259,0.03691515,-1.00000000,0,29
1326900521.00318623,0.28049687,-11.22748566,0.00776690,-1.00000000,0,30
1326900521.00320339,0.44922879,-10.75780201,-0.13408506,-1.00000000,0,31
1326900521.00322080,0.48502862,-10.75520515,-0.16443631,-1.00000000,0,32
1326900521.00323820,0.52081972,-10.75240421,-0.19477957,-1.00000000,0,33
1326900521.00325561,0.55596262,-10.73642731,-0.22453859,-1.00000000,0,34
1326900521.00327301,0.59216326,-10.74219799,-0.25525171,-1.00000000,0,35
1326900521.00329018,0.62791091,-10.73878384,-0.28555644,-1.00000000,0,36
1326900521.00330758,0.66364706,-10.73516464,-0.31585103,-1.00000000,0,37
1326900521.00332499,0.65667546,-10.04973412,-0.30814177,-1.00000000,0,38
1326900521.00334239,0.68755478,-10.00711346,-0.33421540,-1.00000000,0,39
1326900521.00335979,0.71484840,-9.91653633,-0.35712272,-1.00000000,0,40
1326900521.00337720,0.54481685,-6.00761795,-0.20268682,-1.00000000,0,41
1326900521.00339437,0.56480843,-6.00455523,-0.21963155,-1.00000000,0,42
1326900521.00341177,0.55094677,-5.63714647,-0.20691347,-1.00000000,0,43
1326900521.00342917,0.55213010,-5.45154285,-0.20743027,-1.00000000,0,44
1326900521.00344658,0.54536891,-5.19862747,-0.20103356,-1.00000000,0,45
1326900521.00346398,0.54857600,-5.05884981,-0.20338663,-1.00000000,0,46
1326900521.00348115,0.54190278,-4.83497429,-0.19714072,-1.00000000,0,47
1326900521.00349855,0.54733837,-4.73497200,-0.20148787,-1.00000000,0,48
1326900521.00351596,0.54931849,-4.61028099,-0.20284000,-1.00000000,0,49
1326900521.00353336,0.54736584,-4.45897865,-0.20078748,-1.00000000,0,50
1326900521.00355077,0.54583955,-4.31964254,-0.19912773,-1.00000000,0,51
1326900521.00356817,0.54644269,-4.20508480,-0.19933876,-1.00000000,0,52
1326900521.00358534,0.54078674,-4.04721498,-0.19412863,-1.00000000,0,53
1326900521.00360274,0.53742957,-3.91511679,-0.19093537,-1.00000000,0,54
1326900521.00362015,0.53768140,-3.81661725,-0.19089064,-1.00000000,0,55
1326900521.00363755,0.53323799,-3.68867564,-0.18678719,-1.00000000,0,56
1326900521.00365496,0.53611058,-3.61886573,-0.18904001,-1.00000000,0,57
1326900521.00367212,0.53031933,-3.49212146,-0.18379676,-1.00000000,0,58
1326900521.00368953,0.53571308,-3.44698024,-0.18825224,-1.00000000,0,59
1326900521.00370693,0.53933555,-3.39203835,-0.19117996,-1.00000000,0,60
1326900521.00372434,0.54260212,-3.33712244,-0.19380596,-1.00000000,0,61
1326900521.00374174,0.53824735,-3.23622799,-0.18984863,-1.00000000,0,62
1326900521.00375915,0.53165257,-3.12566996,-0.18396637,-1.00000000,0,63
1326900521.00377631,0.52868170,-3.04163361,-0.18122673,-1.00000000,0,64
1326900521.00379372,0.52483261,-2.95574164,-0.17773750,-1.00000000,0,65
1326900521.00381112,0.52746099,-2.91091180,-0.17984876,-1.00000000,0,66
1326900521.00382853,0.52091652,-2.81545115,-0.17404878,-1.00000000,0,67
1326900521.00384593,0.52732545,-2.79603362,-0.17943260,-1.00000000,0,68
1326900521.00386310,0.52723080,-2.74159861,-0.17920962,-1.00000000,0,69
1326900521.00388050,0.52570021,-2.68139243,-0.17775381,-1.00000000,0,70
1326900521.00389791,0.51771331,-2.58924437,-0.17073935,-1.00000000,0,71
1326900521.00391531,0.52015728,-2.55441546,-0.17272046,-1.00000000,0,72
1326900521.00393271,0.51952511,-2.50508976,-0.17205507,-1.00000000,0,73
1326900521.00395012,0.51954162,-2.46065569,-0.17195252,-1.00000000,0,74
1326900521.00396729,0.51769835,-2.40854478,-0.17025283,-1.00000000,0,75
1326900521.00398469,0.51731688,-2.36518478,-0.16981566,-1.00000000,0,76
1326900521.00400209,0.51178181,-2.29875374,-0.16494766,-1.00000000,0,77
1326900521.00401950,0.51530445,-2.27669716,-0.16787702,-1.00000000,0,78
1326900521.00403690,0.51952773,-2.25848913,-0.17141062,-1.00000000,0,79
1326900521.00405407,0.51725781,-2.21148133,-0.16936249,-1.00000000,0,80
1326900521.00407147,0.51857096,-2.18179917,-0.17039815,-1.00000000,0,81
1326900521.00408888,0.51881951,-2.14831543,-0.17052114,-1.00000000,0,82
1326900521.00410628,0.51640964,-2.10435462,-0.16836232,-1.00000000,0,83
1326900521.00412369,0.52318621,-2.10056520,-0.17409885,-1.00000000,0,84
1326900521.00414109,0.52880377,-2.09197092,-0.17883998,-1.00000000,0,85
1326900521.00415826,0.52741921,-2.05478740,-0.17756838,-1.00000000,0,86
1326900521.00417566,0.53378630,-2.04998922,-0.18295503,-1.00000000,0,87
1326900521.00419307,0.53584445,-2.02806664,-0.18464282,-1.00000000,0,88
1326900521.00421047,0.54066211,-2.01753759,-0.18870056,-1.00000000,0,89
1326900521.00422788,0.54248595,-1.99563205,-0.19018975,-1.00000000,0,90
1326900521.00424504,0.54442143,-1.97468972,-0.19177613,-1.00000000,0,91
1326900521.00426245,0.54096174,-1.93394315,-0.18873546,-1.00000000,0,92
1326900521.00427985,0.54561931,-1.92437446,-0.19265994,-1.00000000,0,93
1326900521.00429726,0.54662466,-1.90161622,-0.19345278,-1.00000000,0,94
1326900521.00431466,0.54618770,-1.87418675,-0.19301033,-1.00000000,0,95
1326900521.00433207,0.55189711,-1.86930990,-0.19783908,-1.00000000,0,96
1326900521.00434923,0.55332148,-1.84942102,-0.19899479,-1.00000000,0,97
1326900521.00436664,0.55300641,-1.82394242,-0.19866082,-1.00000000,0,98
1326900521.00438404,0.55634886,-1.81157005,-0.20146272,-1.00000000,0,99
1326900521.00440145,0.55713737,-1.79080892,-0.20207697,-1.00000000,0,100
1326900521.00441885,0.55835557,-1.77193427,-0.20306045,-1.00000000,0,101
1326900521.00443602,0.56368732,-1.76700830,-0.20756885,-1.00000000,0,102
1326900521.00445342,0.56415117,-1.74629772,-0.20790786,-1.00000000,0,103
1326900521.00447083,0.56880903,-1.73949504,-0.21183985,-1.00000000,0,104
1326900521.00448823,0.57430559,-1.73544323,-0.21649027,-1.00000000,0,105
1326900521.00450563,0.57860845,-1.72767413,-0.22011873,-1.00000000,0,106
1326900521.00452304,0.58376211,-1.72264981,-0.22447583,-1.00000000,0,107
1326900521.00454021,0.58829218,-1.71576250,-0.22829926,-1.00000000,0,108
1326900521.00455761,0.59066290,-1.70243883,-0.23027468,-1.00000000,0,109
1326900521.00457501,0.59540778,-1.69644105,-0.23428255,-1.00000000,0,110
1326900521.00459242,0.59950441,-1.68859529,-0.23773590,-1.00000000,0,111
1326900521.00460982,0.60230953,-1.67708945,-0.24008441,-1.00000000,0,112
1326900521.00462699,0.60283965,-1.65921605,-0.24048710,-1.00000000,0,113
1326900521.00464439,0.60772282,-1.65407896,-0.24461454,-1.00000000,0,114
1326900521.00466180,0.61258286,-1.64891768,-0.24872231,-1.00000000,0,115
1326900521.00467920,0.61449760,-1.63559508,-0.25031108,-1.00000000,0,116
1326900521.00469661,0.61699027,-1.62408686,-0.25239468,-1.00000000,0,117
1326900521.00471377,0.61710292,-1.60627890,-0.25244343,-1.00000000,0,118
1326900521.00473118,0.61377156,-1.57951653,-0.24954826,-1.00000000,0,119
1326900521.00474858,0.60320330,-1.53399599,-0.24046713,-1.00000000,0,120
1326900521.00476599,0.59913647,-1.50652015,-0.23694643,-1.00000000,0,121
1326900521.00478339,0.59866673,-1.48894000,-0.23650202,-1.00000000,0,122
1326900521.00480080,0.60362053,-1.48564529,-0.24069417,-1.00000000,0,123
1326900521.00481796,0.60751772,-1.47965634,-0.24398321,-1.00000000,0,124
1326900521.00483537,0.59697390,-1.43729746,-0.23493105,-1.00000000,0,125
1326900521.00485277,0.60104686,-1.43224406,-0.23837167,-1.00000000,0,126
1326900521.00487018,0.59902120,-1.41216719,-0.23660126,-1.00000000,0,127
1326900521.00488758,0.60155743,-1.40358853,-0.23872948,-1.00000000,0,128
1326900521.00490475,0.60477406,-1.39676487,-0.24143931,-1.00000000,0,129
1326900521.00492215,0.59623796,-1.36188734,-0.23410922,-1.00000000,0,130
1326900521.00493956,0.59080285,-1.33500338,-0.22942981,-1.00000000,0,131
1326900521.00495696,0.59412831,-1.32913995,-0.23223445,-1.00000000,0,132
1326900521.00497437,0.59705067,-1.32239389,-0.23469484,-1.00000000,0,133
1326900521.00499177,0.59691638,-1.30869734,-0.23454508,-1.00000000,0,134
1326900521.00500894,0.60127038,-1.30541563,-0.23822862,-1.00000000,0,135
1326900521.00502634,0.60446262,-1.29951870,-0.24092019,-1.00000000,0,136
1326900521.00504375,0.60414863,-1.28585887,-0.24061805,-1.00000000,0,137
1326900521.00506115,0.60647994,-1.27824104,-0.24257505,-1.00000000,0,138
1326900521.00507855,0.60877162,-1.27062142,-0.24449837,-1.00000000,0,139
1326900521.00509572,0.61299890,-1.26727259,-0.24807429,-1.00000000,0,140
1326900521.00511312,0.61721498,-1.26389956,-0.25164068,-1.00000000,0,141
1326900521.00513053,0.61460775,-1.24605298,-0.24938297,-1.00000000,0,142
1326900521.00514793,0.61633193,-1.23758543,-0.25082284,-1.00000000,0,143
1326900521.00516534,0.61394751,-1.22066844,-0.24875647,-1.00000000,0,144
1326900521.00518274,0.61146170,-1.20380282,-0.24660438,-1.00000000,0,145
1326900521.00519991,0.61464262,-1.19875848,-0.24928856,-1.00000000,0,146
1326900521.00521731,0.61614215,-1.19034767,-0.25053805,-1.00000000,0,147
1326900521.00523472,0.61133343,-1.16940439,-0.24640533,-1.00000000,0,148
1326900521.00525212,0.61354244,-1.16270864,-0.24826103,-1.00000000,0,149
1326900521.00526953,0.61614114,-1.15684116,-0.25044942,-1.00000000,0,150
1326900521.00528669,0.61913800,-1.15179503,-0.25297749,-1.00000000,0,151
1326900521.00530410,0.62125528,-1.14508414,-0.25475526,-1.00000000,0,152
1326900521.00532150,0.62506473,-1.14166594,-0.25797665,-1.00000000,0,153
1326900521.00533891,0.62625802,-1.13329875,-0.25896668,-1.00000000,0,154
1326900521.00535631,0.62828082,-1.12657738,-0.26066434,-1.00000000,0,155
1326900521.00537372,0.63114953,-1.12148678,-0.26308364,-1.00000000,0,156
1326900521.00539088,0.63001513,-1.10906196,-0.26208913,-1.00000000,0,157
1326900521.00540829,0.62569463,-1.09099364,-0.25837797,-1.00000000,0,158
1326900521.00542569,0.62842870,-1.08593380,-0.26068318,-1.00000000,0,159
1326900521.00544310,0.63069010,-1.08005762,-0.26258540,-1.00000000,0,160
1326900521.00546050,0.63428313,-1.07658660,-0.26562315,-1.00000000,0,161
1326900521.00547767,0.63285136,-1.06428623,-0.26437676,-1.00000000,0,162
1326900521.00549507,0.62951571,-1.04883015,-0.26150763,-1.00000000,0,163
1326900521.00551248,0.62424457,-1.03025067,-0.25698900,-1.00000000,0,164
1326900521.00552988,0.62257111,-1.01809561,-0.25553805,-1.00000000,0,165
1326900521.00554729,0.62549156,-1.01388180,-0.25800359,-1.00000000,0,166
1326900521.00556469,0.62792641,-1.00886643,-0.26005512,-1.00000000,0,167
1326900521.00558186,0.63033932,-1.00384283,-0.26208812,-1.00000000,0,168
1326900521.00559926,0.62514293,-0.98629636,-0.25763559,-1.00000000,0,169
1326900521.00561666,0.62699348,-0.98052043,-0.25918972,-1.00000000,0,170
1326900521.00563407,0.61731136,-0.95610166,-0.25091523,-1.00000000,0,171
1326900521.00565147,0.61952794,-0.95116144,-0.25278199,-1.00000000,0,172
1326900521.00566864,0.61300075,-0.93233329,-0.24719760,-1.00000000,0,173
1326900521.00568604,0.60879529,-0.91744035,-0.24359235,-1.00000000,0,174
1326900521.00570345,0.58687335,-0.87505311,-0.22489151,-1.00000000,0,175
1326900521.00572085,0.58240074,-0.86039484,-0.22106037,-1.00000000,0,176
1326900521.00573826,0.57586223,-0.84276503,-0.21546951,-1.00000000,0,177
1326900521.00575566,0.57667655,-0.83658332,-0.21614382,-1.00000000,0,178
1326900521.00577283,0.57346165,-0.82437479,-0.21338561,-1.00000000,0,179
1326900521.00579023,0.57168299,-0.81447321,-0.21185136,-1.00000000,0,180
1326900521.00580764,0.57186818,-0.80760193,-0.21199036,-1.00000000,0,181
1326900521.00582504,0.57303268,-0.80223531,-0.21296379,-1.00000000,0,182
1326900521.00584245,0.57723075,-0.80132693,-0.21652129,-1.00000000,0,183
1326900521.00585961,0.57835948,-0.79594731,-0.21746436,-1.00000000,0,184
1326900521.00587702,0.57894826,-0.78983337,-0.21794760,-1.00000000,0,185
1326900521.00589442,0.57847250,-0.78226030,-0.21752429,-1.00000000,0,186
1326900521.00591183,0.57379997,-0.76886111,-0.21352690,-1.00000000,0,187
1326900521.00592923,0.57270312,-0.76062572,-0.21257523,-1.00000000,0,188
1326900521.00594664,0.57418430,-0.75604212,-0.21381924,-1.00000000,0,189
1326900521.00596380,0.57248420,-0.74712497,-0.21235412,-1.00000000,0,190
1326900521.00598121,0.57444006,-0.74327385,-0.21400261,-1.00000000,0,191
1326900521.00599861,0.57584912,-0.73869866,-0.21518543,-1.00000000,0,192
1326900521.00601602,0.57296568,-0.72841984,-0.21271339,-1.00000000,0,193
1326900521.00603342,0.57109731,-0.71960771,-0.21110591,-1.00000000,0,194
1326900521.00605059,0.57295215,-0.71577716,-0.21266875,-1.00000000,0,195
1326900521.00606799,0.57208616,-0.70842159,-0.21191511,-1.00000000,0,196
1326900521.00608540,0.56520349,-0.69338560,-0.20603928,-1.00000000,0,197
1326900521.00610280,0.56750989,-0.69029582,-0.20798692,-1.00000000,0,198
1326900521.00612020,0.56980604,-0.68719286,-0.20992589,-1.00000000,0,199
1326900521.00613761,0.57209170,-0.68407679,-0.21185598,-1.00000000,0,200
1326900521.00615478,0.57105076,-0.67682076,-0.21095422,-1.00000000,0,201
1326900521.00617218,0.57330191,-0.67369777,-0.21285507,-1.00000000,0,202
1326900521.00618958,0.57052714,-0.66442889,-0.21047768,-1.00000000,0,203
1326900521.00620699,0.56826061,-0.65588289,-0.20853332,-1.00000000,0,204
1326900521.00622439,0.57044214,-0.65277624,-0.21037510,-1.00000000,0,205
1326900521.00624156,0.57204932,-0.64898539,-0.21172798,-1.00000000,0,206
1326900521.00625896,0.57364160,-0.64518857,-0.21306828,-1.00000000,0,207
1326900521.00627637,0.57578754,-0.64205128,-0.21487984,-1.00000000,0,208
1326900521.00629377,0.57792300,-0.63890177,-0.21668243,-1.00000000,0,209
1326900521.00631118,0.57259989,-0.62717581,-0.21213773,-1.00000000,0,210
1326900521.00632858,0.57353568,-0.62273371,-0.21291959,-1.00000000,0,211
1326900521.00634575,0.57272035,-0.61633641,-0.21221143,-1.00000000,0,212
1326900521.00636315,0.56723708,-0.60476935,-0.20753133,-1.00000000,0,213
1326900521.00638056,0.56924856,-0.60166931,-0.20922890,-1.00000000,0,214
1326900521.00639796,0.57008213,-0.59727353,-0.20992425,-1.00000000,0,215
1326900521.00641537,0.57089680,-0.59287965,-0.21060356,-1.00000000,0,216
1326900521.00643253,0.57286870,-0.58975899,-0.21226752,-1.00000000,0,217
1326900521.00644994,0.57424003,-0.58599490,-0.21342057,-1.00000000,0,218
1326900521.00646734,0.56908184,-0.57531023,-0.20901844,-1.00000000,0,219
1326900521.00648475,0.56921226,-0.57032412,-0.20911592,-1.00000000,0,220
1326900521.00650215,0.57110906,-0.56721354,-0.21071625,-1.00000000,0,221
1326900521.00651956,0.56760907,-0.55852538,-0.20772547,-1.00000000,0,222
1326900521.00653672,0.56826550,-0.55419391,-0.20827076,-1.00000000,0,223
1326900521.00655413,0.57131380,-0.55231220,-0.21085083,-1.00000000,0,224
1326900521.00657153,0.57315075,-0.54918981,-0.21240032,-1.00000000,0,225
1326900521.00658894,0.57315725,-0.54424286,-0.21239284,-1.00000000,0,226
1326900521.00660634,0.56705457,-0.53329402,-0.20718914,-1.00000000,0,227
1326900521.00662351,0.56821746,-0.52959859,-0.20816556,-1.00000000,0,228
1326900521.00664091,0.56936604,-0.52590013,-0.20912990,-1.00000000,0,229
1326900521.00665832,0.56804192,-0.51983571,-0.20799106,-1.00000000,0,230
1326900521.00667572,0.56915414,-0.51614541,-0.20892459,-1.00000000,0,231
1326900521.00669312,0.57087064,-0.51303601,-0.21037203,-1.00000000,0,232
1326900521.00671053,0.57257688,-0.50991684,-0.21181071,-1.00000000,0,233
1326900521.00672770,0.56680357,-0.49986932,-0.20688859,-1.00000000,0,234
1326900521.00674510,0.56846589,-0.49677363,-0.20829016,-1.00000000,0,235
1326900521.00676250,0.56823927,-0.49196035,-0.20808536,-1.00000000,0,236
1326900521.00677991,0.56987530,-0.48885655,-0.20946455,-1.00000000,0,237
1326900521.00679731,0.56331074,-0.47843483,-0.20387053,-1.00000000,0,238
1326900521.00681448,0.56426990,-0.47480094,-0.20467436,-1.00000000,0,239
1326900521.00683188,0.56458139,-0.47061020,-0.20492747,-1.00000000,0,240
1326900521.00684929,0.56741756,-0.46863040,-0.20732737,-1.00000000,0,241
1326900521.00686669,0.56897593,-0.46553177,-0.20864075,-1.00000000,0,242
1326900521.00688410,0.57052404,-0.46242419,-0.20994535,-1.00000000,0,243
1326900521.00690150,0.57077962,-0.45822713,-0.21015111,-1.00000000,0,244
1326900521.00691867,0.56201780,-0.44652244,-0.20269042,-1.00000000,0,245
1326900521.00693607,0.56350267,-0.44345507,-0.20394155,-1.00000000,0,246
1326900521.00695348,0.56239164,-0.43826199,-0.20298576,-1.00000000,0,247
1326900521.00697088,0.56125629,-0.43309021,-0.20200950,-1.00000000,0,248
1326900521.00698829,0.56529605,-0.43211493,-0.20543262,-1.00000000,0,249
1326900521.00700545,0.56673300,-0.42902899,-0.20664304,-1.00000000,0,250
1326900521.00702286,0.56554610,-0.42387724,-0.20562303,-1.00000000,0,251
1326900521.00704026,0.56564540,-0.41976872,-0.20569649,-1.00000000,0,252
1326900521.00705767,0.56375724,-0.41414642,-0.20408058,-1.00000000,0,253
1326900521.00707507,0.56513435,-0.41106963,-0.20524028,-1.00000000,0,254
1326900521.00709248,0.56716138,-0.40848443,-0.20695242,-1.00000000,0,255
1326900521.00710964,0.56851959,-0.40538818,-0.20809606,-1.00000000,0,256
1326900521.00712705,0.56655031,-0.39982536,-0.20641154,-1.00000000,0,257
1326900521.00714445,0.55989867,-0.39087698,-0.20074752,-1.00000000,0,258
1326900521.00716186,0.55919826,-0.38637009,-0.20014173,-1.00000000,0,259
1326900521.00717926,0.56048292,-0.38331985,-0.20122311,-1.00000000,0,260
1326900521.00719643,0.56175745,-0.38026229,-0.20229590,-1.00000000,0,261
1326900521.00721383,0.56369323,-0.37767023,-0.20393068,-1.00000000,0,262
1326900521.00723124,0.56494898,-0.37459439,-0.20498744,-1.00000000,0,263
1326900521.00724864,0.56619442,-0.37151143,-0.20603549,-1.00000000,0,264
1326900521.00726604,0.56742966,-0.36842141,-0.20707488,-1.00000000,0,265
1326900521.00728345,0.56662136,-0.36395270,-0.20637774,-1.00000000,0,266
1326900521.00730062,0.56715226,-0.36040699,-0.20681858,-1.00000000,0,267
1326900521.00731802,0.56290460,-0.35371608,-0.20319906,-1.00000000,0,268
1326900521.00733542,0.56408060,-0.35064518,-0.20418826,-1.00000000,0,269
1326900521.00735283,0.56251150,-0.34580103,-0.20284495,-1.00000000,0,270
1326900521.00737023,0.56366110,-0.34273255,-0.20381179,-1.00000000,0,271
1326900521.00738740,0.56480056,-0.33965749,-0.20477000,-1.00000000,0,272
1326900521.00740480,0.56730598,-0.33743566,-0.20688874,-1.00000000,0,273
1326900521.00742221,0.56842780,-0.33433986,-0.20783186,-1.00000000,0,274
1326900521.00743961,0.56953925,-0.33123767,-0.20876628,-1.00000000,0,275
1326900521.00745702,0.56371713,-0.32394919,-0.20381004,-1.00000000,0,276
1326900521.00747442,0.56201923,-0.31921804,-0.20235780,-1.00000000,0,277
1326900521.00749159,0.56169021,-0.31533268,-0.20206866,-1.00000000,0,278
1326900521.00750899,0.56273842,-0.31226933,-0.20294949,-1.00000000,0,279
1326900521.00752640,0.56098527,-0.30759177,-0.20145056,-1.00000000,0,280
1326900521.00754380,0.56060952,-0.30373648,-0.20112181,-1.00000000,0,281
1326900521.00756121,0.56231970,-0.30107361,-0.20256501,-1.00000000,0,282
1326900521.00757837,0.56332040,-0.29800695,-0.20340562,-1.00000000,0,283
1326900521.00759578,0.56360805,-0.29454857,-0.20364043,-1.00000000,0,284
1326900521.00761318,0.55543047,-0.28650850,-0.19668481,-1.00000000,0,285
1326900521.00763059,0.55638278,-0.28348148,-0.19748446,-1.00000000,0,286
1326900521.00764799,0.55732507,-0.28044906,-0.19827557,-1.00000000,0,287
1326900521.00766540,0.55825728,-0.27741134,-0.19905809,-1.00000000,0,288
1326900521.00768256,0.55917937,-0.27436832,-0.19983199,-1.00000000,0,289
1326900521.00769997,0.55795956,-0.27023476,-0.19878680,-1.00000000,0,290
1326900521.00771737,0.55458713,-0.26504743,-0.19591340,-1.00000000,0,291
1326900521.00773478,0.55546802,-0.26202562,-0.19665250,-1.00000000,0,292
1326900521.00775218,0.55491066,-0.25829977,-0.19617006,-1.00000000,0,293
1326900521.00776935,0.55719972,-0.25596708,-0.19810504,-1.00000000,0,294
1326900521.00778675,0.56091619,-0.25429580,-0.20125219,-1.00000000,0,295
1326900521.00780416,0.56176138,-0.25123796,-0.20196089,-1.00000000,0,296
1326900521.00782156,0.56259632,-0.24817531,-0.20266089,-1.00000000,0,297
1326900521.00783896,0.56342101,-0.24510796,-0.20335221,-1.00000000,0,298
1326900521.00785637,0.55918932,-0.23976175,-0.19974971,-1.00000000,0,299
1326900521.00787354,0.55854213,-0.23607256,-0.19919121,-1.00000000,0,300
1326900521.00789094,0.55715752,-0.23207875,-0.19800657,-1.00000000,0,301
1326900521.00790834,0.55430818,-0.22748041,-0.19557834,-1.00000000,0,302
1326900521.00792575,0.55506408,-0.22446083,-0.19621140,-1.00000000,0,303
1326900521.00794315,0.55580997,-0.22143696,-0.19683596,-1.00000000,0,304
1326900521.00796032,0.56163597,-0.22050896,-0.20177397,-1.00000000,0,305
1326900521.00797772,0.56236869,-0.21744758,-0.20238730,-1.00000000,0,306
1326900521.00799513,0.56454945,-0.21496539,-0.20423007,-1.00000000,0,307
1326900521.00801253,0.56526369,-0.21188742,-0.20482767,-1.00000000,0,308
1326900521.00802994,0.55865687,-0.20597224,-0.19920963,-1.00000000,0,309
1326900521.00804734,0.55934125,-0.20292814,-0.19978198,-1.00000000,0,310
1326900521.00806451,0.56001544,-0.19988017,-0.20034570,-1.00000000,0,311
1326900521.00808191,0.55847788,-0.19601616,-0.19903174,-1.00000000,0,312
1326900521.00809932,0.55839437,-0.19270672,-0.19895223,-1.00000000,0,313
1326900521.00811672,0.55977017,-0.18992667,-0.20011163,-1.00000000,0,314
1326900521.00813413,0.56040114,-0.18687646,-0.20063862,-1.00000000,0,315
1326900521.00815129,0.56249660,-0.18433052,-0.20240894,-1.00000000,0,316
1326900521.00816870,0.56310892,-0.18126482,-0.20292014,-1.00000000,0,317
1326900521.00818610,0.56371105,-0.17819566,-0.20342267,-1.00000000,0,318
1326900521.00820351,0.56430292,-0.17512310,-0.20391649,-1.00000000,0,319
1326900521.00822091,0.56488454,-0.17204723,-0.20440167,-1.00000000,0,320
1326900521.00823832,0.56471455,-0.16873533,-0.20424885,-1.00000000,0,321
1326900521.00825548,0.56601715,-0.16588569,-0.20534593,-1.00000000,0,322
1326900521.00827289,0.56656808,-0.16280015,-0.20580503,-1.00000000,0,323
1326900521.00829029,0.56636500,-0.15949151,-0.20562416,-1.00000000,0,324
1326900521.00830770,0.56689465,-0.15640411,-0.20606518,-1.00000000,0,325
1326900521.00832510,0.56964946,-0.15394810,-0.20839480,-1.00000000,0,326
1326900521.00834227,0.56792301,-0.15022039,-0.20692104,-1.00000000,0,327
1326900521.00835967,0.56842178,-0.14712425,-0.20733586,-1.00000000,0,328