Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314890137.26035047,-0.46698841,-4.88332224,0.65778613,-1.00000000,0,0
1314890137.26036787,-0.45266896,-4.90590715,0.64559829,-1.00000000,0,1
1314890137.26038527,-0.43633369,-4.90856743,0.63175511,-1.00000000,0,2
1314890137.26040244,-0.41818121,-4.89127207,0.61642510,-1.00000000,0,3
1314890137.26041985,-0.40154630,-4.88976049,0.60233915,-1.00000000,0,4
1314890137.26043725,-0.38526493,-4.89212942,0.58854246,-1.00000000,0,5
1314890137.26045465,-0.31783324,-4.64881516,0.53206486,-1.00000000,0,6
1314890137.26047206,-0.30397707,-4.67361403,0.52026349,-1.00000000,0,7
1314890137.26048946,-0.28841558,-4.67542887,0.50707799,-1.00000000,0,8
1314890137.26050663,-0.27578858,-4.72299814,0.49625808,-1.00000000,0,9
1314890137.26052403,-0.26436567,-4.79543591,0.48639295,-1.00000000,0,10
1314890137.26054144,-0.25223678,-4.86384058,0.47594035,-1.00000000,0,11
1314890137.26055884,-0.28067121,-5.69038153,0.49785823,-1.00000000,0,12
1314890137.26057625,-0.26172444,-5.69204569,0.48180574,-1.00000000,0,13
1314890137.26059341,-0.24111593,-5.65866518,0.46443763,-1.00000000,0,14
1314890137.26061082,-0.21607122,-5.51932430,0.44358969,-1.00000000,0,15
1314890137.26062822,-0.17910659,-5.06423187,0.41347307,-1.00000000,0,16
1314890137.26064563,-0.15443909,-4.85655975,0.39312375,-1.00000000,0,17
1314890137.26066303,-0.09519704,-3.59268332,0.34625775,-1.00000000,0,18
1314890137.26068044,-0.08323494,-3.59332204,0.33612403,-1.00000000,0,19
1314890137.26069760,-0.07127073,-3.59389257,0.32598874,-1.00000000,0,20
1314890137.26071501,-0.10207314,-5.37260056,0.34741670,-1.00000000,0,21
1314890137.26073241,-0.08418478,-5.37324810,0.33226338,-1.00000000,0,22
1314890137.26074982,-0.03395968,-3.51421142,0.29459473,-1.00000000,0,23
1314890137.26076722,-0.02202004,-3.49750376,0.28452551,-1.00000000,0,24
1314890137.26078439,-0.01037500,-3.49772573,0.27466145,-1.00000000,0,25
1314890137.26080179,0.00114500,-3.51488066,0.26485893,-1.00000000,0,26
1314890137.26081920,0.01281531,-3.52296972,0.25495285,-1.00000000,0,27
1314890137.26083660,0.02376182,-4.58398962,0.24290012,-1.00000000,0,28
1314890137.26085401,0.03902422,-4.58393145,0.22997285,-1.00000000,0,29
1314890137.26087141,0.05428639,-4.58378601,0.21704602,-1.00000000,0,30
1314890137.26088858,0.05866074,-3.40666819,0.21642612,-1.00000000,0,31
1314890137.26090598,0.06966354,-3.37943506,0.20717803,-1.00000000,0,32
1314890137.26092339,0.04857406,-1.34665513,0.23036894,-1.00000000,0,33
1314890137.26094079,0.05305771,-1.34650981,0.22657162,-1.00000000,0,34
1314890137.26095819,0.05754085,-1.34633887,0.22277480,-1.00000000,0,35
1314890137.26097536,0.12349293,-3.71863055,0.16069493,-1.00000000,0,36
1314890137.26099277,0.13587391,-3.71801662,0.15020972,-1.00000000,0,37
1314890137.26101017,0.14825279,-3.71733189,0.13972646,-1.00000000,0,38
1314890137.26102757,0.15359828,-3.52080989,0.13571385,-1.00000000,0,39
1314890137.26104498,0.16445819,-3.49805832,0.12657504,-1.00000000,0,40
1314890137.26106238,0.17610469,-3.49721408,0.11671256,-1.00000000,0,41
1314890137.26107955,0.18875697,-3.51826119,0.10594076,-1.00000000,0,42
1314890137.26109695,0.21005884,-3.71184993,0.08739045,-1.00000000,0,43
1314890137.26111436,0.22241709,-3.71074152,0.07692581,-1.00000000,0,44
1314890137.26113176,0.23477158,-3.70956206,0.06646451,-1.00000000,0,45
1314890137.26114917,0.24386978,-3.65348482,0.05890523,-1.00000000,0,46
1314890137.26116633,0.25590870,-3.65019083,0.04871675,-1.00000000,0,47
1314890137.26118374,0.26766691,-3.64284420,0.03877670,-1.00000000,0,48
1314890137.26120114,0.27944979,-3.63642859,0.02881327,-1.00000000,0,49
1314890137.26121855,0.29047075,-3.61999464,0.01952150,-1.00000000,0,50
1314890137.26123595,0.27662826,-3.27817392,0.03214212,-1.00000000,0,51
1314890137.26125336,0.28122017,-3.19713664,0.02846514,-1.00000000,0,52
1314890137.26127052,0.28659484,-3.13201523,0.02408342,-1.00000000,0,53
1314890137.26128793,0.29702234,-3.13047862,0.01525526,-1.00000000,0,54
1314890137.26130533,0.30744469,-3.12888265,0.00643159,-1.00000000,0,55
1314890137.26132274,0.31786168,-3.12722683,-0.00238740,-1.00000000,0,56
1314890137.26134014,0.32961112,-3.13939834,-0.01237115,-1.00000000,0,57
1314890137.26135731,0.34006307,-3.13761568,-0.02121943,-1.00000000,0,58
1314890137.26137471,0.34386814,-3.07137370,-0.02426872,-1.00000000,0,59
1314890137.26139212,0.15159690,-1.16839433,0.14357471,-1.00000000,0,60
1314890137.26140952,0.15439919,-1.15776742,0.14122903,-1.00000000,0,61
1314890137.26142693,0.15825370,-1.15702033,0.13796617,-1.00000000,0,62
1314890137.26144433,0.16325924,-1.16613352,0.13370255,-1.00000000,0,63
1314890137.26146150,0.16868392,-1.17817402,0.12907624,-1.00000000,0,64
1314890137.26147890,0.17260632,-1.17734468,0.12575607,-1.00000000,0,65
1314890137.26149631,0.17652601,-1.17649293,0.12243830,-1.00000000,0,66
1314890137.26151371,0.17658791,-1.14605606,0.12246566,-1.00000000,0,67
1314890137.26153111,0.17855850,-1.13139665,0.12083496,-1.00000000,0,68
1314890137.26154828,0.18232515,-1.13051164,0.11764687,-1.00000000,0,69
1314890137.26156569,0.18608886,-1.12960529,0.11446136,-1.00000000,0,70
1314890137.26158309,0.19636336,-1.17386365,0.10564274,-1.00000000,0,71
1314890137.26160049,0.20244449,-1.18759847,0.10045595,-1.00000000,0,72
1314890137.26161790,0.21024993,-1.21207261,0.09378052,-1.00000000,0,73
1314890137.26163530,0.21837315,-1.23745918,0.08683354,-1.00000000,0,74
1314890137.26165247,0.38969013,-2.29453087,-0.06104434,-1.00000000,0,75
1314890137.26166987,0.39859235,-2.30024266,-0.06859961,-1.00000000,0,76
1314890137.26168728,0.41447064,-2.34791064,-0.08217359,-1.00000000,0,77
1314890137.26170468,0.42360267,-2.35346508,-0.08992305,-1.00000000,0,78
1314890137.26172209,0.43395302,-2.36578608,-0.09872222,-1.00000000,0,79
1314890137.26173925,0.44182903,-2.36342001,-0.10538703,-1.00000000,0,80
1314890137.26175666,0.44969714,-2.36100888,-0.11204511,-1.00000000,0,81
1314890137.26177406,0.25672224,-1.25802433,0.05429757,-1.00000000,0,82
1314890137.26179147,0.26091033,-1.25669050,0.05075370,-1.00000000,0,83
1314890137.26180887,0.26509398,-1.25533247,0.04721366,-1.00000000,0,84
1314890137.26182628,0.35740444,-1.71037316,-0.03216693,-1.00000000,0,85
1314890137.26184344,0.36309841,-1.70845568,-0.03698477,-1.00000000,0,86
1314890137.26186085,0.36878601,-1.70650578,-0.04179710,-1.00000000,0,87
1314890137.26187825,0.29437658,-1.31146896,0.02226385,-1.00000000,0,88
1314890137.26189566,0.29874256,-1.30991876,0.01856989,-1.00000000,0,89
1314890137.26191306,0.30310336,-1.30834365,0.01488037,-1.00000000,0,90
1314890137.26193023,0.30828455,-1.31059241,0.01048596,-1.00000000,0,91
1314890137.26194763,0.39041638,-1.66551578,-0.06001085,-1.00000000,0,92
1314890137.26196504,0.39596093,-1.66341043,-0.06470162,-1.00000000,0,93
1314890137.26198244,0.40149850,-1.66127324,-0.06938639,-1.00000000,0,94
1314890137.26199985,0.30772883,-1.22542059,0.01117989,-1.00000000,0,95
1314890137.26201725,0.31180826,-1.22379541,0.00772883,-1.00000000,0,96
1314890137.26203442,0.31588230,-1.22214699,0.00428241,-1.00000000,0,97
1314890137.26205182,0.31903583,-1.21666133,0.00162572,-1.00000000,0,98
1314890137.26206923,0.31450471,-1.17974138,0.00556038,-1.00000000,0,99
1314890137.26208663,0.31843203,-1.17807817,0.00223824,-1.00000000,0,100
1314890137.26210403,0.32235384,-1.17639267,-0.00107911,-1.00000000,0,101
1314890137.26212120,0.32916713,-1.18606186,-0.00687537,-1.00000000,0,102
1314890137.26213861,0.35610598,-1.27330410,-0.02992156,-1.00000000,0,103
1314890137.26215601,0.43144369,-1.54269683,-0.09443948,-1.00000000,0,104
1314890137.26217341,0.45740217,-1.61869824,-0.11662579,-1.00000000,0,105
1314890137.26219082,0.46279067,-1.61621058,-0.12118340,-1.00000000,0,106
1314890137.26220822,0.46817091,-1.61369216,-0.12573391,-1.00000000,0,107
1314890137.26222539,0.46677524,-1.58671761,-0.12448105,-1.00000000,0,108
1314890137.26224279,0.45994008,-1.54103172,-0.11857185,-1.00000000,0,109
1314890137.26226020,0.46507004,-1.53853095,-0.12291041,-1.00000000,0,110
1314890137.26227760,0.46776471,-1.52758682,-0.12516412,-1.00000000,0,111
1314890137.26229501,0.47284991,-1.52504158,-0.12946469,-1.00000000,0,112
1314890137.26231217,0.47792652,-1.52246714,-0.13375789,-1.00000000,0,113
1314890137.26232958,0.47155663,-1.48172772,-0.12825575,-1.00000000,0,114
1314890137.26234698,0.47479665,-1.47359014,-0.13097873,-1.00000000,0,115
1314890137.26236439,0.47428384,-1.45339417,-0.13049147,-1.00000000,0,116
1314890137.26238179,0.47768074,-1.44618642,-0.13334981,-1.00000000,0,117
1314890137.26239896,0.47433761,-1.41772509,-0.13044351,-1.00000000,0,118
1314890137.26241636,0.47758493,-1.41053438,-0.13317516,-1.00000000,0,119
1314890137.26243377,0.47424859,-1.38308895,-0.13027734,-1.00000000,0,120
1314890137.26245117,0.47614777,-1.37224245,-0.13185754,-1.00000000,0,121
1314890137.26246858,0.47616181,-1.35590029,-0.13182658,-1.00000000,0,122
1314890137.26248598,0.48006204,-1.35147977,-0.13511854,-1.00000000,0,123
1314890137.26250315,0.48053482,-1.33699489,-0.13548103,-1.00000000,0,124
1314890137.26252055,0.48185807,-1.32526517,-0.13657108,-1.00000000,0,125
1314890137.26253796,0.48532227,-1.31991363,-0.13949126,-1.00000000,0,126
1314890137.26255536,0.48875955,-1.31454790,-0.14238864,-1.00000000,0,127
1314890137.26257277,0.48734266,-1.29557812,-0.14113879,-1.00000000,0,128
1314890137.26258993,0.48320970,-1.26941717,-0.13756955,-1.00000000,0,129
1314890137.26260734,0.48579603,-1.26227641,-0.13974148,-1.00000000,0,130
1314890137.26262474,0.48933613,-1.25783169,-0.14272836,-1.00000000,0,131
1314890137.26264215,0.48818162,-1.24079204,-0.14170581,-1.00000000,0,132
1314890137.26265955,0.48725939,-1.22468650,-0.14088243,-1.00000000,0,133
1314890137.26267695,0.49065635,-1.22024548,-0.14374804,-1.00000000,0,134
1314890137.26269412,0.48511991,-1.19258022,-0.13898611,-1.00000000,0,135
1314890137.26271152,0.48252007,-1.17301857,-0.13673279,-1.00000000,0,136
1314890137.26272893,0.48607594,-1.16950619,-0.13973543,-1.00000000,0,137
1314890137.26274633,0.48363844,-1.15090191,-0.13762206,-1.00000000,0,138
1314890137.26276374,0.48711476,-1.14738762,-0.14055735,-1.00000000,0,139
1314890137.26278090,0.48413986,-1.12796855,-0.13798669,-1.00000000,0,140
1314890137.26279831,0.47924188,-1.10420322,-0.13377577,-1.00000000,0,141
1314890137.26281571,0.48291740,-1.10159945,-0.13688213,-1.00000000,0,142
1314890137.26283312,0.48658419,-1.09897459,-0.13998106,-1.00000000,0,143
1314890137.26285052,0.49024221,-1.09632885,-0.14307252,-1.00000000,0,144
1314890137.26286793,0.49314708,-1.09191799,-0.14552140,-1.00000000,0,145
1314890137.26288509,0.49115500,-1.07618511,-0.14379284,-1.00000000,0,146
1314890137.26290250,0.48868909,-1.05962813,-0.14166081,-1.00000000,0,147
1314890137.26291990,0.48878810,-1.04918015,-0.14171728,-1.00000000,0,148
1314890137.26293731,0.49151284,-1.04479587,-0.14401367,-1.00000000,0,149
1314890137.26295471,0.49383056,-1.03953898,-0.14596304,-1.00000000,0,150
1314890137.26297188,0.49183747,-1.02482629,-0.14423627,-1.00000000,0,151
1314890137.26298928,0.49485633,-1.02129507,-0.14678404,-1.00000000,0,152
1314890137.26300669,0.49272254,-1.00663996,-0.14493826,-1.00000000,0,153
1314890137.26302409,0.49607310,-1.00396073,-0.14776921,-1.00000000,0,154
1314890137.26304150,0.49821210,-0.99871242,-0.14956722,-1.00000000,0,155
1314890137.26305890,0.47367847,-0.93751323,-0.12862659,-1.00000000,0,156
1314890137.26307607,0.43614322,-0.85041034,-0.09660554,-1.00000000,0,157
1314890137.26309347,0.43897378,-0.84805721,-0.09899691,-1.00000000,0,158
1314890137.26311088,0.44179651,-0.84568799,-0.10138157,-1.00000000,0,159
1314890137.26312828,0.47199970,-0.89862865,-0.12710276,-1.00000000,0,160
1314890137.26314569,0.47499076,-0.89606977,-0.12962952,-1.00000000,0,161
1314890137.26316285,0.48259926,-0.90266192,-0.13609123,-1.00000000,0,162
1314890137.26318026,0.48560372,-0.90004241,-0.13862920,-1.00000000,0,163
1314890137.26319766,0.48391247,-0.88829076,-0.13716587,-1.00000000,0,164
1314890137.26321507,0.49158636,-0.89475185,-0.14368266,-1.00000000,0,165
1314890137.26323247,0.49456444,-0.89208090,-0.14619815,-1.00000000,0,166
1314890137.26324987,0.49753362,-0.88939309,-0.14870602,-1.00000000,0,167
1314890137.26326704,0.49350074,-0.87358862,-0.14524871,-1.00000000,0,168
1314890137.26328444,0.49640837,-0.87090719,-0.14770448,-1.00000000,0,169
1314890137.26330185,0.48249161,-0.83728880,-0.13582870,-1.00000000,0,170
1314890137.26331925,0.48394269,-0.83223748,-0.13704458,-1.00000000,0,171
1314890137.26333666,0.48671263,-0.82961142,-0.13938385,-1.00000000,0,172
1314890137.26335382,0.48947385,-0.82696950,-0.14171571,-1.00000000,0,173
1314890137.26337123,0.49222630,-0.82431191,-0.14404011,-1.00000000,0,174
1314890137.26338863,0.49496984,-0.82163852,-0.14635688,-1.00000000,0,175
1314890137.26340604,0.49724582,-0.81815135,-0.14827552,-1.00000000,0,176
1314890137.26342344,0.49489474,-0.80669832,-0.14625412,-1.00000000,0,177
1314890137.26344085,0.49294019,-0.79608089,-0.14457080,-1.00000000,0,178
1314890137.26345801,0.49092403,-0.78550154,-0.14283535,-1.00000000,0,179
1314890137.26347542,0.49353835,-0.78283638,-0.14504272,-1.00000000,0,180
1314890137.26349282,0.49661565,-0.78094101,-0.14764425,-1.00000000,0,181
1314890137.26351023,0.49921474,-0.77824330,-0.14983863,-1.00000000,0,182
1314890137.26352763,0.49655741,-0.76695716,-0.14755830,-1.00000000,0,183
1314890137.26354480,0.49335438,-0.75493973,-0.14481375,-1.00000000,0,184
1314890137.26356220,0.49490252,-0.75071335,-0.14611396,-1.00000000,0,185
1314890137.26357961,0.49691617,-0.74725467,-0.14781049,-1.00000000,0,186
1314890137.26359701,0.49794111,-0.74225080,-0.14866552,-1.00000000,0,187
1314890137.26361442,0.50041139,-0.73954612,-0.15075079,-1.00000000,0,188
1314890137.26363182,0.49548566,-0.72538596,-0.14654154,-1.00000000,0,189
1314890137.26364899,0.49542478,-0.71889603,-0.14647293,-1.00000000,0,190
1314890137.26366639,0.48189607,-0.69197935,-0.13494343,-1.00000000,0,191
1314890137.26368380,0.48019865,-0.68333352,-0.13348302,-1.00000000,0,192
1314890137.26370120,0.48146766,-0.67922860,-0.13454714,-1.00000000,0,193
1314890137.26371861,0.47463694,-0.66314673,-0.12871933,-1.00000000,0,194
1314890137.26373577,0.47684395,-0.66057664,-0.13058195,-1.00000000,0,195
1314890137.26375318,0.47904241,-0.65799415,-0.13243729,-1.00000000,0,196
1314890137.26377058,0.48123223,-0.65539891,-0.13428527,-1.00000000,0,197
1314890137.26378798,0.48341337,-0.65279138,-0.13612589,-1.00000000,0,198
1314890137.26380539,0.47782451,-0.63916391,-0.13135636,-1.00000000,0,199
1314890137.26382279,0.47787213,-0.63365263,-0.13138229,-1.00000000,0,200
1314890137.26383996,0.47998095,-0.63106459,-0.13316166,-1.00000000,0,201
1314890137.26385736,0.48418003,-0.63136411,-0.13671911,-1.00000000,0,202
1314890137.26387477,0.48628116,-0.62874001,-0.13849190,-1.00000000,0,203
1314890137.26389217,0.48625544,-0.62322867,-0.13845566,-1.00000000,0,204
1314890137.26390958,0.47662705,-0.60484546,-0.13025215,-1.00000000,0,205
1314890137.26392674,0.47543401,-0.59798855,-0.12922367,-1.00000000,0,206
1314890137.26394415,0.47742409,-0.59541500,-0.13090253,-1.00000000,0,207
1314890137.26396155,0.47940555,-0.59283024,-0.13257405,-1.00000000,0,208
1314890137.26397896,0.48137841,-0.59023410,-0.13423827,-1.00000000,0,209
1314890137.26399636,0.48334262,-0.58762676,-0.13589519,-1.00000000,0,210
1314890137.26401377,0.48748246,-0.58779734,-0.13940209,-1.00000000,0,211
1314890137.26403093,0.48724493,-0.58237857,-0.13918674,-1.00000000,0,212
1314890137.26404834,0.47321275,-0.55969924,-0.12724188,-1.00000000,0,213
1314890137.26406574,0.46843925,-0.54888517,-0.12317035,-1.00000000,0,214
1314890137.26408315,0.47026587,-0.54635251,-0.12471083,-1.00000000,0,215
1314890137.26410055,0.46316296,-0.53290600,-0.11865935,-1.00000000,0,216
1314890137.26411772,0.46437651,-0.52972555,-0.11967891,-1.00000000,0,217
1314890137.26413512,0.46613929,-0.52721643,-0.12116545,-1.00000000,0,218
1314890137.26415253,0.46337903,-0.51932269,-0.11880681,-1.00000000,0,219
1314890137.26416993,0.46057457,-0.51147074,-0.11641079,-1.00000000,0,220
1314890137.26418734,0.46227661,-0.50898361,-0.11784592,-1.00000000,0,221
1314890137.26420474,0.46739647,-0.51045936,-0.12218636,-1.00000000,0,222
1314890137.26422191,0.46164325,-0.49936897,-0.11728424,-1.00000000,0,223
1314890137.26423931,0.46330497,-0.49687600,-0.11868522,-1.00000000,0,224
1314890137.26425672,0.45687214,-0.48524269,-0.11320606,-1.00000000,0,225
1314890137.26427412,0.45848686,-0.48277724,-0.11456725,-1.00000000,0,226
1314890137.26429152,0.45427421,-0.47384694,-0.11097568,-1.00000000,0,227
1314890137.26430869,0.46169159,-0.47781885,-0.11726874,-1.00000000,0,228
1314890137.26432610,0.46914363,-0.48171473,-0.12359086,-1.00000000,0,229
1314890137.26434350,0.47074652,-0.47917917,-0.12494189,-1.00000000,0,230
1314890137.26436090,0.47234103,-0.47663453,-0.12628579,-1.00000000,0,231
1314890137.26437831,0.47392702,-0.47408077,-0.12762246,-1.00000000,0,232
1314890137.26439571,0.47550452,-0.47151801,-0.12895188,-1.00000000,0,233
1314890137.26441288,0.46752593,-0.45899513,-0.12216112,-1.00000000,0,234
1314890137.26443028,0.46725687,-0.45461366,-0.12192178,-1.00000000,0,235
1314890137.26444769,0.46876955,-0.45208937,-0.12319639,-1.00000000,0,236
1314890137.26446509,0.47509703,-0.45444956,-0.12856200,-1.00000000,0,237
1314890137.26448250,0.47660911,-0.45188043,-0.12983602,-1.00000000,0,238
1314890137.26449966,0.47811270,-0.44930270,-0.13110286,-1.00000000,0,239
1314890137.26451707,0.48143461,-0.44852012,-0.13391450,-1.00000000,0,240
1314890137.26453447,0.48414895,-0.44711038,-0.13620988,-1.00000000,0,241
1314890137.26455188,0.48441070,-0.44330111,-0.13642159,-1.00000000,0,242
1314890137.26456928,0.48035130,-0.43536240,-0.13296241,-1.00000000,0,243
1314890137.26458669,0.48179990,-0.43276355,-0.13418257,-1.00000000,0,244
1314890137.26460385,0.48323983,-0.43015647,-0.13539538,-1.00000000,0,245
1314890137.26462126,0.48218787,-0.42522076,-0.13449141,-1.00000000,0,246
1314890137.26463866,0.47301638,-0.41281021,-0.12669054,-1.00000000,0,247
1314890137.26465607,0.48500875,-0.41999435,-0.13686705,-1.00000000,0,248
1314890137.26467347,0.47387516,-0.40598115,-0.12740007,-1.00000000,0,249
1314890137.26469064,0.47459751,-0.40285403,-0.12800369,-1.00000000,0,250
1314890137.26470804,0.47593790,-0.40028861,-0.12913230,-1.00000000,0,251
1314890137.26472545,0.47979847,-0.39994997,-0.13240132,-1.00000000,0,252
1314890137.26474285,0.47859293,-0.39513502,-0.13136759,-1.00000000,0,253
1314890137.26476026,0.48245117,-0.39475220,-0.13463458,-1.00000000,0,254
1314890137.26477766,0.48376453,-0.39214203,-0.13574016,-1.00000000,0,255
1314890137.26479483,0.48123181,-0.38626021,-0.13357952,-1.00000000,0,256
1314890137.26481223,0.47161368,-0.37447101,-0.12540194,-1.00000000,0,257
1314890137.26482964,0.48379335,-0.38104680,-0.13573551,-1.00000000,0,258
1314890137.26484704,0.48506105,-0.37842917,-0.13680238,-1.00000000,0,259
1314890137.26486444,0.48696682,-0.37633368,-0.13841110,-1.00000000,0,260
1314890137.26488161,0.48886728,-0.37422359,-0.14001533,-1.00000000,0,261
1314890137.26489902,0.49011230,-0.37157708,-0.14106292,-1.00000000,0,262
1314890137.26491642,0.49069652,-0.36840534,-0.14154941,-1.00000000,0,263
1314890137.26493382,0.49061474,-0.36471963,-0.14147049,-1.00000000,0,264
1314890137.26495123,0.48265240,-0.35491392,-0.13470063,-1.00000000,0,265
1314890137.26496863,0.48383313,-0.35230330,-0.13569388,-1.00000000,0,266
1314890137.26498580,0.49291065,-0.35572368,-0.14339158,-1.00000000,0,267
1314890137.26500320,0.49079171,-0.35055751,-0.14158326,-1.00000000,0,268
1314890137.26502061,0.49526852,-0.35037833,-0.14537472,-1.00000000,0,269
1314890137.26503801,0.49643409,-0.34769562,-0.14635494,-1.00000000,0,270
1314890137.26505542,0.49426374,-0.34256634,-0.14450318,-1.00000000,0,271
1314890137.26507258,0.49540329,-0.33988953,-0.14546135,-1.00000000,0,272
1314890137.26508999,0.49920854,-0.33912757,-0.14868248,-1.00000000,0,273
1314890137.26510739,0.49564496,-0.33308691,-0.14564824,-1.00000000,0,274
1314890137.26512480,0.48667559,-0.32331216,-0.13802546,-1.00000000,0,275
1314890137.26514220,0.48775107,-0.32067904,-0.13892952,-1.00000000,0,276
1314890137.26515961,0.48881781,-0.31803980,-0.13982612,-1.00000000,0,277
1314890137.26517677,0.48987570,-0.31539452,-0.14071527,-1.00000000,0,278
1314890137.26519418,0.48685658,-0.30999985,-0.13814387,-1.00000000,0,279
1314890137.26521158,0.48788777,-0.30736592,-0.13901037,-1.00000000,0,280
1314890137.26522899,0.49572086,-0.30922067,-0.14564997,-1.00000000,0,281
1314890137.26524639,0.49674943,-0.30653605,-0.14651412,-1.00000000,0,282
1314890137.26526356,0.49776903,-0.30384561,-0.14737070,-1.00000000,0,283
1314890137.26528096,0.49877971,-0.30114940,-0.14821967,-1.00000000,0,284
1314890137.26529837,0.49978137,-0.29844743,-0.14906102,-1.00000000,0,285
1314890137.26531577,0.49044782,-0.28929198,-0.14113140,-1.00000000,0,286
1314890137.26533318,0.48175222,-0.28067508,-0.13374358,-1.00000000,0,287
1314890137.26535058,0.48268577,-0.27807084,-0.13452747,-1.00000000,0,288
1314890137.26536775,0.48568860,-0.27671534,-0.13706735,-1.00000000,0,289
1314890137.26538515,0.48660895,-0.27408865,-0.13784003,-1.00000000,0,290
1314890137.26540256,0.48960689,-0.27268693,-0.14037561,-1.00000000,0,291
1314890137.26541996,0.49051383,-0.27003789,-0.14113685,-1.00000000,0,292
1314890137.26543736,0.49490261,-0.26939410,-0.14485252,-1.00000000,0,293
1314890137.26545453,0.49230114,-0.26472446,-0.14263684,-1.00000000,0,294
1314890137.26547194,0.49318162,-0.26206020,-0.14337558,-1.00000000,0,295
1314890137.26548934,0.49405313,-0.25939086,-0.14410675,-1.00000000,0,296
1314890137.26550674,0.49491575,-0.25671667,-0.14483044,-1.00000000,0,297
1314890137.26552415,0.49576953,-0.25403756,-0.14554656,-1.00000000,0,298
1314890137.26554155,0.49873224,-0.25248751,-0.14805195,-1.00000000,0,299
1314890137.26555872,0.49957189,-0.24978665,-0.14875606,-1.00000000,0,300
1314890137.26557612,0.49686018,-0.24523161,-0.14644724,-1.00000000,0,301
1314890137.26559353,0.48703021,-0.23705421,-0.13809976,-1.00000000,0,302
1314890137.26561093,0.48781851,-0.23442054,-0.13876054,-1.00000000,0,303
1314890137.26562834,0.48218897,-0.22856317,-0.13397694,-1.00000000,0,304
1314890137.26564550,0.48009577,-0.22454286,-0.13219342,-1.00000000,0,305
1314890137.26566291,0.48084241,-0.22194904,-0.13281906,-1.00000000,0,306
1314890137.26568031,0.48444301,-0.22073273,-0.13586560,-1.00000000,0,307
1314890137.26569772,0.48517698,-0.21811412,-0.13648039,-1.00000000,0,308
1314890137.26571512,0.48303047,-0.21414241,-0.13465187,-1.00000000,0,309
1314890137.26573253,0.48733777,-0.21319757,-0.13829771,-1.00000000,0,310
1314890137.26574969,0.48804662,-0.21056253,-0.13889122,-1.00000000,0,311
1314890137.26576710,0.48874670,-0.20792349,-0.13947728,-1.00000000,0,312
1314890137.26578450,0.48871568,-0.20495974,-0.13944325,-1.00000000,0,313
1314890137.26580191,0.48939711,-0.20231695,-0.14001352,-1.00000000,0,314
1314890137.26581931,0.48499861,-0.19748302,-0.13627526,-1.00000000,0,315
1314890137.26583648,0.48420414,-0.19424494,-0.13559383,-1.00000000,0,316
1314890137.26585388,0.47540525,-0.18767390,-0.12812385,-1.00000000,0,317
1314890137.26587129,0.47530162,-0.18480751,-0.12802860,-1.00000000,0,318
1314890137.26588869,0.47591600,-0.18224178,-0.12854221,-1.00000000,0,319
1314890137.26590610,0.47652185,-0.17967255,-0.12904865,-1.00000000,0,320
1314890137.26592350,0.47711906,-0.17709993,-0.12954777,-1.00000000,0,321
1314890137.26594067,0.47185630,-0.17225738,-0.12507746,-1.00000000,0,322
1314890137.26595807,0.47242889,-0.16971156,-0.12555578,-1.00000000,0,323
1314890137.26597548,0.47299302,-0.16716251,-0.12602690,-1.00000000,0,324
1314890137.26599288,0.47354859,-0.16461025,-0.12649080,-1.00000000,0,325
1314890137.26601028,0.47409576,-0.16205488,-0.12694755,-1.00000000,0,326
1314890137.26602745,0.47463432,-0.15949641,-0.12739703,-1.00000000,0,327
1314890137.26604486,0.47000635,-0.15512812,-0.12346563,-1.00000000,0,328
1314890137.26606226,0.46830872,-0.15183145,-0.12201908,-1.00000000,0,329