Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312469773.21167636,-3.76654577,-6.88845968,3.22114563,-1.00000000,0,0
1312469773.21169376,-3.74291921,-6.90940762,3.20249224,-1.00000000,0,1
1312469773.21171117,-3.72857881,-6.94753885,3.19110560,-1.00000000,0,2
1312469773.21172833,-3.70474982,-6.96827459,3.17229319,-1.00000000,0,3
1312469773.21174574,-3.61486077,-6.86446190,3.10179210,-1.00000000,0,4
1312469773.21176314,-3.50827122,-6.72651243,3.01823044,-1.00000000,0,5
1312469773.21178055,-3.48216128,-6.74018860,2.99764061,-1.00000000,0,6
1312469773.21179795,-3.45904422,-6.75955963,2.97939205,-1.00000000,0,7
1312469773.21181536,-3.43586040,-6.77880192,2.96109152,-1.00000000,0,8
1312469773.21183252,-3.26066399,-6.49752426,2.82388353,-1.00000000,0,9
1312469773.21184993,-3.12508607,-6.28953600,2.71767879,-1.00000000,0,10
1312469773.21186733,-3.10351467,-6.30693102,2.70065236,-1.00000000,0,11
1312469773.21188474,-3.03310180,-6.22493982,2.64542842,-1.00000000,0,12
1312469773.21190214,-3.38976073,-7.01854420,2.92418933,-1.00000000,0,13
1312469773.21191931,-4.19325686,-8.75452328,3.55232525,-1.00000000,0,14
1312469773.21193671,-4.20078468,-8.85649490,3.55799198,-1.00000000,0,15
1312469773.21195412,-4.17892075,-8.89783192,3.54067421,-1.00000000,0,16
1312469773.21197152,-4.17656612,-8.98122025,3.53860831,-1.00000000,0,17
1312469773.21198893,-4.18929434,-9.09836769,3.54833055,-1.00000000,0,18
1312469773.21200633,-4.16562176,-9.13804626,3.52959347,-1.00000000,0,19
1312469773.21202350,-4.12680626,-9.14471245,3.49901867,-1.00000000,0,20
1312469773.21204090,-4.03492069,-9.03299713,3.42696571,-1.00000000,0,21
1312469773.21205831,-0.47930992,-1.13540792,0.64790177,-1.00000000,0,22
1312469773.21207571,-0.47310889,-1.13295817,0.64302617,-1.00000000,0,23
1312469773.21209311,-0.46502668,-1.12608647,0.63668096,-1.00000000,0,24
1312469773.21211028,-0.46116474,-1.12879455,0.63363373,-1.00000000,0,25
1312469773.21212769,-0.45954651,-1.13675618,0.63233948,-1.00000000,0,26
1312469773.21214509,-0.45453048,-1.13679016,0.62839055,-1.00000000,0,27
1312469773.21216249,-0.45174026,-1.14208972,0.62618047,-1.00000000,0,28
1312469773.21217990,-0.44782344,-1.14472389,0.62309015,-1.00000000,0,29
1312469773.21219730,-0.44280741,-1.14467406,0.61914146,-1.00000000,0,30
1312469773.21221447,-0.43708000,-1.14281189,0.61463726,-1.00000000,0,31
1312469773.21223187,-0.43316072,-1.14536452,0.61154532,-1.00000000,0,32
1312469773.21224928,-0.42923278,-1.14789569,0.60844654,-1.00000000,0,33
1312469773.21226668,-0.42529607,-1.15040457,0.60534096,-1.00000000,0,34
1312469773.21228409,-0.42239523,-1.15558326,0.60304415,-1.00000000,0,35
1312469773.21230125,-0.41843224,-1.15805447,0.59991789,-1.00000000,0,36
1312469773.21231866,-0.41548666,-1.16320622,0.59758592,-1.00000000,0,37
1312469773.21233606,-0.41217527,-1.16744459,0.59496820,-1.00000000,0,38
1312469773.21235347,-0.40850741,-1.17076337,0.59207225,-1.00000000,0,39
1312469773.21237087,-0.40515777,-1.17497027,0.58942449,-1.00000000,0,40
1312469773.21238828,-0.40112832,-1.17734516,0.58624625,-1.00000000,0,41
1312469773.21240544,-0.39774370,-1.18151820,0.58357108,-1.00000000,0,42
1312469773.21242285,-0.39498517,-1.18750012,0.58138418,-1.00000000,0,43
1312469773.21244025,-0.39091283,-1.18981838,0.57817233,-1.00000000,0,44
1312469773.21245766,-0.39539316,-1.21683514,0.58163071,-1.00000000,0,45
1312469773.21247506,-0.39122021,-1.21915507,0.57833970,-1.00000000,0,46
1312469773.21249223,-0.38703936,-1.22145188,0.57504249,-1.00000000,0,47
1312469773.21250963,-0.38285071,-1.22372556,0.57173908,-1.00000000,0,48
1312469773.21252704,-0.37713182,-1.22136331,0.56724286,-1.00000000,0,49
1312469773.21254444,-0.36842391,-1.20971954,0.56041723,-1.00000000,0,50
1312469773.21256185,-0.34072298,-1.13875067,0.53879023,-1.00000000,0,51
1312469773.21257925,-0.33357340,-1.13056636,0.53318250,-1.00000000,0,52
1312469773.21259642,-0.32882106,-1.12975729,0.52944326,-1.00000000,0,53
1312469773.21261382,-0.32436967,-1.12984765,0.52593863,-1.00000000,0,54
1312469773.21263123,-0.32020980,-1.13084257,0.52266127,-1.00000000,0,55
1312469773.21264863,-0.31633192,-1.13274634,0.51960355,-1.00000000,0,56
1312469773.21266603,-0.31328449,-1.13743496,0.51719248,-1.00000000,0,57
1312469773.21268320,-0.31021139,-1.14211106,0.51476133,-1.00000000,0,58
1312469773.21270061,-0.30629489,-1.14395928,0.51167333,-1.00000000,0,59
1312469773.21271801,-0.30237204,-1.14578569,0.50858039,-1.00000000,0,60
1312469773.21273541,-0.30216891,-1.16077018,0.50838232,-1.00000000,0,61
1312469773.21275282,-0.29976588,-1.16823065,0.50647151,-1.00000000,0,62
1312469773.21277022,-0.29575989,-1.17002046,0.50331324,-1.00000000,0,63
1312469773.21278739,-0.29200420,-1.17273378,0.50034964,-1.00000000,0,64
1312469773.21280479,-0.29633820,-1.20573664,0.50367761,-1.00000000,0,65
1312469773.21282220,-0.29495305,-1.21794093,0.50255609,-1.00000000,0,66
1312469773.21283960,-0.29077661,-1.21970308,0.49926370,-1.00000000,0,67
1312469773.21285701,-0.28659412,-1.22144210,0.49596661,-1.00000000,0,68
1312469773.21287417,-0.28096464,-1.21744215,0.49154493,-1.00000000,0,69
1312469773.21289158,-0.27418393,-1.20863354,0.48622924,-1.00000000,0,70
1312469773.21290898,-0.25905848,-1.16538465,0.47443175,-1.00000000,0,71
1312469773.21292639,-0.19493768,-0.91729790,0.42458391,-1.00000000,0,72
1312469773.21294379,-0.17044643,-0.82847857,0.40552917,-1.00000000,0,73
1312469773.21296120,-0.16559137,-0.82092452,0.40172625,-1.00000000,0,74
1312469773.21297836,-0.16277641,-0.82197481,0.39950746,-1.00000000,0,75
1312469773.21299577,-0.15995784,-0.82300961,0.39728591,-1.00000000,0,76
1312469773.21301317,-0.16120024,-0.84231907,0.39821482,-1.00000000,0,77
1312469773.21303058,-0.15852255,-0.84430850,0.39610177,-1.00000000,0,78
1312469773.21304798,-0.15956642,-0.86365378,0.39687431,-1.00000000,0,79
1312469773.21306515,-0.15742099,-0.86853445,0.39517289,-1.00000000,0,80
1312469773.21308255,-0.16046362,-0.89855558,0.39749178,-1.00000000,0,81
1312469773.21309996,-0.16093530,-0.91700608,0.39781615,-1.00000000,0,82
1312469773.21311736,-0.15934338,-0.92578423,0.39654058,-1.00000000,0,83
1312469773.21313477,-0.15826699,-0.93747342,0.39566344,-1.00000000,0,84
1312469773.21315217,-0.15711389,-0.94916779,0.39472586,-1.00000000,0,85
1312469773.21316934,-0.15514781,-0.95697677,0.39315820,-1.00000000,0,86
1312469773.21318674,-0.15349306,-0.96672875,0.39183068,-1.00000000,0,87
1312469773.21320415,-0.15550026,-0.99694556,0.39333391,-1.00000000,0,88
1312469773.21322155,-0.15242997,-0.99988806,0.39090934,-1.00000000,0,89
1312469773.21323895,-0.15053792,-1.00965047,0.38939497,-1.00000000,0,90
1312469773.21325612,-0.15695053,-1.06827974,0.39429408,-1.00000000,0,91
1312469773.21327353,-0.16230835,-1.12308431,0.39837253,-1.00000000,0,92
1312469773.21329093,-0.16199198,-1.14565372,0.39806604,-1.00000000,0,93
1312469773.21330833,-0.15806372,-1.14667881,0.39497089,-1.00000000,0,94
1312469773.21332574,-0.15413195,-1.14768195,0.39187306,-1.00000000,0,95
1312469773.21334314,-0.14643231,-1.12411928,0.38587144,-1.00000000,0,96
1312469773.21336031,-0.13801435,-1.09459829,0.37931952,-1.00000000,0,97
1312469773.21337771,-0.13282277,-1.08565712,0.37525517,-1.00000000,0,98
1312469773.21339512,-0.12881933,-1.08455288,0.37210625,-1.00000000,0,99
1312469773.21341252,-0.12537482,-1.08736467,0.36938742,-1.00000000,0,100
1312469773.21342993,-0.12164651,-1.08818722,0.36645019,-1.00000000,0,101
1312469773.21344709,-0.11752434,-1.08603001,0.36321050,-1.00000000,0,102
1312469773.21346450,-0.11380062,-1.08680916,0.36027700,-1.00000000,0,103
1312469773.21348190,-0.10797349,-1.07077491,0.35573038,-1.00000000,0,104
1312469773.21349931,-0.10213873,-1.05370879,0.35118040,-1.00000000,0,105
1312469773.21351671,-0.09852586,-1.05440307,0.34833437,-1.00000000,0,106
1312469773.21353412,-0.09491061,-1.05507708,0.34548655,-1.00000000,0,107
1312469773.21355128,-0.09327328,-1.07355785,0.34415054,-1.00000000,0,108
1312469773.21356869,-0.09097841,-1.08708489,0.34230945,-1.00000000,0,109
1312469773.21358609,-0.08756079,-1.09069133,0.33960974,-1.00000000,0,110
1312469773.21360350,-0.08382116,-1.09130383,0.33666414,-1.00000000,0,111
1312469773.21362090,-0.08046511,-1.09586620,0.33401045,-1.00000000,0,112
1312469773.21363807,-0.07670776,-1.09643936,0.33105102,-1.00000000,0,113
1312469773.21365547,-0.07294846,-1.09699166,0.32809007,-1.00000000,0,114
1312469773.21367288,-0.06168766,-1.01103342,0.31944379,-1.00000000,0,115
1312469773.21369028,-0.04762359,-0.88419557,0.30869466,-1.00000000,0,116
1312469773.21370769,-0.03673302,-0.78608090,0.30037075,-1.00000000,0,117
1312469773.21372485,-0.03115091,-0.74858856,0.29607165,-1.00000000,0,118
1312469773.21374226,-0.02778615,-0.73793906,0.29344985,-1.00000000,0,119
1312469773.21375966,-0.02428803,-0.72427797,0.29073071,-1.00000000,0,120
1312469773.21377707,-0.02147614,-0.71956217,0.28852904,-1.00000000,0,121
1312469773.21379447,-0.01900906,-0.71981382,0.28658620,-1.00000000,0,122
1312469773.21381187,-0.01683560,-0.72503835,0.28486180,-1.00000000,0,123
1312469773.21382904,-0.01479357,-0.73324525,0.28323331,-1.00000000,0,124
1312469773.21384645,-0.01233165,-0.73445749,0.28129208,-1.00000000,0,125
1312469773.21386385,-0.00981354,-0.73465818,0.27930918,-1.00000000,0,126
1312469773.21388125,-0.00724953,-0.73384655,0.27729273,-1.00000000,0,127
1312469773.21389866,-0.00460816,-0.73102301,0.27522048,-1.00000000,0,128
1312469773.21391582,-0.00210184,-0.73118091,0.27324697,-1.00000000,0,129
1312469773.21393323,0.00040502,-0.73132485,0.27127308,-1.00000000,0,130
1312469773.21395063,0.00294387,-0.73045570,0.26927656,-1.00000000,0,131
1312469773.21396804,0.00544823,-0.73057157,0.26730472,-1.00000000,0,132
1312469773.21398544,0.00795297,-0.73067361,0.26533258,-1.00000000,0,133
1312469773.21400285,0.01045806,-0.73076177,0.26336023,-1.00000000,0,134
1312469773.21402001,0.01301687,-0.72783667,0.26135322,-1.00000000,0,135
1312469773.21403742,0.01551222,-0.72789669,0.25938863,-1.00000000,0,136
1312469773.21405482,0.01800777,-0.72794294,0.25742388,-1.00000000,0,137
1312469773.21407223,0.02050347,-0.72797525,0.25545904,-1.00000000,0,138
1312469773.21408963,0.02303612,-0.71899378,0.25348806,-1.00000000,0,139
1312469773.21410680,0.02550180,-0.71799839,0.25154948,-1.00000000,0,140
1312469773.21412420,0.02796338,-0.71798927,0.24961160,-1.00000000,0,141
1312469773.21414161,0.03043112,-0.71896642,0.24766639,-1.00000000,0,142
1312469773.21415901,0.03302106,-0.73192865,0.24559446,-1.00000000,0,143
1312469773.21417642,0.03553038,-0.73187762,0.24361911,-1.00000000,0,144
1312469773.21419382,0.03805600,-0.73281223,0.24162842,-1.00000000,0,145
1312469773.21421099,0.04054844,-0.73173362,0.23966900,-1.00000000,0,146
1312469773.21422839,0.04289378,-0.72464412,0.23784067,-1.00000000,0,147
1312469773.21424580,0.04537810,-0.72453833,0.23588514,-1.00000000,0,148
1312469773.21426320,0.04786206,-0.72441876,0.23392995,-1.00000000,0,149
1312469773.21428061,0.05034560,-0.72428536,0.23197511,-1.00000000,0,150
1312469773.21429777,0.05282868,-0.72413820,0.23002067,-1.00000000,0,151
1312469773.21431518,0.05539215,-0.72597438,0.22799790,-1.00000000,0,152
1312469773.21433258,0.05788101,-0.72579914,0.22603898,-1.00000000,0,153
1312469773.21434999,0.06055846,-0.72960246,0.22392146,-1.00000000,0,154
1312469773.21436739,0.06305974,-0.72939849,0.22195284,-1.00000000,0,155
1312469773.21438479,0.06556031,-0.72918069,0.21998481,-1.00000000,0,156
1312469773.21440196,0.06806013,-0.72894895,0.21801741,-1.00000000,0,157
1312469773.21441936,0.07019325,-0.72272211,0.21635395,-1.00000000,0,158
1312469773.21443677,0.07267091,-0.72246474,0.21440406,-1.00000000,0,159
1312469773.21445417,0.07548677,-0.72717434,0.21217528,-1.00000000,0,160
1312469773.21447158,0.07797968,-0.72688746,0.21021345,-1.00000000,0,161
1312469773.21448874,0.08136735,-0.73853064,0.20751686,-1.00000000,0,162
1312469773.21450615,0.08444560,-0.74517524,0.20507659,-1.00000000,0,163
1312469773.21452355,0.08700020,-0.74483836,0.20306633,-1.00000000,0,164
1312469773.21454096,0.08963852,-0.74548125,0.20098767,-1.00000000,0,165
1312469773.21455836,0.09219415,-0.74511558,0.19897667,-1.00000000,0,166
1312469773.21457577,0.09346486,-0.73083389,0.19801265,-1.00000000,0,167
1312469773.21459293,0.09597027,-0.73044717,0.19604124,-1.00000000,0,168
1312469773.21461034,0.09847435,-0.73004651,0.19407092,-1.00000000,0,169
1312469773.21462774,0.09985618,-0.71872723,0.19301188,-1.00000000,0,170
1312469773.21464515,0.10210948,-0.71632355,0.19124410,-1.00000000,0,171
1312469773.21466255,0.10456511,-0.71588904,0.18931198,-1.00000000,0,172
1312469773.21467972,0.10668300,-0.71247238,0.18765336,-1.00000000,0,173
1312469773.21469712,0.10912542,-0.71201253,0.18573174,-1.00000000,0,174
1312469773.21471453,0.11156627,-0.71153915,0.18381137,-1.00000000,0,175
1312469773.21473193,0.11498354,-0.71895278,0.18110225,-1.00000000,0,176
1312469773.21474934,0.11744817,-0.71844667,0.17916325,-1.00000000,0,177
1312469773.21476674,0.11991104,-0.71792698,0.17722565,-1.00000000,0,178
1312469773.21478391,0.12184250,-0.71345186,0.17571650,-1.00000000,0,179
1312469773.21480131,0.12428825,-0.71290779,0.17379247,-1.00000000,0,180
1312469773.21481872,0.12673213,-0.71235025,0.17186993,-1.00000000,0,181
1312469773.21483612,0.12974422,-0.71571159,0.16949010,-1.00000000,0,182
1312469773.21485353,0.13219768,-0.71512359,0.16756010,-1.00000000,0,183
1312469773.21487069,0.13494767,-0.71648508,0.16539168,-1.00000000,0,184
1312469773.21488810,0.13831960,-0.72175199,0.16272372,-1.00000000,0,185
1312469773.21490550,0.14079376,-0.72111636,0.16077757,-1.00000000,0,186
1312469773.21492290,0.14454058,-0.72829813,0.15780959,-1.00000000,0,187
1312469773.21494031,0.14850156,-0.73642981,0.15467060,-1.00000000,0,188
1312469773.21495771,0.15102600,-0.73573732,0.15268497,-1.00000000,0,189
1312469773.21497488,0.15354808,-0.73503089,0.15070125,-1.00000000,0,190
1312469773.21499228,0.15606771,-0.73431039,0.14871949,-1.00000000,0,191
1312469773.21500969,0.15805657,-0.73065329,0.14716306,-1.00000000,0,192
1312469773.21502709,0.16056120,-0.72990793,0.14519319,-1.00000000,0,193
1312469773.21504450,0.16251493,-0.72623199,0.14366448,-1.00000000,0,194
1312469773.21506166,0.16500436,-0.72546184,0.14170662,-1.00000000,0,195
1312469773.21507907,0.16730174,-0.72370780,0.13990247,-1.00000000,0,196
1312469773.21509647,0.16978250,-0.72291124,0.13795149,-1.00000000,0,197
1312469773.21511388,0.17226057,-0.72210073,0.13600269,-1.00000000,0,198
1312469773.21513128,0.17513466,-0.72321045,0.13373724,-1.00000000,0,199
1312469773.21514869,0.17943817,-0.73106188,0.13032928,-1.00000000,0,200
1312469773.21516585,0.18215017,-0.73116225,0.12819400,-1.00000000,0,201
1312469773.21518326,0.18549381,-0.73413676,0.12555414,-1.00000000,0,202
1312469773.21520066,0.18864821,-0.73612571,0.12306577,-1.00000000,0,203
1312469773.21521807,0.19160339,-0.73713249,0.12073672,-1.00000000,0,204
1312469773.21523547,0.19369169,-0.73428094,0.11909997,-1.00000000,0,205
1312469773.21525264,0.19643116,-0.73429614,0.11694327,-1.00000000,0,206
1312469773.21527004,0.19894817,-0.73333758,0.11496419,-1.00000000,0,207
1312469773.21528745,0.20214915,-0.73523337,0.11243938,-1.00000000,0,208
1312469773.21530485,0.20397227,-0.73137856,0.11101393,-1.00000000,0,209
1312469773.21532226,0.20718616,-0.73323864,0.10847904,-1.00000000,0,210
1312469773.21533966,0.20969953,-0.73222035,0.10650299,-1.00000000,0,211
1312469773.21535683,0.21099854,-0.72643399,0.10549508,-1.00000000,0,212
1312469773.21537423,0.21348853,-0.72539473,0.10353744,-1.00000000,0,213
1312469773.21539164,0.21597500,-0.72434151,0.10158266,-1.00000000,0,214
1312469773.21540904,0.21845782,-0.72327459,0.09963076,-1.00000000,0,215
1312469773.21542645,0.22297841,-0.72975612,0.09605542,-1.00000000,0,216
1312469773.21544361,0.22547980,-0.72865015,0.09408900,-1.00000000,0,217
1312469773.21546102,0.22719240,-0.72470319,0.09275080,-1.00000000,0,218
1312469773.21547842,0.22967644,-0.72357398,0.09079811,-1.00000000,0,219
1312469773.21549582,0.23215660,-0.72243088,0.08884852,-1.00000000,0,220
1312469773.21551323,0.23463285,-0.72127408,0.08690201,-1.00000000,0,221
1312469773.21553063,0.24314509,-0.74070477,0.08015126,-1.00000000,0,222
1312469773.21554780,0.24762823,-0.74603081,0.07660833,-1.00000000,0,223
1312469773.21556520,0.25018534,-0.74478769,0.07459842,-1.00000000,0,224
1312469773.21558261,0.25273818,-0.74353051,0.07259189,-1.00000000,0,225
1312469773.21560001,0.25298789,-0.73481786,0.07241748,-1.00000000,0,226
1312469773.21561742,0.25550655,-0.73354524,0.07043789,-1.00000000,0,227
1312469773.21563458,0.25802082,-0.73225856,0.06846181,-1.00000000,0,228
1312469773.21565199,0.26112446,-0.73280853,0.06601705,-1.00000000,0,229
1312469773.21566939,0.26513654,-0.73610878,0.06285010,-1.00000000,0,230
1312469773.21568680,0.26826611,-0.73661250,0.06038508,-1.00000000,0,231
1312469773.21570420,0.27140364,-0.73709536,0.05791381,-1.00000000,0,232
1312469773.21572161,0.27393004,-0.73572034,0.05592839,-1.00000000,0,233
1312469773.21573877,0.27582633,-0.73249787,0.05444373,-1.00000000,0,234
1312469773.21575618,0.27770528,-0.72926843,0.05297275,-1.00000000,0,235
1312469773.21577358,0.28020483,-0.72785860,0.05100857,-1.00000000,0,236
1312469773.21579099,0.28269956,-0.72643483,0.04904820,-1.00000000,0,237
1312469773.21580839,0.28518939,-0.72499734,0.04709174,-1.00000000,0,238
1312469773.21582556,0.28767431,-0.72354603,0.04513918,-1.00000000,0,239
1312469773.21584296,0.29148006,-0.72570497,0.04213759,-1.00000000,0,240
1312469773.21586037,0.29396734,-0.72421873,0.04018323,-1.00000000,0,241
1312469773.21587777,0.29644954,-0.72271866,0.03823294,-1.00000000,0,242
1312469773.21589518,0.29926735,-0.72210521,0.03601618,-1.00000000,0,243
1312469773.21591258,0.30346149,-0.72506809,0.03270678,-1.00000000,0,244
1312469773.21592975,0.30698735,-0.72620505,0.02992813,-1.00000000,0,245
1312469773.21594715,0.30842638,-0.72194874,0.02880612,-1.00000000,0,246
1312469773.21596456,0.30948848,-0.71679789,0.02798307,-1.00000000,0,247
1312469773.21598196,0.31301355,-0.71788371,0.02520515,-1.00000000,0,248
1312469773.21599936,0.31547400,-0.71627808,0.02327226,-1.00000000,0,249
1312469773.21601653,0.31792891,-0.71465874,0.02134374,-1.00000000,0,250
1312469773.21603394,0.32366562,-0.72098762,0.01681139,-1.00000000,0,251
1312469773.21605134,0.32834640,-0.72461832,0.01311719,-1.00000000,0,252
1312469773.21606874,0.33082989,-0.72292733,0.01116638,-1.00000000,0,253
1312469773.21608615,0.33330756,-0.72122258,0.00922014,-1.00000000,0,254
1312469773.21610355,0.33615676,-0.72038054,0.00697927,-1.00000000,0,255
1312469773.21612072,0.33862570,-0.71864623,0.00503999,-1.00000000,0,256
1312469773.21613812,0.34108865,-0.71689832,0.00310546,-1.00000000,0,257
1312469773.21615553,0.34431830,-0.71687663,0.00056300,-1.00000000,0,258
1312469773.21617293,0.35027903,-0.72290766,-0.00414497,-1.00000000,0,259
1312469773.21619034,0.35354114,-0.72282624,-0.00671285,-1.00000000,0,260
1312469773.21620750,0.36036623,-0.73049361,-0.01210549,-1.00000000,0,261
1312469773.21622491,0.36406440,-0.73120844,-0.01501870,-1.00000000,0,262
1312469773.21624231,0.36697158,-0.73017812,-0.01730475,-1.00000000,0,263
1312469773.21625972,0.36987811,-0.72912925,-0.01959026,-1.00000000,0,264
1312469773.21627712,0.37522626,-0.73318934,-0.02381095,-1.00000000,0,265
1312469773.21629453,0.37773901,-0.73123783,-0.02578413,-1.00000000,0,266
1312469773.21631169,0.38024503,-0.72927248,-0.02775204,-1.00000000,0,267
1312469773.21632910,0.38274434,-0.72729331,-0.02971458,-1.00000000,0,268
1312469773.21634650,0.38523686,-0.72530025,-0.03167176,-1.00000000,0,269
1312469773.21636391,0.38434967,-0.71654934,-0.03095099,-1.00000000,0,270
1312469773.21638131,0.39020130,-0.72127259,-0.03556979,-1.00000000,0,271
1312469773.21639848,0.39352793,-0.72091478,-0.03818774,-1.00000000,0,272
1312469773.21641588,0.39901030,-0.72471303,-0.04251343,-1.00000000,0,273
1312469773.21643329,0.40279329,-0.72513014,-0.04549265,-1.00000000,0,274
1312469773.21645069,0.40527833,-0.72302574,-0.04744369,-1.00000000,0,275
1312469773.21646810,0.40951142,-0.72422212,-0.05077922,-1.00000000,0,276
1312469773.21648550,0.41420162,-0.72621131,-0.05447668,-1.00000000,0,277
1312469773.21650267,0.41669035,-0.72404361,-0.05643040,-1.00000000,0,278
1312469773.21652007,0.41917163,-0.72186208,-0.05837822,-1.00000000,0,279
1312469773.21653748,0.42434621,-0.72457910,-0.06245890,-1.00000000,0,280
1312469773.21655488,0.43045282,-0.72888488,-0.06727731,-1.00000000,0,281
1312469773.21657228,0.43295065,-0.72662675,-0.06923795,-1.00000000,0,282
1312469773.21658945,0.43589926,-0.72516602,-0.07155553,-1.00000000,0,283
1312469773.21660686,0.43884560,-0.72368634,-0.07387128,-1.00000000,0,284
1312469773.21662426,0.44225380,-0.72299385,-0.07655263,-1.00000000,0,285
1312469773.21664166,0.45033339,-0.73031133,-0.08293197,-1.00000000,0,286
1312469773.21665907,0.45424482,-0.73034537,-0.08601135,-1.00000000,0,287
1312469773.21667647,0.45816463,-0.73034978,-0.08909723,-1.00000000,0,288
1312469773.21669364,0.48299563,-0.76532912,-0.10873455,-1.00000000,0,289
1312469773.21671104,0.53817564,-0.84999877,-0.15239069,-1.00000000,0,290
1312469773.21672845,0.61941177,-0.97595012,-0.21666473,-1.00000000,0,291
1312469773.21674585,0.63870239,-0.99862820,-0.23190907,-1.00000000,0,292
1312469773.21676326,0.64212441,-0.99520928,-0.23459440,-1.00000000,0,293
1312469773.21678042,0.64553481,-0.99177140,-0.23727041,-1.00000000,0,294
1312469773.21679783,0.64696819,-0.98519695,-0.23838216,-1.00000000,0,295
1312469773.21681523,0.64244086,-0.96930540,-0.23477754,-1.00000000,0,296
1312469773.21683264,0.64476919,-0.96431834,-0.23659781,-1.00000000,0,297
1312469773.21685004,0.64557719,-0.95701051,-0.23721534,-1.00000000,0,298
1312469773.21686745,0.64333552,-0.94510186,-0.23542026,-1.00000000,0,299
1312469773.21688461,0.64455587,-0.93859583,-0.23636442,-1.00000000,0,300
1312469773.21690202,0.64523625,-0.93133152,-0.23688158,-1.00000000,0,301
1312469773.21691942,0.63823187,-0.91267878,-0.23131987,-1.00000000,0,302
1312469773.21693683,0.63982207,-0.90699261,-0.23255730,-1.00000000,0,303
1312469773.21695423,0.63469034,-0.89150131,-0.22847790,-1.00000000,0,304
1312469773.21697140,0.63670999,-0.88660365,-0.23005539,-1.00000000,0,305
1312469773.21698880,0.63558686,-0.87720996,-0.22914732,-1.00000000,0,306
1312469773.21700621,0.63493365,-0.86859119,-0.22861114,-1.00000000,0,307
1312469773.21702361,0.63633418,-0.86296743,-0.22969937,-1.00000000,0,308
1312469773.21704102,0.63876343,-0.85882419,-0.23160124,-1.00000000,0,309
1312469773.21705842,0.63428134,-0.84509218,-0.22803780,-1.00000000,0,310
1312469773.21707559,0.63397992,-0.83729738,-0.22778061,-1.00000000,0,311
1312469773.21709299,0.63417202,-0.83025306,-0.22791392,-1.00000000,0,312
1312469773.21711040,0.63432735,-0.82322270,-0.22801837,-1.00000000,0,313
1312469773.21712780,0.63336545,-0.81475681,-0.22723949,-1.00000000,0,314
1312469773.21714520,0.62692857,-0.79909891,-0.22213215,-1.00000000,0,315
1312469773.21716237,0.62530386,-0.78999794,-0.22082999,-1.00000000,0,316
1312469773.21717978,0.62581956,-0.78379375,-0.22122017,-1.00000000,0,317
1312469773.21719718,0.62850505,-0.78044993,-0.22332585,-1.00000000,0,318
1312469773.21721458,0.63117921,-0.77709121,-0.22542250,-1.00000000,0,319
1312469773.21723199,0.62884563,-0.76735830,-0.22356063,-1.00000000,0,320
1312469773.21724939,0.62088150,-0.75063151,-0.21724823,-1.00000000,0,321
1312469773.21726656,0.60945445,-0.72980583,-0.20819929,-1.00000000,0,322
1312469773.21728396,0.61139262,-0.72585648,-0.20971504,-1.00000000,0,323
1312469773.21730137,0.60710269,-0.71426409,-0.20630828,-1.00000000,0,324
1312469773.21731877,0.60954994,-0.71102536,-0.20822662,-1.00000000,0,325
1312469773.21733618,0.61198604,-0.70777303,-0.21013618,-1.00000000,0,326
1312469773.21735334,0.60983628,-0.69902998,-0.20842153,-1.00000000,0,327
1312469773.21737075,0.61223125,-0.69577628,-0.21029872,-1.00000000,0,328
1312469773.21738815,0.61461508,-0.69250929,-0.21216708,-1.00000000,0,329
1312469773.21740556,0.61698771,-0.68922919,-0.21402657,-1.00000000,0,330