Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312472131.83226728,-0.78342533,-1.01945364,0.88510150,-1.00000000,0,0
1312472131.83228469,-0.78270739,-1.02746272,0.88451821,-1.00000000,0,1
1312472131.83230209,-0.78028625,-1.03335094,0.88260478,-1.00000000,0,2
1312472131.83231926,-0.80764973,-1.07777476,0.90394878,-1.00000000,0,3
1312472131.83233666,-0.91661048,-1.22932458,0.98900467,-1.00000000,0,4
1312472131.83235407,-0.95232636,-1.28707898,1.01686430,-1.00000000,0,5
1312472131.83237147,-0.98494017,-1.34163702,1.04229975,-1.00000000,0,6
1312472131.83238888,-0.98249960,-1.35012352,1.04036427,-1.00000000,0,7
1312472131.83240628,-1.00646329,-1.39432299,1.05904305,-1.00000000,0,8
1312472131.83242345,-1.04948032,-1.46515894,1.09259474,-1.00000000,0,9
1312472131.83244085,-1.04444683,-1.47109783,1.08863258,-1.00000000,0,10
1312472131.83245826,-1.03939283,-1.47700870,1.08465457,-1.00000000,0,11
1312472131.83247566,-1.00095451,-1.43622696,1.05461693,-1.00000000,0,12
1312472131.83249307,-0.96914113,-1.40397227,1.02975249,-1.00000000,0,13
1312472131.83251023,-0.95854837,-1.40125465,1.02145314,-1.00000000,0,14
1312472131.83252764,-0.93181366,-1.37521410,1.00055552,-1.00000000,0,15
1312472131.83254504,-0.91306669,-1.36018944,0.98589331,-1.00000000,0,16
1312472131.83256245,-0.87842155,-1.32157302,0.95882457,-1.00000000,0,17
1312472131.83257985,-0.87388146,-1.32656562,0.95525181,-1.00000000,0,18
1312472131.83259726,-0.86778939,-1.32925069,0.95046794,-1.00000000,0,19
1312472131.83261442,-0.86322296,-1.33418417,0.94687462,-1.00000000,0,20
1312472131.83263183,-0.84344971,-1.31609726,0.93141550,-1.00000000,0,21
1312472131.83264923,-0.82885456,-1.30551004,0.91999763,-1.00000000,0,22
1312472131.83266664,-0.77226025,-1.22993135,0.87581152,-1.00000000,0,23
1312472131.83268404,-0.76604140,-1.23123765,0.87093174,-1.00000000,0,24
1312472131.83270121,-0.76181173,-1.23560882,0.86760396,-1.00000000,0,25
1312472131.83271861,-0.75756705,-1.23995626,0.86426443,-1.00000000,0,26
1312472131.83273602,-0.79744226,-1.31475556,0.89534235,-1.00000000,0,27
1312472131.83275342,-0.79292572,-1.31929946,0.89178914,-1.00000000,0,28
1312472131.83277082,-0.78839362,-1.32381809,0.88822383,-1.00000000,0,29
1312472131.83278823,-0.76744819,-1.30141318,0.87185651,-1.00000000,0,30
1312472131.83280540,-0.76057971,-1.30182207,0.86646956,-1.00000000,0,31
1312472131.83282280,-0.72225177,-1.24961448,0.83654761,-1.00000000,0,32
1312472131.83284020,-0.71369213,-1.24655080,0.82984334,-1.00000000,0,33
1312472131.83285761,-0.70752454,-1.24742448,0.82500488,-1.00000000,0,34
1312472131.83287501,-0.69621032,-1.23940670,0.81615323,-1.00000000,0,35
1312472131.83289218,-0.69940633,-1.25630045,0.81861645,-1.00000000,0,36
1312472131.83290958,-0.69509077,-1.26030171,0.81522226,-1.00000000,0,37
1312472131.83292699,-0.69076151,-1.26427889,0.81181735,-1.00000000,0,38
1312472131.83294439,-0.74177665,-1.36679077,0.85156012,-1.00000000,0,39
1312472131.83296180,-0.76254517,-1.41678047,0.86771864,-1.00000000,0,40
1312472131.83297920,-0.76626468,-1.43670082,0.87058461,-1.00000000,0,41
1312472131.83299637,-0.76132947,-1.44106984,0.86670363,-1.00000000,0,42
1312472131.83301377,-0.74790031,-1.42974520,0.85620195,-1.00000000,0,43
1312472131.83303118,-0.73722458,-1.42326140,0.84784710,-1.00000000,0,44
1312472131.83304858,-0.63893092,-1.25162792,0.77120674,-1.00000000,0,45
1312472131.83306599,-0.60092568,-1.19123983,0.74155861,-1.00000000,0,46
1312472131.83308315,-0.58596170,-1.17383885,0.72986889,-1.00000000,0,47
1312472131.83310056,-0.57760948,-1.16884553,0.72333217,-1.00000000,0,48
1312472131.83311796,-0.57316542,-1.17133391,0.71984112,-1.00000000,0,49
1312472131.83313537,-0.56530559,-1.16706371,0.71368867,-1.00000000,0,50
1312472131.83315277,-0.56045008,-1.16863525,0.70987725,-1.00000000,0,51
1312472131.83317018,-0.55349255,-1.16594458,0.70442843,-1.00000000,0,52
1312472131.83318734,-0.54948771,-1.16913819,0.70127988,-1.00000000,0,53
1312472131.83320475,-0.54837435,-1.17826486,0.70038366,-1.00000000,0,54
1312472131.83322215,-0.58673519,-1.26929057,0.73023283,-1.00000000,0,55
1312472131.83323956,-0.64819193,-1.41036808,0.77806526,-1.00000000,0,56
1312472131.83325696,-0.71396720,-1.56329453,0.82925403,-1.00000000,0,57
1312472131.83327413,-0.74606866,-1.64733076,0.85421264,-1.00000000,0,58
1312472131.83329153,-0.74361002,-1.65848029,0.85225642,-1.00000000,0,59
1312472131.83330894,-0.75260246,-1.69469535,0.85921574,-1.00000000,0,60
1312472131.83332634,-0.75229800,-1.71111393,0.85893530,-1.00000000,0,61
1312472131.83334374,-0.74642062,-1.71540093,0.85431570,-1.00000000,0,62
1312472131.83336115,-0.74052864,-1.71965539,0.84968472,-1.00000000,0,63
1312472131.83337831,-0.68879712,-1.62000775,0.80937290,-1.00000000,0,64
1312472131.83339572,-0.65610480,-1.56182146,0.78388518,-1.00000000,0,65
1312472131.83341312,-0.64884490,-1.56119215,0.77819401,-1.00000000,0,66
1312472131.83343053,-0.64348269,-1.56490803,0.77397972,-1.00000000,0,67
1312472131.83344793,-0.63810760,-1.56859410,0.76975554,-1.00000000,0,68
1312472131.83346510,-0.63382995,-1.57490015,0.76638520,-1.00000000,0,69
1312472131.83348250,-0.62842065,-1.57853258,0.76213437,-1.00000000,0,70
1312472131.83349991,-0.62481862,-1.58657169,0.75928938,-1.00000000,0,71
1312472131.83351731,-0.61756480,-1.58570719,0.75360352,-1.00000000,0,72
1312472131.83353472,-0.61032921,-1.58479261,0.74793208,-1.00000000,0,73
1312472131.83355212,-0.59743553,-1.56953502,0.73786032,-1.00000000,0,74
1312472131.83356929,-0.58536220,-1.55595601,0.72842759,-1.00000000,0,75
1312472131.83358669,-0.57897216,-1.55662835,0.72341514,-1.00000000,0,76
1312472131.83360410,-0.57051569,-1.55186474,0.71679616,-1.00000000,0,77
1312472131.83362150,-0.56210345,-1.54703736,0.71021199,-1.00000000,0,78
1312472131.83363891,-0.55611128,-1.54846668,0.70550960,-1.00000000,0,79
1312472131.83365607,-0.55079293,-1.55166864,0.70133114,-1.00000000,0,80
1312472131.83367348,-0.54546356,-1.55484104,0.69714409,-1.00000000,0,81
1312472131.83369088,-0.54012334,-1.55798376,0.69294858,-1.00000000,0,82
1312472131.83370829,-0.53477240,-1.56109679,0.68874478,-1.00000000,0,83
1312472131.83372569,-0.53362018,-1.57603693,0.68780327,-1.00000000,0,84
1312472131.83374310,-0.52916926,-1.58185518,0.68429834,-1.00000000,0,85
1312472131.83376026,-2.33114552,-6.79651403,2.08405733,-1.00000000,0,86
1312472131.83377767,-2.30780268,-6.80947208,2.06572008,-1.00000000,0,87
1312472131.83379507,-0.48949629,-1.52198982,0.65334105,-1.00000000,0,88
1312472131.83381248,-0.48426902,-1.52482283,0.64923489,-1.00000000,0,89
1312472131.83382988,-0.47903210,-1.52762663,0.64512128,-1.00000000,0,90
1312472131.83384705,-0.47801000,-1.54333961,0.64427990,-1.00000000,0,91
1312472131.83386445,-0.47688961,-1.55906999,0.64336133,-1.00000000,0,92
1312472131.83388186,-2.15471792,-6.84646511,1.94558537,-1.00000000,0,93
1312472131.83389926,-2.17883492,-7.00988388,1.96408129,-1.00000000,0,94
1312472131.83391666,-2.10764933,-6.87029314,1.90861619,-1.00000000,0,95
1312472131.83393407,-0.44255286,-1.52798903,0.61651534,-1.00000000,0,96
1312472131.83395123,-0.43730512,-1.53056157,0.61239386,-1.00000000,0,97
1312472131.83396864,-0.43204862,-1.53310513,0.60826546,-1.00000000,0,98
1312472131.83398604,-1.95226347,-6.71025372,1.78717768,-1.00000000,0,99
1312472131.83400345,-1.93331289,-6.73518944,1.77225435,-1.00000000,0,100
1312472131.83402085,-1.90613520,-6.73184347,1.75095153,-1.00000000,0,101
1312472131.83403802,-0.41253543,-1.54863489,0.59292483,-1.00000000,0,102
1312472131.83405542,-0.40721688,-1.55104077,0.58874816,-1.00000000,0,103
1312472131.83407283,-0.40189007,-1.55341697,0.58456516,-1.00000000,0,104
1312472131.83409023,-1.85581672,-6.92953253,1.71099198,-1.00000000,0,105
1312472131.83410764,-1.83201861,-6.93985271,1.69230461,-1.00000000,0,106
1312472131.83412504,-1.81594491,-6.97944593,1.67959988,-1.00000000,0,107
1312472131.83414221,-2.10549855,-8.19499874,1.90356302,-1.00000000,0,108
1312472131.83415961,-2.07735467,-8.20668316,1.88146436,-1.00000000,0,109
1312472131.83417702,-2.04917097,-8.21821022,1.85933483,-1.00000000,0,110
1312472131.83419442,-2.03399706,-8.28204918,1.84727407,-1.00000000,0,111
1312472131.83421183,-2.05679750,-8.50253105,1.86459255,-1.00000000,0,112
1312472131.83422899,-2.02759767,-8.51394081,1.84166670,-1.00000000,0,113
1312472131.83424640,-1.69657111,-7.25421524,1.58529508,-1.00000000,0,114
1312472131.83426380,-1.67165864,-7.26364708,1.56573606,-1.00000000,0,115
1312472131.83428121,-1.64671373,-7.27294111,1.54615200,-1.00000000,0,116
1312472131.83429861,-1.61673355,-7.25998306,1.52267623,-1.00000000,0,117
1312472131.83431578,-1.58023262,-7.21698952,1.49416327,-1.00000000,0,118
1312472131.83433318,-1.55333889,-7.21613884,1.47307694,-1.00000000,0,119
1312472131.83435059,-1.52751935,-7.21995211,1.45282090,-1.00000000,0,120
1312472131.83436799,-1.50374639,-7.23327875,1.43414557,-1.00000000,0,121
1312472131.83438540,-1.49659348,-7.32675743,1.42829919,-1.00000000,0,122
1312472131.83440280,-1.48744380,-7.41351461,1.42090392,-1.00000000,0,123
1312472131.83441997,-1.46198487,-7.42178440,1.40091932,-1.00000000,0,124
1312472131.83443737,-1.41987920,-7.34548235,1.36809623,-1.00000000,0,125
1312472131.83445477,-1.37513506,-7.25234175,1.33324707,-1.00000000,0,126
1312472131.83447218,-1.35022974,-7.25999165,1.31369817,-1.00000000,0,127
1312472131.83448958,-1.32547939,-7.26847649,1.29426885,-1.00000000,0,128
1312472131.83450675,-1.30051887,-7.27585077,1.27467740,-1.00000000,0,129
1312472131.83452415,-1.26664293,-7.23333645,1.24822164,-1.00000000,0,130
1312472131.83454156,-1.24180317,-7.24038458,1.22872591,-1.00000000,0,131
1312472131.83455896,-1.23906434,-7.37631035,1.22623277,-1.00000000,0,132
1312472131.83457637,-1.22769558,-7.46635818,1.21708918,-1.00000000,0,133
1312472131.83459377,-1.20205605,-7.47318745,1.19696665,-1.00000000,0,134
1312472131.83461094,-1.17324221,-7.46027279,1.17440522,-1.00000000,0,135
1312472131.83462834,-1.13929844,-7.41383028,1.14790630,-1.00000000,0,136
1312472131.83464575,-1.10991848,-7.39464378,1.12491703,-1.00000000,0,137
1312472131.83466315,-1.08393562,-7.39689016,1.10453677,-1.00000000,0,138
1312472131.83468056,-1.05738246,-7.39505577,1.08371997,-1.00000000,0,139
1312472131.83469772,-1.03198802,-7.40094185,1.06379199,-1.00000000,0,140
1312472131.83471513,-1.00176799,-7.37221384,1.04016817,-1.00000000,0,141
1312472131.83473253,-0.97645211,-7.37779140,1.02030265,-1.00000000,0,142
1312472131.83474994,-0.95816588,-7.43649435,1.00581443,-1.00000000,0,143
1312472131.83476734,-0.93262953,-7.44182920,0.98577660,-1.00000000,0,144
1312472131.83478475,-0.90472353,-7.42825460,0.96392876,-1.00000000,0,145
1312472131.83480191,-0.87921548,-7.43329287,0.94391388,-1.00000000,0,146
1312472131.83481932,-0.85369027,-7.43818998,0.92388594,-1.00000000,0,147
1312472131.83483672,-0.82428682,-7.40929413,0.90090281,-1.00000000,0,148
1312472131.83485413,-0.79884410,-7.41388702,0.88094032,-1.00000000,0,149
1312472131.83487153,-0.77541447,-7.43716764,0.86250889,-1.00000000,0,150
1312472131.83488870,-0.74987620,-7.44148874,0.84247220,-1.00000000,0,151
1312472131.83490610,-0.71682578,-7.37126160,0.81673431,-1.00000000,0,152
1312472131.83492351,-0.69151390,-7.37525940,0.79687601,-1.00000000,0,153
1312472131.83494091,-0.66916931,-7.41089725,0.77926397,-1.00000000,0,154
1312472131.83495831,-0.64372152,-7.41462994,0.75929970,-1.00000000,0,155
1312472131.83497572,-0.61593014,-7.39138031,0.73756635,-1.00000000,0,156
1312472131.83499289,-0.58897418,-7.37592077,0.71646821,-1.00000000,0,157
1312472131.83501029,-0.56364667,-7.37920952,0.69659936,-1.00000000,0,158
1312472131.83502769,-0.53830802,-7.38235807,0.67672217,-1.00000000,0,159
1312472131.83504510,-0.37991104,-5.56192923,0.55714256,-1.00000000,0,160
1312472131.83506250,-0.35520387,-5.48339224,0.53796816,-1.00000000,0,161
1312472131.83507967,-0.33624351,-5.48342180,0.52310038,-1.00000000,0,162
1312472131.83509707,-0.31753957,-5.48733473,0.50842381,-1.00000000,0,163
1312472131.83511448,-0.29893339,-5.49313784,0.49381909,-1.00000000,0,164
1312472131.83513188,-0.28007135,-5.49484968,0.47902417,-1.00000000,0,165
1312472131.83514929,-0.25927484,-5.45953417,0.46280640,-1.00000000,0,166
1312472131.83516669,-0.23901857,-5.43008232,0.44699740,-1.00000000,0,167
1312472131.83518386,-0.21915084,-5.40450525,0.43148321,-1.00000000,0,168
1312472131.83520126,-0.19753866,-5.33287287,0.41471815,-1.00000000,0,169
1312472131.83521867,-0.17853571,-5.31604481,0.39985985,-1.00000000,0,170
1312472131.83523607,-0.15821788,-5.25814533,0.38407487,-1.00000000,0,171
1312472131.83525348,-0.13890089,-5.21911049,0.36902672,-1.00000000,0,172
1312472131.83527064,-0.11977084,-5.17696381,0.35413310,-1.00000000,0,173
1312472131.83528805,-0.09920457,-5.06473780,0.33829138,-1.00000000,0,174
1312472131.83530545,-0.08164397,-5.05735159,0.32454008,-1.00000000,0,175
1312472131.83532286,-0.06442149,-5.06586313,0.31101352,-1.00000000,0,176
1312472131.83534026,-0.04714237,-5.07427979,0.29744276,-1.00000000,0,177
1312472131.83535767,-0.02971923,-5.07460165,0.28377968,-1.00000000,0,178
1312472131.83537483,-0.01229503,-5.07482719,0.27011597,-1.00000000,0,179
1312472131.83539224,0.00508075,-5.08695602,0.25646001,-1.00000000,0,180
1312472131.83540964,0.02252939,-5.11398888,0.24270903,-1.00000000,0,181
1312472131.83542705,0.04048498,-5.25692081,0.22826596,-1.00000000,0,182
1312472131.83544445,0.05872114,-5.28675318,0.21389031,-1.00000000,0,183
1312472131.83546162,0.07708558,-5.30848265,0.19943470,-1.00000000,0,184
1312472131.83547902,0.09531254,-5.30811262,0.18514304,-1.00000000,0,185
1312472131.83549643,0.11426438,-5.35162973,0.17017144,-1.00000000,0,186
1312472131.83551383,0.13319764,-5.37904215,0.15525535,-1.00000000,0,187
1312472131.83553123,0.15190040,-5.38835382,0.14056598,-1.00000000,0,188
1312472131.83554864,0.17602964,-5.59743309,0.12111375,-1.00000000,0,189
1312472131.83556581,0.19721358,-5.66145754,0.10433973,-1.00000000,0,190
1312472131.83558321,0.21682051,-5.66540956,0.08895499,-1.00000000,0,191
1312472131.83560061,0.30834484,-7.60494900,0.01225713,-1.00000000,0,192
1312472131.83561802,0.33445626,-7.60325861,-0.00821376,-1.00000000,0,193
1312472131.83563542,0.36056185,-7.60142374,-0.02867967,-1.00000000,0,194
1312472131.83565259,0.38741913,-7.61541319,-0.04977527,-1.00000000,0,195
1312472131.83566999,0.41366786,-7.61527967,-0.07035774,-1.00000000,0,196
1312472131.83568740,0.43981451,-7.61300516,-0.09085476,-1.00000000,0,197
1312472131.83570480,0.46595332,-7.61058521,-0.11134523,-1.00000000,0,198
1312472131.83572221,0.49086201,-7.58808374,-0.13082010,-1.00000000,0,199
1312472131.83573961,0.51233536,-7.51462984,-0.14747167,-1.00000000,0,200
1312472131.83575678,0.52040786,-7.25182056,-0.15313372,-1.00000000,0,201
1312472131.83577418,0.52040696,-6.90144825,-0.15224251,-1.00000000,0,202
1312472131.83579159,0.52361703,-6.62587404,-0.15405935,-1.00000000,0,203
1312472131.83580899,0.52752459,-6.38323689,-0.15650675,-1.00000000,0,204
1312472131.83582640,0.53148937,-6.16157341,-0.15905237,-1.00000000,0,205
1312472131.83584356,0.53309178,-5.93005514,-0.15972045,-1.00000000,0,206
1312472131.83586097,0.53417540,-5.71056557,-0.16001233,-1.00000000,0,207
1312472131.83587837,0.53679234,-5.52395248,-0.16159010,-1.00000000,0,208
1312472131.83589578,0.53928065,-5.34933424,-0.16309753,-1.00000000,0,209
1312472131.83591318,0.52824867,-5.05081129,-0.15368807,-1.00000000,0,210
1312472131.83593059,0.53201616,-4.91609383,-0.15629998,-1.00000000,0,211
1312472131.83594775,0.53571200,-4.78936148,-0.15887597,-1.00000000,0,212
1312472131.83596516,0.53582603,-4.63793135,-0.15858048,-1.00000000,0,213
1312472131.83598256,0.53547144,-4.49154425,-0.15793037,-1.00000000,0,214
1312472131.83599997,0.53493130,-4.35217619,-0.15715259,-1.00000000,0,215
1312472131.83601737,0.53856337,-4.25539923,-0.15975475,-1.00000000,0,216
1312472131.83603454,0.53835714,-4.13299084,-0.15928188,-1.00000000,0,217
1312472131.83605194,0.53606200,-4.00080109,-0.15714625,-1.00000000,0,218
1312472131.83606935,0.53674585,-3.89830422,-0.15742201,-1.00000000,0,219
1312472131.83608675,0.53978592,-3.81854463,-0.15960315,-1.00000000,0,220
1312472131.83610415,0.54038435,-3.72504210,-0.15983474,-1.00000000,0,221
1312472131.83612156,0.54230195,-3.64538336,-0.16113594,-1.00000000,0,222
1312472131.83613873,0.54097021,-3.54709792,-0.15984187,-1.00000000,0,223
1312472131.83615613,0.54189616,-3.46854591,-0.16036832,-1.00000000,0,224
1312472131.83617353,0.54274130,-3.39299822,-0.16083899,-1.00000000,0,225
1312472131.83619094,0.53757423,-3.28220630,-0.15650570,-1.00000000,0,226
1312472131.83620834,0.54056197,-3.22738767,-0.15870923,-1.00000000,0,227
1312472131.83622551,0.53855485,-3.14421177,-0.15692395,-1.00000000,0,228
1312472131.83624291,0.54022354,-3.08655000,-0.15808588,-1.00000000,0,229
1312472131.83626032,0.54233783,-3.03381705,-0.15960976,-1.00000000,0,230
1312472131.83627772,0.54223353,-2.97038341,-0.15936676,-1.00000000,0,231
1312472131.83629513,0.54170370,-2.90701103,-0.15879020,-1.00000000,0,232
1312472131.83631253,0.54180688,-2.84954810,-0.15872508,-1.00000000,0,233
1312472131.83632970,0.54224437,-2.79603362,-0.15893212,-1.00000000,0,234
1312472131.83634710,0.53884619,-2.72409916,-0.15608466,-1.00000000,0,235
1312472131.83636451,0.53701454,-2.66294050,-0.15449291,-1.00000000,0,236
1312472131.83638191,0.53875709,-2.62222838,-0.15575588,-1.00000000,0,237
1312472131.83639932,0.53926468,-2.57670379,-0.15603817,-1.00000000,0,238
1312472131.83641648,0.54418284,-2.55445576,-0.15983820,-1.00000000,0,239
1312472131.83643389,0.53977156,-2.48772764,-0.15620947,-1.00000000,0,240
1312472131.83645129,0.54323626,-2.46069455,-0.15885764,-1.00000000,0,241
1312472131.83646870,0.53827143,-2.39508700,-0.15479773,-1.00000000,0,242
1312472131.83648610,0.53517222,-2.34018135,-0.15222800,-1.00000000,0,243
1312472131.83650351,0.53958577,-2.32096100,-0.15563998,-1.00000000,0,244
1312472131.83652067,0.53955168,-2.28251576,-0.15551552,-1.00000000,0,245
1312472131.83653808,0.54211795,-2.25659418,-0.15746197,-1.00000000,0,246
1312472131.83655548,0.53783017,-2.20192981,-0.15396082,-1.00000000,0,247
1312472131.83657289,0.53566474,-2.15788889,-0.15215090,-1.00000000,0,248
1312472131.83659029,0.52930635,-2.09766173,-0.14701188,-1.00000000,0,249
1312472131.83660746,0.51882070,-2.02227139,-0.13859797,-1.00000000,0,250
1312472131.83662486,0.50735503,-1.94513249,-0.12941119,-1.00000000,0,251
1312472131.83664227,0.50972563,-1.92529225,-0.13121966,-1.00000000,0,252
1312472131.83665967,0.51148415,-1.90356147,-0.13254339,-1.00000000,0,253
1312472131.83667707,0.51310277,-1.88184845,-0.13375741,-1.00000000,0,254
1312472131.83669448,0.51757044,-1.87153161,-0.13723451,-1.00000000,0,255
1312472131.83671165,0.51213616,-1.82428038,-0.13285315,-1.00000000,0,256
1312472131.83672905,0.51584297,-1.81210160,-0.13572890,-1.00000000,0,257
1312472131.83674645,0.51869905,-1.79708540,-0.13793030,-1.00000000,0,258
1312472131.83676386,0.51936507,-1.77453327,-0.13839522,-1.00000000,0,259
1312472131.83678126,0.50715172,-1.70684409,-0.12864617,-1.00000000,0,260
1312472131.83679843,0.50227028,-1.66657007,-0.12471601,-1.00000000,0,261
1312472131.83681583,0.50364333,-1.64889455,-0.12574780,-1.00000000,0,262
1312472131.83683324,0.50930369,-1.64621866,-0.13017955,-1.00000000,0,263
1312472131.83685064,0.51718032,-1.65099061,-0.13636807,-1.00000000,0,264
1312472131.83686805,0.52284777,-1.64823949,-0.14080518,-1.00000000,0,265
1312472131.83688545,0.52366775,-1.62961745,-0.14140084,-1.00000000,0,266
1312472131.83690262,0.52523279,-1.61380899,-0.14258790,-1.00000000,0,267
1312472131.83692002,0.51389551,-1.55715871,-0.13355383,-1.00000000,0,268
1312472131.83693743,0.51394582,-1.53774297,-0.13354394,-1.00000000,0,269
1312472131.83695483,0.51714301,-1.52853501,-0.13602760,-1.00000000,0,270
1312472131.83697224,0.51968527,-1.51747394,-0.13799298,-1.00000000,0,271
1312472131.83698940,0.51790923,-1.49350715,-0.13653943,-1.00000000,0,272
1312472131.83700681,0.51413691,-1.46406817,-0.13350654,-1.00000000,0,273
1312472131.83702421,0.51730251,-1.45582628,-0.13596785,-1.00000000,0,274
1312472131.83704162,0.51259142,-1.42465794,-0.13219449,-1.00000000,0,275
1312472131.83705902,0.51558387,-1.41644597,-0.13452014,-1.00000000,0,276
1312472131.83707643,0.51501518,-1.39818263,-0.13402775,-1.00000000,0,277
1312472131.83709359,0.50916892,-1.36536944,-0.12936005,-1.00000000,0,278
1312472131.83711100,0.51385570,-1.36266756,-0.13302830,-1.00000000,0,279
1312472131.83712840,0.51754671,-1.35721624,-0.13590872,-1.00000000,0,280
1312472131.83714581,0.51490223,-1.33453608,-0.13377744,-1.00000000,0,281
1312472131.83716321,0.51010102,-1.30648696,-0.12994131,-1.00000000,0,282
1312472131.83718038,0.50613117,-1.28122401,-0.12676412,-1.00000000,0,283
1312472131.83719778,0.50540996,-1.26503468,-0.12615743,-1.00000000,0,284
1312472131.83721519,0.50458670,-1.24887824,-0.12547088,-1.00000000,0,285
1312472131.83723259,0.50713629,-1.24172091,-0.12745193,-1.00000000,0,286
1312472131.83724999,0.50053221,-1.21129942,-0.12219599,-1.00000000,0,287
1312472131.83726740,0.50186121,-1.20150673,-0.12321326,-1.00000000,0,288
1312472131.83728456,0.50384551,-1.19350410,-0.12474889,-1.00000000,0,289
1312472131.83730197,0.49535188,-1.15973067,-0.11800286,-1.00000000,0,290
1312472131.83731937,0.49933267,-1.15710878,-0.12111768,-1.00000000,0,291
1312472131.83733678,0.50330448,-1.15446472,-0.12422544,-1.00000000,0,292
1312472131.83735418,0.50726712,-1.15179884,-0.12732595,-1.00000000,0,293
1312472131.83737135,0.51122063,-1.14911103,-0.13041925,-1.00000000,0,294
1312472131.83738875,0.50354296,-1.11916876,-0.12432274,-1.00000000,0,295
1312472131.83740616,0.50587273,-1.11299658,-0.12613392,-1.00000000,0,296
1312472131.83742356,0.49940804,-1.08671212,-0.12099788,-1.00000000,0,297
1312472131.83744097,0.50313807,-1.08406878,-0.12391606,-1.00000000,0,298
1312472131.83745837,0.50531131,-1.07792497,-0.12560457,-1.00000000,0,299
1312472131.83747554,0.50901121,-1.07524920,-0.12849900,-1.00000000,0,300
1312472131.83749294,0.50445127,-1.05437410,-0.12487030,-1.00000000,0,301
1312472131.83751035,0.50807029,-1.05170357,-0.12770137,-1.00000000,0,302
1312472131.83752775,0.51128125,-1.04815161,-0.13021019,-1.00000000,0,303
1312472131.83754516,0.50845045,-1.03169858,-0.12794861,-1.00000000,0,304
1312472131.83756232,0.50430179,-1.01272726,-0.12464726,-1.00000000,0,305
1312472131.83757973,0.50288576,-0.99980360,-0.12350404,-1.00000000,0,306
1312472131.83759713,0.50426441,-0.99288130,-0.12456751,-1.00000000,0,307
1312472131.83761454,0.50560468,-0.98596287,-0.12560087,-1.00000000,0,308
1312472131.83763194,0.50773942,-0.98074400,-0.12726158,-1.00000000,0,309
1312472131.83764935,0.50565410,-0.96706700,-0.12559158,-1.00000000,0,310
1312472131.83766651,0.50263947,-0.95174605,-0.12318879,-1.00000000,0,311
1312472131.83768392,0.50463068,-0.94656527,-0.12473699,-1.00000000,0,312
1312472131.83770132,0.50787956,-0.94389540,-0.12727779,-1.00000000,0,313
1312472131.83771873,0.50379366,-0.92699742,-0.12403092,-1.00000000,0,314
1312472131.83773613,0.50437272,-0.91933179,-0.12446550,-1.00000000,0,315
1312472131.83775330,0.50752807,-0.91666371,-0.12693298,-1.00000000,0,316
1312472131.83777070,0.51067418,-0.91397828,-0.12939316,-1.00000000,0,317
1312472131.83778811,0.51027244,-0.90466601,-0.12905446,-1.00000000,0,318
1312472131.83780551,0.50135773,-0.87972522,-0.12200066,-1.00000000,0,319
1312472131.83782291,0.50437713,-0.87707466,-0.12436154,-1.00000000,0,320
1312472131.83784032,0.50693655,-0.87358862,-0.12635964,-1.00000000,0,321
1312472131.83785748,0.50902754,-0.86927474,-0.12798834,-1.00000000,0,322
1312472131.83787489,0.50562102,-0.85519004,-0.12528130,-1.00000000,0,323
1312472131.83789229,0.50855607,-0.85251617,-0.12757602,-1.00000000,0,324
1312472131.83790970,0.51148194,-0.84982610,-0.12986353,-1.00000000,0,325
1312472131.83792710,0.51439863,-0.84711987,-0.13214374,-1.00000000,0,326
1312472131.83794427,0.51730597,-0.84439749,-0.13441658,-1.00000000,0,327
1312472131.83796167,0.52020395,-0.84165901,-0.13668209,-1.00000000,0,328