Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1323443582.40550113,47.37546539,8.55006409,503.90960693,0,8,1
1323443779.85257649,47.37546539,8.55004597,487.13687134,5,8,1
1323443779.90530252,47.37546539,8.55004597,487.13565063,5,8,1
1323443779.95252204,47.37546539,8.55004692,487.13439941,5,8,1
1323443780.00548840,47.37546539,8.55004692,487.45858765,5,8,1
1323443780.05348110,47.37546539,8.55004692,487.45852661,5,8,1
1323443780.10455227,47.37546539,8.55004692,487.45846558,5,8,1
1323443780.15756536,47.37546539,8.55004692,487.45834351,5,8,1
1323443780.20454216,47.37546539,8.55004787,487.45822144,5,8,1
1323443780.25366378,47.37546539,8.55004978,487.79553223,5,8,1
1323443780.30455136,47.37546539,8.55004978,487.80709839,5,8,1
1323443780.35256791,47.37546539,8.55004978,487.80825806,5,8,1
1323443780.40550518,47.37546539,8.55004978,487.80935669,5,8,1
1323443780.45251822,47.37546539,8.55004978,487.81039429,5,8,1
1323443780.50456953,47.37546539,8.55005074,488.17514038,5,8,1
1323443780.55351424,47.37546539,8.55005074,488.17752075,5,8,1
1323443780.60455990,47.37546539,8.55005074,488.17987061,5,8,1
1323443780.65263152,47.37546539,8.55005169,488.18218994,5,8,1
1323443780.70499039,47.37546539,8.55005169,488.18447876,5,8,1
1323443780.75365138,47.37546539,8.55005264,488.56341553,5,8,1
1323443780.80551863,47.37546539,8.55005264,488.56710815,5,8,1
1323443780.85353661,47.37546539,8.55005264,488.57073975,5,8,1
1323443780.90462899,47.37546539,8.55005264,488.57431030,5,8,1
1323443780.95352435,47.37546539,8.55005264,488.57788086,5,7,1
1323443781.00552654,47.37546158,8.55005264,488.97482300,5,7,1
1323443781.05253649,47.37546158,8.55005264,488.97982788,5,7,1
1323443781.10486627,47.37546158,8.55005264,488.98483276,5,7,1
1323443781.15252066,47.37546158,8.55005264,488.98980713,5,7,1
1323443781.20550013,47.37546158,8.55005264,488.99472046,5,7,1
1323443781.25349164,47.37546158,8.55005455,489.41082764,5,7,1
1323443781.30563927,47.37546158,8.55005455,489.41732788,5,7,1
1323443781.35291195,47.37546158,8.55005455,489.42379761,5,7,1
1323443781.40464115,47.37546158,8.55005455,489.43026733,5,7,1
1323443781.45366621,47.37546158,8.55005455,489.43670654,5,7,1
1323443781.50457382,47.37546158,8.55005646,489.85861206,5,7,1
1323443781.55297422,47.37546158,8.55005646,489.86660767,5,7,1
1323443781.60550475,47.37546158,8.55005646,489.87457275,5,7,1
1323443781.65673709,47.37546158,8.55005741,489.88253784,5,7,1
1323443781.70568299,47.37546158,8.55005741,489.89041138,5,7,1
1323443781.75350451,47.37546158,8.55005836,490.32723999,5,7,1
1323443781.80462432,47.37546158,8.55005836,490.33673096,5,7,1
1323443781.85657978,47.37545776,8.55005836,490.34622192,5,7,1
1323443781.90468645,47.37545776,8.55005836,490.35565186,5,7,1
1323443781.95255470,47.37545776,8.55005836,490.36505127,5,7,1
1323443782.00551701,47.37545776,8.55006027,490.80792236,5,7,1
1323443782.05355573,47.37545776,8.55006027,490.81896973,5,7,1
1323443782.10616183,47.37545776,8.55006027,490.82995605,5,7,1
1323443782.15355968,47.37545776,8.55006027,490.84091187,5,7,1
1323443782.20607901,47.37545776,8.55006027,490.85183716,5,7,1
1323443782.25363469,47.37545776,8.55006123,491.30371094,5,7,1
1323443782.31352901,47.37545776,8.55006123,491.31628418,5,7,1
1323443782.35251403,47.37545776,8.55006123,491.33135986,5,7,1
1323443782.40565276,47.37545776,8.55006123,491.34140015,5,7,1
1323443782.45250630,47.37545776,8.55006123,491.35388184,5,7,1
1323443782.50456810,47.37545776,8.55006313,491.81286621,5,7,1
1323443782.55351305,47.37545776,8.55006313,491.82705688,5,7,1
1323443782.60328531,47.37545776,8.55006313,491.84115601,5,7,1
1323443782.65256715,47.37545776,8.55006313,491.85525513,5,7,1
1323443782.70848298,47.37545776,8.55006313,491.86932373,5,7,1
1323443782.75252104,47.37545776,8.55006504,492.32324219,5,7,1
1323443782.80550313,47.37545395,8.55006504,492.33895874,5,7,1
1323443782.85348868,47.37545395,8.55006504,492.35464478,5,7,1
1323443782.90569210,47.37545395,8.55006504,492.37026978,5,7,1
1323443782.95752406,47.37545395,8.55006504,492.38589478,5,7,1
1323443783.00570369,47.37545395,8.55006695,492.83679199,5,7,1
1323443783.05356526,47.37545395,8.55006790,492.85403442,5,7,1
1323443783.10526681,47.37545395,8.55006790,492.87121582,5,7,1
1323443783.15263367,47.37545395,8.55006790,492.88836670,5,7,1
1323443783.20551682,47.37545395,8.55006790,492.90551758,5,7,1
1323443783.25251818,47.37545395,8.55006981,493.35104370,5,7,1
1323443783.30556321,47.37545395,8.55006981,493.36975098,5,7,1
1323443783.35350394,47.37545395,8.55006981,493.38839722,5,7,1
1323443783.40566206,47.37545395,8.55006981,493.40704346,5,7,1
1323443783.45266294,47.37545395,8.55006981,493.42562866,5,7,1
1323443783.50555205,47.37545395,8.55007076,493.86944580,5,7,1
1323443783.55266690,47.37545395,8.55007076,493.88961792,5,7,1
1323443783.60560298,47.37545013,8.55007076,493.90972900,5,7,1
1323443783.65252304,47.37545013,8.55007076,493.92977905,5,7,1
1323443783.70462632,47.37545013,8.55007076,493.94982910,5,7,1
1323443783.75349879,47.37545013,8.55007267,494.38946533,5,7,1
1323443783.80565882,47.37545013,8.55007267,494.41107178,5,7,1
1323443783.85368419,47.37545013,8.55007267,494.43261719,5,7,1
1323443783.90501595,47.37545013,8.55007267,494.45416260,5,7,1
1323443783.95357132,47.37545013,8.55007267,494.47567749,5,7,1
1323443784.00550628,47.37545013,8.55007362,494.91134644,5,7,1
1323443784.05252242,47.37545013,8.55007362,494.93441772,5,7,1
1323443784.10452175,47.37545013,8.55007362,494.95742798,5,7,1
1323443784.15353179,47.37545013,8.55007267,494.98043823,5,7,1
1323443784.20564628,47.37545013,8.55007267,495.00338745,5,7,1
1323443784.25368142,47.37545013,8.55007458,495.41949463,5,7,1
1323443784.30551863,47.37545013,8.55007362,495.44390869,5,7,1
1323443784.35356545,47.37545013,8.55007362,495.46826172,5,7,1
1323443784.40551567,47.37545013,8.55007362,495.49261475,5,7,1
1323443784.46475863,47.37545013,8.55007362,495.51693726,5,7,1
1323443784.50485849,47.37545013,8.55007553,495.92517090,5,7,1
1323443784.55356503,47.37544632,8.55007553,495.94573975,5,7,1
1323443784.60568070,47.37544632,8.55007553,495.97143555,5,7,1
1323443784.65847778,47.37544632,8.55007553,495.99710083,5,7,1
1323443784.70453262,47.37544632,8.55007553,496.02273560,5,7,1
1323443784.75367761,47.37544632,8.55007648,496.40942383,5,7,1
1323443784.80560899,47.37544632,8.55007553,496.44549561,5,7,1
1323443784.85754156,47.37544632,8.55007553,496.47247314,5,7,1
1323443784.90552926,47.37544632,8.55007553,496.49938965,5,7,1
1323443784.95750928,47.37544632,8.55007553,496.52630615,5,7,1
1323443785.00558615,47.37544632,8.55007648,496.90258789,5,7,1
1323443785.05262804,47.37544632,8.55007648,496.93075562,5,7,1
1323443785.10459161,47.37544632,8.55007648,496.95889282,5,7,1
1323443785.15259051,47.37544632,8.55007648,496.98696899,5,7,1
1323443785.20550370,47.37544632,8.55007648,497.01501465,5,7,1
1323443785.25345755,47.37544632,8.55007839,497.38320923,5,7,1
1323443785.30459452,47.37544632,8.55007839,497.41250610,5,7,1
1323443785.35365295,47.37544632,8.55007839,497.44174194,5,7,1
1323443785.40457106,47.37544632,8.55007839,497.47097778,5,7,1
1323443785.45250535,47.37544632,8.55007744,497.50015259,5,7,1
1323443785.50547576,47.37544250,8.55007839,497.86227417,5,7,1
1323443785.55270863,47.37544250,8.55007839,497.89263916,5,7,1
1323443785.60552168,47.37544250,8.55007839,497.92300415,5,7,1
1323443785.66456532,47.37544250,8.55007839,497.95330811,5,7,1
1323443785.70574999,47.37544250,8.55007839,497.98959351,5,7,1
1323443785.75352216,47.37544250,8.55007935,498.33374023,5,7,1
1323443785.80531359,47.37544250,8.55007839,498.36740112,5,7,1
1323443785.85520172,47.37544250,8.55007839,498.39880371,5,7,1
1323443785.90454292,47.37544250,8.55007839,498.43020630,5,7,1
1323443785.95264173,47.37544250,8.55007839,498.46154785,5,7,1
1323443786.00550413,47.37544250,8.55007839,498.80944824,5,7,1
1323443786.05351996,47.37544250,8.55007839,498.84191895,5,7,1
1323443786.10463381,47.37544250,8.55007839,498.87435913,5,7,1
1323443786.15351701,47.37544250,8.55007839,498.90679932,5,7,1
1323443786.20583177,47.37544250,8.55007744,498.93917847,5,7,1
1323443786.25249505,47.37544250,8.55007839,499.27459717,5,7,1
1323443786.30452538,47.37544250,8.55007839,499.30804443,5,7,1
1323443786.35351396,47.37544250,8.55007839,499.34143066,5,7,1
1323443786.40549350,47.37544250,8.55007744,499.37481689,5,7,1
1323443786.45303845,47.37544250,8.55007744,499.40814209,5,7,1
1323443786.50448585,47.37544250,8.55007839,499.73532104,5,7,1
1323443786.55349159,47.37544250,8.55007839,499.76974487,5,7,1
1323443786.60549426,47.37544250,8.55007839,499.80410767,5,7,1
1323443786.65404153,47.37544250,8.55007839,499.83847046,5,7,1
1323443786.70503807,47.37544250,8.55007839,499.87280273,5,7,1
1323443786.75247908,47.37544250,8.55007935,500.18692017,5,7,1
1323443786.80550218,47.37544250,8.55007935,500.22225952,5,7,1
1323443786.85252476,47.37543869,8.55007839,500.25753784,5,7,1
1323443786.90449119,47.37543869,8.55007839,500.29281616,5,7,1
1323443786.95349789,47.37543869,8.55007839,500.32806396,6,7,1
1323443787.00502229,47.37543869,8.55007935,500.62222290,6,7,1
1323443787.05756903,47.37543869,8.55007935,500.65835571,6,7,1
1323443787.10456967,47.37543869,8.55007935,500.69445801,6,7,1
1323443787.15449762,47.37543869,8.55007935,500.73052979,6,7,1
1323443787.20548964,47.37543869,8.55007935,500.76654053,6,7,1
1323443787.25349045,47.37543869,8.55008030,501.04861450,6,7,1
1323443787.30463147,47.37543869,8.55008030,501.08285522,6,7,1
1323443787.35350537,47.37543869,8.55008030,501.11972046,6,7,1
1323443787.40565562,47.37543869,8.55008030,501.15652466,6,7,1
1323443787.45396638,47.37543869,8.55008030,501.19329834,6,7,1
1323443787.50475192,47.37543869,8.55008125,501.46588135,6,7,1
1323443787.55368066,47.37543869,8.55008125,501.50347900,6,7,1
1323443787.60556078,47.37543869,8.55008125,501.54104614,6,7,1
1323443787.65704131,47.37543869,8.55008030,501.57858276,6,7,1
1323443787.70467997,47.37543869,8.55008030,501.61605835,6,7,1
1323443787.75352979,47.37543869,8.55008125,501.88513184,6,7,1
1323443787.80466509,47.37543869,8.55008030,501.92053223,6,7,1
1323443787.85355973,47.37543869,8.55008030,501.95877075,6,7,1
1323443787.90581155,47.37543869,8.55008030,501.99697876,6,7,1
1323443787.95265937,47.37543869,8.55008030,502.03515625,6,7,1
1323443788.00553322,47.37543869,8.55008125,502.30249023,6,7,1
1323443788.06557679,47.37543869,8.55008125,502.34149170,6,7,1
1323443788.10462856,47.37543869,8.55008030,502.38824463,6,7,1
1323443788.15750933,47.37543869,8.55008030,502.41937256,6,7,1
1323443788.20597529,47.37543488,8.55008030,502.45825195,6,7,1
1323443788.25360203,47.37543488,8.55008125,502.72509766,6,7,1
1323443788.30550051,47.37543488,8.55008030,502.76477051,6,7,1
1323443788.35261941,47.37543488,8.55008030,502.80444336,6,7,1
1323443788.40545154,47.37543488,8.55008030,502.84405518,6,7,1
1323443788.45249224,47.37543488,8.55008030,502.88366699,6,7,1
1323443788.50451589,47.37543488,8.55008125,503.14450073,6,7,1
1323443788.55333018,47.37543488,8.55008030,503.18484497,6,7,1
1323443788.60464096,47.37543488,8.55008030,503.22515869,6,7,1
1323443788.65262794,47.37543488,8.55008030,503.26544189,6,7,1
1323443788.70454311,47.37543488,8.55008030,503.30569458,6,7,1
1323443788.75351644,47.37543488,8.55007935,503.56121826,6,7,1
1323443788.80550861,47.37543488,8.55007935,503.60217285,6,7,1
1323443788.85353708,47.37543488,8.55007935,503.64312744,6,7,1
1323443788.90457749,47.37543488,8.55007935,503.68405151,6,7,1
1323443788.95322752,47.37543488,8.55007839,503.72494507,6,8,1
1323443789.00549197,47.37543106,8.55007839,503.97390747,6,8,1
1323443789.05352020,47.37543106,8.55007839,504.01550293,6,8,1
1323443789.10520720,47.37543106,8.55007744,504.05703735,6,8,1
1323443789.15352106,47.37543106,8.55007744,504.09857178,6,8,1
1323443789.20552087,47.37543106,8.55007744,504.14001465,6,8,1
1323443789.25264716,47.37543106,8.55007744,504.37838745,6,8,1
1323443789.30454803,47.37543106,8.55007648,504.42053223,6,8,1
1323443789.35351276,47.37543106,8.55007648,504.46261597,6,8,1
1323443789.40462565,47.37543106,8.55007648,504.50466919,6,8,1
1323443789.45420241,47.37543106,8.55007648,504.54669189,6,8,1
1323443789.50558496,47.37543106,8.55007744,504.76104736,6,8,1
1323443789.55254674,47.37543106,8.55007648,504.80358887,6,8,1
1323443789.60553145,47.37543106,8.55007648,504.84609985,6,8,1
1323443789.65350747,47.37543106,8.55007648,504.88858032,6,8,1
1323443789.70463753,47.37543106,8.55007648,504.93099976,6,8,1
1323443789.75318027,47.37543106,8.55007648,505.14755249,6,8,1
1323443789.80463076,47.37543106,8.55007553,505.18243408,6,8,1
1323443789.85265636,47.37543106,8.55007553,505.22537231,6,8,1
1323443789.90492344,47.37543106,8.55007458,505.26824951,6,8,1
1323443789.95252395,47.37543106,8.55007458,505.31109619,6,8,1
1323443790.00550294,47.37543106,8.55007553,505.50329590,6,8,1
1323443790.05348873,47.37543106,8.55007458,505.54660034,6,8,1
1323443790.10464072,47.37543106,8.55007458,505.58987427,6,8,1
1323443790.15352511,47.37543106,8.55007458,505.63311768,6,8,1
1323443790.20565200,47.37543106,8.55007458,505.67633057,6,8,1
1323443790.25654125,47.37543106,8.55007553,505.85656738,6,8,1
1323443790.30593681,47.37543106,8.55007553,505.90017700,6,8,1
1323443790.35666752,47.37543106,8.55007553,505.94375610,6,8,1
1323443790.40551400,47.37543106,8.55007458,505.98727417,6,8,1
1323443790.45351195,47.37543106,8.55007458,506.03076172,6,8,1
1323443790.50466251,47.37543106,8.55007553,506.19873047,6,8,1
1323443790.55352044,47.37543106,8.55007458,506.24252319,6,8,1
1323443790.60472226,47.37543106,8.55007458,506.28631592,6,8,1
1323443790.65665388,47.37543106,8.55007458,506.33001709,6,8,1
1323443790.70557475,47.37542725,8.55007458,506.37371826,6,8,1
1323443790.75268865,47.37542725,8.55007458,506.53451538,6,8,1
1323443790.80550885,47.37542725,8.55007553,506.56539917,6,8,1
1323443790.85294962,47.37542725,8.55007553,506.60931396,6,8,1
1323443790.90462875,47.37542725,8.55007458,506.65319824,6,8,1
1323443790.95352840,47.37542725,8.55007458,506.69705200,6,10,1
1323443791.00499940,47.37542725,8.55007458,506.83535767,6,10,1
1323443791.05252123,47.37542725,8.55007458,506.87945557,6,10,1
1323443791.10455489,47.37542725,8.55007458,506.92346191,6,10,1
1323443791.15267730,47.37542725,8.55007362,506.96749878,6,10,1
1323443791.20553780,47.37542725,8.55007362,507.01147461,6,10,1
1323443791.25251484,47.37542725,8.55007362,507.14804077,6,10,1
1323443791.30450845,47.37542725,8.55007458,507.18005371,6,10,1
1323443791.35349250,47.37542725,8.55007458,507.22418213,6,10,1
1323443791.40549302,47.37542725,8.55007458,507.26831055,6,10,1
1323443791.45249391,47.37542725,8.55007458,507.31237793,6,10,1
1323443791.50489163,47.37542725,8.55007458,507.42446899,6,10,1
1323443791.55251098,47.37542725,8.55007458,507.46868896,6,10,1
1323443791.60550404,47.37542725,8.55007458,507.51290894,6,10,1
1323443791.65253401,47.37542725,8.55007458,507.55709839,6,10,1
1323443791.70453072,47.37542725,8.55007458,507.60125732,6,10,1
1323443791.75352407,47.37542725,8.55007458,507.70672607,6,10,1
1323443791.80450869,47.37542725,8.55007362,507.73666382,6,10,1
1323443791.85254836,47.37542725,8.55007362,507.78085327,6,10,1
1323443791.90525579,47.37542725,8.55007362,507.82501221,6,10,1
1323443791.95254445,47.37542725,8.55007362,507.86914062,6,10,1
1323443792.00550628,47.37542725,8.55007362,507.95187378,6,10,1
1323443792.05351591,47.37542725,8.55007362,507.99603271,6,10,1
1323443792.10455775,47.37542725,8.55007362,508.04016113,6,10,1
1323443792.15353298,47.37542725,8.55007362,508.08428955,6,10,1
1323443792.20453787,47.37542725,8.55007362,508.12835693,6,10,1
1323443792.25256014,47.37542725,8.55007362,508.21356201,6,10,1
1323443792.30455279,47.37542725,8.55007362,508.24658203,6,10,1
1323443792.35256219,47.37542725,8.55007362,508.29061890,6,10,1
1323443792.40550327,47.37542725,8.55007362,508.33465576,6,10,1
1323443792.45250916,47.37542725,8.55007362,508.37863159,6,10,1
1323443792.50466228,47.37542725,8.55007362,508.42663574,6,10,1
1323443792.55352736,47.37542725,8.55007362,508.47048950,6,10,1
1323443792.60295367,47.37542725,8.55007362,508.51434326,6,10,1
1323443792.65265441,47.37542725,8.55007362,508.55813599,6,10,1
1323443792.70494652,47.37542725,8.55007362,508.60186768,6,10,1
1323443792.75307679,47.37542725,8.55007362,508.65454102,6,10,1
1323443792.80551100,47.37542725,8.55007267,508.68655396,6,10,1
1323443792.85359025,47.37542725,8.55007267,508.73013306,6,10,1
1323443792.90464664,47.37542725,8.55007267,508.77368164,6,10,1
1323443792.95350337,47.37542725,8.55007267,508.81716919,6,8,1
1323443793.00564432,47.37542725,8.55007267,508.84094238,6,8,1
1323443793.05664492,47.37542725,8.55007267,508.88421631,6,8,1
1323443793.10707140,47.37542725,8.55007267,508.92745972,6,8,1
1323443793.15358400,47.37542725,8.55007267,508.97064209,6,8,1
1323443793.20553613,47.37542725,8.55007267,509.01379395,6,8,1
1323443793.25653434,47.37542343,8.55007076,509.03155518,6,8,1
1323443793.30465460,47.37542343,8.55007076,509.07446289,6,8,1
1323443793.35349369,47.37542343,8.55007076,509.11737061,6,8,1
1323443793.40565395,47.37542343,8.55007076,509.16021729,6,8,1
1323443793.45651579,47.37542343,8.55006981,509.20306396,6,8,1
1323443793.50553632,47.37542343,8.55006981,509.18090820,6,8,1
1323443793.55761719,47.37542343,8.55006981,509.22329712,6,8,1
1323443793.60550284,47.37542343,8.55006886,509.26568604,6,8,1
1323443793.65754104,47.37542343,8.55006886,509.30804443,6,8,1
1323443793.70467639,47.37542343,8.55006886,509.35037231,6,8,1
1323443793.75354052,47.37542343,8.55006790,509.30380249,6,8,1
1323443793.80495191,47.37542343,8.55006790,509.34564209,6,8,1
1323443793.85355306,47.37542343,8.55006790,509.38745117,6,8,1
1323443793.90453410,47.37542343,8.55006790,509.42922974,6,8,1
1323443793.95251560,47.37542343,8.55006695,509.47097778,6,8,1
1323443794.00454545,47.37541962,8.55006695,509.40228271,6,8,1
1323443794.05350161,47.37541962,8.55006695,509.44345093,6,8,1
1323443794.10463572,47.37541962,8.55006599,509.48455811,6,8,1
1323443794.15352654,47.37541962,8.55006599,509.52563477,6,8,1
1323443794.20455408,47.37541962,8.55006599,509.56665039,6,8,1
1323443794.25253797,47.37541962,8.55006504,509.48513794,6,8,1
1323443794.30539560,47.37541962,8.55006409,509.52560425,6,8,1
1323443794.35253334,47.37541962,8.55006409,509.56604004,6,8,1
1323443794.40549469,47.37541962,8.55006409,509.60641479,6,8,1
1323443794.45582938,47.37541962,8.55006409,509.64675903,6,8,1
1323443794.50456548,47.37541962,8.55006123,509.53915405,6,8,1
1323443794.55752683,47.37541962,8.55006123,509.57882690,6,8,1
1323443794.60564375,47.37541962,8.55006123,509.61843872,6,8,1
1323443794.65256524,47.37541962,8.55006123,509.65802002,6,8,1
1323443794.70538425,47.37541580,8.55006027,509.69757080,6,8,1
1323443794.75351930,47.37541580,8.55005836,509.57955933,6,8,1
1323443794.80549812,47.37541580,8.55005741,509.61837769,6,8,1
1323443794.85350323,47.37541580,8.55005741,509.65719604,6,8,1
1323443794.90464425,47.37541580,8.55005741,509.69598389,6,8,1
1323443794.95351100,47.37541580,8.55005646,509.73474121,2,6,1
1323443795.00565028,47.37541199,8.55005455,509.59896851,2,6,1
1323443795.05263662,47.37541199,8.55005455,509.63690186,2,6,1
1323443795.10513401,47.37541199,8.55005455,509.67480469,2,6,1
1323443795.15355015,47.37541199,8.55005360,509.71264648,2,6,1
1323443795.20551515,47.37541199,8.55005360,509.75048828,2,6,1
1323443795.25356436,47.37541199,8.55005264,509.58264160,2,6,1
1323443795.30463171,47.37541199,8.55005169,509.61947632,2,6,1
1323443795.35352039,47.37541199,8.55005169,509.65631104,2,6,1
1323443795.40281558,47.37541199,8.55005169,509.69311523,2,6,1
1323443795.45252538,47.37541199,8.55005074,509.72988892,2,6,1
1323443795.50504684,47.37540817,8.55005169,509.54714966,2,6,1
1323443795.55265450,47.37540817,8.55005074,509.58288574,2,6,1
1323443795.60548806,47.37540817,8.55005074,509.61862183,2,6,1
1323443795.65264535,47.37540817,8.55005074,509.65426636,2,6,1
1323443795.70464182,47.37540817,8.55004978,509.68991089,2,6,1
1323443795.75352120,47.37540817,8.55005360,509.48385620,2,6,1
1323443795.80501866,47.37540817,8.55005264,509.51837158,2,6,1
1323443795.85355449,47.37540817,8.55005264,509.55285645,2,6,1
1323443795.90453959,47.37540817,8.55005264,509.58731079,2,6,1
1323443795.95264030,47.37540817,8.55005169,509.62173462,2,6,1
1323443796.00484395,47.37540817,8.55005360,509.40191650,2,6,1
1323443796.05354166,47.37540817,8.55005264,509.43521118,2,6,1
1323443796.10496664,47.37540436,8.55005264,509.46841431,2,6,1
1323443796.15350461,47.37540436,8.55005264,509.50161743,2,6,1
1323443796.20566988,47.37540436,8.55005264,509.53479004,2,6,1
1323443796.25283766,47.37540436,8.55005360,509.30386353,2,6,1
1323443796.30478811,47.37540436,8.55005264,509.33581543,2,6,1
1323443796.35906196,47.37540436,8.55005264,509.36770630,2,6,1
1323443796.40551090,47.37540436,8.55005264,509.39956665,2,6,1
1323443796.45270610,47.37540436,8.55005169,509.43139648,2,6,1
1323443796.50552344,47.37540817,8.55005550,509.20526123,2,6,1
1323443796.55270195,47.37540817,8.55005550,509.23593140,2,6,1
1323443796.60450268,47.37540817,8.55005550,509.26657104,2,6,1
1323443796.65352106,47.37540817,8.55005550,509.29721069,2,6,1
1323443796.70552826,47.37540436,8.55005550,509.32778931,2,6,1
1323443796.75259972,47.37540817,8.55005646,509.09890747,2,6,1
1323443796.80550146,47.37540817,8.55005646,509.12835693,2,6,1
1323443796.85255456,47.37540817,8.55005646,509.15774536,2,6,1
1323443796.90450430,47.37540817,8.55005646,509.18710327,2,6,1
1323443796.95267510,47.37540817,8.55005646,509.21643066,1,6,1
1323443797.00565052,47.37540817,8.55005550,508.98303223,1,6,1
1323443797.05608511,47.37540817,8.55005550,509.01116943,1,6,1
1323443797.10475326,47.37540817,8.55005550,509.03927612,1,6,1
1323443797.15253115,47.37540817,8.55005550,509.06735229,1,6,1
1323443797.20550418,47.37540817,8.55005550,509.09536743,1,6,1
1323443797.25250840,47.37540817,8.55005932,508.85421753,1,6,1
1323443797.30458903,47.37540817,8.55005932,508.88104248,1,6,1
1323443797.35351682,47.37540817,8.55005836,508.90780640,1,6,1
1323443797.40456152,47.37540817,8.55005836,508.93457031,1,6,1
1323443797.45256281,47.37540817,8.55005836,508.96127319,1,6,1
1323443797.50510573,47.37540817,8.55006123,508.71432495,1,6,1
1323443797.55255604,47.37540817,8.55006123,508.73980713,1,6,1
