Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322941240.56449533,-0.74012834,-0.99620426,0.89880717,-1.00000000,0,0
1322941240.56451273,-0.73734897,-1.00128078,0.89644158,-1.00000000,0,1
1322941240.56453013,-0.73562616,-1.00776589,0.89496660,-1.00000000,0,2
1322941240.56454730,-0.73226810,-1.01210904,0.89211321,-1.00000000,0,3
1322941240.56456470,-0.73156136,-1.02001679,0.89149427,-1.00000000,0,4
1322941240.56458211,-0.72816247,-1.02433646,0.88860643,-1.00000000,0,5
1322941240.56459951,-0.72474921,-1.02863657,0.88570631,-1.00000000,0,6
1322941240.56461692,-0.71658784,-1.02638423,0.87880516,-1.00000000,0,7
1322941240.56463432,-0.71055007,-1.02697396,0.87369359,-1.00000000,0,8
1322941240.56465149,-0.70712805,-1.03117323,0.87078631,-1.00000000,0,9
1322941240.56466889,-0.70369202,-1.03535306,0.86786735,-1.00000000,0,10
1322941240.56468630,-0.69714463,-1.03508639,0.86232686,-1.00000000,0,11
1322941240.56470370,-0.69369560,-1.03920913,0.85939705,-1.00000000,0,12
1322941240.56472111,-0.69023287,-1.04331195,0.85645568,-1.00000000,0,13
1322941240.56473827,-0.68573886,-1.04590189,0.85264540,-1.00000000,0,14
1322941240.56475568,-0.67820305,-1.04396355,0.84627271,-1.00000000,0,15
1322941240.56477308,-0.66515148,-1.03368378,0.83525360,-1.00000000,0,16
1322941240.56479049,-0.61809057,-0.97192246,0.79558635,-1.00000000,0,17
1322941240.56480789,-0.56945926,-0.90661293,0.75459921,-1.00000000,0,18
1322941240.56482530,-0.54460138,-0.87652928,0.73363996,-1.00000000,0,19
1322941240.56484246,-0.51501763,-0.83854288,0.70870185,-1.00000000,0,20
1322941240.56485987,-0.50731140,-0.83396262,0.70219183,-1.00000000,0,21
1322941240.56487727,-0.48694080,-0.80930859,0.68501610,-1.00000000,0,22
1322941240.56489468,-0.43757853,-0.73811328,0.64342576,-1.00000000,0,23
1322941240.56491208,-0.42399809,-0.72293562,0.63197196,-1.00000000,0,24
1322941240.56492925,-0.41870359,-0.72083652,0.62749660,-1.00000000,0,25
1322941240.56494665,-0.41295338,-0.71791053,0.62263763,-1.00000000,0,26
1322941240.56496406,-0.41008556,-0.71963096,0.62020600,-1.00000000,0,27
1322941240.56498146,-0.40816098,-0.72290379,0.61856860,-1.00000000,0,28
1322941240.56499887,-0.40528184,-0.72459131,0.61612749,-1.00000000,0,29
1322941240.56501627,-0.40239963,-0.72625971,0.61368376,-1.00000000,0,30
1322941240.56503344,-0.39951456,-0.72790903,0.61123776,-1.00000000,0,31
1322941240.56505084,-0.39616406,-0.72874266,0.60839993,-1.00000000,0,32
1322941240.56506824,-0.39373598,-0.73114997,0.60633862,-1.00000000,0,33
1322941240.56508565,-0.38992795,-0.73113829,0.60311580,-1.00000000,0,34
1322941240.56510305,-0.38885587,-0.73592281,0.60219598,-1.00000000,0,35
1322941240.56512022,-0.38640389,-0.73828828,0.60011458,-1.00000000,0,36
1322941240.56513762,-0.38394406,-0.74063969,0.59802657,-1.00000000,0,37
1322941240.56515503,-0.38326266,-0.74622494,0.59743524,-1.00000000,0,38
1322941240.56517243,-0.38122025,-0.74937272,0.59569848,-1.00000000,0,39
1322941240.56518984,-0.38048816,-0.75496256,0.59506416,-1.00000000,0,40
1322941240.56520724,-0.38016489,-0.76137775,0.59477377,-1.00000000,0,41
1322941240.56522441,-0.37762818,-0.76369303,0.59262085,-1.00000000,0,42
1322941240.56524181,-0.37638262,-0.76846749,0.59155416,-1.00000000,0,43
1322941240.56525922,-0.37683374,-0.77655005,0.59191477,-1.00000000,0,44
1322941240.56527662,-0.37510139,-0.78050488,0.59043825,-1.00000000,0,45
1322941240.56529403,-0.37165162,-0.78112727,0.58751702,-1.00000000,0,46
1322941240.56531119,-0.36989295,-0.78506213,0.58601832,-1.00000000,0,47
1322941240.56532860,-0.36643907,-0.78564501,0.58309364,-1.00000000,0,48
1322941240.56534600,-0.36298886,-0.78620338,0.58017212,-1.00000000,0,49
1322941240.56536341,-0.36036947,-0.78842002,0.57794946,-1.00000000,0,50
1322941240.56538081,-0.35774276,-0.79062182,0.57572055,-1.00000000,0,51
1322941240.56539822,-0.35429281,-0.79111624,0.57279944,-1.00000000,0,52
1322941240.56541538,-0.35246730,-0.79498005,0.57124436,-1.00000000,0,53
1322941240.56543279,-0.35343942,-0.80479306,0.57204139,-1.00000000,0,54
1322941240.56545019,-0.35075814,-0.80695492,0.56976652,-1.00000000,0,55
1322941240.56546760,-0.34767306,-0.80824608,0.56715214,-1.00000000,0,56
1322941240.56548500,-0.34537405,-0.81123239,0.56519854,-1.00000000,0,57
1322941240.56550217,-0.34228048,-0.81248832,0.56257707,-1.00000000,0,58
1322941240.56551957,-0.33685726,-0.80855227,0.55799752,-1.00000000,0,59
1322941240.56553698,-0.33647457,-0.81580442,0.55765462,-1.00000000,0,60
1322941240.56555438,-0.33375669,-0.81786913,0.55534899,-1.00000000,0,61
1322941240.56557178,-0.33103189,-0.81991822,0.55303752,-1.00000000,0,62
1322941240.56558919,-0.32867682,-0.82282239,0.55103678,-1.00000000,0,63
1322941240.56560636,-0.32593554,-0.82484239,0.54871142,-1.00000000,0,64
1322941240.56562376,-0.32318756,-0.82684666,0.54638052,-1.00000000,0,65
1322941240.56564116,-0.31859395,-0.82444978,0.54249907,-1.00000000,0,66
1322941240.56565857,-0.31584728,-0.82641214,0.54016936,-1.00000000,0,67
1322941240.56567597,-0.31309408,-0.82835871,0.53783411,-1.00000000,0,68
1322941240.56569314,-0.31033441,-0.83028954,0.53549343,-1.00000000,0,69
1322941240.56571054,-0.30792439,-0.83308977,0.53344643,-1.00000000,0,70
1322941240.56572795,-0.30585521,-0.83676571,0.53168559,-1.00000000,0,71
1322941240.56574535,-0.30306756,-0.83865505,0.52932131,-1.00000000,0,72
1322941240.56576276,-0.29888484,-0.83696300,0.52578580,-1.00000000,0,73
1322941240.56578016,-0.29747343,-0.84238565,0.52457708,-1.00000000,0,74
1322941240.56579733,-0.29159585,-0.83616966,0.51961899,-1.00000000,0,75
1322941240.56581473,-0.28881019,-0.83797741,0.51725662,-1.00000000,0,76
1322941240.56583214,-0.28735965,-0.84336573,0.51601493,-1.00000000,0,77
1322941240.56584954,-0.28654379,-0.85055518,0.51530552,-1.00000000,0,78
1322941240.56586695,-0.28173453,-0.84691650,0.51124489,-1.00000000,0,79
1322941240.56588411,-0.27891311,-0.84866774,0.50885248,-1.00000000,0,80
1322941240.56590152,-0.27317655,-0.84224331,0.50401419,-1.00000000,0,81
1322941240.56591892,-0.27037069,-0.84394574,0.50163507,-1.00000000,0,82
1322941240.56593633,-0.26755920,-0.84563202,0.49925122,-1.00000000,0,83
1322941240.56595373,-0.26568463,-0.85003841,0.49765316,-1.00000000,0,84
1322941240.56597114,-0.26409742,-0.85535324,0.49629593,-1.00000000,0,85
1322941240.56598830,-0.26217228,-0.85975033,0.49465507,-1.00000000,0,86
1322941240.56600571,-0.25930816,-0.86138952,0.49222678,-1.00000000,0,87
1322941240.56602311,-0.25643861,-0.86301231,0.48979396,-1.00000000,0,88
1322941240.56604052,-0.25356361,-0.86461878,0.48735654,-1.00000000,0,89
1322941240.56605792,-0.25068331,-0.86620861,0.48491472,-1.00000000,0,90
1322941240.56607509,-0.24779770,-0.86778200,0.48246840,-1.00000000,0,91
1322941240.56609249,-0.24519661,-0.87026471,0.48026049,-1.00000000,0,92
1322941240.56610990,-0.24287075,-0.87366158,0.47828311,-1.00000000,0,93
1322941240.56612730,-0.23996034,-0.87519026,0.47581595,-1.00000000,0,94
1322941240.56614470,-0.23648396,-0.87484086,0.47287470,-1.00000000,0,95
1322941240.56616211,-0.23135090,-0.86887479,0.46854606,-1.00000000,0,96
1322941240.56617928,-0.22763374,-0.86753619,0.46540362,-1.00000000,0,97
1322941240.56619668,-0.22311702,-0.86336541,0.46159187,-1.00000000,0,98
1322941240.56621408,-0.22024097,-0.86478138,0.45915407,-1.00000000,0,99
1322941240.56623149,-0.21736017,-0.86618078,0.45671231,-1.00000000,0,100
1322941240.56624889,-0.21447472,-0.86756366,0.45426664,-1.00000000,0,101
1322941240.56626606,-0.21313651,-0.87457865,0.45311567,-1.00000000,0,102
1322941240.56628346,-0.21073410,-0.87782300,0.45107394,-1.00000000,0,103
1322941240.56630087,-0.20780991,-0.87916785,0.44859558,-1.00000000,0,104
1322941240.56631827,-0.20488124,-0.88049608,0.44611347,-1.00000000,0,105
1322941240.56633568,-0.20194815,-0.88180739,0.44362766,-1.00000000,0,106
1322941240.56635308,-0.19803908,-0.87930769,0.44032586,-1.00000000,0,107
1322941240.56637025,-0.19510996,-0.88058007,0.43784350,-1.00000000,0,108
1322941240.56638765,-0.19241318,-0.88278681,0.43555534,-1.00000000,0,109
1322941240.56640506,-0.18947250,-0.88402689,0.43306330,-1.00000000,0,110
1322941240.56642246,-0.18652770,-0.88525003,0.43056780,-1.00000000,0,111
1322941240.56643987,-0.18607648,-0.89696401,0.43015525,-1.00000000,0,112
1322941240.56645703,-0.18331246,-0.89912415,0.42781031,-1.00000000,0,113
1322941240.56647444,-0.18031736,-0.90031195,0.42527235,-1.00000000,0,114
1322941240.56649184,-0.17731835,-0.90148252,0.42273113,-1.00000000,0,115
1322941240.56650925,-0.17431541,-0.90263593,0.42018661,-1.00000000,0,116
1322941240.56652665,-0.17236421,-0.90857953,0.41851968,-1.00000000,0,117
1322941240.56654382,-0.16684279,-0.89815277,0.41387403,-1.00000000,0,118
1322941240.56656122,-0.16385098,-0.89924639,0.41133910,-1.00000000,0,119
1322941240.56657863,-0.16085552,-0.90032291,0.40880114,-1.00000000,0,120
1322941240.56659603,-0.15805477,-0.90234840,0.40642548,-1.00000000,0,121
1322941240.56661344,-0.15465887,-0.90145719,0.40355372,-1.00000000,0,122
1322941240.56663084,-0.15146424,-0.90151274,0.40084988,-1.00000000,0,123
1322941240.56664801,-0.14827268,-0.90154910,0.39814866,-1.00000000,0,124
1322941240.56666541,-0.14526959,-0.90253651,0.39560446,-1.00000000,0,125
1322941240.56668282,-0.14226322,-0.90350670,0.39305753,-1.00000000,0,126
1322941240.56670022,-0.13907471,-0.90348721,0.39035904,-1.00000000,0,127
1322941240.56671762,-0.13624087,-0.90539557,0.38795567,-1.00000000,0,128
1322941240.56673479,-0.13322499,-0.90631413,0.38540083,-1.00000000,0,129
1322941240.56675220,-0.13240544,-0.91989696,0.38467163,-1.00000000,0,130
1322941240.56676960,-0.12950720,-0.92176980,0.38221383,-1.00000000,0,131
1322941240.56678700,-0.12790093,-0.93144608,0.38082904,-1.00000000,0,132
1322941240.56680441,-0.12511717,-0.93427318,0.37846565,-1.00000000,0,133
1322941240.56682181,-0.12341064,-0.94394034,0.37699604,-1.00000000,0,134
1322941240.56683898,-0.12026641,-0.94478494,0.37433276,-1.00000000,0,135
1322941240.56685638,-0.11861578,-0.95542079,0.37290791,-1.00000000,0,136
1322941240.56687379,-0.11543334,-0.95623773,0.37021238,-1.00000000,0,137
1322941240.56689119,-0.11224817,-0.95703655,0.36751455,-1.00000000,0,138
1322941240.56690860,-0.10906035,-0.95781702,0.36481458,-1.00000000,0,139
1322941240.56692576,-0.10846445,-0.97727859,0.36425924,-1.00000000,0,140
1322941240.56694317,-0.10560906,-0.98099196,0.36183292,-1.00000000,0,141
1322941240.56696057,-0.10260145,-0.98370558,0.35928038,-1.00000000,0,142
1322941240.56697798,-0.09932485,-0.98443055,0.35650536,-1.00000000,0,143
1322941240.56699538,-0.09604582,-0.98513675,0.35372835,-1.00000000,0,144
1322941240.56701279,-0.09252416,-0.98384863,0.35075125,-1.00000000,0,145
1322941240.56702995,-0.08924709,-0.98451591,0.34797600,-1.00000000,0,146
1322941240.56704736,-0.08596779,-0.98516452,0.34519893,-1.00000000,0,147
1322941240.56706476,-0.08279662,-0.98678416,0.34251082,-1.00000000,0,148
1322941240.56708217,-0.07993764,-0.99135739,0.34007919,-1.00000000,0,149
1322941240.56709957,-0.07663558,-0.99195266,0.33728302,-1.00000000,0,150
1322941240.56711674,-0.07333156,-0.99252909,0.33448517,-1.00000000,0,151
1322941240.56713414,-0.07002562,-0.99308658,0.33168581,-1.00000000,0,152
1322941240.56715155,-0.06709284,-0.99759561,0.32919186,-1.00000000,0,153
1322941240.56716895,-0.06377003,-0.99811739,0.32637832,-1.00000000,0,154
1322941240.56718636,-0.06061978,-1.00060749,0.32370561,-1.00000000,0,155
1322941240.56720376,-0.05846063,-1.01500988,0.32184052,-1.00000000,0,156
1322941240.56722093,-0.05507984,-1.01548207,0.31897804,-1.00000000,0,157
1322941240.56723833,-0.05177470,-1.01692986,0.31617698,-1.00000000,0,158
1322941240.56725574,-0.04860921,-1.02035022,0.31348896,-1.00000000,0,159
1322941240.56727314,-0.04570471,-1.02773690,0.31101143,-1.00000000,0,160
1322941240.56729054,-0.04241609,-1.03012848,0.30822191,-1.00000000,0,161
1322941240.56730771,-0.03898498,-1.03050876,0.30531704,-1.00000000,0,162
1322941240.56732512,-0.03567386,-1.03286302,0.30250859,-1.00000000,0,163
1322941240.56734252,-0.03240558,-1.03619671,0.29973379,-1.00000000,0,164
1322941240.56735992,-0.02895428,-1.03651929,0.29681200,-1.00000000,0,165
1322941240.56737733,-0.02585653,-1.04380774,0.29417118,-1.00000000,0,166
1322941240.56739473,-0.02237990,-1.04409301,0.29122806,-1.00000000,0,167
1322941240.56741190,-0.01890231,-1.04435837,0.28828415,-1.00000000,0,168
1322941240.56742930,-0.01554592,-1.04759991,0.28543505,-1.00000000,0,169
1322941240.56744671,-0.01209404,-1.04882503,0.28251040,-1.00000000,0,170
1322941240.56746411,-0.00863476,-1.05003071,0.27957952,-1.00000000,0,171
1322941240.56748152,-0.00516814,-1.05121660,0.27664250,-1.00000000,0,172
1322941240.56749868,-0.00199539,-1.06337643,0.27392545,-1.00000000,0,173
1322941240.56751609,0.00149827,-1.06552398,0.27096301,-1.00000000,0,174
1322941240.56753349,0.00500574,-1.06765187,0.26798898,-1.00000000,0,175
1322941240.56755090,0.00859650,-1.06576085,0.26495495,-1.00000000,0,176
1322941240.56756830,0.01211806,-1.06784856,0.26196906,-1.00000000,0,177
1322941240.56758571,0.01567468,-1.06791627,0.25895882,-1.00000000,0,178
1322941240.56760287,0.01923152,-1.06796372,0.25594842,-1.00000000,0,179
1322941240.56762028,0.02276817,-1.07299066,0.25294206,-1.00000000,0,180
1322941240.56763768,0.02633526,-1.08199763,0.24989952,-1.00000000,0,181
1322941240.56765509,0.02994417,-1.08398378,0.24683999,-1.00000000,0,182
1322941240.56767249,0.03355449,-1.08394945,0.24378453,-1.00000000,0,183
1322941240.56768966,0.03719246,-1.08689404,0.24069789,-1.00000000,0,184
1322941240.56770706,0.04083763,-1.08881795,0.23760782,-1.00000000,0,185
1322941240.56772447,0.04454360,-1.09371984,0.23445849,-1.00000000,0,186
1322941240.56774187,0.04820557,-1.09460151,0.23135695,-1.00000000,0,187
1322941240.56775928,0.05185122,-1.09446251,0.22827187,-1.00000000,0,188
1322941240.56777668,0.05570362,-1.10229778,0.22499093,-1.00000000,0,189
1322941240.56779385,0.05937488,-1.10211575,0.22188431,-1.00000000,0,190
1322941240.56781125,0.06265483,-1.08992457,0.21914032,-1.00000000,0,191
1322941240.56782866,0.06628487,-1.08970320,0.21606869,-1.00000000,0,192
1322941240.56784606,0.07050236,-1.10443962,0.21246068,-1.00000000,0,193
1322941240.56786346,0.07452103,-1.11215985,0.20903932,-1.00000000,0,194
1322941240.56788063,0.07840856,-1.11586273,0.20573947,-1.00000000,0,195
1322941240.56789804,0.08212496,-1.11555064,0.20259498,-1.00000000,0,196
1322941240.56791544,0.08599784,-1.11820996,0.19931027,-1.00000000,0,197
1322941240.56793284,0.09022455,-1.12682939,0.19571050,-1.00000000,0,198
1322941240.56795025,0.09379997,-1.12345910,0.19269332,-1.00000000,0,199
1322941240.56796765,0.09772906,-1.12604845,0.18936121,-1.00000000,0,200
1322941240.56798482,0.10147934,-1.12562585,0.18618834,-1.00000000,0,201
1322941240.56800222,0.10522821,-1.12518203,0.18301672,-1.00000000,0,202
1322941240.56801963,0.10912044,-1.12670708,0.17971861,-1.00000000,0,203
1322941240.56803703,0.11332735,-1.13218880,0.17614380,-1.00000000,0,204
1322941240.56805444,0.11701899,-1.13068247,0.17302339,-1.00000000,0,205
1322941240.56807160,0.12086703,-1.13114357,0.16976546,-1.00000000,0,206
1322941240.56808901,0.12463424,-1.13058865,0.16657861,-1.00000000,0,207
1322941240.56810641,0.12839957,-1.13001215,0.16339338,-1.00000000,0,208
1322941240.56812382,0.13262446,-1.13437653,0.15980630,-1.00000000,0,209
1322941240.56814122,0.13726279,-1.14268148,0.15585896,-1.00000000,0,210
1322941240.56815863,0.14274973,-1.15888560,0.15117273,-1.00000000,0,211
1322941240.56817579,0.14671147,-1.15919590,0.14781897,-1.00000000,0,212
1322941240.56819320,0.15078308,-1.16047311,0.14436969,-1.00000000,0,213
1322941240.56821060,0.15519191,-1.16469443,0.14062729,-1.00000000,0,214
1322941240.56822801,0.15907076,-1.16394269,0.13734646,-1.00000000,0,215
1322941240.56824541,0.16340868,-1.16712189,0.13366681,-1.00000000,0,216
1322941240.56826258,0.16753300,-1.16829813,0.13017321,-1.00000000,0,217
1322941240.56827998,0.17154582,-1.16846275,0.12677658,-1.00000000,0,218
1322941240.56829739,0.17593823,-1.17156219,0.12305103,-1.00000000,0,219
1322941240.56831479,0.18241075,-1.19040024,0.11752376,-1.00000000,0,220
1322941240.56833220,0.18650700,-1.19047737,0.11405677,-1.00000000,0,221
1322941240.56834960,0.19114719,-1.19446576,0.11011918,-1.00000000,0,222
1322941240.56836677,0.19526355,-1.19449115,0.10663530,-1.00000000,0,223
1322941240.56838417,0.19966654,-1.19645691,0.10290377,-1.00000000,0,224
1322941240.56840158,0.20596988,-1.21115410,0.09753054,-1.00000000,0,225
1322941240.56841898,0.21563470,-1.24737573,0.08925596,-1.00000000,0,226
1322941240.56843638,0.22463553,-1.27762997,0.08155902,-1.00000000,0,227
1322941240.56845355,0.22889040,-1.27647960,0.07796100,-1.00000000,0,228
1322941240.56847095,0.23361538,-1.27823865,0.07395747,-1.00000000,0,229
1322941240.56848836,0.23738854,-1.27410555,0.07077497,-1.00000000,0,230
1322941240.56850576,0.24212514,-1.27581060,0.06676176,-1.00000000,0,231
1322941240.56852317,0.24637389,-1.27455997,0.06316918,-1.00000000,0,232
1322941240.56854057,0.25061849,-1.27328527,0.05958018,-1.00000000,0,233
1322941240.56855774,0.25538152,-1.27490568,0.05554481,-1.00000000,0,234
1322941240.56857514,0.25962725,-1.27357960,0.05195498,-1.00000000,0,235
1322941240.56859255,0.26224214,-1.26348853,0.04976837,-1.00000000,0,236
1322941240.56860995,0.26644984,-1.26212323,0.04621084,-1.00000000,0,237
1322941240.56862736,0.27233756,-1.26945531,0.04120865,-1.00000000,0,238
1322941240.56864452,0.27694595,-1.26996827,0.03730708,-1.00000000,0,239
1322941240.56866193,0.28194970,-1.27238619,0.03306592,-1.00000000,0,240
1322941240.56867933,0.28697437,-1.27477098,0.02880710,-1.00000000,0,241
1322941240.56869674,0.29121959,-1.27326417,0.02521819,-1.00000000,0,242
1322941240.56871414,0.29545978,-1.27173305,0.02163361,-1.00000000,0,243
1322941240.56873155,0.29969487,-1.27017784,0.01805338,-1.00000000,0,244
1322941240.56874871,0.30455384,-1.27148128,0.01393770,-1.00000000,0,245
1322941240.56876612,0.31006539,-1.27563310,0.00926219,-1.00000000,0,246
1322941240.56878352,0.31474558,-1.27591145,0.00530045,-1.00000000,0,247
1322941240.56880093,0.31899455,-1.27424586,0.00170881,-1.00000000,0,248
1322941240.56881833,0.32323793,-1.27255595,-0.00187808,-1.00000000,0,249
1322941240.56883550,0.32725006,-1.26988709,-0.00526670,-1.00000000,0,250
1322941240.56885290,0.33147895,-1.26815021,-0.00884116,-1.00000000,0,251
1322941240.56887031,0.33570203,-1.26638901,-0.01241070,-1.00000000,0,252
1322941240.56888771,0.34203577,-1.27316117,-0.01778892,-1.00000000,0,253
1322941240.56890512,0.35032734,-1.28748059,-0.02484384,-1.00000000,0,254
1322941240.56892252,0.35558081,-1.28940380,-0.02929506,-1.00000000,0,255
1322941240.56893969,0.36109790,-1.29223800,-0.03397179,-1.00000000,0,256
1322941240.56895709,0.36713582,-1.29692388,-0.03909415,-1.00000000,0,257
1322941240.56897449,0.37170565,-1.29590249,-0.04295906,-1.00000000,0,258
1322941240.56899190,0.37602109,-1.29391086,-0.04660612,-1.00000000,0,259
1322941240.56900930,0.38187328,-1.29754019,-0.05156854,-1.00000000,0,260
1322941240.56902647,0.38723567,-1.29924834,-0.05611137,-1.00000000,0,261
1322941240.56904387,0.39314324,-1.30279565,-0.06112042,-1.00000000,0,262
1322941240.56906128,0.39854810,-1.30442691,-0.06569901,-1.00000000,0,263
1322941240.56907868,0.40289181,-1.30228186,-0.06936961,-1.00000000,0,264
1322941240.56909609,0.41077563,-1.31224501,-0.07606804,-1.00000000,0,265
1322941240.56911349,0.41956091,-1.32493794,-0.08353657,-1.00000000,0,266
1322941240.56913066,0.42955431,-1.34127522,-0.09203711,-1.00000000,0,267
1322941240.56914806,0.43486723,-1.34173775,-0.09653482,-1.00000000,0,268
1322941240.56916547,0.43990570,-1.34123826,-0.10079774,-1.00000000,0,269
1322941240.56918287,0.44927382,-1.35458541,-0.10876128,-1.00000000,0,270
1322941240.56920028,0.45378456,-1.35214949,-0.11257243,-1.00000000,0,271
1322941240.56921744,0.46034867,-1.35614133,-0.11813834,-1.00000000,0,272
1322941240.56923485,0.47051841,-1.37112629,-0.12678459,-1.00000000,0,273
1322941240.56925225,0.47809055,-1.37775362,-0.13321048,-1.00000000,0,274
1322941240.56926966,0.48450059,-1.38065314,-0.13864309,-1.00000000,0,275
1322941240.56928706,0.49799368,-1.40455079,-0.15012538,-1.00000000,0,276
1322941240.56930447,0.54325408,-1.52147102,-0.18873703,-1.00000000,0,277
1322941240.56932163,0.60807234,-1.69258404,-0.24404317,-1.00000000,0,278
1322941240.56933904,0.61434019,-1.69105411,-0.24934384,-1.00000000,0,279
1322941240.56935644,0.61997122,-1.68766880,-0.25410065,-1.00000000,0,280
1322941240.56937385,0.62559086,-1.68425155,-0.25884786,-1.00000000,0,281
1322941240.56939125,0.62827480,-1.67266500,-0.26108894,-1.00000000,0,282
1322941240.56940842,0.62302202,-1.63942552,-0.25655630,-1.00000000,0,283
1322941240.56942582,0.62285483,-1.62068498,-0.25636563,-1.00000000,0,284
1322941240.56944323,0.62791747,-1.61635399,-0.26063898,-1.00000000,0,285
1322941240.56946063,0.62824547,-1.59944415,-0.26087233,-1.00000000,0,286
1322941240.56947803,0.62541288,-1.57451034,-0.25840971,-1.00000000,0,287
1322941240.56949544,0.62756956,-1.56303000,-0.26020488,-1.00000000,0,288
1322941240.56951261,0.62412703,-1.53730452,-0.25722387,-1.00000000,0,289
1322941240.56953001,0.62471092,-1.52231312,-0.25767878,-1.00000000,0,290
1322941240.56954741,0.62590998,-1.50911808,-0.25865903,-1.00000000,0,291
1322941240.56956482,0.62525886,-1.49151552,-0.25806180,-1.00000000,0,292
1322941240.56958222,0.62414420,-1.47306705,-0.25707015,-1.00000000,0,293
1322941240.56959939,0.62724590,-1.46522665,-0.25967470,-1.00000000,0,294
1322941240.56961679,0.62412608,-1.44244516,-0.25697455,-1.00000000,0,295
1322941240.56963420,0.62306494,-1.42498624,-0.25603077,-1.00000000,0,296
1322941240.56965160,0.62337673,-1.41106451,-0.25625816,-1.00000000,0,297
1322941240.56966901,0.62174559,-1.39280617,-0.25482979,-1.00000000,0,298
1322941240.56968641,0.62413180,-1.38416350,-0.25682667,-1.00000000,0,299
1322941240.56970358,0.62609375,-1.37465274,-0.25846222,-1.00000000,0,300
1322941240.56972098,0.62762266,-1.36428046,-0.25972906,-1.00000000,0,301
1322941240.56973839,0.62602282,-1.34700942,-0.25832978,-1.00000000,0,302
1322941240.56975579,0.61929137,-1.31858683,-0.25255826,-1.00000000,0,303
1322941240.56977320,0.61861640,-1.30401218,-0.25194886,-1.00000000,0,304
1322941240.56979036,0.61746317,-1.28861392,-0.25093248,-1.00000000,0,305
1322941240.56980777,0.61977702,-1.28094506,-0.25287065,-1.00000000,0,306
1322941240.56982517,0.62284744,-1.27497888,-0.25545368,-1.00000000,0,307
1322941240.56984258,0.62348330,-1.26390243,-0.25596276,-1.00000000,0,308
1322941240.56985998,0.62769157,-1.26047218,-0.25951537,-1.00000000,0,309
1322941240.56987739,0.62294114,-1.23842049,-0.25543717,-1.00000000,0,310
1322941240.56989455,0.62174094,-1.22403479,-0.25438371,-1.00000000,0,311
1322941240.56991196,0.61715782,-1.20296168,-0.25044963,-1.00000000,0,312
1322941240.56992936,0.62033296,-1.19789207,-0.25312355,-1.00000000,0,313
1322941240.56994677,0.62432146,-1.19448090,-0.25649020,-1.00000000,0,314
1322941240.56996417,0.62240887,-1.17937839,-0.25483194,-1.00000000,0,315
1322941240.56998134,0.62252444,-1.16847610,-0.25490120,-1.00000000,0,316
1322941240.56999874,0.62598860,-1.16422439,-0.25782195,-1.00000000,0,317
1322941240.57001615,0.62042713,-1.14260554,-0.25305846,-1.00000000,0,318
1322941240.57003355,0.61775535,-1.12683928,-0.25075594,-1.00000000,0,319
1322941240.57005095,0.61846578,-1.11769521,-0.25133321,-1.00000000,0,320
1322941240.57006836,0.62087554,-1.11184001,-0.25335726,-1.00000000,0,321
1322941240.57008553,0.61401868,-1.08883798,-0.24749386,-1.00000000,0,322
1322941240.57010293,0.61631590,-1.08302379,-0.24942282,-1.00000000,0,323
1322941240.57012033,0.61992174,-1.07963753,-0.25246575,-1.00000000,0,324
1322941240.57013774,0.61724341,-1.06491053,-0.25016037,-1.00000000,0,325
1322941240.57015514,0.61853516,-1.05748928,-0.25123414,-1.00000000,0,326
1322941240.57017231,0.61706799,-1.04525316,-0.24996039,-1.00000000,0,327
1322941240.57018971,0.61872363,-1.03866017,-0.25134435,-1.00000000,0,328
1322941240.57020712,0.61667627,-1.02568233,-0.24957761,-1.00000000,0,329