Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314362757.330290,2.106451,-2.317296,2.022017,-1.000000,0,1
1314362757.330307,2.115783,-2.321712,2.014229,-1.000000,0,2
1314362757.330324,2.132074,-2.315718,2.000062,-1.000000,0,3
1314362757.330342,2.139889,-2.322183,1.993655,-1.000000,0,4
1314362757.330359,2.159035,-2.311472,1.976854,-1.000000,0,5
1314362757.330377,2.170248,-2.312537,1.967319,-1.000000,0,6
1314362757.330394,2.183388,-2.310511,1.956010,-1.000000,0,7
1314362757.330411,2.192612,-2.314398,1.948292,-1.000000,0,8
1314362757.330429,2.201835,-2.318218,1.940572,-1.000000,0,9
1314362757.330446,2.215369,-2.315140,1.928882,-1.000000,0,10
1314362757.330463,2.227426,-2.314231,1.918545,-1.000000,0,11
1314362757.330481,2.241345,-2.310163,1.906485,-1.000000,0,12
1314362757.330498,2.252381,-2.310577,1.897074,-1.000000,0,13
1314362757.330515,2.260113,-2.316294,1.890707,-1.000000,0,14
1314362757.330533,2.270188,-2.318096,1.882175,-1.000000,0,15
1314362757.330550,2.283494,-2.314392,1.870654,-1.000000,0,16
1314362757.330568,2.293063,-2.316801,1.862581,-1.000000,0,17
1314362757.330585,2.303996,-2.316795,1.853240,-1.000000,0,18
1314362757.330602,2.316272,-2.314350,1.842652,-1.000000,0,19
1314362757.330620,2.326694,-2.314948,1.833773,-1.000000,0,20
1314362757.330637,2.338446,-2.313098,1.823657,-1.000000,0,21
1314362757.330654,2.348818,-2.313526,1.814814,-1.000000,0,22
1314362757.330672,2.356499,-2.318641,1.808465,-1.000000,0,23
1314362757.330689,2.369498,-2.314141,1.797174,-1.000000,0,24
1314362757.330706,2.381562,-2.311128,1.786742,-1.000000,0,25
1314362757.330724,2.392710,-2.309620,1.777156,-1.000000,0,26
1314362757.330741,2.403389,-2.308826,1.768000,-1.000000,0,27
1314362757.330759,2.411884,-2.311987,1.760875,-1.000000,0,28
1314362757.330776,2.423805,-2.308607,1.750550,-1.000000,0,29
1314362757.330793,2.431849,-2.312442,1.743839,-1.000000,0,30
1314362757.330811,2.442434,-2.311333,1.734750,-1.000000,0,31
1314362757.330828,2.453830,-2.308505,1.724897,-1.000000,0,32
1314362757.330845,2.466437,-2.303122,1.713903,-1.000000,0,33
1314362757.330863,2.474009,-2.307505,1.707617,-1.000000,0,34
1314362757.330880,2.481589,-2.311840,1.701323,-1.000000,0,35
1314362757.330897,2.493268,-2.307850,1.691179,-1.000000,0,36
1314362757.330915,2.503680,-2.306255,1.682218,-1.000000,0,37
1314362757.330932,2.515674,-2.301247,1.671763,-1.000000,0,38
1314362757.330950,2.523606,-2.304488,1.665122,-1.000000,0,39
1314362757.330967,2.532335,-2.306002,1.657728,-1.000000,0,40
1314362757.330984,2.541845,-2.305775,1.649595,-1.000000,0,41
1314362757.331002,2.551332,-2.305477,1.641478,-1.000000,0,42
1314362757.331019,2.560797,-2.305108,1.633377,-1.000000,0,43
1314362757.331036,2.569466,-2.306362,1.626023,-1.000000,0,44
1314362757.331054,2.576974,-2.310102,1.619766,-1.000000,0,45
1314362757.331071,2.585248,-2.312092,1.612780,-1.000000,0,46
1314362757.331088,2.599186,-2.301221,1.600421,-1.000000,0,47
1314362757.331106,2.606655,-2.304776,1.594188,-1.000000,0,48
1314362757.331123,2.617851,-2.299703,1.584412,-1.000000,0,49
1314362757.331141,2.625670,-2.302282,1.577840,-1.000000,0,50
1314362757.331158,2.632390,-2.307397,1.572313,-1.000000,0,51
1314362757.331175,2.641306,-2.307286,1.564692,-1.000000,0,52
1314362757.331192,2.652005,-2.302775,1.555364,-1.000000,0,53
1314362757.331210,2.660511,-2.303394,1.548124,-1.000000,0,54
1314362757.331227,2.670067,-2.301340,1.539875,-1.000000,0,55
1314362757.331245,2.677832,-2.303580,1.533334,-1.000000,0,56
1314362757.331262,2.687339,-2.301392,1.525122,-1.000000,0,57
1314362757.331279,2.694393,-2.305276,1.519257,-1.000000,0,58
1314362757.331297,2.705228,-2.299441,1.509758,-1.000000,0,59
1314362757.331314,2.712268,-2.303218,1.503902,-1.000000,0,60
1314362757.331331,2.724033,-2.294580,1.493491,-1.000000,0,61
1314362757.331349,2.730714,-2.299130,1.487974,-1.000000,0,62
1314362757.331366,2.740719,-2.294765,1.479245,-1.000000,0,63
1314362757.331383,2.747399,-2.299219,1.473724,-1.000000,0,64
1314362757.331401,2.754092,-2.303636,1.468190,-1.000000,0,65
1314362757.331418,2.763697,-2.299971,1.459832,-1.000000,0,66
1314362757.331436,2.773262,-2.296233,1.451506,-1.000000,0,67
1314362757.331453,2.781838,-2.295115,1.444133,-1.000000,0,68
1314362757.331470,2.791017,-2.292138,1.436168,-1.000000,0,69
1314362757.331488,2.798611,-2.293599,1.429741,-1.000000,0,70
1314362757.331505,2.805586,-2.296818,1.423917,-1.000000,0,71
1314362757.331522,2.812568,-2.299996,1.418085,-1.000000,0,72
1314362757.331540,2.819255,-2.304039,1.412540,-1.000000,0,73
1314362757.331557,2.827444,-2.303499,1.405522,-1.000000,0,74
1314362757.331574,2.834142,-2.307457,1.399966,-1.000000,0,75
1314362757.331592,2.844059,-2.301341,1.391239,-1.000000,0,76
1314362757.331609,2.856519,-2.286920,1.379994,-1.000000,0,77
1314362757.331627,2.863728,-2.288877,1.373917,-1.000000,0,78
1314362757.331644,2.870373,-2.292626,1.368397,-1.000000,0,79
1314362757.331661,2.876470,-2.298175,1.363420,-1.000000,0,80
1314362757.331679,2.883143,-2.301851,1.357872,-1.000000,0,81
1314362757.331696,2.891467,-2.299953,1.350682,-1.000000,0,82
1314362757.331713,2.900305,-2.296147,1.342974,-1.000000,0,83
1314362757.331731,2.907235,-2.298761,1.337162,-1.000000,0,84
1314362757.331748,2.916545,-2.292983,1.328969,-1.000000,0,85
1314362757.331765,2.923457,-2.295500,1.323169,-1.000000,0,86
1314362757.331783,2.930631,-2.297044,1.317105,-1.000000,0,87
1314362757.331800,2.937293,-2.300410,1.311553,-1.000000,0,88
1314362757.331818,2.944218,-2.302803,1.305738,-1.000000,0,89
1314362757.331835,2.953132,-2.297671,1.297909,-1.000000,0,90
1314362757.331852,2.960039,-2.299970,1.292104,-1.000000,0,91
1314362757.331870,2.970820,-2.287210,1.282363,-1.000000,0,92
1314362757.331887,2.978400,-2.286583,1.275861,-1.000000,0,93
1314362757.331904,2.985022,-2.289673,1.270333,-1.000000,0,94
1314362757.331922,2.992118,-2.290840,1.264319,-1.000000,0,95
1314362757.331939,2.998753,-2.293852,1.258778,-1.000000,0,96
1314362757.331956,3.006075,-2.293989,1.252528,-1.000000,0,97
1314362757.331974,3.012941,-2.295974,1.246746,-1.000000,0,98
1314362757.331991,3.020688,-2.294123,1.240050,-1.000000,0,99
1314362757.332009,3.029496,-2.287471,1.232249,-1.000000,0,100
1314362757.332026,3.036114,-2.290269,1.226712,-1.000000,0,101
1314362757.332043,3.043792,-2.288265,1.220069,-1.000000,0,102
1314362757.332061,3.051033,-2.288118,1.213878,-1.000000,0,103
1314362757.332078,3.057650,-2.290792,1.208336,-1.000000,0,104
1314362757.332095,3.066082,-2.284819,1.200884,-1.000000,0,105
1314362757.332113,3.073279,-2.284532,1.194724,-1.000000,0,106
1314362757.332130,3.079299,-2.289955,1.189807,-1.000000,0,107
1314362757.332147,3.086684,-2.288626,1.183443,-1.000000,0,108
1314362757.332165,3.094426,-2.285326,1.176692,-1.000000,0,109
1314362757.332182,3.101213,-2.286788,1.170955,-1.000000,0,110
1314362757.332200,3.107820,-2.289174,1.165410,-1.000000,0,111
1314362757.332217,3.114612,-2.290557,1.159665,-1.000000,0,112
1314362757.332234,3.121230,-2.292867,1.154108,-1.000000,0,113
1314362757.332252,3.128026,-2.294171,1.148357,-1.000000,0,114
1314362757.332269,3.134654,-2.296404,1.142788,-1.000000,0,115
1314362757.332286,3.142776,-2.289875,1.135578,-1.000000,0,116
1314362757.332304,3.150198,-2.287170,1.129125,-1.000000,0,117
1314362757.332321,3.158228,-2.280532,1.121988,-1.000000,0,118
1314362757.332338,3.165118,-2.280645,1.116107,-1.000000,0,119
1314362757.332356,3.171697,-2.282664,1.110571,-1.000000,0,120
1314362757.332373,3.178877,-2.280747,1.104358,-1.000000,0,121
1314362757.332391,3.185599,-2.281711,1.098655,-1.000000,0,122
1314362757.332408,3.192179,-2.283613,1.093114,-1.000000,0,123
1314362757.332425,3.198903,-2.284499,1.087406,-1.000000,0,124
1314362757.332443,3.205490,-2.286324,1.081856,-1.000000,0,125
1314362757.332460,3.212214,-2.287133,1.076145,-1.000000,0,126
1314362757.332477,3.219326,-2.284962,1.069979,-1.000000,0,127
1314362757.332495,3.225912,-2.286670,1.064424,-1.000000,0,128
1314362757.332512,3.232502,-2.288341,1.058864,-1.000000,0,129
1314362757.332529,3.239217,-2.288992,1.053154,-1.000000,0,130
1314362757.332547,3.246396,-2.285670,1.046884,-1.000000,0,131
1314362757.332564,3.254224,-2.276399,1.039810,-1.000000,0,132
1314362757.332582,3.261325,-2.272982,1.033601,-1.000000,0,133
1314362757.332599,3.267866,-2.274448,1.028075,-1.000000,0,134
1314362757.332616,3.273895,-2.280808,1.023190,-1.000000,0,135
1314362757.332633,3.280460,-2.282203,1.017639,-1.000000,0,136
1314362757.332651,3.287029,-2.283560,1.012084,-1.000000,0,137
1314362757.332668,3.293508,-2.285868,1.006646,-1.000000,0,138
1314362757.332686,3.300177,-2.286162,1.000961,-1.000000,0,139
1314362757.332703,3.307104,-2.283448,0.994931,-1.000000,0,140
1314362757.332720,3.313757,-2.283663,0.989256,-1.000000,0,141
1314362757.332738,3.320326,-2.284829,0.983693,-1.000000,0,142
1314362757.332755,3.326975,-2.284967,0.978018,-1.000000,0,143
1314362757.332772,3.333841,-2.282090,0.972033,-1.000000,0,144
1314362757.332790,3.340473,-2.282149,0.966370,-1.000000,0,145
1314362757.332807,3.347235,-2.280183,0.960512,-1.000000,0,146
1314362757.332824,3.353789,-2.281157,0.954954,-1.000000,0,147
1314362757.332842,3.360345,-2.282094,0.949392,-1.000000,0,148
1314362757.332859,3.367074,-2.280010,0.943557,-1.000000,0,149
1314362757.332877,3.373624,-2.280870,0.937997,-1.000000,0,150
1314362757.332894,3.380278,-2.279703,0.932264,-1.000000,0,151
1314362757.332911,3.386825,-2.280487,0.926703,-1.000000,0,152
1314362757.332929,3.393375,-2.281234,0.921140,-1.000000,0,153
1314362757.332946,3.399886,-2.282940,0.915649,-1.000000,0,154
1314362757.332963,3.406256,-2.288596,0.910442,-1.000000,0,155
1314362757.332981,3.412830,-2.289232,0.904853,-1.000000,0,156
1314362757.332998,3.419406,-2.289831,0.899261,-1.000000,0,157
1314362757.333015,3.426118,-2.285404,0.893342,-1.000000,0,158
1314362757.333033,3.432679,-2.285926,0.887759,-1.000000,0,159
1314362757.333050,3.439343,-2.281421,0.881878,-1.000000,0,160
1314362757.333068,3.445889,-2.281867,0.876305,-1.000000,0,161
1314362757.333085,3.452464,-2.280278,0.870622,-1.000000,0,162
1314362757.333102,3.458983,-2.282646,0.865152,-1.000000,0,163
1314362757.333120,3.465531,-2.282979,0.859572,-1.000000,0,164
1314362757.333137,3.472082,-2.282276,0.853946,-1.000000,0,165
1314362757.333154,3.478626,-2.283534,0.848408,-1.000000,0,166
1314362757.333172,3.485185,-2.287751,0.842981,-1.000000,0,167
1314362757.333189,3.491746,-2.287935,0.837383,-1.000000,0,168
1314362757.333206,3.498260,-2.283084,0.831616,-1.000000,0,169
1314362757.333224,3.504792,-2.282192,0.826000,-1.000000,0,170
1314362757.333241,3.511268,-2.278265,0.820304,-1.000000,0,171
1314362757.333259,3.517794,-2.278298,0.814730,-1.000000,0,172
1314362757.333276,3.524320,-2.278294,0.809155,-1.000000,0,173
1314362757.333293,3.531312,-2.296242,0.803930,-1.000000,0,174
1314362757.333311,3.537895,-2.296162,0.798303,-1.000000,0,175
1314362757.333328,3.544477,-2.296044,0.792675,-1.000000,0,176
1314362757.333345,3.550807,-2.288894,0.786970,-1.000000,0,177
1314362757.333363,3.557050,-2.280708,0.781295,-1.000000,0,178
1314362757.333380,3.563537,-2.279479,0.775703,-1.000000,0,179
1314362757.333397,3.570060,-2.279212,0.770119,-1.000000,0,180
1314362757.333415,3.576631,-2.279907,0.764535,-1.000000,0,181
1314362757.333432,3.583155,-2.279565,0.758948,-1.000000,0,182
1314362757.333450,3.589676,-2.279186,0.753361,-1.000000,0,183
1314362757.333467,3.596432,-2.282762,0.747739,-1.000000,0,184
1314362757.333484,3.603399,-2.289293,0.742059,-1.000000,0,185
1314362757.333502,3.610016,-2.289797,0.736427,-1.000000,0,186
1314362757.333519,3.616568,-2.289264,0.730808,-1.000000,0,187
1314362757.333536,3.623190,-2.289692,0.725169,-1.000000,0,188
1314362757.333554,3.629740,-2.289084,0.719548,-1.000000,0,189
1314362757.333571,3.636523,-2.291428,0.713851,-1.000000,0,190
1314362757.333588,3.643078,-2.290744,0.708223,-1.000000,0,191
1314362757.333606,3.649458,-2.288031,0.702660,-1.000000,0,192
1314362757.333623,3.655999,-2.287272,0.697041,-1.000000,0,193
1314362757.333641,3.662536,-2.286476,0.691423,-1.000000,0,194
1314362757.333658,3.669071,-2.285642,0.685806,-1.000000,0,195
1314362757.333675,3.675700,-2.285765,0.680148,-1.000000,0,196
1314362757.333693,3.682230,-2.284856,0.674531,-1.000000,0,197
1314362757.333710,3.688757,-2.283909,0.668916,-1.000000,0,198
1314362757.333727,3.695279,-2.282924,0.663303,-1.000000,0,199
1314362757.333745,3.702133,-2.284879,0.657530,-1.000000,0,200
1314362757.333762,3.708657,-2.283818,0.651913,-1.000000,0,201
1314362757.333779,3.715295,-2.283711,0.646237,-1.000000,0,202
1314362757.333797,3.722057,-2.284555,0.640496,-1.000000,0,203
1314362757.333814,3.728952,-2.286350,0.634681,-1.000000,0,204
1314362757.333832,3.735862,-2.288103,0.628851,-1.000000,0,205
1314362757.333849,3.741998,-2.283883,0.623433,-1.000000,0,206
1314362757.333866,3.748109,-2.279629,0.618035,-1.000000,0,207
1314362757.333884,3.755024,-2.281266,0.612197,-1.000000,0,208
1314362757.333901,3.762235,-2.284835,0.606185,-1.000000,0,209
1314362757.333918,3.769041,-2.285401,0.600395,-1.000000,0,210
1314362757.333936,3.775853,-2.285927,0.594597,-1.000000,0,211
1314362757.333953,3.782371,-2.284443,0.588967,-1.000000,0,212
1314362757.333970,3.788884,-2.282922,0.583340,-1.000000,0,213
1314362757.333988,3.795705,-2.283329,0.577530,-1.000000,0,214
1314362757.334005,3.802373,-2.282713,0.571808,-1.000000,0,215
1314362757.334023,3.809041,-2.282059,0.566085,-1.000000,0,216
1314362757.334040,3.815876,-2.282345,0.560257,-1.000000,0,217
1314362757.334057,3.823230,-2.285530,0.554108,-1.000000,0,218
1314362757.334074,3.829914,-2.284754,0.548366,-1.000000,0,219
1314362757.334092,3.836422,-2.282960,0.542732,-1.000000,0,220
1314362757.334109,3.842922,-2.281128,0.537102,-1.000000,0,221
1314362757.334127,3.849232,-2.278283,0.531593,-1.000000,0,222
1314362757.334144,3.855715,-2.276378,0.525976,-1.000000,0,223
1314362757.334161,3.862192,-2.274435,0.520362,-1.000000,0,224
1314362757.334179,3.870784,-2.283160,0.513386,-1.000000,0,225
1314362757.334196,3.878655,-2.287938,0.506861,-1.000000,0,226
1314362757.334213,3.885765,-2.288778,0.500822,-1.000000,0,227
1314362757.334231,3.892278,-2.286664,0.495170,-1.000000,0,228
1314362757.334248,3.898166,-2.281605,0.489929,-1.000000,0,229
1314362757.334265,3.905700,-2.284260,0.483604,-1.000000,0,230
1314362757.334283,3.912196,-2.282031,0.477962,-1.000000,0,231
1314362757.334300,3.918683,-2.279765,0.472325,-1.000000,0,232
1314362757.334318,3.927786,-2.289038,0.464936,-1.000000,0,233
1314362757.334335,3.934517,-2.287647,0.459128,-1.000000,0,234
1314362757.334352,3.941470,-2.287178,0.453168,-1.000000,0,235
1314362757.334370,3.947971,-2.284744,0.447513,-1.000000,0,236
1314362757.334387,3.954464,-2.282273,0.441864,-1.000000,0,237
1314362757.334404,3.960947,-2.279765,0.436221,-1.000000,0,238
1314362757.334422,3.968371,-2.281049,0.429932,-1.000000,0,239
1314362757.334439,3.975811,-2.282285,0.423628,-1.000000,0,240
1314362757.334456,3.982780,-2.281564,0.417645,-1.000000,0,241
1314362757.334474,3.990245,-2.282708,0.411315,-1.000000,0,242
1314362757.334491,3.997226,-2.281899,0.405318,-1.000000,0,243
1314362757.334509,4.004969,-2.283901,0.398787,-1.000000,0,244
1314362757.334526,4.011964,-2.283002,0.392774,-1.000000,0,245
1314362757.334543,4.018701,-2.281112,0.386940,-1.000000,0,246
1314362757.334561,4.027274,-2.285811,0.379812,-1.000000,0,247
1314362757.334578,4.034025,-2.283830,0.373962,-1.000000,0,248
1314362757.334595,4.041041,-2.282754,0.367924,-1.000000,0,249
1314362757.334613,4.047787,-2.280691,0.362075,-1.000000,0,250
1314362757.334630,4.056729,-2.286119,0.354663,-1.000000,0,251
1314362757.334647,4.064603,-2.287723,0.348003,-1.000000,0,252
1314362757.334665,4.071090,-2.284583,0.342330,-1.000000,0,253
1314362757.334682,4.078988,-2.286089,0.335646,-1.000000,0,254
1314362757.334700,4.085468,-2.282867,0.329977,-1.000000,0,255
1314362757.334717,4.091936,-2.279607,0.324315,-1.000000,0,256
1314362757.334734,4.098980,-2.278174,0.318238,-1.000000,0,257
1314362757.334752,4.106617,-2.278558,0.311730,-1.000000,0,258
1314362757.334769,4.114867,-2.280750,0.304774,-1.000000,0,259
1314362757.334786,4.123141,-2.282885,0.297794,-1.000000,0,260
1314362757.334804,4.129604,-2.279409,0.292128,-1.000000,0,261
1314362757.334821,4.136056,-2.275896,0.286470,-1.000000,0,262
1314362757.334838,4.144677,-2.278801,0.279226,-1.000000,0,263
1314362757.334856,4.154903,-2.286250,0.270801,-1.000000,0,264
1314362757.334873,4.164235,-2.290863,0.263022,-1.000000,0,265
1314362757.334891,4.172003,-2.290821,0.256383,-1.000000,0,266
1314362757.334908,4.179135,-2.288896,0.250211,-1.000000,0,267
1314362757.334925,4.187573,-2.290582,0.243073,-1.000000,0,268
1314362757.334943,4.195373,-2.290385,0.236401,-1.000000,0,269
1314362757.334960,4.202518,-2.288316,0.230211,-1.000000,0,270
1314362757.334977,4.211677,-2.291652,0.222526,-1.000000,0,271
1314362757.334995,4.220191,-2.293109,0.215313,-1.000000,0,272
1314362757.335012,4.227360,-2.290886,0.209097,-1.000000,0,273
1314362757.335029,4.233837,-2.286814,0.203394,-1.000000,0,274
1314362757.335047,4.240300,-2.282703,0.197702,-1.000000,0,275
1314362757.335064,4.246748,-2.278555,0.192021,-1.000000,0,276
1314362757.335082,4.258486,-2.287826,0.182380,-1.000000,0,277
1314362757.335099,4.256391,-2.262089,0.183097,-1.000000,0,278
1314362757.335116,4.262769,-2.257847,0.177472,-1.000000,0,279
1314362757.335134,3.736768,-0.944229,0.572082,-1.000000,0,280
1314362757.335151,3.737738,-0.940156,0.571083,-1.000000,0,281
1314362757.335168,3.738318,-0.935195,0.570381,-1.000000,0,282
1314362757.335186,3.739241,-0.931124,0.569423,-1.000000,0,283
1314362757.335203,3.739019,-0.924404,0.569332,-1.000000,0,284
1314362757.335220,3.738758,-0.917696,0.569276,-1.000000,0,285
1314362757.335238,3.738077,-0.910122,0.569542,-1.000000,0,286
1314362757.335255,3.739265,-0.906952,0.568395,-1.000000,0,287
1314362757.335273,3.740051,-0.902903,0.567555,-1.000000,0,288
1314362757.335290,3.741979,-0.901475,0.565848,-1.000000,0,289
1314362757.335307,3.743903,-0.900035,0.564145,-1.000000,0,290
1314362757.335325,3.747398,-0.902058,0.561244,-1.000000,0,291
1314362757.335342,3.752895,-0.908386,0.556811,-1.000000,0,292
1314362757.335359,3.756839,-0.911205,0.553560,-1.000000,0,293
1314362757.335377,3.764026,-0.920888,0.547823,-1.000000,0,294
1314362757.335394,3.769659,-0.927062,0.543268,-1.000000,0,295
1314362757.335411,3.773705,-0.929754,0.539924,-1.000000,0,296
1314362757.335429,3.777774,-0.932412,0.536559,-1.000000,0,297
1314362757.335446,3.781864,-0.935036,0.533174,-1.000000,0,298
1314362757.335464,3.784311,-0.934222,0.531050,-1.000000,0,299
1314362757.335481,3.786338,-0.932543,0.529249,-1.000000,0,300
1314362757.335498,3.788781,-0.931699,0.527126,-1.000000,0,301
1314362757.335515,3.795047,-0.938432,0.522054,-1.000000,0,302
1314362757.335533,3.799225,-0.940900,0.518588,-1.000000,0,303
1314362757.335550,3.803854,-0.944171,0.514770,-1.000000,0,304
1314362757.335567,3.820202,-0.969995,0.501880,-1.000000,0,305
1314362757.335585,3.835417,-0.993145,0.489847,-1.000000,0,306
1314362757.335602,3.842456,-1.000331,0.484133,-1.000000,0,307
1314362757.335620,3.850431,-1.009110,0.477686,-1.000000,0,308
1314362757.335637,3.873561,-1.045934,0.459461,-1.000000,0,309
1314362757.335654,4.556097,-2.299701,-0.071365,-1.000000,0,310
1314362757.335672,4.562562,-2.293744,-0.077135,-1.000000,0,311
1314362757.335689,4.569005,-2.287749,-0.082890,-1.000000,0,312
1314362757.335706,4.569064,-2.270275,-0.083668,-1.000000,0,313
1314362757.335724,4.567655,-2.250390,-0.083293,-1.000000,0,314
1314362757.335741,4.567975,-2.233803,-0.084257,-1.000000,0,315
1314362757.335758,3.958103,-1.149401,0.391551,-1.000000,0,316
1314362757.335776,3.960823,-1.146748,0.389117,-1.000000,0,317
1314362757.335793,3.963533,-1.144080,0.386691,-1.000000,0,318
1314362757.335811,4.644100,-2.296854,-0.146661,-1.000000,0,319
1314362757.335828,4.653382,-2.295187,-0.154660,-1.000000,0,320
1314362757.335845,4.660770,-2.290264,-0.161176,-1.000000,0,321
1314362757.335863,4.675319,-2.297203,-0.173316,-1.000000,0,322
1314362757.335880,4.682721,-2.292144,-0.179850,-1.000000,0,323
1314362757.335897,4.690594,-2.287825,-0.186756,-1.000000,0,324
1314362757.335915,4.704776,-2.293670,-0.198628,-1.000000,0,325
1314362757.335932,4.715109,-2.293125,-0.207477,-1.000000,0,326
1314362757.335949,4.726932,-2.294840,-0.217506,-1.000000,0,327
1314362757.335967,4.734839,-2.290236,-0.224452,-1.000000,0,328
1314362757.335984,4.745217,-2.289452,-0.233351,-1.000000,0,329
1314362757.336002,4.753119,-2.284725,-0.240298,-1.000000,0,330
1314362757.336019,4.769028,-2.292257,-0.253575,-1.000000,0,331
1314362757.336036,4.777959,-2.288911,-0.261343,-1.000000,0,332
1314362757.336054,4.791949,-2.293139,-0.273118,-1.000000,0,333
1314362757.336071,4.806497,-2.298005,-0.285344,-1.000000,0,334
1314362757.336088,4.813435,-2.291369,-0.291547,-1.000000,0,335
1314362757.336106,4.824973,-2.291489,-0.301398,-1.000000,0,336
1314362757.336123,4.834987,-2.289256,-0.310046,-1.000000,0,337
1314362757.336140,4.847082,-2.289945,-0.320350,-1.000000,0,338
1314362757.336158,4.859205,-2.290531,-0.330681,-1.000000,0,339
1314362757.336175,4.875016,-2.296224,-0.343951,-1.000000,0,340
1314362757.336193,4.888260,-2.298069,-0.355188,-1.000000,0,341
1314362757.336210,4.899428,-2.296849,-0.364779,-1.000000,0,342
1314362757.336227,4.907960,-2.291862,-0.372276,-1.000000,0,343
1314362757.336245,4.917017,-2.287546,-0.380193,-1.000000,0,344
1314362757.336262,4.929281,-2.287537,-0.390669,-1.000000,0,345
1314362757.336279,4.945330,-2.292509,-0.404173,-1.000000,0,346
1314362757.336297,4.959277,-2.294442,-0.416007,-1.000000,0,347
1314362757.336314,4.972720,-2.295533,-0.427445,-1.000000,0,348
1314362757.336331,4.987283,-2.297942,-0.439785,-1.000000,0,349
1314362757.336349,4.995327,-2.291653,-0.446919,-1.000000,0,350
1314362757.336366,5.003355,-2.285308,-0.454042,-1.000000,0,351
1314362757.336384,5.016330,-2.285278,-0.465127,-1.000000,0,352
1314362757.336401,5.031545,-2.287957,-0.478013,-1.000000,0,353
1314362757.336418,5.046248,-2.289797,-0.490496,-1.000000,0,354
1314362757.336436,5.058756,-2.288712,-0.501227,-1.000000,0,355
1314362757.336453,5.075767,-2.293085,-0.515576,-1.000000,0,356
1314362757.336470,5.090019,-2.293839,-0.527720,-1.000000,0,357
1314362757.336488,5.103174,-2.293088,-0.538989,-1.000000,0,358
1314362757.336505,5.114650,-2.290167,-0.548915,-1.000000,0,359
1314362757.336522,5.131828,-2.293979,-0.563430,-1.000000,0,360
1314362757.336540,5.138199,-2.284718,-0.569259,-1.000000,0,361
1314362757.336557,5.151423,-2.283538,-0.580605,-1.000000,0,362
1314362757.336575,5.162940,-2.280224,-0.590581,-1.000000,0,363
1314362757.336592,5.187180,-2.291554,-0.610816,-1.000000,0,364
1314362757.336609,5.198758,-2.287977,-0.620856,-1.000000,0,365
1314362757.336627,5.215000,-2.289612,-0.634663,-1.000000,0,366
1314362757.336644,5.224269,-2.283175,-0.642849,-1.000000,0,367
1314362757.336661,5.245256,-2.289808,-0.660501,-1.000000,0,368
1314362757.336679,5.258663,-2.287741,-0.672041,-1.000000,0,369
1314362757.336696,5.272677,-2.286207,-0.684077,-1.000000,0,370
1314362757.336713,5.289083,-2.287138,-0.698053,-1.000000,0,371
1314362757.336731,5.295412,-2.276975,-0.703883,-1.000000,0,372
1314362757.336748,5.301707,-2.266774,-0.709685,-1.000000,0,373
1314362757.336766,4.157293,-1.032781,0.216531,-1.000000,0,374
1314362757.336783,4.159600,-1.028973,0.214402,-1.000000,0,375
1314362757.336800,4.161894,-1.025152,0.212283,-1.000000,0,376
1314362757.336818,4.164175,-1.021317,0.210175,-1.000000,0,377
1314362757.336835,4.166442,-1.017469,0.208077,-1.000000,0,378
1314362757.336852,4.121798,-0.965861,0.244065,-1.000000,0,379
1314362757.336870,4.019395,-0.856800,0.327000,-1.000000,0,380
1314362757.336887,4.002744,-0.835368,0.340331,-1.000000,0,381
1314362757.336904,4.001340,-0.829376,0.341281,-1.000000,0,382
1314362757.336922,3.999906,-0.823410,0.342257,-1.000000,0,383
1314362757.336939,4.000919,-0.819879,0.341245,-1.000000,0,384
1314362757.336957,3.996951,-0.811551,0.344287,-1.000000,0,385
1314362757.336974,3.997298,-0.807447,0.343820,-1.000000,0,386
1314362757.336991,3.998877,-0.804533,0.342350,-1.000000,0,387