Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314274585.30444622,47.37524033,8.55028152,471.66390991,0,1,0
1314274685.85643005,47.37544250,8.55009365,511.85018921,0,3,0
1314274685.90428758,47.37544250,8.55009270,511.84820557,0,3,0
1314274685.95643139,47.37544250,8.55009270,511.84649658,0,3,0
1314274686.00449109,47.37544250,8.55009270,511.84445190,0,3,0
1314274686.05653358,47.37544250,8.55009270,511.84268188,0,3,0
1314274686.10441017,47.37544250,8.55009270,511.84057617,0,3,0
1314274686.15649414,47.37544250,8.55009270,511.83877563,0,3,0
1314274686.20757055,47.37544632,8.55009174,511.83663940,0,3,0
1314274686.25654531,47.37544632,8.55009174,511.83483887,0,3,0
1314274686.30414629,47.37544632,8.55009174,511.83267212,0,3,0
1314274686.35648441,47.37544632,8.55009174,511.83084106,0,3,0
1314274686.40443492,47.37544632,8.55009079,511.82864380,0,3,0
1314274686.45564866,47.37544632,8.55009079,511.82672119,0,3,0
1314274686.50457358,47.37544632,8.55009079,511.82449341,0,3,0
1314274686.55444121,47.37544632,8.55009079,511.82254028,0,3,0
1314274686.60755324,47.37544632,8.55009079,511.82025146,0,3,0
1314274686.65643954,47.37544632,8.55009079,511.81829834,0,3,0
1314274686.70404315,47.37544632,8.55008984,511.81594849,0,3,0
1314274686.75651097,47.37544632,8.55008984,511.81396484,0,3,0
1314274686.80837822,47.37544632,8.55008984,511.81155396,0,3,0
1314274686.85648894,47.37544632,8.55008984,511.80947876,0,3,0
1314274686.90856862,47.37544632,8.55008984,511.80700684,0,3,0
1314274686.95650768,47.37544632,8.55008984,511.80493164,0,3,0
1314274687.00464249,47.37544632,8.55008888,511.80242920,0,3,0
1314274687.05646276,47.37544632,8.55008888,511.80026245,0,3,0
1314274687.10385489,47.37544632,8.55008888,511.79769897,0,3,0
1314274687.15585995,47.37544632,8.55008888,511.79547119,0,3,0
1314274687.20844936,47.37544632,8.55008888,511.79284668,0,3,0
1314274687.25644231,47.37544632,8.55008888,511.79055786,0,3,0
1314274687.30750346,47.37544632,8.55008888,511.78784180,0,3,0
1314274687.35645604,47.37544632,8.55008888,511.78549194,0,3,0
1314274687.40745306,47.37544632,8.55008793,511.78274536,0,3,0
1314274687.45657563,47.37544632,8.55008793,511.78033447,0,3,0
1314274687.50755429,47.37544632,8.55008793,511.77749634,0,3,0
1314274687.55556297,47.37544632,8.55008793,511.77502441,0,3,0
1314274687.60771632,47.37544632,8.55008793,511.77215576,0,3,0
1314274687.65648341,47.37544632,8.55008793,511.76968384,0,3,0
1314274687.70859218,47.37544632,8.55008698,511.76675415,0,3,0
1314274687.75649762,47.37544632,8.55008698,511.76422119,0,3,0
1314274687.80760145,47.37544632,8.55008698,511.76126099,0,3,0
1314274687.85644007,47.37544632,8.55008698,511.75869751,0,3,0
1314274687.90848303,47.37544632,8.55008698,511.75567627,0,3,0
1314274687.95654011,47.37544632,8.55008698,511.75305176,0,3,0
1314274688.00845909,47.37544632,8.55008698,511.75000000,0,3,0
1314274688.05642080,47.37544632,8.55008698,511.74731445,0,3,0
1314274688.10859084,47.37544632,8.55008602,511.74423218,0,3,0
1314274688.15643263,47.37544632,8.55008698,511.74154663,0,3,0
1314274688.21107960,47.37544632,8.55008602,511.73843384,0,3,0
1314274688.25655818,47.37544632,8.55008602,511.73568726,0,3,0
1314274688.29546070,47.37544632,8.55008602,511.73251343,0,4,0
1314274688.35551476,47.37544632,8.55008602,511.73013306,0,4,0
1314274688.40447879,47.37544632,8.55008602,511.72650146,0,4,0
1314274688.45545030,47.37544632,8.55008602,511.72366333,0,4,0
1314274688.50759220,47.37544632,8.55008602,511.72039795,0,4,0
1314274688.55642629,47.37544632,8.55008602,511.71749878,0,4,0
1314274688.61040950,47.37544632,8.55008507,511.71417236,0,4,0
1314274688.65560889,47.37544632,8.55008602,511.71124268,0,4,0
1314274688.70443392,47.37544632,8.55008507,511.70785522,0,4,0
1314274688.75570869,47.37544632,8.55008507,511.70489502,0,4,0
1314274688.80441999,47.37544632,8.55008507,511.70150757,0,4,0
1314274688.85924602,47.37544632,8.55008507,511.69851685,0,4,0
1314274688.90826607,47.37544632,8.55008507,511.69503784,0,4,0
1314274688.95643425,47.37544632,8.55008507,511.69201660,0,4,0
1314274689.00845361,47.37544632,8.55008507,511.68847656,0,4,0
1314274689.05641437,47.37544632,8.55008507,511.68536377,0,4,0
1314274689.10853553,47.37544632,8.55008507,511.68179321,0,4,0
1314274689.15548539,47.37544632,8.55008507,511.67864990,0,4,0
1314274689.20566511,47.37544632,8.55008507,511.67501831,0,4,0
1314274689.25636578,47.37544632,8.55008507,511.67181396,0,4,0
1314274689.30430579,47.37544632,8.55008411,511.66815186,0,4,0
1314274689.35650826,47.37544632,8.55008507,511.66491699,0,4,0
1314274689.40429521,47.37544632,8.55008411,511.66119385,0,4,0
1314274689.45649576,47.37544632,8.55008411,511.65792847,0,4,0
1314274689.50407553,47.37544632,8.55008411,511.65414429,0,4,0
1314274689.55559278,47.37544632,8.55008411,511.65081787,0,4,0
1314274689.60444379,47.37544632,8.55008411,511.64700317,0,4,0
1314274689.65648985,47.37544632,8.55008411,511.64364624,0,4,0
1314274689.70458698,47.37544632,8.55008411,511.63977051,0,4,0
1314274689.75667191,47.37544632,8.55008411,511.63635254,0,4,0
1314274689.80402946,47.37544632,8.55008411,511.63244629,0,4,0
1314274689.85647321,47.37544632,8.55008411,511.62899780,0,4,0
1314274689.90391803,47.37544632,8.55008411,511.62506104,0,4,0
1314274689.95646620,47.37544632,8.55008411,511.62155151,0,4,0
1314274690.00441623,47.37544632,8.55008411,511.61755371,0,4,0
1314274690.05659199,47.37544632,8.55008411,511.61401367,0,4,0
1314274690.10402822,47.37544632,8.55008411,511.60995483,0,4,0
1314274690.15646315,47.37544632,8.55008411,511.60638428,0,4,0
1314274690.20767379,47.37544632,8.55008411,511.60226440,0,4,0
1314274690.25579214,47.37544632,8.55008411,511.59863281,0,4,0
1314274690.29644370,47.37544632,8.55008411,511.59448242,0,4,0
1314274690.35561895,47.37544632,8.55008316,511.59136963,0,4,0
1314274690.40677357,47.37544632,8.55008316,511.58663940,0,4,0
1314274690.45576787,47.37544632,8.55008411,511.58294678,0,4,0
1314274690.50767899,47.37544632,8.55008316,511.57873535,0,4,0
1314274690.55649853,47.37544632,8.55008411,511.57501221,0,4,0
1314274690.60758972,47.37544632,8.55008316,511.57073975,0,4,0
1314274690.65645242,47.37544632,8.55008316,511.56692505,0,4,0
1314274690.70849919,47.37544632,8.55008316,511.56262207,0,4,0
1314274690.75575995,47.37544632,8.55008316,511.55877686,0,4,0
1314274690.80844903,47.37544632,8.55008316,511.55441284,0,4,0
1314274690.85662913,47.37544632,8.55008316,511.55053711,0,4,0
1314274690.90861487,47.37544632,8.55008316,511.54611206,0,4,0
1314274690.95650077,47.37544250,8.55008316,511.54217529,0,4,0
1314274691.00460196,47.37544250,8.55008316,511.53771973,0,4,0
1314274691.05647397,47.37544250,8.55008316,511.53378296,0,4,0
1314274691.10445905,47.37544250,8.55008316,511.52926636,0,4,0
1314274691.15551949,47.37544250,8.55008316,511.52526855,0,4,0
1314274691.20843959,47.37544250,8.55008316,511.52072144,0,4,0
1314274691.25657678,47.37544250,8.55008316,511.51666260,0,4,0
1314274691.30760694,47.37544250,8.55008316,511.51208496,0,4,0
1314274691.35646439,47.37544250,8.55008316,511.50799561,0,4,0
1314274691.40449286,47.37544250,8.55008316,511.50338745,0,4,0
1314274691.45641971,47.37544250,8.55008316,511.49923706,0,4,0
1314274691.49609637,47.37544250,8.55008316,511.49456787,0,4,0
1314274691.55646372,47.37544250,8.55008316,511.49105835,0,4,0
1314274691.60432529,47.37544250,8.55008316,511.48571777,0,4,0
1314274691.65765285,47.37544250,8.55008316,511.48153687,0,4,0
1314274691.71127343,47.37544250,8.55008316,511.47680664,0,4,0
1314274691.75644112,47.37544250,8.55008316,511.47256470,0,4,0
1314274691.80447936,47.37544250,8.55008316,511.46774292,0,4,0
1314274691.85645676,47.37544250,8.55008411,511.46343994,0,4,0
1314274691.90747333,47.37544250,8.55008316,511.45858765,0,4,0
1314274691.95546126,47.37544250,8.55008411,511.45422363,0,4,0
1314274692.00444436,47.37544250,8.55008316,511.44931030,0,4,0
1314274692.05621743,47.37544250,8.55008411,511.44491577,0,4,0
1314274692.10432196,47.37544250,8.55008316,511.43994141,0,4,0
1314274692.15669012,47.37544250,8.55008411,511.43551636,0,4,0
1314274692.21131897,47.37544250,8.55008411,511.43048096,0,4,0
1314274692.25644946,47.37544250,8.55008411,511.42599487,0,4,0
1314274692.30445814,47.37544250,8.55008411,511.42095947,0,4,0
1314274692.35545444,47.37544250,8.55008411,511.41647339,0,4,0
1314274692.40404510,47.37544250,8.55008411,511.41137695,0,4,0
1314274692.45556092,47.37544250,8.55008411,511.40679932,0,4,0
1314274692.50745583,47.37544250,8.55008411,511.40167236,0,4,0
1314274692.55644155,47.37544250,8.55008411,511.39703369,0,4,0
1314274692.60451722,47.37544250,8.55008411,511.39184570,0,4,0
1314274692.65642643,47.37544250,8.55008411,511.38717651,0,4,0
1314274692.70406938,47.37544250,8.55008411,511.38195801,0,4,0
1314274692.75746441,47.37544250,8.55008411,511.37725830,0,4,0
1314274692.80488348,47.37544250,8.55008411,511.37197876,0,4,0
1314274692.85648012,47.37543869,8.55008411,511.36721802,0,4,0
1314274692.90396643,47.37543869,8.55008411,511.36190796,0,4,0
1314274692.95644641,47.37543869,8.55008411,511.35711670,0,4,0
1314274693.00461698,47.37543869,8.55008411,511.35174561,0,4,0
1314274693.05643678,47.37543869,8.55008411,511.34692383,0,4,0
1314274693.10379863,47.37543869,8.55008411,511.34152222,0,4,0
1314274693.15662360,47.37543869,8.55008411,511.33663940,0,4,0
1314274693.20444322,47.37543869,8.55008411,511.33117676,0,4,0
1314274693.25670695,47.37543869,8.55008507,511.32626343,0,4,0
1314274693.30458808,47.37543869,8.55008411,511.32070923,0,4,0
1314274693.35645223,47.37543869,8.55008507,511.31573486,0,4,0
1314274693.40759468,47.37543869,8.55008507,511.31015015,0,4,0
1314274693.45648241,47.37543869,8.55008507,511.30514526,0,4,0
1314274693.50859737,47.37543869,8.55008507,511.29953003,0,4,0
1314274693.55658555,47.37543869,8.55008507,511.29446411,0,4,0
1314274693.60857511,47.37543869,8.55008507,511.28881836,0,4,0
1314274693.65566635,47.37543869,8.55008507,511.28369141,0,4,0
1314274693.70778871,47.37543869,8.55008507,511.27801514,0,4,0
1314274693.75645709,47.37543869,8.55008507,511.27285767,0,4,0
1314274693.80758643,47.37543869,8.55008507,511.26712036,0,4,0
1314274693.85644031,47.37543869,8.55008507,511.26190186,0,4,0
1314274693.90856433,47.37543869,8.55008507,511.25607300,0,4,0
1314274693.95664954,47.37543869,8.55008507,511.25082397,0,4,0
1314274694.00580287,47.37543869,8.55008507,511.24493408,0,4,0
1314274694.05651355,47.37543869,8.55008602,511.23959351,0,4,0
1314274694.10461283,47.37543869,8.55008602,511.23367310,0,4,0
1314274694.15645027,47.37543488,8.55008602,511.22827148,0,4,0
1314274694.20462418,47.37543488,8.55008602,511.22229004,0,4,0
1314274694.25643873,47.37543488,8.55008602,511.21688843,0,4,0
1314274694.30448318,47.37543488,8.55008602,511.21084595,0,4,0
1314274694.35549378,47.37543488,8.55008602,511.20541382,0,4,0
1314274694.40448213,47.37543488,8.55008602,511.19937134,0,4,0
1314274694.45554280,47.37543488,8.55008602,511.19387817,0,4,0
1314274694.50748730,47.37543488,8.55008602,511.18780518,0,4,0
1314274694.55646491,47.37543488,8.55008602,511.18228149,0,4,0
1314274694.60749054,47.37543488,8.55008602,511.17617798,0,4,0
1314274694.65646076,47.37543488,8.55008698,511.17059326,0,4,0
1314274694.70439029,47.37543488,8.55008602,511.16442871,0,4,0
1314274694.75623155,47.37543488,8.55008698,511.15878296,0,4,0
1314274694.80441999,47.37543488,8.55008698,511.15252686,0,4,0
1314274694.85548067,47.37543488,8.55008698,511.14685059,0,4,0
1314274694.90449429,47.37543488,8.55008698,511.14053345,0,4,0
1314274694.95645094,47.37543488,8.55008698,511.13479614,0,4,0
1314274695.00422788,47.37543488,8.55008698,511.12844849,0,4,0
1314274695.05643892,47.37543488,8.55008698,511.12268066,0,4,0
1314274695.10421515,47.37543488,8.55008698,511.11630249,0,4,0
1314274695.15647697,47.37543488,8.55008698,511.11047363,0,4,0
1314274695.20689583,47.37543488,8.55008698,511.10406494,0,4,0
1314274695.25612950,47.37543488,8.55008698,511.09817505,0,4,0
1314274695.30449128,47.37543488,8.55008698,511.09167480,0,4,0
1314274695.35654187,47.37543488,8.55008793,511.08575439,0,4,0
1314274695.41104984,47.37543488,8.55008793,511.07922363,0,4,0
1314274695.45613575,47.37543106,8.55008793,511.07330322,0,4,0
1314274695.50448394,47.37543106,8.55008793,511.06674194,0,4,0
1314274695.55550456,47.37543106,8.55008793,511.06072998,0,4,0
1314274695.60446692,47.37543106,8.55008793,511.05413818,0,4,0
1314274695.65682030,47.37543106,8.55008793,511.04809570,0,4,0
1314274695.70763278,47.37543106,8.55008793,511.04147339,0,4,0
1314274695.75647187,47.37543106,8.55008793,511.03540039,0,4,0
1314274695.80460382,47.37543106,8.55008793,511.02868652,0,4,0
1314274695.85552049,47.37543106,8.55008888,511.02258301,0,4,0
1314274695.90450931,47.37543106,8.55008888,511.01580811,0,4,0
1314274695.95598221,47.37543106,8.55008888,511.00961304,0,4,0
1314274696.00442004,47.37543106,8.55008888,511.00280762,0,4,0
1314274696.05784392,47.37543106,8.55008888,510.99658203,0,4,0
1314274696.10858703,47.37543106,8.55008888,510.98968506,0,4,0
1314274696.15647626,47.37543106,8.55008888,510.98339844,0,4,0
1314274696.20447898,47.37543106,8.55008888,510.97647095,0,4,0
1314274696.25643468,47.37543106,8.55008888,510.97012329,0,4,0
1314274696.30393076,47.37543106,8.55008888,510.96313477,0,3,0
1314274696.35560560,47.37543106,8.55008984,510.95672607,0,3,0
1314274696.40857816,47.37543106,8.55008984,510.94970703,0,3,0
1314274696.45659733,47.37543106,8.55008984,510.94329834,0,3,0
1314274696.50764608,47.37543106,8.55008984,510.93621826,0,3,0
1314274696.55570388,47.37543106,8.55008984,510.92977905,0,3,0
1314274696.60611892,47.37543106,8.55008984,510.92266846,0,3,0
1314274696.65644169,47.37542725,8.55008984,510.91613770,0,3,0
1314274696.70771360,47.37542725,8.55008984,510.90899658,0,3,0
1314274696.75548673,47.37542725,8.55009079,510.90243530,0,3,0
1314274696.80966449,47.37542725,8.55009079,510.89523315,0,3,0
1314274696.85546660,47.37542725,8.55009079,510.88864136,0,3,0
1314274696.90859413,47.37542725,8.55009079,510.88140869,0,3,0
1314274696.95643902,47.37542725,8.55009079,510.87475586,0,3,0
1314274697.00859118,47.37542725,8.55009079,510.86746216,0,3,0
1314274697.05644917,47.37542725,8.55009079,510.86074829,0,3,0
1314274697.10752273,47.37542725,8.55009079,510.85339355,0,3,0
1314274697.15658140,47.37542725,8.55009174,510.84661865,0,3,0
1314274697.20453191,47.37542725,8.55009079,510.83920288,0,3,0
1314274697.24852443,47.37542725,8.55009174,510.83239746,0,3,0
1314274697.30603409,47.37542725,8.55009174,510.82666016,0,3,0
1314274697.35643554,47.37542725,8.55009174,510.81805420,0,3,0
1314274697.40692401,47.37542725,8.55009174,510.81054688,0,3,0
1314274697.45643640,47.37542725,8.55009174,510.80364990,0,3,0
1314274697.50438929,47.37542725,8.55009174,510.79608154,0,3,0
1314274697.55643535,47.37542343,8.55009174,510.78909302,0,3,0
1314274697.60576987,47.37542343,8.55009174,510.78146362,0,3,0
1314274697.65646648,47.37542343,8.55009270,510.77444458,0,3,0
1314274697.70487237,47.37542343,8.55009270,510.76678467,0,3,0
1314274697.75642657,47.37542343,8.55009270,510.75973511,0,3,0
1314274697.80426073,47.37542343,8.55009270,510.75201416,0,3,0
1314274697.85644221,47.37542343,8.55009270,510.74484253,0,3,0
1314274697.90430951,47.37542343,8.55009270,510.73699951,0,3,0
1314274697.95547962,47.37542343,8.55009270,510.72976685,0,3,0
1314274698.00735688,47.37542343,8.55009270,510.72189331,0,3,0
1314274698.05646658,47.37542343,8.55009365,510.71463013,0,3,0
1314274698.10846567,47.37542343,8.55009365,510.70669556,0,3,0
1314274698.15648270,47.37542343,8.55009365,510.69937134,0,3,0
1314274698.20531964,47.37542343,8.55009365,510.69140625,0,3,0
1314274698.25719929,47.37542343,8.55009365,510.68405151,0,3,0
1314274698.30468106,47.37542343,8.55009365,510.67602539,0,3,0
1314274698.35647535,47.37542343,8.55009365,510.66864014,0,3,0
1314274698.40448451,47.37541962,8.55009365,510.66055298,0,3,0
1314274698.45647478,47.37541962,8.55009460,510.65307617,0,3,0
1314274698.50530958,47.37541962,8.55009460,510.64492798,0,3,0
1314274698.55645394,47.37541962,8.55009460,510.63739014,0,3,0
1314274698.60406637,47.37541962,8.55009460,510.62921143,0,3,0
1314274698.65645385,47.37541962,8.55009460,510.62161255,0,3,0
1314274698.70410991,47.37541962,8.55009460,510.61334229,0,3,0
1314274698.75599766,47.37541962,8.55009460,510.60568237,0,3,0
1314274698.80560637,47.37541962,8.55009460,510.59738159,0,3,0
1314274698.85546374,47.37541962,8.55009556,510.58966064,0,3,0
1314274698.90447950,47.37541962,8.55009556,510.58129883,0,3,0
1314274698.95644212,47.37541962,8.55009556,510.57357788,0,3,0
1314274699.00746536,47.37541962,8.55009556,510.56518555,0,3,0
1314274699.05657983,47.37541962,8.55009556,510.55737305,0,3,0
1314274699.10384464,47.37541962,8.55009556,510.54885864,0,3,0
1314274699.15557504,47.37541962,8.55009556,510.54101562,0,3,0
1314274699.20464969,47.37541962,8.55009556,510.53247070,0,3,0
1314274699.25943923,47.37541580,8.55009651,510.52453613,0,3,0
1314274699.30488372,47.37541580,8.55009651,510.51589966,0,3,0
1314274699.35649753,47.37541580,8.55009651,510.50790405,0,3,0
1314274699.40394330,47.37541580,8.55009651,510.49923706,0,3,0
1314274699.45648742,47.37541580,8.55009651,510.49118042,0,3,0
1314274699.50756001,47.37541580,8.55009651,510.48248291,0,3,0
1314274699.55649805,47.37541580,8.55009651,510.47439575,0,3,0
1314274699.60959983,47.37541580,8.55009651,510.46563721,0,3,0
1314274699.65545297,47.37541580,8.55009747,510.45751953,0,3,0
1314274699.70757818,47.37541580,8.55009747,510.44873047,0,3,0
1314274699.75652289,47.37541580,8.55009747,510.44055176,0,3,0
1314274699.80858350,47.37541580,8.55009747,510.43173218,0,3,0
1314274699.85648680,47.37541580,8.55009747,510.42352295,0,3,0
1314274699.90754271,47.37541580,8.55009747,510.41461182,0,3,0
1314274699.95557213,47.37541580,8.55009842,510.40634155,0,3,0
1314274700.00721455,47.37541580,8.55009842,510.39736938,0,3,0
1314274700.05730915,47.37541580,8.55009842,510.38903809,0,3,0
1314274700.10845351,47.37541199,8.55009842,510.38000488,0,3,0
1314274700.15646768,47.37541199,8.55009842,510.37161255,0,3,0
1314274700.20527148,47.37541199,8.55009842,510.36254883,0,3,0
1314274700.25861216,47.37541199,8.55009842,510.35412598,0,3,0
1314274700.30843782,47.37541199,8.55009842,510.34500122,0,3,0
1314274700.35547853,47.37541199,8.55009937,510.33651733,0,3,0
1314274700.40841651,47.37541199,8.55009937,510.32730103,0,3,0
1314274700.45551419,47.37541199,8.55009937,510.31872559,0,3,0
1314274700.50841618,47.37541199,8.55009937,510.30947876,0,3,0
1314274700.55644178,47.37541199,8.55009937,510.30087280,0,3,0
1314274700.60830331,47.37541199,8.55009937,510.29156494,0,3,0
1314274700.65649939,47.37541199,8.55009937,510.28292847,0,3,0
1314274700.70467925,47.37541199,8.55009937,510.27359009,0,3,0
1314274700.75839734,47.37541199,8.55010033,510.26489258,0,3,0
1314274700.80455971,47.37541199,8.55010033,510.25552368,0,3,0
1314274700.85555935,47.37541199,8.55010033,510.24676514,0,3,0
1314274700.91149712,47.37541199,8.55010033,510.23733521,0,3,0
1314274700.95650053,47.37540817,8.55010033,510.22851562,0,3,0
1314274701.00447202,47.37540817,8.55010033,510.21902466,0,3,0
1314274701.05679083,47.37540817,8.55010128,510.21014404,0,3,0
1314274701.10428905,47.37540817,8.55010128,510.20059204,0,3,0
1314274701.15548015,47.37540817,8.55010128,510.19168091,0,3,0
1314274701.20809388,47.37540817,8.55010128,510.18203735,0,3,0
1314274701.25690317,47.37540817,8.55010128,510.17303467,0,3,0
1314274701.30488276,47.37540817,8.55010128,510.16336060,0,3,0
1314274701.35547662,47.37540817,8.55010128,510.15429688,0,3,0
1314274701.40521550,47.37540817,8.55010128,510.14453125,0,3,0
1314274701.45743394,47.37540817,8.55010223,510.13543701,0,3,0
1314274701.50441957,47.37540817,8.55010223,510.12561035,0,3,0
1314274701.55684662,47.37540817,8.55010223,510.11642456,0,3,0
1314274701.60548115,47.37540817,8.55010223,510.10653687,0,3,0
1314274701.65554523,47.37540817,8.55010223,510.09732056,0,3,0
1314274701.70520234,47.37540817,8.55010223,510.08740234,0,3,0
1314274701.75668478,47.37540817,8.55010319,510.07812500,0,3,0
1314274701.80858517,47.37540817,8.55010319,510.06814575,0,3,0
1314274701.85643959,47.37540436,8.55010319,510.05880737,0,3,0
1314274701.90441489,47.37540436,8.55010319,510.04873657,0,3,0
1314274701.95549369,47.37540436,8.55010319,510.03933716,0,3,0
1314274702.00664806,47.37540436,8.55010319,510.02923584,0,3,0
1314274702.05544972,47.37540436,8.55010414,510.01977539,0,3,0
1314274702.10748744,47.37540436,8.55010414,510.00958252,0,3,0
1314274702.15644979,47.37540436,8.55010414,510.00006104,0,3,0
1314274702.20747900,47.37540436,8.55010414,509.98983765,0,3,0
1314274702.25754452,47.37540436,8.55010414,509.98028564,0,3,0
1314274702.30841517,47.37540436,8.55010414,509.97000122,0,3,0
1314274702.35572457,47.37540436,8.55010509,509.96041870,0,3,0
1314274702.40845990,47.37540436,8.55010509,509.95013428,0,3,0
1314274702.45612812,47.37540436,8.55010509,509.94049072,0,3,0
1314274702.50500298,47.37540436,8.55010509,509.93014526,0,3,0
1314274702.55643392,47.37540436,8.55010509,509.92044067,0,3,0
1314274702.60743475,47.37540436,8.55010509,509.91003418,0,3,0
1314274702.65654254,47.37540054,8.55010509,509.90029907,0,3,0
1314274702.70848513,47.37540054,8.55010509,509.88983154,0,3,0
1314274702.75645494,47.37540054,8.55010605,509.88000488,0,3,0
1314274702.80479884,47.37540054,8.55010605,509.86947632,0,3,0
1314274702.85640526,47.37540054,8.55010605,509.85961914,0,3,0
1314274702.90744400,47.37540054,8.55010605,509.84906006,0,3,0
1314274702.95643473,47.37540054,8.55010605,509.83914185,0,3,0
1314274703.00757146,47.37540054,8.55010605,509.82852173,0,3,0
1314274703.05656672,47.37540054,8.55010700,509.81854248,0,3,0
1314274703.10756302,47.37540054,8.55010700,509.80783081,0,3,0
1314274703.15549326,47.37540054,8.55010700,509.79779053,0,3,0
1314274703.20441461,47.37540054,8.55010700,509.78701782,0,3,0
1314274703.25560784,47.37540054,8.55010700,509.77691650,0,3,0
1314274703.30449748,47.37540054,8.55010700,509.76611328,0,3,0
1314274703.35646582,47.37540054,8.55010796,509.75595093,0,3,0
1314274703.40858650,47.37540054,8.55010796,509.74505615,0,3,0
1314274703.45664072,47.37540054,8.55010796,509.73483276,0,3,0
1314274703.50433707,47.37540054,8.55010796,509.72390747,0,3,0
1314274703.55698657,47.37539673,8.55010796,509.71362305,0,3,0
1314274703.60562062,47.37539673,8.55010796,509.70260620,0,3,0
1314274703.65552187,47.37539673,8.55010891,509.69226074,0,3,0
1314274703.70477462,47.37539673,8.55010891,509.68118286,0,3,0
