Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323444390.673540,7.565347,-3.218137,2.829317,-1.000000,0,1
1323444390.673557,7.621084,-3.251718,2.855558,-1.000000,0,2
1323444390.673574,7.995937,-3.630280,3.159600,-1.000000,0,3
1323444390.673592,8.023912,-3.629412,3.157966,-1.000000,0,4
1323444390.673609,8.063748,-3.640994,3.166347,-1.000000,0,5
1323444390.673627,8.100202,-3.648615,3.171530,-1.000000,0,6
1323444390.673644,8.148155,-3.667928,3.186105,-1.000000,0,7
1323444390.673661,8.167521,-3.657095,3.176428,-1.000000,0,8
1323444390.673679,8.212827,-3.672891,3.188152,-1.000000,0,9
1323444390.673696,8.093545,-3.520752,3.064943,-1.000000,0,10
1323444390.673713,6.928526,-2.316525,2.096880,-1.000000,0,11
1323444390.673731,6.940333,-2.309671,2.090771,-1.000000,0,12
1323444390.673748,6.952100,-2.302775,2.084630,-1.000000,0,13
1323444390.673765,7.965795,-3.279832,2.867851,-1.000000,0,14
1323444390.673783,8.034878,-3.320106,2.899250,-1.000000,0,15
1323444390.673800,8.000091,-3.259268,2.849561,-1.000000,0,16
1323444390.673818,8.017149,-3.248898,2.840346,-1.000000,0,17
1323444390.673835,8.290260,-3.481313,3.025615,-1.000000,0,18
1323444390.673852,8.308551,-3.469990,3.015563,-1.000000,0,19
1323444390.673870,8.341547,-3.472367,3.016478,-1.000000,0,20
1323444390.673887,8.391414,-3.490090,3.029662,-1.000000,0,21
1323444390.673904,8.409745,-3.478428,3.019326,-1.000000,0,22
1323444390.673922,8.406485,-3.447165,2.993318,-1.000000,0,23
1323444390.673939,7.285965,-2.410738,2.163972,-1.000000,0,24
1323444390.673956,7.298272,-2.402693,2.156853,-1.000000,0,25
1323444390.673974,7.310532,-2.394606,2.149700,-1.000000,0,26
1323444390.673991,7.324076,-2.387644,2.143445,-1.000000,0,27
1323444390.674009,7.351624,-2.392838,2.146890,-1.000000,0,28
1323444390.674026,7.379275,-2.397890,2.150212,-1.000000,0,29
1323444390.674043,7.394874,-2.392416,2.145133,-1.000000,0,30
1323444390.674061,7.403675,-2.381131,2.135421,-1.000000,0,31
1323444390.674078,7.415802,-2.372689,2.127976,-1.000000,0,32
1323444390.674095,7.401180,-2.341968,2.102790,-1.000000,0,33
1323444390.674113,7.395201,-2.318765,2.083602,-1.000000,0,34
1323444390.674130,7.399374,-2.304123,2.071237,-1.000000,0,35
1323444390.674147,7.406899,-2.292309,2.061124,-1.000000,0,36
1323444390.674165,7.412246,-2.278799,2.049665,-1.000000,0,37
1323444390.674182,7.423790,-2.270319,2.042208,-1.000000,0,38
1323444390.674200,7.435285,-2.261801,2.034720,-1.000000,0,39
1323444390.674217,7.495483,-2.291485,2.057561,-1.000000,0,40
1323444390.674234,7.507091,-2.282728,2.049869,-1.000000,0,41
1323444390.674252,7.518648,-2.273932,2.042146,-1.000000,0,42
1323444390.674269,7.482915,-2.228978,2.005757,-1.000000,0,43
1323444390.674286,7.494169,-2.220258,1.998108,-1.000000,0,44
1323444390.674304,7.490936,-2.200650,1.981834,-1.000000,0,45
1323444390.674321,7.502029,-2.191901,1.974166,-1.000000,0,46
1323444390.674338,7.527627,-2.193869,1.974979,-1.000000,0,47
1323444390.674356,7.520407,-2.171612,1.956622,-1.000000,0,48
1323444390.674373,7.531331,-2.162762,1.948875,-1.000000,0,49
1323444390.674391,7.539994,-2.152283,1.939841,-1.000000,0,50
1323444390.674408,7.550806,-2.143365,1.932041,-1.000000,0,51
1323444390.674425,7.538546,-2.118115,1.911348,-1.000000,0,52
1323444390.674443,7.528291,-2.094549,1.891997,-1.000000,0,53
1323444390.674460,7.538776,-2.085666,1.884236,-1.000000,0,54
1323444390.674477,7.549210,-2.076747,1.876448,-1.000000,0,55
1323444390.674495,7.589005,-2.087910,1.884480,-1.000000,0,56
1323444390.674512,7.599447,-2.078823,1.876551,-1.000000,0,57
1323444390.674529,7.609836,-2.069701,1.868594,-1.000000,0,58
1323444390.674547,7.521785,-1.994966,1.809027,-1.000000,0,59
1323444390.674564,7.064748,-1.677540,1.558720,-1.000000,0,60
1323444390.674582,7.072910,-1.670177,1.552304,-1.000000,0,61
1323444390.674599,7.081029,-1.662786,1.545867,-1.000000,0,62
1323444390.674616,7.175004,-1.710670,1.582813,-1.000000,0,63
1323444390.674634,7.233822,-1.735159,1.601359,-1.000000,0,64
1323444390.674651,7.295290,-1.760765,1.620753,-1.000000,0,65
1323444390.674668,7.474394,-1.859574,1.697473,-1.000000,0,66
1323444390.674686,7.503954,-1.863539,1.699826,-1.000000,0,67
1323444390.674703,7.513130,-1.854719,1.692161,-1.000000,0,68
1323444390.674720,7.522253,-1.845868,1.684471,-1.000000,0,69
1323444390.674738,7.448873,-1.787048,1.637721,-1.000000,0,70
1323444390.674755,7.457619,-1.778406,1.630219,-1.000000,0,71
1323444390.674773,7.466315,-1.769734,1.622693,-1.000000,0,72
1323444390.674790,7.531812,-1.794565,1.641308,-1.000000,0,73
1323444390.674807,7.557462,-1.795508,1.641263,-1.000000,0,74
1323444390.674824,7.566245,-1.786503,1.633456,-1.000000,0,75
1323444390.674842,7.574976,-1.777468,1.625626,-1.000000,0,76
1323444390.674859,7.586088,-1.769787,1.618850,-1.000000,0,77
1323444390.674877,7.596349,-1.761602,1.611680,-1.000000,0,78
1323444390.674894,7.605752,-1.752921,1.604123,-1.000000,0,79
1323444390.674911,7.614288,-1.743750,1.596186,-1.000000,0,80
1323444390.674929,7.621950,-1.734100,1.587876,-1.000000,0,81
1323444390.674946,7.630378,-1.724874,1.579896,-1.000000,0,82
1323444390.674963,7.639578,-1.716064,1.572239,-1.000000,0,83
1323444390.674981,7.665301,-1.716074,1.571412,-1.000000,0,84
1323444390.674998,7.700211,-1.720780,1.574210,-1.000000,0,85
1323444390.675015,7.770225,-1.743644,1.591035,-1.000000,0,86
1323444390.675033,7.819645,-1.755210,1.599092,-1.000000,0,87
1323444390.675050,7.886843,-1.775542,1.613893,-1.000000,0,88
1323444390.675068,7.929101,-1.782588,1.618407,-1.000000,0,89
1323444390.675085,7.945359,-1.776172,1.612520,-1.000000,0,90
1323444390.675102,8.084156,-1.831060,1.653862,-1.000000,0,91
1323444390.675120,8.093089,-1.820293,1.644579,-1.000000,0,92
1323444390.675137,8.101959,-1.809495,1.635271,-1.000000,0,93
1323444390.675154,7.938637,-1.714851,1.561518,-1.000000,0,94
1323444390.675172,7.915310,-1.689314,1.540944,-1.000000,0,95
1323444390.675189,7.899467,-1.667642,1.523356,-1.000000,0,96
1323444390.675206,7.904054,-1.655855,1.513361,-1.000000,0,97
1323444390.675224,7.911147,-1.645273,1.504292,-1.000000,0,98
1323444390.675241,7.881918,-1.617839,1.482326,-1.000000,0,99
1323444390.675259,7.837727,-1.583860,1.455377,-1.000000,0,100
1323444390.675276,7.845279,-1.573898,1.446812,-1.000000,0,101
1323444390.675293,7.852774,-1.563911,1.438226,-1.000000,0,102
1323444390.675311,7.909915,-1.576084,1.446539,-1.000000,0,103
1323444390.675328,7.961996,-1.585585,1.452784,-1.000000,0,104
1323444390.675345,8.012481,-1.593996,1.458172,-1.000000,0,105
1323444390.675363,8.186954,-1.655756,1.504095,-1.000000,0,106
1323444390.675380,8.261789,-1.673331,1.516346,-1.000000,0,107
1323444390.675397,8.325402,-1.685563,1.524499,-1.000000,0,108
1323444390.675415,8.333483,-1.673975,1.514558,-1.000000,0,109
1323444390.675432,8.285647,-1.639122,1.486997,-1.000000,0,110
1323444390.675450,6.715362,-0.922692,0.939542,-1.000000,0,111
1323444390.675467,6.720172,-0.916780,0.934448,-1.000000,0,112
1323444390.675484,6.726763,-0.911527,0.929847,-1.000000,0,113
1323444390.675502,6.730605,-0.905234,0.924465,-1.000000,0,114
1323444390.675519,6.748053,-0.903925,0.922805,-1.000000,0,115
1323444390.675536,6.771899,-0.904822,0.922781,-1.000000,0,116
1323444390.675554,6.793960,-0.904919,0.922145,-1.000000,0,117
1323444390.675571,6.799588,-0.899048,0.917059,-1.000000,0,118
1323444390.675588,6.806101,-0.893473,0.912191,-1.000000,0,119
1323444390.675606,6.809833,-0.886913,0.906590,-1.000000,0,120
1323444390.675623,6.810767,-0.879395,0.900280,-1.000000,0,121
1323444390.675641,6.536578,-0.712808,0.770032,-1.000000,0,122
1323444390.675658,6.539310,-0.707136,0.765205,-1.000000,0,123
1323444390.675675,6.549535,-0.703652,0.761963,-1.000000,0,124
1323444390.675693,6.552213,-0.697936,0.757102,-1.000000,0,125
1323444390.675710,6.554859,-0.692211,0.752234,-1.000000,0,126
1323444390.675727,6.558418,-0.686742,0.747550,-1.000000,0,127
1323444390.675745,6.560999,-0.680995,0.742666,-1.000000,0,128
1323444390.675762,6.563548,-0.675239,0.737775,-1.000000,0,129
1323444390.675779,6.559419,-0.667683,0.731597,-1.000000,0,130
1323444390.675797,6.554287,-0.659909,0.725271,-1.000000,0,131
1323444390.675814,6.554813,-0.653675,0.720046,-1.000000,0,132
1323444390.675832,6.557207,-0.647937,0.715176,-1.000000,0,133
1323444390.675849,6.559568,-0.642191,0.710299,-1.000000,0,134
1323444390.675866,6.561897,-0.636436,0.705417,-1.000000,0,135
1323444390.675884,6.561320,-0.629963,0.700029,-1.000000,0,136
1323444390.675901,6.562621,-0.623968,0.694979,-1.000000,0,137
1323444390.675918,6.564845,-0.618202,0.690090,-1.000000,0,138
1323444390.675936,6.567998,-0.612655,0.685355,-1.000000,0,139
1323444390.675953,6.599018,-0.613591,0.685130,-1.000000,0,140
1323444390.675970,6.630076,-0.614327,0.684736,-1.000000,0,141
1323444390.675988,6.698780,-0.623350,0.690043,-1.000000,0,142
1323444390.676005,8.675444,-1.055591,0.986926,-1.000000,0,143
1323444390.676023,8.703109,-1.047847,0.979560,-1.000000,0,144
1323444390.676040,8.747205,-1.043469,0.974471,-1.000000,0,145
1323444390.676057,8.753532,-1.030825,0.963705,-1.000000,0,146
1323444390.676075,8.757849,-1.017750,0.952643,-1.000000,0,147
1323444390.676092,8.762091,-1.004659,0.941570,-1.000000,0,148
1323444390.676109,7.661142,-0.769793,0.781126,-1.000000,0,149
1323444390.676127,7.616410,-0.750959,0.766847,-1.000000,0,150
1323444390.676144,7.597823,-0.737523,0.756227,-1.000000,0,151
1323444390.676161,7.577190,-0.723850,0.745476,-1.000000,0,152
1323444390.676179,7.560363,-0.711051,0.735331,-1.000000,0,153
1323444390.676196,7.438925,-0.679241,0.712702,-1.000000,0,154
1323444390.676214,7.379778,-0.659483,0.698119,-1.000000,0,155
1323444390.676231,7.330254,-0.641851,0.684999,-1.000000,0,156
1323444390.676248,7.065092,-0.587374,0.648102,-1.000000,0,157
1323444390.676265,6.994510,-0.567656,0.633923,-1.000000,0,158
1323444390.676283,6.959084,-0.554265,0.623887,-1.000000,0,159
1323444390.676300,6.948106,-0.545094,0.616583,-1.000000,0,160
1323444390.676318,6.931169,-0.535068,0.608758,-1.000000,0,161
1323444390.676335,6.924982,-0.526838,0.602085,-1.000000,0,162
1323444390.676352,6.923664,-0.519401,0.595916,-1.000000,0,163
1323444390.676370,6.925258,-0.512417,0.590030,-1.000000,0,164
1323444390.676387,6.926812,-0.505426,0.584140,-1.000000,0,165
1323444390.676404,6.929313,-0.498569,0.578331,-1.000000,0,166
1323444390.676422,6.949547,-0.494152,0.573984,-1.000000,0,167
1323444390.676439,6.995454,-0.493058,0.571581,-1.000000,0,168
1323444390.676456,7.849099,-0.597535,0.631140,-1.000000,0,169
1323444390.676474,8.126063,-0.622563,0.643055,-1.000000,0,170
1323444390.676491,8.128123,-0.611557,0.633795,-1.000000,0,171
1323444390.676509,7.854762,-0.567274,0.605679,-1.000000,0,172
1323444390.676526,7.260898,-0.487239,0.558104,-1.000000,0,173
1323444390.676543,7.255334,-0.478330,0.550843,-1.000000,0,174
1323444390.676561,7.256661,-0.470231,0.544035,-1.000000,0,175
1323444390.676578,7.255957,-0.461913,0.537110,-1.000000,0,176
1323444390.676595,7.256197,-0.453707,0.530248,-1.000000,0,177
1323444390.676613,7.257384,-0.445603,0.523440,-1.000000,0,178
1323444390.676630,7.255543,-0.437204,0.516484,-1.000000,0,179
1323444390.676647,7.250669,-0.428542,0.509407,-1.000000,0,180
1323444390.676665,7.247733,-0.420095,0.502446,-1.000000,0,181
1323444390.676682,7.242758,-0.411497,0.495426,-1.000000,0,182
1323444390.676700,7.236736,-0.402852,0.488401,-1.000000,0,183
1323444390.676717,7.224685,-0.393771,0.481207,-1.000000,0,184
1323444390.676734,7.225535,-0.385768,0.474494,-1.000000,0,185
1323444390.676752,7.225342,-0.377687,0.467750,-1.000000,0,186
1323444390.676769,7.214134,-0.368842,0.460726,-1.000000,0,187
1323444390.676786,7.213845,-0.360805,0.454022,-1.000000,0,188
1323444390.676804,7.200540,-0.351951,0.447058,-1.000000,0,189
1323444390.676821,7.198160,-0.343846,0.440365,-1.000000,0,190
1323444390.676838,7.196732,-0.335814,0.433703,-1.000000,0,191
1323444390.676856,7.199252,-0.328006,0.427098,-1.000000,0,192
1323444390.676873,7.192740,-0.319733,0.420400,-1.000000,0,193
1323444390.676891,7.185181,-0.311459,0.413734,-1.000000,0,194
1323444390.676908,7.185567,-0.303581,0.407141,-1.000000,0,195
1323444390.676925,6.934107,-0.285682,0.400353,-1.000000,0,196
1323444390.676943,6.873412,-0.276423,0.394589,-1.000000,0,197
1323444390.676960,6.873630,-0.269587,0.388872,-1.000000,0,198
1323444390.676977,6.873809,-0.262749,0.383155,-1.000000,0,199
1323444390.676995,6.956916,-0.258100,0.376573,-1.000000,0,200
1323444390.677012,6.957021,-0.250982,0.370625,-1.000000,0,201
1323444390.677029,6.957086,-0.243864,0.364677,-1.000000,0,202
1323444390.677047,6.842147,-0.234867,0.360893,-1.000000,0,203
1323444390.677064,6.772154,-0.227224,0.356781,-1.000000,0,204
1323444390.677082,6.772103,-0.220724,0.351353,-1.000000,0,205
1323444390.677099,6.772014,-0.214223,0.345925,-1.000000,0,206
1323444390.677116,6.876841,-0.208029,0.337349,-1.000000,0,207
1323444390.677134,6.881668,-0.201174,0.331466,-1.000000,0,208
1323444390.677151,6.883456,-0.194297,0.325664,-1.000000,0,209
1323444390.677168,6.883206,-0.187420,0.319928,-1.000000,0,210
1323444390.677186,6.880919,-0.180565,0.314276,-1.000000,0,211
1323444390.677203,6.880592,-0.173696,0.308549,-1.000000,0,212
1323444390.677220,6.850262,-0.167343,0.304227,-1.000000,0,213
1323444390.677238,6.830890,-0.160965,0.299529,-1.000000,0,214
1323444390.677255,6.828459,-0.154310,0.294048,-1.000000,0,215
1323444390.677273,6.807028,-0.148186,0.289629,-1.000000,0,216
1323444390.677290,6.738669,-0.143640,0.288051,-1.000000,0,217
1323444390.677307,6.686272,-0.139008,0.285882,-1.000000,0,218
1323444390.677325,6.646834,-0.134241,0.283180,-1.000000,0,219
1323444390.677342,6.569499,-0.131278,0.283216,-1.000000,0,220
1323444390.677359,6.564936,-0.125625,0.278642,-1.000000,0,221
1323444390.677377,6.564328,-0.119810,0.273805,-1.000000,0,222
1323444390.677394,6.567671,-0.113795,0.268672,-1.000000,0,223
1323444390.677411,6.603830,-0.105973,0.260965,-1.000000,0,224
1323444390.677429,6.638931,-0.097964,0.253135,-1.000000,0,225
1323444390.677446,6.650095,-0.091171,0.247099,-1.000000,0,226
1323444390.677464,6.672151,-0.083597,0.240056,-1.000000,0,227
1323444390.677481,6.672287,-0.077353,0.234836,-1.000000,0,228
1323444390.677498,6.671394,-0.071174,0.229704,-1.000000,0,229
1323444390.677516,6.670465,-0.064999,0.224576,-1.000000,0,230
1323444390.677533,6.633779,-0.061609,0.222936,-1.000000,0,231
1323444390.677550,6.631809,-0.055640,0.218013,-1.000000,0,232
1323444390.677568,6.630796,-0.049595,0.212997,-1.000000,0,233
1323444390.677585,6.629750,-0.043554,0.207985,-1.000000,0,234
1323444390.677602,6.632629,-0.037153,0.202545,-1.000000,0,235
1323444390.677620,6.632500,-0.031011,0.197418,-1.000000,0,236
1323444390.677637,6.631348,-0.024962,0.192403,-1.000000,0,237
1323444390.677655,6.634113,-0.018514,0.186928,-1.000000,0,238
1323444390.677672,6.632890,-0.012459,0.181910,-1.000000,0,239
1323444390.677689,6.631632,-0.006408,0.176896,-1.000000,0,240
1323444390.677706,6.628367,-0.000581,0.172135,-1.000000,0,241
1323444390.677724,6.619159,0.004545,0.168152,-1.000000,0,242
1323444390.677741,6.613868,0.010083,0.163698,-1.000000,0,243
1323444390.677759,6.604613,0.015108,0.159801,-1.000000,0,244
1323444390.677776,6.602218,0.020943,0.155005,-1.000000,0,245
1323444390.677793,6.587022,0.025115,0.152013,-1.000000,0,246
1323444390.677811,6.580648,0.030364,0.147836,-1.000000,0,247
1323444390.677828,6.576210,0.035842,0.143404,-1.000000,0,248
1323444390.677845,6.572723,0.041434,0.138847,-1.000000,0,249
1323444390.677863,6.558440,0.045464,0.135944,-1.000000,0,250
1323444390.677880,6.554904,0.050983,0.131448,-1.000000,0,251
1323444390.677897,6.546454,0.055750,0.127741,-1.000000,0,252
1323444390.677915,6.529200,0.059115,0.125491,-1.000000,0,253
1323444390.677932,6.520719,0.063751,0.121894,-1.000000,0,254
1323444390.677950,6.519039,0.069432,0.117202,-1.000000,0,255
1323444390.677967,6.483266,0.069508,0.118300,-1.000000,0,256
1323444390.677984,6.477668,0.074412,0.114386,-1.000000,0,257
1323444390.678002,6.475932,0.079950,0.109816,-1.000000,0,258
1323444390.678019,6.475134,0.085653,0.105079,-1.000000,0,259
1323444390.678036,6.473335,0.091183,0.100517,-1.000000,0,260
1323444390.678054,6.468600,0.096180,0.096498,-1.000000,0,261
1323444390.678071,6.462873,0.100971,0.092682,-1.000000,0,262
1323444390.678088,6.454227,0.105181,0.089445,-1.000000,0,263
1323444390.678106,6.449425,0.110085,0.085505,-1.000000,0,264
1323444390.678123,6.434000,0.112881,0.083671,-1.000000,0,265
1323444390.678141,6.428200,0.117505,0.079996,-1.000000,0,266
1323444390.678158,6.418536,0.121315,0.077128,-1.000000,0,267
1323444390.678175,6.405980,0.124469,0.074901,-1.000000,0,268
1323444390.678193,6.396297,0.128152,0.072139,-1.000000,0,269
1323444390.678210,6.381817,0.130750,0.070439,-1.000000,0,270
1323444390.678227,6.368297,0.133466,0.068609,-1.000000,0,271
1323444390.678245,6.365281,0.138431,0.064560,-1.000000,0,272
1323444390.678262,6.361285,0.143167,0.060733,-1.000000,0,273
1323444390.678279,6.358217,0.148103,0.056710,-1.000000,0,274
1323444390.678297,6.335154,0.148371,0.057235,-1.000000,0,275
1323444390.678314,6.331113,0.152988,0.053510,-1.000000,0,276
1323444390.678332,6.324204,0.156901,0.050465,-1.000000,0,277
1323444390.678349,6.319174,0.161238,0.047006,-1.000000,0,278
1323444390.678366,6.315069,0.165783,0.043342,-1.000000,0,279
1323444390.678384,6.305279,0.168883,0.041071,-1.000000,0,280
1323444390.678401,6.270035,0.165423,0.045105,-1.000000,0,281
1323444390.678418,6.250864,0.165882,0.045344,-1.000000,0,282
1323444390.678436,6.235476,0.167207,0.044737,-1.000000,0,283
1323444390.678453,6.207909,0.165183,0.047322,-1.000000,0,284
1323444390.678470,6.186953,0.164755,0.048360,-1.000000,0,285
1323444390.678488,6.180058,0.168043,0.045837,-1.000000,0,286
1323444390.678505,6.169418,0.170253,0.044337,-1.000000,0,287
1323444390.678523,6.156917,0.171874,0.043389,-1.000000,0,288
1323444390.678540,6.147217,0.174216,0.041747,-1.000000,0,289
1323444390.678557,6.138446,0.176771,0.039898,-1.000000,0,290
1323444390.678575,6.133380,0.180363,0.037061,-1.000000,0,291
1323444390.678592,6.107941,0.177869,0.039970,-1.000000,0,292
1323444390.678609,6.090873,0.177719,0.040650,-1.000000,0,293
1323444390.678627,6.083978,0.180561,0.038500,-1.000000,0,294
1323444390.678644,6.074315,0.182510,0.037186,-1.000000,0,295
1323444390.678661,6.068330,0.185553,0.034838,-1.000000,0,296
1323444390.678679,6.063252,0.188855,0.032244,-1.000000,0,297
1323444390.678696,6.048094,0.188896,0.032703,-1.000000,0,298
1323444390.678714,6.031135,0.188248,0.033794,-1.000000,0,299
1323444390.678731,6.021503,0.189896,0.032730,-1.000000,0,300
1323444390.678748,6.005508,0.189364,0.033694,-1.000000,0,301
1323444390.678766,5.998626,0.191797,0.031885,-1.000000,0,302
1323444390.678783,5.994458,0.195120,0.029244,-1.000000,0,303
1323444390.678800,5.990275,0.198424,0.026621,-1.000000,0,304
1323444390.678818,5.974345,0.197604,0.027823,-1.000000,0,305
1323444390.678835,5.970158,0.200828,0.025266,-1.000000,0,306
1323444390.678852,5.949780,0.198240,0.028089,-1.000000,0,307
1323444390.678870,5.943806,0.200721,0.026211,-1.000000,0,308
1323444390.678887,5.936036,0.202513,0.024966,-1.000000,0,309
1323444390.678905,5.928269,0.204261,0.023758,-1.000000,0,310
1323444390.678922,5.925849,0.207969,0.020739,-1.000000,0,311
1323444390.678939,5.918076,0.209647,0.019590,-1.000000,0,312
1323444390.678957,5.909418,0.210942,0.018789,-1.000000,0,313
1323444390.678974,5.896344,0.210472,0.019606,-1.000000,0,314
1323444390.678991,5.878883,0.208193,0.022076,-1.000000,0,315
1323444390.679008,5.872924,0.210340,0.020476,-1.000000,0,316
1323444390.679026,5.868718,0.213159,0.018258,-1.000000,0,317
1323444390.679043,5.865378,0.216313,0.015732,-1.000000,0,318
1323444390.679061,5.856774,0.217307,0.015182,-1.000000,0,319
1323444390.679078,5.838584,0.214282,0.018299,-1.000000,0,320
1323444390.679096,5.835246,0.217326,0.015864,-1.000000,0,321
1323444390.679113,5.826685,0.218156,0.015449,-1.000000,0,322
1323444390.679130,5.819001,0.219307,0.014737,-1.000000,0,323
1323444390.679147,5.806142,0.218180,0.016096,-1.000000,0,324
1323444390.679165,5.801933,0.220728,0.014104,-1.000000,0,325
1323444390.679182,5.799433,0.224014,0.011441,-1.000000,0,326
1323444390.679199,5.786629,0.222716,0.012940,-1.000000,0,327
1323444390.679217,5.771295,0.220188,0.015550,-1.000000,0,328
1323444390.679234,5.768802,0.223370,0.012972,-1.000000,0,329
1323444390.679252,5.766290,0.226545,0.010402,-1.000000,0,330
1323444390.679269,5.752736,0.224605,0.012463,-1.000000,0,331
1323444390.679286,5.749373,0.227330,0.010296,-1.000000,0,332
1323444390.679304,5.737563,0.226056,0.011744,-1.000000,0,333
1323444390.679321,5.734199,0.228724,0.009624,-1.000000,0,334
1323444390.679338,5.730821,0.231379,0.007515,-1.000000,0,335
1323444390.679356,5.724922,0.232799,0.006521,-1.000000,0,336
1323444390.679373,5.721528,0.235418,0.004444,-1.000000,0,337
1323444390.679390,5.714795,0.236371,0.003866,-1.000000,0,338
1323444390.679408,5.698121,0.232300,0.007808,-1.000000,0,339
1323444390.679425,5.690606,0.232728,0.007694,-1.000000,0,340
1323444390.679443,5.680632,0.231850,0.008751,-1.000000,0,341
1323444390.679460,5.678081,0.234730,0.006429,-1.000000,0,342
1323444390.679477,5.674694,0.237175,0.004496,-1.000000,0,343
1323444390.679495,5.668847,0.238317,0.003732,-1.000000,0,344
1323444390.679512,5.662189,0.238996,0.003381,-1.000000,0,345
1323444390.679529,5.643368,0.233112,0.008907,-1.000000,0,346
1323444390.679547,5.640813,0.235867,0.006688,-1.000000,0,347
1323444390.679564,5.635017,0.236852,0.006054,-1.000000,0,348
1323444390.679581,5.632442,0.239579,0.003860,-1.000000,0,349
1323444390.679599,5.633057,0.244083,0.000078,-1.000000,0,350
1323444390.679616,5.627247,0.245009,-0.000507,-1.000000,0,351
1323444390.679634,5.621442,0.245905,-0.001067,-1.000000,0,352
1323444390.679651,5.611676,0.244499,0.000424,-1.000000,0,353
1323444390.679668,5.605107,0.244865,0.000332,-1.000000,0,354
1323444390.679686,5.592244,0.241517,0.003546,-1.000000,0,355
1323444390.679703,5.589647,0.244102,0.001471,-1.000000,0,356
1323444390.679720,5.585470,0.245748,0.000232,-1.000000,0,357
1323444390.679738,5.584410,0.249245,-0.002655,-1.000000,0,358
1323444390.679755,5.581769,0.251804,-0.004707,-1.000000,0,359
1323444390.679772,5.576792,0.252936,-0.005491,-1.000000,0,360
1323444390.679790,5.559469,0.246434,0.000503,-1.000000,0,361
1323444390.679807,5.556847,0.248909,-0.001479,-1.000000,0,362
1323444390.679825,5.551913,0.249933,-0.002175,-1.000000,0,363
1323444390.679842,5.543929,0.248999,-0.001135,-1.000000,0,364
1323444390.679859,5.546618,0.254824,-0.006089,-1.000000,0,365
1323444390.679877,5.543949,0.257257,-0.008034,-1.000000,0,366
1323444390.679894,5.535229,0.255752,-0.006493,-1.000000,0,367
1323444390.679911,5.529549,0.256171,-0.006660,-1.000000,0,368
1323444390.679929,5.524628,0.257058,-0.007240,-1.000000,0,369
1323444390.679946,5.519711,0.257921,-0.007801,-1.000000,0,370
1323444390.679963,5.516285,0.259762,-0.009228,-1.000000,0,371
1323444390.679981,5.512111,0.261086,-0.010198,-1.000000,0,372
1323444390.679998,5.502037,0.258339,-0.007577,-1.000000,0,373
1323444390.680016,5.492743,0.256042,-0.005356,-1.000000,0,374
1323444390.680033,5.486416,0.255737,-0.004896,-1.000000,0,375
1323444390.680050,5.483749,0.257968,-0.006673,-1.000000,0,376
1323444390.680068,5.477442,0.257608,-0.006168,-1.000000,0,377
1323444390.680085,5.473320,0.258771,-0.007006,-1.000000,0,378
1323444390.680102,5.469917,0.260437,-0.008287,-1.000000,0,379
1323444390.680120,5.464359,0.260518,-0.008174,-1.000000,0,380
1323444390.680137,5.459526,0.261097,-0.008501,-1.000000,0,381
1323444390.680154,5.455411,0.262180,-0.009272,-1.000000,0,382
1323444390.680172,5.447052,0.260059,-0.007229,-1.000000,0,383
1323444390.680189,5.435914,0.255756,-0.003273,-1.000000,0,384
1323444390.680207,5.433252,0.257818,-0.004909,-1.000000,0,385
1323444390.680224,5.430578,0.259871,-0.006537,-1.000000,0,386
1323444390.680241,5.423724,0.258671,-0.005312,-1.000000,0,387
1323444390.680259,5.421046,0.260692,-0.006913,-1.000000,0,388
1323444390.680276,5.422488,0.265977,-0.011375,-1.000000,0,389