Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322934169.40059829,-2.29050279,-3.00481653,2.19892788,-1.00000000,0,0
1322934169.40061569,-2.28047538,-3.01799488,2.19043612,-1.00000000,0,1
1322934169.40063310,-2.27040410,-3.03111529,2.18190765,-1.00000000,0,2
1322934169.40065026,-1.25256026,-1.70302677,1.32691693,-1.00000000,0,3
1322934169.40066767,-1.24474156,-1.70743513,1.32031107,-1.00000000,0,4
1322934169.40068507,-1.22575545,-1.69666982,1.30432606,-1.00000000,0,5
1322934169.40070248,-1.21638966,-1.69873214,1.29642129,-1.00000000,0,6
1322934169.40071988,-1.21072102,-1.70580125,1.29162180,-1.00000000,0,7
1322934169.40073729,-1.20502865,-1.71283782,1.28680253,-1.00000000,0,8
1322934169.40075445,-1.20244431,-1.72423279,1.28459299,-1.00000000,0,9
1322934169.40077186,-1.19669056,-1.73122191,1.27972186,-1.00000000,0,10
1322934169.40078926,-1.19091356,-1.73817801,1.27483118,-1.00000000,0,11
1322934169.40080667,-1.18511343,-1.74510086,1.26992118,-1.00000000,0,12
1322934169.40082407,-1.17621803,-1.74752879,1.26241231,-1.00000000,0,13
1322934169.40084124,-1.17038667,-1.75436771,1.25747621,-1.00000000,0,14
1322934169.40085864,-1.16453254,-1.76117337,1.25252092,-1.00000000,0,15
1322934169.40087605,-1.15714204,-1.76568830,1.24627578,-1.00000000,0,16
1322934169.40089345,-1.14823794,-1.76788712,1.23876011,-1.00000000,0,17
1322934169.40091085,-1.14133966,-1.77304983,1.23292851,-1.00000000,0,18
1322934169.40092826,-1.13542342,-1.77968919,1.22792125,-1.00000000,0,19
1322934169.40094543,-1.12651789,-1.78171253,1.22040498,-1.00000000,0,20
1322934169.40096283,-1.11762118,-1.78366804,1.21289635,-1.00000000,0,21
1322934169.40098023,-1.11069083,-1.78863347,1.20703804,-1.00000000,0,22
1322934169.40099764,-1.10326219,-1.79278147,1.20076180,-1.00000000,0,23
1322934169.40101504,-1.09728014,-1.79920316,1.19569957,-1.00000000,0,24
1322934169.40103221,-1.09127665,-1.80559063,1.19061935,-1.00000000,0,25
1322934169.40104961,-1.08477283,-1.81116354,1.18511951,-1.00000000,0,26
1322934169.40106702,-1.07634711,-1.81356394,1.17800677,-1.00000000,0,27
1322934169.40108442,-1.07029593,-1.81983161,1.17288673,-1.00000000,0,28
1322934169.40110183,-1.06280994,-1.82369936,1.16656280,-1.00000000,0,29
1322934169.40111923,-1.05672479,-1.82988966,1.16141438,-1.00000000,0,30
1322934169.40113640,-1.05061913,-1.83604527,1.15624857,-1.00000000,0,31
1322934169.40115380,-1.04217637,-1.83818364,1.14912224,-1.00000000,0,32
1322934169.40117121,-1.03604305,-1.84425581,1.14393342,-1.00000000,0,33
1322934169.40118861,-1.02988935,-1.85029304,1.13872755,-1.00000000,0,34
1322934169.40120602,-1.02234972,-1.85388231,1.13235915,-1.00000000,0,35
1322934169.40122318,-1.01480627,-1.85742044,1.12598753,-1.00000000,0,36
1322934169.40124059,-1.00770879,-1.86171710,1.11999023,-1.00000000,0,37
1322934169.40125799,-1.00194430,-1.86840427,1.11511087,-1.00000000,0,38
1322934169.40127540,-0.99437660,-1.87180305,1.10871935,-1.00000000,0,39
1322934169.40129280,-0.98813123,-1.87760186,1.10343671,-1.00000000,0,40
1322934169.40131021,-0.98098832,-1.88172579,1.09740150,-1.00000000,0,41
1322934169.40132737,-0.97470993,-1.88744807,1.09209120,-1.00000000,0,42
1322934169.40134478,-0.96797878,-1.89231002,1.08640134,-1.00000000,0,43
1322934169.40136218,-0.96037245,-1.89547670,1.07997775,-1.00000000,0,44
1322934169.40137959,-0.95276397,-1.89859271,1.07355249,-1.00000000,0,45
1322934169.40139699,-0.94600397,-1.90332198,1.06783867,-1.00000000,0,46
1322934169.40141416,-0.94007605,-1.90967834,1.06282222,-1.00000000,0,47
1322934169.40143156,-0.93370438,-1.91516650,1.05743396,-1.00000000,0,48
1322934169.40144897,-0.92481273,-1.91558397,1.04993343,-1.00000000,0,49
1322934169.40146637,-0.92049229,-1.92519248,1.04626441,-1.00000000,0,50
1322934169.40148377,-0.91406888,-1.93056858,1.04083276,-1.00000000,0,51
1322934169.40150118,-0.90354240,-1.92744696,1.03196275,-1.00000000,0,52
1322934169.40151834,-0.89508307,-1.92848420,1.02482522,-1.00000000,0,53
1322934169.40153575,-0.88864875,-1.93371534,1.01938474,-1.00000000,0,54
1322934169.40155315,-0.88219702,-1.93890965,1.01392972,-1.00000000,0,55
1322934169.40157056,-0.87612516,-1.94492221,1.00879288,-1.00000000,0,56
1322934169.40158796,-0.86963612,-1.95004499,1.00330651,-1.00000000,0,57
1322934169.40160513,-0.86313003,-1.95513046,0.99780583,-1.00000000,0,58
1322934169.40162253,-0.85582983,-1.95845497,0.99164009,-1.00000000,0,59
1322934169.40163994,-0.84698129,-1.95827639,0.98417759,-1.00000000,0,60
1322934169.40165734,-0.84044766,-1.96323240,0.97865403,-1.00000000,0,61
1322934169.40167475,-0.83389765,-1.96815121,0.97311676,-1.00000000,0,62
1322934169.40169215,-0.82733124,-1.97303236,0.96756577,-1.00000000,0,63
1322934169.40170932,-0.82187092,-1.98049450,0.96294093,-1.00000000,0,64
1322934169.40172672,-0.81526339,-1.98530710,0.95735538,-1.00000000,0,65
1322934169.40174413,-0.80863976,-1.99008155,0.95175648,-1.00000000,0,66
1322934169.40176153,-0.80200022,-1.99481845,0.94614422,-1.00000000,0,67
1322934169.40177894,-0.79534495,-1.99951684,0.94051874,-1.00000000,0,68
1322934169.40179610,-0.78723592,-2.00064468,0.93367648,-1.00000000,0,69
1322934169.40181351,-0.78305715,-2.01145601,0.93012381,-1.00000000,0,70
1322934169.40183091,-0.77634639,-2.01604652,0.92445183,-1.00000000,0,71
1322934169.40184832,-0.76962030,-2.02059841,0.91876698,-1.00000000,0,72
1322934169.40186572,-0.76287907,-2.02511168,0.91306949,-1.00000000,0,73
1322934169.40188313,-0.75612277,-2.02958679,0.90735948,-1.00000000,0,74
1322934169.40190029,-0.74798459,-2.03044200,0.90049338,-1.00000000,0,75
1322934169.40191770,-0.74121064,-2.03483152,0.89476860,-1.00000000,0,76
1322934169.40193510,-0.73442191,-2.03918266,0.88903153,-1.00000000,0,77
1322934169.40195251,-0.72662055,-2.04079199,0.88244760,-1.00000000,0,78
1322934169.40196991,-0.72080129,-2.04776812,0.87752116,-1.00000000,0,79
1322934169.40198708,-0.71723694,-2.06105018,0.87448025,-1.00000000,0,80
1322934169.40200448,-0.70712364,-2.05619764,0.86596322,-1.00000000,0,81
1322934169.40202188,-0.70090520,-2.06217074,0.86070287,-1.00000000,0,82
1322934169.40203929,-0.69656688,-2.07357335,0.85701406,-1.00000000,0,83
1322934169.40205669,-0.68713200,-2.07037282,0.84906483,-1.00000000,0,84
1322934169.40207410,-0.68022490,-2.07441425,0.84322870,-1.00000000,0,85
1322934169.40209126,-0.67392153,-2.08024812,0.83789706,-1.00000000,0,86
1322934169.40210867,-0.66698152,-2.08421421,0.83203340,-1.00000000,0,87
1322934169.40212607,-0.66002828,-2.08814049,0.82615876,-1.00000000,0,88
1322934169.40214348,-0.65306205,-2.09202743,0.82027304,-1.00000000,0,89
1322934169.40216088,-0.64786053,-2.10140920,0.81586146,-1.00000000,0,90
1322934169.40217805,-0.64085001,-2.10522628,0.80993879,-1.00000000,0,91
1322934169.40219545,-0.63382685,-2.10900331,0.80400538,-1.00000000,0,92
1322934169.40221286,-0.62564284,-2.10903025,0.79710281,-1.00000000,0,93
1322934169.40223026,-0.61974275,-2.11643696,0.79210722,-1.00000000,0,94
1322934169.40224767,-0.61268216,-2.12009335,0.78614259,-1.00000000,0,95
1322934169.40226507,-0.60560942,-2.12370896,0.78016794,-1.00000000,0,96
1322934169.40228224,-0.59852463,-2.12728453,0.77418315,-1.00000000,0,97
1322934169.40229964,-0.59332854,-2.13736773,0.76977420,-1.00000000,0,98
1322934169.40231705,-0.58619815,-2.14087272,0.76375127,-1.00000000,0,99
1322934169.40233445,-0.57905614,-2.14433718,0.75771844,-1.00000000,0,100
1322934169.40235186,-0.57137835,-2.14588070,0.75123882,-1.00000000,0,101
1322934169.40236902,-0.56421965,-2.14926052,0.74519229,-1.00000000,0,102
1322934169.40238643,-0.55704975,-2.15259933,0.73913634,-1.00000000,0,103
1322934169.40240383,-0.55012137,-2.15684175,0.73328173,-1.00000000,0,104
1322934169.40242124,-0.54292613,-2.16009951,0.72720462,-1.00000000,0,105
1322934169.40243864,-0.53572011,-2.16331697,0.72111857,-1.00000000,0,106
1322934169.40245605,-0.53117919,-2.17692709,0.71725303,-1.00000000,0,107
1322934169.40247321,-0.52439713,-2.18197656,0.71151972,-1.00000000,0,108
1322934169.40249062,-0.51711822,-2.18508744,0.70537245,-1.00000000,0,109
1322934169.40250802,-0.50982887,-2.18815684,0.69921643,-1.00000000,0,110
1322934169.40252542,-0.50275993,-2.19213891,0.69324398,-1.00000000,0,111
1322934169.40254283,-0.49612921,-2.19799185,0.68763626,-1.00000000,0,112
1322934169.40256000,-0.48812431,-2.19807148,0.68088460,-1.00000000,0,113
1322934169.40257740,-0.48145479,-2.20384860,0.67524427,-1.00000000,0,114
1322934169.40259480,-0.47432071,-2.20767307,0.66921723,-1.00000000,0,115
1322934169.40261221,-0.46760002,-2.21337867,0.66353399,-1.00000000,0,116
1322934169.40262961,-0.46085069,-2.21904922,0.65782666,-1.00000000,0,117
1322934169.40264678,-0.45386457,-2.22372198,0.65192223,-1.00000000,0,118
1322934169.40266418,-0.44726640,-2.23028493,0.64634007,-1.00000000,0,119
1322934169.40268159,-0.44002831,-2.23392010,0.64022589,-1.00000000,0,120
1322934169.40269899,-0.43277484,-2.23751473,0.63409877,-1.00000000,0,121
1322934169.40271640,-0.42589682,-2.24300361,0.62828338,-1.00000000,0,122
1322934169.40273380,-0.41841450,-2.24555135,0.62196600,-1.00000000,0,123
1322934169.40275097,-0.41092372,-2.24805617,0.61564159,-1.00000000,0,124
1322934169.40276837,-0.40453845,-2.25634122,0.61023444,-1.00000000,0,125
1322934169.40278578,-0.39719409,-2.25973821,0.60403121,-1.00000000,0,126
1322934169.40280318,-0.39073104,-2.26795721,0.59855866,-1.00000000,0,127
1322934169.40282059,-0.38316557,-2.27030373,0.59217167,-1.00000000,0,128
1322934169.40283775,-0.37559229,-2.27260709,0.58577824,-1.00000000,0,129
1322934169.40285516,-0.36801136,-2.27486706,0.57937849,-1.00000000,0,130
1322934169.40287256,-0.36075526,-2.27903700,0.57324767,-1.00000000,0,131
1322934169.40288997,-0.35429326,-2.28805375,0.56777394,-1.00000000,0,132
1322934169.40290737,-0.34825733,-2.29997516,0.56265199,-1.00000000,0,133
1322934169.40292478,-0.34058517,-2.30207849,0.55617559,-1.00000000,0,134
1322934169.40294194,-0.33290604,-2.30413842,0.54969347,-1.00000000,0,135
1322934169.40295935,-0.32492030,-2.30419230,0.54295808,-1.00000000,0,136
1322934169.40297675,-0.31723413,-2.30616260,0.53647029,-1.00000000,0,137
1322934169.40299416,-0.30939808,-2.30710673,0.52985883,-1.00000000,0,138
1322934169.40301156,-0.30156219,-2.30800486,0.52324748,-1.00000000,0,139
1322934169.40302873,-0.29386333,-2.30984139,0.51674938,-1.00000000,0,140
1322934169.40304613,-0.28615841,-2.31163454,0.51024622,-1.00000000,0,141
1322934169.40306354,-0.27844748,-2.31338358,0.50373811,-1.00000000,0,142
1322934169.40308094,-0.27098450,-2.31706119,0.49743414,-1.00000000,0,143
1322934169.40309834,-0.26374996,-2.32267189,0.49131769,-1.00000000,0,144
1322934169.40311575,-0.25888965,-2.34800029,0.48715216,-1.00000000,0,145
1322934169.40313292,-0.25211054,-2.35848904,0.48140717,-1.00000000,0,146
1322934169.40315032,-0.24424344,-2.36004281,0.47476783,-1.00000000,0,147
1322934169.40316772,-0.23637116,-2.36155152,0.46812427,-1.00000000,0,148
1322934169.40318513,-0.22806540,-2.35905409,0.46112561,-1.00000000,0,149
1322934169.40320253,-0.21988502,-2.35749769,0.45423022,-1.00000000,0,150
1322934169.40321970,-0.21202128,-2.35886788,0.44759423,-1.00000000,0,151
1322934169.40323710,-0.20415297,-2.36019254,0.44095451,-1.00000000,0,152
1322934169.40325451,-0.19750082,-2.37437677,0.43530688,-1.00000000,0,153
1322934169.40327191,-0.19039603,-2.38455701,0.42928794,-1.00000000,0,154
1322934169.40328932,-0.18244208,-2.38575840,0.42257631,-1.00000000,0,155
1322934169.40330672,-0.17456810,-2.38790774,0.41592968,-1.00000000,0,156
1322934169.40332389,-0.16668367,-2.39001346,0.40927428,-1.00000000,0,157
1322934169.40334129,-0.15886621,-2.39306903,0.40267295,-1.00000000,0,158
1322934169.40335870,-0.15110594,-2.39707637,0.39611733,-1.00000000,0,159
1322934169.40337610,-0.14424115,-2.41398692,0.39028323,-1.00000000,0,160
1322934169.40339351,-0.13652593,-2.41990519,0.38376057,-1.00000000,0,161
1322934169.40341067,-0.12851825,-2.42179489,0.37700182,-1.00000000,0,162
1322934169.40342808,-0.12044024,-2.42264223,0.37018651,-1.00000000,0,163
1322934169.40344548,-0.11241680,-2.42444062,0.36341470,-1.00000000,0,164
1322934169.40346289,-0.10443813,-2.42719126,0.35667816,-1.00000000,0,165
1322934169.40348029,-0.09639291,-2.42889905,0.34988824,-1.00000000,0,166
1322934169.40349770,-0.08829129,-2.42956281,0.34305346,-1.00000000,0,167
1322934169.40351486,-0.08054002,-2.43816757,0.33649340,-1.00000000,0,168
1322934169.40353227,-0.07310008,-2.45571828,0.33017254,-1.00000000,0,169
1322934169.40354967,-0.06490904,-2.45624852,0.32326269,-1.00000000,0,170
1322934169.40356708,-0.05695480,-2.46372557,0.31653440,-1.00000000,0,171
1322934169.40358448,-0.04876783,-2.46516299,0.30962563,-1.00000000,0,172
1322934169.40360165,-0.04054535,-2.46555424,0.30268961,-1.00000000,0,173
1322934169.40361905,-0.03236974,-2.46789789,0.29578805,-1.00000000,0,174
1322934169.40363646,-0.02436635,-2.47919202,0.28900832,-1.00000000,0,175
1322934169.40365386,-0.01630605,-2.49144101,0.28217807,-1.00000000,0,176
1322934169.40367126,-0.00806636,-2.49664569,0.27521497,-1.00000000,0,177
1322934169.40368867,0.00022882,-2.49980402,0.26821044,-1.00000000,0,178
1322934169.40370584,0.00854453,-2.50291491,0.26118872,-1.00000000,0,179
1322934169.40372324,0.01685618,-2.51197863,0.25415480,-1.00000000,0,180
1322934169.40374064,0.02523320,-2.51399446,0.24708423,-1.00000000,0,181
1322934169.40375805,0.03363921,-2.52196264,0.23997362,-1.00000000,0,182
1322934169.40377545,0.04205690,-2.52288222,0.23287161,-1.00000000,0,183
1322934169.40379262,0.05047170,-2.52275443,0.22577477,-1.00000000,0,184
1322934169.40381002,0.05903734,-2.53457618,0.21851943,-1.00000000,0,185
1322934169.40382743,0.06760271,-2.54134917,0.21127754,-1.00000000,0,186
1322934169.40384483,0.07627181,-2.55107141,0.20394045,-1.00000000,0,187
1322934169.40386224,0.08484840,-2.55374599,0.19669983,-1.00000000,0,188
1322934169.40387964,0.09344389,-2.55637121,0.18944339,-1.00000000,0,189
1322934169.40389681,0.10220450,-2.56394291,0.18203475,-1.00000000,0,190
1322934169.40391421,0.11085394,-2.56646752,0.17473306,-1.00000000,0,191
1322934169.40393162,0.11970152,-2.57393646,0.16725135,-1.00000000,0,192
1322934169.40394902,0.12860063,-2.58135319,0.15972629,-1.00000000,0,193
1322934169.40396643,0.13738069,-2.58472371,0.15231222,-1.00000000,0,194
1322934169.40398359,0.14632308,-2.59103680,0.14475355,-1.00000000,0,195
1322934169.40400100,0.15516204,-2.59430385,0.13729009,-1.00000000,0,196
1322934169.40401840,0.16455109,-2.60749435,0.12933670,-1.00000000,0,197
1322934169.40403581,0.17335968,-2.60865998,0.12190436,-1.00000000,0,198
1322934169.40405321,0.18277125,-2.61974311,0.11393751,-1.00000000,0,199
1322934169.40407062,0.19163395,-2.62080336,0.10645978,-1.00000000,0,200
1322934169.40408778,0.20070450,-2.62480021,0.09879908,-1.00000000,0,201
1322934169.40410519,0.20966654,-2.62675214,0.09123527,-1.00000000,0,202
1322934169.40412259,0.21922530,-2.63661408,0.08314742,-1.00000000,0,203
1322934169.40414000,0.22870179,-2.64442682,0.07513438,-1.00000000,0,204
1322934169.40415740,0.23807579,-2.65019250,0.06721312,-1.00000000,0,205
1322934169.40417457,0.24831714,-2.66584063,0.05853447,-1.00000000,0,206
1322934169.40419197,0.25737992,-2.66651988,0.05088899,-1.00000000,0,207
1322934169.40420938,0.26761010,-2.68005514,0.04222527,-1.00000000,0,208
1322934169.40422678,0.27682599,-2.68161440,0.03444839,-1.00000000,0,209
1322934169.40424418,0.28596118,-2.68212748,0.02674226,-1.00000000,0,210
1322934169.40426159,0.29540190,-2.68556142,0.01877086,-1.00000000,0,211
1322934169.40427876,0.30640584,-2.70379972,0.00944221,-1.00000000,0,212
1322934169.40429616,0.31584615,-2.70612049,0.00147405,-1.00000000,0,213
1322934169.40431356,0.32487151,-2.70442629,-0.00613368,-1.00000000,0,214
1322934169.40433097,0.33389121,-2.70268083,-0.01373646,-1.00000000,0,215
1322934169.40434837,0.20284592,-1.50312638,0.09992768,-1.00000000,0,216
1322934169.40436554,0.20274825,-1.45963216,0.10012384,-1.00000000,0,217
1322934169.40438294,0.20505120,-1.43788028,0.09823842,-1.00000000,0,218
1322934169.40440035,0.20984672,-1.43684018,0.09419651,-1.00000000,0,219
1322934169.40441775,0.21463877,-1.43577266,0.09015761,-1.00000000,0,220
1322934169.40443516,0.21744701,-1.41990769,0.08783063,-1.00000000,0,221
1322934169.40445256,0.22150604,-1.41387761,0.08442293,-1.00000000,0,222
1322934169.40446973,0.22497423,-1.40389562,0.08152393,-1.00000000,0,223
1322934169.40448713,0.22937265,-1.40077782,0.07782240,-1.00000000,0,224
1322934169.40450454,0.23317355,-1.39371061,0.07463516,-1.00000000,0,225
1322934169.40452194,0.23648602,-1.38368487,0.07186760,-1.00000000,0,226
1322934169.40453935,0.23973557,-1.37364829,0.06915313,-1.00000000,0,227
1322934169.40455651,0.24431679,-1.37241125,0.06529251,-1.00000000,0,228
1322934169.40457392,0.24889387,-1.37114811,0.06143542,-1.00000000,0,229
1322934169.40459132,0.25346673,-1.36985874,0.05758198,-1.00000000,0,230
1322934169.40460873,0.25754106,-1.36561513,0.05415671,-1.00000000,0,231
1322934169.40462613,0.26075155,-1.35647511,0.05147286,-1.00000000,0,232
1322934169.40464354,0.26424798,-1.34927320,0.04854275,-1.00000000,0,233
1322934169.40466070,0.26700291,-1.33816445,0.04624824,-1.00000000,0,234
1322934169.40467811,0.27057704,-1.33191144,0.04325014,-1.00000000,0,235
1322934169.40469551,0.27465704,-1.32855678,0.03981780,-1.00000000,0,236
1322934169.40471292,0.27908775,-1.32712126,0.03608459,-1.00000000,0,237
1322934169.40473032,0.28013960,-1.30821741,0.03524692,-1.00000000,0,238
1322934169.40474749,0.28393039,-1.30384696,0.03206113,-1.00000000,0,239
1322934169.40476489,0.28827870,-1.30235887,0.02839759,-1.00000000,0,240
1322934169.40478230,0.29281920,-1.30181170,0.02456951,-1.00000000,0,241
1322934169.40479970,0.29675993,-1.29834366,0.02125491,-1.00000000,0,242
1322934169.40481710,0.30108988,-1.29678226,0.01760705,-1.00000000,0,243
1322934169.40483451,0.30479422,-1.29230976,0.01449445,-1.00000000,0,244
1322934169.40485168,0.30889401,-1.28974152,0.01104335,-1.00000000,0,245
1322934169.40486908,0.31319520,-1.28811121,0.00741991,-1.00000000,0,246
1322934169.40488648,0.31770739,-1.28741491,0.00361609,-1.00000000,0,247
1322934169.40490389,0.32485557,-1.29817986,-0.00244096,-1.00000000,0,248
1322934169.40492129,0.33141285,-1.30601931,-0.00799197,-1.00000000,0,249
1322934169.40493846,0.33735013,-1.31094360,-0.01301247,-1.00000000,0,250
1322934169.40495586,0.34172201,-1.30915058,-0.01669505,-1.00000000,0,251
1322934169.40497327,0.34632018,-1.30828452,-0.02057099,-1.00000000,0,252
1322934169.40499067,0.35186079,-1.31119430,-0.02525163,-1.00000000,0,253
1322934169.40500808,0.35742688,-1.31406569,-0.02995369,-1.00000000,0,254
1322934169.40502548,0.36471143,-1.32353508,-0.03612235,-1.00000000,0,255
1322934169.40504265,0.37035030,-1.32631898,-0.04088554,-1.00000000,0,256
1322934169.40506005,0.37750331,-1.33473527,-0.04694051,-1.00000000,0,257
1322934169.40507746,0.38270843,-1.33554399,-0.05133274,-1.00000000,0,258
1322934169.40509486,0.38970700,-1.34291542,-0.05725470,-1.00000000,0,259
1322934169.40511227,0.39573112,-1.34646845,-0.06234485,-1.00000000,0,260
1322934169.40512943,0.40126431,-1.34809923,-0.06701592,-1.00000000,0,261
1322934169.40514684,0.40628776,-1.34781659,-0.07125202,-1.00000000,0,262
1322934169.40516424,0.41398671,-1.35686624,-0.07776910,-1.00000000,0,263
1322934169.40518165,0.42067268,-1.36211395,-0.08342189,-1.00000000,0,264
1322934169.40519905,0.42740110,-1.36731088,-0.08911034,-1.00000000,0,265
1322934169.40521646,0.43223712,-1.36593437,-0.09318551,-1.00000000,0,266
1322934169.40523362,0.43986645,-1.37383044,-0.09964088,-1.00000000,0,267
1322934169.40525103,0.44444785,-1.37145090,-0.10349864,-1.00000000,0,268
1322934169.40526843,0.45473480,-1.38758373,-0.11221704,-1.00000000,0,269
1322934169.40528584,0.45936203,-1.38511920,-0.11611328,-1.00000000,0,270
1322934169.40530324,0.46602395,-1.38909340,-0.12174246,-1.00000000,0,271
1322934169.40532041,0.47360557,-1.39578390,-0.12815443,-1.00000000,0,272
1322934169.40533781,0.48034614,-1.39965296,-0.13384962,-1.00000000,0,273
1322934169.40535522,0.48621783,-1.40071607,-0.13880470,-1.00000000,0,274
1322934169.40537262,0.49210539,-1.40173888,-0.14377302,-1.00000000,0,275
1322934169.40539002,0.49677977,-1.39906073,-0.14770848,-1.00000000,0,276
1322934169.40540743,0.50020415,-1.39270306,-0.15058005,-1.00000000,0,277
1322934169.40542459,0.49106354,-1.34987462,-0.14275861,-1.00000000,0,278
1322934169.40544200,0.45222756,-1.22258019,-0.10967070,-1.00000000,0,279
1322934169.40545940,0.44512674,-1.18835866,-0.10359219,-1.00000000,0,280
1322934169.40547681,0.44683275,-1.17961037,-0.10500818,-1.00000000,0,281
1322934169.40549421,0.45076632,-1.17719460,-0.10831949,-1.00000000,0,282
1322934169.40551138,0.45469180,-1.17475617,-0.11162391,-1.00000000,0,283
1322934169.40552878,0.45927206,-1.17409623,-0.11548528,-1.00000000,0,284
1322934169.40554619,0.46318719,-1.17160940,-0.11878082,-1.00000000,0,285
1322934169.40556359,0.46709400,-1.16910040,-0.12206939,-1.00000000,0,286
1322934169.40558100,0.46929038,-1.16209602,-0.12390348,-1.00000000,0,287
1322934169.40559840,0.47316548,-1.15955234,-0.12716517,-1.00000000,0,288
1322934169.40561557,0.47703212,-1.15698647,-0.13041964,-1.00000000,0,289
1322934169.40563297,0.48752788,-1.17128348,-0.13930932,-1.00000000,0,290
1322934169.40565038,0.50270778,-1.19700897,-0.15217960,-1.00000000,0,291
1322934169.40566778,0.54009503,-1.27743077,-0.18392301,-1.00000000,0,292
1322934169.40568519,0.60883510,-1.43334973,-0.24230739,-1.00000000,0,293
1322934169.40570235,0.61505932,-1.43352699,-0.24755746,-1.00000000,0,294
1322934169.40571976,0.61983949,-1.43014669,-0.25158027,-1.00000000,0,295
1322934169.40573716,0.62460828,-1.42673898,-0.25559345,-1.00000000,0,296
1322934169.40575457,0.62566620,-1.41456163,-0.25645390,-1.00000000,0,297
1322934169.40577197,0.62143415,-1.39018965,-0.25282070,-1.00000000,0,298
1322934169.40578938,0.62268770,-1.37894368,-0.25384852,-1.00000000,0,299
1322934169.40580654,0.62349904,-1.36684227,-0.25450113,-1.00000000,0,300
1322934169.40582395,0.62538564,-1.35735512,-0.25606754,-1.00000000,0,301
1322934169.40584135,0.62837386,-1.35046327,-0.25856981,-1.00000000,0,302
1322934169.40585876,0.62784147,-1.33581185,-0.25808248,-1.00000000,0,303
1322934169.40587616,0.62449145,-1.31517947,-0.25520304,-1.00000000,0,304
1322934169.40589333,0.62415993,-1.30146587,-0.25488749,-1.00000000,0,305
1322934169.40591073,0.62414426,-1.28863597,-0.25484070,-1.00000000,0,306
1322934169.40592813,0.62006676,-1.26730859,-0.25134584,-1.00000000,0,307
1322934169.40594554,0.61987454,-1.25455272,-0.25115046,-1.00000000,0,308
1322934169.40596294,0.62082207,-1.24436665,-0.25192294,-1.00000000,0,309
1322934169.40598035,0.62212020,-1.23503911,-0.25299338,-1.00000000,0,310
1322934169.40599751,0.62459797,-1.22824979,-0.25506541,-1.00000000,0,311
1322934169.40601492,0.62167382,-1.21052754,-0.25255278,-1.00000000,0,312
1322934169.40603232,0.62113726,-1.19789207,-0.25206718,-1.00000000,0,313
1322934169.40604973,0.61885381,-1.18194270,-0.25009951,-1.00000000,0,314
1322934169.40606713,0.61858177,-1.17021000,-0.24983945,-1.00000000,0,315
1322934169.40608430,0.61866689,-1.15933442,-0.24988273,-1.00000000,0,316
1322934169.40610170,0.62039822,-1.15179503,-0.25132325,-1.00000000,0,317
1322934169.40611911,0.61951292,-1.13930082,-0.25054386,-1.00000000,0,318
1322934169.40613651,0.61812329,-1.12601542,-0.24933711,-1.00000000,0,319
1322934169.40615392,0.61317545,-1.10619807,-0.24511218,-1.00000000,0,320
1322934169.40617132,0.61555028,-1.10037780,-0.24709988,-1.00000000,0,321
1322934169.40618849,0.61613512,-1.09128666,-0.24756938,-1.00000000,0,322
1322934169.40620589,0.61667067,-1.08221006,-0.24799731,-1.00000000,0,323
1322934169.40622330,0.61894095,-1.07639301,-0.24989685,-1.00000000,0,324
1322934169.40624070,0.61579907,-1.06086767,-0.24720636,-1.00000000,0,325
1322934169.40625811,0.61753052,-1.05426526,-0.24864939,-1.00000000,0,326
1322934169.40627527,0.61332589,-1.03721893,-0.24505857,-1.00000000,0,327
1322934169.40629268,0.61632740,-1.03305423,-0.24757916,-1.00000000,0,328
1322934169.40631008,0.61563677,-1.02248967,-0.24696904,-1.00000000,0,329