Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326902173.141493,3.518467,-0.755128,2.197661,-1.000000,0,1
1326902173.141510,3.531459,-0.719364,2.204650,-1.000000,0,2
1326902173.141527,3.523832,-0.704554,2.196467,-1.000000,0,3
1326902173.141545,3.541462,-0.663401,2.206793,-1.000000,0,4
1326902173.141562,3.533031,-0.649192,2.197994,-1.000000,0,5
1326902173.141580,3.525164,-0.634386,2.189606,-1.000000,0,6
1326902173.141597,3.521522,-0.615053,2.184302,-1.000000,0,7
1326902173.141614,3.517799,-0.595719,2.178928,-1.000000,0,8
1326902173.141632,3.535858,-0.552627,2.189399,-1.000000,0,9
1326902173.141649,3.536136,-0.528538,2.186890,-1.000000,0,10
1326902173.141666,3.543541,-0.496408,2.189536,-1.000000,0,11
1326902173.141684,3.537558,-0.478894,2.182445,-1.000000,0,12
1326902173.141701,3.539892,-0.451982,2.181367,-1.000000,0,13
1326902173.141718,3.537919,-0.429739,2.177151,-1.000000,0,14
1326902173.141736,3.551317,-0.389813,2.184013,-1.000000,0,15
1326902173.141753,3.543158,-0.374273,2.175293,-1.000000,0,16
1326902173.141771,3.572756,-0.314896,2.193737,-1.000000,0,17
1326902173.141788,3.613212,-0.242074,2.219895,-1.000000,0,18
1326902173.141805,3.603391,-0.227595,2.209881,-1.000000,0,19
1326902173.141823,3.593519,-0.213177,2.199830,-1.000000,0,20
1326902173.141840,3.568455,-0.216973,2.178915,-1.000000,0,21
1326902173.141857,3.558536,-0.202758,2.168847,-1.000000,0,22
1326902173.141875,3.548567,-0.188604,2.158744,-1.000000,0,23
1326902173.141892,3.548336,-0.162485,2.155571,-1.000000,0,24
1326902173.141909,3.540523,-0.145561,2.146988,-1.000000,0,25
1326902173.141927,3.558928,-0.095853,2.157000,-1.000000,0,26
1326902173.141944,3.571370,-0.053070,2.162722,-1.000000,0,27
1326902173.141962,3.563738,-0.035295,2.154196,-1.000000,0,28
1326902173.141979,3.569022,-0.000935,2.154782,-1.000000,0,29
1326902173.141996,3.558380,0.013212,2.144106,-1.000000,0,30
1326902173.142014,3.531999,0.006895,2.122357,-1.000000,0,31
1326902173.142031,3.968801,0.808530,2.403040,-1.000000,0,32
1326902173.142048,3.955569,0.824692,2.389930,-1.000000,0,33
1326902173.142066,3.942279,0.840773,2.376778,-1.000000,0,34
1326902173.142083,3.934302,0.864348,2.367298,-1.000000,0,35
1326902173.142100,3.920873,0.880294,2.354043,-1.000000,0,36
1326902173.142118,3.907386,0.896159,2.340748,-1.000000,0,37
1326902173.142135,3.782088,1.107201,2.209984,-1.000000,0,38
1326902173.142153,3.767797,1.122199,2.196104,-1.000000,0,39
1326902173.142170,3.744943,1.123540,2.176486,-1.000000,0,40
1326902173.142187,3.721124,1.123105,2.156249,-1.000000,0,41
1326902173.142205,3.697843,1.123289,2.136399,-1.000000,0,42
1326902173.142222,3.673614,1.121682,2.115946,-1.000000,0,43
1326902173.142239,3.649433,1.119886,2.095556,-1.000000,0,44
1326902173.142257,3.624326,1.116280,2.074583,-1.000000,0,45
1326902173.142274,3.609471,1.129560,2.060417,-1.000000,0,46
1326902173.142291,3.186909,0.909311,1.725616,-1.000000,0,47
1326902173.142309,3.173096,0.920975,1.712522,-1.000000,0,48
1326902173.142326,3.149051,0.912969,1.692955,-1.000000,0,49
1326902173.142344,3.134774,0.923562,1.679588,-1.000000,0,50
1326902173.142361,3.115647,0.924650,1.663173,-1.000000,0,51
1326902173.142378,3.089586,0.911869,1.642434,-1.000000,0,52
1326902173.142395,3.070550,0.912651,1.626132,-1.000000,0,53
1326902173.142413,3.036514,0.883101,1.600510,-1.000000,0,54
1326902173.142430,3.020609,0.889591,1.586224,-1.000000,0,55
1326902173.142448,3.006810,0.900312,1.573250,-1.000000,0,56
1326902173.142465,2.992550,0.910082,1.559991,-1.000000,0,57
1326902173.142482,2.964037,0.890142,1.537979,-1.000000,0,58
1326902173.142500,2.860076,0.711017,1.469845,-1.000000,0,59
1326902173.142517,2.836098,0.698119,1.450893,-1.000000,0,60
1326902173.142534,2.822884,0.707849,1.438529,-1.000000,0,61
1326902173.142552,2.809633,0.717502,1.426143,-1.000000,0,62
1326902173.142569,2.813724,0.764985,1.424217,-1.000000,0,63
1326902173.142586,2.835194,0.851441,1.432652,-1.000000,0,64
1326902173.142604,2.828240,0.876171,1.423911,-1.000000,0,65
1326902173.142621,2.814426,0.885798,1.411049,-1.000000,0,66
1326902173.142639,2.802539,0.899791,1.399331,-1.000000,0,67
1326902173.142656,2.788638,0.909264,1.386412,-1.000000,0,68
1326902173.142673,2.772766,0.914187,1.372332,-1.000000,0,69
1326902173.142691,2.751507,0.906472,1.355105,-1.000000,0,70
1326902173.142708,2.736424,0.912960,1.341520,-1.000000,0,71
1326902173.142725,2.719431,0.914858,1.326830,-1.000000,0,72
1326902173.142743,2.705454,0.923850,1.313901,-1.000000,0,73
1326902173.142760,2.691442,0.932761,1.300952,-1.000000,0,74
1326902173.142777,2.681093,0.950635,1.290101,-1.000000,0,75
1326902173.142795,2.668084,0.962117,1.277712,-1.000000,0,76
1326902173.142812,2.661209,0.988967,1.268798,-1.000000,0,77
1326902173.142830,2.646965,0.997603,1.255682,-1.000000,0,78
1326902173.142847,2.625170,0.987006,1.238326,-1.000000,0,79
1326902173.142864,2.610921,0.995437,1.225230,-1.000000,0,80
1326902173.142882,2.576218,0.950697,1.200771,-1.000000,0,81
1326902173.142899,2.519130,0.846069,1.164071,-1.000000,0,82
1326902173.142916,2.505321,0.853941,1.151412,-1.000000,0,83
1326902173.142934,2.491481,0.861732,1.138737,-1.000000,0,84
1326902173.142951,2.576958,1.138671,1.179983,-1.000000,0,85
1326902173.142968,2.563872,1.151395,1.167388,-1.000000,0,86
1326902173.142986,2.554067,1.173300,1.156541,-1.000000,0,87
1326902173.143003,2.534203,1.167361,1.140299,-1.000000,0,88
1326902173.143021,2.524245,1.189139,1.129336,-1.000000,0,89
1326902173.143038,2.412858,1.277186,1.024434,-1.000000,0,90
1326902173.143055,2.397570,1.284309,1.010602,-1.000000,0,91
1326902173.143073,2.382254,1.291342,0.996756,-1.000000,0,92
1326902173.143090,2.366909,1.298285,0.982896,-1.000000,0,93
1326902173.143107,5.419136,11.253370,2.448159,-1.000000,0,94
1326902173.143125,5.371342,11.274360,2.405060,-1.000000,0,95
1326902173.143142,5.323463,11.295070,2.361922,-1.000000,0,96
1326902173.143159,5.266178,11.284146,2.314376,-1.000000,0,97
1326902173.143177,5.216836,11.299494,2.270602,-1.000000,0,98
1326902173.143194,5.130974,11.188796,2.210087,-1.000000,0,99
1326902173.143212,5.067736,11.153786,2.160216,-1.000000,0,100
1326902173.143229,5.020166,11.172803,2.117534,-1.000000,0,101
1326902173.143246,4.972518,11.191540,2.074816,-1.000000,0,102
1326902173.143264,2.502196,10.386694,0.062538,-1.000000,0,103
1326902173.143281,2.456398,10.391314,0.023005,-1.000000,0,104
1326902173.143298,2.410570,10.395671,-0.016523,-1.000000,0,105
1326902173.143316,2.356777,10.325208,-0.054310,-1.000000,0,106
1326902173.143333,2.213647,10.272180,-0.170172,-1.000000,0,107
1326902173.143350,2.168144,10.275191,-0.209271,-1.000000,0,108
1326902173.143368,2.122616,10.277940,-0.248361,-1.000000,0,109
1326902173.143385,2.071990,10.221696,-0.285070,-1.000000,0,110
1326902173.143403,2.017185,10.110411,-0.319067,-1.000000,0,111
1326902173.143420,1.972163,10.112353,-0.357634,-1.000000,0,112
1326902173.143437,1.927119,10.114038,-0.396190,-1.000000,0,113
1326902173.143455,1.882057,10.115465,-0.434733,-1.000000,0,114
1326902173.143472,1.746855,8.823690,-0.402693,-1.000000,0,115
1326902173.143489,1.689798,8.579457,-0.423459,-1.000000,0,116
1326902173.143507,1.649806,8.580035,-0.457587,-1.000000,0,117
1326902173.143524,1.601354,8.438919,-0.482774,-1.000000,0,118
1326902173.143541,1.128754,2.511899,-0.209933,-1.000000,0,119
1326902173.143559,1.108928,2.511281,-0.226749,-1.000000,0,120
1326902173.143576,1.082620,2.314377,-0.226720,-1.000000,0,121
1326902173.143594,1.056467,2.078586,-0.222127,-1.000000,0,122
1326902173.143611,1.030125,1.776064,-0.210091,-1.000000,0,123
1326902173.143628,1.008248,1.580044,-0.206389,-1.000000,0,124
1326902173.143646,0.988103,1.405895,-0.203703,-1.000000,0,125
1326902173.143663,0.970333,1.306345,-0.207494,-1.000000,0,126
1326902173.143680,0.953956,1.263446,-0.216554,-1.000000,0,127
1326902173.143698,0.937791,1.213516,-0.224633,-1.000000,0,128
1326902173.143715,0.921889,1.153584,-0.231348,-1.000000,0,129
1326902173.143732,0.906286,1.061794,-0.234178,-1.000000,0,130
1326902173.143750,0.891307,0.927252,-0.231605,-1.000000,0,131
1326902173.143767,0.877049,0.838401,-0.233625,-1.000000,0,132
1326902173.143785,0.863462,0.737615,-0.233713,-1.000000,0,133
1326902173.143802,0.850791,0.613001,-0.230305,-1.000000,0,134
1326902173.143819,0.838563,0.516183,-0.229688,-1.000000,0,135
1326902173.143836,0.826787,0.430275,-0.229929,-1.000000,0,136
1326902173.143854,0.815762,0.335443,-0.228514,-1.000000,0,137
1326902173.143871,0.805317,0.242602,-0.226831,-1.000000,0,138
1326902173.143889,0.795892,0.134921,-0.222588,-1.000000,0,139
1326902173.143906,0.785176,0.092604,-0.226894,-1.000000,0,140
1326902173.143923,0.775645,0.023547,-0.227142,-1.000000,0,141
1326902173.143941,0.766457,-0.042540,-0.227437,-1.000000,0,142
1326902173.143958,0.757988,-0.115540,-0.226333,-1.000000,0,143
1326902173.143975,0.749213,-0.170745,-0.227516,-1.000000,0,144
1326902173.143993,0.741881,-0.248656,-0.224883,-1.000000,0,145
1326902173.144010,0.734712,-0.319630,-0.222902,-1.000000,0,146
1326902173.144027,0.727367,-0.378748,-0.222421,-1.000000,0,147
1326902173.144045,0.723773,-0.495987,-0.212123,-1.000000,0,148
1326902173.144062,0.723071,-0.647594,-0.195446,-1.000000,0,149
1326902173.144080,0.717655,-0.710493,-0.192893,-1.000000,0,150
1326902173.144097,0.709707,-0.730092,-0.197428,-1.000000,0,151
1326902173.144114,0.703850,-0.777231,-0.197046,-1.000000,0,152
1326902173.144132,0.700141,-0.848902,-0.192038,-1.000000,0,153
1326902173.144149,0.693985,-0.883234,-0.193369,-1.000000,0,154
1326902173.144166,0.691099,-0.954819,-0.187671,-1.000000,0,155
1326902173.144184,0.684928,-0.982259,-0.189799,-1.000000,0,156
1326902173.144201,0.681279,-1.036132,-0.186769,-1.000000,0,157
1326902173.144218,0.677173,-1.081163,-0.185135,-1.000000,0,158
1326902173.144236,0.673175,-1.124211,-0.183635,-1.000000,0,159
1326902173.144253,0.669169,-1.164303,-0.182479,-1.000000,0,160
1326902173.144271,0.662623,-1.177059,-0.186600,-1.000000,0,161
1326902173.144288,0.657808,-1.205430,-0.187469,-1.000000,0,162
1326902173.144305,0.653282,-1.234769,-0.187980,-1.000000,0,163
1326902173.144323,0.651694,-1.288414,-0.183220,-1.000000,0,164
1326902173.144340,0.646724,-1.309934,-0.185001,-1.000000,0,165
1326902173.144357,0.642472,-1.336309,-0.185617,-1.000000,0,166
1326902173.144375,0.638869,-1.366554,-0.185240,-1.000000,0,167
1326902173.144392,0.636816,-1.407438,-0.182330,-1.000000,0,168
1326902173.144409,0.633135,-1.433762,-0.182466,-1.000000,0,169
1326902173.144427,0.628585,-1.452339,-0.184224,-1.000000,0,170
1326902173.144444,0.622024,-1.455467,-0.189455,-1.000000,0,171
1326902173.144462,0.620653,-1.495284,-0.186086,-1.000000,0,172
1326902173.144479,0.620240,-1.539871,-0.181357,-1.000000,0,173
1326902173.144496,0.620549,-1.587283,-0.175692,-1.000000,0,174
1326902173.144514,0.620294,-1.628857,-0.171171,-1.000000,0,175
1326902173.144531,0.615683,-1.640609,-0.173760,-1.000000,0,176
1326902173.144548,0.612059,-1.658126,-0.174851,-1.000000,0,177
1326902173.144566,0.608232,-1.673723,-0.176333,-1.000000,0,178
1326902173.144583,0.607685,-1.708450,-0.172842,-1.000000,0,179
1326902173.144600,0.610936,-1.764143,-0.163727,-1.000000,0,180
1326902173.144618,0.605448,-1.767257,-0.168046,-1.000000,0,181
1326902173.144635,0.601492,-1.778976,-0.170080,-1.000000,0,182
1326902173.144653,0.596229,-1.783088,-0.174094,-1.000000,0,183
1326902173.144670,0.593967,-1.803380,-0.173709,-1.000000,0,184
1326902173.144687,0.593083,-1.830295,-0.171394,-1.000000,0,185
1326902173.144705,0.592192,-1.856224,-0.169199,-1.000000,0,186
1326902173.144722,0.587396,-1.861300,-0.172705,-1.000000,0,187
1326902173.144739,0.584509,-1.875845,-0.173507,-1.000000,0,188
1326902173.144757,0.579988,-1.881893,-0.176669,-1.000000,0,189
1326902173.144774,0.581341,-1.916221,-0.171605,-1.000000,0,190
1326902173.144791,0.577178,-1.923203,-0.174355,-1.000000,0,191
1326902173.144809,0.576070,-1.944287,-0.172895,-1.000000,0,192
1326902173.144826,0.580821,-1.991597,-0.163459,-1.000000,0,193
1326902173.144844,0.576128,-1.994790,-0.167092,-1.000000,0,194
1326902173.144861,0.577772,-2.026050,-0.162130,-1.000000,0,195
1326902173.144878,0.574698,-2.035779,-0.163639,-1.000000,0,196
1326902173.144896,0.573853,-2.054827,-0.162188,-1.000000,0,197
1326902173.144913,0.574011,-2.077566,-0.159462,-1.000000,0,198
1326902173.144930,0.574316,-2.100262,-0.156617,-1.000000,0,199
1326902173.144948,0.572272,-2.112718,-0.156939,-1.000000,0,200
1326902173.144965,0.568695,-2.118685,-0.159306,-1.000000,0,201
1326902173.144982,0.565149,-2.124665,-0.161644,-1.000000,0,202
1326902173.145000,0.561162,-2.128812,-0.164567,-1.000000,0,203
1326902173.145017,0.557673,-2.134818,-0.166855,-1.000000,0,204
1326902173.145035,0.561252,-2.167480,-0.160085,-1.000000,0,205
1326902173.145052,0.558655,-2.176211,-0.161302,-1.000000,0,206
1326902173.145069,0.555362,-2.182195,-0.163424,-1.000000,0,207
1326902173.145087,0.551093,-2.184535,-0.166794,-1.000000,0,208
1326902173.145104,0.546829,-2.186898,-0.170156,-1.000000,0,209
1326902173.145121,0.544898,-2.197477,-0.170595,-1.000000,0,210
1326902173.145139,0.544076,-2.211680,-0.169677,-1.000000,0,211
1326902173.145156,0.540960,-2.217701,-0.171645,-1.000000,0,212
1326902173.145173,0.542963,-2.240922,-0.167293,-1.000000,0,213
1326902173.145191,0.539428,-2.245118,-0.169826,-1.000000,0,214
1326902173.145208,0.535638,-2.248429,-0.172676,-1.000000,0,215
1326902173.145226,0.534355,-2.259852,-0.172467,-1.000000,0,216
1326902173.145243,0.530339,-2.262286,-0.175610,-1.000000,0,217
1326902173.145260,0.541910,-2.313994,-0.159864,-1.000000,0,218
1326902173.145278,0.542946,-2.331558,-0.156980,-1.000000,0,219
1326902173.145295,0.545830,-2.354427,-0.151918,-1.000000,0,220
1326902173.145312,0.542135,-2.356764,-0.154799,-1.000000,0,221
1326902173.145330,0.539924,-2.363560,-0.155907,-1.000000,0,222
1326902173.145347,0.538348,-2.372128,-0.156273,-1.000000,0,223
1326902173.145364,0.534710,-2.374502,-0.159101,-1.000000,0,224
1326902173.145382,0.531993,-2.379541,-0.160841,-1.000000,0,225
1326902173.145399,0.536689,-2.405701,-0.153861,-1.000000,0,226
1326902173.145416,0.535339,-2.414217,-0.154040,-1.000000,0,227
1326902173.145434,0.531841,-2.416594,-0.156749,-1.000000,0,228
1326902173.145451,0.529618,-2.422485,-0.157971,-1.000000,0,229
1326902173.145468,0.526466,-2.425763,-0.160282,-1.000000,0,230
1326902173.145486,0.526879,-2.438619,-0.158465,-1.000000,0,231
1326902173.145503,0.526395,-2.448841,-0.157713,-1.000000,0,232
1326902173.145521,0.523010,-2.451258,-0.160320,-1.000000,0,233
1326902173.145538,0.521956,-2.459733,-0.160252,-1.000000,0,234
1326902173.145555,0.522292,-2.471639,-0.158610,-1.000000,0,235
1326902173.145573,0.518982,-2.474072,-0.161151,-1.000000,0,236
1326902173.145590,0.517726,-2.481660,-0.161357,-1.000000,0,237
1326902173.145607,0.520640,-2.499488,-0.156844,-1.000000,0,238
1326902173.145625,0.521239,-2.511291,-0.154988,-1.000000,0,239
1326902173.145642,0.520861,-2.520512,-0.154259,-1.000000,0,240
1326902173.145659,0.518421,-2.524632,-0.155868,-1.000000,0,241
1326902173.145677,0.515288,-2.527069,-0.158259,-1.000000,0,242
1326902173.145694,0.512162,-2.529523,-0.160642,-1.000000,0,243
1326902173.145712,0.514107,-2.543759,-0.157363,-1.000000,0,244
1326902173.145729,0.511036,-2.546215,-0.159698,-1.000000,0,245
1326902173.145746,0.508341,-2.549522,-0.161617,-1.000000,0,246
1326902173.145764,0.507140,-2.556175,-0.161882,-1.000000,0,247
1326902173.145781,0.508216,-2.567806,-0.159640,-1.000000,0,248
1326902173.145798,0.510116,-2.581057,-0.156512,-1.000000,0,249
1326902173.145816,0.509824,-2.589305,-0.155821,-1.000000,0,250
1326902173.145833,0.508051,-2.594241,-0.156769,-1.000000,0,251
1326902173.145850,0.514771,-2.617242,-0.148425,-1.000000,0,252
1326902173.145868,0.511947,-2.619670,-0.150553,-1.000000,0,253
1326902173.145885,0.511865,-2.627826,-0.149693,-1.000000,0,254
1326902173.145903,0.518520,-2.649794,-0.141522,-1.000000,0,255
1326902173.145920,0.515807,-2.652190,-0.143560,-1.000000,0,256
1326902173.145937,0.513100,-2.654600,-0.145590,-1.000000,0,257
1326902173.145955,0.507587,-2.651382,-0.150653,-1.000000,0,258
1326902173.145972,0.504875,-2.653839,-0.152682,-1.000000,0,259
1326902173.145989,0.502171,-2.656311,-0.154704,-1.000000,0,260
1326902173.146007,0.503580,-2.666781,-0.152312,-1.000000,0,261
1326902173.146024,0.506291,-2.679600,-0.148541,-1.000000,0,262
1326902173.146041,0.506587,-2.687607,-0.147377,-1.000000,0,263
1326902173.146059,0.503996,-2.690058,-0.149304,-1.000000,0,264
1326902173.146076,0.501413,-2.692523,-0.151223,-1.000000,0,265
1326902173.146094,0.498413,-2.694217,-0.153586,-1.000000,0,266
1326902173.146111,0.495842,-2.696712,-0.155491,-1.000000,0,267
1326902173.146128,0.493279,-2.699221,-0.157388,-1.000000,0,268
1326902173.146146,0.499378,-2.717286,-0.150136,-1.000000,0,269
1326902173.146163,0.499497,-2.724414,-0.149222,-1.000000,0,270
1326902173.146180,0.497904,-2.728436,-0.150120,-1.000000,0,271
1326902173.146198,0.498534,-2.736305,-0.148687,-1.000000,0,272
1326902173.146215,0.496105,-2.738786,-0.150473,-1.000000,0,273
1326902173.146232,0.496360,-2.745860,-0.149449,-1.000000,0,274
1326902173.146250,0.499799,-2.758236,-0.145110,-1.000000,0,275
1326902173.146267,0.497444,-2.760702,-0.146836,-1.000000,0,276
1326902173.146285,0.495095,-2.763181,-0.148553,-1.000000,0,277
1326902173.146302,0.492755,-2.765673,-0.150263,-1.000000,0,278
1326902173.146319,0.491341,-2.769675,-0.151011,-1.000000,0,279
1326902173.146337,0.489946,-2.773678,-0.151743,-1.000000,0,280
1326902173.146354,0.488104,-2.776939,-0.152941,-1.000000,0,281
1326902173.146371,0.485807,-2.779466,-0.154609,-1.000000,0,282
1326902173.146389,0.487751,-2.788643,-0.151908,-1.000000,0,283
1326902173.146406,0.485493,-2.791168,-0.153543,-1.000000,0,284
1326902173.146423,0.478488,-2.786389,-0.160054,-1.000000,0,285
1326902173.146441,0.474785,-2.786781,-0.163162,-1.000000,0,286
1326902173.146458,0.473959,-2.791558,-0.163321,-1.000000,0,287
1326902173.146476,0.471707,-2.794161,-0.164943,-1.000000,0,288
1326902173.146493,0.479181,-2.811171,-0.156640,-1.000000,0,289
1326902173.146510,0.480904,-2.819472,-0.154226,-1.000000,0,290
1326902173.146528,0.478747,-2.822026,-0.155772,-1.000000,0,291
1326902173.146545,0.477586,-2.826012,-0.156307,-1.000000,0,292
1326902173.146562,0.477930,-2.832121,-0.155317,-1.000000,0,293
1326902173.146580,0.475816,-2.834688,-0.156826,-1.000000,0,294
1326902173.146597,0.474210,-2.837967,-0.157820,-1.000000,0,295
1326902173.146614,0.475639,-2.845442,-0.155751,-1.000000,0,296
1326902173.146632,0.474074,-2.848713,-0.156711,-1.000000,0,297
1326902173.146649,0.473539,-2.853373,-0.156636,-1.000000,0,298
1326902173.146667,0.480694,-2.868360,-0.148834,-1.000000,0,299
1326902173.146684,0.478701,-2.870899,-0.150242,-1.000000,0,300
1326902173.146701,0.480845,-2.878911,-0.147504,-1.000000,0,301
1326902173.146719,0.482517,-2.886202,-0.145249,-1.000000,0,302
1326902173.146736,0.483710,-2.892783,-0.143483,-1.000000,0,303
1326902173.146753,0.482847,-2.896643,-0.143778,-1.000000,0,304
1326902173.146770,0.480950,-2.899160,-0.145107,-1.000000,0,305
1326902173.146788,0.479061,-2.901688,-0.146428,-1.000000,0,306
1326902173.146805,0.476649,-2.903562,-0.148269,-1.000000,0,307
1326902173.146823,0.474773,-2.906112,-0.149576,-1.000000,0,308
1326902173.146840,0.472905,-2.908672,-0.150875,-1.000000,0,309
1326902173.146858,0.471583,-2.911896,-0.151634,-1.000000,0,310
1326902173.146875,0.469733,-2.914473,-0.152915,-1.000000,0,311
1326902173.146892,0.467892,-2.917059,-0.154189,-1.000000,0,312
1326902173.146909,0.466058,-2.919655,-0.155455,-1.000000,0,313
1326902173.146927,0.466422,-2.924823,-0.154556,-1.000000,0,314
1326902173.146944,0.464614,-2.927425,-0.155800,-1.000000,0,315
1326902173.146961,0.465021,-2.932571,-0.154866,-1.000000,0,316
1326902173.146979,0.466009,-2.938331,-0.153369,-1.000000,0,317
1326902173.146996,0.465915,-2.942812,-0.152938,-1.000000,0,318
1326902173.147014,0.465285,-2.946658,-0.153037,-1.000000,0,319
1326902173.147031,0.470280,-2.956702,-0.147638,-1.000000,0,320
1326902173.147048,0.468580,-2.959272,-0.148793,-1.000000,0,321
1326902173.147066,0.466888,-2.961850,-0.149940,-1.000000,0,322
1326902173.147083,0.470313,-2.969927,-0.146103,-1.000000,0,323
1326902173.147100,0.470937,-2.974918,-0.145003,-1.000000,0,324
1326902173.147118,0.469298,-2.977478,-0.146106,-1.000000,0,325
1326902173.147135,0.466520,-2.978846,-0.148317,-1.000000,0,326
1326902173.147152,0.464893,-2.981430,-0.149408,-1.000000,0,327
1326902173.147170,0.463853,-2.984614,-0.149931,-1.000000,0,328
1326902173.147187,0.461664,-2.986622,-0.151567,-1.000000,0,329
1326902173.147205,0.460645,-2.989816,-0.152071,-1.000000,0,330
1326902173.147222,0.460808,-2.994176,-0.151435,-1.000000,0,331
1326902173.147239,0.459819,-2.997365,-0.151914,-1.000000,0,332
1326902173.147257,0.458252,-2.999981,-0.152951,-1.000000,0,333
1326902173.147274,0.459059,-3.004891,-0.151704,-1.000000,0,334
1326902173.147291,0.458111,-3.008076,-0.152148,-1.000000,0,335
1326902173.147309,0.458962,-3.012956,-0.150867,-1.000000,0,336
1326902173.147326,0.458643,-3.016692,-0.150714,-1.000000,0,337
1326902173.147343,0.459540,-3.021537,-0.149398,-1.000000,0,338
1326902173.147361,0.461063,-3.026914,-0.147488,-1.000000,0,339
1326902173.147378,0.465634,-3.035013,-0.142672,-1.000000,0,340
1326902173.147396,0.464801,-3.038129,-0.143026,-1.000000,0,341
1326902173.147413,0.466412,-3.043416,-0.141051,-1.000000,0,342
1326902173.147430,0.465612,-3.046518,-0.141379,-1.000000,0,343
1326902173.147448,0.463600,-3.048549,-0.142862,-1.000000,0,344
1326902173.147465,0.462206,-3.051126,-0.143755,-1.000000,0,345
1326902173.147482,0.455278,-3.048957,-0.149903,-1.000000,0,346
1326902173.147500,0.453883,-3.051582,-0.150792,-1.000000,0,347
1326902173.147517,0.452496,-3.054213,-0.151674,-1.000000,0,348
1326902173.147534,0.460443,-3.064606,-0.143721,-1.000000,0,349
1326902173.147552,0.460349,-3.068223,-0.143388,-1.000000,0,350
1326902173.147569,0.460272,-3.071831,-0.143044,-1.000000,0,351
1326902173.147587,0.459582,-3.074925,-0.143278,-1.000000,0,352
1326902173.147604,0.460164,-3.079022,-0.142316,-1.000000,0,353
1326902173.147621,0.461396,-3.083602,-0.140745,-1.000000,0,354
1326902173.147639,0.465816,-3.090630,-0.136179,-1.000000,0,355
1326902173.147656,0.464564,-3.093180,-0.136955,-1.000000,0,356
1326902173.147673,0.463320,-3.095737,-0.137723,-1.000000,0,357
1326902173.147691,0.460169,-3.096851,-0.140280,-1.000000,0,358
1326902173.147708,0.457014,-3.097994,-0.142837,-1.000000,0,359
1326902173.147725,0.455784,-3.100592,-0.143588,-1.000000,0,360
1326902173.147743,0.456494,-3.104611,-0.142525,-1.000000,0,361
1326902173.147760,0.453349,-3.105807,-0.145068,-1.000000,0,362
1326902173.147778,0.457324,-3.112135,-0.140961,-1.000000,0,363
1326902173.147795,0.460687,-3.117948,-0.137435,-1.000000,0,364
1326902173.147812,0.459525,-3.120519,-0.138132,-1.000000,0,365
1326902173.147830,0.453801,-3.119929,-0.143074,-1.000000,0,366
1326902173.147847,0.457880,-3.126126,-0.138894,-1.000000,0,367
1326902173.147864,0.460682,-3.131378,-0.135909,-1.000000,0,368
1326902173.147882,0.462197,-3.135708,-0.134126,-1.000000,0,369
1326902173.147899,0.461094,-3.138264,-0.134773,-1.000000,0,370
1326902173.147916,0.460000,-3.140825,-0.135413,-1.000000,0,371
1326902173.147934,0.458915,-3.143393,-0.136045,-1.000000,0,372
1326902173.147951,0.457173,-3.145540,-0.137284,-1.000000,0,373
1326902173.147969,0.450106,-3.144331,-0.143441,-1.000000,0,374
1326902173.147986,0.437008,-3.139443,-0.155153,-1.000000,0,375
1326902173.148003,0.435241,-3.141729,-0.156398,-1.000000,0,376
1326902173.148021,0.434150,-3.144437,-0.157018,-1.000000,0,377
1326902173.148038,0.433069,-3.147150,-0.157630,-1.000000,0,378
1326902173.148055,0.441435,-3.155488,-0.149555,-1.000000,0,379
1326902173.148073,0.441068,-3.158554,-0.149518,-1.000000,0,380
1326902173.148090,0.449518,-3.166731,-0.141389,-1.000000,0,381
1326902173.148107,0.448516,-3.169349,-0.141944,-1.000000,0,382
1326902173.148125,0.447523,-3.171972,-0.142491,-1.000000,0,383
1326902173.148142,0.446538,-3.174600,-0.143031,-1.000000,0,384
1326902173.148160,0.441461,-3.174969,-0.147313,-1.000000,0,385