Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314363483.970147,2.140126,-2.296817,0.978966,-1.000000,0,1
1314363483.970164,2.166743,-2.287227,0.984541,-1.000000,0,2
1314363483.970181,2.176113,-2.295245,0.986264,-1.000000,0,3
1314363483.970199,2.198472,-2.289627,0.990896,-1.000000,0,4
1314363483.970216,2.210560,-2.294625,0.993232,-1.000000,0,5
1314363483.970233,2.226034,-2.295946,0.996328,-1.000000,0,6
1314363483.970251,2.242154,-2.296444,0.999572,-1.000000,0,7
1314363483.970268,2.264268,-2.290292,1.004165,-1.000000,0,8
1314363483.970285,2.278961,-2.292015,1.007095,-1.000000,0,9
1314363483.970303,2.291643,-2.295845,1.009576,-1.000000,0,10
1314363483.970320,2.302342,-2.301810,1.011610,-1.000000,0,11
1314363483.970338,2.324882,-2.294413,1.016316,-1.000000,0,12
1314363483.970355,2.346670,-2.287597,1.020857,-1.000000,0,13
1314363483.970372,2.361857,-2.288076,1.023914,-1.000000,0,14
1314363483.970390,2.376367,-2.289205,1.026819,-1.000000,0,15
1314363483.970407,2.385055,-2.297002,1.028410,-1.000000,0,16
1314363483.970424,2.406595,-2.289686,1.032912,-1.000000,0,17
1314363483.970442,2.420385,-2.291296,1.035662,-1.000000,0,18
1314363483.970459,2.432253,-2.295100,1.037978,-1.000000,0,19
1314363483.970476,2.447907,-2.294263,1.041156,-1.000000,0,20
1314363483.970494,2.469173,-2.286440,1.045614,-1.000000,0,21
1314363483.970511,2.482219,-2.288449,1.048205,-1.000000,0,22
1314363483.970529,2.495249,-2.290380,1.050795,-1.000000,0,23
1314363483.970546,2.508883,-2.291461,1.053525,-1.000000,0,24
1314363483.970563,2.521879,-2.293235,1.056112,-1.000000,0,25
1314363483.970581,2.531191,-2.299605,1.057858,-1.000000,0,26
1314363483.970598,2.555119,-2.287172,1.062949,-1.000000,0,27
1314363483.970615,2.563793,-2.294173,1.064554,-1.000000,0,28
1314363483.970633,2.582718,-2.287755,1.068509,-1.000000,0,29
1314363483.970650,2.592589,-2.293055,1.070391,-1.000000,0,30
1314363483.970667,2.607827,-2.291173,1.073506,-1.000000,0,31
1314363483.970685,2.618881,-2.294759,1.075663,-1.000000,0,32
1314363483.970702,2.632874,-2.294298,1.078498,-1.000000,0,33
1314363483.970720,2.645667,-2.295351,1.081058,-1.000000,0,34
1314363483.970737,2.662504,-2.290708,1.084555,-1.000000,0,35
1314363483.970754,3.619211,-0.974580,1.305285,-1.000000,0,36
1314363483.970772,3.648640,-0.939662,1.311957,-1.000000,0,37
1314363483.970789,3.678899,-0.902874,1.318837,-1.000000,0,38
1314363483.970806,3.707132,-0.868268,1.325263,-1.000000,0,39
1314363483.970824,3.713085,-0.865236,1.326528,-1.000000,0,40
1314363483.970841,3.720123,-0.860526,1.328048,-1.000000,0,41
1314363483.970858,3.723774,-0.860688,1.328781,-1.000000,0,42
1314363483.970876,3.733501,-0.851774,1.330932,-1.000000,0,43
1314363483.970893,3.738749,-0.849391,1.332041,-1.000000,0,44
1314363483.970911,3.741239,-0.851112,1.332508,-1.000000,0,45
1314363483.970928,3.741025,-0.856975,1.332342,-1.000000,0,46
1314363483.970945,3.739239,-0.865350,1.331806,-1.000000,0,47
1314363483.970963,3.741797,-0.867069,1.332286,-1.000000,0,48
1314363483.970980,3.743300,-0.870453,1.332519,-1.000000,0,49
1314363483.970997,3.745880,-0.872154,1.333004,-1.000000,0,50
1314363483.971015,2.913239,-2.215980,1.136741,-1.000000,0,51
1314363483.971032,2.903374,-2.250957,1.134016,-1.000000,0,52
1314363483.971049,2.892235,-2.288601,1.130978,-1.000000,0,53
1314363483.971067,2.900905,-2.294102,1.132613,-1.000000,0,54
1314363483.971084,2.909599,-2.299564,1.134254,-1.000000,0,55
1314363483.971102,2.918822,-2.304134,1.136020,-1.000000,0,56
1314363483.971119,2.937105,-2.293247,1.139940,-1.000000,0,57
1314363483.971136,2.949785,-2.291679,1.142532,-1.000000,0,58
1314363483.971153,2.960942,-2.292620,1.144765,-1.000000,0,59
1314363483.971171,2.975034,-2.288322,1.147700,-1.000000,0,60
1314363483.971188,2.984676,-2.291724,1.149575,-1.000000,0,61
1314363483.971206,2.996745,-2.290742,1.152033,-1.000000,0,62
1314363483.971223,3.005902,-2.294909,1.153794,-1.000000,0,63
1314363483.971240,3.020315,-2.289444,1.156818,-1.000000,0,64
1314363483.971258,3.029931,-2.292627,1.158693,-1.000000,0,65
1314363483.971275,3.041430,-2.292260,1.161022,-1.000000,0,66
1314363483.971292,3.053369,-2.290950,1.163460,-1.000000,0,67
1314363483.971310,3.062968,-2.293974,1.165334,-1.000000,0,68
1314363483.971327,3.075318,-2.291658,1.167876,-1.000000,0,69
1314363483.971344,3.084905,-2.294576,1.169750,-1.000000,0,70
1314363483.971362,3.096297,-2.293902,1.172064,-1.000000,0,71
1314363483.971379,3.106770,-2.294942,1.174157,-1.000000,0,72
1314363483.971397,3.119444,-2.291476,1.176788,-1.000000,0,73
1314363483.971414,3.129437,-2.293289,1.178768,-1.000000,0,74
1314363483.971431,3.138121,-2.297735,1.180428,-1.000000,0,75
1314363483.971449,3.147255,-2.301245,1.182198,-1.000000,0,76
1314363483.971466,3.161099,-2.294835,1.185127,-1.000000,0,77
1314363483.971483,3.173175,-2.291940,1.187626,-1.000000,0,78
1314363483.971501,3.184789,-2.289877,1.190014,-1.000000,0,79
1314363483.971518,3.196366,-2.287750,1.192396,-1.000000,0,80
1314363483.971535,3.205436,-2.290992,1.194159,-1.000000,0,81
1314363483.971553,3.216555,-2.289655,1.196432,-1.000000,0,82
1314363483.971570,3.225626,-2.292803,1.198197,-1.000000,0,83
1314363483.971588,3.235505,-2.294087,1.200165,-1.000000,0,84
1314363483.971605,3.245378,-2.295322,1.202132,-1.000000,0,85
1314363483.971622,3.255244,-2.296508,1.204099,-1.000000,0,86
1314363483.971640,3.268210,-2.290313,1.206846,-1.000000,0,87
1314363483.971657,3.276878,-2.294141,1.208516,-1.000000,0,88
1314363483.971674,3.286322,-2.296091,1.210382,-1.000000,0,89
1314363483.971692,3.296143,-2.297073,1.212344,-1.000000,0,90
1314363483.971709,3.304839,-2.300777,1.214022,-1.000000,0,91
1314363483.971726,3.315762,-2.298892,1.216267,-1.000000,0,92
1314363483.971744,3.324829,-2.301582,1.218041,-1.000000,0,93
1314363483.971761,3.337871,-2.294020,1.220832,-1.000000,0,94
1314363483.971779,3.346553,-2.297538,1.222511,-1.000000,0,95
1314363483.971796,3.355602,-2.300086,1.224285,-1.000000,0,96
1314363483.971813,3.364309,-2.303525,1.225970,-1.000000,0,97
1314363483.971831,3.373030,-2.306925,1.227660,-1.000000,0,98
1314363483.971848,3.385513,-2.299990,1.230325,-1.000000,0,99
1314363483.971865,3.396575,-2.296733,1.232627,-1.000000,0,100
1314363483.971883,3.406930,-2.295294,1.234748,-1.000000,0,101
1314363483.971900,3.415615,-2.298505,1.236434,-1.000000,0,102
1314363483.971917,3.424963,-2.299792,1.238294,-1.000000,0,103
1314363483.971935,3.433667,-2.302922,1.239985,-1.000000,0,104
1314363483.971952,3.443649,-2.302234,1.242015,-1.000000,0,105
1314363483.971970,3.453300,-2.302442,1.243959,-1.000000,0,106
1314363483.971987,3.464482,-2.297865,1.246313,-1.000000,0,107
1314363483.972004,3.474089,-2.297972,1.248250,-1.000000,0,108
1314363483.972022,3.485786,-2.291379,1.250750,-1.000000,0,109
1314363483.972039,3.495341,-2.291383,1.252678,-1.000000,0,110
1314363483.972056,3.504883,-2.291340,1.254606,-1.000000,0,111
1314363483.972074,3.514124,-2.292206,1.256453,-1.000000,0,112
1314363483.972091,3.522793,-2.294939,1.258146,-1.000000,0,113
1314363483.972108,3.532033,-2.295720,1.259995,-1.000000,0,114
1314363483.972126,3.540717,-2.298373,1.261693,-1.000000,0,115
1314363483.972143,3.549411,-2.300989,1.263393,-1.000000,0,116
1314363483.972161,3.559187,-2.299722,1.265393,-1.000000,0,117
1314363483.972178,3.569467,-2.296483,1.267537,-1.000000,0,118
1314363483.972195,3.580745,-2.289340,1.269963,-1.000000,0,119
1314363483.972213,3.589655,-2.290812,1.271731,-1.000000,0,120
1314363483.972230,3.598818,-2.291279,1.273571,-1.000000,0,121
1314363483.972247,3.607480,-2.293635,1.275271,-1.000000,0,122
1314363483.972265,3.616153,-2.295953,1.276973,-1.000000,0,123
1314363483.972282,3.625550,-2.295326,1.278883,-1.000000,0,124
1314363483.972299,3.634229,-2.297563,1.280589,-1.000000,0,125
1314363483.972317,3.643839,-2.295879,1.282564,-1.000000,0,126
1314363483.972334,3.651616,-2.301923,1.284007,-1.000000,0,127
1314363483.972352,3.661210,-2.300152,1.285981,-1.000000,0,128
1314363483.972369,3.670127,-2.301258,1.287758,-1.000000,0,129
1314363483.972386,3.678830,-2.303297,1.289473,-1.000000,0,130
1314363483.972404,3.688170,-2.302369,1.291378,-1.000000,0,131
1314363483.972421,3.697699,-2.300421,1.293342,-1.000000,0,132
1314363483.972438,3.706397,-2.302338,1.295058,-1.000000,0,133
1314363483.972456,3.716089,-2.299322,1.297078,-1.000000,0,134
1314363483.972473,3.724782,-2.301157,1.298795,-1.000000,0,135
1314363483.972490,3.734238,-2.299032,1.300748,-1.000000,0,136
1314363483.972508,3.742930,-2.300785,1.302466,-1.000000,0,137
1314363483.972525,3.753970,-2.289734,1.304927,-1.000000,0,138
1314363483.972543,3.771943,-2.239311,1.309612,-1.000000,0,139
1314363483.972560,4.014533,-0.899262,1.386673,-1.000000,0,140
1314363483.972577,4.020410,-0.881053,1.388241,-1.000000,0,141
1314363483.972594,4.023355,-0.879551,1.388867,-1.000000,0,142
1314363483.972612,4.025966,-0.880006,1.389385,-1.000000,0,143
1314363483.972629,4.029199,-0.876503,1.390111,-1.000000,0,144
1314363483.972647,4.031797,-0.876932,1.390626,-1.000000,0,145
1314363483.972664,4.034543,-0.876361,1.391193,-1.000000,0,146
1314363483.972681,4.036999,-0.877755,1.391659,-1.000000,0,147
1314363483.972699,4.039602,-0.878149,1.392176,-1.000000,0,148
1314363483.972716,4.040871,-0.888431,1.392217,-1.000000,0,149
1314363483.972733,3.864550,-2.258645,1.327903,-1.000000,0,150
1314363483.972751,3.873065,-2.259818,1.329597,-1.000000,0,151
1314363483.972768,3.875902,-2.307560,1.329169,-1.000000,0,152
1314363483.972785,3.886027,-2.296778,1.331439,-1.000000,0,153
1314363483.972803,3.894705,-2.297856,1.333169,-1.000000,0,154
1314363483.972820,3.903388,-2.298895,1.334900,-1.000000,0,155
1314363483.972838,3.912074,-2.299896,1.336633,-1.000000,0,156
1314363483.972855,3.920765,-2.300859,1.338367,-1.000000,0,157
1314363483.972872,3.929364,-2.302777,1.340063,-1.000000,0,158
1314363483.972890,3.938067,-2.303663,1.341801,-1.000000,0,159
1314363483.972907,3.946773,-2.304509,1.343541,-1.000000,0,160
1314363483.972924,3.955483,-2.305317,1.345283,-1.000000,0,161
1314363483.972942,3.964196,-2.306086,1.347025,-1.000000,0,162
1314363483.972959,3.972986,-2.305820,1.348806,-1.000000,0,163
1314363483.972976,3.981700,-2.306512,1.350550,-1.000000,0,164
1314363483.972994,3.990417,-2.307164,1.352297,-1.000000,0,165
1314363483.973011,3.999076,-2.308776,1.354011,-1.000000,0,166
1314363483.973029,4.007973,-2.306357,1.355858,-1.000000,0,167
1314363483.973046,4.016689,-2.306893,1.357606,-1.000000,0,168
1314363483.973063,4.025552,-2.304395,1.359448,-1.000000,0,169
1314363483.973081,4.034259,-2.304852,1.361196,-1.000000,0,170
1314363483.973098,4.042968,-2.305271,1.362945,-1.000000,0,171
1314363483.973115,4.051606,-2.307648,1.364640,-1.000000,0,172
1314363483.973133,4.060327,-2.307990,1.366393,-1.000000,0,173
1314363483.973150,4.069048,-2.308292,1.368147,-1.000000,0,174
1314363483.973167,4.077770,-2.308556,1.369903,-1.000000,0,175
1314363483.973185,4.086586,-2.303784,1.371783,-1.000000,0,176
1314363483.973202,4.095289,-2.303969,1.373536,-1.000000,0,177
1314363483.973220,4.103992,-2.304116,1.375290,-1.000000,0,178
1314363483.973237,4.112696,-2.304225,1.377044,-1.000000,0,179
1314363483.973254,4.121399,-2.304294,1.378800,-1.000000,0,180
1314363483.973272,4.130098,-2.302325,1.380597,-1.000000,0,181
1314363483.973289,4.138807,-2.304317,1.382314,-1.000000,0,182
1314363483.973306,4.147533,-2.306270,1.384035,-1.000000,0,183
1314363483.973324,4.156245,-2.306184,1.385795,-1.000000,0,184
1314363483.973341,4.165035,-2.310059,1.387489,-1.000000,0,185
1314363483.973358,4.173763,-2.309895,1.389254,-1.000000,0,186
1314363483.973376,4.182603,-2.313691,1.390959,-1.000000,0,187
1314363483.973393,4.191411,-2.315449,1.392701,-1.000000,0,188
1314363483.973411,4.200160,-2.315168,1.394473,-1.000000,0,189
1314363483.973428,4.208908,-2.314848,1.396246,-1.000000,0,190
1314363483.973445,4.217655,-2.314490,1.398019,-1.000000,0,191
1314363483.973463,4.226400,-2.314092,1.399793,-1.000000,0,192
1314363483.973480,4.235197,-2.314654,1.401557,-1.000000,0,193
1314363483.973497,4.243883,-2.313180,1.403342,-1.000000,0,194
1314363483.973515,4.252121,-2.304682,1.405183,-1.000000,0,195
1314363483.973532,4.260823,-2.304131,1.406951,-1.000000,0,196
1314363483.973549,4.270162,-2.312518,1.408661,-1.000000,0,197
1314363483.973567,4.273089,-2.235108,1.410874,-1.000000,0,198
1314363483.973584,4.281492,-2.234463,1.412584,-1.000000,0,199
1314363483.973602,4.177045,-0.894537,1.419581,-1.000000,0,200
1314363483.973619,4.179099,-0.887336,1.420146,-1.000000,0,201
1314363483.973636,4.180352,-0.872162,1.420717,-1.000000,0,202
1314363483.973654,4.182928,-0.871918,1.421242,-1.000000,0,203
1314363483.973671,4.185502,-0.871663,1.421767,-1.000000,0,204
1314363483.973688,4.188286,-0.873385,1.422293,-1.000000,0,205
1314363483.973706,4.192509,-0.888015,1.422839,-1.000000,0,206
1314363483.973723,4.195493,-0.890698,1.423386,-1.000000,0,207
1314363483.973740,4.198383,-0.892373,1.423934,-1.000000,0,208
1314363483.973758,4.375973,-2.312306,1.430027,-1.000000,0,209
1314363483.973775,4.384704,-2.311204,1.431813,-1.000000,0,210
1314363483.973793,4.393430,-2.310063,1.433598,-1.000000,0,211
1314363483.973810,4.402151,-2.308883,1.435384,-1.000000,0,212
1314363483.973827,4.410867,-2.307665,1.437169,-1.000000,0,213
1314363483.973845,4.421298,-2.318283,1.439052,-1.000000,0,214
1314363483.973862,4.430054,-2.316979,1.440847,-1.000000,0,215
1314363483.973879,4.439411,-2.319590,1.442682,-1.000000,0,216
1314363483.973897,4.448171,-2.318205,1.444479,-1.000000,0,217
1314363483.973914,4.456925,-2.316782,1.446276,-1.000000,0,218
1314363483.973931,4.468306,-2.331100,1.448274,-1.000000,0,219
1314363483.973949,4.477115,-2.329587,1.450084,-1.000000,0,220
1314363483.973966,4.485917,-2.328035,1.451894,-1.000000,0,221
1314363483.973984,4.494004,-2.322508,1.453642,-1.000000,0,222
1314363483.974001,4.502775,-2.320880,1.455447,-1.000000,0,223
1314363483.974018,4.511540,-2.319214,1.457251,-1.000000,0,224
1314363483.974036,4.520866,-2.320454,1.459108,-1.000000,0,225
1314363483.974053,4.530598,-2.323611,1.461007,-1.000000,0,226
1314363483.974070,4.539373,-2.321821,1.462816,-1.000000,0,227
1314363483.974087,4.548140,-2.319992,1.464624,-1.000000,0,228
1314363483.974105,4.556899,-2.318124,1.466432,-1.000000,0,229
1314363483.974122,4.565650,-2.316217,1.468238,-1.000000,0,230
1314363483.974140,4.576972,-2.325987,1.470319,-1.000000,0,231
1314363483.974157,4.586632,-2.327892,1.472229,-1.000000,0,232
1314363483.974174,4.596317,-2.329750,1.474146,-1.000000,0,233
1314363483.974192,4.605344,-2.328641,1.475991,-1.000000,0,234
1314363483.974209,4.614138,-2.326518,1.477811,-1.000000,0,235
1314363483.974226,4.622924,-2.324357,1.479630,-1.000000,0,236
1314363483.974244,4.631700,-2.322155,1.481448,-1.000000,0,237
1314363483.974261,4.643638,-2.332517,1.483641,-1.000000,0,238
1314363483.974278,4.653689,-2.335065,1.485617,-1.000000,0,239
1314363483.974296,4.662509,-2.332727,1.487447,-1.000000,0,240
1314363483.974313,4.670551,-2.327452,1.489181,-1.000000,0,241
1314363483.974331,4.679338,-2.325039,1.491005,-1.000000,0,242
1314363483.974348,4.688909,-2.325478,1.492928,-1.000000,0,243
1314363483.974365,4.698495,-2.325871,1.494855,-1.000000,0,244
1314363483.974383,4.708093,-2.326218,1.496786,-1.000000,0,245
1314363483.974400,4.717706,-2.326519,1.498720,-1.000000,0,246
1314363483.974417,4.728737,-2.331568,1.500841,-1.000000,0,247
1314363483.974435,4.737541,-2.328896,1.502675,-1.000000,0,248
1314363483.974452,4.747490,-2.330011,1.504660,-1.000000,0,249
1314363483.974469,4.758046,-2.332987,1.506729,-1.000000,0,250
1314363483.974487,4.768938,-2.336862,1.508846,-1.000000,0,251
1314363483.974504,4.777763,-2.334011,1.510688,-1.000000,0,252
1314363483.974522,4.788103,-2.335877,1.512736,-1.000000,0,253
1314363483.974539,4.796924,-2.332941,1.514579,-1.000000,0,254
1314363483.974556,4.805732,-2.329966,1.516419,-1.000000,0,255
1314363483.974574,4.795462,-2.270123,1.515600,-1.000000,0,256
1314363483.974591,4.339993,-0.903400,1.452292,-1.000000,0,257
1314363483.974608,4.340743,-0.896780,1.452582,-1.000000,0,258
1314363483.974626,4.341770,-0.891108,1.452908,-1.000000,0,259
1314363483.974643,4.343086,-0.886381,1.453273,-1.000000,0,260
1314363483.974660,4.345718,-0.885413,1.453825,-1.000000,0,261
1314363483.974678,4.349030,-0.886310,1.454474,-1.000000,0,262
1314363483.974695,4.352353,-0.887189,1.455127,-1.000000,0,263
1314363483.974713,4.357437,-0.892728,1.456037,-1.000000,0,264
1314363483.974730,4.371775,-0.922513,1.458308,-1.000000,0,265
1314363483.974747,4.895640,-2.278813,1.535642,-1.000000,0,266
1314363483.974765,4.932077,-2.347061,1.541568,-1.000000,0,267
1314363483.974782,4.940941,-2.343485,1.543433,-1.000000,0,268
1314363483.974799,4.949790,-2.339868,1.545295,-1.000000,0,269
1314363483.974817,4.958623,-2.336213,1.547155,-1.000000,0,270
1314363483.974834,4.970840,-2.340835,1.549524,-1.000000,0,271
1314363483.974851,4.980058,-2.338009,1.551444,-1.000000,0,272
1314363483.974869,4.989653,-2.336060,1.553422,-1.000000,0,273
1314363483.974886,4.999638,-2.334984,1.555461,-1.000000,0,274
1314363483.974904,5.011596,-2.338446,1.557802,-1.000000,0,275
1314363483.974921,5.020819,-2.335431,1.559727,-1.000000,0,276
1314363483.974938,5.030032,-2.332373,1.561652,-1.000000,0,277
1314363483.974956,5.041667,-2.334745,1.563951,-1.000000,0,278
1314363483.974973,5.055793,-2.342514,1.566640,-1.000000,0,279
1314363483.974990,5.065461,-2.340204,1.568640,-1.000000,0,280
1314363483.975008,5.074709,-2.336940,1.570576,-1.000000,0,281
1314363483.975025,5.085630,-2.337253,1.572774,-1.000000,0,282
1314363483.975042,5.094872,-2.333896,1.574710,-1.000000,0,283
1314363483.975060,5.104961,-2.332298,1.576780,-1.000000,0,284
1314363483.975077,5.119376,-2.339640,1.579537,-1.000000,0,285
1314363483.975095,5.129512,-2.337922,1.581619,-1.000000,0,286
1314363483.975112,5.140971,-2.338839,1.583913,-1.000000,0,287
1314363483.975129,5.149795,-2.334332,1.585789,-1.000000,0,288
1314363483.975147,5.158599,-2.329787,1.587662,-1.000000,0,289
1314363483.975164,5.176409,-2.342990,1.590980,-1.000000,0,290
1314363483.975181,5.185249,-2.338326,1.592863,-1.000000,0,291
1314363483.975199,5.198199,-2.341591,1.595409,-1.000000,0,292
1314363483.975216,5.214435,-2.350964,1.598490,-1.000000,0,293
1314363483.975233,5.227507,-2.354062,1.601064,-1.000000,0,294
1314363483.975251,5.236863,-2.350050,1.603037,-1.000000,0,295
1314363483.975268,5.246206,-2.345994,1.605008,-1.000000,0,296
1314363483.975286,5.256012,-2.342770,1.607056,-1.000000,0,297
1314363483.975303,5.266775,-2.341243,1.609261,-1.000000,0,298
1314363483.975320,5.277061,-2.338789,1.611389,-1.000000,0,299
1314363483.975338,5.285880,-2.333677,1.613276,-1.000000,0,300
1314363483.975355,5.300096,-2.338057,1.616054,-1.000000,0,301
1314363483.975372,5.308911,-2.332843,1.617943,-1.000000,0,302
1314363483.975390,5.297208,-2.292242,1.616432,-1.000000,0,303
1314363483.975407,4.493533,-0.900050,1.483360,-1.000000,0,304
1314363483.975424,4.495712,-0.897555,1.483852,-1.000000,0,305
1314363483.975442,4.494300,-0.889065,1.483745,-1.000000,0,306
1314363483.975459,4.496939,-0.887424,1.484312,-1.000000,0,307
1314363483.975477,4.499571,-0.885771,1.484878,-1.000000,0,308
1314363483.975494,4.502718,-0.884955,1.485530,-1.000000,0,309
1314363483.975511,4.507966,-0.887508,1.486536,-1.000000,0,310
1314363483.975528,4.512715,-0.889182,1.487460,-1.000000,0,311
1314363483.975546,4.540920,-0.927854,1.492344,-1.000000,0,312
1314363483.975563,5.327679,-2.152907,1.625504,-1.000000,0,313
1314363483.975581,5.378346,-2.213677,1.634459,-1.000000,0,314
1314363483.975598,5.439877,-2.289886,1.645284,-1.000000,0,315
1314363483.975615,5.491689,-2.349778,1.654489,-1.000000,0,316
1314363483.975633,5.505504,-2.351177,1.657249,-1.000000,0,317
1314363483.975650,5.517694,-2.350011,1.659734,-1.000000,0,318
1314363483.975667,5.528227,-2.346302,1.661938,-1.000000,0,319
1314363483.975685,5.542121,-2.347472,1.664719,-1.000000,0,320
1314363483.975702,5.555487,-2.347738,1.667411,-1.000000,0,321
1314363483.975719,5.573425,-2.354463,1.670892,-1.000000,0,322
1314363483.975737,5.586876,-2.354549,1.673606,-1.000000,0,323
1314363483.975754,5.596904,-2.349683,1.675732,-1.000000,0,324
1314363483.975772,5.608075,-2.346386,1.678057,-1.000000,0,325
1314363483.975789,5.622737,-2.347871,1.680985,-1.000000,0,326
1314363483.975806,5.636853,-2.348461,1.683823,-1.000000,0,327
1314363483.975824,5.654535,-2.353775,1.687281,-1.000000,0,328
1314363483.975841,5.669330,-2.354976,1.690243,-1.000000,0,329
1314363483.975858,5.683568,-2.355288,1.693111,-1.000000,0,330
1314363483.975876,5.697837,-2.355512,1.695987,-1.000000,0,331
1314363483.975893,5.707921,-2.350111,1.698136,-1.000000,0,332
1314363483.975910,5.725257,-2.354122,1.701552,-1.000000,0,333
1314363483.975928,5.734739,-2.347801,1.703599,-1.000000,0,334
1314363483.975945,5.755220,-2.355534,1.707571,-1.000000,0,335
1314363483.975963,5.770871,-2.356880,1.710703,-1.000000,0,336
1314363483.975980,5.780373,-2.350348,1.712758,-1.000000,0,337
1314363483.975997,5.800431,-2.356947,1.716669,-1.000000,0,338
1314363483.976015,5.809939,-2.350278,1.718728,-1.000000,0,339
1314363483.976032,5.833259,-2.360493,1.723222,-1.000000,0,340
1314363483.976049,5.843420,-2.354439,1.725401,-1.000000,0,341
1314363483.976067,5.863730,-2.360557,1.729373,-1.000000,0,342
1314363483.976084,5.874543,-2.355117,1.731670,-1.000000,0,343
1314363483.976101,5.892403,-2.357962,1.735216,-1.000000,0,344
1314363483.976119,5.910966,-2.361442,1.738890,-1.000000,0,345
1314363483.976136,5.927645,-2.362540,1.742235,-1.000000,0,346
1314363483.976154,5.943716,-2.362779,1.745474,-1.000000,0,347
1314363483.976171,5.959168,-2.362167,1.748606,-1.000000,0,348
1314363483.976188,5.974649,-2.361459,1.751747,-1.000000,0,349
1314363483.976206,5.998752,-2.370284,1.756428,-1.000000,0,350
1314363483.976223,6.009015,-2.363436,1.758643,-1.000000,0,351
1314363483.976240,6.027264,-2.365357,1.762287,-1.000000,0,352
1314363483.976258,6.040870,-2.362031,1.765104,-1.000000,0,353
1314363483.976275,6.061894,-2.366644,1.769251,-1.000000,0,354
1314363483.976292,6.076902,-2.364574,1.772325,-1.000000,0,355
1314363483.976310,6.097367,-2.368195,1.776381,-1.000000,0,356
1314363483.976327,6.118583,-2.372394,1.780576,-1.000000,0,357
1314363483.976345,6.133697,-2.369991,1.783678,-1.000000,0,358
1314363483.976362,6.147450,-2.366065,1.786536,-1.000000,0,359
1314363483.976379,6.161207,-2.362056,1.789398,-1.000000,0,360
1314363483.976397,6.170101,-2.353009,1.791383,-1.000000,0,361
1314363483.976414,6.178957,-2.343923,1.793361,-1.000000,0,362
1314363483.976431,6.183567,-2.330587,1.794571,-1.000000,0,363
1314363483.976449,4.823566,-0.963431,1.548660,-1.000000,0,364
1314363483.976466,4.810958,-0.945026,1.546501,-1.000000,0,365
1314363483.976483,4.810278,-0.938514,1.546500,-1.000000,0,366
1314363483.976501,4.791731,-0.914793,1.543253,-1.000000,0,367
1314363483.976518,4.779439,-0.897424,1.541135,-1.000000,0,368
1314363483.976536,4.782106,-0.894514,1.541734,-1.000000,0,369
1314363483.976553,4.784760,-0.891592,1.542331,-1.000000,0,370
1314363483.976570,4.791750,-0.892717,1.543719,-1.000000,0,371
1314363483.976588,4.794396,-0.889752,1.544315,-1.000000,0,372
1314363483.976605,4.805064,-0.894145,1.546377,-1.000000,0,373
1314363483.976622,4.807716,-0.891121,1.546976,-1.000000,0,374
1314363483.976640,4.806676,-0.884768,1.546899,-1.000000,0,375
1314363483.976657,4.809288,-0.881737,1.547490,-1.000000,0,376
1314363483.976674,4.817078,-0.883293,1.549030,-1.000000,0,377
1314363483.976692,4.830850,-0.890019,1.551669,-1.000000,0,378
1314363483.976709,4.835726,-0.888831,1.552679,-1.000000,0,379
1314363483.976727,4.844354,-0.890847,1.554378,-1.000000,0,380
1314363483.976744,4.849249,-0.889579,1.555393,-1.000000,0,381
1314363483.976761,4.860946,-0.894042,1.557661,-1.000000,0,382
1314363483.976779,4.915151,-0.934081,1.567765,-1.000000,0,383
1314363483.976796,6.251749,-2.041212,1.814401,-1.000000,0,384
1314363483.976813,6.259268,-2.031760,1.816117,-1.000000,0,385
1314363483.976831,6.266747,-2.022274,1.817826,-1.000000,0,386
1314363483.976848,6.261883,-2.002781,1.817253,-1.000000,0,387
1314363483.976865,6.258437,-1.984603,1.816938,-1.000000,0,388