Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322937597.63757944,-1.00788212,-1.34142363,1.12083888,-1.00000000,0,0
1322937597.63759685,-1.00340438,-1.34730661,1.11704957,-1.00000000,0,1
1322937597.63761425,-0.99890685,-1.35316384,1.11324406,-1.00000000,0,2
1322937597.63763142,-0.98580623,-1.34757531,1.10221767,-1.00000000,0,3
1322937597.63764882,-0.97383046,-1.34329689,1.09213603,-1.00000000,0,4
1322937597.63766623,-0.96456110,-1.34250689,1.08432603,-1.00000000,0,5
1322937597.63768363,-0.95637470,-1.34308267,1.07742524,-1.00000000,0,6
1322937597.63770103,-0.94925696,-1.34504247,1.07142138,-1.00000000,0,7
1322937597.63771844,-0.94476718,-1.35059094,1.06762302,-1.00000000,0,8
1322937597.63773561,-0.93869275,-1.35391796,1.06249487,-1.00000000,0,9
1322937597.63775301,-0.92689914,-1.34911859,1.05256808,-1.00000000,0,10
1322937597.63777041,-0.92136157,-1.35306394,1.04789078,-1.00000000,0,11
1322937597.63778782,-0.91478646,-1.35549021,1.04234302,-1.00000000,0,12
1322937597.63780522,-0.90104222,-1.34745634,1.03078079,-1.00000000,0,13
1322937597.63782239,-0.89501530,-1.35048997,1.02569354,-1.00000000,0,14
1322937597.63783979,-0.89000016,-1.35497928,1.02145505,-1.00000000,0,15
1322937597.63785720,-0.88497269,-1.35943723,1.01720643,-1.00000000,0,16
1322937597.63787460,-0.87340397,-1.35404587,1.00747073,-1.00000000,0,17
1322937597.63789201,-0.86238831,-1.34930694,0.99819922,-1.00000000,0,18
1322937597.63790941,-0.85639298,-1.35207689,0.99313927,-1.00000000,0,19
1322937597.63792658,-0.84891218,-1.35251307,0.98683357,-1.00000000,0,20
1322937597.63794398,-0.84144521,-1.35288978,0.98053956,-1.00000000,0,21
1322937597.63796139,-0.83448189,-1.35397637,0.97466815,-1.00000000,0,22
1322937597.63797879,-0.82509315,-1.35114872,0.96676290,-1.00000000,0,23
1322937597.63799620,-0.81864583,-1.35288930,0.96132469,-1.00000000,0,24
1322937597.63801336,-0.81364828,-1.35691464,0.95710230,-1.00000000,0,25
1322937597.63803077,-0.80624402,-1.35700691,0.95086193,-1.00000000,0,26
1322937597.63804817,-0.80028480,-1.35938978,0.94583344,-1.00000000,0,27
1322937597.63806558,-0.79148179,-1.35701609,0.93842065,-1.00000000,0,28
1322937597.63808298,-0.78176749,-1.35299098,0.93024421,-1.00000000,0,29
1322937597.63810039,-0.77537674,-1.35441911,0.92485452,-1.00000000,0,30
1322937597.63811755,-0.76852572,-1.35500610,0.91907907,-1.00000000,0,31
1322937597.63813496,-0.76307625,-1.35793030,0.91447866,-1.00000000,0,32
1322937597.63815236,-0.75716150,-1.36001885,0.90948844,-1.00000000,0,33
1322937597.63816977,-0.74895734,-1.35805738,0.90257919,-1.00000000,0,34
1322937597.63818717,-0.74032575,-1.35522389,0.89531219,-1.00000000,0,35
1322937597.63820434,-0.73580241,-1.35957992,0.89148867,-1.00000000,0,36
1322937597.63822174,-0.72991449,-1.36148190,0.88652146,-1.00000000,0,37
1322937597.63823915,-0.72268629,-1.36090636,0.88043106,-1.00000000,0,38
1322937597.63825655,-0.71636552,-1.36190367,0.87510157,-1.00000000,0,39
1322937597.63827395,-0.71181995,-1.36612272,0.87125957,-1.00000000,0,40
1322937597.63829136,-0.70682120,-1.36949646,0.86703789,-1.00000000,0,41
1322937597.63830853,-0.70181376,-1.37283897,0.86280906,-1.00000000,0,42
1322937597.63832593,-0.69723183,-1.37697482,0.85893667,-1.00000000,0,43
1322937597.63834333,-0.68530977,-1.36702561,0.84891498,-1.00000000,0,44
1322937597.63836074,-0.68031895,-1.37023818,0.84470046,-1.00000000,0,45
1322937597.63837814,-0.67489487,-1.37258780,0.84012306,-1.00000000,0,46
1322937597.63839531,-0.66397393,-1.36405587,0.83094144,-1.00000000,0,47
1322937597.63841271,-0.65606236,-1.36128271,0.82428098,-1.00000000,0,48
1322937597.63843012,-0.65151906,-1.36515784,0.82044184,-1.00000000,0,49
1322937597.63844752,-0.64571995,-1.36648273,0.81555104,-1.00000000,0,50
1322937597.63846493,-0.64115924,-1.37029850,0.81169736,-1.00000000,0,51
1322937597.63848233,-0.63535994,-1.37155020,0.80680656,-1.00000000,0,52
1322937597.63849950,-0.63078243,-1.37530696,0.80293894,-1.00000000,0,53
1322937597.63851690,-0.62538630,-1.37733614,0.79838586,-1.00000000,0,54
1322937597.63853431,-0.62078953,-1.38103592,0.79450214,-1.00000000,0,55
1322937597.63855171,-0.61618030,-1.38470936,0.79060793,-1.00000000,0,56
1322937597.63856912,-0.59972519,-1.36263049,0.77679777,-1.00000000,0,57
1322937597.63858628,-0.59517747,-1.36618400,0.77295566,-1.00000000,0,58
1322937597.63860369,-0.59022927,-1.36884964,0.76877844,-1.00000000,0,59
1322937597.63862109,-0.58566082,-1.37234902,0.76491916,-1.00000000,0,60
1322937597.63863850,-0.58069772,-1.37495565,0.76072955,-1.00000000,0,61
1322937597.63865590,-0.57496870,-1.37579489,0.75589907,-1.00000000,0,62
1322937597.63867331,-0.56547385,-1.36788774,0.74791765,-1.00000000,0,63
1322937597.63869047,-0.55903733,-1.36688161,0.74249578,-1.00000000,0,64
1322937597.63870788,-0.54704839,-1.35270369,0.73242885,-1.00000000,0,65
1322937597.63872528,-0.53258622,-1.33227587,0.72029388,-1.00000000,0,66
1322937597.63874269,-0.50803697,-1.28709292,0.69972247,-1.00000000,0,67
1322937597.63876009,-0.44427934,-1.14560235,0.64635903,-1.00000000,0,68
1322937597.63877726,-0.40377355,-1.05817735,0.61245030,-1.00000000,0,69
1322937597.63879466,-0.32105801,-0.86407620,0.54324710,-1.00000000,0,70
1322937597.63881207,-0.27714157,-0.76311612,0.50649941,-1.00000000,0,71
1322937597.63882947,-0.24092098,-0.67946172,0.47619227,-1.00000000,0,72
1322937597.63884687,-0.22578473,-0.64800006,0.46351808,-1.00000000,0,73
1322937597.63886428,-0.22258769,-0.64675212,0.46082693,-1.00000000,0,74
1322937597.63888144,-0.22042930,-0.64816570,0.45900419,-1.00000000,0,75
1322937597.63889885,-0.21758848,-0.64777267,0.45661104,-1.00000000,0,76
1322937597.63891625,-0.21240392,-0.64106584,0.45225915,-1.00000000,0,77
1322937597.63893366,-0.20860019,-0.63791639,0.44906169,-1.00000000,0,78
1322937597.63895106,-0.20515189,-0.63563877,0.44616151,-1.00000000,0,79
1322937597.63896823,-0.20270376,-0.63604844,0.44409719,-1.00000000,0,80
1322937597.63898563,-0.20058112,-0.63734883,0.44230488,-1.00000000,0,81
1322937597.63900304,-0.20005813,-0.64317930,0.44184887,-1.00000000,0,82
1322937597.63902044,-0.19632286,-0.63991320,0.43870941,-1.00000000,0,83
1322937597.63903785,-0.19418733,-0.64117706,0.43690634,-1.00000000,0,84
1322937597.63905525,-0.19360602,-0.64699799,0.43640119,-1.00000000,0,85
1322937597.63907242,-0.18990369,-0.64366823,0.43328965,-1.00000000,0,86
1322937597.63908982,-0.18775566,-0.64489549,0.43147612,-1.00000000,0,87
1322937597.63910723,-0.18469596,-0.64335316,0.42890152,-1.00000000,0,88
1322937597.63912463,-0.18404624,-0.64915460,0.42833877,-1.00000000,0,89
1322937597.63914204,-0.18187991,-0.65034831,0.42650992,-1.00000000,0,90
1322937597.63915920,-0.18117611,-0.65615040,0.42590159,-1.00000000,0,91
1322937597.63917661,-0.17927665,-0.65825343,0.42429528,-1.00000000,0,92
1322937597.63919401,-0.17880273,-0.66498446,0.42387825,-1.00000000,0,93
1322937597.63921142,-0.18056002,-0.67915505,0.42532218,-1.00000000,0,94
1322937597.63922882,-0.17885545,-0.68218970,0.42387772,-1.00000000,0,95
1322937597.63924623,-0.18185757,-0.70106632,0.42635846,-1.00000000,0,96
1322937597.63926339,-0.18226522,-0.71158510,0.42667449,-1.00000000,0,97
1322937597.63928080,-0.18342134,-0.72492766,0.42761394,-1.00000000,0,98
1322937597.63929820,-0.18127067,-0.72705346,0.42579585,-1.00000000,0,99
1322937597.63931561,-0.18096724,-0.73573744,0.42551738,-1.00000000,0,100
1322937597.63933301,-0.17982313,-0.74161184,0.42453781,-1.00000000,0,101
1322937597.63935018,-0.18304810,-0.76349115,0.42719853,-1.00000000,0,102
1322937597.63936758,-0.18152405,-0.76844877,0.42590111,-1.00000000,0,103
1322937597.63938498,-0.18072927,-0.77623636,0.42521092,-1.00000000,0,104
1322937597.63940239,-0.18213320,-0.79254103,0.42635149,-1.00000000,0,105
1322937597.63941979,-0.18195333,-0.80319297,0.42617202,-1.00000000,0,106
1322937597.63943720,-0.17951639,-0.80532068,0.42411265,-1.00000000,0,107
1322937597.63945436,-0.17971094,-0.81788504,0.42424375,-1.00000000,0,108
1322937597.63947177,-0.18053652,-0.83332032,0.42489916,-1.00000000,0,109
1322937597.63948917,-0.17822337,-0.83639616,0.42294165,-1.00000000,0,110
1322937597.63950658,-0.18534970,-0.87857258,0.42883724,-1.00000000,0,111
1322937597.63952398,-0.18469244,-0.88932216,0.42825520,-1.00000000,0,112
1322937597.63954115,-0.18239759,-0.89338505,0.42631054,-1.00000000,0,113
1322937597.63955855,-0.18229038,-0.90701640,0.42618454,-1.00000000,0,114
1322937597.63957596,-0.17948158,-0.90915477,0.42381173,-1.00000000,0,115
1322937597.63959336,-0.18267342,-0.93816525,0.42642587,-1.00000000,0,116
1322937597.63961077,-0.18186903,-0.94992226,0.42571718,-1.00000000,0,117
1322937597.63962793,-0.18390581,-0.97516477,0.42736775,-1.00000000,0,118
1322937597.63964534,-0.18393265,-0.99177337,0.42734689,-1.00000000,0,119
1322937597.63966274,-0.18223783,-1.00068033,0.42589527,-1.00000000,0,120
1322937597.63968015,-0.18306962,-1.02214622,0.42654014,-1.00000000,0,121
1322937597.63969755,-0.18180814,-1.03396761,0.42544606,-1.00000000,0,122
1322937597.63971496,-0.18200904,-1.05354023,0.42556417,-1.00000000,0,123
1322937597.63973212,-0.18529510,-1.08961403,0.42823926,-1.00000000,0,124
1322937597.63974953,-0.18388760,-1.10245311,0.42701945,-1.00000000,0,125
1322937597.63976693,-0.18294577,-1.11821103,0.42618448,-1.00000000,0,126
1322937597.63978434,-0.18566635,-1.15440190,0.42838266,-1.00000000,0,127
1322937597.63980174,-0.18515778,-1.17409360,0.42790258,-1.00000000,0,128
1322937597.63981891,-0.18210363,-1.18015730,0.42531273,-1.00000000,0,129
1322937597.63983631,-0.18528353,-1.22230220,0.42788243,-1.00000000,0,130
1322937597.63985372,-0.18552659,-1.24888098,0.42801780,-1.00000000,0,131
1322937597.63987112,-0.18624811,-1.27939451,0.42854601,-1.00000000,0,132
1322937597.63988853,-0.18708934,-1.31189537,0.42917001,-1.00000000,0,133
1322937597.63990593,-0.18771771,-1.34442949,0.42961448,-1.00000000,0,134
1322937597.63992310,-0.18644811,-1.36621392,0.42848754,-1.00000000,0,135
1322937597.63994050,-0.18443759,-1.38408494,0.42674637,-1.00000000,0,136
1322937597.63995790,-0.18040568,-1.38919544,0.42333502,-1.00000000,0,137
1322937597.63997531,-0.17577025,-1.39035594,0.41942531,-1.00000000,0,138
1322937597.63999271,-0.17127101,-1.39247334,0.41562793,-1.00000000,0,139
1322937597.64000988,-0.16648789,-1.39259744,0.41159648,-1.00000000,0,140
1322937597.64002728,-0.16184112,-1.39367831,0.40767747,-1.00000000,0,141
1322937597.64004469,-0.15719077,-1.39473271,0.40375549,-1.00000000,0,142
1322937597.64006209,-0.15177535,-1.38984227,0.39920428,-1.00000000,0,143
1322937597.64007950,-0.14713781,-1.39083934,0.39529327,-1.00000000,0,144
1322937597.64009690,-0.14309868,-1.39674890,0.39187372,-1.00000000,0,145
1322937597.64011407,-0.13785289,-1.39275408,0.38746312,-1.00000000,0,146
1322937597.64013147,-0.13320568,-1.39367151,0.38354415,-1.00000000,0,147
1322937597.64014888,-0.12822405,-1.39159334,0.37935120,-1.00000000,0,148
1322937597.64016628,-0.12358073,-1.39245594,0.37543565,-1.00000000,0,149
1322937597.64018369,-0.11893455,-1.39329207,0.37151775,-1.00000000,0,150
1322937597.64020085,-0.11458718,-1.39707637,0.36784399,-1.00000000,0,151
1322937597.64021826,-0.11002282,-1.39885306,0.36399257,-1.00000000,0,152
1322937597.64023566,-0.10535530,-1.39961171,0.36005694,-1.00000000,0,153
1322937597.64025307,-0.10068529,-1.40034389,0.35611922,-1.00000000,0,154
1322937597.64027047,-0.09531450,-1.39309990,0.35161179,-1.00000000,0,155
1322937597.64028788,-0.09066622,-1.39377475,0.34769255,-1.00000000,0,156
1322937597.64030504,-0.08601570,-1.39442289,0.34377152,-1.00000000,0,157
1322937597.64032245,-0.08198174,-1.40300512,0.34034932,-1.00000000,0,158
1322937597.64033985,-0.07730044,-1.40360367,0.33640248,-1.00000000,0,159
1322937597.64035726,-0.07261716,-1.40417552,0.33245400,-1.00000000,0,160
1322937597.64037466,-0.06766248,-1.40073574,0.32828730,-1.00000000,0,161
1322937597.64039183,-0.06279662,-1.39826262,0.32419294,-1.00000000,0,162
1322937597.64040923,-0.05813120,-1.39875185,0.32025975,-1.00000000,0,163
1322937597.64042664,-0.05346414,-1.39921439,0.31632525,-1.00000000,0,164
1322937597.64044404,-0.04874148,-1.39865267,0.31234655,-1.00000000,0,165
1322937597.64046144,-0.04402403,-1.39806378,0.30837232,-1.00000000,0,166
1322937597.64047885,-0.03940672,-1.39944398,0.30447733,-1.00000000,0,167
1322937597.64049602,-0.03469331,-1.39880133,0.30050668,-1.00000000,0,168
1322937597.64051342,-0.03002614,-1.39913011,0.29657242,-1.00000000,0,169
1322937597.64053082,-0.02547014,-1.40242898,0.29272410,-1.00000000,0,170
1322937597.64054823,-0.02082497,-1.40370405,0.28880590,-1.00000000,0,171
1322937597.64056563,-0.01611072,-1.40295458,0.28483480,-1.00000000,0,172
1322937597.64058280,-0.01142973,-1.40317726,0.28088921,-1.00000000,0,173
1322937597.64060020,-0.00674801,-1.40337324,0.27694303,-1.00000000,0,174
1322937597.64061761,-0.00206565,-1.40354252,0.27299640,-1.00000000,0,175
1322937597.64063501,0.00261727,-1.40368509,0.26904938,-1.00000000,0,176
1322937597.64065242,0.00727249,-1.40580058,0.26512051,-1.00000000,0,177
1322937597.64066982,0.01196293,-1.40588975,0.26116729,-1.00000000,0,178
1322937597.64068699,0.01664624,-1.40695214,0.25721753,-1.00000000,0,179
1322937597.64070439,0.02134456,-1.40598798,0.25326040,-1.00000000,0,180
1322937597.64072180,0.02603632,-1.40499687,0.24930887,-1.00000000,0,181
1322937597.64073920,0.03072403,-1.40497899,0.24535821,-1.00000000,0,182
1322937597.64075661,0.03541167,-1.40493453,0.24140769,-1.00000000,0,183
1322937597.64077377,0.04009916,-1.40486312,0.23745738,-1.00000000,0,184
1322937597.64079118,0.04478639,-1.40476501,0.23350734,-1.00000000,0,185
1322937597.64080858,0.04947329,-1.40464020,0.22955765,-1.00000000,0,186
1322937597.64082599,0.05423689,-1.40848732,0.22553292,-1.00000000,0,187
1322937597.64084339,0.05895880,-1.40930784,0.22155125,-1.00000000,0,188
1322937597.64086080,0.06366082,-1.40910208,0.21758904,-1.00000000,0,189
1322937597.64087796,0.06836214,-1.40886962,0.21362747,-1.00000000,0,190
1322937597.64089537,0.07306269,-1.40861011,0.20966664,-1.00000000,0,191
1322937597.64091277,0.07772639,-1.40732515,0.20573953,-1.00000000,0,192
1322937597.64093018,0.08234319,-1.40501499,0.20185465,-1.00000000,0,193
1322937597.64094758,0.08703083,-1.40467584,0.19790488,-1.00000000,0,194
1322937597.64096475,0.09171734,-1.40431011,0.19395615,-1.00000000,0,195
1322937597.64098215,0.09674757,-1.41090214,0.18969953,-1.00000000,0,196
1322937597.64099956,0.10156005,-1.41247582,0.18563956,-1.00000000,0,197
1322937597.64101696,0.10627256,-1.41202688,0.18166915,-1.00000000,0,198
1322937597.64103436,0.11110207,-1.41354477,0.17759497,-1.00000000,0,199
1322937597.64105177,0.11581811,-1.41304135,0.17362171,-1.00000000,0,200
1322937597.64106894,0.12020290,-1.40753043,0.16994072,-1.00000000,0,201
1322937597.64108634,0.12462191,-1.40299225,0.16622835,-1.00000000,0,202
1322937597.64110374,0.12930273,-1.40241206,0.16228497,-1.00000000,0,203
1322937597.64112115,0.13398159,-1.40180504,0.15834333,-1.00000000,0,204
1322937597.64113855,0.13976720,-1.41509330,0.15343258,-1.00000000,0,205
1322937597.64115572,0.14448833,-1.41442633,0.14945546,-1.00000000,0,206
1322937597.64117312,0.14920728,-1.41373253,0.14548026,-1.00000000,0,207
1322937597.64119053,0.15347812,-1.40804684,0.14189576,-1.00000000,0,208
1322937597.64120793,0.15817572,-1.40730166,0.13793866,-1.00000000,0,209
1322937597.64122534,0.16287085,-1.40652978,0.13398373,-1.00000000,0,210
1322937597.64124274,0.16766246,-1.40672266,0.12994498,-1.00000000,0,211
1322937597.64125991,0.17256039,-1.40787804,0.12581408,-1.00000000,0,212
1322937597.64127731,0.17810294,-1.41494548,0.12112445,-1.00000000,0,213
1322937597.64129472,0.18282352,-1.41405964,0.11714837,-1.00000000,0,214
1322937597.64131212,0.18754113,-1.41314709,0.11317486,-1.00000000,0,215
1322937597.64132953,0.19283366,-1.41714883,0.10870396,-1.00000000,0,216
1322937597.64134669,0.19768044,-1.41716647,0.10461915,-1.00000000,0,217
1322937597.64136410,0.20277496,-1.41912961,0.10032047,-1.00000000,0,218
1322937597.64138150,0.20750944,-1.41810298,0.09633304,-1.00000000,0,219
1322937597.64139891,0.21224049,-1.41704953,0.09234858,-1.00000000,0,220
1322937597.64141631,0.21696801,-1.41596889,0.08836716,-1.00000000,0,221
1322937597.64143372,0.22169191,-1.41486132,0.08438885,-1.00000000,0,222
1322937597.64145088,0.22641210,-1.41372693,0.08041373,-1.00000000,0,223
1322937597.64146829,0.23169614,-1.41649497,0.07595323,-1.00000000,0,224
1322937597.64148569,0.23642179,-1.41530335,0.07197368,-1.00000000,0,225
1322937597.64150310,0.24114344,-1.41408479,0.06799757,-1.00000000,0,226
1322937597.64152050,0.24540578,-1.40990007,0.06441630,-1.00000000,0,227
1322937597.64153767,0.25010937,-1.40863037,0.06045552,-1.00000000,0,228
1322937597.64155507,0.25480872,-1.40733385,0.05649839,-1.00000000,0,229
1322937597.64157248,0.26111901,-1.41578138,0.05115815,-1.00000000,0,230
1322937597.64158988,0.26666611,-1.41930258,0.04647395,-1.00000000,0,231
1322937597.64160728,0.27140102,-1.41791141,0.04248710,-1.00000000,0,232
1322937597.64162469,0.27613130,-1.41649330,0.03850426,-1.00000000,0,233
1322937597.64164186,0.28033316,-1.41212845,0.03497441,-1.00000000,0,234
1322937597.64165926,0.28504416,-1.41065955,0.03100796,-1.00000000,0,235
1322937597.64167666,0.28975019,-1.40916359,0.02704573,-1.00000000,0,236
1322937597.64169407,0.29463550,-1.40861094,0.02292994,-1.00000000,0,237
1322937597.64171147,0.30120981,-1.41675103,0.01736796,-1.00000000,0,238
1322937597.64172864,0.30631763,-1.41709864,0.01306228,-1.00000000,0,239
1322937597.64174604,0.31104508,-1.41548121,0.00908232,-1.00000000,0,240
1322937597.64176345,0.31655601,-1.41769993,0.00443204,-1.00000000,0,241
1322937597.64178085,0.32148588,-1.41698861,0.00027910,-1.00000000,0,242
1322937597.64179826,0.32784206,-1.42299223,-0.00509346,-1.00000000,0,243
1322937597.64181566,0.33258915,-1.42125189,-0.00908965,-1.00000000,0,244
1322937597.64183283,0.33817068,-1.42332876,-0.01379904,-1.00000000,0,245
1322937597.64185023,0.34313214,-1.42248940,-0.01797828,-1.00000000,0,246
1322937597.64186764,0.34787756,-1.42066181,-0.02197281,-1.00000000,0,247
1322937597.64188504,0.35107914,-1.41210580,-0.02464867,-1.00000000,0,248
1322937597.64190245,0.35734990,-1.41692567,-0.02994615,-1.00000000,0,249
1322937597.64191961,0.36252883,-1.41692662,-0.03431079,-1.00000000,0,250
1322937597.64193702,0.37092340,-1.43024445,-0.04142043,-1.00000000,0,251
1322937597.64195442,0.37569460,-1.42825830,-0.04543629,-1.00000000,0,252
1322937597.64197183,0.38045916,-1.42624485,-0.04944646,-1.00000000,0,253
1322937597.64198923,0.38450068,-1.42135572,-0.05283982,-1.00000000,0,254
1322937597.64200664,0.38924220,-1.41929221,-0.05683047,-1.00000000,0,255
1322937597.64202380,0.39397684,-1.41720152,-0.06081524,-1.00000000,0,256
1322937597.64204121,0.40069050,-1.42264628,-0.06648758,-1.00000000,0,257
1322937597.64205861,0.40619051,-1.42332196,-0.07112467,-1.00000000,0,258
1322937597.64207602,0.41093853,-1.42113447,-0.07512048,-1.00000000,0,259
1322937597.64209342,0.41593695,-1.41986096,-0.07932970,-1.00000000,0,260
1322937597.64211059,0.42067343,-1.41761792,-0.08331561,-1.00000000,0,261
1322937597.64212799,0.42645827,-1.41909993,-0.08819482,-1.00000000,0,262
1322937597.64214540,0.43145931,-1.41773331,-0.09240603,-1.00000000,0,263
1322937597.64216280,0.43916109,-1.42568541,-0.09891769,-1.00000000,0,264
1322937597.64218020,0.44419026,-1.42424309,-0.10315242,-1.00000000,0,265
1322937597.64219761,0.45060000,-1.42742932,-0.10856277,-1.00000000,0,266
1322937597.64221478,0.45592082,-1.42684901,-0.11304548,-1.00000000,0,267
1322937597.64223218,0.46068051,-1.42437768,-0.11705041,-1.00000000,0,268
1322937597.64224958,0.46571767,-1.42280626,-0.12129149,-1.00000000,0,269
1322937597.64226699,0.47364131,-1.43045712,-0.12798938,-1.00000000,0,270
1322937597.64228439,0.47870496,-1.42880833,-0.13225260,-1.00000000,0,271
1322937597.64230156,0.48347116,-1.42620707,-0.13626263,-1.00000000,0,272
1322937597.64231896,0.48852670,-1.42449880,-0.14051887,-1.00000000,0,273
1322937597.64233637,0.49418202,-1.42459714,-0.14528531,-1.00000000,0,274
1322937597.64235377,0.49893409,-1.42190754,-0.14928320,-1.00000000,0,275
1322937597.64237118,0.50398451,-1.42010617,-0.15353489,-1.00000000,0,276
1322937597.64238858,0.51368707,-1.43197250,-0.16174302,-1.00000000,0,277
1322937597.64240575,0.51877719,-1.43008327,-0.16602787,-1.00000000,0,278
1322937597.64242315,0.52639532,-1.43544018,-0.17246231,-1.00000000,0,279
1322937597.64244056,0.53150302,-1.43347454,-0.17676184,-1.00000000,0,280
1322937597.64245796,0.53628469,-1.43057203,-0.18078411,-1.00000000,0,281
1322937597.64247537,0.54105663,-1.42764223,-0.18479815,-1.00000000,0,282
1322937597.64249253,0.54581875,-1.42468512,-0.18880382,-1.00000000,0,283
1322937597.64250994,0.55421799,-1.43160522,-0.19590062,-1.00000000,0,284
1322937597.64252734,0.55899334,-1.42857289,-0.19991723,-1.00000000,0,285
1322937597.64254475,0.56375855,-1.42551351,-0.20392525,-1.00000000,0,286
1322937597.64256215,0.56749195,-1.41974318,-0.20705661,-1.00000000,0,287
1322937597.64257956,0.57222766,-1.41663539,-0.21103963,-1.00000000,0,288
1322937597.64259672,0.57695305,-1.41350079,-0.21501386,-1.00000000,0,289
1322937597.64261413,0.58551210,-1.42011464,-0.22224453,-1.00000000,0,290
1322937597.64263153,0.59024900,-1.41690409,-0.22622833,-1.00000000,0,291
1322937597.64264894,0.59639674,-1.41720498,-0.23141029,-1.00000000,0,292
1322937597.64266634,0.60399067,-1.42099333,-0.23782018,-1.00000000,0,293
1322937597.64268351,0.60909176,-1.41855764,-0.24211293,-1.00000000,0,294
1322937597.64270091,0.61382341,-1.41521263,-0.24609193,-1.00000000,0,295
1322937597.64271832,0.61854398,-1.41184056,-0.25006148,-1.00000000,0,296
1322937597.64273572,0.62288320,-1.40756762,-0.25370726,-1.00000000,0,297
1322937597.64275312,0.62347531,-1.39455020,-0.25417224,-1.00000000,0,298
1322937597.64277053,0.62662327,-1.38764358,-0.25680724,-1.00000000,0,299
1322937597.64278769,0.62822139,-1.37725616,-0.25812688,-1.00000000,0,300
1322937597.64280510,0.62556303,-1.35735512,-0.25583443,-1.00000000,0,301
1322937597.64282250,0.62662923,-1.34614587,-0.25670376,-1.00000000,0,302
1322937597.64283991,0.62646985,-1.33236694,-0.25653335,-1.00000000,0,303
1322937597.64285731,0.62818152,-1.32291090,-0.25795117,-1.00000000,0,304
1322937597.64287448,0.62826884,-1.31003368,-0.25799111,-1.00000000,0,305
1322937597.64289188,0.62432122,-1.28863597,-0.25460812,-1.00000000,0,306
1322937597.64290929,0.62423140,-1.27583110,-0.25449899,-1.00000000,0,307
1322937597.64292669,0.62567466,-1.26645231,-0.25569072,-1.00000000,0,308
1322937597.64294410,0.62544835,-1.25369084,-0.25546661,-1.00000000,0,309
1322937597.64296150,0.62881505,-1.24856460,-0.25829062,-1.00000000,0,310
1322937597.64297867,0.62969768,-1.23836577,-0.25900784,-1.00000000,0,311
1322937597.64299607,0.62928468,-1.22565889,-0.25862649,-1.00000000,0,312
1322937597.64301348,0.62671918,-1.20878959,-0.25642022,-1.00000000,0,313
1322937597.64303088,0.62237811,-1.18862987,-0.25270894,-1.00000000,0,314
1322937597.64304829,0.62592113,-1.18437922,-0.25568381,-1.00000000,0,315
1322937597.64306545,0.62562931,-1.17263150,-0.25540724,-1.00000000,0,316
1322937597.64308286,0.62569767,-1.16173851,-0.25543627,-1.00000000,0,317
1322937597.64310026,0.62484527,-1.14921498,-0.25468513,-1.00000000,0,318
1322937597.64311767,0.62694818,-1.14248955,-0.25643983,-1.00000000,0,319
1322937597.64313507,0.62118328,-1.12098026,-0.25152507,-1.00000000,0,320
1322937597.64315248,0.62098020,-1.11020243,-0.25132570,-1.00000000,0,321
1322937597.64316964,0.62468302,-1.10679471,-0.25443742,-1.00000000,0,322
1322937597.64318705,0.62482697,-1.09685647,-0.25453278,-1.00000000,0,323
1322937597.64320445,0.62402380,-1.08531559,-0.25382569,-1.00000000,0,324
1322937597.64322186,0.62405264,-1.07542217,-0.25382414,-1.00000000,0,325
1322937597.64323926,0.62538171,-1.06796741,-0.25492474,-1.00000000,0,326
1322937597.64325643,0.62621814,-1.05971479,-0.25560811,-1.00000000,0,327
1322937597.64327383,0.62335551,-1.04506648,-0.25315723,-1.00000000,0,328
1322937597.64329123,0.62546229,-1.03925192,-0.25491753,-1.00000000,0,329