Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322936689.562473,2.571733,-2.318803,1.142529,-1.000000,0,1
1322936689.562490,2.565157,-2.320894,1.137339,-1.000000,0,2
1322936689.562507,2.558610,-2.323018,1.132146,-1.000000,0,3
1322936689.562525,2.551707,-2.323437,1.127861,-1.000000,0,4
1322936689.562542,2.544423,-2.322148,1.124472,-1.000000,0,5
1322936689.562560,2.537541,-2.322628,1.120159,-1.000000,0,6
1322936689.562577,2.530674,-2.323139,1.115834,-1.000000,0,7
1322936689.562594,2.524447,-2.326290,1.110155,-1.000000,0,8
1322936689.562612,2.518259,-2.329472,1.104477,-1.000000,0,9
1322936689.562629,2.513190,-2.337035,1.096583,-1.000000,0,10
1322936689.562646,2.562565,-2.559511,0.979717,-1.000000,0,11
1322936689.562664,2.689577,-3.076156,0.715499,-1.000000,0,12
1322936689.562681,2.697461,-3.120441,0.691105,-1.000000,0,13
1322936689.562698,2.707356,-3.170842,0.663879,-1.000000,0,14
1322936689.562716,2.710636,-3.195157,0.649877,-1.000000,0,15
1322936689.562733,2.712458,-3.213397,0.639002,-1.000000,0,16
1322936689.562751,2.711043,-3.219467,0.634209,-1.000000,0,17
1322936689.562768,2.708205,-3.220328,0.631997,-1.000000,0,18
1322936689.562785,2.706630,-3.225554,0.627662,-1.000000,0,19
1322936689.562803,2.709934,-3.247330,0.615334,-1.000000,0,20
1322936689.562820,2.709818,-3.256934,0.608984,-1.000000,0,21
1322936689.562837,2.712144,-3.274382,0.598920,-1.000000,0,22
1322936689.562855,2.713828,-3.289229,0.590185,-1.000000,0,23
1322936689.562872,2.711067,-3.289293,0.588538,-1.000000,0,24
1322936689.562889,2.708309,-3.289371,0.586885,-1.000000,0,25
1322936689.562907,2.703342,-3.282501,0.588494,-1.000000,0,26
1322936689.562924,2.700562,-3.282603,0.586812,-1.000000,0,27
1322936689.562942,2.697787,-3.282718,0.585124,-1.000000,0,28
1322936689.562959,2.696454,-3.287192,0.581422,-1.000000,0,29
1322936689.562976,2.695455,-3.292546,0.577338,-1.000000,0,30
1322936689.562994,2.693027,-3.293565,0.575261,-1.000000,0,31
1322936689.563011,2.691209,-3.296333,0.572394,-1.000000,0,32
1322936689.563028,2.688813,-3.297374,0.570320,-1.000000,0,33
1322936689.563046,2.685815,-3.296691,0.569025,-1.000000,0,34
1322936689.563063,2.683124,-3.296888,0.567333,-1.000000,0,35
1322936689.563080,2.680750,-3.297965,0.565249,-1.000000,0,36
1322936689.563098,2.677437,-3.296451,0.564314,-1.000000,0,37
1322936689.563115,2.674755,-3.296684,0.562603,-1.000000,0,38
1322936689.563133,2.672078,-3.296930,0.560887,-1.000000,0,39
1322936689.563150,2.671047,-3.301520,0.557285,-1.000000,0,40
1322936689.563167,2.666737,-3.297458,0.557439,-1.000000,0,41
1322936689.563184,2.663402,-3.296008,0.556449,-1.000000,0,42
1322936689.563202,2.660736,-3.296303,0.554708,-1.000000,0,43
1322936689.563219,2.658075,-3.296610,0.552960,-1.000000,0,44
1322936689.563237,2.654725,-3.295199,0.551937,-1.000000,0,45
1322936689.563254,2.650665,-3.292075,0.551622,-1.000000,0,46
1322936689.563271,2.644105,-3.282922,0.553798,-1.000000,0,47
1322936689.563289,2.641402,-3.283286,0.551990,-1.000000,0,48
1322936689.563306,2.638704,-3.283661,0.550176,-1.000000,0,49
1322936689.563323,2.636011,-3.284049,0.548358,-1.000000,0,50
1322936689.563341,2.632955,-3.283588,0.546884,-1.000000,0,51
1322936689.563358,2.628782,-3.280557,0.546442,-1.000000,0,52
1322936689.563375,2.624586,-3.277543,0.545976,-1.000000,0,53
1322936689.563393,2.619229,-3.271967,0.546512,-1.000000,0,54
1322936689.563410,2.619183,-3.278440,0.542250,-1.000000,0,55
1322936689.563428,2.616876,-3.279766,0.540042,-1.000000,0,56
1322936689.563445,2.614193,-3.280245,0.538169,-1.000000,0,57
1322936689.563462,2.611515,-3.280736,0.536292,-1.000000,0,58
1322936689.563480,2.608842,-3.281240,0.534409,-1.000000,0,59
1322936689.563497,2.605775,-3.280900,0.532850,-1.000000,0,60
1322936689.563514,2.601900,-3.278863,0.531931,-1.000000,0,61
1322936689.563532,2.598824,-3.278552,0.530347,-1.000000,0,62
1322936689.563549,2.593283,-3.273133,0.530673,-1.000000,0,63
1322936689.563566,2.590598,-3.273707,0.528737,-1.000000,0,64
1322936689.563584,2.587919,-3.274294,0.526796,-1.000000,0,65
1322936689.563601,2.585246,-3.274893,0.524851,-1.000000,0,66
1322936689.563619,2.583003,-3.276356,0.522591,-1.000000,0,67
1322936689.563636,2.580774,-3.277829,0.520332,-1.000000,0,68
1322936689.563653,2.579852,-3.281860,0.517159,-1.000000,0,69
1322936689.563671,2.577225,-3.282504,0.515211,-1.000000,0,70
1322936689.563688,2.574604,-3.283161,0.513258,-1.000000,0,71
1322936689.563705,2.573756,-3.287216,0.510113,-1.000000,0,72
1322936689.563723,2.571162,-3.287893,0.508162,-1.000000,0,73
1322936689.563740,2.563640,-3.279291,0.509419,-1.000000,0,74
1322936689.563757,2.559665,-3.277472,0.508300,-1.000000,0,75
1322936689.563775,2.555676,-3.275671,0.507161,-1.000000,0,76
1322936689.563792,2.553050,-3.276414,0.505149,-1.000000,0,77
1322936689.563810,2.551818,-3.279692,0.502288,-1.000000,0,78
1322936689.563827,2.550146,-3.282136,0.499718,-1.000000,0,79
1322936689.563844,2.547557,-3.282911,0.497707,-1.000000,0,80
1322936689.563862,2.544976,-3.283698,0.495691,-1.000000,0,81
1322936689.563879,2.539548,-3.279477,0.495300,-1.000000,0,82
1322936689.563896,2.534566,-3.276116,0.494604,-1.000000,0,83
1322936689.563914,2.531969,-3.276952,0.492548,-1.000000,0,84
1322936689.563931,2.531320,-3.281135,0.489434,-1.000000,0,85
1322936689.563948,2.527773,-3.280326,0.487902,-1.000000,0,86
1322936689.563966,2.525204,-3.281197,0.485840,-1.000000,0,87
1322936689.563983,2.522643,-3.282080,0.483773,-1.000000,0,88
1322936689.564001,2.517595,-3.278830,0.482967,-1.000000,0,89
1322936689.564018,2.511018,-3.273120,0.482881,-1.000000,0,90
1322936689.564035,2.508436,-3.274056,0.480769,-1.000000,0,91
1322936689.564053,2.505862,-3.275004,0.478653,-1.000000,0,92
1322936689.564070,2.504830,-3.278438,0.475806,-1.000000,0,93
1322936689.564087,2.502281,-3.279407,0.473691,-1.000000,0,94
1322936689.564105,2.499740,-3.280389,0.471572,-1.000000,0,95
1322936689.564122,2.496164,-3.279742,0.469918,-1.000000,0,96
1322936689.564139,2.493632,-3.280751,0.467786,-1.000000,0,97
1322936689.564157,2.490580,-3.280954,0.465880,-1.000000,0,98
1322936689.564174,2.488061,-3.281989,0.463739,-1.000000,0,99
1322936689.564192,2.485016,-3.282221,0.461818,-1.000000,0,100
1322936689.564209,2.482509,-3.283282,0.459667,-1.000000,0,101
1322936689.564226,2.476770,-3.279479,0.458821,-1.000000,0,102
1322936689.564244,2.473175,-3.278950,0.457078,-1.000000,0,103
1322936689.564261,2.467935,-3.276008,0.455958,-1.000000,0,104
1322936689.564278,2.465421,-3.277137,0.453759,-1.000000,0,105
1322936689.564296,2.462363,-3.277470,0.451764,-1.000000,0,106
1322936689.564313,2.458752,-3.277014,0.449964,-1.000000,0,107
1322936689.564330,2.456254,-3.278184,0.447747,-1.000000,0,108
1322936689.564348,2.452079,-3.276957,0.446124,-1.000000,0,109
1322936689.564365,2.445635,-3.272546,0.445266,-1.000000,0,110
1322936689.564383,2.440861,-3.270568,0.443785,-1.000000,0,111
1322936689.564400,2.440639,-3.275003,0.440756,-1.000000,0,112
1322936689.564417,2.438155,-3.276250,0.438496,-1.000000,0,113
1322936689.564435,2.433948,-3.275123,0.436789,-1.000000,0,114
1322936689.564452,2.431473,-3.276400,0.434515,-1.000000,0,115
1322936689.564469,2.429007,-3.277689,0.432239,-1.000000,0,116
1322936689.564487,2.425963,-3.278200,0.430136,-1.000000,0,117
1322936689.564504,2.421156,-3.276359,0.428548,-1.000000,0,118
1322936689.564521,2.417519,-3.276118,0.426592,-1.000000,0,119
1322936689.564539,2.413284,-3.275110,0.424790,-1.000000,0,120
1322936689.564556,2.410834,-3.276478,0.422472,-1.000000,0,121
1322936689.564574,2.408394,-3.277858,0.420152,-1.000000,0,122
1322936689.564591,2.405964,-3.279250,0.417829,-1.000000,0,123
1322936689.564608,2.401723,-3.278317,0.415975,-1.000000,0,124
1322936689.564626,2.399303,-3.279739,0.413639,-1.000000,0,125
1322936689.564643,2.394444,-3.278070,0.411907,-1.000000,0,126
1322936689.564660,2.390801,-3.277976,0.409852,-1.000000,0,127
1322936689.564678,2.386539,-3.277128,0.407930,-1.000000,0,128
1322936689.564695,2.384133,-3.278615,0.405559,-1.000000,0,129
1322936689.564712,2.377994,-3.275502,0.404029,-1.000000,0,130
1322936689.564730,2.374337,-3.275491,0.401911,-1.000000,0,131
1322936689.564747,2.370050,-3.274734,0.399916,-1.000000,0,132
1322936689.564764,2.367653,-3.276291,0.397504,-1.000000,0,133
1322936689.564782,2.360822,-3.272529,0.395996,-1.000000,0,134
1322936689.564799,2.361615,-3.277922,0.392928,-1.000000,0,135
1322936689.564816,2.356041,-3.275731,0.391123,-1.000000,0,136
1322936689.564834,2.353666,-3.277350,0.388684,-1.000000,0,137
1322936689.564851,2.351303,-3.278982,0.386243,-1.000000,0,138
1322936689.564869,2.348949,-3.280627,0.383799,-1.000000,0,139
1322936689.564886,2.338789,-3.273280,0.382703,-1.000000,0,140
1322936689.564903,2.336425,-3.274972,0.380222,-1.000000,0,141
1322936689.564921,2.334071,-3.276677,0.377739,-1.000000,0,142
1322936689.564938,2.331729,-3.278394,0.375254,-1.000000,0,143
1322936689.564955,2.327411,-3.277896,0.373071,-1.000000,0,144
1322936689.564973,2.325082,-3.279644,0.370574,-1.000000,0,145
1322936689.564990,2.320095,-3.278451,0.368458,-1.000000,0,146
1322936689.565007,2.315768,-3.278022,0.366224,-1.000000,0,147
1322936689.565025,2.311437,-3.277618,0.363972,-1.000000,0,148
1322936689.565042,2.307102,-3.277239,0.361701,-1.000000,0,149
1322936689.565060,2.300051,-3.273962,0.359747,-1.000000,0,150
1322936689.565077,2.293655,-3.271456,0.357671,-1.000000,0,151
1322936689.565094,2.291339,-3.273344,0.355090,-1.000000,0,152
1322936689.565112,2.289035,-3.275245,0.352507,-1.000000,0,153
1322936689.565129,2.286742,-3.277158,0.349923,-1.000000,0,154
1322936689.565146,2.283080,-3.277644,0.347478,-1.000000,0,155
1322936689.565164,2.277341,-3.275998,0.345220,-1.000000,0,156
1322936689.565181,2.268806,-3.271524,0.343188,-1.000000,0,157
1322936689.565198,2.262333,-3.269241,0.340920,-1.000000,0,158
1322936689.565216,2.260046,-3.271264,0.338268,-1.000000,0,159
1322936689.565233,2.257771,-3.273300,0.335614,-1.000000,0,160
1322936689.565251,2.255509,-3.275348,0.332960,-1.000000,0,161
1322936689.565268,2.254675,-3.278818,0.330205,-1.000000,0,162
1322936689.565285,2.252442,-3.280886,0.327554,-1.000000,0,163
1322936689.565303,2.242382,-3.275266,0.325386,-1.000000,0,164
1322936689.565320,2.240149,-3.277385,0.322702,-1.000000,0,165
1322936689.565337,2.235775,-3.277429,0.320132,-1.000000,0,166
1322936689.565355,2.223483,-3.269873,0.317933,-1.000000,0,167
1322936689.565372,2.218359,-3.269303,0.315328,-1.000000,0,168
1322936689.565389,2.214678,-3.270143,0.312641,-1.000000,0,169
1322936689.565407,2.210275,-3.270317,0.309968,-1.000000,0,170
1322936689.565424,2.208058,-3.272570,0.307206,-1.000000,0,171
1322936689.565442,2.204392,-3.273473,0.304485,-1.000000,0,172
1322936689.565459,2.200730,-3.274397,0.301753,-1.000000,0,173
1322936689.565476,2.194865,-3.273313,0.299054,-1.000000,0,174
1322936689.565494,2.193420,-3.276312,0.296252,-1.000000,0,175
1322936689.565511,2.191253,-3.278646,0.293466,-1.000000,0,176
1322936689.565528,2.189099,-3.280993,0.290679,-1.000000,0,177
1322936689.565546,2.183235,-3.280017,0.287910,-1.000000,0,178
1322936689.565563,2.172134,-3.274423,0.285119,-1.000000,0,179
1322936689.565580,2.161743,-3.269563,0.282261,-1.000000,0,180
1322936689.565598,2.159584,-3.272029,0.279394,-1.000000,0,181
1322936689.565615,2.155932,-3.273192,0.276511,-1.000000,0,182
1322936689.565633,2.150775,-3.273068,0.273595,-1.000000,0,183
1322936689.565650,2.148646,-3.275586,0.270711,-1.000000,0,184
1322936689.565667,2.139692,-3.272268,0.267680,-1.000000,0,185
1322936689.565685,2.132240,-3.270302,0.264635,-1.000000,0,186
1322936689.565702,2.128593,-3.271608,0.261662,-1.000000,0,187
1322936689.565719,2.123421,-3.271653,0.258627,-1.000000,0,188
1322936689.565737,2.118247,-3.271731,0.255570,-1.000000,0,189
1322936689.565754,2.115382,-3.273753,0.252583,-1.000000,0,190
1322936689.565771,2.113301,-3.276427,0.249624,-1.000000,0,191
1322936689.565789,2.109687,-3.277850,0.246593,-1.000000,0,192
1322936689.565806,2.100646,-3.274891,0.243276,-1.000000,0,193
1322936689.565824,2.097811,-3.277005,0.240245,-1.000000,0,194
1322936689.565841,2.090306,-3.275392,0.236939,-1.000000,0,195
1322936689.565858,2.093739,-3.282528,0.234265,-1.000000,0,196
1322936689.565876,2.091726,-3.285308,0.231277,-1.000000,0,197
1322936689.565893,2.095230,-3.292412,0.228665,-1.000000,0,198
1322936689.565910,2.140532,-3.331995,0.229091,-1.000000,0,199
1322936689.565928,2.172651,-3.360886,0.228851,-1.000000,0,200
1322936689.565945,2.183572,-3.373143,0.227178,-1.000000,0,201
1322936689.565962,2.182664,-3.376246,0.224620,-1.000000,0,202
1322936689.565980,2.198476,-3.392004,0.223497,-1.000000,0,203
1322936689.565997,2.220758,-3.412450,0.223067,-1.000000,0,204
1322936689.566015,2.227983,-3.421399,0.221410,-1.000000,0,205
1322936689.566032,2.240865,-3.434456,0.220353,-1.000000,0,206
1322936689.566049,2.240985,-3.437961,0.218129,-1.000000,0,207
1322936689.566067,2.264448,-3.458532,0.218304,-1.000000,0,208
1322936689.566084,2.272717,-3.467810,0.217039,-1.000000,0,209
1322936689.566101,2.280234,-3.476446,0.215756,-1.000000,0,210
1322936689.566119,2.293466,-3.489089,0.215173,-1.000000,0,211
1322936689.566136,2.300282,-3.497021,0.213944,-1.000000,0,212
1322936689.566153,2.307957,-3.505478,0.212870,-1.000000,0,213
1322936689.566171,2.308349,-3.508737,0.210966,-1.000000,0,214
1322936689.566188,2.328347,-3.525641,0.211526,-1.000000,0,215
1322936689.566206,2.359892,-3.550325,0.213706,-1.000000,0,216
1322936689.566223,2.439105,-3.607435,0.222368,-1.000000,0,217
1322936689.566240,2.452960,-3.619182,0.222733,-1.000000,0,218
1322936689.566257,2.452075,-3.620801,0.221159,-1.000000,0,219
1322936689.566275,2.451197,-3.622426,0.219586,-1.000000,0,220
1322936689.566292,2.445374,-3.620750,0.217299,-1.000000,0,221
1322936689.566310,2.439541,-3.619115,0.214980,-1.000000,0,222
1322936689.566327,2.437843,-3.620247,0.213252,-1.000000,0,223
1322936689.566344,2.432829,-3.619222,0.211009,-1.000000,0,224
1322936689.566362,2.425314,-3.616615,0.208348,-1.000000,0,225
1322936689.566379,2.422784,-3.617280,0.206443,-1.000000,0,226
1322936689.566396,2.421927,-3.619029,0.204801,-1.000000,0,227
1322936689.566414,2.421079,-3.620785,0.203160,-1.000000,0,228
1322936689.566431,2.425267,-3.625711,0.202370,-1.000000,0,229
1322936689.566448,2.429481,-3.630606,0.201616,-1.000000,0,230
1322936689.566466,2.432881,-3.634950,0.200750,-1.000000,0,231
1322936689.566483,2.432095,-3.636677,0.199163,-1.000000,0,232
1322936689.566501,2.427100,-3.635833,0.196813,-1.000000,0,233
1322936689.566518,2.415345,-3.630928,0.193191,-1.000000,0,234
1322936689.566535,2.408639,-3.629163,0.190450,-1.000000,0,235
1322936689.566553,2.401925,-3.627448,0.187671,-1.000000,0,236
1322936689.566570,2.398596,-3.627793,0.185511,-1.000000,0,237
1322936689.566587,2.387620,-3.623663,0.181835,-1.000000,0,238
1322936689.566605,2.386837,-3.625575,0.180129,-1.000000,0,239
1322936689.566622,2.370720,-3.618608,0.175323,-1.000000,0,240
1322936689.566639,2.369082,-3.620098,0.173396,-1.000000,0,241
1322936689.566657,2.356337,-3.615264,0.169153,-1.000000,0,242
1322936689.566674,2.352986,-3.615850,0.166822,-1.000000,0,243
1322936689.566692,2.350495,-3.616943,0.164660,-1.000000,0,244
1322936689.566709,2.348869,-3.618532,0.162676,-1.000000,0,245
1322936689.566726,2.348111,-3.620607,0.160878,-1.000000,0,246
1322936689.566744,2.331009,-3.613731,0.155439,-1.000000,0,247
1322936689.566761,2.321631,-3.611196,0.151649,-1.000000,0,248
1322936689.566778,2.318284,-3.611988,0.149186,-1.000000,0,249
1322936689.566796,2.316670,-3.613728,0.147110,-1.000000,0,250
1322936689.566813,2.312469,-3.614104,0.144422,-1.000000,0,251
1322936689.566830,2.311736,-3.616335,0.142537,-1.000000,0,252
1322936689.566848,2.310147,-3.618119,0.140447,-1.000000,0,253
1322936689.566865,2.309435,-3.620364,0.138564,-1.000000,0,254
1322936689.566883,2.304389,-3.620387,0.135617,-1.000000,0,255
1322936689.566900,2.286288,-3.613813,0.129401,-1.000000,0,256
1322936689.566917,2.273388,-3.610010,0.124393,-1.000000,0,257
1322936689.566935,2.269196,-3.610663,0.121530,-1.000000,0,258
1322936689.566952,2.268501,-3.613079,0.119545,-1.000000,0,259
1322936689.566969,2.266070,-3.614643,0.117110,-1.000000,0,260
1322936689.566987,2.262773,-3.615800,0.114437,-1.000000,0,261
1322936689.567004,2.260358,-3.617405,0.111984,-1.000000,0,262
1322936689.567021,2.248307,-3.614417,0.106936,-1.000000,0,263
1322936689.567039,2.240634,-3.613602,0.103011,-1.000000,0,264
1322936689.567056,2.232082,-3.612433,0.098807,-1.000000,0,265
1322936689.567074,2.227045,-3.612968,0.095530,-1.000000,0,266
1322936689.567091,2.225534,-3.615166,0.093214,-1.000000,0,267
1322936689.567108,2.219630,-3.615364,0.089654,-1.000000,0,268
1322936689.567126,2.218137,-3.617605,0.087321,-1.000000,0,269
1322936689.567143,2.215774,-3.619462,0.084733,-1.000000,0,270
1322936689.567160,2.213421,-3.621339,0.082138,-1.000000,0,271
1322936689.567178,2.204007,-3.620123,0.077463,-1.000000,0,272
1322936689.567195,2.202554,-3.622451,0.075095,-1.000000,0,273
1322936689.567212,2.201112,-3.624792,0.072726,-1.000000,0,274
1322936689.567230,2.201456,-3.627903,0.070890,-1.000000,0,275
1322936689.567247,2.195606,-3.628386,0.067175,-1.000000,0,276
1322936689.567265,2.193312,-3.630403,0.064523,-1.000000,0,277
1322936689.567282,2.189254,-3.631703,0.061314,-1.000000,0,278
1322936689.567299,2.163875,-3.624274,0.051428,-1.000000,0,279
1322936689.567317,2.133142,-3.614875,0.039720,-1.000000,0,280
1322936689.567334,2.106833,-3.607507,0.029254,-1.000000,0,281
1322936689.567351,2.102766,-3.609214,0.025774,-1.000000,0,282
1322936689.567369,2.099602,-3.611305,0.022567,-1.000000,0,283
1322936689.567386,2.091100,-3.611337,0.017606,-1.000000,0,284
1322936689.567403,2.088848,-3.613848,0.014655,-1.000000,0,285
1322936689.567421,2.061622,-3.606837,0.003422,-1.000000,0,286
1322936689.567438,2.061170,-3.610160,0.000985,-1.000000,0,287
1322936689.567456,2.060735,-3.613489,-0.001446,-1.000000,0,288
1322936689.567473,2.049589,-3.612861,-0.007511,-1.000000,0,289
1322936689.567490,2.049181,-3.616244,-0.009962,-1.000000,0,290
1322936689.567508,2.044316,-3.618018,-0.013949,-1.000000,0,291
1322936689.567525,2.036778,-3.618873,-0.018888,-1.000000,0,292
1322936689.567542,2.017610,-3.615681,-0.027937,-1.000000,0,293
1322936689.567559,2.015464,-3.618583,-0.031083,-1.000000,0,294
1322936689.567577,2.007060,-3.619342,-0.036462,-1.000000,0,295
1322936689.567594,2.005839,-3.622614,-0.039313,-1.000000,0,296
1322936689.567612,2.005532,-3.626202,-0.041839,-1.000000,0,297
1322936689.567629,1.992683,-3.625618,-0.048922,-1.000000,0,298
1322936689.567647,1.924210,-3.606861,-0.076437,-1.000000,0,299
1322936689.567664,1.728262,-3.547299,-0.151324,-1.000000,0,300
1322936689.567681,1.557367,-3.497359,-0.217949,-1.000000,0,301
1322936689.567698,1.548954,-3.500205,-0.224699,-1.000000,0,302
1322936689.567716,1.548647,-3.505647,-0.228438,-1.000000,0,303
1322936689.567733,1.548367,-3.511098,-0.232167,-1.000000,0,304
1322936689.567750,1.557097,-3.519289,-0.232454,-1.000000,0,305
1322936689.567768,1.567655,-3.527956,-0.231989,-1.000000,0,306
1322936689.567785,1.577342,-3.536277,-0.231805,-1.000000,0,307
1322936689.567803,1.579866,-3.542427,-0.234362,-1.000000,0,308
1322936689.567820,1.588709,-3.550375,-0.234423,-1.000000,0,309
1322936689.567837,1.603873,-3.560043,-0.231938,-1.000000,0,310
1322936689.567855,1.610972,-3.567331,-0.232581,-1.000000,0,311
1322936689.567872,1.612700,-3.573080,-0.235338,-1.000000,0,312
1322936689.567889,1.620749,-3.580531,-0.235537,-1.000000,0,313
1322936689.567907,1.642312,-3.591533,-0.230205,-1.000000,0,314
1322936689.567924,1.644115,-3.597152,-0.232834,-1.000000,0,315
1322936689.567941,1.660331,-3.606497,-0.229526,-1.000000,0,316
1322936689.567959,1.663080,-3.612271,-0.231706,-1.000000,0,317
1322936689.567976,1.671248,-3.619385,-0.231614,-1.000000,0,318
1322936689.567994,1.685733,-3.627995,-0.228831,-1.000000,0,319
1322936689.568011,1.694844,-3.635182,-0.228239,-1.000000,0,320
1322936689.568028,1.706673,-3.642945,-0.226445,-1.000000,0,321
1322936689.568046,1.709533,-3.648506,-0.228421,-1.000000,0,322
1322936689.568063,1.711517,-3.653842,-0.230760,-1.000000,0,323
1322936689.568080,1.714422,-3.659373,-0.232690,-1.000000,0,324
1322936689.568098,1.728129,-3.667289,-0.229905,-1.000000,0,325
1322936689.568115,1.732871,-3.673134,-0.230974,-1.000000,0,326
1322936689.568132,1.739430,-3.679333,-0.231219,-1.000000,0,327
1322936689.568150,1.781019,-3.692859,-0.215903,-1.000000,0,328
1322936689.568167,1.834275,-3.708459,-0.195165,-1.000000,0,329
1322936689.568185,1.848942,-3.715814,-0.191455,-1.000000,0,330
1322936689.568202,1.855547,-3.721452,-0.191305,-1.000000,0,331
1322936689.568219,1.859479,-3.726519,-0.192336,-1.000000,0,332
1322936689.568237,1.860739,-3.731048,-0.194567,-1.000000,0,333
1322936689.568254,1.863811,-3.735908,-0.195962,-1.000000,0,334
1322936689.568271,1.864213,-3.740260,-0.198575,-1.000000,0,335
1322936689.568289,1.863740,-3.744456,-0.201595,-1.000000,0,336
1322936689.568306,1.864183,-3.748818,-0.204192,-1.000000,0,337
1322936689.568323,1.835126,-3.748173,-0.220654,-1.000000,0,338
1322936689.568341,1.835622,-3.752666,-0.223305,-1.000000,0,339
1322936689.568358,1.836138,-3.757162,-0.225946,-1.000000,0,340
1322936689.568376,1.843821,-3.762786,-0.225162,-1.000000,0,341
1322936689.568393,1.852410,-3.768491,-0.223904,-1.000000,0,342
1322936689.568410,1.854764,-3.773200,-0.225617,-1.000000,0,343
1322936689.568428,1.858920,-3.778155,-0.226444,-1.000000,0,344
1322936689.568445,1.860418,-3.782706,-0.228551,-1.000000,0,345
1322936689.568462,1.861045,-3.787130,-0.231082,-1.000000,0,346
1322936689.568480,1.875934,-3.793447,-0.226563,-1.000000,0,347
1322936689.568497,1.880150,-3.798274,-0.227272,-1.000000,0,348
1322936689.568514,1.886158,-3.803295,-0.227065,-1.000000,0,349
1322936689.568532,1.893956,-3.808486,-0.225931,-1.000000,0,350
1322936689.568549,1.895549,-3.812899,-0.227892,-1.000000,0,351
1322936689.568567,1.898934,-3.817504,-0.228938,-1.000000,0,352
1322936689.568584,1.916520,-3.823617,-0.222720,-1.000000,0,353
1322936689.568601,1.925240,-3.828671,-0.220959,-1.000000,0,354
1322936689.568619,1.926000,-3.832868,-0.223263,-1.000000,0,355
1322936689.568636,1.927664,-3.837151,-0.225099,-1.000000,0,356
1322936689.568653,1.930228,-3.841508,-0.226460,-1.000000,0,357
1322936689.568671,1.931042,-3.845699,-0.228728,-1.000000,0,358
1322936689.568688,1.931875,-3.849891,-0.230987,-1.000000,0,359
1322936689.568705,1.953002,-3.855673,-0.222494,-1.000000,0,360
1322936689.568723,1.957377,-3.860042,-0.222811,-1.000000,0,361
1322936689.568740,1.961763,-3.864382,-0.223102,-1.000000,0,362
1322936689.568758,1.963524,-3.868520,-0.224786,-1.000000,0,363
1322936689.568775,1.974963,-3.873245,-0.221231,-1.000000,0,364
1322936689.568792,1.975869,-3.877278,-0.223343,-1.000000,0,365
1322936689.568810,1.976794,-3.881313,-0.225445,-1.000000,0,366
1322936689.568827,1.977736,-3.885349,-0.227538,-1.000000,0,367
1322936689.568844,1.985694,-3.889695,-0.225758,-1.000000,0,368
1322936689.568862,1.989286,-3.893806,-0.226361,-1.000000,0,369
1322936689.568879,2.000746,-3.898176,-0.222560,-1.000000,0,370
1322936689.568896,2.005225,-3.902236,-0.222614,-1.000000,0,371
1322936689.568914,2.009714,-3.906267,-0.222643,-1.000000,0,372
1322936689.568931,2.010732,-3.910189,-0.224618,-1.000000,0,373
1322936689.568949,2.015243,-3.914175,-0.224605,-1.000000,0,374
1322936689.568966,2.016291,-3.918082,-0.226552,-1.000000,0,375
1322936689.568983,2.020823,-3.922023,-0.226497,-1.000000,0,376
1322936689.569000,2.031426,-3.925966,-0.222916,-1.000000,0,377
1322936689.569018,2.040293,-3.929823,-0.220287,-1.000000,0,378
1322936689.569035,2.044837,-3.933628,-0.220136,-1.000000,0,379
1322936689.569053,2.047665,-3.937415,-0.220971,-1.000000,0,380
1322936689.569070,2.053950,-3.941145,-0.219759,-1.000000,0,381
1322936689.569087,2.056797,-3.944887,-0.220553,-1.000000,0,382
1322936689.569105,2.057936,-3.948650,-0.222353,-1.000000,0,383
1322936689.569122,2.066815,-3.952214,-0.219526,-1.000000,0,384
1322936689.569139,2.072261,-3.955813,-0.218716,-1.000000,0,385
1322936689.569157,2.073433,-3.959521,-0.220462,-1.000000,0,386