Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322943163.989623,2.395129,-2.174731,0.590638,-1.000000,0,1
1322943163.989640,2.387999,-2.177500,0.584901,-1.000000,0,2
1322943163.989657,2.383497,-2.177947,0.581061,-1.000000,0,3
1322943163.989675,2.375103,-2.182046,0.574448,-1.000000,0,4
1322943163.989692,2.370628,-2.182600,0.570649,-1.000000,0,5
1322943163.989710,2.369393,-2.180154,0.569165,-1.000000,0,6
1322943163.989727,2.368149,-2.177717,0.567676,-1.000000,0,7
1322943163.989744,2.366897,-2.175288,0.566180,-1.000000,0,8
1322943163.989762,2.365636,-2.172867,0.564679,-1.000000,0,9
1322943163.989779,2.359890,-2.174808,0.560007,-1.000000,0,10
1322943163.989796,2.346508,-2.184308,0.549960,-1.000000,0,11
1322943163.989814,2.345268,-2.182000,0.548496,-1.000000,0,12
1322943163.989831,2.344019,-2.179700,0.547025,-1.000000,0,13
1322943163.989848,2.343395,-2.176773,0.545992,-1.000000,0,14
1322943163.989866,2.342758,-2.173848,0.544949,-1.000000,0,15
1322943163.989883,2.341481,-2.171567,0.543456,-1.000000,0,16
1322943163.989901,2.339569,-2.169939,0.541521,-1.000000,0,17
1322943163.989918,2.335778,-2.170271,0.538280,-1.000000,0,18
1322943163.989935,2.328879,-2.173898,0.532888,-1.000000,0,19
1322943163.989953,2.324490,-2.174971,0.529251,-1.000000,0,20
1322943163.989970,2.320113,-2.176085,0.525631,-1.000000,0,21
1322943163.989987,2.314513,-2.178563,0.521176,-1.000000,0,22
1322943163.990005,2.309547,-2.180430,0.517170,-1.000000,0,23
1322943163.990022,2.308276,-2.178336,0.515715,-1.000000,0,24
1322943163.990039,2.305164,-2.178263,0.512996,-1.000000,0,25
1322943163.990057,2.303884,-2.176195,0.511537,-1.000000,0,26
1322943163.990074,2.302597,-2.174136,0.510073,-1.000000,0,27
1322943163.990092,2.300696,-2.172765,0.508191,-1.000000,0,28
1322943163.990109,2.296379,-2.174144,0.504668,-1.000000,0,29
1322943163.990126,2.295081,-2.172128,0.503202,-1.000000,0,30
1322943163.990144,2.288981,-2.175642,0.498485,-1.000000,0,31
1322943163.990161,2.286490,-2.175054,0.496221,-1.000000,0,32
1322943163.990178,2.284596,-2.173791,0.494362,-1.000000,0,33
1322943163.990196,2.279732,-2.176039,0.490509,-1.000000,0,34
1322943163.990213,2.276660,-2.176225,0.487868,-1.000000,0,35
1322943163.990230,2.274181,-2.175732,0.485631,-1.000000,0,36
1322943163.990248,2.272879,-2.173843,0.484182,-1.000000,0,37
1322943163.990265,2.270399,-2.173386,0.481949,-1.000000,0,38
1322943163.990283,2.269087,-2.171519,0.480495,-1.000000,0,39
1322943163.990300,2.264284,-2.173967,0.476728,-1.000000,0,40
1322943163.990317,2.261235,-2.174297,0.474132,-1.000000,0,41
1322943163.990335,2.259922,-2.172483,0.472686,-1.000000,0,42
1322943163.990352,2.260324,-2.168498,0.472369,-1.000000,0,43
1322943163.990369,2.257274,-2.168880,0.469781,-1.000000,0,44
1322943163.990387,2.251952,-2.172217,0.465712,-1.000000,0,45
1322943163.990404,2.243816,-2.179279,0.459819,-1.000000,0,46
1322943163.990421,2.240249,-2.180515,0.456924,-1.000000,0,47
1322943163.990439,2.238946,-2.178818,0.455507,-1.000000,0,48
1322943163.990456,2.235394,-2.180105,0.452633,-1.000000,0,49
1322943163.990474,2.234088,-2.178437,0.451218,-1.000000,0,50
1322943163.990491,2.235001,-2.173778,0.451233,-1.000000,0,51
1322943163.990508,2.233674,-2.172115,0.449800,-1.000000,0,52
1322943163.990525,2.233444,-2.168949,0.449070,-1.000000,0,53
1322943163.990543,2.232099,-2.167297,0.447624,-1.000000,0,54
1322943163.990560,2.229654,-2.167175,0.445477,-1.000000,0,55
1322943163.990578,2.218490,-2.179290,0.437797,-1.000000,0,56
1322943163.990595,2.216630,-2.178485,0.436045,-1.000000,0,57
1322943163.990612,2.215310,-2.176924,0.434636,-1.000000,0,58
1322943163.990630,2.213984,-2.175373,0.433223,-1.000000,0,59
1322943163.990647,2.211044,-2.176152,0.430798,-1.000000,0,60
1322943163.990664,2.207580,-2.177734,0.428050,-1.000000,0,61
1322943163.990682,2.206253,-2.176226,0.426643,-1.000000,0,62
1322943163.990699,2.204920,-2.174726,0.425233,-1.000000,0,63
1322943163.990716,2.205687,-2.170094,0.425125,-1.000000,0,64
1322943163.990734,2.205381,-2.167025,0.424345,-1.000000,0,65
1322943163.990751,2.204017,-2.165535,0.422910,-1.000000,0,66
1322943163.990769,2.202647,-2.164053,0.421471,-1.000000,0,67
1322943163.990786,2.200238,-2.164172,0.419396,-1.000000,0,68
1322943163.990803,2.193206,-2.171493,0.414505,-1.000000,0,69
1322943163.990821,2.187756,-2.176477,0.410601,-1.000000,0,70
1322943163.990838,2.185906,-2.175887,0.408893,-1.000000,0,71
1322943163.990855,2.184056,-2.175310,0.407188,-1.000000,0,72
1322943163.990873,2.182710,-2.173938,0.405788,-1.000000,0,73
1322943163.990890,2.180856,-2.173385,0.404083,-1.000000,0,74
1322943163.990907,2.179502,-2.172033,0.402680,-1.000000,0,75
1322943163.990925,2.177646,-2.171505,0.400977,-1.000000,0,76
1322943163.990942,2.173317,-2.175081,0.397811,-1.000000,0,77
1322943163.990960,2.170981,-2.175413,0.395836,-1.000000,0,78
1322943163.990977,2.170119,-2.173293,0.394731,-1.000000,0,79
1322943163.990994,2.168759,-2.172002,0.393332,-1.000000,0,80
1322943163.991012,2.167395,-2.170719,0.391931,-1.000000,0,81
1322943163.991029,2.166026,-2.169445,0.390527,-1.000000,0,82
1322943163.991046,2.164651,-2.168179,0.389120,-1.000000,0,83
1322943163.991064,2.160889,-2.171098,0.386337,-1.000000,0,84
1322943163.991081,2.157622,-2.173210,0.383849,-1.000000,0,85
1322943163.991098,2.155785,-2.172831,0.382188,-1.000000,0,86
1322943163.991116,2.153479,-2.173306,0.380263,-1.000000,0,87
1322943163.991133,2.151179,-2.173799,0.378346,-1.000000,0,88
1322943163.991151,2.148886,-2.174310,0.376437,-1.000000,0,89
1322943163.991168,2.147520,-2.173140,0.375053,-1.000000,0,90
1322943163.991185,2.146149,-2.171979,0.373667,-1.000000,0,91
1322943163.991203,2.143863,-2.172533,0.371771,-1.000000,0,92
1322943163.991220,2.141582,-2.173104,0.369884,-1.000000,0,93
1322943163.991237,2.143362,-2.165973,0.370238,-1.000000,0,94
1322943163.991255,2.141965,-2.164839,0.368834,-1.000000,0,95
1322943163.991272,2.140119,-2.164576,0.367184,-1.000000,0,96
1322943163.991289,2.138717,-2.163461,0.365778,-1.000000,0,97
1322943163.991307,2.137309,-2.162355,0.364369,-1.000000,0,98
1322943163.991324,2.131965,-2.169073,0.360846,-1.000000,0,99
1322943163.991342,2.128402,-2.172355,0.358297,-1.000000,0,100
1322943163.991359,2.125726,-2.173921,0.356232,-1.000000,0,101
1322943163.991376,2.123490,-2.174634,0.354407,-1.000000,0,102
1322943163.991394,2.122113,-2.173609,0.353039,-1.000000,0,103
1322943163.991411,2.121579,-2.170837,0.352110,-1.000000,0,104
1322943163.991428,2.122292,-2.165422,0.351823,-1.000000,0,105
1322943163.991446,2.120884,-2.164410,0.350429,-1.000000,0,106
1322943163.991463,2.119471,-2.163406,0.349033,-1.000000,0,107
1322943163.991480,2.115994,-2.166842,0.346584,-1.000000,0,108
1322943163.991498,2.112949,-2.169419,0.344368,-1.000000,0,109
1322943163.991515,2.110737,-2.170238,0.342582,-1.000000,0,110
1322943163.991533,2.109339,-2.169290,0.341208,-1.000000,0,111
1322943163.991550,2.108740,-2.166561,0.340230,-1.000000,0,112
1322943163.991567,2.105737,-2.169209,0.338061,-1.000000,0,113
1322943163.991585,2.101565,-2.174575,0.335332,-1.000000,0,114
1322943163.991602,2.100571,-2.172777,0.334166,-1.000000,0,115
1322943163.991619,2.096838,-2.177294,0.331677,-1.000000,0,116
1322943163.991637,2.094684,-2.178228,0.329960,-1.000000,0,117
1322943163.991654,2.093306,-2.177368,0.328617,-1.000000,0,118
1322943163.991671,2.093450,-2.172888,0.327992,-1.000000,0,119
1322943163.991689,2.092053,-2.172037,0.326635,-1.000000,0,120
1322943163.991706,2.091029,-2.170284,0.325451,-1.000000,0,121
1322943163.991724,2.089622,-2.169448,0.324088,-1.000000,0,122
1322943163.991741,2.088212,-2.168621,0.322724,-1.000000,0,123
1322943163.991758,2.085699,-2.170549,0.320860,-1.000000,0,124
1322943163.991776,2.084291,-2.169743,0.319501,-1.000000,0,125
1322943163.991793,2.082879,-2.168946,0.318141,-1.000000,0,126
1322943163.991810,2.083613,-2.162636,0.317723,-1.000000,0,127
1322943163.991828,2.082178,-2.161847,0.316342,-1.000000,0,128
1322943163.991845,2.080739,-2.161066,0.314960,-1.000000,0,129
1322943163.991862,2.075105,-2.171395,0.311790,-1.000000,0,130
1322943163.991880,2.073695,-2.170650,0.310439,-1.000000,0,131
1322943163.991897,2.072282,-2.169913,0.309087,-1.000000,0,132
1322943163.991915,2.069163,-2.173834,0.307031,-1.000000,0,133
1322943163.991932,2.067758,-2.173122,0.305690,-1.000000,0,134
1322943163.991949,2.067689,-2.168687,0.304888,-1.000000,0,135
1322943163.991966,2.066266,-2.167986,0.303533,-1.000000,0,136
1322943163.991984,2.063526,-2.171036,0.301661,-1.000000,0,137
1322943163.992001,2.062109,-2.170358,0.300316,-1.000000,0,138
1322943163.992019,2.060367,-2.170626,0.298846,-1.000000,0,139
1322943163.992036,2.058948,-2.169966,0.297501,-1.000000,0,140
1322943163.992053,2.056892,-2.171197,0.295919,-1.000000,0,141
1322943163.992071,2.055473,-2.170557,0.294578,-1.000000,0,142
1322943163.992088,2.054672,-2.168037,0.293460,-1.000000,0,143
1322943163.992105,2.053241,-2.167411,0.292110,-1.000000,0,144
1322943163.992123,2.051807,-2.166793,0.290760,-1.000000,0,145
1322943163.992140,2.050974,-2.164289,0.289616,-1.000000,0,146
1322943163.992157,2.048932,-2.165584,0.288057,-1.000000,0,147
1322943163.992175,2.046604,-2.167843,0.286411,-1.000000,0,148
1322943163.992192,2.046045,-2.164408,0.285351,-1.000000,0,149
1322943163.992210,2.044598,-2.163834,0.283996,-1.000000,0,150
1322943163.992227,2.042290,-2.166129,0.282373,-1.000000,0,151
1322943163.992244,2.041696,-2.162710,0.281285,-1.000000,0,152
1322943163.992262,2.040242,-2.162161,0.279928,-1.000000,0,153
1322943163.992279,2.037953,-2.164493,0.278328,-1.000000,0,154
1322943163.992296,2.036229,-2.164923,0.276901,-1.000000,0,155
1322943163.992314,2.034508,-2.165364,0.275478,-1.000000,0,156
1322943163.992331,2.032524,-2.166776,0.273989,-1.000000,0,157
1322943163.992348,2.031607,-2.164354,0.272786,-1.000000,0,158
1322943163.992366,2.029892,-2.164825,0.271374,-1.000000,0,159
1322943163.992383,2.028439,-2.164343,0.270029,-1.000000,0,160
1322943163.992401,2.025707,-2.168694,0.268382,-1.000000,0,161
1322943163.992418,2.024265,-2.168233,0.267051,-1.000000,0,162
1322943163.992435,2.022820,-2.167782,0.265719,-1.000000,0,163
1322943163.992453,2.021374,-2.167338,0.264387,-1.000000,0,164
1322943163.992470,2.021624,-2.160122,0.263397,-1.000000,0,165
1322943163.992487,2.021349,-2.154840,0.262274,-1.000000,0,166
1322943163.992505,2.019858,-2.154412,0.260905,-1.000000,0,167
1322943163.992522,2.017199,-2.158850,0.259336,-1.000000,0,168
1322943163.992539,2.014109,-2.165250,0.257720,-1.000000,0,169
1322943163.992557,2.012196,-2.166805,0.256317,-1.000000,0,170
1322943163.992574,2.010741,-2.166423,0.254988,-1.000000,0,171
1322943163.992592,2.009284,-2.166049,0.253658,-1.000000,0,172
1322943163.992609,2.008695,-2.161782,0.252432,-1.000000,0,173
1322943163.992626,2.007222,-2.161423,0.251091,-1.000000,0,174
1322943163.992644,2.006380,-2.158140,0.249809,-1.000000,0,175
1322943163.992661,2.004478,-2.159752,0.248425,-1.000000,0,176
1322943163.992678,2.002791,-2.160396,0.247066,-1.000000,0,177
1322943163.992696,2.000907,-2.162030,0.245701,-1.000000,0,178
1322943163.992713,1.999431,-2.161716,0.244365,-1.000000,0,179
1322943163.992730,1.997758,-2.162390,0.243023,-1.000000,0,180
1322943163.992748,1.995898,-2.164056,0.241684,-1.000000,0,181
1322943163.992765,1.994426,-2.163769,0.240356,-1.000000,0,182
1322943163.992783,1.992767,-2.164473,0.239031,-1.000000,0,183
1322943163.992800,1.991295,-2.164204,0.237707,-1.000000,0,184
1322943163.992817,1.989822,-2.163944,0.236382,-1.000000,0,185
1322943163.992835,1.988347,-2.163692,0.235057,-1.000000,0,186
1322943163.992852,1.986871,-2.163448,0.233732,-1.000000,0,187
1322943163.992869,1.985393,-2.163213,0.232408,-1.000000,0,188
1322943163.992887,1.983914,-2.162987,0.231084,-1.000000,0,189
1322943163.992904,1.982433,-2.162769,0.229760,-1.000000,0,190
1322943163.992921,1.980950,-2.162560,0.228436,-1.000000,0,191
1322943163.992939,1.980093,-2.158410,0.226995,-1.000000,0,192
1322943163.992956,1.978595,-2.158217,0.225660,-1.000000,0,193
1322943163.992974,1.976946,-2.159020,0.224360,-1.000000,0,194
1322943163.992991,1.975448,-2.158844,0.223029,-1.000000,0,195
1322943163.993008,1.974093,-2.157688,0.221657,-1.000000,0,196
1322943163.993026,1.972450,-2.158518,0.220367,-1.000000,0,197
1322943163.993043,1.971085,-2.157379,0.218990,-1.000000,0,198
1322943163.993060,1.969847,-2.155258,0.217558,-1.000000,0,199
1322943163.993078,1.968334,-2.155125,0.216220,-1.000000,0,200
1322943163.993095,1.966565,-2.156981,0.214992,-1.000000,0,201
1322943163.993112,1.965056,-2.156866,0.213661,-1.000000,0,202
1322943163.993130,1.963546,-2.156759,0.212330,-1.000000,0,203
1322943163.993147,1.961565,-2.160626,0.211254,-1.000000,0,204
1322943163.993165,1.959723,-2.163511,0.210136,-1.000000,0,205
1322943163.993182,1.958566,-2.160457,0.208618,-1.000000,0,206
1322943163.993199,1.957602,-2.155429,0.206939,-1.000000,0,207
1322943163.993217,1.956605,-2.150407,0.205231,-1.000000,0,208
1322943163.993234,1.955070,-2.150352,0.203887,-1.000000,0,209
1322943163.993251,1.953533,-2.150306,0.202543,-1.000000,0,210
1322943163.993269,1.951240,-2.158204,0.201870,-1.000000,0,211
1322943163.993286,1.949728,-2.158177,0.200551,-1.000000,0,212
1322943163.993303,1.948215,-2.158157,0.199232,-1.000000,0,213
1322943163.993321,1.946701,-2.158147,0.197914,-1.000000,0,214
1322943163.993338,1.945512,-2.154176,0.196215,-1.000000,0,215
1322943163.993356,1.943984,-2.154183,0.194887,-1.000000,0,216
1322943163.993373,1.942529,-2.153207,0.193459,-1.000000,0,217
1322943163.993390,1.940425,-2.161167,0.192962,-1.000000,0,218
1322943163.993407,1.938850,-2.162192,0.191764,-1.000000,0,219
1322943163.993425,1.937345,-2.162233,0.190462,-1.000000,0,220
1322943163.993442,1.935840,-2.162283,0.189162,-1.000000,0,221
1322943163.993460,1.934335,-2.162341,0.187862,-1.000000,0,222
1322943163.993477,1.932719,-2.164391,0.186800,-1.000000,0,223
1322943163.993494,1.931219,-2.164466,0.185509,-1.000000,0,224
1322943163.993512,1.929815,-2.162568,0.183970,-1.000000,0,225
1322943163.993529,1.928307,-2.162661,0.182675,-1.000000,0,226
1322943163.993546,1.927050,-2.156818,0.180603,-1.000000,0,227
1322943163.993564,1.925522,-2.156930,0.179293,-1.000000,0,228
1322943163.993581,1.923993,-2.157050,0.177984,-1.000000,0,229
1322943163.993598,1.922528,-2.155199,0.176400,-1.000000,0,230
1322943163.993616,1.921192,-2.148410,0.174102,-1.000000,0,231
1322943163.993633,1.919633,-2.148559,0.172771,-1.000000,0,232
1322943163.993651,1.918095,-2.147728,0.171295,-1.000000,0,233
1322943163.993668,1.916514,-2.148884,0.170114,-1.000000,0,234
1322943163.993685,1.914894,-2.153013,0.169395,-1.000000,0,235
1322943163.993703,1.913312,-2.156159,0.168546,-1.000000,0,236
1322943163.993720,1.911801,-2.153387,0.166769,-1.000000,0,237
1322943163.993737,1.910244,-2.155562,0.165778,-1.000000,0,238
1322943163.993755,1.908707,-2.153797,0.164147,-1.000000,0,239
1322943163.993772,1.907157,-2.151057,0.162340,-1.000000,0,240
1322943163.993789,1.905600,-2.151286,0.161025,-1.000000,0,241
1322943163.993807,1.904083,-2.156448,0.160570,-1.000000,0,242
1322943163.993824,1.902577,-2.159646,0.159795,-1.000000,0,243
1322943163.993842,1.901047,-2.159896,0.158507,-1.000000,0,244
1322943163.993859,1.899517,-2.160155,0.157220,-1.000000,0,245
1322943163.993876,1.897882,-2.155509,0.155020,-1.000000,0,246
1322943163.993894,1.896336,-2.155788,0.153722,-1.000000,0,247
1322943163.993911,1.894790,-2.156076,0.152426,-1.000000,0,248
1322943163.993928,1.893213,-2.155392,0.150940,-1.000000,0,249
1322943163.993946,1.891733,-2.157659,0.150033,-1.000000,0,250
1322943163.993963,1.890192,-2.157973,0.148745,-1.000000,0,251
1322943163.993980,1.888568,-2.156337,0.147060,-1.000000,0,252
1322943163.993998,1.887021,-2.156670,0.145769,-1.000000,0,253
1322943163.994015,1.885521,-2.157988,0.144686,-1.000000,0,254
1322943163.994033,1.883978,-2.158337,0.143402,-1.000000,0,255
1322943163.994050,1.882598,-2.161623,0.142752,-1.000000,0,256
1322943163.994067,1.881065,-2.161988,0.141481,-1.000000,0,257
1322943163.994085,1.879411,-2.160411,0.139779,-1.000000,0,258
1322943163.994102,1.878001,-2.162742,0.138943,-1.000000,0,259
1322943163.994119,1.876335,-2.161186,0.137234,-1.000000,0,260
1322943163.994137,1.874798,-2.161586,0.135964,-1.000000,0,261
1322943163.994154,1.873114,-2.160053,0.134243,-1.000000,0,262
1322943163.994171,1.871572,-2.160473,0.132972,-1.000000,0,263
1322943163.994189,1.869869,-2.158962,0.131238,-1.000000,0,264
1322943163.994206,1.868321,-2.159400,0.129966,-1.000000,0,265
1322943163.994224,1.866687,-2.158880,0.128458,-1.000000,0,266
1322943163.994241,1.864413,-2.151606,0.125263,-1.000000,0,267
1322943163.994258,1.862839,-2.152079,0.123973,-1.000000,0,268
1322943163.994276,1.861265,-2.152561,0.122685,-1.000000,0,269
1322943163.994293,1.859692,-2.153052,0.121399,-1.000000,0,270
1322943163.994310,1.859157,-2.163175,0.122628,-1.000000,0,271
1322943163.994328,1.857618,-2.163673,0.121374,-1.000000,0,272
1322943163.994345,1.855089,-2.155538,0.117812,-1.000000,0,273
1322943163.994362,1.853409,-2.155103,0.116279,-1.000000,0,274
1322943163.994380,1.851958,-2.156596,0.115267,-1.000000,0,275
1322943163.994397,1.850394,-2.157139,0.113998,-1.000000,0,276
1322943163.994415,1.849448,-2.162468,0.114068,-1.000000,0,277
1322943163.994432,1.847903,-2.163022,0.112817,-1.000000,0,278
1322943163.994449,1.846359,-2.163585,0.111568,-1.000000,0,279
1322943163.994467,1.843086,-2.151778,0.106745,-1.000000,0,280
1322943163.994484,1.841501,-2.152374,0.105467,-1.000000,0,281
1322943163.994501,1.839500,-2.150129,0.103351,-1.000000,0,282
1322943163.994519,1.837908,-2.150746,0.102070,-1.000000,0,283
1322943163.994536,1.837195,-2.157054,0.102506,-1.000000,0,284
1322943163.994553,1.835626,-2.157681,0.101247,-1.000000,0,285
1322943163.994571,1.833753,-2.156428,0.099408,-1.000000,0,286
1322943163.994588,1.832180,-2.157075,0.098149,-1.000000,0,287
1322943163.994606,1.830609,-2.157730,0.096892,-1.000000,0,288
1322943163.994623,1.829039,-2.158395,0.095638,-1.000000,0,289
1322943163.994640,1.828299,-2.163763,0.095893,-1.000000,0,290
1322943163.994658,1.827761,-2.170064,0.096480,-1.000000,0,291
1322943163.994675,1.826747,-2.173547,0.096181,-1.000000,0,292
1322943163.994692,1.824703,-2.171421,0.094048,-1.000000,0,293
1322943163.994709,1.822105,-2.166513,0.090967,-1.000000,0,294
1322943163.994727,1.819107,-2.159767,0.087231,-1.000000,0,295
1322943163.994744,1.813840,-2.141888,0.079658,-1.000000,0,296
1322943163.994762,1.796592,-2.065561,0.051885,-1.000000,0,297
1322943163.994779,1.740352,-1.803103,-0.040951,-1.000000,0,298
1322943163.994797,1.705057,-1.649851,-0.097294,-1.000000,0,299
1322943163.994814,1.680168,-1.550742,-0.135526,-1.000000,0,300
1322943163.994831,1.666642,-1.507354,-0.154549,-1.000000,0,301
1322943163.994848,1.635865,-1.387698,-0.201341,-1.000000,0,302
1322943163.994866,1.623532,-1.353995,-0.217706,-1.000000,0,303
1322943163.994883,1.612640,-1.327786,-0.231564,-1.000000,0,304
1322943163.994900,1.607327,-1.326439,-0.236410,-1.000000,0,305
1322943163.994918,1.601560,-1.323300,-0.241950,-1.000000,0,306
1322943163.994935,1.596862,-1.324770,-0.245790,-1.000000,0,307
1322943163.994953,1.591493,-1.323535,-0.250666,-1.000000,0,308
1322943163.994970,1.587010,-1.325976,-0.254155,-1.000000,0,309
1322943163.994987,1.582534,-1.328441,-0.257635,-1.000000,0,310
1322943163.995005,1.578063,-1.330931,-0.261106,-1.000000,0,311
1322943163.995022,1.573599,-1.333445,-0.264567,-1.000000,0,312
1322943163.995039,1.571292,-1.344104,-0.264789,-1.000000,0,313
1322943163.995057,1.572196,-1.366461,-0.260261,-1.000000,0,314
1322943163.995074,1.570302,-1.377977,-0.259981,-1.000000,0,315
1322943163.995091,1.566489,-1.382307,-0.262572,-1.000000,0,316
1322943163.995109,1.562443,-1.385757,-0.265512,-1.000000,0,317
1322943163.995126,1.561212,-1.399051,-0.264358,-1.000000,0,318
1322943163.995144,1.558258,-1.406085,-0.265750,-1.000000,0,319
1322943163.995161,1.557689,-1.421126,-0.263727,-1.000000,0,320
1322943163.995178,1.556686,-1.434361,-0.262383,-1.000000,0,321
1322943163.995196,1.555497,-1.446687,-0.261354,-1.000000,0,322
1322943163.995213,1.555735,-1.463409,-0.258349,-1.000000,0,323
1322943163.995230,1.551705,-1.465987,-0.261421,-1.000000,0,324
1322943163.995248,1.548788,-1.472105,-0.262934,-1.000000,0,325
1322943163.995265,1.549255,-1.488757,-0.259740,-1.000000,0,326
1322943163.995282,1.546721,-1.495737,-0.260776,-1.000000,0,327
1322943163.995300,1.542795,-1.498351,-0.263752,-1.000000,0,328
1322943163.995317,1.543207,-1.514056,-0.260766,-1.000000,0,329
1322943163.995335,1.540509,-1.520158,-0.262091,-1.000000,0,330
1322943163.995352,1.539315,-1.530600,-0.261381,-1.000000,0,331
1322943163.995369,1.536397,-1.535834,-0.263042,-1.000000,0,332
1322943163.995387,1.536814,-1.550569,-0.260213,-1.000000,0,333
1322943163.995404,1.533676,-1.554934,-0.262211,-1.000000,0,334
1322943163.995421,1.530558,-1.559312,-0.264191,-1.000000,0,335
1322943163.995439,1.529318,-1.568839,-0.263674,-1.000000,0,336
1322943163.995456,1.528447,-1.579205,-0.262696,-1.000000,0,337
1322943163.995473,1.526058,-1.585291,-0.263755,-1.000000,0,338
1322943163.995491,1.527528,-1.601577,-0.259751,-1.000000,0,339
1322943163.995508,1.526203,-1.610182,-0.259463,-1.000000,0,340
1322943163.995526,1.523628,-1.615394,-0.260830,-1.000000,0,341
1322943163.995543,1.523046,-1.625670,-0.259616,-1.000000,0,342
1322943163.995560,1.519877,-1.629197,-0.261781,-1.000000,0,343
1322943163.995578,1.516721,-1.632739,-0.263933,-1.000000,0,344
1322943163.995595,1.516274,-1.642983,-0.262606,-1.000000,0,345
1322943163.995612,1.515549,-1.652370,-0.261666,-1.000000,0,346
1322943163.995630,1.515906,-1.664232,-0.259370,-1.000000,0,347
1322943163.995647,1.518757,-1.681864,-0.253940,-1.000000,0,348
1322943163.995664,1.515444,-1.684548,-0.256372,-1.000000,0,349
1322943163.995682,1.512490,-1.688074,-0.258350,-1.000000,0,350
1322943163.995699,1.509195,-1.690791,-0.260761,-1.000000,0,351
1322943163.995717,1.507337,-1.696803,-0.261370,-1.000000,0,352
1322943163.995734,1.505150,-1.701996,-0.262403,-1.000000,0,353
1322943163.995751,1.507712,-1.717780,-0.257533,-1.000000,0,354
1322943163.995769,1.504881,-1.721322,-0.259402,-1.000000,0,355
1322943163.995786,1.501694,-1.724067,-0.261714,-1.000000,0,356
1322943163.995803,1.501119,-1.732477,-0.260807,-1.000000,0,357
1322943163.995821,1.498717,-1.736847,-0.262164,-1.000000,0,358
1322943163.995838,1.495579,-1.739619,-0.264428,-1.000000,0,359
1322943163.995855,1.495875,-1.749603,-0.262500,-1.000000,0,360
1322943163.995873,1.496998,-1.761150,-0.259591,-1.000000,0,361
1322943163.995890,1.494714,-1.765509,-0.260847,-1.000000,0,362
1322943163.995908,1.499845,-1.784914,-0.253138,-1.000000,0,363
1322943163.995925,1.496869,-1.787657,-0.255266,-1.000000,0,364
1322943163.995942,1.493901,-1.790415,-0.257386,-1.000000,0,365
1322943163.995960,1.490940,-1.793189,-0.259496,-1.000000,0,366
1322943163.995977,1.487988,-1.795979,-0.261596,-1.000000,0,367
1322943163.995994,1.485850,-1.800341,-0.262725,-1.000000,0,368
1322943163.996012,1.488200,-1.813240,-0.258523,-1.000000,0,369
1322943163.996029,1.486541,-1.818355,-0.259109,-1.000000,0,370
1322943163.996046,1.484494,-1.822698,-0.260162,-1.000000,0,371
1322943163.996064,1.486198,-1.833953,-0.256796,-1.000000,0,372
1322943163.996081,1.483798,-1.837515,-0.258288,-1.000000,0,373
1322943163.996099,1.480991,-1.840324,-0.260258,-1.000000,0,374
1322943163.996116,1.479038,-1.844666,-0.261230,-1.000000,0,375
1322943163.996133,1.476253,-1.847499,-0.263177,-1.000000,0,376
1322943163.996150,1.475618,-1.854115,-0.262622,-1.000000,0,377
1322943163.996168,1.477604,-1.865222,-0.259036,-1.000000,0,378
1322943163.996185,1.478358,-1.874036,-0.256905,-1.000000,0,379
1322943163.996203,1.478290,-1.881330,-0.255743,-1.000000,0,380
1322943163.996220,1.477385,-1.887118,-0.255562,-1.000000,0,381
1322943163.996237,1.474742,-1.889940,-0.257388,-1.000000,0,382
1322943163.996255,1.470773,-1.890566,-0.260734,-1.000000,0,383
1322943163.996272,1.469480,-1.895625,-0.261012,-1.000000,0,384
1322943163.996289,1.468211,-1.900680,-0.261269,-1.000000,0,385
1322943163.996307,1.471040,-1.912281,-0.256867,-1.000000,0,386