Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326900322.63386130,-3.69806719,-5.40990353,3.37970257,-1.00000000,0,0
1326900322.63387871,-3.68001485,-5.43107510,3.36442208,-1.00000000,0,1
1326900322.63389611,-3.62233973,-5.39368725,3.31587720,-1.00000000,0,2
1326900322.63391328,-3.60282803,-5.41216993,3.29937291,-1.00000000,0,3
1326900322.63393068,-3.58476782,-5.43279743,3.28408718,-1.00000000,0,4
1326900322.63394809,-3.12577152,-5.62067318,2.89648247,-1.00000000,0,5
1326900322.63396549,-3.10701728,-5.63857508,2.88061857,-1.00000000,0,6
1326900322.63398290,-3.03158045,-8.46948719,2.80958939,-1.00000000,0,7
1326900322.63400030,-3.01594949,-8.52215958,2.79626870,-1.00000000,0,8
1326900322.63401747,-3.54618049,-10.12189770,3.23927474,-1.00000000,0,9
1326900322.63403487,-3.51241136,-10.14212227,3.21074128,-1.00000000,0,10
1326900322.63405228,-2.05825472,-10.51119328,1.98335421,-1.00000000,0,11
1326900322.63406968,-2.02319050,-10.52291870,1.95375073,-1.00000000,0,12
1326900322.63408709,0.31455052,-14.90757275,-0.02934876,-1.00000000,0,13
1326900322.63410425,0.36479336,-14.92866898,-0.07177827,-1.00000000,0,14
1326900322.63412166,0.41458642,-14.92648888,-0.11376756,-1.00000000,0,15
1326900322.63413906,0.46413788,-14.91603279,-0.15553141,-1.00000000,0,16
1326900322.63415647,0.51274717,-14.87831879,-0.19642937,-1.00000000,0,17
1326900322.63417387,0.50203526,-7.18009949,-0.16725397,-1.00000000,0,18
1326900322.63419127,0.52598304,-7.17726707,-0.18744388,-1.00000000,0,19
1326900322.63420844,0.49356049,-6.40093088,-0.15806788,-1.00000000,0,20
1326900322.63422585,0.49230430,-6.10168219,-0.15622550,-1.00000000,0,21
1326900322.63424325,0.50632113,-6.01936769,-0.16783181,-1.00000000,0,22
1326900322.63426065,0.51435375,-5.87141037,-0.17421928,-1.00000000,0,23
1326900322.63427806,0.51565963,-5.65691662,-0.17475951,-1.00000000,0,24
1326900322.63429523,0.51705945,-5.45940876,-0.17542338,-1.00000000,0,25
1326900322.63431263,0.51068109,-5.19252634,-0.16934568,-1.00000000,0,26
1326900322.63433003,0.50980848,-5.00121546,-0.16810921,-1.00000000,0,27
1326900322.63434744,0.50965029,-4.82984686,-0.16752738,-1.00000000,0,28
1326900322.63436484,0.50651592,-4.64074659,-0.16438913,-1.00000000,0,29
1326900322.63438225,0.50033337,-4.43494749,-0.15863639,-1.00000000,0,30
1326900322.63439941,0.49921620,-4.28769875,-0.15730894,-1.00000000,0,31
1326900322.63441682,0.49892235,-4.15637302,-0.15671748,-1.00000000,0,32
1326900322.63443422,0.50585097,-4.09431505,-0.16239867,-1.00000000,0,33
1326900322.63445163,0.50714499,-3.98880506,-0.16321403,-1.00000000,0,34
1326900322.63446903,0.51055419,-3.90606046,-0.16587281,-1.00000000,0,35
1326900322.63448620,0.51216632,-3.81349421,-0.16699028,-1.00000000,0,36
1326900322.63450360,0.51046693,-3.70029259,-0.16526091,-1.00000000,0,37
1326900322.63452101,0.51317066,-3.62558937,-0.16734573,-1.00000000,0,38
1326900322.63453841,0.51403248,-3.54108930,-0.16785148,-1.00000000,0,39
1326900322.63455582,0.50921243,-3.42027545,-0.16347024,-1.00000000,0,40
1326900322.63457322,0.50515646,-3.31039357,-0.15976197,-1.00000000,0,41
1326900322.63459039,0.50792414,-3.25166416,-0.16194254,-1.00000000,0,42
1326900322.63460779,0.51535541,-3.22631001,-0.16814366,-1.00000000,0,43
1326900322.63462520,0.50943041,-3.11569309,-0.16285717,-1.00000000,0,44
1326900322.63464260,0.51098937,-3.05709004,-0.16401863,-1.00000000,0,45
1326900322.63466001,0.50773686,-2.97114682,-0.16105062,-1.00000000,0,46
1326900322.63467717,0.51102525,-2.92829299,-0.16371197,-1.00000000,0,47
1326900322.63469458,0.51107198,-2.86788917,-0.16359329,-1.00000000,0,48
1326900322.63471198,0.51173311,-2.81339359,-0.16400829,-1.00000000,0,49
1326900322.63472939,0.50501907,-2.71900439,-0.15809882,-1.00000000,0,50
1326900322.63474679,0.50675845,-2.67535567,-0.15945160,-1.00000000,0,51
1326900322.63476419,0.49879578,-2.58021402,-0.15248707,-1.00000000,0,52
1326900322.63478136,0.49853286,-2.52989054,-0.15213364,-1.00000000,0,53
1326900322.63479877,0.50531220,-2.51842570,-0.15782124,-1.00000000,0,54
1326900322.63481617,0.51014954,-2.49724150,-0.16184562,-1.00000000,0,55
1326900322.63483357,0.51504564,-2.47701883,-0.16592199,-1.00000000,0,56
1326900322.63485098,0.50682372,-2.39200854,-0.15876535,-1.00000000,0,57
1326900322.63486814,0.51006979,-2.36605239,-0.16143510,-1.00000000,0,58
1326900322.63488555,0.51796061,-2.36325550,-0.16808283,-1.00000000,0,59
1326900322.63490295,0.52217770,-2.34307170,-0.17158663,-1.00000000,0,60
1326900322.63492036,0.52399486,-2.31230092,-0.17303878,-1.00000000,0,61
1326900322.63493776,0.53086632,-2.30558109,-0.17881650,-1.00000000,0,62
1326900322.63495517,0.51446331,-2.19420433,-0.16469094,-1.00000000,0,63
1326900322.63497233,0.51550514,-2.16358542,-0.16548949,-1.00000000,0,64
1326900322.63498974,0.51788938,-2.13969922,-0.16743785,-1.00000000,0,65
1326900322.63500714,0.51990086,-2.11487126,-0.16906935,-1.00000000,0,66
1326900322.63502455,0.52627593,-2.10915852,-0.17443109,-1.00000000,0,67
1326900322.63504195,0.53239310,-2.10245919,-0.17957273,-1.00000000,0,68
1326900322.63505912,0.52360511,-2.03479218,-0.17198393,-1.00000000,0,69
1326900322.63507652,0.52756464,-2.02051353,-0.17528605,-1.00000000,0,70
1326900322.63509393,0.52809680,-1.99293649,-0.17566273,-1.00000000,0,71
1326900322.63511133,0.52506870,-1.95211935,-0.17300203,-1.00000000,0,72
1326900322.63512874,0.52104288,-1.90853608,-0.16949266,-1.00000000,0,73
1326900322.63514614,0.52666301,-1.90284848,-0.17421782,-1.00000000,0,74
1326900322.63516331,0.53200352,-1.89618933,-0.17870447,-1.00000000,0,75
1326900322.63518071,0.53501886,-1.88102412,-0.18120787,-1.00000000,0,76
1326900322.63519812,0.54077649,-1.87621117,-0.18605125,-1.00000000,0,77
1326900322.63521552,0.54572964,-1.86855006,-0.19020864,-1.00000000,0,78
1326900322.63523293,0.54721087,-1.84867525,-0.19140592,-1.00000000,0,79
1326900322.63525009,0.53148025,-1.76888907,-0.17793009,-1.00000000,0,80
1326900322.63526750,0.53629863,-1.76224065,-0.18197647,-1.00000000,0,81
1326900322.63528490,0.54135555,-1.75650430,-0.18622643,-1.00000000,0,82
1326900322.63530231,0.54140937,-1.73397255,-0.18621284,-1.00000000,0,83
1326900322.63531971,0.53992528,-1.70682383,-0.18489018,-1.00000000,0,84
1326900322.63533711,0.54194367,-1.69179666,-0.18655312,-1.00000000,0,85
1326900322.63535428,0.54701412,-1.68697560,-0.19081688,-1.00000000,0,86
1326900322.63537169,0.54830819,-1.67010033,-0.19186416,-1.00000000,0,87
1326900322.63538909,0.55154282,-1.65970826,-0.19456503,-1.00000000,0,88
1326900322.63540649,0.55324340,-1.64470160,-0.19595999,-1.00000000,0,89
1326900322.63542390,0.55604595,-1.63338852,-0.19829404,-1.00000000,0,90
1326900322.63544106,0.54914868,-1.59268308,-0.19237047,-1.00000000,0,91
1326900322.63545847,0.54898530,-1.57317436,-0.19218165,-1.00000000,0,92
1326900322.63547587,0.55423141,-1.57016885,-0.19659826,-1.00000000,0,93
1326900322.63549328,0.55171126,-1.54430223,-0.19440511,-1.00000000,0,94
1326900322.63551068,0.55372804,-1.53216696,-0.19607437,-1.00000000,0,95
1326900322.63552809,0.55788839,-1.52640605,-0.19956806,-1.00000000,0,96
1326900322.63554525,0.55467492,-1.49974668,-0.19678810,-1.00000000,0,97
1326900322.63556266,0.55967611,-1.49670982,-0.20099807,-1.00000000,0,98
1326900322.63558006,0.55653173,-1.47104084,-0.19827899,-1.00000000,0,99
1326900322.63559747,0.55618227,-1.45355761,-0.19793850,-1.00000000,0,100
1326900322.63561487,0.55705208,-1.43970847,-0.19863588,-1.00000000,0,101
1326900322.63563204,0.56018078,-1.43216670,-0.20125484,-1.00000000,0,102
1326900322.63564944,0.56023240,-1.41654801,-0.20125756,-1.00000000,0,103
1326900322.63566685,0.56461567,-1.41258633,-0.20494395,-1.00000000,0,104
1326900322.63568425,0.56383151,-1.39521182,-0.20423716,-1.00000000,0,105
1326900322.63570166,0.56779128,-1.39034307,-0.20756403,-1.00000000,0,106
1326900322.63571906,0.56404287,-1.36590481,-0.20433873,-1.00000000,0,107
1326900322.63573623,0.55661863,-1.33267009,-0.19799027,-1.00000000,0,108
1326900322.63575363,0.55928618,-1.32520175,-0.20022053,-1.00000000,0,109
1326900322.63577104,0.56191403,-1.31772852,-0.20241725,-1.00000000,0,110
1326900322.63578844,0.55872345,-1.29616201,-0.19966996,-1.00000000,0,111
1326900322.63580585,0.56195325,-1.29047024,-0.20237902,-1.00000000,0,112
1326900322.63582301,0.55708045,-1.26548600,-0.19820398,-1.00000000,0,113
1326900322.63584042,0.55390108,-1.24495411,-0.19546881,-1.00000000,0,114
1326900322.63585782,0.55581510,-1.23669314,-0.19706151,-1.00000000,0,115
1326900322.63587523,0.55805999,-1.22930431,-0.19893548,-1.00000000,0,116
1326900322.63589263,0.55193466,-1.20282125,-0.19370013,-1.00000000,0,117
1326900322.63590980,0.55556393,-1.19893932,-0.19675085,-1.00000000,0,118
1326900322.63592720,0.55917728,-1.19503903,-0.19978812,-1.00000000,0,119
1326900322.63594460,0.56277484,-1.19112051,-0.20281199,-1.00000000,0,120
1326900322.63596201,0.56440526,-1.18288839,-0.20416555,-1.00000000,0,121
1326900322.63597941,0.56834954,-1.17980134,-0.20748407,-1.00000000,0,122
1326900322.63599682,0.57149172,-1.17498302,-0.21012151,-1.00000000,0,123
1326900322.63601398,0.56902903,-1.15821958,-0.20800063,-1.00000000,0,124
1326900322.63603139,0.57208776,-1.15340650,-0.21056777,-1.00000000,0,125
1326900322.63604879,0.57027125,-1.13840902,-0.20899656,-1.00000000,0,126
1326900322.63606620,0.56795782,-1.12260926,-0.20700404,-1.00000000,0,127
1326900322.63608360,0.57006067,-1.11613095,-0.20876062,-1.00000000,0,128
1326900322.63610077,0.57006603,-1.10544717,-0.20873719,-1.00000000,0,129
1326900322.63611817,0.57250488,-1.09981418,-0.21077934,-1.00000000,0,130
1326900322.63613558,0.57575351,-1.09584641,-0.21350884,-1.00000000,0,131
1326900322.63615298,0.57687962,-1.08769524,-0.21443725,-1.00000000,0,132
1326900322.63617039,0.57881010,-1.08121443,-0.21604842,-1.00000000,0,133
1326900322.63618779,0.56747532,-1.04904485,-0.20640466,-1.00000000,0,134
1326900322.63620496,0.57011402,-1.04429030,-0.20861763,-1.00000000,0,135
1326900322.63622236,0.56970465,-1.03375959,-0.20824483,-1.00000000,0,136
1326900322.63623977,0.56967056,-1.02407503,-0.20819074,-1.00000000,0,137
1326900322.63625717,0.56126302,-0.99885488,-0.20103392,-1.00000000,0,138
1326900322.63627458,0.56062818,-0.98844290,-0.20047128,-1.00000000,0,139
1326900322.63629174,0.56126410,-0.98049861,-0.20098683,-1.00000000,0,140
1326900322.63630915,0.56408733,-0.97662181,-0.20335776,-1.00000000,0,141
1326900322.63632655,0.56734371,-0.97354013,-0.20609605,-1.00000000,0,142
1326900322.63634396,0.56788111,-0.96560377,-0.20652857,-1.00000000,0,143
1326900322.63636136,0.57110065,-0.96250063,-0.20923579,-1.00000000,0,144
1326900322.63637877,0.57293957,-0.95697677,-0.21077225,-1.00000000,0,145
1326900322.63639593,0.57383305,-0.94985384,-0.21150714,-1.00000000,0,146
1326900322.63641334,0.57330304,-0.94035250,-0.21103534,-1.00000000,0,147
1326900322.63643074,0.57364976,-0.93246126,-0.21130708,-1.00000000,0,148
1326900322.63644814,0.57488912,-0.92616481,-0.21233585,-1.00000000,0,149
1326900322.63646555,0.57468671,-0.91750932,-0.21214253,-1.00000000,0,150
1326900322.63648272,0.56971031,-0.90102547,-0.20790234,-1.00000000,0,151
1326900322.63650012,0.56843686,-0.89087355,-0.20680177,-1.00000000,0,152
1326900322.63651752,0.56949556,-0.88465077,-0.20767838,-1.00000000,0,153
1326900322.63653493,0.57196456,-0.88076299,-0.20975053,-1.00000000,0,154
1326900322.63655233,0.57490110,-0.87763798,-0.21221903,-1.00000000,0,155
1326900322.63656974,0.57588458,-0.87141162,-0.21303219,-1.00000000,0,156
1326900322.63658690,0.57293105,-0.85904390,-0.21050885,-1.00000000,0,157
1326900322.63660431,0.57334119,-0.85208583,-0.21083656,-1.00000000,0,158
1326900322.63662171,0.57272857,-0.84361392,-0.21029770,-1.00000000,0,159
1326900322.63663912,0.57504535,-0.83972538,-0.21224147,-1.00000000,0,160
1326900322.63665652,0.57734656,-0.83582628,-0.21417212,-1.00000000,0,161
1326900322.63667369,0.57161707,-0.81984937,-0.20929804,-1.00000000,0,162
1326900322.63669109,0.57183307,-0.81297052,-0.20946229,-1.00000000,0,163
1326900322.63670850,0.57302558,-0.80760193,-0.21045399,-1.00000000,0,164
1326900322.63672590,0.57114190,-0.79776204,-0.20883957,-1.00000000,0,165
1326900322.63674331,0.57277966,-0.79315758,-0.21020874,-1.00000000,0,166
1326900322.63676071,0.57388377,-0.78781027,-0.21112600,-1.00000000,0,167
1326900322.63677788,0.57599437,-0.78393906,-0.21289593,-1.00000000,0,168
1326900322.63679528,0.57290608,-0.77272052,-0.21026191,-1.00000000,0,169
1326900322.63681269,0.57183665,-0.76447600,-0.20933840,-1.00000000,0,170
1326900322.63683009,0.57019943,-0.75553066,-0.20793414,-1.00000000,0,171
1326900322.63684750,0.57219255,-0.75169283,-0.20960513,-1.00000000,0,172
1326900322.63686466,0.57311445,-0.74640316,-0.21036881,-1.00000000,0,173
1326900322.63688207,0.57135892,-0.73752320,-0.20886499,-1.00000000,0,174
1326900322.63689947,0.57008761,-0.72939348,-0.20777148,-1.00000000,0,175
1326900322.63691688,0.57251924,-0.72628170,-0.20981419,-1.00000000,0,176
1326900322.63693428,0.57440287,-0.72244638,-0.21139279,-1.00000000,0,177
1326900322.63695168,0.57519132,-0.71719027,-0.21204400,-1.00000000,0,178
1326900322.63696885,0.57270104,-0.70771819,-0.20991889,-1.00000000,0,179
1326900322.63698626,0.56525546,-0.69198483,-0.20359823,-1.00000000,0,180
1326900322.63700366,0.56756234,-0.68890125,-0.20553583,-1.00000000,0,181
1326900322.63702106,0.56821096,-0.68372220,-0.20606923,-1.00000000,0,182
1326900322.63703847,0.56883520,-0.67854887,-0.20658222,-1.00000000,0,183
1326900322.63705564,0.57109731,-0.67544514,-0.20848194,-1.00000000,0,184
1326900322.63707304,0.57279277,-0.67164385,-0.20990193,-1.00000000,0,185
1326900322.63709044,0.57503182,-0.66851765,-0.21178213,-1.00000000,0,186
1326900322.63710785,0.56660450,-0.65249157,-0.20463270,-1.00000000,0,187
1326900322.63712525,0.56709039,-0.64737582,-0.20502910,-1.00000000,0,188
1326900322.63714266,0.56698710,-0.64159524,-0.20492688,-1.00000000,0,189
1326900322.63715982,0.56799078,-0.63716549,-0.20576176,-1.00000000,0,190
1326900322.63717723,0.56783557,-0.63140583,-0.20561582,-1.00000000,0,191
1326900322.63719463,0.56879640,-0.62698448,-0.20641452,-1.00000000,0,192
1326900322.63721204,0.57088649,-0.62388182,-0.20816919,-1.00000000,0,193
1326900322.63722944,0.56374311,-0.61027902,-0.20210901,-1.00000000,0,194
1326900322.63724661,0.55825543,-0.59872687,-0.19745049,-1.00000000,0,195
1326900322.63726401,0.56025136,-0.59568483,-0.19912586,-1.00000000,0,196
1326900322.63728142,0.56223708,-0.59263140,-0.20079261,-1.00000000,0,197
1326900322.63729882,0.56421256,-0.58956677,-0.20245069,-1.00000000,0,198
1326900322.63731623,0.56617790,-0.58649093,-0.20410016,-1.00000000,0,199
1326900322.63733363,0.56577533,-0.58086175,-0.20374599,-1.00000000,0,200
1326900322.63735080,0.56652868,-0.57651287,-0.20436993,-1.00000000,0,201
1326900322.63736820,0.56726319,-0.57216650,-0.20497808,-1.00000000,0,202
1326900322.63738561,0.56738335,-0.56719738,-0.20506641,-1.00000000,0,203
1326900322.63740301,0.56508946,-0.55975014,-0.20311230,-1.00000000,0,204
1326900322.63742042,0.56515580,-0.55481422,-0.20315531,-1.00000000,0,205
1326900322.63743758,0.56640327,-0.55111843,-0.20419773,-1.00000000,0,206
1326900322.63745499,0.56582445,-0.54558414,-0.20369506,-1.00000000,0,207
1326900322.63747239,0.56764299,-0.54249984,-0.20522079,-1.00000000,0,208
1326900322.63748980,0.56945133,-0.53940517,-0.20673782,-1.00000000,0,209
1326900322.63750720,0.56575882,-0.53088915,-0.20360130,-1.00000000,0,210
1326900322.63752460,0.56263191,-0.52302349,-0.20094350,-1.00000000,0,211
1326900322.63754177,0.56314713,-0.51876932,-0.20136693,-1.00000000,0,212
1326900322.63755918,0.56364423,-0.51451921,-0.20177504,-1.00000000,0,213
1326900322.63757658,0.56041521,-0.50675023,-0.19903135,-1.00000000,0,214
1326900322.63759398,0.56210428,-0.50369745,-0.20044795,-1.00000000,0,215
1326900322.63761139,0.56378323,-0.50063509,-0.20185593,-1.00000000,0,216
1326900322.63762856,0.56482810,-0.49698660,-0.20272759,-1.00000000,0,217
1326900322.63764596,0.56460732,-0.49218982,-0.20252886,-1.00000000,0,218
1326900322.63766336,0.56499243,-0.48797452,-0.20284265,-1.00000000,0,219
1326900322.63768077,0.56598926,-0.48433012,-0.20367387,-1.00000000,0,220
1326900322.63769817,0.56507784,-0.47899705,-0.20289117,-1.00000000,0,221
1326900322.63771558,0.56350768,-0.47312516,-0.20155156,-1.00000000,0,222
1326900322.63773274,0.56381422,-0.46894535,-0.20179918,-1.00000000,0,223
1326900322.63775015,0.56537718,-0.46587378,-0.20310935,-1.00000000,0,224
1326900322.63776755,0.56501335,-0.46115029,-0.20279008,-1.00000000,0,225
1326900322.63778496,0.56526887,-0.45698386,-0.20299470,-1.00000000,0,226
1326900322.63780236,0.56614941,-0.45336390,-0.20372790,-1.00000000,0,227
1326900322.63781953,0.56766045,-0.45027924,-0.20499417,-1.00000000,0,228
1326900322.63783693,0.56722283,-0.44558704,-0.20461285,-1.00000000,0,229
1326900322.63785434,0.56417269,-0.43879128,-0.20202264,-1.00000000,0,230
1326900322.63787174,0.56368613,-0.43414140,-0.20160010,-1.00000000,0,231
1326900322.63788915,0.56187606,-0.42846176,-0.20005864,-1.00000000,0,232
1326900322.63790655,0.56330401,-0.42540190,-0.20125496,-1.00000000,0,233
1326900322.63792372,0.56472176,-0.42233399,-0.20244265,-1.00000000,0,234
1326900322.63794112,0.56612927,-0.41925800,-0.20362166,-1.00000000,0,235
1326900322.63795853,0.56752652,-0.41617408,-0.20479205,-1.00000000,0,236
1326900322.63797593,0.56561363,-0.41056648,-0.20316407,-1.00000000,0,237
1326900322.63799334,0.56433535,-0.40548816,-0.20207268,-1.00000000,0,238
1326900322.63801050,0.55971682,-0.39795440,-0.19815776,-1.00000000,0,239
1326900322.63802791,0.56104308,-0.39490741,-0.19926828,-1.00000000,0,240
1326900322.63804531,0.56169248,-0.39136493,-0.19980675,-1.00000000,0,241
1326900322.63806272,0.55698270,-0.38394925,-0.19581512,-1.00000000,0,242
1326900322.63808012,0.55625266,-0.37947708,-0.19518775,-1.00000000,0,243
1326900322.63809752,0.55751729,-0.37645015,-0.19624639,-1.00000000,0,244
1326900322.63811469,0.55877173,-0.37341613,-0.19729647,-1.00000000,0,245
1326900322.63813210,0.56001610,-0.37037492,-0.19833800,-1.00000000,0,246
1326900322.63814950,0.56057411,-0.36686170,-0.19879943,-1.00000000,0,247
1326900322.63816690,0.55773032,-0.36104375,-0.19638577,-1.00000000,0,248
1326900322.63818431,0.56097120,-0.35938042,-0.19911477,-1.00000000,0,249
1326900322.63820148,0.56012642,-0.35496688,-0.19839072,-1.00000000,0,250
1326900322.63821888,0.56130922,-0.35191828,-0.19938031,-1.00000000,0,251
1326900322.63823628,0.56248188,-0.34886301,-0.20036131,-1.00000000,0,252
1326900322.63825369,0.56570011,-0.34712595,-0.20307103,-1.00000000,0,253
1326900322.63827109,0.56479657,-0.34273255,-0.20229742,-1.00000000,0,254
1326900322.63828850,0.56593853,-0.33965749,-0.20325255,-1.00000000,0,255
1326900322.63830566,0.56431174,-0.33485654,-0.20186797,-1.00000000,0,256
1326900322.63832307,0.56404537,-0.33093259,-0.20163301,-1.00000000,0,257
1326900322.63834047,0.55753046,-0.32322046,-0.19611830,-1.00000000,0,258
1326900322.63835788,0.56624037,-0.32478520,-0.20346823,-1.00000000,0,259
1326900322.63837528,0.55967420,-0.31714788,-0.19791040,-1.00000000,0,260
1326900322.63839245,0.56073093,-0.31410247,-0.19879362,-1.00000000,0,261
1326900322.63840985,0.55758923,-0.30861473,-0.19612959,-1.00000000,0,262
1326900322.63842726,0.55581987,-0.30397308,-0.19462517,-1.00000000,0,263
1326900322.63844466,0.55683261,-0.30094987,-0.19547141,-1.00000000,0,264
1326900322.63846207,0.55783528,-0.29792103,-0.19630912,-1.00000000,0,265
1326900322.63847947,0.55882782,-0.29488644,-0.19713831,-1.00000000,0,266
1326900322.63849664,0.55981028,-0.29184628,-0.19795892,-1.00000000,0,267
1326900322.63851404,0.56148851,-0.28918260,-0.19936737,-1.00000000,0,268
1326900322.63853145,0.56245196,-0.28612733,-0.20017192,-1.00000000,0,269
1326900322.63854885,0.55986261,-0.28119695,-0.19797525,-1.00000000,0,270
1326900322.63856626,0.56079936,-0.27815107,-0.19875732,-1.00000000,0,271
1326900322.63858342,0.56172603,-0.27509993,-0.19953084,-1.00000000,0,272
1326900322.63860083,0.55979377,-0.27059653,-0.19788936,-1.00000000,0,273
1326900322.63861823,0.56069511,-0.26755127,-0.19864163,-1.00000000,0,274
1326900322.63863564,0.55801344,-0.26273283,-0.19636732,-1.00000000,0,275
1326900322.63865304,0.55888861,-0.25969782,-0.19709751,-1.00000000,0,276
1326900322.63867044,0.55401832,-0.25389448,-0.19297475,-1.00000000,0,277
1326900322.63868761,0.55486399,-0.25088245,-0.19368011,-1.00000000,0,278
1326900322.63870502,0.55569971,-0.24786565,-0.19437703,-1.00000000,0,279
1326900322.63872242,0.55652529,-0.24484411,-0.19506547,-1.00000000,0,280
1326900322.63873982,0.55661935,-0.24148893,-0.19513601,-1.00000000,0,281
1326900322.63875723,0.55814624,-0.23878713,-0.19641668,-1.00000000,0,282
1326900322.63877439,0.55821794,-0.23543106,-0.19646838,-1.00000000,0,283
1326900322.63879180,0.55827731,-0.23207875,-0.19650972,-1.00000000,0,284
1326900322.63880920,0.55542153,-0.22748041,-0.19408911,-1.00000000,0,285
1326900322.63882661,0.55545235,-0.22415251,-0.19410643,-1.00000000,0,286
1326900322.63884401,0.55619889,-0.22113279,-0.19472808,-1.00000000,0,287
1326900322.63886142,0.55693531,-0.21810886,-0.19534129,-1.00000000,0,288
1326900322.63887858,0.55766165,-0.21508078,-0.19594598,-1.00000000,0,289
1326900322.63889599,0.55837792,-0.21204863,-0.19654211,-1.00000000,0,290
1326900322.63891339,0.55615687,-0.20786242,-0.19465795,-1.00000000,0,291
1326900322.63893080,0.55684906,-0.20483896,-0.19523385,-1.00000000,0,292
1326900322.63894820,0.55679744,-0.20153248,-0.19518167,-1.00000000,0,293
1326900322.63896537,0.55746853,-0.19850548,-0.19573972,-1.00000000,0,294
1326900322.63898277,0.55812943,-0.19547468,-0.19628924,-1.00000000,0,295
1326900322.63900018,0.55804390,-0.19217366,-0.19620845,-1.00000000,0,296
1326900322.63901758,0.55573452,-0.18809037,-0.19425002,-1.00000000,0,297
1326900322.63903499,0.55414617,-0.18429528,-0.19290048,-1.00000000,0,298
1326900322.63905239,0.55475968,-0.18128371,-0.19341004,-1.00000000,0,299
1326900322.63906956,0.55758291,-0.17901774,-0.19578519,-1.00000000,0,300
1326900322.63908696,0.55817884,-0.17598660,-0.19627991,-1.00000000,0,301
1326900322.63910437,0.55802321,-0.17271094,-0.19614002,-1.00000000,0,302
1326900322.63912177,0.55859816,-0.16967742,-0.19661701,-1.00000000,0,303
1326900322.63913918,0.54950219,-0.16361506,-0.18892968,-1.00000000,0,304
1326900322.63915634,0.55004674,-0.16063033,-0.18938118,-1.00000000,0,305
1326900322.63917375,0.55058140,-0.15764256,-0.18982428,-1.00000000,0,306
1326900322.63919115,0.56005102,-0.15729164,-0.19780996,-1.00000000,0,307
1326900322.63920856,0.56206691,-0.15467827,-0.19950324,-1.00000000,0,308
1326900322.63922596,0.56258160,-0.15162198,-0.19992939,-1.00000000,0,309
1326900322.63924336,0.56159103,-0.14814839,-0.19908485,-1.00000000,0,310
1326900322.63926053,0.55160838,-0.14225391,-0.19065017,-1.00000000,0,311
1326900322.63927794,0.55133283,-0.13905884,-0.19040939,-1.00000000,0,312
1326900322.63929534,0.55179548,-0.13606410,-0.19079176,-1.00000000,0,313
1326900322.63931274,0.55224818,-0.13306674,-0.19116575,-1.00000000,0,314
1326900322.63933015,0.55869794,-0.13155335,-0.19660142,-1.00000000,0,315
1326900322.63934731,0.55913556,-0.12851667,-0.19696257,-1.00000000,0,316
1326900322.63936472,0.56106728,-0.12583201,-0.19858468,-1.00000000,0,317
1326900322.63938212,0.56148577,-0.12278191,-0.19892970,-1.00000000,0,318
1326900322.63939953,0.55888116,-0.11905494,-0.19672325,-1.00000000,0,319
1326900322.63941693,0.55927712,-0.11601742,-0.19704923,-1.00000000,0,320
1326900322.63943434,0.56117165,-0.11329777,-0.19863999,-1.00000000,0,321
1326900322.63945150,0.56154835,-0.11024729,-0.19894969,-1.00000000,0,322
1326900322.63946891,0.56191498,-0.10719471,-0.19925091,-1.00000000,0,323
1326900322.63948631,0.56227136,-0.10414009,-0.19954348,-1.00000000,0,324
1326900322.63950372,0.56110471,-0.10079792,-0.19855079,-1.00000000,0,325
1326900322.63952112,0.55160034,-0.09594815,-0.19052219,-1.00000000,0,326
1326900322.63953829,0.55191916,-0.09295259,-0.19078329,-1.00000000,0,327
1326900322.63955569,0.55222809,-0.08995526,-0.19103596,-1.00000000,0,328