Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323443564.449490,2.255703,-3.947144,2.193230,-1.000000,0,1
1323443564.449507,2.266305,-3.959269,2.184535,-1.000000,0,2
1323443564.449524,2.296779,-3.941204,2.158519,-1.000000,0,3
1323443564.449542,2.307359,-3.953095,2.149838,-1.000000,0,4
1323443564.449559,2.728218,-3.330415,1.783361,-1.000000,0,5
1323443564.449577,2.742100,-3.331438,1.771688,-1.000000,0,6
1323443564.449594,2.750616,-3.340762,1.764696,-1.000000,0,7
1323443564.449611,2.753849,-3.358479,1.762314,-1.000000,0,8
1323443564.449629,2.742277,-3.400087,1.772863,-1.000000,0,9
1323443564.449646,2.740510,-3.426418,1.774859,-1.000000,0,10
1323443564.449663,2.738889,-3.452822,1.776734,-1.000000,0,11
1323443564.449681,2.744029,-3.468398,1.772706,-1.000000,0,12
1323443564.449698,2.734674,-3.508185,1.781352,-1.000000,0,13
1323443564.449715,2.706863,-3.579492,1.806151,-1.000000,0,14
1323443564.449733,2.716208,-3.589027,1.798464,-1.000000,0,15
1323443564.449750,2.725586,-3.598510,1.790749,-1.000000,0,16
1323443564.449768,2.757961,-3.568339,1.762899,-1.000000,0,17
1323443564.449785,2.845355,-3.441695,1.686849,-1.000000,0,18
1323443564.449802,2.857864,-3.444056,1.676359,-1.000000,0,19
1323443564.449820,2.866748,-3.452724,1.669044,-1.000000,0,20
1323443564.449837,2.875661,-3.461343,1.661703,-1.000000,0,21
1323443564.449854,2.867658,-3.500505,1.669199,-1.000000,0,22
1323443564.449872,2.863434,-3.533352,1.673390,-1.000000,0,23
1323443564.449889,2.872176,-3.542803,1.666210,-1.000000,0,24
1323443564.449906,2.881388,-3.551394,1.658616,-1.000000,0,25
1323443564.449924,2.904113,-3.534657,1.639153,-1.000000,0,26
1323443564.449941,2.965596,-3.444102,1.585624,-1.000000,0,27
1323443564.449959,2.974473,-3.452156,1.578302,-1.000000,0,28
1323443564.449976,2.988497,-3.450285,1.566454,-1.000000,0,29
1323443564.449993,2.996970,-3.459034,1.559487,-1.000000,0,30
1323443564.450011,3.005895,-3.466910,1.552122,-1.000000,0,31
1323443564.450028,3.014846,-3.474735,1.544734,-1.000000,0,32
1323443564.450045,3.045431,-3.439210,1.518288,-1.000000,0,33
1323443564.450063,3.071622,-3.411736,1.495699,-1.000000,0,34
1323443564.450080,3.080385,-3.419184,1.488462,-1.000000,0,35
1323443564.450097,3.089171,-3.426582,1.481205,-1.000000,0,36
1323443564.450115,3.087875,-3.454985,1.482844,-1.000000,0,37
1323443564.450132,3.091964,-3.472476,1.479738,-1.000000,0,38
1323443564.450150,3.069040,-3.547560,1.500494,-1.000000,0,39
1323443564.450167,3.065988,-3.581352,1.503716,-1.000000,0,40
1323443564.450184,3.073745,-3.592246,1.497392,-1.000000,0,41
1323443564.450202,3.074530,-3.618472,1.497237,-1.000000,0,42
1323443564.450219,3.075852,-3.643888,1.496614,-1.000000,0,43
1323443564.450236,3.067329,-3.691660,1.504714,-1.000000,0,44
1323443564.450254,3.070162,-3.714634,1.502772,-1.000000,0,45
1323443564.450271,3.074259,-3.735044,1.499715,-1.000000,0,46
1323443564.450288,3.084100,-3.742491,1.491569,-1.000000,0,47
1323443564.450306,3.099556,-3.736876,1.478444,-1.000000,0,48
1323443564.450323,3.208863,-3.510352,1.382011,-1.000000,0,49
1323443564.450341,3.224915,-3.500464,1.368300,-1.000000,0,50
1323443564.450358,3.233964,-3.507042,1.360805,-1.000000,0,51
1323443564.450375,3.243035,-3.513568,1.353292,-1.000000,0,52
1323443564.450392,3.239596,-3.550763,1.356905,-1.000000,0,53
1323443564.450410,3.248812,-3.557259,1.349269,-1.000000,0,54
1323443564.450427,3.258049,-3.563702,1.341613,-1.000000,0,55
1323443564.450445,3.293840,-3.502914,1.310296,-1.000000,0,56
1323443564.450462,3.787499,-2.268752,0.870707,-1.000000,0,57
1323443564.450479,3.806814,-2.234771,0.853784,-1.000000,0,58
1323443564.450497,3.818404,-2.220172,0.843741,-1.000000,0,59
1323443564.450514,3.828199,-2.209928,0.835293,-1.000000,0,60
1323443564.450531,3.835909,-2.204961,0.828704,-1.000000,0,61
1323443564.450549,3.841920,-2.204412,0.823631,-1.000000,0,62
1323443564.450566,3.847915,-2.203820,0.818570,-1.000000,0,63
1323443564.450583,3.853246,-2.204987,0.814102,-1.000000,0,64
1323443564.450601,3.858897,-2.205217,0.809347,-1.000000,0,65
1323443564.450618,3.865177,-2.203603,0.804027,-1.000000,0,66
1323443564.450636,3.871753,-2.201038,0.798439,-1.000000,0,67
1323443564.450653,3.876423,-2.203867,0.794560,-1.000000,0,68
1323443564.450670,3.881102,-2.206670,0.790673,-1.000000,0,69
1323443564.450688,3.885176,-2.211268,0.787331,-1.000000,0,70
1323443564.450705,3.888968,-2.216759,0.784243,-1.000000,0,71
1323443564.450722,3.892486,-2.223149,0.781403,-1.000000,0,72
1323443564.450740,3.896931,-2.226777,0.777729,-1.000000,0,73
1323443564.450757,3.901096,-2.231300,0.774309,-1.000000,0,74
1323443564.450774,3.905282,-2.235803,0.770870,-1.000000,0,75
1323443564.450792,3.907470,-2.246734,0.769238,-1.000000,0,76
1323443564.450809,3.906297,-2.268745,0.770651,-1.000000,0,77
1323443564.450827,3.838645,-2.509017,0.832265,-1.000000,0,78
1323443564.450844,3.751379,-2.820511,0.911773,-1.000000,0,79
1323443564.450861,3.749843,-2.851893,0.913672,-1.000000,0,80
1323443564.450879,3.755874,-2.858235,0.908714,-1.000000,0,81
1323443564.450896,3.758428,-2.876654,0.906918,-1.000000,0,82
1323443564.450913,3.761094,-2.895084,0.905029,-1.000000,0,83
1323443564.450931,3.765979,-2.906050,0.901126,-1.000000,0,84
1323443564.450948,3.770665,-2.917937,0.897408,-1.000000,0,85
1323443564.450965,3.776706,-2.925125,0.892460,-1.000000,0,86
1323443564.450983,3.782274,-2.934162,0.887944,-1.000000,0,87
1323443564.451000,3.785381,-2.952581,0.885682,-1.000000,0,88
1323443564.451018,3.783147,-2.991727,0.888319,-1.000000,0,89
1323443564.451035,3.781409,-3.029999,0.890521,-1.000000,0,90
1323443564.451052,3.779674,-3.069282,0.892740,-1.000000,0,91
1323443564.451070,3.150130,-5.601768,1.471821,-1.000000,0,92
1323443564.451087,3.125983,-5.770900,1.495421,-1.000000,0,93
1323443564.451104,3.142617,-5.778143,1.481551,-1.000000,0,94
1323443564.451122,3.159275,-5.785291,1.467659,-1.000000,0,95
1323443564.451139,3.223564,-5.591544,1.409775,-1.000000,0,96
1323443564.451156,3.188877,-5.815505,1.443310,-1.000000,0,97
1323443564.451174,3.205656,-5.822391,1.429310,-1.000000,0,98
1323443564.451191,3.211223,-5.878873,1.425711,-1.000000,0,99
1323443564.451209,3.228212,-5.885634,1.411532,-1.000000,0,100
1323443564.451226,3.211891,-6.044642,1.428346,-1.000000,0,101
1323443564.451243,3.229434,-6.051407,1.413701,-1.000000,0,102
1323443564.451261,3.265490,-5.970659,1.381776,-1.000000,0,103
1323443564.451278,3.345978,-5.673190,1.308247,-1.000000,0,104
1323443564.451295,3.368569,-5.648358,1.288741,-1.000000,0,105
1323443564.451313,3.389230,-5.632037,1.271024,-1.000000,0,106
1323443564.451330,3.420038,-5.563445,1.243754,-1.000000,0,107
1323443564.451347,3.436522,-5.566102,1.229921,-1.000000,0,108
1323443564.451365,3.456865,-5.548344,1.212445,-1.000000,0,109
1323443564.451382,3.485016,-5.487824,1.187567,-1.000000,0,110
1323443564.451400,3.507422,-5.456158,1.168086,-1.000000,0,111
1323443564.451417,3.524896,-5.450533,1.153259,-1.000000,0,112
1323443564.451434,3.540436,-5.455486,1.140267,-1.000000,0,113
1323443564.451452,3.554147,-5.471052,1.129018,-1.000000,0,114
1323443564.451469,3.566960,-5.492395,1.118639,-1.000000,0,115
1323443564.451486,3.562663,-5.617982,1.124680,-1.000000,0,116
1323443564.451504,3.573552,-5.654927,1.116222,-1.000000,0,117
1323443564.451521,3.588843,-5.665471,1.103546,-1.000000,0,118
1323443564.451538,3.603584,-5.679846,1.091408,-1.000000,0,119
1323443564.451556,3.621364,-5.674576,1.076332,-1.000000,0,120
1323443564.451573,3.636198,-5.688782,1.064112,-1.000000,0,121
1323443564.451591,3.656486,-5.665664,1.046578,-1.000000,0,122
1323443564.451608,3.672735,-5.669876,1.032974,-1.000000,0,123
1323443564.451625,3.684277,-5.708364,1.023995,-1.000000,0,124
1323443564.451643,3.700140,-5.716351,1.010788,-1.000000,0,125
1323443564.451660,3.715658,-5.727201,0.997928,-1.000000,0,126
1323443564.451677,3.732984,-5.724189,0.983277,-1.000000,0,127
1323443564.451695,3.749424,-5.727967,0.969503,-1.000000,0,128
1323443564.451712,3.765875,-5.731653,0.955718,-1.000000,0,129
1323443564.451729,3.780957,-5.747082,0.943314,-1.000000,0,130
1323443564.451747,3.784946,-5.861161,0.942155,-1.000000,0,131
1323443564.451764,3.801839,-5.864649,0.927993,-1.000000,0,132
1323443564.451782,3.818744,-5.868041,0.913821,-1.000000,0,133
1323443564.451799,3.835149,-5.876282,0.900163,-1.000000,0,134
1323443564.451816,3.847160,-5.928979,0.891063,-1.000000,0,135
1323443564.451833,3.864276,-5.932115,0.876708,-1.000000,0,136
1323443564.451851,3.882781,-5.920289,0.860894,-1.000000,0,137
1323443564.451868,3.908732,-5.824058,0.837181,-1.000000,0,138
1323443564.451886,3.931980,-5.751433,0.816199,-1.000000,0,139
1323443564.451903,3.949975,-5.736208,0.800749,-1.000000,0,140
1323443564.451920,3.966441,-5.738749,0.786930,-1.000000,0,141
1323443564.451938,3.982914,-5.741197,0.773102,-1.000000,0,142
1323443564.451955,4.001053,-5.720684,0.757430,-1.000000,0,143
1323443564.451972,4.017464,-5.722933,0.743651,-1.000000,0,144
1323443564.451990,4.033489,-5.731060,0.730311,-1.000000,0,145
1323443564.452007,4.049932,-5.733124,0.716501,-1.000000,0,146
1323443564.452024,4.066264,-5.737087,0.702822,-1.000000,0,147
1323443564.452042,4.082171,-5.748928,0.689653,-1.000000,0,148
1323443564.452059,4.096431,-5.793572,0.678504,-1.000000,0,149
1323443564.452077,4.112055,-5.816216,0.665782,-1.000000,0,150
1323443564.452094,4.128778,-5.817837,0.651728,-1.000000,0,151
1323443564.452111,4.145505,-5.819362,0.637669,-1.000000,0,152
1323443564.452129,4.162236,-5.820792,0.623605,-1.000000,0,153
1323443564.452146,4.174044,-5.960871,0.616362,-1.000000,0,154
1323443564.452163,4.185562,-6.138863,0.610094,-1.000000,0,155
1323443564.452181,4.202177,-6.181022,0.596914,-1.000000,0,156
1323443564.452198,4.219476,-6.207116,0.582847,-1.000000,0,157
1323443564.452215,4.237298,-6.217133,0.568030,-1.000000,0,158
1323443564.452233,4.254375,-6.270015,0.554667,-1.000000,0,159
1323443564.452250,4.235196,-8.693291,0.617565,-1.000000,0,160
1323443564.452268,4.254149,-9.303027,0.613364,-1.000000,0,161
1323443564.452285,4.281802,-9.383962,0.591634,-1.000000,0,162
1323443564.452302,4.310423,-9.384773,0.567543,-1.000000,0,163
1323443564.452320,4.338988,-9.413416,0.544038,-1.000000,0,164
1323443564.452337,4.367624,-9.349913,0.518694,-1.000000,0,165
1323443564.452354,4.404796,-11.237989,0.523806,-1.000000,0,166
1323443564.452372,4.423011,-9.146414,0.468119,-1.000000,0,167
1323443564.452389,5.058343,-7.699595,-0.094895,-1.000000,0,168
1323443564.452406,5.081293,-7.695901,-0.114295,-1.000000,0,169
1323443564.452424,5.075581,-7.428310,-0.114646,-1.000000,0,170
1323443564.452441,5.068430,-7.163865,-0.113725,-1.000000,0,171
1323443564.452459,5.059987,-6.903565,-0.111634,-1.000000,0,172
1323443564.452476,5.052878,-6.669196,-0.110168,-1.000000,0,173
1323443564.452493,5.052319,-6.501279,-0.112936,-1.000000,0,174
1323443564.452511,5.044567,-6.285025,-0.110579,-1.000000,0,175
1323443564.452528,5.034494,-6.062034,-0.106396,-1.000000,0,176
1323443564.452545,5.031970,-5.907359,-0.107254,-1.000000,0,177
1323443564.452563,5.029098,-5.757732,-0.107721,-1.000000,0,178
1323443564.452580,5.023591,-5.596392,-0.106195,-1.000000,0,179
1323443564.452597,5.020256,-5.457850,-0.106059,-1.000000,0,180
1323443564.452615,5.015434,-5.315489,-0.104743,-1.000000,0,181
1323443564.452632,5.012177,-5.189977,-0.104421,-1.000000,0,182
1323443564.452650,5.006289,-5.052784,-0.102109,-1.000000,0,183
1323443564.452667,5.005341,-4.953042,-0.103234,-1.000000,0,184
1323443564.452684,5.003897,-4.854365,-0.103921,-1.000000,0,185
1323443564.452702,5.004051,-4.769496,-0.105688,-1.000000,0,186
1323443564.452719,5.000052,-4.663150,-0.104372,-1.000000,0,187
1323443564.452736,4.995524,-4.557893,-0.102588,-1.000000,0,188
1323443564.452754,4.988266,-4.441021,-0.098729,-1.000000,0,189
1323443564.452771,4.980760,-4.327222,-0.094603,-1.000000,0,190
1323443564.452788,4.977628,-4.241863,-0.093611,-1.000000,0,191
1323443564.452806,4.975556,-4.165371,-0.093341,-1.000000,0,192
1323443564.452823,4.972436,-4.086040,-0.092245,-1.000000,0,193
1323443564.452841,4.970849,-4.017502,-0.092230,-1.000000,0,194
1323443564.452858,4.969005,-3.950010,-0.091979,-1.000000,0,195
1323443564.452875,4.965182,-3.874828,-0.090208,-1.000000,0,196
1323443564.452893,4.965571,-3.823014,-0.091536,-1.000000,0,197
1323443564.452910,4.963236,-3.759626,-0.090792,-1.000000,0,198
1323443564.452927,4.962717,-3.706959,-0.091371,-1.000000,0,199
1323443564.452945,4.963503,-3.662080,-0.092898,-1.000000,0,200
1323443564.452962,4.960450,-3.600834,-0.091509,-1.000000,0,201
1323443564.452979,4.958909,-3.548348,-0.091223,-1.000000,0,202
1323443564.452997,4.958752,-3.503632,-0.091953,-1.000000,0,203
1323443564.453014,4.957433,-3.455118,-0.091779,-1.000000,0,204
1323443564.453032,4.955582,-3.405706,-0.091172,-1.000000,0,205
1323443564.453049,4.955660,-3.365954,-0.092005,-1.000000,0,206
1323443564.453066,4.953888,-3.319540,-0.091408,-1.000000,0,207
1323443564.453084,4.955287,-3.287543,-0.093203,-1.000000,0,208
1323443564.453101,4.952967,-3.241242,-0.092143,-1.000000,0,209
1323443564.453118,4.954151,-3.210278,-0.093737,-1.000000,0,210
1323443564.453136,4.951047,-3.163144,-0.092032,-1.000000,0,211
1323443564.453153,4.953738,-3.139877,-0.094747,-1.000000,0,212
1323443564.453170,4.946897,-3.080513,-0.090130,-1.000000,0,213
1323443564.453188,4.945176,-3.042141,-0.089421,-1.000000,0,214
1323443564.453205,4.943464,-3.004775,-0.088700,-1.000000,0,215
1323443564.453223,4.940232,-2.962738,-0.086788,-1.000000,0,216
1323443564.453240,4.944001,-2.947227,-0.090262,-1.000000,0,217
1323443564.453257,4.951093,-2.943973,-0.096298,-1.000000,0,218
1323443564.453274,4.948601,-2.906775,-0.094917,-1.000000,0,219
1323443564.453292,4.945872,-2.869644,-0.093335,-1.000000,0,220
1323443564.453309,4.943180,-2.833518,-0.091764,-1.000000,0,221
1323443564.453327,4.941909,-2.803083,-0.091281,-1.000000,0,222
1323443564.453344,4.939612,-2.769891,-0.089986,-1.000000,0,223
1323443564.453361,4.945550,-2.764786,-0.095086,-1.000000,0,224
1323443564.453379,4.946910,-2.744728,-0.096619,-1.000000,0,225
1323443564.453396,4.944408,-2.712586,-0.095131,-1.000000,0,226
1323443564.453413,4.943738,-2.687013,-0.095060,-1.000000,0,227
1323443564.453431,4.941733,-2.657769,-0.093936,-1.000000,0,228
1323443564.453448,4.941920,-2.635992,-0.094514,-1.000000,0,229
1323443564.453465,4.939273,-2.605924,-0.092864,-1.000000,0,230
1323443564.453483,4.940377,-2.587916,-0.094141,-1.000000,0,231
1323443564.453500,4.941372,-2.569928,-0.095326,-1.000000,0,232
1323443564.453518,4.941330,-2.549202,-0.095691,-1.000000,0,233
1323443564.453535,4.938975,-2.522084,-0.094230,-1.000000,0,234
1323443564.453552,4.939604,-2.504184,-0.095105,-1.000000,0,235
1323443564.453570,4.936941,-2.477165,-0.093383,-1.000000,0,236
1323443564.453587,4.940536,-2.468455,-0.096580,-1.000000,0,237
1323443564.453604,4.941489,-2.452450,-0.097691,-1.000000,0,238
1323443564.453622,4.943984,-2.441009,-0.100012,-1.000000,0,239
1323443564.453639,4.941786,-2.416870,-0.098627,-1.000000,0,240
1323443564.453656,4.944107,-2.405459,-0.100803,-1.000000,0,241
1323443564.453674,4.940980,-2.379597,-0.098668,-1.000000,0,242
1323443564.453691,4.942445,-2.366419,-0.100155,-1.000000,0,243
1323443564.453709,4.943832,-2.353253,-0.101577,-1.000000,0,244
1323443564.453726,4.948596,-2.349076,-0.105671,-1.000000,0,245
1323443564.453743,4.953692,-2.345770,-0.110026,-1.000000,0,246
1323443564.453761,4.946830,-2.312045,-0.104897,-1.000000,0,247
1323443564.453778,4.940110,-2.279316,-0.099869,-1.000000,0,248
1323443564.453795,4.941043,-2.266267,-0.100906,-1.000000,0,249
1323443564.453813,4.940819,-2.250570,-0.101021,-1.000000,0,250
1323443564.453830,4.938687,-2.230472,-0.099612,-1.000000,0,251
1323443564.453847,4.941190,-2.221914,-0.101886,-1.000000,0,252
1323443564.453865,4.938851,-2.201891,-0.100302,-1.000000,0,253
1323443564.453882,4.935273,-2.179280,-0.097725,-1.000000,0,254
1323443564.453900,4.930806,-2.154980,-0.094431,-1.000000,0,255
1323443564.453917,4.933744,-2.148264,-0.097035,-1.000000,0,256
1323443564.453934,4.932079,-2.131059,-0.095965,-1.000000,0,257
1323443564.453952,4.928394,-2.109541,-0.093276,-1.000000,0,258
1323443564.453969,4.931918,-2.104601,-0.096340,-1.000000,0,259
1323443564.453986,4.930748,-2.089241,-0.095651,-1.000000,0,260
1323443564.454004,4.926350,-2.067000,-0.092375,-1.000000,0,261
1323443564.454021,4.924975,-2.051732,-0.091511,-1.000000,0,262
1323443564.454038,4.923111,-2.035642,-0.090252,-1.000000,0,263
1323443564.454056,4.925158,-2.028176,-0.092120,-1.000000,0,264
1323443564.454073,4.927569,-2.021566,-0.094279,-1.000000,0,265
1323443564.454091,4.929541,-2.014096,-0.096083,-1.000000,0,266
1323443564.454108,4.928199,-1.999816,-0.095229,-1.000000,0,267
1323443564.454125,4.925538,-1.983026,-0.093311,-1.000000,0,268
1323443564.454143,4.928168,-1.977295,-0.095637,-1.000000,0,269
1323443564.454160,4.921582,-1.952978,-0.090559,-1.000000,0,270
1323443564.454177,4.921994,-1.943072,-0.091097,-1.000000,0,271
1323443564.454195,4.919810,-1.928144,-0.089546,-1.000000,0,272
1323443564.454212,4.917965,-1.914097,-0.088262,-1.000000,0,273
1323443564.454229,4.921181,-1.910111,-0.091048,-1.000000,0,274
1323443564.454247,4.923519,-1.904444,-0.093126,-1.000000,0,275
1323443564.454264,4.916709,-1.881339,-0.087836,-1.000000,0,276
1323443564.454282,4.911941,-1.862468,-0.084185,-1.000000,0,277
1323443564.454299,4.914975,-1.858524,-0.086816,-1.000000,0,278
1323443564.454316,4.913568,-1.846338,-0.085866,-1.000000,0,279
1323443564.454334,4.912535,-1.835006,-0.085215,-1.000000,0,280
1323443564.454351,4.912781,-1.826158,-0.085593,-1.000000,0,281
1323443564.454368,4.911177,-1.814066,-0.084475,-1.000000,0,282
1323443564.454386,4.913582,-1.809324,-0.086592,-1.000000,0,283
1323443564.454403,4.912774,-1.798902,-0.086112,-1.000000,0,284
1323443564.454420,4.905486,-1.777201,-0.080393,-1.000000,0,285
1323443564.454438,4.907752,-1.772505,-0.082392,-1.000000,0,286
1323443564.454455,4.908142,-1.764591,-0.082873,-1.000000,0,287
1323443564.454473,4.908955,-1.757491,-0.083695,-1.000000,0,288
1323443564.454490,4.908794,-1.748804,-0.083726,-1.000000,0,289
1323443564.454507,4.910944,-1.744109,-0.085628,-1.000000,0,290
1323443564.454525,4.908328,-1.731488,-0.083668,-1.000000,0,291
1323443564.454542,4.904207,-1.716546,-0.080486,-1.000000,0,292
1323443564.454559,4.900478,-1.702454,-0.077616,-1.000000,0,293
1323443564.454576,4.902453,-1.697825,-0.079369,-1.000000,0,294
1323443564.454594,4.905377,-1.694753,-0.081892,-1.000000,0,295
1323443564.454611,4.906829,-1.689329,-0.083219,-1.000000,0,296
1323443564.454629,4.909725,-1.686232,-0.085718,-1.000000,0,297
1323443564.454646,4.912610,-1.683117,-0.088208,-1.000000,0,298
1323443564.454664,4.911523,-1.673826,-0.087472,-1.000000,0,299
1323443564.454681,4.901924,-1.651519,-0.079817,-1.000000,0,300
1323443564.454698,4.899691,-1.640803,-0.078143,-1.000000,0,301
1323443564.454715,4.902425,-1.637744,-0.080505,-1.000000,0,302
1323443564.454733,4.902118,-1.630116,-0.080393,-1.000000,0,303
1323443564.454750,4.902785,-1.624019,-0.081073,-1.000000,0,304
1323443564.454767,4.904442,-1.619436,-0.082557,-1.000000,0,305
1323443564.454785,4.901465,-1.608096,-0.080268,-1.000000,0,306
1323443564.454802,4.896361,-1.593815,-0.076245,-1.000000,0,307
1323443564.454820,4.897903,-1.589284,-0.077631,-1.000000,0,308
1323443564.454837,4.898905,-1.584009,-0.078577,-1.000000,0,309
1323443564.454854,4.896747,-1.574304,-0.076946,-1.000000,0,310
1323443564.454872,4.897159,-1.568316,-0.077409,-1.000000,0,311
1323443564.454889,4.899652,-1.565269,-0.079567,-1.000000,0,312
1323443564.454906,4.900544,-1.560017,-0.080420,-1.000000,0,313
1323443564.454924,4.893428,-1.543869,-0.074738,-1.000000,0,314
1323443564.454941,4.895305,-1.540118,-0.076391,-1.000000,0,315
1323443564.454958,4.897703,-1.537079,-0.078470,-1.000000,0,316
1323443564.454976,4.896316,-1.529003,-0.077457,-1.000000,0,317
1323443564.454993,4.893259,-1.518813,-0.075079,-1.000000,0,318
1323443564.455011,4.892322,-1.511516,-0.074431,-1.000000,0,319
1323443564.455028,4.892986,-1.506367,-0.075089,-1.000000,0,320
1323443564.455045,4.894723,-1.502635,-0.076624,-1.000000,0,321
1323443564.455063,4.896445,-1.498896,-0.078147,-1.000000,0,322
1323443564.455080,4.890405,-1.485362,-0.073320,-1.000000,0,323
1323443564.455097,4.891509,-1.480956,-0.074336,-1.000000,0,324
1323443564.455115,4.885899,-1.468236,-0.069855,-1.000000,0,325
1323443564.455132,4.884696,-1.461109,-0.068980,-1.000000,0,326
1323443564.455149,4.886269,-1.457441,-0.070375,-1.000000,0,327
1323443564.455167,4.888392,-1.454451,-0.072221,-1.000000,0,328
1323443564.455184,4.889938,-1.450768,-0.073594,-1.000000,0,329
1323443564.455202,4.891469,-1.447079,-0.074955,-1.000000,0,330
1323443564.455219,4.889557,-1.439341,-0.073494,-1.000000,0,331
1323443564.455236,4.883013,-1.426272,-0.068235,-1.000000,0,332
1323443564.455254,4.885033,-1.423299,-0.069993,-1.000000,0,333
1323443564.455271,4.887042,-1.420314,-0.071742,-1.000000,0,334
1323443564.455288,4.884979,-1.412691,-0.070152,-1.000000,0,335
1323443564.455306,4.886952,-1.409706,-0.071872,-1.000000,0,336
1323443564.455323,4.888916,-1.406709,-0.073584,-1.000000,0,337
1323443564.455340,4.887936,-1.400447,-0.072879,-1.000000,0,338
1323443564.455358,4.885157,-1.392263,-0.070696,-1.000000,0,339
1323443564.455375,4.883517,-1.385410,-0.069447,-1.000000,0,340
1323443564.455393,4.885399,-1.382432,-0.071090,-1.000000,0,341
1323443564.455410,4.886677,-1.378805,-0.072236,-1.000000,0,342
1323443564.455427,4.886148,-1.373272,-0.071897,-1.000000,0,343
1323443564.455445,4.887990,-1.370278,-0.073507,-1.000000,0,344
1323443564.455462,4.885612,-1.362882,-0.071646,-1.000000,0,345
1323443564.455479,4.885005,-1.357394,-0.071241,-1.000000,0,346
1323443564.455497,4.883766,-1.351303,-0.070315,-1.000000,0,347
1323443564.455514,4.885535,-1.348322,-0.071862,-1.000000,0,348
1323443564.455531,4.886075,-1.344103,-0.072398,-1.000000,0,349
1323443564.455549,4.885985,-1.339278,-0.072415,-1.000000,0,350
1323443564.455566,4.887713,-1.336283,-0.073929,-1.000000,0,351
1323443564.455584,4.889432,-1.333279,-0.075434,-1.000000,0,352
1323443564.455601,4.891140,-1.330265,-0.076931,-1.000000,0,353
1323443564.455618,4.886643,-1.321277,-0.073317,-1.000000,0,354
1323443564.455636,4.886447,-1.316499,-0.073244,-1.000000,0,355
1323443564.455653,4.886229,-1.311733,-0.073152,-1.000000,0,356
1323443564.455670,4.887240,-1.308150,-0.074073,-1.000000,0,357
1323443564.455688,4.886356,-1.302818,-0.073431,-1.000000,0,358
1323443564.455705,4.886704,-1.298663,-0.073805,-1.000000,0,359
1323443564.455722,4.884510,-1.292211,-0.072082,-1.000000,0,360
1323443564.455740,4.884816,-1.288080,-0.072419,-1.000000,0,361
1323443564.455757,4.884469,-1.283386,-0.072217,-1.000000,0,362
1323443564.455775,4.884101,-1.278704,-0.071997,-1.000000,0,363
1323443564.455792,4.882435,-1.272914,-0.070706,-1.000000,0,364
1323443564.455809,4.882021,-1.268265,-0.070447,-1.000000,0,365
1323443564.455827,4.882229,-1.264183,-0.070700,-1.000000,0,366
1323443564.455844,4.881775,-1.259557,-0.070407,-1.000000,0,367
1323443564.455861,4.883238,-1.256583,-0.071697,-1.000000,0,368
1323443564.455879,4.884690,-1.253601,-0.072978,-1.000000,0,369
1323443564.455896,4.886133,-1.250610,-0.074251,-1.000000,0,370
1323443564.455913,4.887566,-1.247611,-0.075515,-1.000000,0,371
1323443564.455931,4.885071,-1.241414,-0.073534,-1.000000,0,372
1323443564.455948,4.880582,-1.233670,-0.069902,-1.000000,0,373
1323443564.455966,4.879989,-1.229129,-0.069490,-1.000000,0,374
1323443564.455983,4.881351,-1.226164,-0.070694,-1.000000,0,375
1323443564.456000,4.882702,-1.223191,-0.071890,-1.000000,0,376
1323443564.456017,4.880736,-1.217645,-0.070341,-1.000000,0,377
1323443564.456035,4.880733,-1.213657,-0.070415,-1.000000,0,378
1323443564.456052,4.880713,-1.209676,-0.070475,-1.000000,0,379
1323443564.456070,4.879344,-1.204699,-0.069418,-1.000000,0,380
1323443564.456087,4.877284,-1.199247,-0.067788,-1.000000,0,381
1323443564.456104,4.876537,-1.194813,-0.067245,-1.000000,0,382
1323443564.456122,4.877784,-1.191867,-0.068352,-1.000000,0,383
1323443564.456139,4.878348,-1.188426,-0.068893,-1.000000,0,384