Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323444390.67352247,-2.51480961,-3.29508305,2.38649487,-1.00000000,0,0
1323444390.67353988,-2.53844452,-3.35482168,2.40626454,-1.00000000,0,1
1323444390.67355728,-2.56334496,-3.41702294,2.42709517,-1.00000000,0,2
1323444390.67357445,-2.88075376,-3.86928272,2.69351220,-1.00000000,0,3
1323444390.67359185,-2.87584996,-3.89656448,2.68930626,-1.00000000,0,4
1323444390.67360926,-2.88145185,-3.93826056,2.69392037,-1.00000000,0,5
1323444390.67362666,-2.88365507,-3.97575641,2.69567966,-1.00000000,0,6
1323444390.67364407,-2.89567280,-4.02714252,2.70567703,-1.00000000,0,7
1323444390.67366147,-2.88223195,-4.04375505,2.69430208,-1.00000000,0,8
1323444390.67367864,-2.89118004,-4.09175968,2.70172048,-1.00000000,0,9
1323444390.67369604,-2.75907469,-3.94080782,2.59074020,-1.00000000,0,10
1323444390.67371345,-1.74541068,-2.52906370,1.73983574,-1.00000000,0,11
1323444390.67373085,-1.73696995,-2.53913689,1.73269320,-1.00000000,0,12
1323444390.67374825,-1.72849560,-2.54916120,1.72552228,-1.00000000,0,13
1323444390.67376542,-2.54102492,-3.76181269,2.40737534,-1.00000000,0,14
1323444390.67378283,-2.57056355,-3.83860874,2.43207812,-1.00000000,0,15
1323444390.67380023,-2.51586652,-3.79092646,2.38608885,-1.00000000,0,16
1323444390.67381763,-2.50321460,-3.80537510,2.37538457,-1.00000000,0,17
1323444390.67383504,-2.69186139,-4.12524033,2.53359175,-1.00000000,0,18
1323444390.67385244,-2.67809391,-4.14068794,2.52194428,-1.00000000,0,19
1323444390.67386961,-2.67564988,-4.17362213,2.51979756,-1.00000000,0,20
1323444390.67388701,-2.68582892,-4.22653484,2.52824068,-1.00000000,0,21
1323444390.67390442,-2.67172360,-4.24194622,2.51630878,-1.00000000,0,22
1323444390.67392182,-2.64149976,-4.23179817,2.49085402,-1.00000000,0,23
1323444390.67393923,-1.78614748,-2.90104055,1.77320671,-1.00000000,0,24
1323444390.67395639,-1.77646577,-2.91133976,1.76501751,-1.00000000,0,25
1323444390.67397380,-1.76674974,-2.92158365,1.75679922,-1.00000000,0,26
1323444390.67399120,-1.75795269,-2.93333793,1.74935198,-1.00000000,0,27
1323444390.67400861,-1.75906301,-2.96154809,1.75021434,-1.00000000,0,28
1323444390.67402601,-1.76001906,-2.98982644,1.75094628,-1.00000000,0,29
1323444390.67404342,-1.75238431,-3.00393033,1.74447274,-1.00000000,0,30
1323444390.67406058,-1.74002957,-3.01006651,1.73404074,-1.00000000,0,31
1323444390.67407799,-1.72998428,-3.02010059,1.72554541,-1.00000000,0,32
1323444390.67409539,-1.70193827,-2.99891353,1.70195603,-1.00000000,0,33
1323444390.67411280,-1.68002141,-2.98788667,1.68350697,-1.00000000,0,34
1323444390.67413020,-1.66504109,-2.98873162,1.67087531,-1.00000000,0,35
1323444390.67414737,-1.65235114,-2.99349666,1.66016436,-1.00000000,0,36
1323444390.67416477,-1.63831151,-2.99574590,1.64832187,-1.00000000,0,37
1323444390.67418218,-1.62831414,-3.00519967,1.63986874,-1.00000000,0,38
1323444390.67419958,-1.61828554,-3.01459622,1.63138914,-1.00000000,0,39
1323444390.67421699,-1.63871312,-3.08031273,1.64843917,-1.00000000,0,40
1323444390.67423439,-1.62843382,-3.08976722,1.63974833,-1.00000000,0,41
1323444390.67425156,-1.61812282,-3.09916353,1.63103080,-1.00000000,0,42
1323444390.67426896,-1.57915986,-3.05408072,1.59829974,-1.00000000,0,43
1323444390.67428637,-1.56896794,-3.06319618,1.58968353,-1.00000000,0,44
1323444390.67430377,-1.55018306,-3.05566430,1.57386613,-1.00000000,0,45
1323444390.67432117,-1.53998625,-3.06461430,1.56524587,-1.00000000,0,46
1323444390.67433834,-1.53821111,-3.09019160,1.56368232,-1.00000000,0,47
1323444390.67435575,-1.51740372,-3.07815552,1.54617167,-1.00000000,0,48
1323444390.67437315,-1.50713193,-3.08691812,1.53748870,-1.00000000,0,49
1323444390.67439055,-1.49558818,-3.09309745,1.52774024,-1.00000000,0,50
1323444390.67440796,-1.48526633,-3.10173512,1.51901555,-1.00000000,0,51
1323444390.67442536,-1.46224940,-3.08408403,1.49965668,-1.00000000,0,52
1323444390.67444253,-1.44059634,-3.06877589,1.48144150,-1.00000000,0,53
1323444390.67445993,-1.43035579,-3.07710004,1.47278619,-1.00000000,0,54
1323444390.67447734,-1.42008758,-3.08536577,1.46410775,-1.00000000,0,55
1323444390.67449474,-1.42528462,-3.12692881,1.46838045,-1.00000000,0,56
1323444390.67451215,-1.41485012,-3.13516450,1.45956182,-1.00000000,0,57
1323444390.67452931,-1.40438819,-3.14334083,1.45072031,-1.00000000,0,58
1323444390.67454672,-1.34376085,-3.04025984,1.39987636,-1.00000000,0,59
1323444390.67456412,-1.09828269,-2.52087045,1.19427788,-1.00000000,0,60
1323444390.67458153,-1.08987069,-2.52725029,1.18716931,-1.00000000,0,61
1323444390.67459893,-1.08143747,-2.53358197,1.18004274,-1.00000000,0,62
1323444390.67461634,-1.11484325,-2.63651466,1.20793724,-1.00000000,0,63
1323444390.67463350,-1.13036942,-2.69972205,1.22086167,-1.00000000,0,64
1323444390.67465091,-1.14660931,-2.76577997,1.23438025,-1.00000000,0,65
1323444390.67466831,-1.21768713,-2.96363378,1.29378700,-1.00000000,0,66
1323444390.67468572,-1.21729970,-2.99354625,1.29338193,-1.00000000,0,67
1323444390.67470312,-1.20731068,-3.00059748,1.28494215,-1.00000000,0,68
1323444390.67472029,-1.19729817,-3.00759125,1.27648234,-1.00000000,0,69
1323444390.67473769,-1.15017259,-2.92245460,1.23697448,-1.00000000,0,70
1323444390.67475510,-1.14042079,-2.92912388,1.22873569,-1.00000000,0,71
1323444390.67477250,-1.13064682,-2.93573737,1.22047806,-1.00000000,0,72
1323444390.67478991,-1.14554095,-3.00557947,1.23285234,-1.00000000,0,73
1323444390.67480731,-1.14275217,-3.03098035,1.23043478,-1.00000000,0,74
1323444390.67482448,-1.13263845,-3.03760529,1.22189081,-1.00000000,0,75
1323444390.67484188,-1.12250268,-3.04417276,1.21332824,-1.00000000,0,76
1323444390.67485929,-1.11335230,-3.05337930,1.20558977,-1.00000000,0,77
1323444390.67487669,-1.10382950,-3.06163836,1.19753981,-1.00000000,0,78
1323444390.67489409,-1.09394348,-3.06894350,1.18918586,-1.00000000,0,79
1323444390.67491126,-1.08370316,-3.07528973,1.18053579,-1.00000000,0,80
1323444390.67492867,-1.07311797,-3.08067036,1.17159772,-1.00000000,0,81
1323444390.67494607,-1.06283855,-3.08689737,1.16291499,-1.00000000,0,82
1323444390.67496347,-1.05285609,-3.09397554,1.15448046,-1.00000000,0,83
1323444390.67498088,-1.04914081,-3.11924005,1.15128219,-1.00000000,0,84
1323444390.67499828,-1.04870522,-3.15457177,1.15082240,-1.00000000,0,85
1323444390.67501545,-1.06101489,-3.22841287,1.16100740,-1.00000000,0,86
1323444390.67503285,-1.06521404,-3.27951813,1.16441393,-1.00000000,0,87
1323444390.67505026,-1.07544434,-3.35003185,1.17285442,-1.00000000,0,88
1323444390.67506766,-1.07624269,-3.39309883,1.17341483,-1.00000000,0,89
1323444390.67508507,-1.06758821,-3.40764070,1.16608024,-1.00000000,0,90
1323444390.67510223,-1.10137963,-3.55615044,1.19418061,-1.00000000,0,91
1323444390.67511964,-1.08951390,-3.56253076,1.18416023,-1.00000000,0,92
1323444390.67513704,-1.07762706,-3.56884289,1.17412210,-1.00000000,0,93
1323444390.67515445,-1.00835323,-3.38741374,1.11619353,-1.00000000,0,94
1323444390.67517185,-0.98665768,-3.35883069,1.09797740,-1.00000000,0,95
1323444390.67518926,-0.96767271,-3.33845568,1.08202481,-1.00000000,0,96
1323444390.67520642,-0.95543486,-3.34034109,1.07170248,-1.00000000,0,97
1323444390.67522383,-0.94401789,-3.34495640,1.06206501,-1.00000000,0,98
1323444390.67524123,-0.92131448,-3.31015444,1.04301524,-1.00000000,0,99
1323444390.67525864,-0.89435124,-3.25920463,1.02041650,-1.00000000,0,100
1323444390.67527604,-0.88347661,-3.26440811,1.01123476,-1.00000000,0,101
1323444390.67529321,-0.87258470,-3.26954985,1.00203848,-1.00000000,0,102
1323444390.67531061,-0.87626207,-3.32837319,1.00498486,-1.00000000,0,103
1323444390.67532802,-0.87804741,-3.38163328,1.00635076,-1.00000000,0,104
1323444390.67534542,-0.87899512,-3.43308353,1.00701523,-1.00000000,0,105
1323444390.67536283,-0.91436595,-3.61815715,1.03635144,-1.00000000,0,106
1323444390.67538023,-0.92078388,-3.69555879,1.04155970,-1.00000000,0,107
1323444390.67539740,-0.92358154,-3.76075125,1.04374790,-1.00000000,0,108
1323444390.67541480,-0.91103375,-3.76611328,1.03315496,-1.00000000,0,109
1323444390.67543221,-0.88373989,-3.71138859,1.01028728,-1.00000000,0,110
1323444390.67544961,-0.40772176,-2.01001406,0.61341774,-1.00000000,0,111
1323444390.67546701,-0.40122053,-2.01342487,0.60792780,-1.00000000,0,112
1323444390.67548418,-0.39510828,-2.01873040,0.60276079,-1.00000000,0,113
1323444390.67550159,-0.38837302,-2.02110553,0.59707618,-1.00000000,0,114
1323444390.67551899,-0.38456026,-2.03795099,0.59381771,-1.00000000,0,115
1323444390.67553639,-0.38198781,-2.06156898,0.59158719,-1.00000000,0,116
1323444390.67555380,-0.37888771,-2.08325696,0.58891678,-1.00000000,0,117
1323444390.67557096,-0.37230855,-2.08747959,0.58335900,-1.00000000,0,118
1323444390.67558837,-0.36589125,-2.09263802,0.57793522,-1.00000000,0,119
1323444390.67560577,-0.35890946,-2.09484529,0.57204324,-1.00000000,0,120
1323444390.67562318,-0.35139245,-2.09409237,0.56570780,-1.00000000,0,121
1323444390.67564058,-0.22753632,-1.78779411,0.46208870,-1.00000000,0,122
1323444390.67565799,-0.22157176,-1.78921700,0.45705640,-1.00000000,0,123
1323444390.67567515,-0.21667033,-1.79848528,0.45289987,-1.00000000,0,124
1323444390.67569256,-0.21067013,-1.79984593,0.44783768,-1.00000000,0,125
1323444390.67570996,-0.20466539,-1.80117249,0.44277173,-1.00000000,0,126
1323444390.67572737,-0.19877988,-1.80345178,0.43780383,-1.00000000,0,127
1323444390.67574477,-0.19276316,-1.80471027,0.43272799,-1.00000000,0,128
1323444390.67576194,-0.18674223,-1.80593443,0.42764866,-1.00000000,0,129
1323444390.67577934,-0.17992114,-1.80020034,0.42191294,-1.00000000,0,130
1323444390.67579675,-0.17303181,-1.79343319,0.41612244,-1.00000000,0,131
1323444390.67581415,-0.16683429,-1.79256415,0.41089970,-1.00000000,0,132
1323444390.67583156,-0.16085395,-1.79364049,0.40585500,-1.00000000,0,133
1323444390.67584896,-0.15487002,-1.79468274,0.40080735,-1.00000000,0,134
1323444390.67586613,-0.14888263,-1.79569089,0.39575690,-1.00000000,0,135
1323444390.67588353,-0.14261021,-1.79368687,0.39047396,-1.00000000,0,136
1323444390.67590094,-0.13653557,-1.79363179,0.38535273,-1.00000000,0,137
1323444390.67591834,-0.13055173,-1.79453528,0.38030553,-1.00000000,0,138
1323444390.67593575,-0.12464885,-1.79639888,0.37532407,-1.00000000,0,139
1323444390.67595291,-0.12107518,-1.82707214,0.37223095,-1.00000000,0,140
1323444390.67597032,-0.11729968,-1.85773802,0.36896768,-1.00000000,0,141
1323444390.67598772,-0.11620861,-1.92721760,0.36786610,-1.00000000,0,142
1323444390.67600513,-0.25433555,-3.96455526,0.47898829,-1.00000000,0,143
1323444390.67602253,-0.24272615,-3.99000454,0.46913409,-1.00000000,0,144
1323444390.67603993,-0.23204076,-4.03233910,0.46001476,-1.00000000,0,145
1323444390.67605710,-0.21870990,-4.03574324,0.44876689,-1.00000000,0,146
1323444390.67607450,-0.20524627,-4.03707743,0.43741250,-1.00000000,0,147
1323444390.67609191,-0.19177824,-4.03833532,0.42605463,-1.00000000,0,148
1323444390.67610931,-0.12061951,-2.90489912,0.36902726,-1.00000000,0,149
1323444390.67612672,-0.10860564,-2.85678244,0.35902452,-1.00000000,0,150
1323444390.67614388,-0.09810553,-2.83554292,0.35022768,-1.00000000,0,151
1323444390.67616129,-0.08766811,-2.81224132,0.34148908,-1.00000000,0,152
1323444390.67617869,-0.07753804,-2.79287148,0.33299929,-1.00000000,0,153
1323444390.67619610,-0.06389250,-2.66653848,0.32182553,-1.00000000,0,154
1323444390.67621350,-0.05305964,-2.60405946,0.31285602,-1.00000000,0,155
1323444390.67623091,-0.04291941,-2.55150390,0.30444449,-1.00000000,0,156
1323444390.67624807,-0.02783332,-2.27898192,0.29243866,-1.00000000,0,157
1323444390.67626548,-0.01869534,-2.20528126,0.28492743,-1.00000000,0,158
1323444390.67628288,-0.01067686,-2.16751361,0.27826601,-1.00000000,0,159
1323444390.67630029,-0.00326304,-2.15469432,0.27204913,-1.00000000,0,160
1323444390.67631769,0.00412909,-2.13583255,0.26586634,-1.00000000,0,161
1323444390.67633486,0.01131343,-2.12792778,0.25983006,-1.00000000,0,162
1323444390.67635226,0.01842436,-2.12498164,0.25384268,-1.00000000,0,163
1323444390.67636967,0.02551324,-2.12499523,0.24786618,-1.00000000,0,164
1323444390.67638707,0.03260214,-2.12496805,0.24188976,-1.00000000,0,165
1323444390.67640448,0.03969688,-2.12590075,0.23590590,-1.00000000,0,166
1323444390.67642188,0.04696498,-2.14479089,0.22972891,-1.00000000,0,167
1323444390.67643905,0.05468731,-2.18963385,0.22310108,-1.00000000,0,168
1323444390.67645645,0.07573638,-3.05121851,0.20310125,-1.00000000,0,169
1323444390.67647386,0.09127489,-3.32878828,0.18927498,-1.00000000,0,170
1323444390.67649126,0.10237944,-3.32836556,0.17991407,-1.00000000,0,171
1323444390.67650867,0.10626875,-3.05005670,0.17736313,-1.00000000,0,172
1323444390.67652583,0.09884445,-2.44903493,0.18519460,-1.00000000,0,173
1323444390.67654324,0.10678588,-2.44159102,0.17851883,-1.00000000,0,174
1323444390.67656064,0.11493075,-2.44109464,0.17165338,-1.00000000,0,175
1323444390.67657804,0.12299541,-2.43855500,0.16486090,-1.00000000,0,176
1323444390.67659545,0.13108751,-2.43696809,0.15804277,-1.00000000,0,177
1323444390.67661285,0.13921691,-2.43633318,0.15119070,-1.00000000,0,178
1323444390.67663002,0.14719637,-2.43265867,0.14447302,-1.00000000,0,179
1323444390.67664742,0.15499577,-2.42594719,0.13791509,-1.00000000,0,180
1323444390.67666483,0.16286466,-2.42118716,0.13129345,-1.00000000,0,181
1323444390.67668223,0.17058581,-2.41439009,0.12480168,-1.00000000,0,182
1323444390.67669964,0.17820176,-2.40655494,0.11840136,-1.00000000,0,183
1323444390.67671680,0.18537286,-2.39270210,0.11239180,-1.00000000,0,184
1323444390.67673421,0.19335447,-2.39175820,0.10566515,-1.00000000,0,185
1323444390.67675161,0.20126039,-2.38977385,0.09900504,-1.00000000,0,186
1323444390.67676902,0.20832178,-2.37680054,0.09308568,-1.00000000,0,187
1323444390.67678642,0.21617110,-2.37473178,0.08647348,-1.00000000,0,188
1323444390.67680383,0.22293766,-2.35969687,0.08080809,-1.00000000,0,189
1323444390.67682099,0.23055165,-2.35555887,0.07439972,-1.00000000,0,190
1323444390.67683840,0.23823099,-2.35237169,0.06793380,-1.00000000,0,191
1323444390.67685580,0.24626283,-2.35311174,0.06116039,-1.00000000,0,192
1323444390.67687321,0.25344196,-2.34487772,0.05512936,-1.00000000,0,193
1323444390.67689061,0.26047137,-2.33561540,0.04922725,-1.00000000,0,194
1323444390.67690778,0.26826239,-2.33424401,0.04266243,-1.00000000,0,195
1323444390.67692518,0.24941804,-2.08330655,0.05920610,-1.00000000,0,196
1323444390.67694259,0.24971958,-2.02164006,0.05911320,-1.00000000,0,197
1323444390.67695999,0.25646320,-2.02033544,0.05343120,-1.00000000,0,198
1323444390.67697740,0.26320246,-2.01899219,0.04775301,-1.00000000,0,199
1323444390.67699480,0.27980399,-2.09957910,0.03354581,-1.00000000,0,200
1323444390.67701197,0.28680754,-2.09810114,0.02764514,-1.00000000,0,201
1323444390.67702937,0.29380617,-2.09658337,0.02174872,-1.00000000,0,202
1323444390.67704678,0.28599319,-1.98170125,0.02863619,-1.00000000,0,203
1323444390.67706418,0.28336078,-1.91126275,0.03103979,-1.00000000,0,204
1323444390.67708158,0.28973612,-1.90976775,0.02566878,-1.00000000,0,205
1323444390.67709875,0.29610646,-1.90823650,0.02030210,-1.00000000,0,206
1323444390.67711616,0.31736964,-2.00981164,0.00210989,-1.00000000,0,207
1323444390.67713356,0.32479948,-2.01302862,-0.00416249,-1.00000000,0,208
1323444390.67715096,0.33181107,-2.01325679,-0.01007438,-1.00000000,0,209
1323444390.67716837,0.33852658,-2.01148343,-0.01573145,-1.00000000,0,210
1323444390.67718577,0.34492618,-2.00771427,-0.02111694,-1.00000000,0,211
1323444390.67720294,0.35162318,-2.00586653,-0.02675819,-1.00000000,0,212
1323444390.67722034,0.35346884,-1.97466791,-0.02823266,-1.00000000,0,213
1323444390.67723775,0.35692513,-1.95422542,-0.03109306,-1.00000000,0,214
1323444390.67725515,0.36310756,-1.95035958,-0.03629524,-1.00000000,0,215
1323444390.67727256,0.36601648,-1.92795062,-0.03868908,-1.00000000,0,216
1323444390.67728972,0.36057997,-1.85980535,-0.03392738,-1.00000000,0,217
1323444390.67730713,0.35753962,-1.80731630,-0.03122684,-1.00000000,0,218
1323444390.67732453,0.35650873,-1.76752424,-0.03025362,-1.00000000,0,219
1323444390.67734194,0.34821725,-1.69091535,-0.02306286,-1.00000000,0,220
1323444390.67735934,0.35310745,-1.68517768,-0.02717066,-1.00000000,0,221
1323444390.67737675,0.35872841,-1.68328857,-0.03190464,-1.00000000,0,222
1323444390.67739391,0.36511889,-1.68523490,-0.03729737,-1.00000000,0,223
1323444390.67741132,0.37803534,-1.71900928,-0.04827529,-1.00000000,0,224
1323444390.67742872,0.39098322,-1.75170279,-0.05927691,-1.00000000,0,225
1323444390.67744613,0.39926934,-1.76115751,-0.06628749,-1.00000000,0,226
1323444390.67746353,0.40990061,-1.78113568,-0.07530272,-1.00000000,0,227
1323444390.67748070,0.41605160,-1.77988183,-0.08048519,-1.00000000,0,228
1323444390.67749810,0.42198843,-1.77763176,-0.08548453,-1.00000000,0,229
1323444390.67751551,0.42791766,-1.77534795,-0.09047735,-1.00000000,0,230
1323444390.67753291,0.42593238,-1.73856544,-0.08870739,-1.00000000,0,231
1323444390.67755032,0.43150845,-1.73530376,-0.09339994,-1.00000000,0,232
1323444390.67756772,0.43729648,-1.73296630,-0.09827358,-1.00000000,0,233
1323444390.67758489,0.44307673,-1.73059595,-0.10314059,-1.00000000,0,234
1323444390.67760229,0.44977853,-1.73200119,-0.10879439,-1.00000000,0,235
1323444390.67761970,0.45579112,-1.73051047,-0.11385956,-1.00000000,0,236
1323444390.67763710,0.46156305,-1.72803450,-0.11871931,-1.00000000,0,237
1323444390.67765450,0.46829438,-1.72931790,-0.12439767,-1.00000000,0,238
1323444390.67767167,0.47406235,-1.72677064,-0.12925386,-1.00000000,0,239
1323444390.67768908,0.47982183,-1.72419059,-0.13410279,-1.00000000,0,240
1323444390.67770648,0.48506996,-1.71968997,-0.13851559,-1.00000000,0,241
1323444390.67772388,0.48876962,-1.70950794,-0.14160803,-1.00000000,0,242
1323444390.67774129,0.49344081,-1.70308042,-0.14552942,-1.00000000,0,243
1323444390.67775869,0.49703485,-1.69287455,-0.14853275,-1.00000000,0,244
1323444390.67777586,0.50241727,-1.68922591,-0.15306100,-1.00000000,0,245
1323444390.67779326,0.50431252,-1.67337465,-0.15461743,-1.00000000,0,246
1323444390.67781067,0.50854290,-1.66594851,-0.15816447,-1.00000000,0,247
1323444390.67782807,0.51327950,-1.66037261,-0.16214323,-1.00000000,0,248
1323444390.67784548,0.51826453,-1.65570641,-0.16633379,-1.00000000,0,249
1323444390.67786264,0.52015305,-1.64078331,-0.16788694,-1.00000000,0,250
1323444390.67788005,0.52506030,-1.63608432,-0.17201185,-1.00000000,0,251
1323444390.67789745,0.52851707,-1.62672639,-0.17490169,-1.00000000,0,252
1323444390.67791486,0.52932167,-1.60903287,-0.17553371,-1.00000000,0,253
1323444390.67793226,0.53264499,-1.59967422,-0.17831105,-1.00000000,0,254
1323444390.67794967,0.53798026,-1.59676182,-0.18280151,-1.00000000,0,255
1323444390.67796683,0.53287399,-1.56161153,-0.17840454,-1.00000000,0,256
1323444390.67798424,0.53687781,-1.55502439,-0.18176287,-1.00000000,0,257
1323444390.67800164,0.54206425,-1.55208862,-0.18612772,-1.00000000,0,258
1323444390.67801905,0.54754812,-1.55003846,-0.19074571,-1.00000000,0,259
1323444390.67803645,0.55271780,-1.54704201,-0.19509631,-1.00000000,0,260
1323444390.67805362,0.55693758,-1.54128158,-0.19863883,-1.00000000,0,261
1323444390.67807102,0.56081253,-1.53459287,-0.20188823,-1.00000000,0,262
1323444390.67808843,0.56369478,-1.52516603,-0.20429352,-1.00000000,0,263
1323444390.67810583,0.56781411,-1.51935995,-0.20775130,-1.00000000,0,264
1323444390.67812324,0.56832492,-1.50359011,-0.20814070,-1.00000000,0,265
1323444390.67814064,0.57202578,-1.49686670,-0.21124321,-1.00000000,0,266
1323444390.67815781,0.57436615,-1.48652840,-0.21318927,-1.00000000,0,267
1323444390.67817521,0.57564455,-1.47349668,-0.21423295,-1.00000000,0,268
1323444390.67819262,0.57785898,-1.46316862,-0.21607286,-1.00000000,0,269
1323444390.67821002,0.57831258,-1.44837058,-0.21641657,-1.00000000,0,270
1323444390.67822742,0.57902145,-1.43448853,-0.21697792,-1.00000000,0,271
1323444390.67824459,0.58345926,-1.43042338,-0.22070867,-1.00000000,0,272
1323444390.67826200,0.58753103,-1.42544663,-0.22412848,-1.00000000,0,273
1323444390.67827940,0.59193271,-1.42133749,-0.22782871,-1.00000000,0,274
1323444390.67829680,0.58885562,-1.39862740,-0.22517508,-1.00000000,0,275
1323444390.67831421,0.59280366,-1.39363265,-0.22849050,-1.00000000,0,276
1323444390.67833161,0.59564537,-1.38597763,-0.23086628,-1.00000000,0,277
1323444390.67834878,0.59917521,-1.38007390,-0.23382676,-1.00000000,0,278
1323444390.67836618,0.60304368,-1.37503290,-0.23707497,-1.00000000,0,279
1323444390.67838359,0.60466933,-1.36472845,-0.23841858,-1.00000000,0,280
1323444390.67840099,0.59616810,-1.33088410,-0.23116288,-1.00000000,0,281
1323444390.67841840,0.59384149,-1.31195402,-0.22915184,-1.00000000,0,282
1323444390.67843556,0.59291446,-1.29654741,-0.22832996,-1.00000000,0,283
1323444390.67845297,0.58693427,-1.26992357,-0.22321859,-1.00000000,0,284
1323444390.67847037,0.58347899,-1.24943769,-0.22025192,-1.00000000,0,285
1323444390.67848778,0.58570886,-1.24193478,-0.22211221,-1.00000000,0,286
1323444390.67850518,0.58633822,-1.23099434,-0.22261417,-1.00000000,0,287
1323444390.67852259,0.58611906,-1.21835709,-0.22239634,-1.00000000,0,288
1323444390.67853975,0.58701420,-1.20830965,-0.22312477,-1.00000000,0,289
1323444390.67855716,0.58825195,-1.19912791,-0.22414422,-1.00000000,0,290
1323444390.67857456,0.59104586,-1.19335508,-0.22648469,-1.00000000,0,291
1323444390.67859197,0.58491254,-1.16892481,-0.22124985,-1.00000000,0,292
1323444390.67860937,0.58229321,-1.15219593,-0.21899781,-1.00000000,0,293
1323444390.67862654,0.58408487,-1.14479291,-0.22048891,-1.00000000,0,294
1323444390.67864394,0.58459872,-1.13486946,-0.22089621,-1.00000000,0,295
1323444390.67866135,0.58672023,-1.12831533,-0.22266763,-1.00000000,0,296
1323444390.67867875,0.58922732,-1.12259495,-0.22476640,-1.00000000,0,297
1323444390.67869616,0.58707190,-1.10769880,-0.22291020,-1.00000000,0,298
1323444390.67871356,0.58397949,-1.09118724,-0.22025990,-1.00000000,0,299
1323444390.67873073,0.58420306,-1.08136129,-0.22042269,-1.00000000,0,300
1323444390.67874813,0.58136404,-1.06577098,-0.21798834,-1.00000000,0,301
1323444390.67876554,0.58275598,-1.05847096,-0.21914276,-1.00000000,0,302
1323444390.67878294,0.58541542,-1.05363929,-0.22137228,-1.00000000,0,303
1323444390.67880034,0.58805329,-1.04879761,-0.22358352,-1.00000000,0,304
1323444390.67881751,0.58494103,-1.03333497,-0.22091916,-1.00000000,0,305
1323444390.67883492,0.58750027,-1.02850652,-0.22306418,-1.00000000,0,306
1323444390.67885232,0.58200824,-1.00906765,-0.21838313,-1.00000000,0,307
1323444390.67886972,0.58357811,-1.00264931,-0.21968988,-1.00000000,0,308
1323444390.67888713,0.58421272,-0.99462026,-0.22020391,-1.00000000,0,309
1323444390.67890453,0.58480448,-0.98660332,-0.22068182,-1.00000000,0,310
1323444390.67892170,0.58809453,-0.98340368,-0.22344723,-1.00000000,0,311
1323444390.67893910,0.58861679,-0.97539610,-0.22386655,-1.00000000,0,312
1323444390.67895651,0.58863407,-0.96660590,-0.22385818,-1.00000000,0,313
1323444390.67897391,0.58627927,-0.95386982,-0.22183958,-1.00000000,0,314
1323444390.67899132,0.58151281,-0.93722814,-0.21777758,-1.00000000,0,315
1323444390.67900848,0.58275777,-0.93089795,-0.21881059,-1.00000000,0,316
1323444390.67902589,0.58491647,-0.92614108,-0.22061807,-1.00000000,0,317
1323444390.67904329,0.58752942,-0.92215973,-0.22281060,-1.00000000,0,318
1323444390.67906070,0.58725876,-0.91348964,-0.22255972,-1.00000000,0,319
1323444390.67907810,0.58165455,-0.89629680,-0.21778998,-1.00000000,0,320
1323444390.67909551,0.58416021,-0.89234269,-0.21989208,-1.00000000,0,321
1323444390.67911267,0.58373559,-0.88375026,-0.21951160,-1.00000000,0,322
1323444390.67913008,0.58375263,-0.87594813,-0.21950558,-1.00000000,0,323
1323444390.67914748,0.58078307,-0.86356938,-0.21696961,-1.00000000,0,324
1323444390.67916489,0.58267581,-0.85886925,-0.21855307,-1.00000000,0,325
1323444390.67918229,0.58553982,-0.85568392,-0.22095928,-1.00000000,0,326
1323444390.67919946,0.58241099,-0.84339720,-0.21828929,-1.00000000,0,327
1323444390.67921686,0.57770783,-0.82890010,-0.21428627,-1.00000000,0,328
1323444390.67923427,0.58047181,-0.82574362,-0.21660823,-1.00000000,0,329