Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322940756.34448528,-0.29745871,-0.42130843,0.52547419,-1.00000000,0,0
1322940756.34450269,-0.29713523,-0.42457137,0.52519208,-1.00000000,0,1
1322940756.34452009,-0.29464391,-0.42499578,0.52308393,-1.00000000,0,2
1322940756.34453726,-0.29322731,-0.42682734,0.52188110,-1.00000000,0,3
1322940756.34455466,-0.29340458,-0.43080121,0.52202058,-1.00000000,0,4
1322940756.34457207,-0.29303050,-0.43406525,0.52169561,-1.00000000,0,5
1322940756.34458947,-0.29264075,-0.43733323,0.52135754,-1.00000000,0,6
1322940756.34460688,-0.29170918,-0.43987900,0.52056301,-1.00000000,0,7
1322940756.34462428,-0.29181412,-0.44388011,0.52064121,-1.00000000,0,8
1322940756.34464145,-0.29033461,-0.44569519,0.51938522,-1.00000000,0,9
1322940756.34465885,-0.28884906,-0.44750178,0.51812410,-1.00000000,0,10
1322940756.34467626,-0.28839022,-0.45077536,0.51772749,-1.00000000,0,11
1322940756.34469366,-0.28791562,-0.45405215,0.51731747,-1.00000000,0,12
1322940756.34471107,-0.28691369,-0.45658842,0.51646352,-1.00000000,0,13
1322940756.34472823,-0.28691879,-0.46061486,0.51645720,-1.00000000,0,14
1322940756.34474564,-0.28589001,-0.46315110,0.51558053,-1.00000000,0,15
1322940756.34476304,-0.28434631,-0.46493196,0.51427031,-1.00000000,0,16
1322940756.34478045,-0.28430116,-0.46896961,0.51422155,-1.00000000,0,17
1322940756.34479785,-0.28273806,-0.47074133,0.51289493,-1.00000000,0,18
1322940756.34481525,-0.28067264,-0.47174323,0.51114547,-1.00000000,0,19
1322940756.34483242,-0.27959424,-0.47425783,0.51022685,-1.00000000,0,20
1322940756.34484982,-0.27850491,-0.47676906,0.50929904,-1.00000000,0,21
1322940756.34486723,-0.28082630,-0.48466197,0.51124167,-1.00000000,0,22
1322940756.34488463,-0.28018346,-0.48795775,0.51068932,-1.00000000,0,23
1322940756.34490204,-0.27855712,-0.48970559,0.50930929,-1.00000000,0,24
1322940756.34491920,-0.27644387,-0.49066651,0.50751948,-1.00000000,0,25
1322940756.34493661,-0.27432999,-0.49161264,0.50572932,-1.00000000,0,26
1322940756.34495401,-0.27269152,-0.49332699,0.50433904,-1.00000000,0,27
1322940756.34497142,-0.27104729,-0.49503192,0.50294399,-1.00000000,0,28
1322940756.34498882,-0.26939741,-0.49672747,0.50154424,-1.00000000,0,29
1322940756.34500623,-0.26774192,-0.49841353,0.50013965,-1.00000000,0,30
1322940756.34502339,-0.26608074,-0.50009012,0.49873039,-1.00000000,0,31
1322940756.34504080,-0.27042985,-0.51211095,0.50237709,-1.00000000,0,32
1322940756.34505820,-0.26688269,-0.51060635,0.49938107,-1.00000000,0,33
1322940756.34507561,-0.26701066,-0.51548457,0.49947652,-1.00000000,0,34
1322940756.34509301,-0.26529264,-0.51715666,0.49801916,-1.00000000,0,35
1322940756.34511018,-0.26356906,-0.51881897,0.49655712,-1.00000000,0,36
1322940756.34512758,-0.26004234,-0.51723355,0.49357861,-1.00000000,0,37
1322940756.34514499,-0.25787184,-0.51805389,0.49174076,-1.00000000,0,38
1322940756.34516239,-0.25614527,-0.51967371,0.49027634,-1.00000000,0,39
1322940756.34517980,-0.25441331,-0.52128369,0.48880732,-1.00000000,0,40
1322940756.34519720,-0.25618446,-0.52944028,0.49028388,-1.00000000,0,41
1322940756.34521437,-0.25572744,-0.53351641,0.48988670,-1.00000000,0,42
1322940756.34523177,-0.25438243,-0.53594834,0.48874283,-1.00000000,0,43
1322940756.34524918,-0.25302663,-0.53837490,0.48758978,-1.00000000,0,44
1322940756.34526658,-0.25251511,-0.54245502,0.48714650,-1.00000000,0,45
1322940756.34528399,-0.25070727,-0.54404390,0.48561338,-1.00000000,0,46
1322940756.34530115,-0.24889413,-0.54562235,0.48407581,-1.00000000,0,47
1322940756.34531856,-0.25001061,-0.55304724,0.48500061,-1.00000000,0,48
1322940756.34533596,-0.24816748,-0.55462158,0.48343772,-1.00000000,0,49
1322940756.34535336,-0.24673280,-0.55702680,0.48221803,-1.00000000,0,50
1322940756.34537077,-0.24487641,-0.55858231,0.48064396,-1.00000000,0,51
1322940756.34538817,-0.24709547,-0.56858838,0.48249447,-1.00000000,0,52
1322940756.34540534,-0.24844256,-0.57693326,0.48361188,-1.00000000,0,53
1322940756.34542274,-0.24651983,-0.57849824,0.48198166,-1.00000000,0,54
1322940756.34544015,-0.24459192,-0.58005220,0.48034713,-1.00000000,0,55
1322940756.34545755,-0.24265885,-0.58159512,0.47870821,-1.00000000,0,56
1322940756.34547496,-0.23599398,-0.57283646,0.47309443,-1.00000000,0,57
1322940756.34549212,-0.23408496,-0.57433033,0.47147602,-1.00000000,0,58
1322940756.34550953,-0.23217097,-0.57581329,0.46985340,-1.00000000,0,59
1322940756.34552693,-0.23102263,-0.57901376,0.46887380,-1.00000000,0,60
1322940756.34554434,-0.23674124,-0.59780687,0.47366101,-1.00000000,0,61
1322940756.34556174,-0.23474899,-0.59930462,0.47197220,-1.00000000,0,62
1322940756.34557915,-0.23275182,-0.60079098,0.47027922,-1.00000000,0,63
1322940756.34559631,-0.23000222,-0.60052019,0.46795452,-1.00000000,0,64
1322940756.34561372,-0.22800097,-0.60197937,0.46625814,-1.00000000,0,65
1322940756.34563112,-0.22599488,-0.60342711,0.46455771,-1.00000000,0,66
1322940756.34564853,-0.22544387,-0.60837996,0.46407875,-1.00000000,0,67
1322940756.34566593,-0.22631285,-0.61686289,0.46479148,-1.00000000,0,68
1322940756.34568310,-0.22497544,-0.62006730,0.46365196,-1.00000000,0,69
1322940756.34570050,-0.22290906,-0.62149739,0.46190059,-1.00000000,0,70
1322940756.34571791,-0.22119117,-0.62380308,0.46044168,-1.00000000,0,71
1322940756.34573531,-0.21981290,-0.62699020,0.45926768,-1.00000000,0,72
1322940756.34575272,-0.22015458,-0.63463008,0.45953667,-1.00000000,0,73
1322940756.34577012,-0.21941704,-0.63960564,0.45889986,-1.00000000,0,74
1322940756.34578729,-0.21728560,-0.64100373,0.45709357,-1.00000000,0,75
1322940756.34580469,-0.21514954,-0.64238954,0.45528337,-1.00000000,0,76
1322940756.34582210,-0.21300882,-0.64376318,0.45346934,-1.00000000,0,77
1322940756.34583950,-0.21119595,-0.64602554,0.45193017,-1.00000000,0,78
1322940756.34585690,-0.20904313,-0.64737648,0.45010591,-1.00000000,0,79
1322940756.34587407,-0.20688583,-0.64871514,0.44827792,-1.00000000,0,80
1322940756.34589148,-0.20569414,-0.65276128,0.44725946,-1.00000000,0,81
1322940756.34590888,-0.20864426,-0.66861576,0.44971293,-1.00000000,0,82
1322940756.34592628,-0.20863731,-0.67632353,0.44968688,-1.00000000,0,83
1322940756.34594369,-0.20638359,-0.67765939,0.44777733,-1.00000000,0,84
1322940756.34596109,-0.20412540,-0.67898238,0.44586405,-1.00000000,0,85
1322940756.34597826,-0.20063007,-0.67662996,0.44291407,-1.00000000,0,86
1322940756.34599566,-0.19654448,-0.67241585,0.43946981,-1.00000000,0,87
1322940756.34601307,-0.19037674,-0.66173476,0.43428153,-1.00000000,0,88
1322940756.34603047,-0.18787260,-0.66204554,0.43216288,-1.00000000,0,89
1322940756.34604788,-0.18448268,-0.65957308,0.42930236,-1.00000000,0,90
1322940756.34606504,-0.18111332,-0.65707457,0.42645931,-1.00000000,0,91
1322940756.34608245,-0.17834415,-0.65640181,0.42411911,-1.00000000,0,92
1322940756.34609985,-0.17501000,-0.65385503,0.42130595,-1.00000000,0,93
1322940756.34611726,-0.17112945,-0.64942467,0.41803563,-1.00000000,0,94
1322940756.34613466,-0.16896541,-0.65054655,0.41620252,-1.00000000,0,95
1322940756.34615207,-0.16568793,-0.64792705,0.41343749,-1.00000000,0,96
1322940756.34616923,-0.16325457,-0.64808404,0.41137910,-1.00000000,0,97
1322940756.34618664,-0.16109502,-0.64916104,0.40954986,-1.00000000,0,98
1322940756.34620404,-0.15759143,-0.64554107,0.40659624,-1.00000000,0,99
1322940756.34622145,-0.15464543,-0.64377034,0.40410936,-1.00000000,0,100
1322940756.34623885,-0.15066740,-0.63821858,0.40075955,-1.00000000,0,101
1322940756.34625602,-0.14776461,-0.63639951,0.39830932,-1.00000000,0,102
1322940756.34627342,-0.14564401,-0.63738817,0.39651328,-1.00000000,0,103
1322940756.34629083,-0.14427741,-0.64119768,0.39534751,-1.00000000,0,104
1322940756.34630823,-0.14139298,-0.63932908,0.39291292,-1.00000000,0,105
1322940756.34632564,-0.13926263,-0.64028120,0.39110875,-1.00000000,0,106
1322940756.34634304,-0.13518532,-0.63363278,0.38767782,-1.00000000,0,107
1322940756.34636021,-0.13211471,-0.63074994,0.38508844,-1.00000000,0,108
1322940756.34637761,-0.13001294,-0.63164914,0.38330856,-1.00000000,0,109
1322940756.34639502,-0.12790821,-0.63253647,0.38152620,-1.00000000,0,110
1322940756.34641242,-0.12580055,-0.63341171,0.37974137,-1.00000000,0,111
1322940756.34642982,-0.12210007,-0.62758827,0.37662700,-1.00000000,0,112
1322940756.34644699,-0.11911309,-0.62460434,0.37410864,-1.00000000,0,113
1322940756.34646440,-0.11636958,-0.62255603,0.37179372,-1.00000000,0,114
1322940756.34648180,-0.11429515,-0.62336552,0.37003720,-1.00000000,0,115
1322940756.34649920,-0.11243244,-0.62512344,0.36845723,-1.00000000,0,116
1322940756.34651661,-0.11034948,-0.62591034,0.36669353,-1.00000000,0,117
1322940756.34653378,-0.10805593,-0.62572271,0.36475429,-1.00000000,0,118
1322940756.34655118,-0.10597099,-0.62648457,0.36298898,-1.00000000,0,119
1322940756.34656858,-0.10267423,-0.62144470,0.36021399,-1.00000000,0,120
1322940756.34658599,-0.10040522,-0.62120986,0.35829565,-1.00000000,0,121
1322940756.34660339,-0.09755488,-0.61805922,0.35589325,-1.00000000,0,122
1322940756.34662080,-0.09511171,-0.61682463,0.35383022,-1.00000000,0,123
1322940756.34663796,-0.09305645,-0.61751264,0.35209021,-1.00000000,0,124
1322940756.34665537,-0.09081344,-0.61721843,0.35019398,-1.00000000,0,125
1322940756.34667277,-0.08857467,-0.61691052,0.34830141,-1.00000000,0,126
1322940756.34669018,-0.08669808,-0.61853379,0.34671006,-1.00000000,0,127
1322940756.34670758,-0.08463714,-0.61917371,0.34496537,-1.00000000,0,128
1322940756.34672475,-0.08171168,-0.61492926,0.34250233,-1.00000000,0,129
1322940756.34674215,-0.07932429,-0.61358982,0.34048671,-1.00000000,0,130
1322940756.34675956,-0.07761179,-0.61614060,0.33903173,-1.00000000,0,131
1322940756.34677696,-0.07523338,-0.61477399,0.33702379,-1.00000000,0,132
1322940756.34679437,-0.07302552,-0.61437023,0.33515757,-1.00000000,0,133
1322940756.34681177,-0.07082225,-0.61395282,0.33329532,-1.00000000,0,134
1322940756.34682894,-0.06724712,-0.60470158,0.33029592,-1.00000000,0,135
1322940756.34684634,-0.06508261,-0.60424972,0.32846650,-1.00000000,0,136
1322940756.34686375,-0.06306930,-0.60476637,0.32676244,-1.00000000,0,137
1322940756.34688115,-0.06119741,-0.60625416,0.32517540,-1.00000000,0,138
1322940756.34689856,-0.05875783,-0.60379845,0.32311860,-1.00000000,0,139
1322940756.34691572,-0.05674604,-0.60427904,0.32141590,-1.00000000,0,140
1322940756.34693313,-0.05473264,-0.60474813,0.31971186,-1.00000000,0,141
1322940756.34695053,-0.05141736,-0.59534878,0.31693265,-1.00000000,0,142
1322940756.34696794,-0.04943372,-0.59578758,0.31525388,-1.00000000,0,143
1322940756.34698534,-0.04744864,-0.59621501,0.31357390,-1.00000000,0,144
1322940756.34700274,-0.04642352,-0.60453349,0.31268513,-1.00000000,0,145
1322940756.34701991,-0.04440930,-0.60494351,0.31098056,-1.00000000,0,146
1322940756.34703732,-0.04239372,-0.60534209,0.30927485,-1.00000000,0,147
1322940756.34705472,-0.03938419,-0.59682125,0.30675194,-1.00000000,0,148
1322940756.34707212,-0.03707470,-0.59422022,0.30480552,-1.00000000,0,149
1322940756.34708953,-0.03509486,-0.59457701,0.30313018,-1.00000000,0,150
1322940756.34710670,-0.03311384,-0.59492254,0.30145386,-1.00000000,0,151
1322940756.34712410,-0.03093748,-0.59327245,0.29961756,-1.00000000,0,152
1322940756.34714150,-0.02858568,-0.58962369,0.29763812,-1.00000000,0,153
1322940756.34715891,-0.02653069,-0.58893889,0.29590192,-1.00000000,0,154
1322940756.34717631,-0.02421980,-0.58526099,0.29395717,-1.00000000,0,155
1322940756.34719372,-0.02226984,-0.58554447,0.29230726,-1.00000000,0,156
1322940756.34721088,-0.02031894,-0.58581680,0.29065663,-1.00000000,0,157
1322940756.34722829,-0.01890775,-0.59304333,0.28944421,-1.00000000,0,158
1322940756.34724569,-0.01744928,-0.60026455,0.28819180,-1.00000000,0,159
1322940756.34726310,-0.01544935,-0.60050905,0.28649974,-1.00000000,0,160
1322940756.34728050,-0.01297764,-0.59376848,0.28442699,-1.00000000,0,161
1322940756.34729767,-0.01035974,-0.58402133,0.28223848,-1.00000000,0,162
1322940756.34731507,-0.00841393,-0.58422571,0.28059229,-1.00000000,0,163
1322940756.34733248,-0.00646745,-0.58441889,0.27894560,-1.00000000,0,164
1322940756.34734988,-0.00462833,-0.58659613,0.27738449,-1.00000000,0,165
1322940756.34736729,-0.00267396,-0.58676767,0.27573115,-1.00000000,0,166
1322940756.34738469,-0.00071902,-0.58692801,0.27407739,-1.00000000,0,167
1322940756.34740186,0.00128047,-0.58607882,0.27238858,-1.00000000,0,168
1322940756.34741926,0.00327380,-0.58521789,0.27070498,-1.00000000,0,169
1322940756.34743667,0.00574673,-0.57135993,0.26864985,-1.00000000,0,170
1322940756.34745407,0.00765031,-0.57147247,0.26703963,-1.00000000,0,171
1322940756.34747148,0.00955427,-0.57157403,0.26542911,-1.00000000,0,172
1322940756.34748864,0.01145856,-0.57166475,0.26381835,-1.00000000,0,173
1322940756.34750605,0.01324288,-0.57674241,0.26229599,-1.00000000,0,174
1322940756.34752345,0.01516438,-0.57681197,0.26067072,-1.00000000,0,175
1322940756.34754086,0.01717308,-0.57187170,0.25898483,-1.00000000,0,176
1322940756.34755826,0.01907834,-0.57191890,0.25737336,-1.00000000,0,177
1322940756.34757566,0.02098376,-0.57195520,0.25576180,-1.00000000,0,178
1322940756.34759283,0.02288930,-0.57198060,0.25415015,-1.00000000,0,179
1322940756.34761024,0.02481119,-0.56799513,0.25253519,-1.00000000,0,180
1322940756.34762764,0.02669984,-0.57299870,0.25092480,-1.00000000,0,181
1322940756.34764504,0.02860884,-0.57299143,0.24931030,-1.00000000,0,182
1322940756.34766245,0.03049411,-0.56897348,0.24772638,-1.00000000,0,183
1322940756.34767962,0.03235266,-0.56494492,0.24616510,-1.00000000,0,184
1322940756.34769702,0.03428517,-0.56890488,0.24452032,-1.00000000,0,185
1322940756.34771442,0.03618052,-0.56885433,0.24291751,-1.00000000,0,186
1322940756.34773183,0.03807569,-0.56879294,0.24131484,-1.00000000,0,187
1322940756.34774923,0.03994808,-0.56772119,0.23973411,-1.00000000,0,188
1322940756.34776664,0.04183947,-0.56763834,0.23813471,-1.00000000,0,189
1322940756.34778380,0.04373058,-0.56754470,0.23653559,-1.00000000,0,190
1322940756.34780121,0.04562137,-0.56744015,0.23493676,-1.00000000,0,191
1322940756.34781861,0.04761950,-0.57032126,0.23323932,-1.00000000,0,192
1322940756.34783602,0.04951954,-0.57019448,0.23163272,-1.00000000,0,193
1322940756.34785342,0.05141915,-0.57005680,0.23002651,-1.00000000,0,194
1322940756.34787059,0.05336417,-0.57090646,0.22837931,-1.00000000,0,195
1322940756.34788799,0.05526615,-0.57074684,0.22677118,-1.00000000,0,196
1322940756.34790540,0.05695748,-0.56658632,0.22535166,-1.00000000,0,197
1322940756.34792280,0.05884505,-0.56640625,0.22375575,-1.00000000,0,198
1322940756.34794021,0.06061367,-0.56422168,0.22226568,-1.00000000,0,199
1322940756.34795761,0.06224338,-0.56003475,0.22089835,-1.00000000,0,200
1322940756.34797478,0.06410912,-0.55982459,0.21932098,-1.00000000,0,201
1322940756.34799218,0.06611241,-0.56159520,0.21762209,-1.00000000,0,202
1322940756.34800959,0.06812824,-0.56335354,0.21591263,-1.00000000,0,203
1322940756.34802699,0.07000501,-0.56310970,0.21432601,-1.00000000,0,204
1322940756.34804440,0.07188097,-0.56285512,0.21274011,-1.00000000,0,205
1322940756.34806156,0.07375608,-0.56258988,0.21115497,-1.00000000,0,206
1322940756.34807897,0.07520179,-0.55734640,0.20994601,-1.00000000,0,207
1322940756.34809637,0.07705854,-0.55706221,0.20837644,-1.00000000,0,208
1322940756.34811378,0.07891434,-0.55676746,0.20680770,-1.00000000,0,209
1322940756.34813118,0.08048227,-0.55348635,0.20549023,-1.00000000,0,210
1322940756.34814858,0.08232614,-0.55317211,0.20393163,-1.00000000,0,211
1322940756.34816575,0.08447567,-0.55581957,0.20210677,-1.00000000,0,212
1322940756.34818316,0.08601072,-0.55251193,0.20081720,-1.00000000,0,213
1322940756.34820056,0.08774250,-0.55117649,0.19935606,-1.00000000,0,214
1322940756.34821796,0.08969080,-0.55180973,0.19770665,-1.00000000,0,215
1322940756.34823537,0.09187534,-0.55440754,0.19585231,-1.00000000,0,216
1322940756.34825253,0.09324739,-0.55007786,0.19470325,-1.00000000,0,217
1322940756.34826994,0.09532391,-0.55166447,0.19294292,-1.00000000,0,218
1322940756.34828734,0.09803875,-0.55816847,0.19062984,-1.00000000,0,219
1322940756.34830475,0.09899813,-0.55085582,0.18983763,-1.00000000,0,220
1322940756.34832215,0.10083321,-0.55043584,0.18828674,-1.00000000,0,221
1322940756.34833956,0.10266688,-0.55000526,0.18673706,-1.00000000,0,222
1322940756.34835672,0.10463753,-0.55054736,0.18506899,-1.00000000,0,223
1322940756.34837413,0.10647157,-0.55009508,0.18351907,-1.00000000,0,224
1322940756.34839153,0.10830410,-0.54963237,0.18197046,-1.00000000,0,225
1322940756.34840894,0.11013507,-0.54915911,0.18042317,-1.00000000,0,226
1322940756.34842634,0.11196447,-0.54867554,0.17887726,-1.00000000,0,227
1322940756.34844351,0.11379225,-0.54818141,0.17733273,-1.00000000,0,228
1322940756.34846091,0.11482824,-0.54278690,0.17647070,-1.00000000,0,229
1322940756.34847832,0.11728155,-0.54618478,0.17438695,-1.00000000,0,230
1322940756.34849572,0.11844285,-0.54175586,0.17341639,-1.00000000,0,231
1322940756.34851313,0.11957639,-0.53732401,0.17246932,-1.00000000,0,232
1322940756.34853053,0.12136634,-0.53678668,0.17095691,-1.00000000,0,233
1322940756.34854770,0.12315449,-0.53623903,0.16944604,-1.00000000,0,234
1322940756.34856510,0.12494082,-0.53568113,0.16793674,-1.00000000,0,235
1322940756.34858251,0.12672529,-0.53511316,0.16642904,-1.00000000,0,236
1322940756.34859991,0.12924387,-0.53841537,0.16429034,-1.00000000,0,237
1322940756.34861732,0.13178638,-0.54169893,0.16213146,-1.00000000,0,238
1322940756.34863448,0.13359088,-0.54109162,0.16060692,-1.00000000,0,239
1322940756.34865189,0.13558702,-0.54144096,0.15891778,-1.00000000,0,240
1322940756.34866929,0.13739066,-0.54081190,0.15739405,-1.00000000,0,241
1322940756.34868670,0.13919218,-0.54017270,0.15587211,-1.00000000,0,242
1322940756.34870410,0.14099158,-0.53952307,0.15435201,-1.00000000,0,243
1322940756.34872150,0.14278883,-0.53886330,0.15283374,-1.00000000,0,244
1322940756.34873867,0.14395458,-0.53531003,0.15185712,-1.00000000,0,245
1322940756.34875607,0.14573775,-0.53463328,0.15035081,-1.00000000,0,246
1322940756.34877348,0.14708640,-0.53202921,0.14921704,-1.00000000,0,247
1322940756.34879088,0.14798127,-0.52750522,0.14847207,-1.00000000,0,248
1322940756.34880829,0.14973845,-0.52680564,0.14698780,-1.00000000,0,249
1322940756.34882545,0.15149328,-0.52609611,0.14550552,-1.00000000,0,250
1322940756.34884286,0.15324575,-0.52537650,0.14402528,-1.00000000,0,251
1322940756.34886026,0.15499583,-0.52464688,0.14254710,-1.00000000,0,252
1322940756.34887767,0.15674345,-0.52390724,0.14107099,-1.00000000,0,253
1322940756.34889507,0.15825021,-0.52220821,0.13980114,-1.00000000,0,254
1322940756.34891248,0.15998971,-0.52145004,0.13833195,-1.00000000,0,255
1322940756.34892964,0.16368459,-0.52825558,0.13518927,-1.00000000,0,256
1322940756.34894705,0.16569212,-0.52841151,0.13349101,-1.00000000,0,257
1322940756.34896445,0.16745228,-0.52761072,0.13200448,-1.00000000,0,258
1322940756.34898186,0.17048067,-0.53151184,0.12943305,-1.00000000,0,259
1322940756.34899926,0.17225115,-0.53068358,0.12793785,-1.00000000,0,260
1322940756.34901643,0.17297703,-0.52608752,0.12733600,-1.00000000,0,261
1322940756.34903383,0.17472942,-0.52524519,0.12585613,-1.00000000,0,262
1322940756.34905124,0.17647903,-0.52439272,0.12437867,-1.00000000,0,263
1322940756.34906864,0.17822576,-0.52353042,0.12290366,-1.00000000,0,264
1322940756.34908605,0.17996962,-0.52265805,0.12143110,-1.00000000,0,265
1322940756.34910345,0.18115850,-0.51991230,0.12043281,-1.00000000,0,266
1322940756.34912062,0.18289030,-0.51902324,0.11897051,-1.00000000,0,267
1322940756.34913802,0.18744168,-0.52740967,0.11509928,-1.00000000,0,268
1322940756.34915543,0.19718812,-0.55243814,0.10679081,-1.00000000,0,269
1322940756.34917283,0.21575738,-0.60512221,0.09094815,-1.00000000,0,270
1322940756.34919024,0.23205724,-0.64929038,0.07704709,-1.00000000,0,271
1322940756.34920740,0.23687132,-0.65640557,0.07295704,-1.00000000,0,272
1322940756.34922481,0.25781050,-0.71316963,0.05509937,-1.00000000,0,273
1322940756.34924221,0.27582386,-0.75960147,0.03974324,-1.00000000,0,274
1322940756.34925961,0.29506230,-0.80858970,0.02334429,-1.00000000,0,275
1322940756.34927702,0.32629180,-0.89214140,-0.00328642,-1.00000000,0,276
1322940756.34929442,0.36118191,-0.98448116,-0.03303605,-1.00000000,0,277
1322940756.34931159,0.40983605,-1.11471748,-0.07452568,-1.00000000,0,278
1322940756.34932899,0.42839947,-1.15526557,-0.09033161,-1.00000000,0,279
1322940756.34934640,0.43384245,-1.15749216,-0.09494078,-1.00000000,0,280
1322940756.34936380,0.45444292,-1.20226026,-0.11248055,-1.00000000,0,281
1322940756.34938121,0.50005239,-1.31552839,-0.15135068,-1.00000000,0,282
1322940756.34939837,0.52378911,-1.36603749,-0.17155799,-1.00000000,0,283
1322940756.34941578,0.52900124,-1.36497688,-0.17596328,-1.00000000,0,284
1322940756.34943318,0.54189909,-1.38454771,-0.18692267,-1.00000000,0,285
1322940756.34945059,0.55459982,-1.40309978,-0.19771278,-1.00000000,0,286
1322940756.34946799,0.56573391,-1.41705930,-0.20716578,-1.00000000,0,287
1322940756.34948540,0.57456994,-1.42466938,-0.21465865,-1.00000000,0,288
1322940756.34950256,0.58519697,-1.43665826,-0.22367769,-1.00000000,0,289
1322940756.34951997,0.60010171,-1.45921659,-0.23634222,-1.00000000,0,290
1322940756.34953737,0.61305600,-1.47631121,-0.24734294,-1.00000000,0,291
1322940756.34955478,0.61797321,-1.47293782,-0.25149274,-1.00000000,0,292
1322940756.34957218,0.62287915,-1.46953654,-0.25563300,-1.00000000,0,293
1322940756.34958935,0.61983728,-1.44673514,-0.25300062,-1.00000000,0,294
1322940756.34960675,0.61847335,-1.42838979,-0.25179899,-1.00000000,0,295
1322940756.34962416,0.61883152,-1.41446984,-0.25206548,-1.00000000,0,296
1322940756.34964156,0.61615211,-1.39357924,-0.24974471,-1.00000000,0,297
1322940756.34965897,0.61371738,-1.37361896,-0.24763325,-1.00000000,0,298
1322940756.34967637,0.61453897,-1.36154377,-0.24829644,-1.00000000,0,299
1322940756.34969354,0.61793905,-1.35556030,-0.25115645,-1.00000000,0,300
1322940756.34971094,0.61978602,-1.34610152,-0.25269365,-1.00000000,0,301
1322940756.34972835,0.61658907,-1.32542264,-0.24993575,-1.00000000,0,302
1322940756.34974575,0.61945605,-1.31858683,-0.25234252,-1.00000000,0,303
1322940756.34976315,0.61995012,-1.30658913,-0.25272900,-1.00000000,0,304
1322940756.34978032,0.61644948,-1.28604352,-0.24971449,-1.00000000,0,305
1322940756.34979773,0.61994177,-1.28094506,-0.25265467,-1.00000000,0,306
1322940756.34981513,0.61544502,-1.25878596,-0.24879360,-1.00000000,0,307
1322940756.34983253,0.61682940,-1.24945307,-0.24993998,-1.00000000,0,308
1322940756.34984994,0.61897081,-1.24182367,-0.25173110,-1.00000000,0,309
1322940756.34986734,0.61781824,-1.22743106,-0.25071859,-1.00000000,0,310
1322940756.34988451,0.61780995,-1.21560478,-0.25068063,-1.00000000,0,311
1322940756.34990191,0.61732173,-1.20296168,-0.25023454,-1.00000000,0,312
1322940756.34991932,0.61136252,-1.17945015,-0.24513310,-1.00000000,0,313
1322940756.34993672,0.61278260,-1.17107618,-0.24631214,-1.00000000,0,314
1322940756.34995413,0.61373723,-1.16187537,-0.24709544,-1.00000000,0,315
1322940756.34997129,0.61591244,-1.15517914,-0.24891758,-1.00000000,0,316
1322940756.34998870,0.61421710,-1.14102280,-0.24744663,-1.00000000,0,317
1322940756.35000610,0.61630082,-1.13434362,-0.24919146,-1.00000000,0,318
1322940756.35002351,0.61489630,-1.12107301,-0.24796879,-1.00000000,0,319
1322940756.35004091,0.61558771,-1.11194670,-0.24852967,-1.00000000,0,320
1322940756.35005832,0.61404282,-1.09874034,-0.24718851,-1.00000000,0,321
1322940756.35007548,0.61286134,-1.08638930,-0.24615687,-1.00000000,0,322
1322940756.35009289,0.61382276,-1.07814157,-0.24694845,-1.00000000,0,323
1322940756.35011029,0.61741340,-1.07477057,-0.24997634,-1.00000000,0,324
1322940756.35012770,0.61875188,-1.06733644,-0.25108886,-1.00000000,0,325
1322940756.35014510,0.62050289,-1.06071329,-0.25255245,-1.00000000,0,326
1322940756.35016227,0.61360312,-1.03882575,-0.24665967,-1.00000000,0,327
1322940756.35017967,0.61432523,-1.03065181,-0.24724901,-1.00000000,0,328
1322940756.35019708,0.61316842,-1.01929677,-0.24624094,-1.00000000,0,329
1322940756.35021448,0.61563998,-1.01433957,-0.24831820,-1.00000000,0,330