Date,Time,Room Temperature (degree Celsius),Relative Humidity (%)
19.01.18,00:30:00,14.8,63.9
19.01.18,00:42:00,14.8,64.1
19.01.18,00:54:00,14.7,64.2
19.01.18,01:06:00,14.6,64.2
19.01.18,01:18:00,14.5,64.3
19.01.18,01:30:00,14.5,64.2
19.01.18,01:42:00,14.4,64.3
19.01.18,01:54:00,14.3,64.4
19.01.18,02:06:00,14.3,64.3
19.01.18,02:18:00,14.2,64.3
19.01.18,02:30:00,14.2,64.2
19.01.18,02:42:00,14.1,64.3
19.01.18,02:54:00,14.1,64.6
19.01.18,03:06:00,14,64.7
19.01.18,03:18:00,14,64.6
19.01.18,03:30:00,14.1,63.6
19.01.18,03:42:00,14.3,62.1
19.01.18,03:54:00,14.1,62.3
19.01.18,04:06:00,14,62.2
19.01.18,04:18:00,14.2,61
19.01.18,04:30:00,14,61.1
19.01.18,04:42:00,14.2,60.3
19.01.18,04:54:00,14.1,60.6
19.01.18,05:06:00,14,61.2
19.01.18,05:18:00,14.2,60.5
19.01.18,05:30:00,14,61.2
19.01.18,05:42:00,13.9,61.4
19.01.18,05:54:00,14.1,61
19.01.18,06:06:00,14.1,60.7
19.01.18,06:18:00,14.1,60.2
19.01.18,06:30:00,14,59.8
19.01.18,06:42:00,14.1,59.8
19.01.18,06:54:00,14,60
19.01.18,07:06:00,14.4,59.6
19.01.18,07:18:00,14.2,59.4
19.01.18,07:30:00,14,59.8
19.01.18,07:42:00,14.3,58.8
19.01.18,07:54:00,14,59.3
19.01.18,08:06:00,14.2,58.5
19.01.18,08:18:00,14,58.9
19.01.18,08:30:00,14.2,58.2
19.01.18,08:42:00,14,58.4
19.01.18,08:54:00,14.4,56.9
19.01.18,09:06:00,14.3,57.4
19.01.18,09:18:00,14.9,56.1
19.01.18,09:30:00,15.4,54.5
19.01.18,09:42:00,16,53.3
19.01.18,09:54:00,16.7,51.5
19.01.18,10:06:00,17.3,49.1
19.01.18,10:18:00,17.9,47.7
19.01.18,10:30:00,18.2,47.1
19.01.18,10:42:00,18.2,47.5
19.01.18,10:54:00,18.2,51
19.01.18,11:06:00,18.1,52.9
19.01.18,11:18:00,18.5,52.7
19.01.18,11:30:00,18.2,53.6
19.01.18,11:42:00,18.3,52.1
19.01.18,11:54:00,18.2,53
19.01.18,12:06:00,18.1,53.9
19.01.18,12:18:00,18.5,54
19.01.18,12:30:00,18,56.4
19.01.18,12:42:00,18.4,54.9
19.01.18,12:54:00,18.3,55.9
19.01.18,13:06:00,18.2,55.9
19.01.18,13:18:00,18,57.1
19.01.18,13:30:00,18.5,53.7
19.01.18,13:42:00,18.2,53.2
19.01.18,13:54:00,18.8,51.3
19.01.18,14:06:00,18.9,51.9
19.01.18,14:18:00,19,52.3
19.01.18,14:30:00,19.1,52.5
19.01.18,14:42:00,19.4,52.8
19.01.18,14:54:00,19.5,52.5
19.01.18,15:06:00,19.8,52.2
19.01.18,15:18:00,19.9,52.1
19.01.18,15:30:00,20.1,51.3
19.01.18,15:42:00,20.7,49.7
19.01.18,15:54:00,20.7,50.1
19.01.18,16:06:00,20.7,50.4
19.01.18,16:18:00,20.4,49.9
19.01.18,16:30:00,20.2,49.7
19.01.18,16:42:00,19.8,49.8
19.01.18,16:54:00,19.4,50.3
19.01.18,17:06:00,19,50.9
19.01.18,17:18:00,18.6,51.5
19.01.18,17:30:00,18.4,51.4
19.01.18,17:42:00,18,52.2
19.01.18,17:54:00,18.5,51.1
19.01.18,18:06:00,18.1,51.8
19.01.18,18:18:00,18.1,51.4
19.01.18,18:30:00,18,50.3
19.01.18,18:42:00,18.3,49.2
19.01.18,18:54:00,18,49.5
19.01.18,19:06:00,18,49
19.01.18,19:18:00,17.4,50.4
19.01.18,19:30:00,17,51.4
19.01.18,19:42:00,16.6,52.2
19.01.18,19:54:00,16.3,53
19.01.18,20:06:00,16,53.8
19.01.18,20:18:00,15.8,54.5
19.01.18,20:30:00,15.6,55.1
19.01.18,20:42:00,15.4,55.4
19.01.18,20:54:00,15.3,55.8
19.01.18,21:06:00,15.1,55.9
19.01.18,21:18:00,15,55.3
19.01.18,21:30:00,14.9,54.8
19.01.18,21:42:00,14.7,54.7
19.01.18,21:54:00,14.6,54.6
19.01.18,22:06:00,14.4,54.7
19.01.18,22:18:00,14.3,54.8
19.01.18,22:30:00,14.2,55
19.01.18,22:42:00,14.1,55
19.01.18,22:54:00,14,55.1
19.01.18,23:06:00,14,55.2
19.01.18,23:18:00,14.4,53.9
19.01.18,23:30:00,14.1,54.4
19.01.18,23:42:00,14,54.5
19.01.18,23:54:00,14.2,53.1
20.01.18,00:06:00,14.1,52.8
20.01.18,00:18:00,14.3,51.8
20.01.18,00:30:00,14,52.4
20.01.18,00:42:00,14.3,50.9
20.01.18,00:54:00,14,50.9
20.01.18,01:06:00,14.3,49.9
20.01.18,01:18:00,14,50.7
20.01.18,01:30:00,14.4,50.2
20.01.18,01:42:00,14,51.3
20.01.18,01:54:00,14.4,50.8
20.01.18,02:06:00,14,52.1
20.01.18,02:18:00,14.4,52
20.01.18,02:30:00,14.1,52.2
20.01.18,02:42:00,14.4,51.2
20.01.18,02:54:00,14.1,51.1
20.01.18,03:06:00,14.3,50.6
20.01.18,03:18:00,14,50.4
20.01.18,03:30:00,14.5,49.5
20.01.18,03:42:00,14.1,49.8
20.01.18,03:54:00,14.4,49.4
20.01.18,04:06:00,14,49.8
20.01.18,04:18:00,14.4,49
20.01.18,04:30:00,14,49.7
20.01.18,04:42:00,14.5,48.7
20.01.18,04:54:00,14,49.5
20.01.18,05:06:00,14.4,48.8
20.01.18,05:18:00,14,49.3
20.01.18,05:30:00,14.4,48
20.01.18,05:42:00,14.1,48.6
20.01.18,05:54:00,14.4,47.3
20.01.18,06:06:00,14.1,47.8
20.01.18,06:18:00,14.4,46.3
20.01.18,06:30:00,14,47.3
20.01.18,06:42:00,14.5,46.1
20.01.18,06:54:00,14,47.2
20.01.18,07:06:00,14.5,46.2
20.01.18,07:18:00,14,46.9
20.01.18,07:30:00,14.4,46.2
20.01.18,07:42:00,14,46.7
20.01.18,07:54:00,14.5,45.7
20.01.18,08:06:00,14,47.3
20.01.18,08:18:00,14.1,47.4
20.01.18,08:30:00,14.4,46.9
20.01.18,08:42:00,14.4,47.3
20.01.18,08:54:00,14.1,48
20.01.18,09:06:00,14.5,47
20.01.18,09:18:00,15,46.2
20.01.18,09:30:00,15.5,45
20.01.18,09:42:00,16.1,43.8
20.01.18,09:54:00,16.6,42.5
20.01.18,10:06:00,17.2,41.4
20.01.18,10:18:00,17.8,40.4
20.01.18,10:30:00,18,40
20.01.18,10:42:00,18,40.1
20.01.18,10:54:00,18,40.1
20.01.18,11:06:00,18,40
20.01.18,11:18:00,18,40.2
20.01.18,11:30:00,18.2,40.4
20.01.18,11:42:00,18.3,40.9
20.01.18,11:54:00,18.3,41.2
20.01.18,12:06:00,18.1,41.6
20.01.18,12:18:00,18.3,41.2
20.01.18,12:30:00,18.5,41.3
20.01.18,12:42:00,18,42.1
20.01.18,12:54:00,18.5,41.1
20.01.18,13:06:00,18.2,42.1
20.01.18,13:18:00,18,42.9
20.01.18,13:30:00,18.4,42.3
20.01.18,13:42:00,18.1,43.3
20.01.18,13:54:00,18,44.1
20.01.18,14:06:00,18,44.2
20.01.18,14:18:00,18,44.2
20.01.18,14:30:00,18.2,43.4
20.01.18,14:42:00,18,43.8
20.01.18,14:54:00,18.2,43.6
20.01.18,15:06:00,18,43.9
20.01.18,15:18:00,18.2,43.4
20.01.18,15:30:00,18.1,43.4
20.01.18,15:42:00,18.1,42.7
20.01.18,15:54:00,18.2,42.9
20.01.18,16:06:00,18,43.1
20.01.18,16:18:00,18.5,42.5
20.01.18,16:30:00,18.1,43.2
20.01.18,16:42:00,18.2,42.3
20.01.18,16:54:00,18.4,42.1
20.01.18,17:06:00,18.1,42.7
20.01.18,17:18:00,18.1,42.2
20.01.18,17:30:00,18.3,42
20.01.18,17:42:00,18.2,42.3
20.01.18,17:54:00,18.1,42.7
20.01.18,18:06:00,18,42.5
20.01.18,18:18:00,18.3,41.8
20.01.18,18:30:00,18.4,42.1
20.01.18,18:42:00,18.2,42.4
20.01.18,18:54:00,18.1,42.4
20.01.18,19:06:00,18.3,42.1
20.01.18,19:18:00,17.2,45
20.01.18,19:30:00,16.6,46.6
20.01.18,19:42:00,16.1,47.9
20.01.18,19:54:00,15.6,49
20.01.18,20:06:00,15.2,50.1
20.01.18,20:18:00,15,51
20.01.18,20:30:00,14.7,51.9
20.01.18,20:42:00,14.5,52.8
20.01.18,20:54:00,14.3,53.6
20.01.18,21:06:00,14.2,54.3
20.01.18,21:18:00,14.1,54.9
20.01.18,21:30:00,14,55.5
20.01.18,21:42:00,13.9,55.9
20.01.18,21:54:00,14.5,54.6
20.01.18,22:06:00,14.2,55.2
20.01.18,22:18:00,14,56
20.01.18,22:30:00,14.4,55.1
20.01.18,22:42:00,14.2,55.6
20.01.18,22:54:00,14,56.5
20.01.18,23:06:00,14.2,56.3
20.01.18,23:18:00,14,57.3
20.01.18,23:30:00,14.2,57.2
20.01.18,23:42:00,14,58
20.01.18,23:54:00,14.2,57.7
21.01.18,00:06:00,14,58.8
21.01.18,00:18:00,14.2,58.4
21.01.18,00:30:00,14,59.1
21.01.18,00:42:00,14.3,58.3
21.01.18,00:54:00,14.1,59
21.01.18,01:06:00,14.1,59.5
21.01.18,01:18:00,14.3,59
21.01.18,01:30:00,14,59.9
21.01.18,01:42:00,14,60.3
21.01.18,01:54:00,14.1,60
21.01.18,02:06:00,14,60.8
21.01.18,02:18:00,14.1,60.4
21.01.18,02:30:00,14,61.1
21.01.18,02:42:00,14.2,60.5
21.01.18,02:54:00,14,61.1
21.01.18,03:06:00,14.2,60.4
21.01.18,03:18:00,14,60.5
21.01.18,03:30:00,14.2,60.3
21.01.18,03:42:00,14,60.4
21.01.18,03:54:00,14.2,60.5
21.01.18,04:06:00,14.2,60.1
21.01.18,04:18:00,14,61
21.01.18,04:30:00,14.2,60.6
21.01.18,04:42:00,14,61.1
21.01.18,04:54:00,14.3,60.7
21.01.18,05:06:00,14.1,60.8
21.01.18,05:18:00,14,61.2
21.01.18,05:30:00,14.2,60.5
21.01.18,05:42:00,14,61.2
21.01.18,05:54:00,14.2,60.5
21.01.18,06:06:00,14,61.1
21.01.18,06:18:00,14.3,60
21.01.18,06:30:00,14,60.5
21.01.18,06:42:00,14.2,60
21.01.18,06:54:00,14,59.9
21.01.18,07:06:00,14.3,59.2
21.01.18,07:18:00,14.1,59
21.01.18,07:30:00,14.1,59.2
21.01.18,07:42:00,14.2,58.2
21.01.18,07:54:00,14,58.7
21.01.18,08:06:00,14.1,58.9
21.01.18,08:18:00,14.2,58.1
21.01.18,08:30:00,14.4,58.3
21.01.18,08:42:00,14.1,58.9
21.01.18,08:54:00,14.4,57.7
21.01.18,09:06:00,14.5,58.2
21.01.18,09:18:00,14.9,56.3
21.01.18,09:30:00,15.6,54.4
21.01.18,09:42:00,16.1,53.1
21.01.18,09:54:00,16.7,51.7
21.01.18,10:06:00,17.2,50.3
21.01.18,10:18:00,17.8,48.8
21.01.18,10:30:00,18,47.9
21.01.18,10:42:00,18.1,48.1
21.01.18,10:54:00,18.1,48.4
21.01.18,11:06:00,18,48.5
21.01.18,11:18:00,18.1,48.1
21.01.18,11:30:00,18.2,47.4
21.01.18,11:42:00,18.3,47.5
21.01.18,11:54:00,18.2,47.6
21.01.18,12:06:00,18.1,47.5
21.01.18,12:18:00,18.2,47.1
21.01.18,12:30:00,18.4,47.1
21.01.18,12:42:00,18.1,47.6
21.01.18,12:54:00,18.2,46.8
21.01.18,13:06:00,18.4,46.4
21.01.18,13:18:00,18.2,46.8
21.01.18,13:30:00,18.3,45.9
21.01.18,13:42:00,18.3,46.1
21.01.18,13:54:00,18.2,45.5
21.01.18,14:06:00,18.3,45.2
21.01.18,14:18:00,18,45.1
21.01.18,14:30:00,18.5,44.4
21.01.18,14:42:00,18.2,45.3
21.01.18,14:54:00,18.1,45.1
21.01.18,15:06:00,18.5,44.9
21.01.18,15:18:00,18,45.9
21.01.18,15:30:00,18.4,44.8
21.01.18,15:42:00,18.2,45.4
21.01.18,15:54:00,18.1,45
21.01.18,16:06:00,18.5,44.7
21.01.18,16:18:00,18.1,45.8
21.01.18,16:30:00,18.2,45.5
21.01.18,16:42:00,18.4,45.3
21.01.18,16:54:00,18.2,46.1
21.01.18,17:06:00,18.1,45.9
21.01.18,17:18:00,18.4,45.5
21.01.18,17:30:00,18.3,46
21.01.18,17:42:00,18.1,46.3
21.01.18,17:54:00,18.1,46
21.01.18,18:06:00,18.5,45.4
21.01.18,18:18:00,18.1,46
21.01.18,18:30:00,18.1,45.5
21.01.18,18:42:00,18.5,45
21.01.18,18:54:00,18.3,45.7
21.01.18,19:06:00,17.9,45.9
21.01.18,19:18:00,17.2,47.9
21.01.18,19:30:00,16.8,49.2
21.01.18,19:42:00,16.4,50.2
21.01.18,19:54:00,16.1,51.1
21.01.18,20:06:00,15.8,51.8
21.01.18,20:18:00,15.5,52.5
21.01.18,20:30:00,15.3,53
21.01.18,20:42:00,15.1,53.4
21.01.18,20:54:00,14.9,53.7
21.01.18,21:06:00,14.6,53.8
21.01.18,21:18:00,14.4,54
21.01.18,21:30:00,14.2,54.1
21.01.18,21:42:00,14,54
21.01.18,21:54:00,14.1,53.7
21.01.18,22:06:00,14.3,52.3
21.01.18,22:18:00,14,53
21.01.18,22:30:00,14.2,52.5
21.01.18,22:42:00,14,52.9
21.01.18,22:54:00,14.5,51.6
21.01.18,23:06:00,14,52.5
21.01.18,23:18:00,14.3,52.1
21.01.18,23:30:00,14.1,52.2
21.01.18,23:42:00,14.3,52
21.01.18,23:54:00,14.2,51.7
22.01.18,00:06:00,14.3,51.9
22.01.18,00:18:00,14.3,51.1
22.01.18,00:30:00,14.1,52.1
22.01.18,00:42:00,14.3,51.1
22.01.18,00:54:00,14.1,51.6
22.01.18,01:06:00,14.3,50.5
22.01.18,01:18:00,14.1,51
22.01.18,01:30:00,14.2,50.2
22.01.18,01:42:00,14.3,50.2
22.01.18,01:54:00,14.2,49.6
22.01.18,02:06:00,14.3,49.9
22.01.18,02:18:00,14.2,49.3
22.01.18,02:30:00,14.2,50
22.01.18,02:42:00,14.2,49.3
22.01.18,02:54:00,14.3,49.9
22.01.18,03:06:00,14.2,49.3
22.01.18,03:18:00,14.2,50
22.01.18,03:30:00,14.2,49.6
22.01.18,03:42:00,14.3,50
22.01.18,03:54:00,14,50.2
22.01.18,04:06:00,14.4,50.1
22.01.18,04:18:00,14,50.6
22.01.18,04:30:00,14.4,50.3
22.01.18,04:42:00,14,51
22.01.18,04:54:00,14.4,50.6
22.01.18,05:06:00,14,51.7
22.01.18,05:18:00,14.4,51.2
22.01.18,05:30:00,14,52.5
22.01.18,05:42:00,14.4,51.9
22.01.18,05:54:00,14,53.3
22.01.18,06:06:00,14.4,53
22.01.18,06:18:00,14,54.5
22.01.18,06:30:00,14.4,54.2
22.01.18,06:42:00,14,55.4
22.01.18,06:54:00,14.3,55.7
22.01.18,07:06:00,14.1,56.3
22.01.18,07:18:00,14.1,57.2
22.01.18,07:30:00,14.2,57.6
22.01.18,07:42:00,14,59.1
22.01.18,07:54:00,14.2,59.5
22.01.18,08:06:00,14.1,61.2
22.01.18,08:18:00,14.3,60.7
22.01.18,08:30:00,14.1,63
22.01.18,08:42:00,14.3,62.4
22.01.18,08:54:00,13.9,64.4
22.01.18,09:06:00,14.5,63.3
22.01.18,09:18:00,15.1,62.1
22.01.18,09:30:00,15.5,60.8
22.01.18,09:42:00,16,59.3
22.01.18,09:54:00,16.6,57.7
22.01.18,10:06:00,17.2,56.3
22.01.18,10:18:00,17.7,54.9
22.01.18,10:30:00,18,54.1
22.01.18,10:42:00,18,54.3
22.01.18,10:54:00,18.1,54.4
22.01.18,11:06:00,18.1,54.4
22.01.18,11:18:00,18,54.6
22.01.18,11:30:00,18,54.9
22.01.18,11:42:00,18,55
22.01.18,11:54:00,18.2,55
22.01.18,12:06:00,19.1,54.3
22.01.18,12:18:00,19.9,54.3
22.01.18,12:30:00,20.4,55.9
22.01.18,12:42:00,20.9,56.7
22.01.18,12:54:00,21.4,57.4
22.01.18,13:06:00,21.8,58.4
22.01.18,13:18:00,22.1,59.4
22.01.18,13:30:00,22.4,59.1
22.01.18,13:42:00,22.6,58.6
22.01.18,13:54:00,22.9,58.3
22.01.18,14:06:00,23.1,57.8
22.01.18,14:18:00,23.4,57.4
22.01.18,14:30:00,23.6,57.5
22.01.18,14:42:00,23.8,57.4
22.01.18,14:54:00,23.9,55.6
22.01.18,15:06:00,23.9,52.3
22.01.18,15:18:00,23.9,51
22.01.18,15:30:00,23.9,50.7
22.01.18,15:42:00,23.9,50.5
22.01.18,15:54:00,23.9,50.3
22.01.18,16:06:00,23.9,49.9
22.01.18,16:18:00,23.9,49.6
22.01.18,16:30:00,23.9,49.7
22.01.18,16:42:00,23.8,49
22.01.18,16:54:00,23.9,48.7
22.01.18,17:06:00,23.9,48.5
22.01.18,17:18:00,23.8,53.6
22.01.18,17:30:00,23.9,59.6
22.01.18,17:42:00,23.8,59
22.01.18,17:54:00,23.9,59
22.01.18,18:06:00,23.9,57.3
22.01.18,18:18:00,24,58
22.01.18,18:30:00,24,55.7
22.01.18,18:42:00,24,54.4
22.01.18,18:54:00,24,53
22.01.18,19:06:00,23.6,54
22.01.18,19:18:00,22.9,57.1
22.01.18,19:30:00,22.2,58.5
22.01.18,19:42:00,21.6,59.3
22.01.18,19:54:00,21,60.2
22.01.18,20:06:00,20.5,60.9
22.01.18,20:18:00,20.1,61.4
22.01.18,20:30:00,19.7,62.2
22.01.18,20:42:00,19.3,63
22.01.18,20:54:00,19,63.7
22.01.18,21:06:00,18.8,64.1
22.01.18,21:18:00,18.6,64.5
22.01.18,21:30:00,18.4,64.8
22.01.18,21:42:00,18.1,65.1
22.01.18,21:54:00,17.9,65.3
22.01.18,22:06:00,17.7,65.7
22.01.18,22:18:00,17.5,65.9
22.01.18,22:30:00,17.3,66.1
22.01.18,22:42:00,17.2,66.3
22.01.18,22:54:00,17,66.7
22.01.18,23:06:00,16.9,66.8
22.01.18,23:18:00,16.7,66.7
22.01.18,23:30:00,16.6,66.7
22.01.18,23:42:00,16.5,67
22.01.18,23:54:00,16.4,67.2
23.01.18,00:06:00,16.3,67.3
23.01.18,00:18:00,16.2,67.4
23.01.18,00:30:00,16.1,67.5
23.01.18,00:42:00,16,67.5
23.01.18,00:54:00,15.9,67.6
23.01.18,01:06:00,15.8,67.6
23.01.18,01:18:00,15.8,67.6
23.01.18,01:30:00,15.7,67.6
23.01.18,01:42:00,15.6,67.6
23.01.18,01:54:00,15.5,67.7
23.01.18,02:06:00,15.5,67.7
23.01.18,02:18:00,15.4,67.7
23.01.18,02:30:00,15.3,67.7
23.01.18,02:42:00,15.3,67.5
23.01.18,02:54:00,15.2,67.3
23.01.18,03:06:00,15.1,67.1
23.01.18,03:18:00,15.1,67
23.01.18,03:30:00,15,67
23.01.18,03:42:00,15,67.1
23.01.18,03:54:00,14.9,67.2
23.01.18,04:06:00,14.9,67.2
23.01.18,04:18:00,14.8,67.1
23.01.18,04:30:00,14.8,67.1
23.01.18,04:42:00,14.8,66.9
23.01.18,04:54:00,14.7,66.8
23.01.18,05:06:00,14.7,66.7
23.01.18,05:18:00,14.6,66.6
23.01.18,05:30:00,14.6,66.5
23.01.18,05:42:00,14.6,66.5
23.01.18,05:54:00,14.5,66.3
23.01.18,06:06:00,14.4,65.9
23.01.18,06:18:00,14.4,65.3
23.01.18,06:30:00,14.3,64.8
23.01.18,06:42:00,14.3,64.4
23.01.18,06:54:00,14.2,64
23.01.18,07:06:00,14.3,63.6
23.01.18,07:18:00,15.7,62.4
23.01.18,07:30:00,16.9,62.9
23.01.18,07:42:00,17.8,62
23.01.18,07:54:00,18.5,61.1
23.01.18,08:06:00,19,60.5
23.01.18,08:18:00,19.4,60.7
23.01.18,08:30:00,19.9,61.7
23.01.18,08:42:00,20.4,62.2
23.01.18,08:54:00,20.8,62
23.01.18,09:06:00,21.2,62.3
23.01.18,09:18:00,21.5,62.3
23.01.18,09:30:00,21.9,62.6
23.01.18,09:42:00,22.2,61.9
23.01.18,09:54:00,22.6,61.7
23.01.18,10:06:00,22.9,61.4
23.01.18,10:18:00,23.1,60.9
23.01.18,10:30:00,23.4,60.3
23.01.18,10:42:00,23.6,59.7
23.01.18,10:54:00,23.9,59.3
23.01.18,11:06:00,24,58.3
23.01.18,11:18:00,24,54.7
23.01.18,11:30:00,24,50.9
23.01.18,11:42:00,24,48.1
23.01.18,11:54:00,24,45
23.01.18,12:06:00,24,44.3
23.01.18,12:18:00,24,43.3
23.01.18,12:30:00,24,42.2
23.01.18,12:42:00,24,41.5
23.01.18,12:54:00,24,41.1
23.01.18,13:06:00,24.1,41
23.01.18,13:18:00,24,39.6
23.01.18,13:30:00,24,39.5
23.01.18,13:42:00,24,39.3
23.01.18,13:54:00,24,38.8
23.01.18,14:06:00,24.1,37.5
23.01.18,14:18:00,24.1,36.4
23.01.18,14:30:00,24.1,35.6
23.01.18,14:42:00,24.1,34.6
23.01.18,14:54:00,24.1,34.2
23.01.18,15:06:00,24.1,34.2
23.01.18,15:18:00,24.1,34
23.01.18,15:30:00,24.1,34.6
23.01.18,15:42:00,23.9,34.5
23.01.18,15:54:00,24,34.1
23.01.18,16:06:00,24,33.5
23.01.18,16:18:00,24,33.5
23.01.18,16:30:00,24,34.1
23.01.18,16:42:00,24,34
23.01.18,16:54:00,24.1,33.8
23.01.18,17:06:00,24,33.1
23.01.18,17:18:00,24.1,33.1
23.01.18,17:30:00,24.1,33.4
23.01.18,17:42:00,24.1,34.6
23.01.18,17:54:00,24.1,34.7
23.01.18,18:06:00,24.2,35.1
23.01.18,18:18:00,24.3,37.2
23.01.18,18:30:00,24.5,36.5
23.01.18,18:42:00,24.5,35.8
23.01.18,18:54:00,24.4,34.5
23.01.18,19:06:00,23.9,35.6
23.01.18,19:18:00,23.1,40.8
23.01.18,19:30:00,22.5,44.7
23.01.18,19:42:00,22,47
23.01.18,19:54:00,21.6,48.5
23.01.18,20:06:00,21.2,49.2
23.01.18,20:18:00,20.8,50
23.01.18,20:30:00,20.4,50.7
23.01.18,20:42:00,20,51.4
23.01.18,20:54:00,19.6,52
23.01.18,21:06:00,19.2,52.8
23.01.18,21:18:00,18.8,53.7
23.01.18,21:30:00,18.4,54.6
23.01.18,21:42:00,18.1,55.3
23.01.18,21:54:00,17.9,55.7
23.01.18,22:06:00,17.6,55.9
23.01.18,22:18:00,17.4,56.2
23.01.18,22:30:00,17.1,56.3
23.01.18,22:42:00,16.9,56.4
23.01.18,22:54:00,16.6,56.4
23.01.18,23:06:00,16.4,56.4
23.01.18,23:18:00,16.2,56.4
23.01.18,23:30:00,16.1,56.3
23.01.18,23:42:00,15.9,56.3
23.01.18,23:54:00,15.8,56.4
24.01.18,00:06:00,15.7,56.5
24.01.18,00:18:00,15.5,56.7
24.01.18,00:30:00,15.4,56.8
24.01.18,00:42:00,15.3,56.8
24.01.18,00:54:00,15.2,57.3
24.01.18,01:06:00,15.2,57.5
24.01.18,01:18:00,15.1,57.6
24.01.18,01:30:00,15.1,57.6
24.01.18,01:42:00,15,57.9
24.01.18,01:54:00,14.9,58
24.01.18,02:06:00,14.9,58
24.01.18,02:18:00,14.9,57.9
24.01.18,02:30:00,14.8,58
24.01.18,02:42:00,14.7,58.5
24.01.18,02:54:00,14.7,58.5
24.01.18,03:06:00,14.7,58.7
24.01.18,03:18:00,14.6,58.8
24.01.18,03:30:00,14.6,58.8
24.01.18,03:42:00,14.6,58.9
24.01.18,03:54:00,14.5,58.9
24.01.18,04:06:00,14.5,58.7
24.01.18,04:18:00,14.5,58.6
24.01.18,04:30:00,14.4,58.7
24.01.18,04:42:00,14.3,58.6
24.01.18,04:54:00,14.3,58.5
24.01.18,05:06:00,14.2,58.3
24.01.18,05:18:00,14.1,58
24.01.18,05:30:00,14,57.6
24.01.18,05:42:00,14,57.2
24.01.18,05:54:00,14.1,56.3
24.01.18,06:06:00,14.2,55.5
24.01.18,06:18:00,14,56
24.01.18,06:30:00,14.3,55.3
24.01.18,06:42:00,14.2,54.9
24.01.18,06:54:00,14,55.5
24.01.18,07:06:00,14.3,54.9
24.01.18,07:18:00,15.6,53.8
24.01.18,07:30:00,16.7,54.2
24.01.18,07:42:00,17.6,54.7
24.01.18,07:54:00,18.4,55.3
24.01.18,08:06:00,18.9,54.3
24.01.18,08:18:00,19.1,54.5
24.01.18,08:30:00,19.7,55.5
24.01.18,08:42:00,20.2,55.6
24.01.18,08:54:00,20.6,55.1
24.01.18,09:06:00,20.9,55
24.01.18,09:18:00,21.3,55.2
24.01.18,09:30:00,21.5,55.7
24.01.18,09:42:00,21.8,56
24.01.18,09:54:00,22.1,56.2
24.01.18,10:06:00,22.3,56.1
24.01.18,10:18:00,22.6,55.5
24.01.18,10:30:00,22.9,55.3
24.01.18,10:42:00,23.2,53.7
24.01.18,10:54:00,23.6,53.3
24.01.18,11:06:00,24,52.9
24.01.18,11:18:00,23.9,42.7
24.01.18,11:30:00,24,38.9
24.01.18,11:42:00,24,35.6
24.01.18,11:54:00,24,32.6
24.01.18,12:06:00,23.9,31.1
24.01.18,12:18:00,23.9,35
24.01.18,12:30:00,24,38.9
24.01.18,12:42:00,23.9,38.5
24.01.18,12:54:00,24,38.9
24.01.18,13:06:00,24,40.7
24.01.18,13:18:00,24,42.4
24.01.18,13:30:00,23.9,40.6
24.01.18,13:42:00,24,42.7
24.01.18,13:54:00,24,40.8
24.01.18,14:06:00,24,39.5
24.01.18,14:18:00,24,50.9
24.01.18,14:30:00,24,52.6
24.01.18,14:42:00,24,47.8
24.01.18,14:54:00,24,47.3
24.01.18,15:06:00,24,44.9
24.01.18,15:18:00,24,43.3
24.01.18,15:30:00,24,39.1
24.01.18,15:42:00,24,36.8
24.01.18,15:54:00,24,35.9
24.01.18,16:06:00,24.1,35.4
24.01.18,16:18:00,24,34.8
24.01.18,16:30:00,24,34.3
24.01.18,16:42:00,24,33.2
24.01.18,16:54:00,24.1,33.4
24.01.18,17:06:00,24.1,33.4
24.01.18,17:18:00,24.1,31.4
24.01.18,17:30:00,24.2,30.1
24.01.18,17:42:00,24.2,29.2
24.01.18,17:54:00,24.1,29.2
24.01.18,18:06:00,24.1,30.2
24.01.18,18:18:00,24.2,31.9
24.01.18,18:30:00,24.4,32.9
24.01.18,18:42:00,24.9,35.1
24.01.18,18:54:00,24.9,34.8
24.01.18,19:06:00,24.3,34.5
24.01.18,19:18:00,23.5,39.5
24.01.18,19:30:00,23,44.7
24.01.18,19:42:00,22.5,47.5
24.01.18,19:54:00,21.9,49.6
24.01.18,20:06:00,21.5,51.1
24.01.18,20:18:00,21.1,51.9
24.01.18,20:30:00,20.6,52.8
24.01.18,20:42:00,20.2,53.4
24.01.18,20:54:00,19.9,53.9
24.01.18,21:06:00,19.5,54.5
24.01.18,21:18:00,19.1,55
24.01.18,21:30:00,18.8,55.5
24.01.18,21:42:00,18.5,55.9
24.01.18,21:54:00,18.2,56.4
24.01.18,22:06:00,17.9,56.7
24.01.18,22:18:00,17.7,57
24.01.18,22:30:00,17.5,57
24.01.18,22:42:00,17.3,57
24.01.18,22:54:00,17.1,57.3
24.01.18,23:06:00,16.9,57.4
24.01.18,23:18:00,16.7,57.5
24.01.18,23:30:00,16.6,57.4
24.01.18,23:42:00,16.5,57.5
24.01.18,23:54:00,16.3,57.7
25.01.18,00:06:00,16.2,57.7
25.01.18,00:18:00,16.1,57.7
25.01.18,00:30:00,16,57.7
25.01.18,00:42:00,15.9,57.8
25.01.18,00:54:00,15.9,57.8
25.01.18,01:06:00,15.8,57.9
25.01.18,01:18:00,15.7,57.7
25.01.18,01:30:00,15.8,57.2
25.01.18,01:42:00,15.7,57
25.01.18,01:54:00,15.7,57.2
25.01.18,02:06:00,15.6,57
25.01.18,02:18:00,15.6,56.7
25.01.18,02:30:00,15.6,56.5
25.01.18,02:42:00,15.5,56.2
25.01.18,02:54:00,15.5,56.3
25.01.18,03:06:00,15.4,56.4
25.01.18,03:18:00,15.3,56.5
25.01.18,03:30:00,15.3,56.6
25.01.18,03:42:00,15.2,56.6
25.01.18,03:54:00,15.1,56.9
25.01.18,04:06:00,15,57.2
25.01.18,04:18:00,14.9,57.4
25.01.18,04:30:00,14.9,57.6
25.01.18,04:42:00,14.8,57.7
25.01.18,04:54:00,14.8,57.8
25.01.18,05:06:00,14.7,57.7
25.01.18,05:18:00,14.6,57.7
25.01.18,05:30:00,14.6,57.7
25.01.18,05:42:00,14.5,57.7
25.01.18,05:54:00,14.4,57.9
25.01.18,06:06:00,14.3,58.1
25.01.18,06:18:00,14.2,58.1
25.01.18,06:30:00,14.2,58
25.01.18,06:42:00,14.1,57.8
25.01.18,06:54:00,14,57.7
25.01.18,07:06:00,14,57.6
25.01.18,07:18:00,15.2,56.9
25.01.18,07:30:00,16.5,57.6
25.01.18,07:42:00,17.5,58.2
25.01.18,07:54:00,18.3,58
25.01.18,08:06:00,18.8,56.6
25.01.18,08:18:00,19.1,56.2
25.01.18,08:30:00,19.7,57.1
25.01.18,08:42:00,20.3,57.5
25.01.18,08:54:00,20.7,58.1
25.01.18,09:06:00,21.1,58.6
25.01.18,09:18:00,21.4,59
25.01.18,09:30:00,21.7,59.3
25.01.18,09:42:00,22.1,59.2
25.01.18,09:54:00,22.4,58.8
25.01.18,10:06:00,22.6,58.3
25.01.18,10:18:00,23,58.4
25.01.18,10:30:00,23.4,58.4
25.01.18,10:42:00,23.7,57.9
25.01.18,10:54:00,24,56.2
25.01.18,11:06:00,24,50.5
25.01.18,11:18:00,24,45.5
25.01.18,11:30:00,24,40.4
25.01.18,11:42:00,24,38.7
25.01.18,11:54:00,24,37.1
25.01.18,12:06:00,24,35.6
25.01.18,12:18:00,24.1,34.5
25.01.18,12:30:00,24,33.3
25.01.18,12:42:00,24,35.5
25.01.18,12:54:00,24,39.4
25.01.18,13:06:00,23.9,42
25.01.18,13:18:00,23.7,44.3
25.01.18,13:30:00,23.6,45.7
25.01.18,13:42:00,23.5,47
25.01.18,13:54:00,23.6,47.6
25.01.18,14:06:00,23.6,47.9
25.01.18,14:18:00,23.6,48.2
25.01.18,14:30:00,23.5,48.6
25.01.18,14:42:00,23.8,47.9
25.01.18,14:54:00,24,37.4
25.01.18,15:06:00,24.1,31.6
25.01.18,15:18:00,24.1,31.2
25.01.18,15:30:00,24.1,30.4
25.01.18,15:42:00,24.1,30.9
25.01.18,15:54:00,24.1,30.9
25.01.18,16:06:00,24.1,30.6
25.01.18,16:18:00,24.2,30.6
25.01.18,16:30:00,24.2,30.6
25.01.18,16:42:00,24.3,32.3
25.01.18,16:54:00,24.3,33.9
25.01.18,17:06:00,24.3,32.7
25.01.18,17:18:00,24.2,31.2
25.01.18,17:30:00,24.2,32
25.01.18,17:42:00,24.1,32.1
25.01.18,17:54:00,24.1,33.1
25.01.18,18:06:00,24.1,33.4
25.01.18,18:18:00,24.2,34.7
25.01.18,18:30:00,24.6,34.5
25.01.18,18:42:00,24.6,33.9
25.01.18,18:54:00,24.8,36.5
25.01.18,19:06:00,24.3,36.8
25.01.18,19:18:00,23.6,41.3
25.01.18,19:30:00,23.2,45.4
25.01.18,19:42:00,22.7,47.7
25.01.18,19:54:00,22.2,49.3
25.01.18,20:06:00,21.8,50.6
25.01.18,20:18:00,21.5,51
25.01.18,20:30:00,21.1,51.6
25.01.18,20:42:00,20.7,52.4
25.01.18,20:54:00,20.3,53
25.01.18,21:06:00,20.1,53.5
25.01.18,21:18:00,19.8,53.7
25.01.18,21:30:00,19.5,54
25.01.18,21:42:00,19.3,54.3
25.01.18,21:54:00,19.1,54.4
25.01.18,22:06:00,18.8,54.8
25.01.18,22:18:00,18.6,55.1
25.01.18,22:30:00,18.4,55.3
25.01.18,22:42:00,18.3,55.6
25.01.18,22:54:00,18.1,55.7
25.01.18,23:06:00,18,55.7
25.01.18,23:18:00,17.8,55.7
25.01.18,23:30:00,17.7,55.7
25.01.18,23:42:00,17.6,55.7
25.01.18,23:54:00,17.5,55.6
26.01.18,00:06:00,17.3,55.6
26.01.18,00:18:00,17.2,55.7
26.01.18,00:30:00,17.1,55.8
26.01.18,00:42:00,17,55.7
26.01.18,00:54:00,16.9,55.7
26.01.18,01:06:00,16.8,55.9
26.01.18,01:18:00,16.7,56.2
26.01.18,01:30:00,16.6,56.3
26.01.18,01:42:00,16.5,56.4
26.01.18,01:54:00,16.4,56.6
26.01.18,02:06:00,16.3,56.6
26.01.18,02:18:00,16.2,56.6
26.01.18,02:30:00,16.1,56.6
26.01.18,02:42:00,16,56.8
26.01.18,02:54:00,15.9,57
26.01.18,03:06:00,15.8,57.2
26.01.18,03:18:00,15.7,57.2
26.01.18,03:30:00,15.6,57.3
26.01.18,03:42:00,15.5,57.3
26.01.18,03:54:00,15.4,57.5
26.01.18,04:06:00,15.3,57.6
26.01.18,04:18:00,15.2,57.7
26.01.18,04:30:00,15.1,57.8
26.01.18,04:42:00,15,57.8
26.01.18,04:54:00,14.9,57.8
26.01.18,05:06:00,14.9,57.7
26.01.18,05:18:00,14.7,57.7
26.01.18,05:30:00,14.6,57.7
26.01.18,05:42:00,14.5,57.6
26.01.18,05:54:00,14.4,57.5
26.01.18,06:06:00,14.4,57.6
26.01.18,06:18:00,14.3,57.5
26.01.18,06:30:00,14.2,57.4
26.01.18,06:42:00,14.1,57.2
26.01.18,06:54:00,14.1,57
26.01.18,07:06:00,14,57
26.01.18,07:18:00,15.1,56.7