Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1323446523.44238138,47.37546158,8.55024052,467.40768433,0,8,1
1323446644.39253592,47.37534332,8.55024433,510.03640747,7,10,1
1323446644.44141603,47.37534332,8.55024433,510.09637451,7,10,1
1323446644.49420452,47.37534332,8.55024338,510.15631104,7,10,1
1323446644.54452205,47.37534332,8.55024529,510.28201294,7,10,1
1323446644.60449290,47.37534332,8.55024529,510.34210205,7,10,1
1323446644.65361524,47.37533951,8.55024529,510.41409302,7,10,1
1323446644.70181704,47.37533951,8.55024529,510.47402954,7,10,1
1323446644.75254679,47.37533951,8.55024529,510.53393555,7,10,1
1323446644.80631089,47.37533951,8.55024624,510.64990234,7,10,1
1323446644.85248590,47.37533951,8.55024624,510.70989990,7,10,1
1323446644.90474081,47.37533951,8.55024624,510.76983643,7,10,1
1323446644.95389915,47.37533951,8.55024624,510.82974243,7,10,1
1323446645.00552726,47.37533951,8.55024624,510.88961792,6,10,1
1323446645.05363894,47.37533951,8.55024719,510.99740601,6,10,1
1323446645.10220432,47.37533951,8.55024719,511.05731201,6,10,1
1323446645.15274405,47.37533951,8.55024719,511.11718750,6,10,1
1323446645.20164490,47.37533951,8.55024719,511.17700195,6,10,1
1323446645.25397992,47.37533951,8.55024719,511.23678589,6,10,1
1323446645.30612254,47.37533569,8.55024815,511.33850098,6,10,1
1323446645.35309672,47.37533569,8.55024815,511.39831543,6,10,1
1323446645.40449214,47.37533569,8.55024815,511.45806885,6,10,1
1323446645.45364904,47.37533569,8.55024815,511.51779175,6,10,1
1323446645.50195527,47.37533569,8.55024815,511.57745361,6,10,1
1323446645.55252171,47.37533569,8.55025005,511.66918945,6,10,1
1323446645.60165477,47.37533569,8.55025005,511.72882080,6,10,1
1323446645.65239477,47.37533569,8.55025005,511.78842163,6,10,1
1323446645.70555329,47.37533569,8.55024910,511.84796143,6,10,1
1323446645.75352359,47.37533569,8.55024910,511.90750122,6,10,1
1323446645.80493474,47.37533569,8.55025005,511.99520874,6,10,1
1323446645.85355067,47.37533569,8.55025005,512.05468750,6,10,1
1323446645.90192914,47.37533569,8.55024910,512.11419678,6,10,1
1323446645.95253754,47.37533569,8.55024910,512.17358398,6,10,1
1323446646.00147986,47.37533188,8.55024910,512.23303223,6,10,1
1323446646.05559826,47.37533188,8.55025005,512.30560303,6,10,1
1323446646.10452557,47.37533188,8.55025005,512.36486816,6,10,1
1323446646.15351653,47.37533188,8.55025005,512.42413330,6,10,1
1323446646.20153666,47.37533188,8.55025005,512.48339844,6,10,1
1323446646.25335240,47.37533188,8.55024910,512.54254150,6,10,1
1323446646.30178905,47.37533188,8.55025005,512.59967041,6,10,1
1323446646.35364652,47.37533188,8.55025005,512.65875244,6,10,1
1323446646.40156865,47.37533188,8.55025005,512.71771240,6,10,1
1323446646.45367527,47.37533188,8.55025005,512.77667236,6,10,1
1323446646.50455332,47.37533188,8.55025005,512.83557129,6,10,1
1323446646.55253744,47.37533188,8.55025101,512.87823486,6,10,1
1323446646.60450435,47.37533188,8.55025101,512.93695068,6,10,1
1323446646.65349984,47.37533188,8.55025101,512.99560547,6,10,1
1323446646.70166826,47.37533188,8.55025101,513.05426025,6,10,1
1323446646.75254655,47.37533188,8.55025101,513.11291504,6,10,1
1323446646.80454969,47.37532806,8.55025196,513.14001465,6,10,1
1323446646.85353780,47.37532806,8.55025196,513.19836426,6,10,1
1323446646.90464473,47.37532806,8.55025196,513.25665283,6,10,1
1323446646.95252490,47.37532806,8.55025196,513.31500244,6,10,1
1323446647.00471497,47.37532806,8.55025196,513.37322998,6,10,1
1323446647.05266309,47.37532806,8.55025196,513.39471436,6,10,1
1323446647.10459614,47.37532806,8.55025196,513.45269775,6,10,1
1323446647.15357900,47.37532806,8.55025196,513.51068115,6,10,1
1323446647.20472789,47.37532806,8.55025196,513.56860352,6,10,1
1323446647.25383234,47.37532806,8.55025196,513.62646484,6,10,1
1323446647.30511880,47.37532806,8.55025291,513.63305664,6,10,1
1323446647.35249472,47.37532806,8.55025291,513.69061279,6,10,1
1323446647.40451837,47.37532806,8.55025291,513.74816895,6,10,1
1323446647.45248604,47.37532806,8.55025291,513.80566406,6,10,1
1323446647.50238824,47.37532806,8.55025196,513.86309814,6,10,1
1323446647.55326676,47.37532806,8.55025387,513.86157227,6,10,1
1323446647.60151839,47.37532806,8.55025291,513.91870117,6,10,1
1323446647.65253115,47.37532806,8.55025291,513.97583008,6,10,1
1323446647.70459890,47.37532806,8.55025291,514.03289795,6,10,1
1323446647.75352144,47.37532425,8.55025291,514.08990479,6,10,1
1323446647.80449533,47.37532806,8.55025387,514.05792236,6,10,1
1323446647.85328460,47.37532806,8.55025387,514.11444092,6,10,1
1323446647.90225315,47.37532806,8.55025387,514.17089844,6,10,1
1323446647.95329118,47.37532425,8.55025291,514.22735596,6,10,1
1323446648.00155210,47.37532425,8.55025291,514.28375244,6,10,1
1323446648.05432701,47.37532806,8.55025387,514.24340820,6,10,1
1323446648.10450840,47.37532425,8.55025291,514.29931641,6,10,1
1323446648.15366769,47.37532425,8.55025291,514.35522461,6,10,1
1323446648.20212722,47.37532425,8.55025291,514.41113281,6,10,1
1323446648.25344801,47.37532425,8.55025291,514.46697998,6,10,1
1323446648.30157781,47.37532425,8.55025291,514.40087891,6,10,1
1323446648.35328460,47.37532425,8.55025291,514.45617676,6,10,1
1323446648.40552664,47.37532425,8.55025291,514.51141357,6,10,1
1323446648.45267296,47.37532425,8.55025291,514.56658936,6,10,1
1323446648.50452662,47.37532425,8.55025291,514.62176514,6,10,1
1323446648.55352664,47.37532425,8.55025387,514.53112793,6,10,1
1323446648.60451984,47.37532425,8.55025387,514.58557129,6,10,1
1323446648.65349841,47.37532425,8.55025387,514.64001465,6,10,1
1323446648.70152950,47.37532425,8.55025291,514.69445801,6,10,1
1323446648.75261903,47.37532425,8.55025291,514.74884033,6,10,1
1323446648.80147123,47.37532425,8.55025482,514.62811279,6,10,1
1323446648.85653114,47.37532425,8.55025482,514.68170166,6,10,1
1323446648.90450025,47.37532425,8.55025482,514.73516846,6,10,1
1323446648.95249128,47.37532425,8.55025482,514.78869629,6,10,1
1323446649.00159645,47.37532425,8.55025482,514.84216309,5,11,1
1323446649.05254221,47.37532425,8.55025578,514.70318604,5,11,1
1323446649.10191226,47.37532425,8.55025578,514.75579834,5,11,1
1323446649.15263414,47.37532425,8.55025578,514.80834961,5,11,1
1323446649.20557785,47.37532425,8.55025578,514.86090088,5,11,1
1323446649.25653028,47.37532425,8.55025578,514.91339111,5,11,1
1323446649.30461335,47.37532806,8.55025673,514.74993896,5,11,1
1323446649.35252285,47.37532806,8.55025673,514.80145264,5,11,1
1323446649.40475750,47.37532806,8.55025673,514.85296631,5,11,1
1323446649.45263100,47.37532806,8.55025673,514.90441895,5,11,1
1323446649.50169015,47.37532806,8.55025673,514.95587158,5,11,1
1323446649.55252004,47.37532806,8.55025864,514.77496338,5,11,1
1323446649.60453844,47.37532806,8.55025864,514.82537842,5,11,1
1323446649.65433741,47.37532806,8.55025864,514.87573242,5,11,1
1323446649.70173979,47.37532806,8.55025864,514.92608643,5,11,1
1323446649.75256348,47.37532806,8.55025864,514.97637939,5,11,1
1323446649.80450511,47.37532806,8.55025959,514.78448486,5,11,1
1323446649.84554362,47.37532806,8.55025959,514.83374023,5,11,1
1323446649.90155554,47.37532806,8.55025959,514.87310791,5,11,1
1323446649.95250940,47.37532806,8.55025959,514.93212891,5,11,1
1323446650.00474024,47.37532806,8.55025959,514.98132324,5,11,1
1323446650.05361509,47.37532806,8.55026150,514.76385498,5,11,1
1323446650.10468602,47.37532806,8.55026150,514.81182861,5,11,1
1323446650.14508629,47.37532806,8.55026150,514.85980225,5,11,1
1323446650.20449185,47.37532806,8.55026150,514.89813232,5,11,1
1323446650.25445437,47.37532806,8.55026150,514.95556641,5,11,1
1323446650.30242896,47.37533188,8.55026340,514.68225098,5,11,1
1323446650.35354328,47.37533188,8.55026340,514.72869873,5,11,1
1323446650.39354563,47.37533188,8.55026340,514.77520752,5,11,1
1323446650.45161843,47.37533188,8.55026340,514.81237793,5,11,1
1323446650.50451088,47.37533188,8.55026340,514.86810303,5,11,1
1323446650.55351949,47.37533188,8.55026531,514.60485840,5,11,1
1323446650.60451436,47.37533188,8.55026531,514.64996338,5,11,1
1323446650.65249300,47.37533188,8.55026531,514.69500732,5,11,1
1323446650.70231795,47.37533188,8.55026531,514.73999023,5,11,1
1323446650.75251460,47.37533188,8.55026531,514.78497314,5,11,1
1323446650.80563235,47.37533188,8.55026722,514.52270508,5,11,1
1323446650.85484886,47.37533188,8.55026722,514.56634521,5,11,1
1323446650.90550423,47.37533188,8.55026722,514.60998535,5,11,1
1323446650.95349836,47.37533188,8.55026722,514.65356445,5,11,1
1323446651.00150871,47.37533188,8.55026722,514.69708252,6,10,1
1323446651.05348682,47.37533188,8.55026913,514.43402100,6,10,1
1323446651.10158873,47.37533188,8.55026913,514.47625732,6,10,1
1323446651.15753984,47.37533188,8.55026913,514.51843262,6,10,1
1323446651.20164418,47.37533188,8.55026913,514.56054688,6,10,1
1323446651.25141263,47.37533188,8.55026913,514.60266113,6,10,1
1323446651.30454206,47.37533188,8.55027103,514.34057617,6,10,1
1323446651.35359049,47.37533188,8.55027103,514.38140869,6,10,1
1323446651.40452027,47.37533188,8.55027103,514.42211914,6,10,1
1323446651.45261788,47.37533188,8.55027103,514.46282959,6,10,1
1323446651.50202394,47.37533188,8.55027103,514.50354004,6,10,1
1323446651.55364060,47.37533569,8.55027390,514.24603271,6,10,1
1323446651.59261990,47.37533569,8.55027390,514.28546143,6,10,1
1323446651.65251231,47.37533569,8.55027390,514.31695557,6,10,1
1323446651.70163941,47.37533569,8.55027390,514.36419678,6,10,1
1323446651.74566007,47.37533569,8.55027390,514.40350342,6,10,1
1323446651.80449367,47.37533569,8.55027485,514.17877197,6,10,1
1323446651.85252047,47.37533569,8.55027485,514.22460938,6,10,1
1323446651.91310334,47.37533569,8.55027485,514.26281738,6,10,1
1323446651.96164012,47.37533569,8.55027580,514.30859375,6,10,1
1323446652.00163102,47.37533569,8.55027580,514.34667969,6,10,1
1323446652.05391788,47.37533569,8.55027676,514.12908936,6,10,1
1323446652.10454392,47.37533569,8.55027676,514.16613770,6,10,1
1323446652.15352035,47.37533569,8.55027771,514.20312500,6,10,1
1323446652.20456409,47.37533569,8.55027771,514.24011230,6,10,1
1323446652.25365376,47.37533569,8.55027771,514.27703857,6,10,1
1323446652.29373074,47.37533569,8.55027866,514.06750488,6,10,1
1323446652.35253191,47.37533569,8.55027866,514.09619141,6,10,1
1323446652.39367151,47.37533569,8.55027866,514.13922119,6,10,1
1323446652.45253062,47.37533569,8.55027866,514.16784668,6,10,1
1323446652.50164986,47.37533569,8.55027866,514.21075439,6,10,1
1323446652.55254269,47.37533569,8.55028057,513.99847412,6,10,1
1323446652.60472083,47.37533569,8.55028057,514.03314209,6,10,1
1323446652.64465046,47.37533569,8.55028057,514.06781006,6,10,1
1323446652.70159054,47.37533569,8.55028057,514.09552002,6,10,1
1323446652.75360060,47.37533569,8.55028057,514.13702393,6,10,1
1323446652.80449033,47.37533569,8.55028248,513.94018555,6,10,1
1323446652.85265779,47.37533569,8.55028248,513.97375488,6,10,1
1323446652.89359856,47.37533569,8.55028248,514.00732422,6,10,1
1323446652.94163895,47.37533569,8.55028248,514.03411865,6,10,1
1323446653.00453115,47.37533569,8.55028248,514.06750488,6,11,1
1323446653.04555345,47.37533569,8.55028343,513.89343262,6,11,1
1323446653.10243225,47.37533569,8.55028343,513.91943359,6,11,1
1323446653.15320015,47.37533569,8.55028343,513.95837402,6,11,1
1323446653.20498848,47.37533569,8.55028343,513.99078369,6,11,1
1323446653.25265360,47.37533569,8.55028343,514.02313232,6,11,1
1323446653.30452156,47.37533569,8.55028534,513.85058594,6,11,1
1323446653.34632730,47.37533569,8.55028534,513.88201904,6,11,1
1323446653.40450001,47.37533569,8.55028534,513.90722656,6,11,1
1323446653.44554114,47.37533569,8.55028534,513.94488525,6,11,1
1323446653.50216937,47.37533569,8.55028534,513.97003174,6,11,1
1323446653.55335498,47.37533951,8.55028725,513.82330322,6,11,1
1323446653.59319019,47.37533951,8.55028725,513.85394287,6,11,1
1323446653.65672994,47.37533951,8.55028725,513.87835693,6,11,1
1323446653.70509744,47.37533951,8.55028725,513.91503906,6,11,1
1323446653.74452496,47.37533951,8.55028725,513.94549561,6,11,1
1323446653.79254103,47.37533951,8.55028820,513.80017090,6,11,1
1323446653.84453535,47.37533951,8.55028820,513.82989502,6,11,1
1323446653.89360142,47.37533951,8.55028820,513.85955811,6,11,1
1323446653.94485974,47.37533951,8.55028820,513.88922119,6,11,1
1323446653.99325585,47.37533951,8.55028820,513.91888428,6,11,1
1323446654.05628157,47.37533951,8.55028820,513.78942871,6,11,1
1323446654.09255457,47.37533951,8.55028820,513.82409668,6,11,1
1323446654.14463162,47.37533951,8.55028820,513.84716797,6,11,1
1323446654.20452929,47.37533951,8.55028820,513.87591553,6,11,1
1323446654.24566007,47.37533951,8.55028820,513.91040039,6,11,1
1323446654.29410672,47.37533951,8.55028915,513.79382324,6,11,1
1323446654.34553099,47.37533951,8.55028915,513.82189941,6,11,1
1323446654.39254355,47.37533951,8.55028915,513.84997559,6,11,1
1323446654.44448447,47.37533951,8.55028915,513.87799072,6,11,1
1323446654.49354362,47.37533951,8.55028915,513.90594482,6,11,1
1323446654.54475856,47.37533951,8.55028915,513.80175781,6,11,1
1323446654.59659433,47.37533951,8.55028915,513.82910156,6,11,1
1323446654.65363169,47.37533951,8.55028915,513.85638428,6,11,1
1323446654.69251394,47.37534332,8.55028915,513.88903809,6,11,1
1323446654.75262260,47.37534332,8.55028915,513.91076660,6,11,1
1323446654.79358077,47.37534332,8.55028915,513.82836914,6,11,1
1323446654.84447670,47.37534332,8.55028915,513.84960938,6,11,1
1323446654.89259648,47.37534332,8.55028820,513.87622070,6,11,1
1323446654.94465709,47.37534332,8.55028820,513.90277100,6,11,1
1323446655.00467896,47.37534332,8.55028820,513.92926025,4,11,1
1323446655.04481602,47.37534332,8.55029011,513.85626221,4,11,1
1323446655.09370828,47.37534332,8.55029011,513.87707520,4,11,1
1323446655.14452553,47.37534332,8.55028915,513.90301514,4,11,1
1323446655.19257760,47.37534332,8.55028915,513.92889404,4,11,1
1323446655.24171948,47.37534332,8.55028915,513.95483398,4,11,1
1323446655.29379702,47.37534714,8.55029011,513.89788818,4,11,1
1323446655.34508491,47.37534714,8.55029011,513.92340088,4,11,1
1323446655.39251924,47.37534714,8.55029011,513.94885254,4,11,1
1323446655.44164205,47.37534714,8.55029011,513.97430420,4,11,1
1323446655.49363446,47.37534714,8.55029011,513.99963379,4,11,1
1323446655.54448080,47.37534714,8.55029011,513.94091797,4,11,1
1323446655.59361410,47.37534714,8.55029011,513.96588135,4,11,1
1323446655.64157271,47.37534714,8.55029011,513.99084473,4,11,1
1323446655.69369316,47.37534714,8.55029011,514.01574707,4,11,1
1323446655.74456072,47.37534714,8.55029011,514.04064941,4,11,1
1323446655.80451488,47.37534714,8.55029011,513.98620605,4,11,1
1323446655.84150743,47.37534714,8.55029011,514.01556396,4,11,1
1323446655.89401722,47.37534714,8.55029011,514.03509521,4,11,1
1323446655.94552183,47.37534714,8.55029011,514.05950928,4,11,1
1323446655.99351764,47.37534714,8.55029011,514.08386230,4,11,1
1323446656.04200649,47.37534714,8.55029011,514.02081299,4,11,1
1323446656.09392524,47.37534714,8.55029011,514.04467773,4,11,1
1323446656.14448953,47.37534714,8.55029011,514.06854248,4,11,1
1323446656.19370461,47.37534714,8.55029011,514.09240723,4,11,1
1323446656.24151707,47.37534714,8.55029011,514.11621094,4,11,1
1323446656.29370546,47.37534714,8.55029011,514.05865479,4,11,1
1323446656.34148240,47.37534714,8.55029011,514.08209229,4,11,1
1323446656.39349556,47.37534714,8.55029011,514.10546875,4,11,1
1323446656.44219303,47.37534714,8.55029011,514.12878418,4,11,1
1323446656.49255276,47.37534714,8.55029011,514.15209961,4,11,1
1323446656.54448724,47.37534714,8.55029106,514.10028076,4,11,1
1323446656.59252858,47.37534714,8.55029106,514.12322998,4,11,1
1323446656.64495826,47.37534714,8.55029106,514.14611816,4,11,1
1323446656.69415092,47.37534714,8.55029106,514.16894531,4,11,1
1323446656.74494457,47.37534714,8.55029106,514.19183350,4,11,1
1323446656.79253602,47.37535095,8.55029106,514.13500977,4,11,1
1323446656.84218621,47.37535095,8.55029106,514.15740967,4,11,1
1323446656.89364576,47.37535095,8.55029106,514.17980957,4,11,1
1323446656.94471192,47.37535095,8.55029011,514.20214844,4,11,1
1323446657.00449395,47.37535095,8.55029011,514.22448730,1,10,1
1323446657.04449558,47.37535095,8.55029011,514.17456055,1,10,1
1323446657.09406948,47.37535095,8.55029011,514.19207764,1,10,1
1323446657.14448977,47.37535095,8.55029011,514.21398926,1,10,1
1323446657.19262147,47.37535095,8.55028915,514.23590088,1,10,1
1323446657.24447918,47.37535095,8.55029011,514.19244385,1,10,1
1323446657.29350805,47.37535095,8.55028915,514.20452881,1,10,1
1323446657.34451675,47.37535095,8.55028915,514.22601318,1,10,1
1323446657.39248919,47.37535095,8.55028915,514.24743652,1,10,1
1323446657.44565630,47.37535095,8.55028915,514.26885986,1,10,1
1323446657.49364638,47.37535095,8.55028915,514.22448730,1,10,1
1323446657.54448199,47.37535095,8.55028820,514.23211670,1,10,1
1323446657.59390569,47.37535095,8.55028820,514.25299072,1,10,1
1323446657.64296150,47.37535095,8.55028820,514.27386475,1,10,1
1323446657.69253755,47.37535095,8.55028725,514.29473877,1,10,1
1323446657.74508643,47.37535095,8.55028820,514.24786377,1,10,1
1323446657.79248762,47.37535095,8.55028725,514.26000977,1,10,1
1323446657.84460855,47.37535095,8.55028725,514.28039551,1,10,1
1323446657.89250469,47.37535095,8.55028725,514.30084229,1,10,1
1323446657.94504094,47.37535095,8.55028725,514.32122803,1,10,1
1323446657.99250054,47.37535095,8.55028725,514.27337646,1,10,1
1323446658.04177070,47.37535095,8.55028820,514.28320312,1,10,1
1323446658.09357572,47.37535095,8.55028820,514.30316162,1,10,1
1323446658.14481091,47.37535095,8.55028820,514.32305908,1,10,1
1323446658.20495296,47.37535095,8.55028820,514.34295654,1,10,1
1323446658.24449778,47.37535095,8.55028915,514.28088379,1,10,1
1323446658.29354286,47.37535095,8.55028915,514.29644775,1,10,1
1323446658.34449673,47.37535095,8.55028820,514.31579590,1,10,1
1323446658.39336491,47.37535095,8.55028820,514.33514404,1,10,1
1323446658.44165254,47.37535095,8.55028820,514.35443115,1,10,1
1323446658.49261951,47.37535095,8.55028820,514.29803467,1,10,1
1323446658.54450417,47.37535095,8.55028820,514.31494141,1,10,1
1323446658.59393740,47.37535095,8.55028820,514.33386230,1,10,1
1323446658.64479923,47.37535095,8.55028820,514.35272217,1,10,1
1323446658.69352984,47.37535095,8.55028820,514.37158203,1,10,1
1323446658.74450159,47.37535095,8.55028820,514.31555176,1,10,1
1323446658.79363322,47.37535095,8.55028915,514.31243896,1,10,1
1323446658.84527469,47.37535095,8.55028915,514.33074951,1,10,1
1323446658.89351916,47.37535095,8.55028820,514.34899902,1,10,1
1323446658.94455218,47.37535095,8.55028820,514.36724854,1,10,1
1323446659.00501800,47.37535095,8.55028820,514.31292725,1,8,1
1323446659.04152679,47.37535095,8.55028915,514.31835938,1,8,1
1323446659.09401751,47.37535095,8.55028915,514.33251953,1,8,1
1323446659.14451742,47.37535095,8.55028915,514.35021973,1,8,1
1323446659.19356704,47.37535095,8.55028820,514.36785889,1,8,1
1323446659.24334884,47.37535095,8.55028915,514.31140137,1,8,1
1323446659.29254341,47.37535095,8.55028915,514.32513428,1,8,1
1323446659.34158993,47.37535095,8.55028915,514.34240723,1,8,1
1323446659.39251208,47.37535095,8.55028915,514.35961914,1,8,1
1323446659.44503784,47.37535095,8.55028915,514.37689209,1,8,1
1323446659.51250768,47.37535095,8.55028915,514.39410400,1,8,1
1323446659.55363345,47.37535095,8.55028820,514.34179688,1,8,1
1323446659.59356332,47.37535095,8.55028820,514.35528564,1,8,1
1323446659.64231229,47.37535095,8.55028820,514.36871338,1,8,1
1323446659.69263744,47.37535095,8.55028820,514.38555908,1,8,1
1323446659.74555421,47.37535095,8.55028820,514.32543945,1,8,1
1323446659.80450535,47.37535095,8.55028725,514.33807373,1,8,1
1323446659.84456992,47.37535095,8.55028725,514.35772705,1,8,1
1323446659.89252567,47.37535095,8.55028725,514.37078857,1,8,1
1323446659.94465876,47.37535095,8.55028725,514.38708496,1,8,1
1323446659.99253035,47.37535095,8.55028629,514.40332031,1,8,1
1323446660.04207850,47.37535477,8.55028629,514.34594727,1,8,1
1323446660.09365535,47.37535477,8.55028629,514.36187744,1,8,1
1323446660.14525437,47.37535477,8.55028629,514.37774658,1,8,1
1323446660.20465231,47.37535477,8.55028629,514.39355469,1,8,1
1323446660.24553061,47.37535477,8.55028725,514.33789062,1,8,1
1323446660.29386330,47.37535477,8.55028629,514.35028076,1,8,1
1323446660.34448290,47.37535477,8.55028629,514.36572266,1,8,1
1323446660.39253163,47.37535477,8.55028629,514.38116455,1,8,1
1323446660.44361115,47.37535477,8.55028629,514.39660645,1,8,1
1323446660.49363852,47.37535477,8.55028629,514.34271240,1,8,1
1323446660.54475498,47.37535477,8.55028534,514.36218262,1,8,1
1323446660.60153937,47.37535477,8.55028534,514.37731934,1,8,1
1323446660.64469743,47.37535477,8.55028534,514.39538574,1,8,1
1323446660.69393659,47.37535477,8.55028534,514.40740967,1,8,1
1323446660.74565434,47.37535858,8.55028439,514.35687256,1,8,1
1323446660.79350615,47.37535858,8.55028439,514.37158203,1,8,1
1323446660.84179664,47.37535858,8.55028439,514.38623047,1,8,1
1323446660.89250326,47.37535858,8.55028439,514.40087891,1,8,1
1323446660.94580507,47.37535858,8.55028343,514.41552734,1,8,1
1323446660.99191165,47.37535858,8.55028439,514.37060547,1,8,1
1323446661.04549599,47.37535858,8.55028534,514.37866211,1,8,1
1323446661.09381676,47.37535858,8.55028534,514.39294434,1,8,1
1323446661.14451456,47.37535858,8.55028439,514.40716553,1,8,1
1323446661.19250226,47.37535858,8.55028439,514.42132568,1,8,1
1323446661.24366188,47.37535858,8.55028629,514.37701416,1,8,1
1323446661.29370451,47.37535858,8.55028629,514.39093018,1,8,1
1323446661.34166694,47.37535858,8.55028629,514.40472412,1,8,1
1323446661.40448594,47.37535858,8.55028629,514.41857910,1,8,1
1323446661.44167805,47.37535858,8.55028629,514.43505859,1,8,1
1323446661.49365497,47.37535858,8.55028629,514.39746094,1,8,1
1323446661.54452324,47.37535858,8.55028534,514.40490723,1,8,1
1323446661.59350729,47.37535858,8.55028439,514.41833496,1,8,1
1323446661.64153266,47.37535858,8.55028439,514.43176270,1,8,1
1323446661.69335270,47.37535858,8.55028439,514.44506836,1,8,1
1323446661.74163318,47.37535858,8.55028439,514.38116455,1,8,1
1323446661.80451941,47.37535858,8.55028439,514.39404297,1,8,1
1323446661.84468222,47.37535858,8.55028343,514.40942383,1,8,1
1323446661.89252210,47.37535858,8.55028343,514.41961670,1,8,1
1323446661.95250392,47.37535858,8.55028343,514.43237305,1,8,1
1323446661.99268723,47.37535858,8.55028248,514.39135742,1,8,1
1323446662.04339099,47.37535858,8.55028152,514.40124512,1,8,1
1323446662.09349728,47.37535858,8.55028152,514.41363525,1,8,1
1323446662.14154267,47.37535858,8.55028152,514.42596436,1,8,1
1323446662.20446658,47.37535858,8.55028152,514.43829346,1,8,1
