Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323443070.74065948,-2.42930937,-3.19292593,2.32806301,-1.00000000,0,0
1323443070.74067688,-2.42677665,-3.21754360,2.32584906,-1.00000000,0,1
1323443070.74069428,-2.42090273,-3.23792815,2.32081175,-1.00000000,0,2
1323443070.74071145,-2.42563891,-3.27258110,2.32473946,-1.00000000,0,3
1323443070.74072886,-2.41687632,-3.28942919,2.31726003,-1.00000000,0,4
1323443070.74074626,-2.40804768,-3.30623841,2.30972457,-1.00000000,0,5
1323443070.74076366,-2.39704299,-3.32011771,2.30034995,-1.00000000,0,6
1323443070.74078107,-2.38599181,-3.33393407,2.29093647,-1.00000000,0,7
1323443070.74079847,-2.38169360,-3.35716224,2.28722835,-1.00000000,0,8
1323443070.74081564,-2.37832737,-3.38186765,2.28430724,-1.00000000,0,9
1323443070.74083304,-2.36966157,-3.39924979,2.27690840,-1.00000000,0,10
1323443070.74085045,-2.35834718,-3.41290784,2.26727200,-1.00000000,0,11
1323443070.74086785,-2.34698749,-3.42650127,2.25759721,-1.00000000,0,12
1323443070.74088526,-2.33558226,-3.44002914,2.24788404,-1.00000000,0,13
1323443070.74090242,-2.32413244,-3.45349169,2.23813295,-1.00000000,0,14
1323443070.74091983,-2.31617832,-3.47213459,2.23133469,-1.00000000,0,15
1323443070.74093723,-2.32878017,-3.52159715,2.24189806,-1.00000000,0,16
1323443070.74095464,-2.34660554,-3.57957458,2.25687170,-1.00000000,0,17
1323443070.74097204,-2.33469152,-3.59309769,2.24672651,-1.00000000,0,18
1323443070.74098945,-2.29348254,-3.56166124,2.21184182,-1.00000000,0,19
1323443070.74100661,-2.27127004,-3.55884290,2.19300103,-1.00000000,0,20
1323443070.74102402,-2.25746202,-3.56886959,2.18125820,-1.00000000,0,21
1323443070.74104142,-2.24558377,-3.58188295,2.17114496,-1.00000000,0,22
1323443070.74105883,-2.21326780,-3.56240010,2.14377499,-1.00000000,0,23
1323443070.74107623,-2.20141101,-3.57516050,2.13368058,-1.00000000,0,24
1323443070.74109340,-2.21257234,-3.62517810,2.14301991,-1.00000000,0,25
1323443070.74111080,-2.20241785,-3.64105463,2.13436198,-1.00000000,0,26
1323443070.74112821,-2.18839860,-3.65061975,2.12244105,-1.00000000,0,27
1323443070.74114561,-2.17813849,-3.66637921,2.11369371,-1.00000000,0,28
1323443070.74116302,-2.16593599,-3.67893696,2.10330629,-1.00000000,0,29
1323443070.74118042,-2.16677856,-3.71357632,2.10393047,-1.00000000,0,30
1323443070.74119759,-2.19485331,-3.79512858,2.12753892,-1.00000000,0,31
1323443070.74121499,-2.18407059,-3.81096554,2.11834788,-1.00000000,0,32
1323443070.74123240,-2.17138696,-3.82355452,2.10755229,-1.00000000,0,33
1323443070.74124980,-2.15683413,-3.83286452,2.09517956,-1.00000000,0,34
1323443070.74126720,-2.10365891,-3.77371550,2.05021358,-1.00000000,0,35
1323443070.74128437,-2.05949688,-3.72936440,2.01285672,-1.00000000,0,36
1323443070.74130177,-2.04573846,-3.73881364,2.00115728,-1.00000000,0,37
1323443070.74131918,-1.95522988,-3.60851288,1.92469954,-1.00000000,0,38
1323443070.74133658,-1.94277692,-3.61898136,1.91410518,-1.00000000,0,39
1323443070.74135399,-1.93073237,-3.63019323,1.90385556,-1.00000000,0,40
1323443070.74137139,-1.91908860,-3.64215517,1.89394403,-1.00000000,0,41
1323443070.74138856,-1.92307043,-3.68364739,1.89721394,-1.00000000,0,42
1323443070.74140596,-2.00985098,-3.88356400,1.97032595,-1.00000000,0,43
1323443070.74142337,-2.07900739,-4.05311155,2.02856278,-1.00000000,0,44
1323443070.74144077,-2.08558679,-4.10407877,2.03401208,-1.00000000,0,45
1323443070.74145818,-2.07192802,-4.11609936,2.02239060,-1.00000000,0,46
1323443070.74147534,-2.03842044,-4.08883047,1.99403000,-1.00000000,0,47
1323443070.74149275,-2.02439404,-4.09974527,1.98209929,-1.00000000,0,48
1323443070.74151015,-2.00451136,-4.09882975,1.96523046,-1.00000000,0,49
1323443070.74152756,-1.99045706,-4.10954523,1.95327687,-1.00000000,0,50
1323443070.74154496,-1.97431850,-4.11595821,1.93956590,-1.00000000,0,51
1323443070.74156237,-1.95491540,-4.11549664,1.92310286,-1.00000000,0,52
1323443070.74157953,-1.94121909,-4.12676954,1.91145158,-1.00000000,0,53
1323443070.74159694,-1.92748523,-4.13796377,1.89976835,-1.00000000,0,54
1323443070.74161434,-1.91850245,-4.15931511,1.89209032,-1.00000000,0,55
1323443070.74163175,-2.61226010,-5.69792128,2.47673249,-1.00000000,0,56
1323443070.74164915,-2.59329748,-5.71292877,2.46060276,-1.00000000,0,57
1323443070.74166632,-1.20717180,-2.71775174,1.29228210,-1.00000000,0,58
1323443070.74168372,-1.19076228,-2.70839119,1.27838254,-1.00000000,0,59
1323443070.74170113,-1.18174875,-2.71531487,1.27071619,-1.00000000,0,60
1323443070.74171853,-1.03332388,-2.40595603,1.14558387,-1.00000000,0,61
1323443070.74173594,-0.94042045,-2.21742725,1.06724644,-1.00000000,0,62
1323443070.74175334,-0.93304098,-2.22292638,1.06097031,-1.00000000,0,63
1323443070.74177051,-0.92564332,-2.22838378,1.05467880,-1.00000000,0,64
1323443070.74178791,-0.95599902,-2.32304549,1.08018851,-1.00000000,0,65
1323443070.74180532,-0.94826823,-2.32863235,1.07361388,-1.00000000,0,66
1323443070.74182272,-0.94051886,-2.33417463,1.06702375,-1.00000000,0,67
1323443070.74184012,-0.89406472,-2.24538112,1.02783871,-1.00000000,0,68
1323443070.74185729,-0.88659245,-2.25061464,1.02148461,-1.00000000,0,69
1323443070.74187469,-0.82183790,-2.11326838,0.96689820,-1.00000000,0,70
1323443070.74189210,-0.78094268,-2.03290582,0.93240798,-1.00000000,0,71
1323443070.74190950,-0.77417743,-2.03749561,0.92665535,-1.00000000,0,72
1323443070.74192691,-0.84855372,-2.25061941,0.98920721,-1.00000000,0,73
1323443070.74194431,-0.84106410,-2.25559235,0.98283899,-1.00000000,0,74
1323443070.74196148,-0.95798057,-2.58729148,1.08117676,-1.00000000,0,75
1323443070.74197888,-0.94937050,-2.59288526,1.07385612,-1.00000000,0,76
1323443070.74199629,-0.94844508,-2.61910892,1.07300210,-1.00000000,0,77
1323443070.74201369,-0.93209493,-2.60392451,1.05916834,-1.00000000,0,78
1323443070.74203110,-0.72344095,-2.06040883,0.88354361,-1.00000000,0,79
1323443070.74204826,-0.71658444,-2.06466937,0.87771440,-1.00000000,0,80
1323443070.74206567,-0.72392184,-2.10878110,0.88382471,-1.00000000,0,81
1323443070.74208307,-0.70026976,-2.06580472,0.86386782,-1.00000000,0,82
1323443070.74210048,-0.69593030,-2.07721472,0.86015576,-1.00000000,0,83
1323443070.74211788,-0.68901789,-2.08131719,0.85427958,-1.00000000,0,84
1323443070.74213529,-0.67960536,-2.07806993,0.84630120,-1.00000000,0,85
1323443070.74215245,-0.67269009,-2.08207893,0.84042287,-1.00000000,0,86
1323443070.74216986,-0.66576159,-2.08604860,0.83453333,-1.00000000,0,87
1323443070.74218726,-0.65519989,-2.07894993,0.82558995,-1.00000000,0,88
1323443070.74220467,-0.61125404,-1.96864188,0.78858972,-1.00000000,0,89
1323443070.74222207,-0.58726585,-1.91783571,0.76836812,-1.00000000,0,90
1323443070.74223924,-0.56889242,-1.88342893,0.75286788,-1.00000000,0,91
1323443070.74225664,-0.56262499,-1.88680816,0.74754089,-1.00000000,0,92
1323443070.74227405,-0.55634636,-1.89015138,0.74220443,-1.00000000,0,93
1323443070.74229145,-0.55005664,-1.89345837,0.73685873,-1.00000000,0,94
1323443070.74230886,-0.53843313,-1.87904656,0.72703356,-1.00000000,0,95
1323443070.74232626,-0.53218031,-1.88225138,0.72171950,-1.00000000,0,96
1323443070.74234343,-0.52399933,-1.87888360,0.71478641,-1.00000000,0,97
1323443070.74236083,-0.51774710,-1.88200593,0.70947301,-1.00000000,0,98
1323443070.74237823,-0.51148456,-1.88509226,0.70415092,-1.00000000,0,99
1323443070.74239564,-0.50759310,-1.89658868,0.70081866,-1.00000000,0,100
1323443070.74241304,-0.51383322,-1.94473386,0.70598739,-1.00000000,0,101
1323443070.74243021,-0.51666278,-1.98168802,0.70829141,-1.00000000,0,102
1323443070.74244761,-0.51006854,-1.98476648,0.70268792,-1.00000000,0,103
1323443070.74246502,-0.50346404,-1.98780715,0.69707584,-1.00000000,0,104
1323443070.74248242,-0.48938122,-1.96243751,0.68519258,-1.00000000,0,105
1323443070.74249983,-0.47080714,-1.91894937,0.66954589,-1.00000000,0,106
1323443070.74251723,-0.46442181,-1.92176664,0.66412032,-1.00000000,0,107
1323443070.74253440,-0.45802703,-1.92454708,0.65868682,-1.00000000,0,108
1323443070.74255180,-0.45233202,-1.93014491,0.65383971,-1.00000000,0,109
1323443070.74256921,-0.44590944,-1.93285620,0.64838278,-1.00000000,0,110
1323443070.74258661,-0.43947780,-1.93553078,0.64291835,-1.00000000,0,111
1323443070.74260402,-0.42691329,-1.91237724,0.63231766,-1.00000000,0,112
1323443070.74262118,-0.38968769,-1.78294408,0.60106993,-1.00000000,0,113
1323443070.74263859,-0.38375497,-1.78529930,0.59602958,-1.00000000,0,114
1323443070.74265599,-0.37651083,-1.78186643,0.58989167,-1.00000000,0,115
1323443070.74267340,-0.37058172,-1.78414643,0.58485460,-1.00000000,0,116
1323443070.74269080,-0.36464503,-1.78639245,0.57981122,-1.00000000,0,117
1323443070.74270797,-0.35620865,-1.77705240,0.57267720,-1.00000000,0,118
1323443070.74272537,-0.34968218,-1.77632487,0.56714118,-1.00000000,0,119
1323443070.74274278,-0.34377155,-1.77845132,0.56212020,-1.00000000,0,120
1323443070.74276018,-0.33785388,-1.78054392,0.55709338,-1.00000000,0,121
1323443070.74277759,-0.33192924,-1.78260267,0.55206072,-1.00000000,0,122
1323443070.74279499,-0.31986564,-1.75364077,0.54190028,-1.00000000,0,123
1323443070.74281216,-0.31403056,-1.75559711,0.53694385,-1.00000000,0,124
1323443070.74282956,-0.30392978,-1.73519909,0.52842653,-1.00000000,0,125
1323443070.74284697,-0.27723157,-1.62534058,0.50606024,-1.00000000,0,126
1323443070.74286437,-0.26253003,-1.57648313,0.49371368,-1.00000000,0,127
1323443070.74288177,-0.25728446,-1.57811415,0.48925835,-1.00000000,0,128
1323443070.74289894,-0.25203350,-1.57971537,0.48479849,-1.00000000,0,129
1323443070.74291635,-0.24779122,-1.58713925,0.48117930,-1.00000000,0,130
1323443070.74293375,-0.24300753,-1.59161532,0.47710839,-1.00000000,0,131
1323443070.74295115,-0.23966168,-1.60486293,0.47423458,-1.00000000,0,132
1323443070.74296856,-0.23686983,-1.62201548,0.47182062,-1.00000000,0,133
1323443070.74298596,-0.23584084,-1.65091646,0.47087166,-1.00000000,0,134
1323443070.74300313,-0.23294429,-1.66905475,0.46836627,-1.00000000,0,135
1323443070.74302053,-0.22739081,-1.67051494,0.46365011,-1.00000000,0,136
1323443070.74303794,-0.22183244,-1.67194343,0.45892990,-1.00000000,0,137
1323443070.74305534,-0.21398219,-1.65761888,0.45230627,-1.00000000,0,138
1323443070.74307275,-0.19799073,-1.58521688,0.43892688,-1.00000000,0,139
1323443070.74308991,-0.18507737,-1.53136504,0.42811066,-1.00000000,0,140
1323443070.74310732,-0.17771882,-1.51580989,0.42190745,-1.00000000,0,141
1323443070.74312472,-0.17267530,-1.51695681,0.41762483,-1.00000000,0,142
1323443070.74314213,-0.16762796,-1.51807475,0.41333908,-1.00000000,0,143
1323443070.74315953,-0.16676894,-1.55272555,0.41251928,-1.00000000,0,144
1323443070.74317694,-0.16232269,-1.55973577,0.40872806,-1.00000000,0,145
1323443070.74319410,-0.15736651,-1.56277084,0.40451461,-1.00000000,0,146
1323443070.74321151,-0.15273395,-1.56874585,0.40056807,-1.00000000,0,147
1323443070.74322891,-0.14751436,-1.56974888,0.39613640,-1.00000000,0,148
1323443070.74324632,-0.14261200,-1.57369304,0.39196625,-1.00000000,0,149
1323443070.74326372,-0.13747953,-1.57562900,0.38760608,-1.00000000,0,150
1323443070.74328089,-0.13865362,-1.64000309,0.38843352,-1.00000000,0,151
1323443070.74329829,-0.17964064,-2.11613727,0.42196354,-1.00000000,0,152
1323443070.74331570,-0.20210232,-2.42996407,0.44019991,-1.00000000,0,153
1323443070.74333310,-0.19898693,-2.48585844,0.43740982,-1.00000000,0,154
1323443070.74335051,-0.19437219,-2.52884412,0.43338129,-1.00000000,0,155
1323443070.74336791,-0.18595828,-2.53006887,0.42623854,-1.00000000,0,156
1323443070.74338508,-0.17488585,-2.49842429,0.41692621,-1.00000000,0,157
1323443070.74340248,-0.16657318,-2.49953818,0.40986967,-1.00000000,0,158
1323443070.74341989,-0.14319792,-2.29752994,0.39056483,-1.00000000,0,159
1323443070.74343729,-0.12413168,-2.13713503,0.37480715,-1.00000000,0,160
1323443070.74345469,-0.10123086,-1.90384483,0.35598692,-1.00000000,0,161
1323443070.74347186,-0.09266078,-1.86966562,0.34880453,-1.00000000,0,162
1323443070.74348927,-0.08583455,-1.86035001,0.34303668,-1.00000000,0,163
1323443070.74350667,-0.07621022,-1.80112696,0.33502543,-1.00000000,0,164
1323443070.74352407,-0.07000196,-1.79769766,0.32976651,-1.00000000,0,165
1323443070.74354148,-0.06402081,-1.79822338,0.32468992,-1.00000000,0,166
1323443070.74355888,-0.05822709,-1.80270755,0.31976196,-1.00000000,0,167
1323443070.74357605,-0.09285438,-2.72571540,0.34672344,-1.00000000,0,168
1323443070.74359345,-0.08378569,-2.72635627,0.33902663,-1.00000000,0,169
1323443070.74361086,-0.07471488,-2.72694516,0.33132818,-1.00000000,0,170
1323443070.74362826,-0.06513214,-2.71249580,0.32323480,-1.00000000,0,171
1323443070.74364567,-0.05577006,-2.70198631,0.31531832,-1.00000000,0,172
1323443070.74366283,-0.04664364,-2.69741821,0.30758619,-1.00000000,0,173
1323443070.74368024,-0.03046168,-2.39792871,0.29464078,-1.00000000,0,174
1323443070.74369764,-0.02026883,-2.29125309,0.28627160,-1.00000000,0,175
1323443070.74371505,-0.01264573,-2.29148555,0.27980253,-1.00000000,0,176
1323443070.74373245,-0.00502189,-2.29167485,0.27333292,-1.00000000,0,177
1323443070.74374986,0.00040485,-2.49680400,0.26819009,-1.00000000,0,178
1323443070.74376702,0.00848255,-2.52791429,0.26125428,-1.00000000,0,179
1323443070.74378443,0.01689295,-2.52797842,0.25411758,-1.00000000,0,180
1323443070.74380183,0.02530355,-2.52799439,0.24698085,-1.00000000,0,181
1323443070.74381924,0.03300793,-2.25496650,0.24115956,-1.00000000,0,182
1323443070.74383664,0.04027363,-2.21489644,0.23509946,-1.00000000,0,183
1323443070.74385381,0.04764255,-2.21478391,0.22884695,-1.00000000,0,184
1323443070.74387121,0.05501109,-2.21462941,0.22259490,-1.00000000,0,185
1323443070.74388862,0.06237909,-2.21443295,0.21634340,-1.00000000,0,186
1323443070.74390602,0.06974642,-2.21419406,0.21009259,-1.00000000,0,187
1323443070.74392343,0.07598566,-2.16393733,0.20493019,-1.00000000,0,188
1323443070.74394083,0.07969239,-2.02870727,0.20213960,-1.00000000,0,189
1323443070.74395800,0.08150769,-1.85950792,0.20104307,-1.00000000,0,190
1323443070.74397540,0.08271857,-1.70631635,0.20041740,-1.00000000,0,191
1323443070.74399281,0.08635227,-1.64903736,0.19748433,-1.00000000,0,192
1323443070.74401021,0.09113348,-1.63069618,0.19347540,-1.00000000,0,193
1323443070.74402761,0.09630374,-1.62431252,0.18910500,-1.00000000,0,194
1323443070.74404478,0.10152443,-1.61989725,0.18468663,-1.00000000,0,195
1323443070.74406219,0.10622583,-1.60547495,0.18073517,-1.00000000,0,196
1323443070.74407959,0.11156707,-1.60499537,0.17620419,-1.00000000,0,197
1323443070.74409699,0.11690670,-1.60448527,0.17167467,-1.00000000,0,198
1323443070.74411440,0.12413541,-1.63584411,0.16545859,-1.00000000,0,199
1323443070.74413180,0.13194896,-1.67312872,0.15873072,-1.00000000,0,200
1323443070.74414897,0.14888451,-1.84483123,0.14390995,-1.00000000,0,201
1323443070.74416637,0.15502200,-1.84410346,0.13870397,-1.00000000,0,202
1323443070.74418378,0.16115704,-1.84334064,0.13350016,-1.00000000,0,203
1323443070.74420118,0.15457931,-1.67540061,0.13952212,-1.00000000,0,204
1323443070.74421859,0.14957163,-1.54138768,0.14412281,-1.00000000,0,205
1323443070.74423575,0.15453503,-1.53867328,0.13991833,-1.00000000,0,206
1323443070.74425316,0.15862694,-1.52599669,0.13647944,-1.00000000,0,207
1323443070.74427056,0.15134844,-1.38719416,0.14301959,-1.00000000,0,208
1323443070.74428797,0.15531804,-1.37951303,0.13967139,-1.00000000,0,209
1323443070.74430537,0.15818857,-1.36090195,0.13728446,-1.00000000,0,210
1323443070.74432278,0.14681058,-1.20052207,0.14735974,-1.00000000,0,211
1323443070.74433994,0.13610360,-1.05714703,0.15682107,-1.00000000,0,212
1323443070.74435735,0.13624816,-1.02482033,0.15678319,-1.00000000,0,213
1323443070.74437475,0.13900542,-1.01824176,0.15446082,-1.00000000,0,214
1323443070.74439216,0.14160907,-1.01066208,0.15227142,-1.00000000,0,215
1323443070.74440956,0.14416447,-1.00307238,0.15012297,-1.00000000,0,216
1323443070.74442673,0.14714579,-0.99942333,0.14760278,-1.00000000,0,217
1323443070.74444413,0.15047063,-0.99871981,0.14478339,-1.00000000,0,218
1323443070.74446154,0.15379310,-0.99799740,0.14196604,-1.00000000,0,219
1323443070.74447894,0.15634279,-0.99134344,0.13982001,-1.00000000,0,220
1323443070.74449635,0.15845560,-0.98172534,0.13805243,-1.00000000,0,221
1323443070.74451375,0.15888754,-0.96029538,0.13774213,-1.00000000,0,222
1323443070.74453092,0.16069992,-0.94969422,0.13623208,-1.00000000,0,223
1323443070.74454832,0.16272728,-0.94105554,0.13453445,-1.00000000,0,224
1323443070.74456573,0.16542359,-0.93731946,0.13225633,-1.00000000,0,225
1323443070.74458313,0.16780162,-0.93160927,0.13025346,-1.00000000,0,226
1323443070.74460053,0.17090078,-0.93078876,0.12762585,-1.00000000,0,227
1323443070.74461770,0.17291535,-0.92309833,0.12593660,-1.00000000,0,228
1323443070.74463511,0.17330347,-0.90562278,0.12565312,-1.00000000,0,229
1323443070.74465251,0.17357814,-0.88816094,0.12546586,-1.00000000,0,230
1323443070.74466991,0.17571118,-0.88242745,0.12367092,-1.00000000,0,231
1323443070.74468732,0.17730625,-0.87376112,0.12234019,-1.00000000,0,232
1323443070.74470472,0.17987132,-0.87093872,0.12017104,-1.00000000,0,233
1323443070.74472189,0.18276861,-0.87005025,0.11771491,-1.00000000,0,234
1323443070.74473929,0.18566293,-0.86914515,0.11526135,-1.00000000,0,235
1323443070.74475670,0.19144247,-0.88376212,0.11031885,-1.00000000,0,236
1323443070.74477410,0.19677109,-0.89541876,0.10576677,-1.00000000,0,237
1323443070.74479151,0.20049766,-0.89830923,0.10259706,-1.00000000,0,238
1323443070.74480867,0.20824088,-0.92150134,0.09596582,-1.00000000,0,239
1323443070.74482608,0.21324047,-0.93011820,0.09170088,-1.00000000,0,240
1323443070.74484348,0.21633461,-0.92903769,0.08907825,-1.00000000,0,241
1323443070.74486089,0.21942511,-0.92793947,0.08645874,-1.00000000,0,242
1323443070.74487829,0.21845086,-0.90755492,0.08733888,-1.00000000,0,243
1323443070.74489570,0.21755096,-0.88816214,0.08815335,-1.00000000,0,244
1323443070.74491286,0.20249197,-0.80440664,0.10115112,-1.00000000,0,245
1323443070.74493027,0.19815019,-0.77171487,0.10492103,-1.00000000,0,246
1323443070.74494767,0.19294673,-0.73621339,0.10942948,-1.00000000,0,247
1323443070.74496508,0.19057690,-0.71419042,0.11149810,-1.00000000,0,248
1323443070.74498248,0.19206378,-0.70941895,0.11024897,-1.00000000,0,249
1323443070.74499965,0.19216964,-0.69891536,0.11018668,-1.00000000,0,250
1323443070.74501705,0.19403742,-0.69605231,0.10860932,-1.00000000,0,251
1323443070.74503446,0.19542582,-0.69127697,0.10744374,-1.00000000,0,252
1323443070.74505186,0.19702058,-0.68744999,0.10610057,-1.00000000,0,253
1323443070.74506927,0.19906929,-0.68551695,0.10436724,-1.00000000,0,254
1323443070.74508667,0.20159087,-0.68546975,0.10222770,-1.00000000,0,255
1323443070.74510384,0.20387106,-0.68446010,0.10029553,-1.00000000,0,256
1323443070.74512124,0.20639543,-0.68438262,0.09815373,-1.00000000,0,257
1323443070.74513865,0.21368574,-0.70222247,0.09192084,-1.00000000,0,258
1323443070.74515605,0.21602161,-0.70114321,0.08994158,-1.00000000,0,259
1323443070.74517345,0.21835394,-0.70005071,0.08796540,-1.00000000,0,260
1323443070.74519062,0.21834175,-0.69048995,0.08800082,-1.00000000,0,261
1323443070.74520802,0.22063863,-0.68938428,0.08605474,-1.00000000,0,262
1323443070.74522543,0.22293180,-0.68826556,0.08411182,-1.00000000,0,263
1323443070.74524283,0.22279616,-0.67871970,0.08425196,-1.00000000,0,264
1323443070.74526024,0.22450872,-0.67572218,0.08280666,-1.00000000,0,265
1323443070.74527764,0.22399977,-0.66526413,0.08326596,-1.00000000,0,266
1323443070.74529481,0.19220333,-0.55064833,0.11054701,-1.00000000,0,267
1323443070.74531221,0.17345925,-0.48191133,0.12663232,-1.00000000,0,268
1323443070.74532962,0.16936330,-0.46252790,0.13015869,-1.00000000,0,269
1323443070.74534702,0.16974969,-0.45800537,0.12984270,-1.00000000,0,270
1323443070.74536443,0.17039984,-0.45441094,0.12930045,-1.00000000,0,271
1323443070.74538159,0.17132300,-0.45173982,0.12852411,-1.00000000,0,272
1323443070.74539900,0.17342013,-0.45274773,0.12674199,-1.00000000,0,273
1323443070.74541640,0.17492612,-0.45190316,0.12546632,-1.00000000,0,274
1323443070.74543381,0.17521583,-0.44738296,0.12523237,-1.00000000,0,275
1323443070.74545121,0.17670394,-0.44652820,0.12397186,-1.00000000,0,276
1323443070.74546862,0.18035544,-0.45205772,0.12085895,-1.00000000,0,277
1323443070.74548578,0.18217160,-0.45208493,0.11931780,-1.00000000,0,278
1323443070.74550319,0.18430641,-0.45300964,0.11750391,-1.00000000,0,279
1323443070.74552059,0.18581323,-0.45210284,0.11622770,-1.00000000,0,280
1323443070.74553800,0.18731706,-0.45118737,0.11495407,-1.00000000,0,281
1323443070.74555540,0.18751948,-0.44664672,0.11479421,-1.00000000,0,282
1323443070.74557257,0.18605678,-0.43760121,0.11605906,-1.00000000,0,283
1323443070.74558997,0.18718176,-0.43578419,0.11510926,-1.00000000,0,284
1323443070.74560738,0.18629615,-0.42857185,0.11587965,-1.00000000,0,285
1323443070.74562478,0.18368275,-0.41689548,0.11812784,-1.00000000,0,286
1323443070.74564219,0.18506943,-0.41599283,0.11695357,-1.00000000,0,287
1323443070.74565959,0.19056351,-0.42579401,0.11226593,-1.00000000,0,288
1323443070.74567676,0.19543482,-0.43375856,0.10811156,-1.00000000,0,289
1323443070.74569416,0.19827144,-0.43634310,0.10569780,-1.00000000,0,290
1323443070.74571157,0.20007423,-0.43624333,0.10416834,-1.00000000,0,291
1323443070.74572897,0.20329711,-0.43966973,0.10142463,-1.00000000,0,292
1323443070.74574637,0.20583144,-0.44130227,0.09926987,-1.00000000,0,293
1323443070.74576354,0.20729929,-0.44027242,0.09802707,-1.00000000,0,294
1323443070.74578094,0.21021640,-0.44274810,0.09554528,-1.00000000,0,295
1323443070.74579835,0.21022463,-0.43818766,0.09555027,-1.00000000,0,296
1323443070.74581575,0.21094406,-0.43538421,0.09494716,-1.00000000,0,297
1323443070.74583316,0.21090449,-0.43083668,0.09499267,-1.00000000,0,298
1323443070.74585056,0.18909839,-0.37583828,0.11364017,-1.00000000,0,299
1323443070.74586773,0.17297342,-0.33498484,0.12742993,-1.00000000,0,300
1323443070.74588513,0.16609491,-0.31596598,0.13331649,-1.00000000,0,301
1323443070.74590254,0.15947616,-0.29789633,0.13898012,-1.00000000,0,302
1323443070.74591994,0.15621707,-0.28766033,0.14177242,-1.00000000,0,303
1323443070.74593735,0.15600619,-0.28433990,0.14196008,-1.00000000,0,304
1323443070.74595451,0.15616775,-0.28188428,0.14182942,-1.00000000,0,305
1323443070.74597192,0.15710530,-0.28114134,0.14103583,-1.00000000,0,306
1323443070.74598932,0.15883593,-0.28209761,0.13956481,-1.00000000,0,307
1323443070.74600673,0.15897298,-0.27963948,0.13945498,-1.00000000,0,308
1323443070.74602413,0.15949963,-0.27803287,0.13901231,-1.00000000,0,309
1323443070.74604154,0.15270559,-0.26120952,0.14482141,-1.00000000,0,310
1323443070.74605870,0.15316531,-0.25964373,0.14443542,-1.00000000,0,311
1323443070.74607611,0.15402889,-0.25891837,0.14370456,-1.00000000,0,312
1323443070.74609351,0.15530470,-0.25902632,0.14262170,-1.00000000,0,313
1323443070.74611092,0.15700111,-0.25996053,0.14117980,-1.00000000,0,314
1323443070.74612832,0.15786572,-0.25921318,0.14044809,-1.00000000,0,315
1323443070.74614549,0.15872784,-0.25846094,0.13971853,-1.00000000,0,316
1323443070.74616289,0.15831017,-0.25521788,0.14008144,-1.00000000,0,317
1323443070.74618030,0.15530230,-0.24702752,0.14265521,-1.00000000,0,318
1323443070.74619770,0.15569262,-0.24546641,0.14232811,-1.00000000,0,319
1323443070.74621511,0.15650903,-0.24472682,0.14163730,-1.00000000,0,320
1323443070.74623251,0.15775970,-0.24480130,0.14057587,-1.00000000,0,321
1323443070.74624968,0.16121066,-0.24894723,0.13763672,-1.00000000,0,322
1323443070.74626708,0.16557604,-0.25468552,0.13391750,-1.00000000,0,323
1323443070.74628448,0.16686797,-0.25470036,0.13282120,-1.00000000,0,324
1323443070.74630189,0.20352162,-0.31858373,0.10155171,-1.00000000,0,325
1323443070.74631929,0.26716891,-0.42960501,0.04725352,-1.00000000,0,326
1323443070.74633646,0.32612264,-0.53025919,-0.00303480,-1.00000000,0,327
1323443070.74635386,0.34793362,-0.56377536,-0.02163011,-1.00000000,0,328
1323443070.74637127,0.38372189,-0.62099683,-0.05214781,-1.00000000,0,329
1323443070.74638867,0.39039660,-0.62690163,-0.05782703,-1.00000000,0,330