Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314891027.43248940,-0.53511214,-11.83238888,0.69467819,-1.00000000,0,0
1314891027.43250680,-0.49562275,-11.83539677,0.66140985,-1.00000000,0,1
1314891027.43252420,-0.45612335,-11.83817959,0.62813365,-1.00000000,0,2
1314891027.43254137,-0.28008240,-9.97756386,0.48472592,-1.00000000,0,3
1314891027.43255877,-0.24678363,-9.97914696,0.45667541,-1.00000000,0,4
1314891027.43257618,-0.21393733,-9.99953365,0.42895687,-1.00000000,0,5
1314891027.43259358,-0.18056537,-10.00073910,0.40084571,-1.00000000,0,6
1314891027.43261099,-0.14539547,-9.89877892,0.37148994,-1.00000000,0,7
1314891027.43262839,-0.11061385,-9.77561378,0.34251672,-1.00000000,0,8
1314891027.43264556,-0.07739848,-9.72123814,0.31468278,-1.00000000,0,9
1314891027.43266296,-0.04433336,-9.63767242,0.28705174,-1.00000000,0,10
1314891027.43268037,0.00587682,-5.20395517,0.25635511,-1.00000000,0,11
1314891027.43269777,0.02324403,-5.20398808,0.24172725,-1.00000000,0,12
1314891027.43271518,0.04075976,-5.26092148,0.22682551,-1.00000000,0,13
1314891027.43273234,0.05850714,-5.29275322,0.21179429,-1.00000000,0,14
1314891027.43274975,0.07656029,-5.33448029,0.19647965,-1.00000000,0,15
1314891027.43276715,0.09465309,-5.35710382,0.18118158,-1.00000000,0,16
1314891027.43278456,0.11329694,-5.40461588,0.16535428,-1.00000000,0,17
1314891027.43280196,0.13308886,-5.49499989,0.14844792,-1.00000000,0,18
1314891027.43281937,0.15142709,-5.49430227,0.13300410,-1.00000000,0,19
1314891027.43283653,0.16976295,-5.49350023,0.11756256,-1.00000000,0,20
1314891027.43285394,0.16641718,-4.75318575,0.12231643,-1.00000000,0,21
1314891027.43287134,0.18227969,-4.75231123,0.10895830,-1.00000000,0,22
1314891027.43288875,0.18742187,-4.45369959,0.10540804,-1.00000000,0,23
1314891027.43290615,0.20228484,-4.45270967,0.09289208,-1.00000000,0,24
1314891027.43292332,0.20175503,-4.09123135,0.09428354,-1.00000000,0,25
1314891027.43294072,0.21467289,-4.07419586,0.08344783,-1.00000000,0,26
1314891027.43295813,0.22826929,-4.07305670,0.07199904,-1.00000000,0,27
1314891027.43297553,0.24186186,-4.07184029,0.06055370,-1.00000000,0,28
1314891027.43299294,0.26043004,-4.15929699,0.04468569,-1.00000000,0,29
1314891027.43301034,0.27585161,-4.18381357,0.03163254,-1.00000000,0,30
1314891027.43302751,0.30559033,-4.43344212,0.00593193,-1.00000000,0,31
1314891027.43304491,0.33376953,-4.63399267,-0.01832682,-1.00000000,0,32
1314891027.43306231,0.34923390,-4.63216448,-0.03134710,-1.00000000,0,33
1314891027.43307972,0.36469209,-4.63024855,-0.04436201,-1.00000000,0,34
1314891027.43309712,0.34515402,-4.16959858,-0.02670121,-1.00000000,0,35
1314891027.43311429,0.33815441,-3.90518045,-0.02011424,-1.00000000,0,36
1314891027.43313169,0.35118648,-3.90333986,-0.03108591,-1.00000000,0,37
1314891027.43314910,0.37022227,-3.97096920,-0.04729593,-1.00000000,0,38
1314891027.43316650,0.37946114,-3.92426014,-0.05495536,-1.00000000,0,39
1314891027.43318391,0.39671862,-3.96684408,-0.06960204,-1.00000000,0,40
1314891027.43320131,0.40995637,-3.96466851,-0.08074605,-1.00000000,0,41
1314891027.43321848,0.41872698,-3.91780639,-0.08801073,-1.00000000,0,42
1314891027.43323588,0.32703048,-2.90195251,-0.00812167,-1.00000000,0,43
1314891027.43325329,0.33671451,-2.90019250,-0.01627356,-1.00000000,0,44
1314891027.43327069,0.34639266,-2.89837694,-0.02442041,-1.00000000,0,45
1314891027.43328810,0.37055504,-3.02407551,-0.04510018,-1.00000000,0,46
1314891027.43330526,0.41695359,-3.33237481,-0.08498618,-1.00000000,0,47
1314891027.43332267,0.42807388,-3.33009434,-0.09434643,-1.00000000,0,48
1314891027.43334007,0.43918654,-3.32775044,-0.10370013,-1.00000000,0,49
1314891027.43335748,0.42619258,-3.13600016,-0.09225437,-1.00000000,0,50
1314891027.43337488,0.42725474,-3.06173348,-0.09295478,-1.00000000,0,51
1314891027.43339229,0.43747175,-3.05939913,-0.10155413,-1.00000000,0,52
1314891027.43340945,0.44510880,-3.03831172,-0.10793141,-1.00000000,0,53
1314891027.43342686,0.45524764,-3.03587556,-0.11646461,-1.00000000,0,54
1314891027.43344426,0.46537831,-3.03338146,-0.12499079,-1.00000000,0,55
1314891027.43346167,0.46664214,-2.97095919,-0.12589204,-1.00000000,0,56
1314891027.43347907,0.47135884,-2.93407893,-0.12976828,-1.00000000,0,57
1314891027.43349624,0.48114976,-2.93149495,-0.13800809,-1.00000000,0,58
1314891027.43351364,0.49077699,-2.92787576,-0.14610729,-1.00000000,0,59
1314891027.43353105,0.50054717,-2.92518115,-0.15432930,-1.00000000,0,60
1314891027.43354845,0.49705976,-2.84231043,-0.15117529,-1.00000000,0,61
1314891027.43356586,0.47951242,-2.67949462,-0.13597006,-1.00000000,0,62
1314891027.43358326,0.47433448,-2.59495354,-0.13138777,-1.00000000,0,63
1314891027.43360043,0.48008087,-2.57579684,-0.13617769,-1.00000000,0,64
1314891027.43361783,0.46266195,-2.42816043,-0.12112030,-1.00000000,0,65
1314891027.43363523,0.46418446,-2.38966298,-0.12230200,-1.00000000,0,66
1314891027.43365264,0.46364769,-2.34148431,-0.12172389,-1.00000000,0,67
1314891027.43367004,0.46703723,-2.31567144,-0.12451127,-1.00000000,0,68
1314891027.43368721,0.47232604,-2.30052447,-0.12892628,-1.00000000,0,69
1314891027.43370461,0.47542351,-2.27471423,-0.13146767,-1.00000000,0,70
1314891027.43372202,0.48087969,-2.26148272,-0.13602862,-1.00000000,0,71
1314891027.43373942,0.48487550,-2.24147224,-0.13934180,-1.00000000,0,72
1314891027.43375683,0.49175355,-2.23592901,-0.14512044,-1.00000000,0,73
1314891027.43377423,0.46988285,-2.09450579,-0.12632975,-1.00000000,0,74
1314891027.43379140,0.47625118,-2.08905745,-0.13167930,-1.00000000,0,75
1314891027.43380880,0.48301187,-2.08549881,-0.13736430,-1.00000000,0,76
1314891027.43382621,0.48997080,-2.08286238,-0.14321867,-1.00000000,0,77
1314891027.43384361,0.49692097,-2.08018637,-0.14906552,-1.00000000,0,78
1314891027.43386102,0.50034654,-2.06215310,-0.15190360,-1.00000000,0,79
1314891027.43387818,0.49362934,-2.00109673,-0.14608631,-1.00000000,0,80
1314891027.43389559,0.39787847,-1.56587589,-0.06430072,-1.00000000,0,81
1314891027.43391299,0.34027618,-1.30247617,-0.01509562,-1.00000000,0,82
1314891027.43393040,0.31928208,-1.19688046,0.00286306,-1.00000000,0,83
1314891027.43394780,0.32327583,-1.19519305,-0.00049633,-1.00000000,0,84
1314891027.43396521,0.32630858,-1.18968534,-0.00303629,-1.00000000,0,85
1314891027.43398237,0.33027828,-1.18795800,-0.00637531,-1.00000000,0,86
1314891027.43399978,0.33914539,-1.20514202,-0.01388869,-1.00000000,0,87
1314891027.43401718,0.35508594,-1.24871469,-0.02742875,-1.00000000,0,88
1314891027.43403459,0.39621907,-1.38556802,-0.06243160,-1.00000000,0,89
1314891027.43405199,0.43725327,-1.51820123,-0.09734005,-1.00000000,0,90
1314891027.43406916,0.44386569,-1.52148128,-0.10291803,-1.00000000,0,91
1314891027.43408656,0.44894239,-1.51907766,-0.10718769,-1.00000000,0,92
1314891027.43410397,0.45401114,-1.51664543,-0.11145052,-1.00000000,0,93
1314891027.43412137,0.44678184,-1.47110903,-0.10524249,-1.00000000,0,94
1314891027.43413877,0.44898751,-1.45934093,-0.10706946,-1.00000000,0,95
1314891027.43415618,0.44975561,-1.44290948,-0.10767344,-1.00000000,0,96
1314891027.43417335,0.44931608,-1.42277074,-0.10725060,-1.00000000,0,97
1314891027.43419075,0.44986883,-1.40638554,-0.10767332,-1.00000000,0,98
1314891027.43420815,0.45088583,-1.39187884,-0.10849196,-1.00000000,0,99
1314891027.43422556,0.41265410,-1.25040102,-0.07592079,-1.00000000,0,100
1314891027.43424296,0.36655205,-1.08718431,-0.03666389,-1.00000000,0,101
1314891027.43426013,0.37017956,-1.08522928,-0.03971410,-1.00000000,0,102
1314891027.43427753,0.36288187,-1.04914260,-0.03347313,-1.00000000,0,103
1314891027.43429494,0.36548787,-1.04444838,-0.03565583,-1.00000000,0,104
1314891027.43431234,0.36656278,-1.03515208,-0.03653690,-1.00000000,0,105
1314891027.43432975,0.35723558,-0.99469364,-0.02857512,-1.00000000,0,106
1314891027.43434715,0.35840285,-0.98638809,-0.02953655,-1.00000000,0,107
1314891027.43436432,0.36169398,-0.98448116,-0.03230357,-1.00000000,0,108
1314891027.43438172,0.36497876,-0.98255557,-0.03506517,-1.00000000,0,109
1314891027.43439913,0.38155064,-1.01881695,-0.04911789,-1.00000000,0,110
1314891027.43441653,0.39229956,-1.03765762,-0.05822060,-1.00000000,0,111
1314891027.43443394,0.39576176,-1.03555644,-0.06113118,-1.00000000,0,112
1314891027.43445110,0.39921692,-1.03343570,-0.06403577,-1.00000000,0,113
1314891027.43446851,0.39937884,-1.02227247,-0.06414297,-1.00000000,0,114
1314891027.43448591,0.40411612,-1.02373266,-0.06813684,-1.00000000,0,115
1314891027.43450332,0.40619335,-1.01797056,-0.06987134,-1.00000000,0,116
1314891027.43452072,0.40317479,-0.99875599,-0.06727868,-1.00000000,0,117
1314891027.43453789,0.40480408,-0.99212044,-0.06863362,-1.00000000,0,118
1314891027.43455529,0.40021133,-0.96941775,-0.06470594,-1.00000000,0,119
1314891027.43457270,0.40032655,-0.95925659,-0.06477639,-1.00000000,0,120
1314891027.43459010,0.40247840,-0.95444500,-0.06657627,-1.00000000,0,121
1314891027.43460751,0.40566286,-0.95228720,-0.06925279,-1.00000000,0,122
1314891027.43462491,0.40884009,-0.95011127,-0.07192317,-1.00000000,0,123
1314891027.43464208,0.41129321,-0.94615209,-0.07397899,-1.00000000,0,124
1314891027.43465948,0.41264310,-0.93954140,-0.07509866,-1.00000000,0,125
1314891027.43467689,0.41213465,-0.92854124,-0.07464164,-1.00000000,0,126
1314891027.43469429,0.40898949,-0.91143030,-0.07194784,-1.00000000,0,127
1314891027.43471169,0.40795860,-0.89961928,-0.07104871,-1.00000000,0,128
1314891027.43472886,0.40872157,-0.89219820,-0.07167187,-1.00000000,0,129
1314891027.43474627,0.41169822,-0.89000589,-0.07417327,-1.00000000,0,130
1314891027.43476367,0.41049975,-0.87825036,-0.07313311,-1.00000000,0,131
1314891027.43478107,0.41342992,-0.87604809,-0.07559535,-1.00000000,0,132
1314891027.43479848,0.41635272,-0.87382913,-0.07805130,-1.00000000,0,133
1314891027.43481588,0.42159349,-0.87676114,-0.08247310,-1.00000000,0,134
1314891027.43483305,0.42881340,-0.88394499,-0.08857295,-1.00000000,0,135
1314891027.43485045,0.43176252,-0.88163817,-0.09105086,-1.00000000,0,136
1314891027.43486786,0.43034616,-0.86991465,-0.08982724,-1.00000000,0,137
1314891027.43488526,0.43763757,-0.87697423,-0.09598702,-1.00000000,0,138
1314891027.43490267,0.44056341,-0.87461710,-0.09844518,-1.00000000,0,139
1314891027.43491983,0.44469541,-0.87478626,-0.10192585,-1.00000000,0,140
1314891027.43493724,0.44761392,-0.87238896,-0.10437775,-1.00000000,0,141
1314891027.43495464,0.45052439,-0.86997515,-0.10682285,-1.00000000,0,142
1314891027.43497205,0.44722965,-0.85493499,-0.10400844,-1.00000000,0,143
1314891027.43498945,0.44758621,-0.84749401,-0.10428929,-1.00000000,0,144
1314891027.43500686,0.45041367,-0.84508067,-0.10666445,-1.00000000,0,145
1314891027.43502402,0.45576221,-0.84765208,-0.11117610,-1.00000000,0,146
1314891027.43504143,0.45604426,-0.84020585,-0.11139417,-1.00000000,0,147
1314891027.43505883,0.46269116,-0.84520203,-0.11700565,-1.00000000,0,148
1314891027.43507624,0.46551093,-0.84270251,-0.11937410,-1.00000000,0,149
1314891027.43509364,0.46183312,-0.82783139,-0.11623752,-1.00000000,0,150
1314891027.43511081,0.46328878,-0.82287341,-0.11745065,-1.00000000,0,151
1314891027.43512821,0.45113865,-0.79253399,-0.10713768,-1.00000000,0,152
1314891027.43514562,0.45246011,-0.78765273,-0.10823792,-1.00000000,0,153
1314891027.43516302,0.45242649,-0.78033042,-0.10819048,-1.00000000,0,154
1314891027.43518043,0.44967452,-0.76815689,-0.10584077,-1.00000000,0,155
1314891027.43519783,0.45223719,-0.76573294,-0.10799286,-1.00000000,0,156
1314891027.43521500,0.45388839,-0.76168239,-0.10937303,-1.00000000,0,157
1314891027.43523240,0.45143148,-0.75039703,-0.10727414,-1.00000000,0,158
1314891027.43524981,0.45896229,-0.75677228,-0.11363372,-1.00000000,0,159
1314891027.43526721,0.46148694,-0.75429565,-0.11575371,-1.00000000,0,160
1314891027.43528461,0.44966963,-0.72714221,-0.10572937,-1.00000000,0,161
1314891027.43530178,0.44418985,-0.71123964,-0.10107237,-1.00000000,0,162
1314891027.43531919,0.44656256,-0.70884794,-0.10306460,-1.00000000,0,163
1314891027.43533659,0.43716949,-0.68675375,-0.09509534,-1.00000000,0,164
1314891027.43535399,0.43804169,-0.68204802,-0.09581769,-1.00000000,0,165
1314891027.43537140,0.44174364,-0.68203843,-0.09893569,-1.00000000,0,166
1314891027.43538880,0.44258443,-0.67732286,-0.09963149,-1.00000000,0,167
1314891027.43540597,0.44292086,-0.67183429,-0.09990051,-1.00000000,0,168
1314891027.43542337,0.44516209,-0.66945052,-0.10178199,-1.00000000,0,169
1314891027.43544078,0.43670467,-0.65008849,-0.09460798,-1.00000000,0,170
1314891027.43545818,0.43887332,-0.64774060,-0.09642839,-1.00000000,0,171
1314891027.43547559,0.43710551,-0.63925570,-0.09491727,-1.00000000,0,172
1314891027.43549275,0.44318706,-0.64300776,-0.10004935,-1.00000000,0,173
1314891027.43551016,0.44136265,-0.63454354,-0.09849057,-1.00000000,0,174
1314891027.43552756,0.44198328,-0.62989807,-0.09900117,-1.00000000,0,175
1314891027.43554497,0.44308209,-0.62601191,-0.09991649,-1.00000000,0,176
1314891027.43556237,0.44517037,-0.62362802,-0.10166913,-1.00000000,0,177
1314891027.43557978,0.43611303,-0.60476589,-0.09399113,-1.00000000,0,178
1314891027.43559694,0.43813044,-0.60242212,-0.09568420,-1.00000000,0,179
1314891027.43561435,0.43605006,-0.59412557,-0.09391028,-1.00000000,0,180
1314891027.43563175,0.44214171,-0.59770024,-0.09905040,-1.00000000,0,181
1314891027.43564916,0.44207078,-0.59237504,-0.09897676,-1.00000000,0,182
1314891027.43566656,0.44404680,-0.58999741,-0.10063484,-1.00000000,0,183
1314891027.43568373,0.44132504,-0.58103096,-0.09831899,-1.00000000,0,184
1314891027.43570113,0.43593383,-0.56846768,-0.09374529,-1.00000000,0,185
1314891027.43571854,0.43783006,-0.56612551,-0.09533629,-1.00000000,0,186
1314891027.43573594,0.43971848,-0.56377262,-0.09692073,-1.00000000,0,187
1314891027.43575335,0.44159910,-0.56140894,-0.09849849,-1.00000000,0,188
1314891027.43577075,0.43707362,-0.55044508,-0.09465817,-1.00000000,0,189
1314891027.43578792,0.44212314,-0.55237323,-0.09891623,-1.00000000,0,190
1314891027.43580532,0.44396564,-0.54999602,-0.10046193,-1.00000000,0,191
1314891027.43582273,0.44580027,-0.54760832,-0.10200089,-1.00000000,0,192
1314891027.43584013,0.45902294,-0.55998373,-0.11317027,-1.00000000,0,193
1314891027.43585753,0.46089089,-0.55751008,-0.11473706,-1.00000000,0,194
1314891027.43587470,0.46275052,-0.55502570,-0.11629692,-1.00000000,0,195
1314891027.43589211,0.45800567,-0.54420114,-0.11227217,-1.00000000,0,196
1314891027.43590951,0.45650893,-0.53758764,-0.11099422,-1.00000000,0,197
1314891027.43592691,0.45830211,-0.53512865,-0.11249810,-1.00000000,0,198
1314891027.43594432,0.45953047,-0.53197479,-0.11352447,-1.00000000,0,199
1314891027.43596172,0.46130490,-0.52949870,-0.11501256,-1.00000000,0,200
1314891027.43597889,0.45577607,-0.51819497,-0.11032623,-1.00000000,0,201
1314891027.43599629,0.44736311,-0.50358957,-0.10320210,-1.00000000,0,202
1314891027.43601370,0.44791150,-0.49983966,-0.10365421,-1.00000000,0,203
1314891027.43603110,0.44276378,-0.48940727,-0.09929121,-1.00000000,0,204
1314891027.43604851,0.44439620,-0.48702753,-0.10065991,-1.00000000,0,205
1314891027.43606567,0.44602063,-0.48463845,-0.10202187,-1.00000000,0,206
1314891027.43608308,0.44763711,-0.48224017,-0.10337710,-1.00000000,0,207
1314891027.43610048,0.44751528,-0.47786617,-0.10326302,-1.00000000,0,208
1314891027.43611789,0.44910917,-0.47545952,-0.10459921,-1.00000000,0,209
1314891027.43613529,0.45127615,-0.47369272,-0.10641977,-1.00000000,0,210
1314891027.43615270,0.45285612,-0.47126466,-0.10774416,-1.00000000,0,211
1314891027.43616986,0.45442790,-0.46882764,-0.10906166,-1.00000000,0,212
1314891027.43618727,0.45951709,-0.47021490,-0.11335170,-1.00000000,0,213
1314891027.43620467,0.46108538,-0.46773988,-0.11466616,-1.00000000,0,214
1314891027.43622208,0.46264544,-0.46525598,-0.11597362,-1.00000000,0,215
1314891027.43623948,0.45231840,-0.45018813,-0.10723615,-1.00000000,0,216
1314891027.43625665,0.45381987,-0.44775453,-0.10849443,-1.00000000,0,217
1314891027.43627405,0.45531327,-0.44531235,-0.10974589,-1.00000000,0,218
1314891027.43629146,0.46340063,-0.44966549,-0.11656895,-1.00000000,0,219
1314891027.43630886,0.46490034,-0.44716865,-0.11782557,-1.00000000,0,220
1314891027.43632627,0.46639174,-0.44466332,-0.11907518,-1.00000000,0,221
1314891027.43634367,0.46787477,-0.44214952,-0.12031770,-1.00000000,0,222
1314891027.43636084,0.45961532,-0.42995188,-0.11332917,-1.00000000,0,223
1314891027.43637824,0.45311409,-0.41966096,-0.10782650,-1.00000000,0,224
1314891027.43639565,0.45145166,-0.41423458,-0.10641211,-1.00000000,0,225
1314891027.43641305,0.45283321,-0.41180655,-0.10756940,-1.00000000,0,226
1314891027.43643045,0.45420662,-0.40937063,-0.10871980,-1.00000000,0,227
1314891027.43644762,0.44938836,-0.40105498,-0.10463983,-1.00000000,0,228
1314891027.43646502,0.45072591,-0.39863890,-0.10576007,-1.00000000,0,229
1314891027.43648243,0.45827788,-0.40201634,-0.11212966,-1.00000000,0,230
1314891027.43649983,0.45961860,-0.39954954,-0.11325243,-1.00000000,0,231
1314891027.43651724,0.45656830,-0.39306426,-0.11066628,-1.00000000,0,232
1314891027.43653464,0.46478739,-0.39687076,-0.11759892,-1.00000000,0,233
1314891027.43655181,0.46611091,-0.39436692,-0.11870712,-1.00000000,0,234
1314891027.43656921,0.46047619,-0.38567132,-0.11393845,-1.00000000,0,235
1314891027.43658662,0.45605922,-0.37816498,-0.11019856,-1.00000000,0,236
1314891027.43660402,0.45732030,-0.37571123,-0.11125433,-1.00000000,0,237
1314891027.43662143,0.45857325,-0.37325034,-0.11230320,-1.00000000,0,238
1314891027.43663859,0.45278642,-0.36475781,-0.10740694,-1.00000000,0,239
1314891027.43665600,0.46105441,-0.36830726,-0.11438006,-1.00000000,0,240
1314891027.43667340,0.46163979,-0.36528486,-0.11486521,-1.00000000,0,241
1314891027.43669081,0.47059405,-0.36923972,-0.12241739,-1.00000000,0,242
1314891027.43670821,0.46406773,-0.36030722,-0.11689717,-1.00000000,0,243
1314891027.43672562,0.47110346,-0.36257184,-0.12282902,-1.00000000,0,244
1314891027.43674278,0.46646240,-0.35530216,-0.11890104,-1.00000000,0,245
1314891027.43676019,0.47351304,-0.35748637,-0.12484521,-1.00000000,0,246
1314891027.43677759,0.47143760,-0.35234267,-0.12308374,-1.00000000,0,247
1314891027.43679500,0.47261250,-0.34980163,-0.12406665,-1.00000000,0,248
1314891027.43681240,0.47312203,-0.34674326,-0.12448782,-1.00000000,0,249
1314891027.43682957,0.47427821,-0.34419271,-0.12545496,-1.00000000,0,250
1314891027.43684697,0.46816218,-0.33610100,-0.12028250,-1.00000000,0,251
1314891027.43686438,0.46928293,-0.33357894,-0.12121984,-1.00000000,0,252
1314891027.43688178,0.46774048,-0.32906818,-0.11990887,-1.00000000,0,253
1314891027.43689919,0.46883771,-0.32654861,-0.12082645,-1.00000000,0,254
1314891027.43691659,0.46925959,-0.32353485,-0.12117392,-1.00000000,0,255
1314891027.43693376,0.47033837,-0.32100672,-0.12207595,-1.00000000,0,256
1314891027.43695116,0.46738738,-0.31559041,-0.11957628,-1.00000000,0,257
1314891027.43696856,0.46575245,-0.31116703,-0.11818764,-1.00000000,0,258
1314891027.43698597,0.46813670,-0.30960447,-0.12019172,-1.00000000,0,259
1314891027.43700337,0.46444419,-0.30380121,-0.11706647,-1.00000000,0,260
1314891027.43702054,0.45869166,-0.29665118,-0.11220264,-1.00000000,0,261
1314891027.43703794,0.45968074,-0.29418379,-0.11302924,-1.00000000,0,262
1314891027.43705535,0.46202081,-0.29262528,-0.11499614,-1.00000000,0,263
1314891027.43707275,0.46299645,-0.29013893,-0.11581138,-1.00000000,0,264
1314891027.43709016,0.46396378,-0.28764710,-0.11661962,-1.00000000,0,265
1314891027.43710756,0.46492282,-0.28514981,-0.11742082,-1.00000000,0,266
1314891027.43712473,0.45901698,-0.27823073,-0.11242849,-1.00000000,0,267
1314891027.43714213,0.45994461,-0.27576181,-0.11320332,-1.00000000,0,268
1314891027.43715954,0.46086398,-0.27328762,-0.11397120,-1.00000000,0,269
1314891027.43717694,0.46177503,-0.27080825,-0.11473209,-1.00000000,0,270
1314891027.43719435,0.46129498,-0.26747188,-0.11431903,-1.00000000,0,271
1314891027.43721151,0.46080089,-0.26414621,-0.11389416,-1.00000000,0,272
1314891027.43722892,0.45751578,-0.25915936,-0.11111420,-1.00000000,0,273
1314891027.43724632,0.45698836,-0.25587124,-0.11066136,-1.00000000,0,274
1314891027.43726373,0.45365894,-0.25095397,-0.10784426,-1.00000000,0,275
1314891027.43728113,0.45868605,-0.25095248,-0.11207843,-1.00000000,0,276
1314891027.43729854,0.45952266,-0.24848591,-0.11277661,-1.00000000,0,277
1314891027.43731570,0.46806338,-0.25039351,-0.11997512,-1.00000000,0,278
1314891027.43733311,0.46960050,-0.24826753,-0.12126428,-1.00000000,0,279
1314891027.43735051,0.47042808,-0.24573870,-0.12195465,-1.00000000,0,280
1314891027.43736792,0.47054219,-0.24281920,-0.12204313,-1.00000000,0,281
1314891027.43738532,0.47064522,-0.23990312,-0.12212229,-1.00000000,0,282
1314891027.43740249,0.46507627,-0.23396674,-0.11741626,-1.00000000,0,283
1314891027.43741989,0.46585616,-0.23146398,-0.11806658,-1.00000000,0,284
1314891027.43743730,0.46662766,-0.22895683,-0.11870983,-1.00000000,0,285
1314891027.43745470,0.47592711,-0.23083520,-0.12654734,-1.00000000,0,286
1314891027.43747211,0.47669652,-0.22827059,-0.12718868,-1.00000000,0,287
1314891027.43748951,0.47745737,-0.22570166,-0.12782282,-1.00000000,0,288
1314891027.43750668,0.47820958,-0.22312842,-0.12844965,-1.00000000,0,289
1314891027.43752408,0.47823712,-0.22020142,-0.12846515,-1.00000000,0,290
1314891027.43754148,0.47897100,-0.21762381,-0.12907657,-1.00000000,0,291
1314891027.43755889,0.47394851,-0.21231140,-0.12483236,-1.00000000,0,292
1314891027.43757629,0.47609535,-0.21043287,-0.12663567,-1.00000000,0,293
1314891027.43759346,0.47535515,-0.20720139,-0.12600377,-1.00000000,0,294
1314891027.43761086,0.47171459,-0.20266645,-0.12292561,-1.00000000,0,295
1314891027.43762827,0.46299171,-0.19590291,-0.11556101,-1.00000000,0,296
1314891027.43764567,0.46364456,-0.19341269,-0.11610433,-1.00000000,0,297
1314891027.43766308,0.46428907,-0.19091879,-0.11664066,-1.00000000,0,298
1314891027.43768048,0.47799599,-0.19404578,-0.12819365,-1.00000000,0,299
1314891027.43769765,0.48373294,-0.19362830,-0.13302463,-1.00000000,0,300
1314891027.43771505,0.48437816,-0.19101979,-0.13356125,-1.00000000,0,301
1314891027.43773246,0.48063922,-0.18660757,-0.13040054,-1.00000000,0,302
1314891027.43774986,0.48126104,-0.18401684,-0.13091749,-1.00000000,0,303
1314891027.43776727,0.48187414,-0.18142262,-0.13142711,-1.00000000,0,304
1314891027.43778443,0.48174644,-0.17853743,-0.13131201,-1.00000000,0,305
1314891027.43780184,0.48307443,-0.17622383,-0.13242447,-1.00000000,0,306
1314891027.43781924,0.48292747,-0.17334026,-0.13229313,-1.00000000,0,307
1314891027.43783665,0.47688979,-0.16826226,-0.12719455,-1.00000000,0,308
1314891027.43785405,0.47745034,-0.16569322,-0.12765995,-1.00000000,0,309
1314891027.43787146,0.47800234,-0.16312104,-0.12811819,-1.00000000,0,310
1314891027.43788862,0.47780803,-0.16028342,-0.12794709,-1.00000000,0,311
1314891027.43790603,0.47908056,-0.15796740,-0.12901285,-1.00000000,0,312
1314891027.43792343,0.48182517,-0.15614775,-0.13131976,-1.00000000,0,313
1314891027.43794084,0.47420186,-0.15080433,-0.12488496,-1.00000000,0,314
1314891027.43795824,0.47470424,-0.14825092,-0.12530139,-1.00000000,0,315
1314891027.43797541,0.47519797,-0.14569469,-0.12571058,-1.00000000,0,316
1314891027.43799281,0.46825564,-0.14076591,-0.11985043,-1.00000000,0,317
1314891027.43801022,0.46575031,-0.13731562,-0.11773124,-1.00000000,0,318
1314891027.43802762,0.46620756,-0.13481066,-0.11810982,-1.00000000,0,319
1314891027.43804502,0.46963689,-0.13320011,-0.12099400,-1.00000000,0,320
1314891027.43806243,0.47157216,-0.13111304,-0.12261856,-1.00000000,0,321
1314891027.43807960,0.48768657,-0.13310528,-0.13619635,-1.00000000,0,322
1314891027.43809700,0.48812973,-0.13047525,-0.13656273,-1.00000000,0,323
1314891027.43811440,0.48033640,-0.12556353,-0.12998587,-1.00000000,0,324
1314891027.43813181,0.48075441,-0.12297556,-0.13033119,-1.00000000,0,325
1314891027.43814921,0.48116386,-0.12038525,-0.13066924,-1.00000000,0,326
1314891027.43816638,0.47481450,-0.11604325,-0.12531006,-1.00000000,0,327
1314891027.43818378,0.47520080,-0.11348693,-0.12562874,-1.00000000,0,328