Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312469935.91904640,-0.48123133,-0.70959538,0.64930087,-1.00000000,0,0
1312469935.91906381,-0.49354625,-0.73321849,0.65890670,-1.00000000,0,1
1312469935.91908121,-0.49364978,-0.73982060,0.65897113,-1.00000000,0,2
1312469935.91909838,-0.48850036,-0.73894340,0.65493166,-1.00000000,0,3
1312469935.91911578,-0.48336685,-0.73802310,0.65090477,-1.00000000,0,4
1312469935.91913319,-0.48083240,-0.74083602,0.64890832,-1.00000000,0,5
1312469935.91915059,-0.47828817,-0.74363482,0.64690435,-1.00000000,0,6
1312469935.91916800,-0.47164336,-0.74033242,0.64169729,-1.00000000,0,7
1312469935.91918540,-0.46910095,-0.74308032,0.63969475,-1.00000000,0,8
1312469935.91920257,-0.46654913,-0.74581403,0.63768494,-1.00000000,0,9
1312469935.91921997,-0.45089656,-0.72853160,0.62544334,-1.00000000,0,10
1312469935.91923738,-0.44438776,-0.72498780,0.62034369,-1.00000000,0,11
1312469935.91925478,-0.44189805,-0.72758478,0.61838293,-1.00000000,0,12
1312469935.91927218,-0.43939948,-0.73016781,0.61641526,-1.00000000,0,13
1312469935.91928935,-0.43689206,-0.73273695,0.61444068,-1.00000000,0,14
1312469935.91930676,-0.43437582,-0.73529208,0.61245918,-1.00000000,0,15
1312469935.91932416,-0.42502552,-0.72683263,0.60514176,-1.00000000,0,16
1312469935.91934156,-0.42204478,-0.72853369,0.60279787,-1.00000000,0,17
1312469935.91935897,-0.41906089,-0.73021537,0.60045159,-1.00000000,0,18
1312469935.91937637,-0.41655335,-0.73267174,0.59847724,-1.00000000,0,19
1312469935.91939354,-0.41403735,-0.73511404,0.59649622,-1.00000000,0,20
1312469935.91941094,-0.41151300,-0.73754251,0.59450871,-1.00000000,0,21
1312469935.91942835,-0.40521082,-0.73354334,0.58957237,-1.00000000,0,22
1312469935.91944575,-0.40128654,-0.73350996,0.58649236,-1.00000000,0,23
1312469935.91946316,-0.38852280,-0.71811646,0.57651341,-1.00000000,0,24
1312469935.91948032,-0.38513112,-0.71878469,0.57384956,-1.00000000,0,25
1312469935.91949773,-0.38266286,-0.72105306,0.57190651,-1.00000000,0,26
1312469935.91951513,-0.38018689,-0.72330761,0.56995744,-1.00000000,0,27
1312469935.91953254,-0.37861225,-0.72718251,0.56871164,-1.00000000,0,28
1312469935.91954994,-0.37701875,-0.73105371,0.56745106,-1.00000000,0,29
1312469935.91956735,-0.37450841,-0.73327684,0.56547511,-1.00000000,0,30
1312469935.91958451,-0.37199047,-0.73548603,0.56349319,-1.00000000,0,31
1312469935.91960192,-0.36946499,-0.73768115,0.56150538,-1.00000000,0,32
1312469935.91961932,-0.36561066,-0.73737395,0.55848092,-1.00000000,0,33
1312469935.91963673,-0.36264110,-0.73870182,0.55614674,-1.00000000,0,34
1312469935.91965413,-0.36010456,-0.74084502,0.55415046,-1.00000000,0,35
1312469935.91967130,-0.35065094,-0.72958726,0.54675901,-1.00000000,0,36
1312469935.91968870,-0.34642977,-0.72830790,0.54344916,-1.00000000,0,37
1312469935.91970611,-0.34392899,-0.73036140,0.54148108,-1.00000000,0,38
1312469935.91972351,-0.34142116,-0.73240089,0.53950751,-1.00000000,0,39
1312469935.91974092,-0.33890635,-0.73442662,0.53752851,-1.00000000,0,40
1312469935.91975832,-0.33388004,-0.73134774,0.53359127,-1.00000000,0,41
1312469935.91977549,-0.33219790,-0.73503304,0.53226161,-1.00000000,0,42
1312469935.91979289,-0.32885087,-0.73530143,0.52963388,-1.00000000,0,43
1312469935.91981030,-0.32632610,-0.73725730,0.52764726,-1.00000000,0,44
1312469935.91982770,-0.32460612,-0.74091423,0.52628791,-1.00000000,0,45
1312469935.91984510,-0.32246485,-0.74370623,0.52460015,-1.00000000,0,46
1312469935.91986227,-0.31991127,-0.74562651,0.52259099,-1.00000000,0,47
1312469935.91987967,-0.31735110,-0.74753261,0.52057672,-1.00000000,0,48
1312469935.91989708,-0.31320882,-0.74595898,0.51732951,-1.00000000,0,49
1312469935.91991448,-0.30400193,-0.73306239,0.51013589,-1.00000000,0,50
1312469935.91993189,-0.29527798,-0.72094911,0.50331938,-1.00000000,0,51
1312469935.91994929,-0.29280257,-0.72271901,0.50137198,-1.00000000,0,52
1312469935.91996646,-0.29032111,-0.72447515,0.49941981,-1.00000000,0,53
1312469935.91998386,-0.28821257,-0.72709459,0.49775818,-1.00000000,0,54
1312469935.92000127,-0.28609201,-0.72970432,0.49608716,-1.00000000,0,55
1312469935.92001867,-0.28358659,-0.73142308,0.49411631,-1.00000000,0,56
1312469935.92003608,-0.28070539,-0.73224467,0.49185279,-1.00000000,0,57
1312469935.92005324,-0.27782443,-0.73304826,0.48958951,-1.00000000,0,58
1312469935.92007065,-0.27348846,-0.73028439,0.48619330,-1.00000000,0,59
1312469935.92008805,-0.27098104,-0.73193330,0.48422107,-1.00000000,0,60
1312469935.92010546,-0.26811033,-0.73267692,0.48196596,-1.00000000,0,61
1312469935.92012286,-0.26559472,-0.73429590,0.47998738,-1.00000000,0,62
1312469935.92014027,-0.26026088,-0.72873884,0.47581506,-1.00000000,0,63
1312469935.92015743,-0.25497070,-0.72313678,0.47167712,-1.00000000,0,64
1312469935.92017484,-0.25145161,-0.72198576,0.46891791,-1.00000000,0,65
1312469935.92019224,-0.24897277,-0.72351253,0.46696842,-1.00000000,0,66
1312469935.92020965,-0.24648869,-0.72502553,0.46501487,-1.00000000,0,67
1312469935.92022705,-0.24399942,-0.72652465,0.46305725,-1.00000000,0,68
1312469935.92024422,-0.24117199,-0.72710347,0.46083653,-1.00000000,0,69
1312469935.92026162,-0.23867562,-0.72857308,0.45887345,-1.00000000,0,70
1312469935.92027903,-0.23323283,-0.72183657,0.45461857,-1.00000000,0,71
1312469935.92029643,-0.23366779,-0.73147088,0.45493549,-1.00000000,0,72
1312469935.92031384,-0.22955364,-0.72832954,0.45171431,-1.00000000,0,73
1312469935.92033124,-0.22990987,-0.73797524,0.45196939,-1.00000000,0,74
1312469935.92034841,-0.22517627,-0.73296088,0.44826680,-1.00000000,0,75
1312469935.92036581,-0.22483772,-0.74077517,0.44798121,-1.00000000,0,76
1312469935.92038321,-0.22013867,-0.73570853,0.44430587,-1.00000000,0,77
1312469935.92040062,-0.21761279,-0.73706144,0.44231987,-1.00000000,0,78
1312469935.92041802,-0.21417734,-0.73562777,0.43962711,-1.00000000,0,79
1312469935.92043519,-0.21015944,-0.73231852,0.43648189,-1.00000000,0,80
1312469935.92045259,-0.20232995,-0.71692193,0.43037575,-1.00000000,0,81
1312469935.92047000,-0.19986862,-0.71817625,0.42844069,-1.00000000,0,82
1312469935.92048740,-0.19740300,-0.71941698,0.42650229,-1.00000000,0,83
1312469935.92050481,-0.19521882,-0.72157627,0.42478248,-1.00000000,0,84
1312469935.92052221,-0.19302405,-0.72372496,0.42305437,-1.00000000,0,85
1312469935.92053938,-0.19221532,-0.73054004,0.42240229,-1.00000000,0,86
1312469935.92055678,-0.18887895,-0.72892725,0.41978770,-1.00000000,0,87
1312469935.92057419,-0.18555777,-0.72729152,0.41718513,-1.00000000,0,88
1312469935.92059159,-0.18386990,-0.73127258,0.41585019,-1.00000000,0,89
1312469935.92060900,-0.18135937,-0.73242426,0.41387677,-1.00000000,0,90
1312469935.92062616,-0.17884488,-0.73356217,0.41190031,-1.00000000,0,91
1312469935.92064357,-0.17736641,-0.73846334,0.41072738,-1.00000000,0,92
1312469935.92066097,-0.17508791,-0.74052459,0.40893379,-1.00000000,0,93
1312469935.92067838,-0.17330611,-0.74446905,0.40752524,-1.00000000,0,94
1312469935.92069578,-0.17075029,-0.74556190,0.40551645,-1.00000000,0,95
1312469935.92071319,-0.16720286,-0.74284095,0.40273899,-1.00000000,0,96
1312469935.92073035,-0.16440894,-0.74294883,0.40054584,-1.00000000,0,97
1312469935.92074776,-0.16041568,-0.73827672,0.39742345,-1.00000000,0,98
1312469935.92076516,-0.15740681,-0.73739052,0.39506406,-1.00000000,0,99
1312469935.92078257,-0.15440753,-0.73648483,0.39271230,-1.00000000,0,100
1312469935.92079997,-0.15049544,-0.73173398,0.38965380,-1.00000000,0,101
1312469935.92081714,-0.14616469,-0.72503847,0.38627166,-1.00000000,0,102
1312469935.92083454,-0.14277944,-0.72214502,0.38362199,-1.00000000,0,103
1312469935.92085195,-0.13985883,-0.72114855,0.38133216,-1.00000000,0,104
1312469935.92086935,-0.13738315,-0.72205627,0.37938672,-1.00000000,0,105
1312469935.92088675,-0.13511853,-0.72391295,0.37760451,-1.00000000,0,106
1312469935.92090416,-0.13242254,-0.72383070,0.37548867,-1.00000000,0,107
1312469935.92092133,-0.12993768,-0.72469717,0.37353611,-1.00000000,0,108
1312469935.92093873,-0.12765408,-0.72651601,0.37173915,-1.00000000,0,109
1312469935.92095613,-0.12475818,-0.72542161,0.36946899,-1.00000000,0,110
1312469935.92097354,-0.12147748,-0.72237217,0.36690173,-1.00000000,0,111
1312469935.92099094,-0.11977476,-0.72705573,0.36555338,-1.00000000,0,112
1312469935.92100811,-0.11670603,-0.72494060,0.36315012,-1.00000000,0,113
1312469935.92102551,-0.11421742,-0.72571987,0.36119488,-1.00000000,0,114
1312469935.92104292,-0.11209469,-0.72843051,0.35952187,-1.00000000,0,115
1312469935.92106032,-0.10995597,-0.73113120,0.35783637,-1.00000000,0,116
1312469935.92107773,-0.10709092,-0.72992396,0.35559067,-1.00000000,0,117
1312469935.92109489,-0.10458522,-0.73064989,0.35362214,-1.00000000,0,118
1312469935.92111230,-0.10173520,-0.72940898,0.35138834,-1.00000000,0,119
1312469935.92112970,-0.09923129,-0.73010516,0.34942129,-1.00000000,0,120
1312469935.92114711,-0.09672497,-0.73078746,0.34745237,-1.00000000,0,121
1312469935.92116451,-0.09469886,-0.73439348,0.34585294,-1.00000000,0,122
1312469935.92118192,-0.09217785,-0.73505050,0.34387255,-1.00000000,0,123
1312469935.92119908,-0.08965459,-0.73569363,0.34189045,-1.00000000,0,124
1312469935.92121649,-0.08622466,-0.73043215,0.33921170,-1.00000000,0,125
1312469935.92123389,-0.08356987,-0.73005968,0.33712894,-1.00000000,0,126
1312469935.92125130,-0.08019973,-0.72475481,0.33449724,-1.00000000,0,127
1312469935.92126870,-0.07714933,-0.72139496,0.33211157,-1.00000000,0,128
1312469935.92128587,-0.07467298,-0.72195488,0.33016646,-1.00000000,0,129
1312469935.92130327,-0.07219471,-0.72250116,0.32821992,-1.00000000,0,130
1312469935.92132068,-0.06971458,-0.72303361,0.32627195,-1.00000000,0,131
1312469935.92133808,-0.06672423,-0.71960384,0.32393357,-1.00000000,0,132
1312469935.92135549,-0.06425405,-0.72010601,0.32199347,-1.00000000,0,133
1312469935.92137289,-0.06178216,-0.72059447,0.32005209,-1.00000000,0,134
1312469935.92139006,-0.05884090,-0.71711278,0.31775236,-1.00000000,0,135
1312469935.92140746,-0.05683342,-0.72153020,0.31616548,-1.00000000,0,136
1312469935.92142487,-0.05435665,-0.72197753,0.31422037,-1.00000000,0,137
1312469935.92144227,-0.05177163,-0.72142005,0.31219283,-1.00000000,0,138
1312469935.92145967,-0.04929526,-0.72183925,0.31024808,-1.00000000,0,139
1312469935.92147684,-0.04691740,-0.72323680,0.30837819,-1.00000000,0,140
1312469935.92149425,-0.04462786,-0.72561431,0.30657512,-1.00000000,0,141
1312469935.92151165,-0.04223023,-0.72698694,0.30468974,-1.00000000,0,142
1312469935.92152905,-0.04045245,-0.73530245,0.30327323,-1.00000000,0,143
1312469935.92154646,-0.03792847,-0.73565853,0.30129129,-1.00000000,0,144
1312469935.92156386,-0.03548614,-0.73699540,0.29937094,-1.00000000,0,145
1312469935.92158103,-0.03295636,-0.73732394,0.29738450,-1.00000000,0,146
1312469935.92159843,-0.02981701,-0.72967488,0.29493991,-1.00000000,0,147
1312469935.92161584,-0.02723973,-0.72897619,0.29291880,-1.00000000,0,148
1312469935.92163324,-0.02432217,-0.72328168,0.29064333,-1.00000000,0,149
1312469935.92165065,-0.02118148,-0.71358240,0.28820288,-1.00000000,0,150
1312469935.92166781,-0.01873209,-0.71383202,0.28627977,-1.00000000,0,151
1312469935.92168522,-0.01639977,-0.71606266,0.28444350,-1.00000000,0,152
1312469935.92170262,-0.01438616,-0.72426665,0.28284216,-1.00000000,0,153
1312469935.92172003,-0.01148324,-0.71649522,0.28058347,-1.00000000,0,154
1312469935.92173743,-0.00912126,-0.71868736,0.27872398,-1.00000000,0,155
1312469935.92175484,-0.00665439,-0.71887010,0.27678731,-1.00000000,0,156
1312469935.92177200,-0.00418689,-0.71903908,0.27485016,-1.00000000,0,157
1312469935.92178941,-0.00168042,-0.71819538,0.27288499,-1.00000000,0,158
1312469935.92180681,0.00074977,-0.71933591,0.27097470,-1.00000000,0,159
1312469935.92182422,0.00325039,-0.71846455,0.26901418,-1.00000000,0,160
1312469935.92184162,0.00546343,-0.72757334,0.26725405,-1.00000000,0,161
1312469935.92185879,0.00768922,-0.73867011,0.26547882,-1.00000000,0,162
1312469935.92187619,0.01016087,-0.74175817,0.26353100,-1.00000000,0,163
1312469935.92189360,0.01270688,-0.74183345,0.26153249,-1.00000000,0,164
1312469935.92191100,0.01390031,-0.83588141,0.26035666,-1.00000000,0,165
1312469935.92192841,0.01594737,-0.91092861,0.25855914,-1.00000000,0,166
1312469935.92194581,0.01698880,-1.18795955,0.25703740,-1.00000000,0,167
1312469935.92196298,0.02070180,-1.27698898,0.25389674,-1.00000000,0,168
1312469935.92198038,0.02507095,-1.29799700,0.25041404,-1.00000000,0,169
1312469935.92199779,0.02956489,-1.31198037,0.24685125,-1.00000000,0,170
1312469935.92201519,0.03431609,-1.35193694,0.24302049,-1.00000000,0,171
1312469935.92203259,0.03900455,-1.35686779,0.23932804,-1.00000000,0,172
1312469935.92204976,0.04374014,-1.36277211,0.23559612,-1.00000000,0,173
1312469935.92206717,0.04871454,-1.38064647,0.23164633,-1.00000000,0,174
1312469935.92208457,0.05309462,-1.36250401,0.22825459,-1.00000000,0,175
1312469935.92210197,0.05777112,-1.36233103,0.22458449,-1.00000000,0,176
1312469935.92211938,0.06188443,-1.34114540,0.22140986,-1.00000000,0,177
1312469935.92213678,0.06536945,-1.30395377,0.21876907,-1.00000000,0,178
1312469935.92215395,0.06917196,-1.28373325,0.21583593,-1.00000000,0,179
1312469935.92217135,0.07179828,-1.23552954,0.21389711,-1.00000000,0,180
1312469935.92218876,0.07603891,-1.23525488,0.21056938,-1.00000000,0,181
1312469935.92220616,0.07979532,-1.22397482,0.20764971,-1.00000000,0,182
1312469935.92222357,0.08371212,-1.21766758,0.20459150,-1.00000000,0,183
1312469935.92224073,0.08738355,-1.20734918,0.20173606,-1.00000000,0,184
1312469935.92225814,0.09141900,-1.20499337,0.19857469,-1.00000000,0,185
1312469935.92227554,0.09555477,-1.20461047,0.19532953,-1.00000000,0,186
1312469935.92229295,0.09968922,-1.20420444,0.19208549,-1.00000000,0,187
1312469935.92231035,0.10433809,-1.21174777,0.18841746,-1.00000000,0,188
1312469935.92232776,0.11291045,-1.27604139,0.18152565,-1.00000000,0,189
1312469935.92234492,0.11786057,-1.28350401,0.17762136,-1.00000000,0,190
1312469935.92236233,0.12226576,-1.28297317,0.17416516,-1.00000000,0,191
1312469935.92237973,0.12604389,-1.27445865,0.17122139,-1.00000000,0,192
1312469935.92239714,0.12536089,-1.21222699,0.17191568,-1.00000000,0,193
1312469935.92241454,0.12816173,-1.19575191,0.16975921,-1.00000000,0,194
1312469935.92243171,0.13226570,-1.19516540,0.16653955,-1.00000000,0,195
1312469935.92244911,0.13636762,-1.19455588,0.16332155,-1.00000000,0,196
1312469935.92246652,0.14513266,-1.24255407,0.15631995,-1.00000000,0,197
1312469935.92248392,0.15156674,-1.26369464,0.15121615,-1.00000000,0,198
1312469935.92250133,0.15590383,-1.26297712,0.14781384,-1.00000000,0,199
1312469935.92251873,0.16023846,-1.26223564,0.14441353,-1.00000000,0,200
1312469935.92253590,0.16065295,-1.22582400,0.14418077,-1.00000000,0,201
1312469935.92255330,0.16486004,-1.22505653,0.14088063,-1.00000000,0,202
1312469935.92257071,0.16790831,-1.21437693,0.13851523,-1.00000000,0,203
1312469935.92258811,0.17255212,-1.21752250,0.13486236,-1.00000000,0,204
1312469935.92260551,0.17648588,-1.21471417,0.13178194,-1.00000000,0,205
1312469935.92262268,0.18090639,-1.21583283,0.12830949,-1.00000000,0,206
1312469935.92264009,0.18507913,-1.21495342,0.12503660,-1.00000000,0,207
1312469935.92265749,0.19362339,-1.24656999,0.11824991,-1.00000000,0,208
1312469935.92267489,0.20714581,-1.31257749,0.10746849,-1.00000000,0,209
1312469935.92269230,0.21234718,-1.31647050,0.10337611,-1.00000000,0,210
1312469935.92270970,0.22114626,-1.34490860,0.09639749,-1.00000000,0,211
1312469935.92272687,0.22780696,-1.35755610,0.09113744,-1.00000000,0,212
1312469935.92274427,0.23321325,-1.36132157,0.08688453,-1.00000000,0,213
1312469935.92276168,0.23803805,-1.36113024,0.08309808,-1.00000000,0,214
1312469935.92277908,0.24270934,-1.35993135,0.07943469,-1.00000000,0,215
1312469935.92279649,0.24737652,-1.35870671,0.07577460,-1.00000000,0,216
1312469935.92281365,0.25203949,-1.35745621,0.07211788,-1.00000000,0,217
1312469935.92283106,0.26018956,-1.37669826,0.06567205,-1.00000000,0,218
1312469935.92284846,0.26118276,-1.35390139,0.06495047,-1.00000000,0,219
1312469935.92286587,0.26582918,-1.35257435,0.06130689,-1.00000000,0,220
1312469935.92288327,0.27434984,-1.37265420,0.05456810,-1.00000000,0,221
1312469935.92290068,0.29109716,-1.43645871,0.04126106,-1.00000000,0,222
1312469935.92291784,0.58021230,-2.94478822,-0.18949690,-1.00000000,0,223
1312469935.92293525,0.59031826,-2.94166565,-0.19742110,-1.00000000,0,224
1312469935.92295265,0.60041356,-2.93848681,-0.20533669,-1.00000000,0,225
1312469935.92297006,0.60219944,-2.89358306,-0.20662421,-1.00000000,0,226
1312469935.92298746,0.59956545,-2.82838941,-0.20439103,-1.00000000,0,227
1312469935.92300463,0.59709406,-2.76618314,-0.20229313,-1.00000000,0,228
1312469935.92302203,0.58101457,-2.64128685,-0.18935505,-1.00000000,0,229
1312469935.92303944,0.58141559,-2.59765196,-0.18955886,-1.00000000,0,230
1312469935.92305684,0.58006078,-2.54731989,-0.18836749,-1.00000000,0,231
1312469935.92307425,0.57815826,-2.49609184,-0.18674397,-1.00000000,0,232
1312469935.92309165,0.57569861,-2.44397402,-0.18468094,-1.00000000,0,233
1312469935.92310882,0.57837903,-2.41592836,-0.18671346,-1.00000000,0,234
1312469935.92312622,0.56884742,-2.33613563,-0.17902935,-1.00000000,0,235
1312469935.92314363,0.56375229,-2.27755904,-0.17488131,-1.00000000,0,236
1312469935.92316103,0.56308216,-2.23916340,-0.17425767,-1.00000000,0,237
1312469935.92317843,0.56820726,-2.22564459,-0.17824596,-1.00000000,0,238
1312469935.92319560,0.56522894,-2.17969251,-0.17579147,-1.00000000,0,239
1312469935.92321301,0.56194556,-2.13381767,-0.17309776,-1.00000000,0,240
1312469935.92323041,0.56538892,-2.11559629,-0.17575404,-1.00000000,0,241
1312469935.92324781,0.56183749,-2.07079291,-0.17285267,-1.00000000,0,242
1312469935.92326522,0.56670290,-2.05925345,-0.17664215,-1.00000000,0,243
1312469935.92328262,0.57225621,-2.05054021,-0.18097869,-1.00000000,0,244
1312469935.92329979,0.57929289,-2.04747629,-0.18649390,-1.00000000,0,245
1312469935.92331719,0.57571149,-2.00567555,-0.18357667,-1.00000000,0,246
1312469935.92333460,0.55142117,-1.89044821,-0.16421849,-1.00000000,0,247
1312469935.92335200,0.55525649,-1.87809312,-0.16719738,-1.00000000,0,248
1312469935.92336941,0.56170130,-1.87512636,-0.17224833,-1.00000000,0,249
1312469935.92338657,0.56433290,-1.85899270,-0.17427281,-1.00000000,0,250
1312469935.92340398,0.57181168,-1.85972142,-0.18014461,-1.00000000,0,251
1312469935.92342138,0.57708108,-1.85292363,-0.18426326,-1.00000000,0,252
1312469935.92343879,0.58343947,-1.84983611,-0.18924606,-1.00000000,0,253
1312469935.92345619,0.57214892,-1.78894556,-0.18022943,-1.00000000,0,254
1312469935.92347360,0.56735569,-1.75054085,-0.17636964,-1.00000000,0,255
1312469935.92349076,0.56812698,-1.73079515,-0.17692477,-1.00000000,0,256
1312469935.92350817,0.56847900,-1.71014822,-0.17714861,-1.00000000,0,257
1312469935.92352557,0.57226670,-1.70063400,-0.18009734,-1.00000000,0,258
1312469935.92354298,0.57149315,-1.67725658,-0.17943072,-1.00000000,0,259
1312469935.92356038,0.57633781,-1.67143714,-0.18321848,-1.00000000,0,260
1312469935.92357755,0.57010996,-1.63246834,-0.17823127,-1.00000000,0,261
1312469935.92359495,0.57385224,-1.62391222,-0.18114677,-1.00000000,0,262
1312469935.92361236,0.56658912,-1.58325875,-0.17534262,-1.00000000,0,263
1312469935.92362976,0.56221944,-1.55186844,-0.17183316,-1.00000000,0,264
1312469935.92364717,0.56690592,-1.54704201,-0.17549920,-1.00000000,0,265
1312469935.92366457,0.57221448,-1.54401600,-0.17965814,-1.00000000,0,266
1312469935.92368174,0.57588452,-1.53641224,-0.18251941,-1.00000000,0,267
1312469935.92369914,0.57951289,-1.52879751,-0.18534791,-1.00000000,0,268
1312469935.92371655,0.58475882,-1.52570176,-0.18945748,-1.00000000,0,269
1312469935.92373395,0.58530468,-1.50991905,-0.18984577,-1.00000000,0,270
1312469935.92375135,0.58541489,-1.49325752,-0.18988994,-1.00000000,0,271
1312469935.92376852,0.59019762,-1.48922944,-0.19363362,-1.00000000,0,272
1312469935.92378592,0.58257073,-1.45283175,-0.18755481,-1.00000000,0,273
1312469935.92380333,0.58720857,-1.44882393,-0.19118479,-1.00000000,0,274
1312469935.92382073,0.57255739,-1.39558876,-0.17954993,-1.00000000,0,275
1312469935.92383814,0.57734609,-1.39253378,-0.18330073,-1.00000000,0,276
1312469935.92385554,0.58212429,-1.38945246,-0.18704325,-1.00000000,0,277
1312469935.92387271,0.58689189,-1.38634467,-0.19077739,-1.00000000,0,278
1312469935.92389011,0.58657181,-1.37079692,-0.19048667,-1.00000000,0,279
1312469935.92390752,0.58469307,-1.35174108,-0.18896362,-1.00000000,0,280
1312469935.92392492,0.58822513,-1.34597194,-0.19172117,-1.00000000,0,281
1312469935.92394233,0.59061307,-1.33754766,-0.19357401,-1.00000000,0,282
1312469935.92395949,0.59295386,-1.32912278,-0.19538984,-1.00000000,0,283
1312469935.92397690,0.59751427,-1.32595587,-0.19896129,-1.00000000,0,284
1312469935.92399430,0.60206383,-1.32276368,-0.20252407,-1.00000000,0,285
1312469935.92401171,0.59508890,-1.29338217,-0.19697478,-1.00000000,0,286
1312469935.92402911,0.59101748,-1.27106404,-0.19372246,-1.00000000,0,287
1312469935.92404652,0.59537876,-1.26790881,-0.19713753,-1.00000000,0,288
1312469935.92406368,0.59383804,-1.25174463,-0.19588712,-1.00000000,0,289
1312469935.92408109,0.59892434,-1.25030100,-0.19987565,-1.00000000,0,290
1312469935.92409849,0.60321420,-1.24710226,-0.20323461,-1.00000000,0,291
1312469935.92411590,0.59584594,-1.21896780,-0.19737980,-1.00000000,0,292
1312469935.92413330,0.59315050,-1.20122123,-0.19521901,-1.00000000,0,293
1312469935.92415047,0.59727198,-1.19805527,-0.19844586,-1.00000000,0,294
1312469935.92416787,0.59358406,-1.17867374,-0.19550198,-1.00000000,0,295
1312469935.92418528,0.59432107,-1.16870606,-0.19605517,-1.00000000,0,296
1312469935.92420268,0.59833103,-1.16553414,-0.19919446,-1.00000000,0,297
1312469935.92422009,0.60107237,-1.15980399,-0.20133156,-1.00000000,0,298
1312469935.92423749,0.60167485,-1.14985085,-0.20177913,-1.00000000,0,299
1312469935.92425466,0.59159529,-1.11889720,-0.19378909,-1.00000000,0,300
1312469935.92427206,0.59500641,-1.11490309,-0.19645625,-1.00000000,0,301
1312469935.92428946,0.59840083,-1.11089242,-0.19911030,-1.00000000,0,302
1312469935.92430687,0.60221231,-1.10769880,-0.20209375,-1.00000000,0,303
1312469935.92432427,0.60208452,-1.09700465,-0.20196626,-1.00000000,0,304
1312469935.92434144,0.60233355,-1.08716190,-0.20213673,-1.00000000,0,305
1312469935.92435884,0.60517913,-1.08229446,-0.20435783,-1.00000000,0,306
1312469935.92437625,0.60844743,-1.07824004,-0.20691276,-1.00000000,0,307
1312469935.92439365,0.60184658,-1.05610299,-0.20167550,-1.00000000,0,308
1312469935.92441106,0.59555566,-1.03487921,-0.19668388,-1.00000000,0,309
1312469935.92442846,0.59502494,-1.02435660,-0.19624063,-1.00000000,0,310
1312469935.92444563,0.59260803,-1.01060522,-0.19430861,-1.00000000,0,311
1312469935.92446303,0.59607524,-1.00744545,-0.19702196,-1.00000000,0,312
1312469935.92448044,0.59953159,-1.00426650,-0.19972673,-1.00000000,0,313
1312469935.92449784,0.60715860,-1.00832248,-0.20572338,-1.00000000,0,314
1312469935.92451525,0.61061794,-1.00508213,-0.20843035,-1.00000000,0,315
1312469935.92453241,0.61406618,-1.00182247,-0.21112856,-1.00000000,0,316
1312469935.92454982,0.61135578,-0.98816723,-0.20896646,-1.00000000,0,317
1312469935.92456722,0.60856289,-0.97456157,-0.20673981,-1.00000000,0,318
1312469935.92458463,0.60999292,-0.96814221,-0.20784587,-1.00000000,0,319
1312469935.92460203,0.60321200,-0.94829160,-0.20247316,-1.00000000,0,320
1312469935.92461944,0.60549772,-0.94349885,-0.20425501,-1.00000000,0,321
1312469935.92463660,0.59559971,-0.91907734,-0.19642404,-1.00000000,0,322
1312469935.92465401,0.59386104,-0.90808094,-0.19503143,-1.00000000,0,323
1312469935.92467141,0.59648448,-0.90413642,-0.19708052,-1.00000000,0,324
1312469935.92468882,0.59958625,-0.90095687,-0.19950700,-1.00000000,0,325
1312469935.92470622,0.59720802,-0.88924694,-0.19761056,-1.00000000,0,326
1312469935.92472339,0.59426045,-0.87680972,-0.19526544,-1.00000000,0,327
1312469935.92474079,0.59626353,-0.87210619,-0.19682562,-1.00000000,0,328
1312469935.92475820,0.59925532,-0.86892837,-0.19916582,-1.00000000,0,329