Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323442000.73650241,-2.27296829,-2.92590952,2.09652519,-1.00000000,0,0
1323442000.73651981,-2.26301861,-2.93874145,2.08848095,-1.00000000,0,1
1323442000.73653722,-2.22558308,-2.91598296,2.05839777,-1.00000000,0,2
1323442000.73655438,-2.20747042,-2.91784310,2.04380941,-1.00000000,0,3
1323442000.73657179,-2.19591665,-2.92815804,2.03447986,-1.00000000,0,4
1323442000.73658919,-2.18595934,-2.94055843,2.02643085,-1.00000000,0,5
1323442000.73660660,-2.17596006,-2.95290279,2.01834798,-1.00000000,0,6
1323442000.73662400,-3.12117481,-4.25724411,2.77605343,-1.00000000,0,7
1323442000.73664141,-3.13607931,-4.31489325,2.78790593,-1.00000000,0,8
1323442000.73665857,-3.12672329,-4.33985615,2.78030872,-1.00000000,0,9
1323442000.73667598,-3.11196613,-4.35744715,2.76838136,-1.00000000,0,10
1323442000.73669338,-3.10979033,-4.39266205,2.76653934,-1.00000000,0,11
1323442000.73671079,-3.09485388,-4.41015816,2.75446820,-1.00000000,0,12
1323442000.73672819,-3.12368059,-4.49003410,2.77747321,-1.00000000,0,13
1323442000.73674536,-3.17901993,-4.60913467,2.82172465,-1.00000000,0,14
1323442000.73676276,-3.24962473,-4.75217056,2.87820601,-1.00000000,0,15
1323442000.73678017,-3.23346567,-4.77044344,2.86514854,-1.00000000,0,16
1323442000.73679757,-2.15122509,-3.21482086,1.99775982,-1.00000000,0,17
1323442000.73681498,-2.12655210,-3.20649886,1.97791517,-1.00000000,0,18
1323442000.73683238,-2.10096407,-3.19644070,1.95733845,-1.00000000,0,19
1323442000.73684955,-2.09009552,-3.20830488,1.94855690,-1.00000000,0,20
1323442000.73686695,-2.09372044,-3.24233627,1.95138860,-1.00000000,0,21
1323442000.73688436,-2.08269596,-3.25415874,1.94248164,-1.00000000,0,22
1323442000.73690176,-2.07163095,-3.26591969,1.93354249,-1.00000000,0,23
1323442000.73691916,-2.06595325,-3.28614163,1.92891884,-1.00000000,0,24
1323442000.73693633,-2.08863926,-3.35146213,1.94701684,-1.00000000,0,25
1323442000.73695374,-2.15679884,-3.49044943,2.00153995,-1.00000000,0,26
1323442000.73697114,-2.15852261,-3.52454734,2.00284004,-1.00000000,0,27
1323442000.73698854,-2.16005564,-3.55872941,2.00398684,-1.00000000,0,28
1323442000.73700595,-2.15035582,-3.57486057,1.99613547,-1.00000000,0,29
1323442000.73702335,-2.15681934,-3.61784935,2.00122929,-1.00000000,0,30
1323442000.73704052,-2.16588068,-3.66574001,2.00840211,-1.00000000,0,31
1323442000.73705792,-2.16049671,-3.68990660,2.00400519,-1.00000000,0,32
1323442000.73707533,-2.29343557,-3.94980788,2.11037540,-1.00000000,0,33
1323442000.73709273,-2.31500006,-4.02286434,2.12755084,-1.00000000,0,34
1323442000.73711014,-2.30132198,-4.03591347,2.11650443,-1.00000000,0,35
1323442000.73712730,-2.28759956,-4.04888582,2.10542250,-1.00000000,0,36
1323442000.73714471,-2.27383375,-4.06178141,2.09430504,-1.00000000,0,37
1323442000.73716211,-2.38851166,-4.30358267,2.18601942,-1.00000000,0,38
1323442000.73717952,-2.38248396,-4.33251524,2.18109155,-1.00000000,0,39
1323442000.73719692,-2.36775351,-4.34593725,2.16919661,-1.00000000,0,40
1323442000.73721433,-2.36102915,-4.37402868,2.16371012,-1.00000000,0,41
1323442000.73723149,-3.67665911,-6.84775305,3.21665859,-1.00000000,0,42
1323442000.73724890,-3.67502213,-6.90878582,3.21518397,-1.00000000,0,43
1323442000.73726630,-3.65153313,-6.92940664,3.19621825,-1.00000000,0,44
1323442000.73728371,-3.05751848,-5.86498451,2.72067118,-1.00000000,0,45
1323442000.73730111,-3.02241182,-5.85304689,2.69243550,-1.00000000,0,46
1323442000.73731828,-3.00251245,-5.87002897,2.67636919,-1.00000000,0,47
1323442000.73733568,-2.98255491,-5.88689852,2.66025686,-1.00000000,0,48
1323442000.73735309,-3.68724585,-7.33510113,3.22393107,-1.00000000,0,49
1323442000.73737049,-3.67918539,-7.38943958,3.21730161,-1.00000000,0,50
1323442000.73738790,-3.63729906,-7.37632418,3.18360972,-1.00000000,0,51
1323442000.73740530,-2.92546415,-6.00063753,2.61399722,-1.00000000,0,52
1323442000.73742247,-2.89224958,-5.99077272,2.58727932,-1.00000000,0,53
1323442000.73743987,-2.39862728,-5.02612877,2.19230866,-1.00000000,0,54
1323442000.73745728,-2.37216568,-5.02001095,2.17101860,-1.00000000,0,55
1323442000.73747468,-2.35347986,-5.02994251,2.15594769,-1.00000000,0,56
1323442000.73749208,-2.28093719,-4.92484951,2.09780860,-1.00000000,0,57
1323442000.73750925,-2.19040823,-4.77863503,2.02529335,-1.00000000,0,58
1323442000.73752666,-2.16782761,-4.77718163,2.00711584,-1.00000000,0,59
1323442000.73754406,-2.13154411,-4.74531984,1.97798336,-1.00000000,0,60
1323442000.73756146,-2.10995054,-4.74520016,1.96059740,-1.00000000,0,61
1323442000.73757887,-2.01446199,-4.57903433,1.88414001,-1.00000000,0,62
1323442000.73759627,-1.99889457,-4.59039068,1.87157643,-1.00000000,0,63
1323442000.73761344,-2.09002161,-4.84605837,1.94429231,-1.00000000,0,64
1323442000.73763084,-2.10985565,-4.94183016,1.96001625,-1.00000000,0,65
1323442000.73764825,-2.09305477,-4.95371580,1.94645834,-1.00000000,0,66
1323442000.73766565,-2.06132317,-4.93033934,1.92096913,-1.00000000,0,67
1323442000.73768306,-2.00911140,-4.85735416,1.87911737,-1.00000000,0,68
1323442000.73770022,-1.99259818,-4.86867666,1.86579227,-1.00000000,0,69
1323442000.73771763,-2.00619841,-4.95338726,1.87652504,-1.00000000,0,70
1323442000.73773503,-2.03223038,-5.07028580,1.89718533,-1.00000000,0,71
1323442000.73775244,-2.01499367,-5.08173370,1.88327718,-1.00000000,0,72
1323442000.73776984,-2.01294947,-5.13141203,1.88150370,-1.00000000,0,73
1323442000.73778725,-1.99550474,-5.14275074,1.86742878,-1.00000000,0,74
1323442000.73780441,-2.03755713,-5.30708075,1.90086591,-1.00000000,0,75
1323442000.73782182,-2.03918695,-5.36969471,1.90201759,-1.00000000,0,76
1323442000.73783922,-2.03187847,-5.40994835,1.89602959,-1.00000000,0,77
1323442000.73785663,-2.02908182,-5.46283531,1.89364195,-1.00000000,0,78
1323442000.73787403,-2.73414183,-7.41909695,2.45630884,-1.00000000,0,79
1323442000.73789120,-2.70892048,-7.43443823,2.43596220,-1.00000000,0,80
1323442000.73790860,-2.63417625,-7.31364584,2.37609100,-1.00000000,0,81
1323442000.73792601,-1.97939646,-5.57694578,1.85334408,-1.00000000,0,82
1323442000.73794341,-1.96043742,-5.58808899,1.83805037,-1.00000000,0,83
1323442000.73796082,-1.95330083,-5.63287258,1.83218920,-1.00000000,0,84
1323442000.73797822,-1.93415189,-5.64386892,1.81674290,-1.00000000,0,85
1323442000.73799539,-1.90019238,-5.61172533,1.78948236,-1.00000000,0,86
1323442000.73801279,-1.76689839,-5.28575754,1.68299568,-1.00000000,0,87
1323442000.73803020,-1.70887673,-5.17623568,1.63655972,-1.00000000,0,88
1323442000.73804760,-1.68853569,-5.17758417,1.62017846,-1.00000000,0,89
1323442000.73806500,-1.67063296,-5.18618202,1.60574174,-1.00000000,0,90
1323442000.73808217,-1.65300298,-5.19560289,1.59152246,-1.00000000,0,91
1323442000.73809958,-1.86883926,-5.93631649,1.76340449,-1.00000000,0,92
1323442000.73811698,-1.84865940,-5.94683504,1.74712932,-1.00000000,0,93
1323442000.73813438,-1.81513751,-5.91450262,1.72022164,-1.00000000,0,94
1323442000.73815179,-1.75354600,-5.78977156,1.67095065,-1.00000000,0,95
1323442000.73816919,-1.73386443,-5.79964685,1.65507829,-1.00000000,0,96
1323442000.73818636,-1.46067178,-4.96335268,1.43726027,-1.00000000,0,97
1323442000.73820376,-1.44379950,-4.97160101,1.42365420,-1.00000000,0,98
1323442000.73822117,-1.59560096,-5.55783701,1.54437411,-1.00000000,0,99
1323442000.73823857,-1.60589361,-5.66818190,1.55237806,-1.00000000,0,100
1323442000.73825598,-1.58662570,-5.67723131,1.53684103,-1.00000000,0,101
1323442000.73827314,-1.59397590,-5.78125668,1.54249203,-1.00000000,0,102
1323442000.73829055,-1.57432365,-5.79023743,1.52664578,-1.00000000,0,103
1323442000.73830795,-1.48564517,-5.54602957,1.45587194,-1.00000000,0,104
1323442000.73832536,-1.46170795,-5.53549290,1.43662560,-1.00000000,0,105
1323442000.73834276,-1.44289136,-5.54373646,1.42145383,-1.00000000,0,106
1323442000.73836017,-1.43718028,-5.60214901,1.41670549,-1.00000000,0,107
1323442000.73837733,-1.46313930,-5.78504038,1.43713737,-1.00000000,0,108
1323442000.73839474,-1.46254110,-5.86844015,1.43644154,-1.00000000,0,109
1323442000.73841214,-1.44711721,-5.89478302,1.42395496,-1.00000000,0,110
1323442000.73842955,-1.42707944,-5.90293932,1.40780032,-1.00000000,0,111
1323442000.73844695,-1.42276525,-5.97593927,1.40413916,-1.00000000,0,112
1323442000.73846412,-1.40245163,-5.98395824,1.38776290,-1.00000000,0,113
1323442000.73848152,-1.33438218,-5.78881407,1.33345675,-1.00000000,0,114
1323442000.73849893,-1.31470490,-5.79634094,1.31759381,-1.00000000,0,115
1323442000.73851633,-1.22351313,-5.48975515,1.24495673,-1.00000000,0,116
1323442000.73853374,-1.15575123,-5.27745247,1.19094229,-1.00000000,0,117
1323442000.73855090,-1.13611555,-5.27628613,1.17513525,-1.00000000,0,118
1323442000.73856831,-1.11358666,-5.26150703,1.15703380,-1.00000000,0,119
1323442000.73858571,-1.05870485,-5.09410954,1.11327457,-1.00000000,0,120
1323442000.73860312,-1.03734398,-5.08078146,1.09610987,-1.00000000,0,121
1323442000.73862052,-0.97231960,-4.85452127,1.04433537,-1.00000000,0,122
1323442000.73863792,-0.95581853,-4.86003494,1.03103518,-1.00000000,0,123
1323442000.73865509,-0.93679762,-4.85285473,1.01573861,-1.00000000,0,124
1323442000.73867249,-0.93145919,-4.91542721,1.01127958,-1.00000000,0,125
1323442000.73868990,-0.93277419,-5.01494789,1.01208282,-1.00000000,0,126
1323442000.73870730,-0.92594784,-5.07469988,1.00643313,-1.00000000,0,127
1323442000.73872471,-0.90565228,-5.06340075,0.99012083,-1.00000000,0,128
1323442000.73874187,-0.89319044,-5.09484959,0.98000616,-1.00000000,0,129
1323442000.73875928,-0.88243049,-5.13698483,0.97123444,-1.00000000,0,130
1323442000.73877668,-0.86496955,-5.14199114,0.95716274,-1.00000000,0,131
1323442000.73879409,-0.85794592,-5.20847416,0.95133680,-1.00000000,0,132
1323442000.73881149,-0.82837117,-5.14192629,0.92769510,-1.00000000,0,133
1323442000.73882890,-0.80850428,-5.13194180,0.91172463,-1.00000000,0,134
1323442000.73884606,-0.78482223,-5.09733009,0.89274549,-1.00000000,0,135
1323442000.73886347,-0.72445434,-4.82516956,0.84483814,-1.00000000,0,136
1323442000.73888087,-0.62877667,-4.30797911,0.76912981,-1.00000000,0,137
1323442000.73889828,-0.61413389,-4.31157732,0.75733066,-1.00000000,0,138
1323442000.73891568,-0.59947896,-4.31509352,0.74552202,-1.00000000,0,139
1323442000.73893285,-0.62478489,-4.60098457,0.76516342,-1.00000000,0,140
1323442000.73895025,-0.62763321,-4.73850632,0.76710367,-1.00000000,0,141
1323442000.73896766,-0.64573425,-4.99639606,0.78101575,-1.00000000,0,142
1323442000.73898506,-0.68122119,-5.40055847,0.80855083,-1.00000000,0,143
1323442000.73900247,-0.67985916,-5.53769255,0.80710208,-1.00000000,0,144
1323442000.73901987,-0.66103697,-5.54155684,0.79193717,-1.00000000,0,145
1323442000.73903704,-0.61622274,-5.32982922,0.75639796,-1.00000000,0,146
1323442000.73905444,-0.59648573,-5.31949329,0.74053299,-1.00000000,0,147
1323442000.73907185,-0.57997960,-5.33675051,0.72719848,-1.00000000,0,148
1323442000.73908925,-0.61387366,-5.81246376,0.75326729,-1.00000000,0,149
1323442000.73910666,-0.59929794,-5.86451149,0.74139780,-1.00000000,0,150
1323442000.73912382,-0.58069575,-5.88080883,0.72637808,-1.00000000,0,151
1323442000.73914123,-0.58109748,-6.08848333,0.72616839,-1.00000000,0,152
1323442000.73915863,-0.56040365,-6.09178543,0.70949787,-1.00000000,0,153
1323442000.73917603,-0.52595568,-5.94699192,0.68213338,-1.00000000,0,154
1323442000.73919344,-0.50423229,-5.93309593,0.66467810,-1.00000000,0,155
1323442000.73921084,-0.48406672,-5.93596983,0.64843404,-1.00000000,0,156
1323442000.73922801,-0.46438405,-5.94469833,0.63256383,-1.00000000,0,157
1323442000.73924541,-0.44417909,-5.94734907,0.61628878,-1.00000000,0,158
1323442000.73926282,-0.42110229,-5.91205835,0.59779871,-1.00000000,0,159
1323442000.73928022,-0.40100840,-5.91446686,0.58161366,-1.00000000,0,160
1323442000.73929763,-0.47587806,-7.29657745,0.63834727,-1.00000000,0,161
1323442000.73931479,-0.45107865,-7.29927015,0.61837268,-1.00000000,0,162
1323442000.73933220,-0.37238201,-6.43246412,0.55723459,-1.00000000,0,163
1323442000.73934960,-0.25940034,-4.87880039,0.47025496,-1.00000000,0,164
1323442000.73936701,-0.24281847,-4.88032055,0.45689994,-1.00000000,0,165
1323442000.73938441,-0.22623155,-4.88174772,0.44354102,-1.00000000,0,166
1323442000.73940182,-0.25966251,-5.91819096,0.46779719,-1.00000000,0,167
1323442000.73941898,-0.24367398,-6.01155043,0.45468408,-1.00000000,0,168
1323442000.73943639,-0.22324240,-6.01296377,0.43822965,-1.00000000,0,169
1323442000.73945379,-0.20280609,-6.01426220,0.42177168,-1.00000000,0,170
1323442000.73947120,-0.15075278,-5.10428810,0.38219669,-1.00000000,0,171
1323442000.73948860,-0.13331106,-5.10219765,0.36815858,-1.00000000,0,172
1323442000.73950577,-0.11605391,-5.10600567,0.35425395,-1.00000000,0,173
1323442000.73952317,-0.09965475,-5.14570141,0.34094799,-1.00000000,0,174
1323442000.73954058,-0.08292501,-5.18231058,0.32738376,-1.00000000,0,175
1323442000.73955798,-0.06580714,-5.21083069,0.31352782,-1.00000000,0,176
1323442000.73957539,-0.04809734,-5.21126080,0.29926738,-1.00000000,0,177
1323442000.73959279,-0.03067999,-5.23858881,0.28517336,-1.00000000,0,178
1323442000.73960996,-0.01287594,-5.23882198,0.27083758,-1.00000000,0,179
1323442000.73962736,0.00465502,-5.30595446,0.25654987,-1.00000000,0,180
1323442000.73964477,0.02268793,-5.30598831,0.24203029,-1.00000000,0,181
1323442000.73966217,0.03812179,-4.34693527,0.23206604,-1.00000000,0,182
1323442000.73967957,0.05282808,-4.33579779,0.22025363,-1.00000000,0,183
1323442000.73969674,0.06741158,-4.31957912,0.20855315,-1.00000000,0,184
1323442000.73971415,0.08201459,-4.31327915,0.19681148,-1.00000000,0,185
1323442000.73973155,0.09540192,-4.23491526,0.18623367,-1.00000000,0,186
1323442000.73974895,0.10959755,-4.22446156,0.17483070,-1.00000000,0,187
1323442000.73976636,0.12395464,-4.22392559,0.16327223,-1.00000000,0,188
1323442000.73978376,0.13857481,-4.23330259,0.15147650,-1.00000000,0,189
1323442000.73980093,0.15382871,-4.26158047,0.13912196,-1.00000000,0,190
1323442000.73981833,0.17513579,-4.46559381,0.12144241,-1.00000000,0,191
1323442000.73983574,0.19199961,-4.51063156,0.10774858,-1.00000000,0,192
1323442000.73985314,0.20732906,-4.50962877,0.09540841,-1.00000000,0,193
1323442000.73987055,0.22517639,-4.56644487,0.08089247,-1.00000000,0,194
1323442000.73988771,0.24069543,-4.56525517,0.06840013,-1.00000000,0,195
1323442000.73990512,0.25621039,-4.56397915,0.05591126,-1.00000000,0,196
1323442000.73992252,0.27418879,-4.60850143,0.04132140,-1.00000000,0,197
1323442000.73993993,0.28985062,-4.60703659,0.02871478,-1.00000000,0,198
1323442000.73995733,0.30550748,-4.60548401,0.01611237,-1.00000000,0,199
1323442000.73997474,0.29371917,-4.17534828,0.02670839,-1.00000000,0,200
1323442000.73999190,0.29325923,-3.95662498,0.02764033,-1.00000000,0,201
1323442000.74000931,0.25256658,-3.19133449,0.06236969,-1.00000000,0,202
1323442000.74002671,0.25379610,-3.06062222,0.06171536,-1.00000000,0,203
1323442000.74004412,0.26396534,-3.05631304,0.05353850,-1.00000000,0,204
1323442000.74006152,0.27435198,-3.05493116,0.04517911,-1.00000000,0,205
1323442000.74007869,0.28498620,-3.05647326,0.03661282,-1.00000000,0,206
1323442000.74009609,0.30289748,-3.14041352,0.02197576,-1.00000000,0,207
1323442000.74011350,0.31356978,-3.13881230,0.01338688,-1.00000000,0,208
1323442000.74013090,0.32423669,-3.13715124,0.00480251,-1.00000000,0,209
1323442000.74014831,0.32816252,-3.06698895,0.00182173,-1.00000000,0,210
1323442000.74016571,0.31384400,-2.82236695,0.01397865,-1.00000000,0,211
1323442000.74018288,0.30611268,-2.65624285,0.02063020,-1.00000000,0,212
1323442000.74020028,0.31083068,-2.61502504,0.01693724,-1.00000000,0,213
1323442000.74021769,0.29772249,-2.41745830,0.02799882,-1.00000000,0,214
1323442000.74023509,0.30193210,-2.38128638,0.02470225,-1.00000000,0,215
1323442000.74025249,0.31002444,-2.37970304,0.01819062,-1.00000000,0,216
1323442000.74026966,0.31447640,-2.34844732,0.01468633,-1.00000000,0,217
1323442000.74028707,0.32619283,-2.37640071,0.00518088,-1.00000000,0,218
1323442000.74030447,0.33426857,-2.37468171,-0.00131699,-1.00000000,0,219
1323442000.74032187,0.33840156,-2.34335446,-0.00456429,-1.00000000,0,220
1323442000.74033928,0.34636489,-2.34156775,-0.01097152,-1.00000000,0,221
1323442000.74035668,0.31418642,-2.05341840,0.01567736,-1.00000000,0,222
1323442000.74037385,0.29319367,-1.85711432,0.03308405,-1.00000000,0,223
1323442000.74039125,0.32813692,-2.05008650,0.00445345,-1.00000000,0,224
1323442000.74040866,0.33539951,-2.05032492,-0.00139475,-1.00000000,0,225
1323442000.74042606,0.34206441,-2.04659843,-0.00675154,-1.00000000,0,226
1323442000.74044347,0.31840572,-1.85079992,0.01280038,-1.00000000,0,227
1323442000.74046063,0.32058862,-1.82368195,0.01111244,-1.00000000,0,228
1323442000.74047804,0.32678583,-1.82200360,0.00612694,-1.00000000,0,229
1323442000.74049544,0.33297738,-1.82029021,0.00114614,-1.00000000,0,230
1323442000.74051285,0.34336090,-1.84294581,-0.00727251,-1.00000000,0,231
1323442000.74053025,0.37376708,-1.97863984,-0.03210294,-1.00000000,0,232
1323442000.74054766,0.38049081,-1.97666097,-0.03751156,-1.00000000,0,233
1323442000.74056482,0.38720781,-1.97464418,-0.04291469,-1.00000000,0,234
1323442000.74058223,0.37688872,-1.88120341,-0.03436619,-1.00000000,0,235
1323442000.74059963,0.37092212,-1.81414032,-0.02938989,-1.00000000,0,236
1323442000.74061704,0.34216240,-1.63173819,-0.00576520,-1.00000000,0,237
1323442000.74063444,0.16581587,-0.70740646,0.13859639,-1.00000000,0,238
1323442000.74065161,0.15889066,-0.66015112,0.14429367,-1.00000000,0,239
1323442000.74066901,0.15322816,-0.62072337,0.14895415,-1.00000000,0,240
1323442000.74068642,0.15473464,-0.61710507,0.14775048,-1.00000000,0,241
1323442000.74070382,0.15458532,-0.60576504,0.14789984,-1.00000000,0,242
1323442000.74072123,0.15602127,-0.60214639,0.14675295,-1.00000000,0,243
1323442000.74073863,0.15659204,-0.59467411,0.14631256,-1.00000000,0,244
1323442000.74075580,0.15754263,-0.58912927,0.14556141,-1.00000000,0,245
1323442000.74077320,0.15845802,-0.58358538,0.14483860,-1.00000000,0,246
1323442000.74079061,0.16022052,-0.58187699,0.14342390,-1.00000000,0,247
1323442000.74080801,0.16219775,-0.58111745,0.14183384,-1.00000000,0,248
1323442000.74082541,0.16394533,-0.57939070,0.14043118,-1.00000000,0,249
1323442000.74084258,0.16222899,-0.56333339,0.14185435,-1.00000000,0,250
1323442000.74085999,0.16414320,-0.56256276,0.14031509,-1.00000000,0,251
1323442000.74087739,0.16605479,-0.56178159,0.13877794,-1.00000000,0,252
1323442000.74089479,0.17900553,-0.60472780,0.12824017,-1.00000000,0,253
1323442000.74091220,0.46665993,-1.71853971,-0.10622919,-1.00000000,0,254
1323442000.74092960,0.47249949,-1.71604466,-0.11092457,-1.00000000,0,255
1323442000.74094677,0.47833055,-1.71351695,-0.11561307,-1.00000000,0,256
1323442000.74096417,0.37564382,-1.30543160,-0.03188542,-1.00000000,0,257
1323442000.74098158,0.38007957,-1.30345333,-0.03545186,-1.00000000,0,258
1323442000.74099898,0.38450864,-1.30145001,-0.03901285,-1.00000000,0,259
1323442000.74101639,0.38893083,-1.29942214,-0.04256824,-1.00000000,0,260
1323442000.74103355,0.39334616,-1.29736936,-0.04611805,-1.00000000,0,261
1323442000.74105096,0.39640978,-1.29060245,-0.04856735,-1.00000000,0,262
1323442000.74106836,0.38827702,-1.24543285,-0.04190314,-1.00000000,0,263
1323442000.74108577,0.39250883,-1.24338472,-0.04530522,-1.00000000,0,264
1323442000.74110317,0.39673370,-1.24131286,-0.04870164,-1.00000000,0,265
1323442000.74112058,0.43672267,-1.35754871,-0.08119780,-1.00000000,0,266
1323442000.74113774,0.48833206,-1.50870192,-0.12314007,-1.00000000,0,267
1323442000.74115515,0.49345842,-1.50608897,-0.12726092,-1.00000000,0,268
1323442000.74117255,0.49857587,-1.50344741,-0.13137448,-1.00000000,0,269
1323442000.74118996,0.49632698,-1.47764552,-0.12949756,-1.00000000,0,270
1323442000.74120736,0.46595272,-1.36508000,-0.10475218,-1.00000000,0,271
1323442000.74122453,0.46397829,-1.34231246,-0.10310400,-1.00000000,0,272
1323442000.74124193,0.46853918,-1.33983862,-0.10676992,-1.00000000,0,273
1323442000.74125934,0.47523955,-1.34376884,-0.11217493,-1.00000000,0,274
1323442000.74127674,0.47980538,-1.34123206,-0.11584467,-1.00000000,0,275
1323442000.74129415,0.48404947,-1.33775461,-0.11925292,-1.00000000,0,276
1323442000.74131155,0.48859483,-1.33516848,-0.12290603,-1.00000000,0,277
1323442000.74132872,0.48834217,-1.31888485,-0.12266079,-1.00000000,0,278
1323442000.74134612,0.48605338,-1.29717219,-0.12076220,-1.00000000,0,279
1323442000.74136353,0.48492786,-1.27914238,-0.11980966,-1.00000000,0,280
1323442000.74138093,0.48500279,-1.26477420,-0.11983314,-1.00000000,0,281
1323442000.74139833,0.48930013,-1.26218390,-0.12328652,-1.00000000,0,282
1323442000.74141550,0.49358866,-1.25956953,-0.12673277,-1.00000000,0,283
1323442000.74143291,0.49955714,-1.26143312,-0.13154319,-1.00000000,0,284
1323442000.74145031,0.50384307,-1.25876153,-0.13498718,-1.00000000,0,285
1323442000.74146771,0.50811988,-1.25606573,-0.13842383,-1.00000000,0,286
1323442000.74148512,0.50440824,-1.23277009,-0.13537550,-1.00000000,0,287
1323442000.74150252,0.49844763,-1.20418465,-0.13050285,-1.00000000,0,288
1323442000.74151969,0.48947799,-1.16856515,-0.12318933,-1.00000000,0,289
1323442000.74153709,0.41797048,-0.97755075,-0.06512350,-1.00000000,0,290
1323442000.74155450,0.31716827,-0.71820539,0.01670492,-1.00000000,0,291
1323442000.74157190,0.30367780,-0.67763984,0.02767111,-1.00000000,0,292
1323442000.74158931,0.29794872,-0.65665776,0.03233786,-1.00000000,0,293
1323442000.74160647,0.29355463,-0.63927555,0.03592046,-1.00000000,0,294
1323442000.74162388,0.28904760,-0.62195563,0.03959385,-1.00000000,0,295
1323442000.74164128,0.29078671,-0.61959738,0.03819963,-1.00000000,0,296
1323442000.74165869,0.28949866,-0.61023736,0.03926077,-1.00000000,0,297
1323442000.74167609,0.28967202,-0.60439235,0.03913617,-1.00000000,0,298
1323442000.74169350,0.29172543,-0.60290724,0.03748666,-1.00000000,0,299
1323442000.74171066,0.29377380,-0.60141063,0.03584120,-1.00000000,0,300
1323442000.74172807,0.30437192,-0.61894703,0.02726296,-1.00000000,0,301
1323442000.74174547,0.33625132,-0.68300289,0.00143027,-1.00000000,0,302
1323442000.74176288,0.39462349,-0.80355418,-0.04587850,-1.00000000,0,303
1323442000.74178028,0.45938787,-0.93548691,-0.09836334,-1.00000000,0,304
1323442000.74179745,0.48339605,-0.97759873,-0.11780202,-1.00000000,0,305
1323442000.74181485,0.49640101,-0.99553090,-0.12831920,-1.00000000,0,306
1323442000.74183226,0.50344080,-1.00055170,-0.13400030,-1.00000000,0,307
1323442000.74184966,0.50684011,-0.99786246,-0.13673037,-1.00000000,0,308
1323442000.74186707,0.51023018,-0.99515432,-0.13945302,-1.00000000,0,309
1323442000.74188447,0.50987566,-0.98481899,-0.13914105,-1.00000000,0,310
1323442000.74190164,0.51322150,-0.98209399,-0.14182800,-1.00000000,0,311
1323442000.74191904,0.50856304,-0.96337813,-0.13802913,-1.00000000,0,312
1323442000.74193645,0.50971776,-0.95646948,-0.13894114,-1.00000000,0,313
1323442000.74195385,0.50912881,-0.94622290,-0.13844061,-1.00000000,0,314
1323442000.74197125,0.50547421,-0.93016702,-0.13545677,-1.00000000,0,315
1323442000.74198842,0.50863427,-0.92746753,-0.13799426,-1.00000000,0,316
1323442000.74200583,0.51178515,-0.92475051,-0.14052424,-1.00000000,0,317
1323442000.74202323,0.51624012,-0.92449427,-0.14411062,-1.00000000,0,318
1323442000.74204063,0.51938093,-0.92173463,-0.14663237,-1.00000000,0,319
1323442000.74205804,0.52251232,-0.91895741,-0.14914650,-1.00000000,0,320
1323442000.74207544,0.51938748,-0.90470052,-0.14659396,-1.00000000,0,321
1323442000.74209261,0.52066505,-0.89865863,-0.14760706,-1.00000000,0,322
1323442000.74211001,0.52145934,-0.89180619,-0.14822897,-1.00000000,0,323
1323442000.74212742,0.52448893,-0.88901782,-0.15066114,-1.00000000,0,324
1323442000.74214482,0.52750915,-0.88621253,-0.15308568,-1.00000000,0,325
1323442000.74216223,0.50797892,-0.84389585,-0.13725200,-1.00000000,0,326
1323442000.74217939,0.50714374,-0.83475643,-0.13655612,-1.00000000,0,327
1323442000.74219680,0.50392824,-0.82163852,-0.13393337,-1.00000000,0,328
1323442000.74221420,0.50625122,-0.81815135,-0.13579485,-1.00000000,0,329