Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314274432.15648699,47.37524796,8.55015564,557.30053711,0,4,0
1314274567.50391507,47.37536621,8.55013943,488.40625000,0,2,0
1314274567.55657005,47.37536621,8.55014038,488.36251831,0,2,0
1314274567.60441971,47.37536621,8.55014038,488.31661987,0,2,0
1314274567.65644813,47.37536621,8.55014133,488.27288818,0,2,0
1314274567.70775843,47.37536240,8.55014038,488.22695923,0,2,0
1314274567.75574493,47.37536240,8.55014133,488.18319702,0,2,0
1314274567.80746031,47.37536240,8.55014133,488.13720703,0,2,0
1314274567.85643601,47.37536240,8.55014229,488.09344482,0,2,0
1314274567.90858912,47.37536240,8.55014229,488.04745483,0,2,0
1314274567.95556259,47.37536240,8.55014324,488.00366211,0,2,0
1314274568.00845456,47.37536240,8.55014229,487.95764160,0,2,0
1314274568.05559874,47.37536240,8.55014324,487.91381836,0,2,0
1314274568.10766029,47.37536240,8.55014324,487.86776733,0,2,0
1314274568.15643978,47.37536240,8.55014420,487.82391357,0,2,0
1314274568.20857286,47.37535858,8.55014420,487.77780151,0,2,0
1314274568.25643802,47.37535858,8.55014515,487.73388672,0,2,0
1314274568.29565549,47.37535858,8.55014515,487.68774414,0,2,0
1314274568.35555434,47.37535858,8.55014515,487.65173340,0,2,0
1314274568.40843511,47.37535858,8.55014515,487.59768677,0,2,0
1314274568.45649028,47.37535858,8.55014610,487.55377197,0,2,0
1314274568.50764084,47.37535858,8.55014610,487.50759888,0,2,0
1314274568.55644321,47.37535858,8.55014706,487.46365356,0,2,0
1314274568.60447168,47.37535858,8.55014706,487.41744995,0,2,0
1314274568.65647864,47.37535858,8.55014706,487.37350464,0,2,0
1314274568.69548464,47.37535858,8.55014706,487.32727051,0,2,0
1314274568.75556660,47.37535477,8.55014801,487.29119873,0,2,0
1314274568.80482054,47.37535477,8.55014801,487.23706055,0,2,0
1314274568.85547662,47.37535477,8.55014896,487.19305420,0,2,0
1314274568.90445566,47.37535477,8.55014896,487.14678955,0,2,0
1314274568.95645070,47.37535477,8.55014992,487.10278320,0,2,0
1314274569.00432706,47.37535477,8.55014992,487.05645752,0,2,0
1314274569.05643058,47.37535477,8.55014992,487.01242065,0,2,0
1314274569.10439992,47.37535477,8.55014992,486.96609497,0,2,0
1314274569.15547943,47.37535477,8.55015087,486.92205811,0,2,0
1314274569.20845366,47.37535477,8.55015087,486.87570190,0,2,0
1314274569.25650311,47.37535095,8.55015182,486.83163452,0,2,0
1314274569.30756497,47.37535095,8.55015182,486.78524780,0,2,0
1314274569.35644674,47.37535095,8.55015278,486.74118042,0,2,0
1314274569.40755558,47.37535095,8.55015182,486.69482422,0,2,0
1314274569.45652628,47.37535095,8.55015278,486.65075684,0,2,0
1314274569.50420737,47.37535095,8.55015278,486.60437012,0,2,0
1314274569.55557370,47.37535095,8.55015373,486.56033325,0,2,0
1314274569.60457873,47.37535095,8.55015373,486.51394653,0,2,0
1314274569.65647197,47.37535095,8.55015469,486.46987915,0,2,0
1314274569.70755363,47.37535095,8.55015469,486.42346191,0,2,0
1314274569.75643277,47.37534714,8.55015564,486.37939453,0,2,0
1314274569.80756545,47.37534714,8.55015564,486.33294678,0,2,0
1314274569.85644770,47.37534714,8.55015564,486.28881836,0,2,0
1314274569.90445352,47.37534714,8.55015564,486.24234009,0,2,0
1314274569.95657539,47.37534714,8.55015659,486.19821167,0,2,0
1314274570.00845361,47.37534714,8.55015659,486.15173340,0,2,0
1314274570.05660772,47.37534714,8.55015755,486.10754395,0,2,0
1314274570.10805583,47.37534714,8.55015755,486.06100464,0,2,0
1314274570.15594077,47.37534714,8.55015850,486.01678467,0,2,0
1314274570.20397830,47.37534714,8.55015850,485.97018433,0,2,0
1314274570.25643754,47.37534332,8.55015850,485.92590332,0,2,0
1314274570.30393720,47.37534332,8.55015850,485.87924194,0,2,0
1314274570.35657215,47.37534332,8.55015945,485.83496094,0,2,0
1314274570.40616727,47.37534332,8.55015945,485.78829956,0,2,0
1314274570.45546269,47.37534332,8.55016041,485.74398804,0,2,0
1314274570.50459099,47.37534332,8.55016041,485.69729614,0,2,0
1314274570.55643749,47.37534332,8.55016136,485.65295410,0,2,0
1314274570.60781193,47.37534332,8.55016136,485.60623169,0,2,0
1314274570.65643787,47.37534332,8.55016232,485.56185913,0,2,0
1314274570.70846891,47.37534332,8.55016232,485.51507568,0,2,0
1314274570.75556588,47.37533951,8.55016232,485.47070312,0,2,0
1314274570.80845666,47.37533951,8.55016232,485.42391968,0,2,0
1314274570.85659432,47.37533951,8.55016327,485.37951660,0,2,0
1314274570.90858197,47.37533951,8.55016327,485.33270264,0,2,0
1314274570.95652437,47.37533951,8.55016422,485.28826904,0,2,0
1314274571.00860381,47.37533951,8.55016422,485.24142456,0,2,0
1314274571.05644822,47.37533951,8.55016518,485.19696045,0,2,0
1314274571.10763478,47.37533951,8.55016518,485.15005493,0,2,0
1314274571.15658045,47.37533951,8.55016613,485.10556030,0,2,0
1314274571.20846319,47.37533951,8.55016613,485.05862427,0,2,0
1314274571.25570607,47.37533569,8.55016613,485.01409912,0,2,0
1314274571.30776501,47.37533569,8.55016613,484.96713257,0,2,0
1314274571.35646844,47.37533569,8.55016708,484.92260742,0,2,0
1314274571.40865302,47.37533569,8.55016708,484.87564087,0,2,0
1314274571.45643520,47.37533569,8.55016804,484.83108521,0,2,0
1314274571.50754571,47.37533569,8.55016804,484.78408813,0,2,0
1314274571.55556297,47.37533569,8.55016899,484.73953247,0,2,0
1314274571.60843396,47.37533569,8.55016899,484.69253540,0,2,0
1314274571.65556574,47.37533569,8.55016994,484.64794922,0,2,0
1314274571.70762968,47.37533569,8.55016994,484.60086060,0,2,0
1314274571.75561666,47.37533188,8.55017090,484.55624390,0,2,0
1314274571.80748963,47.37533188,8.55017090,484.50912476,0,2,0
1314274571.85645938,47.37533188,8.55017090,484.46447754,0,2,0
1314274571.90444970,47.37533188,8.55017090,484.41732788,0,2,0
1314274571.95641780,47.37533188,8.55017185,484.37268066,0,2,0
1314274572.00845098,47.37533188,8.55017185,484.32556152,0,2,0
1314274572.05653405,47.37533188,8.55017281,484.28088379,0,2,0
1314274572.10441208,47.37533188,8.55017281,484.23373413,0,2,0
1314274572.15644050,47.37533188,8.55017376,484.18908691,0,2,0
1314274572.20639801,47.37533188,8.55017376,484.14190674,0,2,0
1314274572.25644636,47.37533188,8.55017471,484.09725952,0,2,0
1314274572.30424285,47.37532806,8.55017471,484.05007935,0,2,0
1314274572.35759807,47.37532806,8.55017567,484.00540161,0,2,0
1314274572.40441775,47.37532806,8.55017567,483.95819092,0,2,0
1314274572.45788431,47.37532806,8.55017567,483.91348267,0,2,0
1314274572.50661683,47.37532806,8.55017567,483.86627197,0,2,0
1314274572.55427217,47.37532806,8.55017662,483.82153320,0,2,0
1314274572.60444260,47.37532806,8.55017662,483.77426147,0,2,0
1314274572.65643930,47.37532806,8.55017757,483.72952271,0,2,0
1314274572.70409775,47.37532806,8.55017757,483.68222046,0,2,0
1314274572.75646591,47.37532806,8.55017853,483.63745117,0,2,0
1314274572.79644585,47.37532806,8.55017853,483.59011841,0,2,0
1314274572.85643697,47.37532425,8.55017853,483.55328369,0,2,0
1314274572.90447164,47.37532425,8.55017948,483.49801636,0,2,0
1314274572.95651674,47.37532425,8.55018044,483.45324707,0,2,0
1314274573.00447893,47.37532425,8.55018044,483.40591431,0,2,0
1314274573.05643773,47.37532425,8.55018139,483.36114502,0,2,0
1314274573.10440922,47.37532425,8.55018139,483.31381226,0,2,0
1314274573.15645385,47.37532425,8.55018139,483.26901245,0,2,0
1314274573.20843768,47.37532425,8.55018139,483.22164917,0,2,0
1314274573.25603390,47.37532425,8.55018234,483.17681885,0,2,0
1314274573.30459738,47.37532425,8.55018234,483.12945557,0,2,0
1314274573.35659194,47.37532043,8.55018330,483.08462524,0,2,0
1314274573.40458512,47.37532043,8.55018330,483.03720093,0,2,0
1314274573.45644617,47.37532043,8.55018425,482.99234009,0,2,0
1314274573.50749898,47.37532043,8.55018425,482.94488525,0,2,0
1314274573.55564570,47.37532043,8.55018520,482.89999390,0,2,0
1314274573.60478234,47.37532043,8.55018520,482.85247803,0,2,0
1314274573.65592718,47.37532043,8.55018616,482.80755615,0,2,0
1314274573.70756412,47.37532043,8.55018616,482.75997925,0,2,0
1314274573.75678897,47.37532043,8.55018711,482.71502686,0,2,0
1314274573.80756354,47.37532043,8.55018711,482.66748047,0,2,0
1314274573.85642529,47.37531662,8.55018806,482.62249756,0,2,0
1314274573.90841627,47.37531662,8.55018806,482.57492065,0,2,0
1314274573.95642853,47.37531662,8.55018806,482.52993774,0,2,0
1314274573.99643373,47.37531662,8.55018902,482.48233032,0,2,0
1314274574.05643272,47.37531662,8.55018902,482.44528198,0,2,0
1314274574.10766029,47.37531662,8.55018902,482.38967896,0,2,0
1314274574.15645742,47.37531662,8.55018997,482.34466553,0,2,0
1314274574.20741439,47.37531662,8.55018997,482.29699707,0,2,0
1314274574.25642991,47.37531662,8.55019093,482.25195312,0,2,0
1314274574.30845141,47.37531662,8.55019093,482.20428467,0,2,0
1314274574.35650134,47.37531281,8.55019188,482.15917969,0,2,0
1314274574.40849495,47.37531281,8.55019188,482.11148071,0,2,0
1314274574.45554352,47.37531281,8.55019283,482.06637573,0,2,0
1314274574.50745773,47.37531281,8.55019283,482.01861572,0,2,0
1314274574.55643272,47.37531281,8.55019379,481.97348022,0,2,0
1314274574.60755944,47.37531281,8.55019379,481.92572021,0,2,0
1314274574.65644598,47.37531281,8.55019474,481.88055420,0,2,0
1314274574.70448709,47.37531281,8.55019474,481.83273315,0,2,0
1314274574.75552154,47.37531281,8.55019569,481.78753662,0,2,0
1314274574.80442238,47.37531281,8.55019569,481.73968506,0,2,0
1314274574.85641670,47.37530899,8.55019569,481.69448853,0,2,0
1314274574.90750885,47.37530899,8.55019569,481.64663696,0,2,0
1314274574.95585442,47.37530899,8.55019665,481.60140991,0,2,0
1314274575.00751328,47.37530899,8.55019665,481.55352783,0,2,0
1314274575.05643892,47.37530899,8.55019760,481.50830078,0,2,0
1314274575.10441828,47.37530899,8.55019760,481.46038818,0,2,0
1314274575.15630221,47.37530899,8.55019855,481.41513062,0,2,0
1314274575.20844460,47.37530899,8.55019855,481.36721802,0,2,0
1314274575.25556374,47.37530899,8.55019951,481.32192993,0,2,0
1314274575.30756474,47.37530899,8.55019951,481.27395630,0,2,0
1314274575.35642552,47.37530518,8.55020046,481.22863770,0,2,0
1314274575.41102624,47.37530518,8.55020046,481.18063354,0,2,0
1314274575.45642877,47.37530518,8.55020142,481.13528442,0,2,0
1314274575.50428462,47.37530518,8.55020142,481.08724976,0,2,0
1314274575.55647993,47.37530518,8.55020237,481.04190063,0,2,0
1314274575.60769677,47.37530518,8.55020237,480.99386597,0,2,0
1314274575.65645933,47.37530518,8.55020332,480.94848633,0,2,0
1314274575.70424938,47.37530518,8.55020332,480.90045166,0,2,0
1314274575.75646830,47.37530518,8.55020332,480.85507202,0,2,0
1314274575.80444670,47.37530518,8.55020332,480.80697632,0,2,0
1314274575.85642219,47.37530136,8.55020428,480.76153564,0,2,0
1314274575.90444899,47.37530136,8.55020428,480.71340942,0,2,0
1314274575.95610666,47.37530136,8.55020523,480.66796875,0,2,0
1314274576.00448966,47.37530136,8.55020523,480.61981201,0,2,0
1314274576.05556321,47.37530136,8.55020618,480.57434082,0,2,0
1314274576.10747457,47.37530136,8.55020618,480.52618408,0,2,0
1314274576.15646505,47.37530136,8.55020714,480.48068237,0,2,0
1314274576.20402026,47.37530136,8.55020714,480.43246460,0,2,0
1314274576.25642729,47.37530136,8.55020809,480.38693237,0,2,0
1314274576.29631615,47.37530136,8.55020809,480.33865356,0,2,0
1314274576.35599685,47.37530136,8.55020809,480.30111694,0,2,0
1314274576.40754032,47.37529755,8.55020905,480.24481201,0,2,0
1314274576.45658493,47.37529755,8.55021000,480.19924927,0,2,0
1314274576.50396538,47.37529755,8.55021000,480.15093994,0,2,0
1314274576.55584216,47.37529755,8.55021095,480.10534668,0,2,0
1314274576.61145020,47.37529755,8.55021095,480.05700684,0,2,0
1314274576.65642953,47.37529755,8.55021191,480.01138306,0,2,0
1314274576.70381856,47.37529755,8.55021191,479.96301270,0,2,0
1314274576.75580478,47.37529755,8.55021191,479.91732788,0,2,0
1314274576.80849457,47.37529755,8.55021191,479.86892700,0,2,0
1314274576.85658717,47.37529755,8.55021286,479.82324219,0,2,0
1314274576.90859342,47.37529755,8.55021286,479.77481079,0,2,0
1314274576.95670676,47.37529373,8.55021381,479.72909546,0,2,0
1314274577.00757504,47.37529373,8.55021381,479.68063354,0,2,0
1314274577.05643868,47.37529373,8.55021477,479.63488770,0,2,0
1314274577.10770345,47.37529373,8.55021477,479.58639526,0,2,0
1314274577.15572786,47.37529373,8.55021572,479.54058838,0,2,0
1314274577.20843697,47.37529373,8.55021572,479.49203491,0,2,0
1314274577.25645876,47.37529373,8.55021667,479.44619751,0,2,0
1314274577.30860591,47.37529373,8.55021667,479.39761353,0,2,0
1314274577.35644484,47.37529373,8.55021763,479.35171509,0,2,0
1314274577.40758157,47.37529373,8.55021763,479.30307007,0,2,0
1314274577.45642900,47.37528992,8.55021858,479.25714111,0,2,0
1314274577.50756955,47.37528992,8.55021858,479.20843506,0,2,0
1314274577.55660415,47.37528992,8.55021954,479.16247559,0,2,0
1314274577.60864735,47.37528992,8.55021954,479.11370850,0,2,0
1314274577.65645266,47.37528992,8.55022049,479.06771851,0,2,0
1314274577.70755053,47.37528992,8.55022049,479.01895142,0,2,0
1314274577.75546432,47.37528992,8.55022049,478.97296143,0,2,0
1314274577.80747461,47.37528992,8.55022049,478.92419434,0,2,0
1314274577.85661268,47.37528992,8.55022144,478.87817383,0,2,0
1314274577.90444946,47.37528992,8.55022144,478.82937622,0,2,0
1314274577.95553207,47.37528610,8.55022240,478.78329468,0,2,0
1314274578.00843453,47.37528610,8.55022240,478.73446655,0,2,0
1314274578.05938554,47.37528610,8.55022335,478.68838501,0,2,0
1314274578.10755825,47.37528610,8.55022335,478.63952637,0,2,0
1314274578.15663338,47.37528610,8.55022430,478.59341431,0,2,0
1314274578.20850158,47.37528610,8.55022430,478.54452515,0,2,0
1314274578.25686669,47.37528610,8.55022526,478.49841309,0,2,0
1314274578.30430603,47.37528610,8.55022526,478.44949341,0,2,0
1314274578.35649228,47.37528610,8.55022621,478.40335083,0,2,0
1314274578.40441751,47.37528610,8.55022621,478.35440063,0,2,0
1314274578.45646667,47.37528229,8.55022717,478.30822754,0,2,0
1314274578.50426674,47.37528229,8.55022717,478.25927734,0,2,0
1314274578.55643439,47.37528229,8.55022717,478.21307373,0,2,0
1314274578.60747957,47.37528229,8.55022717,478.16406250,0,2,0
1314274578.65943003,47.37528229,8.55022812,478.11779785,0,2,0
1314274578.70441842,47.37528229,8.55022812,478.06875610,0,2,0
1314274578.75612569,47.37528229,8.55022907,478.02249146,0,2,0
1314274578.80535889,47.37528229,8.55022907,477.97344971,0,2,0
1314274578.85658455,47.37528229,8.55023003,477.92718506,0,2,0
1314274578.90858507,47.37528229,8.55023003,477.87811279,0,2,0
1314274578.95642781,47.37527847,8.55023098,477.83181763,0,2,0
1314274579.00402713,47.37527847,8.55023098,477.78271484,0,2,0
1314274579.05643392,47.37527847,8.55023193,477.73641968,0,2,0
1314274579.10402036,47.37527847,8.55023193,477.68728638,0,2,0
1314274579.15544510,47.37527847,8.55023289,477.64096069,0,2,0
1314274579.20447493,47.37527847,8.55023289,477.59179688,0,2,0
1314274579.25557494,47.37527847,8.55023384,477.54544067,0,2,0
1314274579.30847192,47.37527847,8.55023384,477.49627686,0,2,0
1314274579.35643244,47.37527847,8.55023479,477.44989014,0,2,0
1314274579.40851283,47.37527847,8.55023479,477.40069580,0,2,0
1314274579.45644093,47.37527466,8.55023575,477.35430908,0,2,0
1314274579.50387287,47.37527466,8.55023575,477.30505371,0,2,0
1314274579.55656648,47.37527466,8.55023575,477.25863647,0,2,0
1314274579.60441828,47.37527466,8.55023575,477.20935059,0,2,0
1314274579.65644479,47.37527466,8.55023670,477.16290283,0,2,0
1314274579.70446348,47.37527466,8.55023670,477.11358643,0,2,0
1314274579.76043367,47.37527466,8.55023766,477.06710815,0,2,0
1314274579.80786324,47.37527466,8.55023766,477.01776123,0,2,0
1314274579.85643673,47.37527466,8.55023861,476.97122192,0,2,0
1314274579.90859222,47.37527466,8.55023861,476.92187500,0,2,0
1314274579.95559049,47.37527084,8.55023956,476.87533569,0,2,0
1314274580.00844049,47.37527084,8.55023956,476.82595825,0,2,0
1314274580.05650616,47.37527084,8.55024052,476.77941895,0,2,0
1314274580.10459185,47.37527084,8.55024052,476.73001099,0,2,0
1314274580.15646148,47.37527084,8.55024147,476.68344116,0,2,0
1314274580.20458436,47.37527084,8.55024147,476.63400269,0,2,0
1314274580.25559378,47.37527084,8.55024242,476.58740234,0,2,0
1314274580.30850291,47.37527084,8.55024242,476.53793335,0,1,0
1314274580.35560107,47.37527084,8.55024338,476.49127197,0,1,0
1314274580.40760469,47.37527084,8.55024338,476.44177246,0,1,0
1314274580.45546174,47.37527084,8.55024433,476.39511108,0,1,0
1314274580.51044011,47.37527084,8.55024433,476.34561157,0,1,0
1314274580.55647850,47.37527084,8.55024433,476.29891968,0,1,0
1314274580.60746646,47.37526703,8.55024433,476.24935913,0,1,0
1314274580.65644908,47.37526703,8.55024529,476.20266724,0,1,0
1314274580.70744538,47.37526703,8.55024529,476.15310669,0,1,0
1314274580.75555897,47.37526703,8.55024624,476.10635376,0,1,0
1314274580.80442405,47.37526703,8.55024624,476.05676270,0,1,0
1314274580.85726142,47.37526703,8.55024719,476.01004028,0,1,0
1314274580.90474963,47.37526703,8.55024719,475.96044922,0,1,0
1314274580.95648146,47.37526703,8.55024815,475.91369629,0,1,0
1314274581.00444460,47.37526703,8.55024815,475.86407471,0,1,0
1314274581.05643511,47.37526703,8.55024910,475.81729126,0,1,0
1314274581.10442662,47.37526703,8.55024910,475.76760864,0,1,0
1314274581.15645981,47.37526703,8.55025005,475.72079468,0,1,0
1314274581.20751572,47.37526703,8.55025005,475.67111206,0,1,0
1314274581.25552106,47.37526321,8.55025101,475.62429810,0,1,0
1314274581.30747962,47.37526321,8.55025101,475.57458496,0,1,0
1314274581.35547400,47.37526321,8.55025101,475.52774048,0,1,0
1314274581.40755081,47.37526321,8.55025101,475.47799683,0,1,0
1314274581.45642805,47.37526321,8.55025196,475.43112183,0,1,0
1314274581.50415492,47.37526321,8.55025196,475.38134766,0,1,0
1314274581.55612111,47.37526321,8.55025291,475.33444214,0,1,0
1314274581.60443187,47.37526321,8.55025291,475.28466797,0,1,0
1314274581.65555549,47.37526321,8.55025387,475.23773193,0,1,0
1314274581.70429373,47.37526321,8.55025387,475.18789673,0,1,0
1314274581.75646186,47.37526321,8.55025482,475.14096069,0,1,0
1314274581.80402756,47.37526321,8.55025482,475.09109497,0,1,0
1314274581.85645509,47.37525940,8.55025578,475.04409790,0,1,0
1314274581.90445590,47.37525940,8.55025578,474.99420166,0,1,0
1314274581.95615315,47.37525940,8.55025673,474.94717407,0,1,0
1314274582.00441980,47.37525940,8.55025673,474.89721680,0,1,0
1314274582.05545211,47.37525940,8.55025673,474.85012817,0,1,0
1314274582.10414600,47.37525940,8.55025673,474.80014038,0,1,0
1314274582.15645719,47.37525940,8.55025768,474.75302124,0,1,0
1314274582.20756269,47.37525940,8.55025768,474.70300293,0,1,0
1314274582.25684524,47.37525940,8.55025864,474.65585327,0,1,0
1314274582.30389786,47.37525940,8.55025864,474.60580444,0,1,0
1314274582.35601544,47.37525940,8.55025959,474.55862427,0,1,0
1314274582.40388727,47.37525940,8.55025959,474.50854492,0,1,0
1314274582.45643544,47.37525940,8.55026054,474.46133423,0,1,0
1314274582.50458479,47.37525940,8.55026054,474.41125488,0,1,0
1314274582.55646348,47.37525558,8.55026054,474.36401367,0,1,0
1314274582.60388541,47.37525558,8.55026054,474.31390381,0,1,0
1314274582.65643334,47.37525558,8.55026150,474.26666260,0,1,0
1314274582.69578362,47.37525558,8.55026150,474.21649170,0,1,0
1314274582.75657415,47.37525558,8.55026245,474.17752075,0,1,0
1314274582.80845976,47.37525558,8.55026245,474.11898804,0,1,0
1314274582.85816431,47.37525558,8.55026340,474.07168579,0,1,0
1314274582.90859222,47.37525558,8.55026340,474.02145386,0,1,0
1314274582.95647454,47.37525558,8.55026436,473.97412109,0,1,0
1314274583.00757122,47.37525558,8.55026436,473.92382812,0,1,0
1314274583.05643630,47.37525558,8.55026531,473.87646484,0,1,0
1314274583.10748553,47.37525558,8.55026531,473.82617188,0,1,0
1314274583.15564990,47.37525177,8.55026531,473.77877808,0,1,0
1314274583.20844841,47.37525177,8.55026531,473.72845459,0,1,0
1314274583.25557876,47.37525177,8.55026627,473.68103027,0,1,0
1314274583.30761218,47.37525177,8.55026627,473.63067627,0,1,0
1314274583.35643625,47.37525177,8.55026722,473.58322144,0,1,0
1314274583.40758348,47.37525177,8.55026722,473.53280640,0,1,0
1314274583.45643330,47.37525177,8.55026817,473.48532104,0,1,0
1314274583.50759578,47.37525177,8.55026817,473.43487549,0,1,0
1314274583.55559254,47.37525177,8.55026913,473.38732910,0,1,0
1314274583.60527062,47.37525177,8.55026913,473.33685303,0,1,0
1314274583.65650320,47.37525177,8.55026913,473.28930664,0,1,0
1314274583.70755887,47.37525177,8.55026913,473.23883057,0,1,0
1314274583.75661469,47.37525177,8.55027008,473.19125366,0,1,0
1314274583.80451202,47.37524796,8.55027008,473.14074707,0,1,0
1314274583.85643649,47.37524796,8.55027103,473.09317017,0,1,0
1314274583.90445113,47.37524796,8.55027103,473.04266357,0,1,0
1314274583.95559430,47.37524796,8.55027199,472.99505615,0,1,0
1314274584.00444651,47.37524796,8.55027199,472.94454956,0,1,0
1314274584.05544257,47.37524796,8.55027294,472.89691162,0,1,0
1314274584.10745955,47.37524796,8.55027294,472.84637451,0,1,0
1314274584.16046071,47.37524796,8.55027294,472.79873657,0,1,0
1314274584.20535564,47.37524796,8.55027294,472.74813843,0,1,0
1314274584.25644350,47.37524796,8.55027390,472.70046997,0,1,0
1314274584.30680346,47.37524796,8.55027390,472.64984131,0,1,0
1314274584.35645676,47.37524796,8.55027485,472.60217285,0,1,0
1314274584.40849280,47.37524796,8.55027485,472.55154419,0,1,0
1314274584.45640540,47.37524414,8.55027580,472.50384521,0,1,0
1314274584.50859070,47.37524414,8.55027580,472.45318604,0,1,0
1314274584.55653548,47.37524414,8.55027580,472.40545654,0,1,0
1314274584.60420299,47.37524414,8.55027580,472.35476685,0,1,0
1314274584.65646338,47.37524414,8.55027676,472.30697632,0,1,0
1314274584.70405126,47.37524414,8.55027676,472.25622559,0,1,0
1314274584.75556326,47.37524414,8.55027771,472.20843506,0,1,0
1314274584.80619216,47.37524414,8.55027771,472.15765381,0,1,0
1314274584.85659027,47.37524414,8.55027866,472.10980225,0,1,0
1314274584.90459776,47.37524414,8.55027866,472.05902100,0,1,0
1314274584.96045971,47.37524414,8.55027962,472.01116943,0,1,0
1314274585.00408268,47.37524414,8.55027962,471.96035767,0,1,0
1314274585.05643630,47.37524033,8.55027962,471.91244507,0,1,0
1314274585.10393238,47.37524033,8.55027962,471.86160278,0,1,0
1314274585.15556121,47.37524033,8.55028057,471.81365967,0,1,0
1314274585.19641566,47.37524033,8.55028057,471.76278687,0,1,0
1314274585.25643802,47.37524033,8.55028057,471.72323608,0,1,0
