Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312471458.740262,3.191909,-2.028625,1.150665,-1.000000,0,1
1312471458.740279,3.187808,-2.022893,1.147381,-1.000000,0,2
1312471458.740296,3.183688,-2.017184,1.144082,-1.000000,0,3
1312471458.740314,3.177308,-2.014232,1.138895,-1.000000,0,4
1312471458.740331,3.139701,-2.049785,1.107594,-1.000000,0,5
1312471458.740349,3.135674,-2.044348,1.104367,-1.000000,0,6
1312471458.740366,3.131628,-2.038933,1.101125,-1.000000,0,7
1312471458.740383,3.127565,-2.033541,1.097868,-1.000000,0,8
1312471458.740401,3.126224,-2.024676,1.096890,-1.000000,0,9
1312471458.740418,3.122659,-2.018611,1.094050,-1.000000,0,10
1312471458.740435,3.122874,-2.007625,1.094376,-1.000000,0,11
1312471458.740453,3.118706,-2.002282,1.091032,-1.000000,0,12
1312471458.740470,3.110210,-2.002655,1.084065,-1.000000,0,13
1312471458.740487,3.106025,-1.997383,1.080707,-1.000000,0,14
1312471458.740505,3.083142,-2.017256,1.061685,-1.000000,0,15
1312471458.740522,3.079008,-2.012137,1.058367,-1.000000,0,16
1312471458.740540,3.074856,-2.007041,1.055033,-1.000000,0,17
1312471458.740557,3.075952,-1.994700,1.056098,-1.000000,0,18
1312471458.740574,3.071741,-1.989621,1.052717,-1.000000,0,19
1312471458.740592,3.067514,-1.984566,1.049321,-1.000000,0,20
1312471458.740609,3.049260,-1.999399,1.034161,-1.000000,0,21
1312471458.740626,3.021314,-2.028452,1.010865,-1.000000,0,22
1312471458.740644,2.980735,-2.076338,0.976962,-1.000000,0,23
1312471458.740661,2.949193,-2.112005,0.950630,-1.000000,0,24
1312471458.740678,2.853292,-2.242936,0.870264,-1.000000,0,25
1312471458.740696,2.832717,-2.264632,0.853109,-1.000000,0,26
1312471458.740713,2.822881,-2.270725,0.844966,-1.000000,0,27
1312471458.740731,2.816608,-2.271617,0.839813,-1.000000,0,28
1312471458.740748,2.810353,-2.272563,0.834675,-1.000000,0,29
1312471458.740765,2.804614,-2.272798,0.829968,-1.000000,0,30
1312471458.740782,2.803822,-2.265435,0.829419,-1.000000,0,31
1312471458.740800,2.803483,-2.257294,0.829252,-1.000000,0,32
1312471458.740817,2.835808,-2.197535,0.856552,-1.000000,0,33
1312471458.740835,2.991064,-1.941055,0.987261,-1.000000,0,34
1312471458.740852,3.013720,-1.893012,1.006478,-1.000000,0,35
1312471458.740869,3.014932,-1.878940,1.007663,-1.000000,0,36
1312471458.740887,3.011289,-1.872639,1.004763,-1.000000,0,37
1312471458.740904,3.008570,-1.864785,1.002641,-1.000000,0,38
1312471458.740921,3.003925,-1.860083,0.998898,-1.000000,0,39
1312471458.740939,2.996446,-1.860142,0.992768,-1.000000,0,40
1312471458.740956,2.977311,-1.880059,0.976817,-1.000000,0,41
1312471458.740973,2.970397,-1.879506,0.971159,-1.000000,0,42
1312471458.740991,2.965803,-1.875019,0.967455,-1.000000,0,43
1312471458.741008,2.960735,-1.871358,0.963352,-1.000000,0,44
1312471458.741026,2.956114,-1.866925,0.959625,-1.000000,0,45
1312471458.741043,2.951478,-1.862519,0.955885,-1.000000,0,46
1312471458.741060,2.970260,-1.816138,0.971906,-1.000000,0,47
1312471458.741078,3.002626,-1.744399,0.999402,-1.000000,0,48
1312471458.741095,3.012263,-1.712904,1.007727,-1.000000,0,49
1312471458.741112,3.012413,-1.698392,1.008046,-1.000000,0,50
1312471458.741130,3.012920,-1.683031,1.008670,-1.000000,0,51
1312471458.741147,3.012903,-1.668454,1.008854,-1.000000,0,52
1312471458.741164,3.007594,-1.663722,1.004568,-1.000000,0,53
1312471458.741182,2.997096,-1.668923,0.995894,-1.000000,0,54
1312471458.741199,2.990505,-1.666763,0.990521,-1.000000,0,55
1312471458.741217,2.985192,-1.662156,0.986230,-1.000000,0,56
1312471458.741234,2.979018,-1.659245,0.981210,-1.000000,0,57
1312471458.741251,2.973680,-1.654703,0.976897,-1.000000,0,58
1312471458.741269,2.968327,-1.650191,0.972572,-1.000000,0,59
1312471458.741286,2.962959,-1.645710,0.968233,-1.000000,0,60
1312471458.741303,2.957576,-1.641258,0.963883,-1.000000,0,61
1312471458.741321,2.960758,-1.619102,0.966790,-1.000000,0,62
1312471458.741338,4.377564,1.354374,2.168169,-1.000000,0,63
1312471458.741355,4.372461,1.388968,2.164457,-1.000000,0,64
1312471458.741373,4.358768,1.405712,2.153463,-1.000000,0,65
1312471458.741390,4.347388,1.427514,2.144432,-1.000000,0,66
1312471458.741408,4.509312,1.825915,2.282530,-1.000000,0,67
1312471458.741425,4.492140,1.839187,2.268637,-1.000000,0,68
1312471458.741442,4.224474,1.297357,2.041941,-1.000000,0,69
1312471458.741460,4.203703,1.296929,2.024913,-1.000000,0,70
1312471458.741477,4.193684,1.320570,2.017023,-1.000000,0,71
1312471458.741494,4.187719,1.353724,2.012584,-1.000000,0,72
1312471458.741512,4.172154,1.365168,1.999984,-1.000000,0,73
1312471458.741529,4.156552,1.376525,1.987352,-1.000000,0,74
1312471458.741546,4.826239,3.002920,2.558208,-1.000000,0,75
1312471458.741564,5.163934,3.872625,2.846739,-1.000000,0,76
1312471458.741581,4.783867,3.032985,2.523892,-1.000000,0,77
1312471458.741599,4.706901,2.912349,2.459183,-1.000000,0,78
1312471458.741616,4.685333,2.925001,2.441680,-1.000000,0,79
1312471458.741633,3.863297,0.948705,1.741231,-1.000000,0,80
1312471458.741651,3.849115,0.958308,1.729739,-1.000000,0,81
1312471458.741668,3.833852,0.965166,1.717324,-1.000000,0,82
1312471458.741685,3.815801,0.964814,1.702527,-1.000000,0,83
1312471458.741703,3.802255,0.975934,1.691576,-1.000000,0,84
1312471458.741720,3.787984,0.985193,1.680007,-1.000000,0,85
1312471458.741737,3.773682,0.994372,1.668411,-1.000000,0,86
1312471458.741755,3.907581,1.401191,1.783657,-1.000000,0,87
1312471458.741772,3.892202,1.411955,1.771199,-1.000000,0,88
1312471458.741790,3.876455,1.421735,1.758427,-1.000000,0,89
1312471458.741807,3.832361,1.352822,1.721359,-1.000000,0,90
1312471458.741824,3.699146,1.031815,1.607837,-1.000000,0,91
1312471458.741842,3.675431,1.014186,1.588164,-1.000000,0,92
1312471458.741859,3.661037,1.022731,1.576484,-1.000000,0,93
1312471458.741876,3.655696,1.057609,1.572580,-1.000000,0,94
1312471458.741894,3.643636,1.073345,1.562911,-1.000000,0,95
1312471458.741911,3.631193,1.088113,1.552913,-1.000000,0,96
1312471458.741928,3.622932,1.115649,1.546517,-1.000000,0,97
1312471458.741946,3.621432,1.164288,1.545947,-1.000000,0,98
1312471458.741963,3.593437,1.132069,1.522569,-1.000000,0,99
1312471458.741981,3.577765,1.137391,1.509798,-1.000000,0,100
1312471458.741998,3.562960,1.145389,1.497773,-1.000000,0,101
1312471458.742015,3.547840,1.152378,1.485477,-1.000000,0,102
1312471458.742033,3.532700,1.159282,1.473164,-1.000000,0,103
1312471458.742050,3.516977,1.164242,1.460346,-1.000000,0,104
1312471458.742067,3.500132,1.165391,1.446557,-1.000000,0,105
1312471458.742085,3.479169,1.152465,1.429204,-1.000000,0,106
1312471458.742102,3.461320,1.149646,1.414538,-1.000000,0,107
1312471458.742119,3.438935,1.130826,1.395939,-1.000000,0,108
1312471458.742137,3.406587,1.076274,1.368690,-1.000000,0,109
1312471458.742154,3.377265,1.030811,1.344045,-1.000000,0,110
1312471458.742172,3.355812,1.012325,1.326213,-1.000000,0,111
1312471458.742189,3.338872,1.009662,1.312295,-1.000000,0,112
1312471458.742206,3.321974,1.006891,1.298409,-1.000000,0,113
1312471458.742224,3.307621,1.013441,1.286736,-1.000000,0,114
1312471458.742241,3.294730,1.025580,1.276336,-1.000000,0,115
1312471458.742258,3.280315,1.031978,1.264610,-1.000000,0,116
1312471458.742276,3.264194,1.031662,1.251395,-1.000000,0,117
1312471458.742293,3.250710,1.041684,1.240481,-1.000000,0,118
1312471458.742310,3.230855,1.025975,1.223996,-1.000000,0,119
1312471458.742328,3.216442,1.032013,1.212267,-1.000000,0,120
1312471458.742345,3.202464,1.039875,1.200919,-1.000000,0,121
1312471458.742362,3.192723,1.065794,1.193288,-1.000000,0,122
1312471458.742380,3.173528,1.051549,1.177364,-1.000000,0,123
1312471458.742397,3.159031,1.057264,1.165562,-1.000000,0,124
1312471458.742414,3.144086,1.060982,1.153365,-1.000000,0,125
1312471458.742432,3.126596,1.053098,1.138925,-1.000000,0,126
1312471458.742449,3.104592,1.023968,1.120498,-1.000000,0,127
1312471458.742467,3.083011,0.995629,1.102428,-1.000000,0,128
1312471458.742484,3.068707,1.000831,1.090777,-1.000000,0,129
1312471458.742501,3.054387,1.005954,1.079111,-1.000000,0,130
1312471458.742519,3.050405,1.062157,1.076610,-1.000000,0,131
1312471458.742536,3.051057,1.143525,1.078247,-1.000000,0,132
1312471458.742553,3.036256,1.148552,1.066186,-1.000000,0,133
1312471458.742571,3.021438,1.153495,1.054110,-1.000000,0,134
1312471458.742588,3.006604,1.158355,1.042019,-1.000000,0,135
1312471458.742605,2.989607,1.151482,1.027997,-1.000000,0,136
1312471458.742623,2.974781,1.156162,1.015911,-1.000000,0,137
1312471458.742640,2.959941,1.160759,1.003812,-1.000000,0,138
1312471458.742658,2.959464,1.248047,1.004604,-1.000000,0,139
1312471458.742675,2.951446,1.294476,0.998664,-1.000000,0,140
1312471458.742692,2.938741,1.314557,0.988524,-1.000000,0,141
1312471458.742710,2.924005,1.322861,0.976560,-1.000000,0,142
1312471458.742727,2.910476,1.338908,0.965691,-1.000000,0,143
1312471458.742744,2.898533,1.365654,0.956266,-1.000000,0,144
1312471458.742762,2.901507,1.491276,0.960407,-1.000000,0,145
1312471458.742779,2.888021,1.512133,0.949638,-1.000000,0,146
1312471458.742796,2.874267,1.531950,0.938635,-1.000000,0,147
1312471458.742814,2.861230,1.557593,0.928299,-1.000000,0,148
1312471458.742831,2.849938,1.596941,0.919579,-1.000000,0,149
1312471458.742849,2.833882,1.602813,0.906501,-1.000000,0,150
1312471458.742866,2.835401,1.742471,0.909639,-1.000000,0,151
1312471458.742883,2.818588,1.746298,0.895913,-1.000000,0,152
1312471458.742901,2.801763,1.750030,0.882176,-1.000000,0,153
1312471458.742918,3.535532,10.741988,1.605413,-1.000000,0,154
1312471458.742935,3.491091,10.779766,1.569506,-1.000000,0,155
1312471458.742953,3.444012,10.790521,1.531071,-1.000000,0,156
1312471458.742970,3.399210,10.827817,1.494862,-1.000000,0,157
1312471458.742987,3.355424,10.879775,1.459683,-1.000000,0,158
1312471458.743005,3.307746,10.886792,1.420706,-1.000000,0,159
1312471458.743022,3.251164,10.777213,1.372852,-1.000000,0,160
1312471458.743040,3.192010,10.621503,1.322265,-1.000000,0,161
1312471458.743057,3.059133,9.389648,1.196671,-1.000000,0,162
1312471458.743074,3.016498,9.394951,1.161804,-1.000000,0,163
1312471458.743092,2.974535,9.410969,1.127632,-1.000000,0,164
1312471458.743109,2.931832,9.415796,1.092703,-1.000000,0,165
1312471458.743126,2.889115,9.420380,1.057759,-1.000000,0,166
1312471458.743144,2.533348,10.598753,0.782187,-1.000000,0,167
1312471458.743161,2.486657,10.601123,0.743956,-1.000000,0,168
1312471458.743178,2.436209,10.402349,0.699919,-1.000000,0,169
1312471458.743196,2.389253,10.343195,0.660637,-1.000000,0,170
1312471458.743213,2.342514,10.267772,0.621312,-1.000000,0,171
1312471458.743231,2.159824,10.536350,0.475241,-1.000000,0,172
1312471458.743248,2.112880,10.633606,0.438089,-1.000000,0,173
1312471458.743265,2.044723,13.196457,0.416983,-1.000000,0,174
1312471458.743283,1.989030,13.218142,0.371637,-1.000000,0,175
1312471458.743300,1.933523,13.217515,0.326141,-1.000000,0,176
1312471458.743317,1.940915,9.810163,0.286000,-1.000000,0,177
1312471458.743335,1.898224,9.749184,0.250188,-1.000000,0,178
1312471458.743352,1.854430,9.747949,0.214283,-1.000000,0,179
1312471458.743369,1.810642,9.746466,0.178379,-1.000000,0,180
1312471458.743387,1.769003,9.677775,0.143324,-1.000000,0,181
1312471458.743404,1.725598,9.671811,0.107673,-1.000000,0,182
1312471458.743422,1.685440,9.582680,0.073555,-1.000000,0,183
1312471458.743439,1.648696,9.426409,0.041326,-1.000000,0,184
1312471458.743456,1.613364,9.261970,0.010142,-1.000000,0,185
1312471458.743474,1.574547,9.191217,-0.022628,-1.000000,0,186
1312471458.743491,1.535469,9.134237,-0.055425,-1.000000,0,187
1312471458.743508,1.493768,9.130938,-0.089643,-1.000000,0,188
1312471458.743526,1.451550,9.136383,-0.124167,-1.000000,0,189
1312471458.743543,1.408165,9.159538,-0.159407,-1.000000,0,190
1312471458.743560,1.366384,9.155521,-0.193700,-1.000000,0,191
1312471458.743578,1.319721,9.222034,-0.231039,-1.000000,0,192
1312471458.743595,1.274767,9.258370,-0.267385,-1.000000,0,193
1312471458.743613,1.235764,9.212770,-0.299967,-1.000000,0,194
1312471458.743630,1.207650,9.033560,-0.325436,-1.000000,0,195
1312471458.743647,1.254916,7.958645,-0.301276,-1.000000,0,196
1312471458.743665,1.240958,7.678200,-0.316516,-1.000000,0,197
1312471458.743682,1.204186,7.673199,-0.346719,-1.000000,0,198
1312471458.743699,1.177143,7.563645,-0.370366,-1.000000,0,199
1312471458.743717,1.152357,7.438096,-0.392380,-1.000000,0,200
1312471458.743734,1.574149,2.851026,-0.108918,-1.000000,0,201
1312471458.743751,1.559498,2.791213,-0.121735,-1.000000,0,202
1312471458.743769,1.539206,2.787871,-0.138410,-1.000000,0,203
1312471458.743786,1.518925,2.784415,-0.155077,-1.000000,0,204
1312471458.743804,1.519031,2.601563,-0.157469,-1.000000,0,205
1312471458.743821,1.520010,2.421784,-0.159104,-1.000000,0,206
1312471458.743838,1.531371,2.165943,-0.153263,-1.000000,0,207
1312471458.743855,1.548857,1.874733,-0.142882,-1.000000,0,208
1312471458.743873,1.557719,1.666795,-0.138438,-1.000000,0,209
1312471458.743890,1.552077,1.580481,-0.144232,-1.000000,0,210
1312471458.743908,1.539318,1.551413,-0.155083,-1.000000,0,211
1312471458.743925,1.530412,1.495672,-0.163137,-1.000000,0,212
1312471458.743942,1.522011,1.438933,-0.170791,-1.000000,0,213
1312471458.743960,1.507852,1.424515,-0.182590,-1.000000,0,214
1312471458.743977,1.500779,1.362812,-0.189223,-1.000000,0,215
1312471458.743994,1.500821,1.256888,-0.190624,-1.000000,0,216
1312471458.744012,1.505987,1.122569,-0.188212,-1.000000,0,217
1312471458.744029,1.507528,1.016839,-0.188382,-1.000000,0,218
1312471458.744046,1.512156,0.896499,-0.186221,-1.000000,0,219
1312471458.744064,1.514498,0.794895,-0.185680,-1.000000,0,220
1312471458.744081,1.517346,0.694368,-0.184709,-1.000000,0,221
1312471458.744099,1.526774,0.559726,-0.178808,-1.000000,0,222
1312471458.744116,1.525384,0.491675,-0.180870,-1.000000,0,223
1312471458.744133,1.526371,0.412943,-0.181129,-1.000000,0,224
1312471458.744151,1.519830,0.378155,-0.186961,-1.000000,0,225
1312471458.744168,1.528080,0.265454,-0.181728,-1.000000,0,226
1312471458.744185,1.532072,0.179175,-0.179626,-1.000000,0,227
1312471458.744203,1.532860,0.112439,-0.179885,-1.000000,0,228
1312471458.744220,1.533127,0.050627,-0.180505,-1.000000,0,229
1312471458.744237,1.550780,-0.095488,-0.168019,-1.000000,0,230
1312471458.744255,1.569604,-0.242317,-0.154584,-1.000000,0,231
1312471458.744272,1.594449,-0.413071,-0.136539,-1.000000,0,232
1312471458.744290,1.591529,-0.447231,-0.139395,-1.000000,0,233
1312471458.744307,1.596950,-0.519019,-0.135926,-1.000000,0,234
1312471458.744324,1.607920,-0.613836,-0.128222,-1.000000,0,235
1312471458.744342,1.601265,-0.626630,-0.133849,-1.000000,0,236
1312471458.744359,1.605585,-0.687539,-0.131135,-1.000000,0,237
1312471458.744376,1.599907,-0.703206,-0.136000,-1.000000,0,238
1312471458.744394,1.591856,-0.708336,-0.142667,-1.000000,0,239
1312471458.744411,1.596123,-0.765248,-0.139942,-1.000000,0,240
1312471458.744428,1.611152,-0.865128,-0.128980,-1.000000,0,241
1312471458.744446,1.612094,-0.904593,-0.128743,-1.000000,0,242
1312471458.744463,1.607596,-0.921102,-0.132653,-1.000000,0,243
1312471458.744481,1.620036,-1.004328,-0.123587,-1.000000,0,244
1312471458.744498,1.620595,-1.038839,-0.123597,-1.000000,0,245
1312471458.744515,1.618906,-1.063800,-0.125319,-1.000000,0,246
1312471458.744533,1.628882,-1.132392,-0.118074,-1.000000,0,247
1312471458.744550,1.629682,-1.164827,-0.117858,-1.000000,0,248
1312471458.744567,1.633256,-1.206676,-0.115497,-1.000000,0,249
1312471458.744585,1.630349,-1.223884,-0.118113,-1.000000,0,250
1312471458.744602,1.632017,-1.257124,-0.117196,-1.000000,0,251
1312471458.744619,1.637889,-1.304437,-0.113026,-1.000000,0,252
1312471458.744637,1.643800,-1.350708,-0.108809,-1.000000,0,253
1312471458.744654,1.638845,-1.358384,-0.112973,-1.000000,0,254
1312471458.744672,1.638892,-1.382954,-0.113268,-1.000000,0,255
1312471458.744689,1.639930,-1.410296,-0.112788,-1.000000,0,256
1312471458.744706,1.635224,-1.417973,-0.116749,-1.000000,0,257
1312471458.744724,1.637969,-1.449919,-0.114933,-1.000000,0,258
1312471458.744741,1.632852,-1.455730,-0.119205,-1.000000,0,259
1312471458.744758,1.641160,-1.504325,-0.113055,-1.000000,0,260
1312471458.744776,1.637128,-1.512893,-0.116475,-1.000000,0,261
1312471458.744793,1.636714,-1.532591,-0.117082,-1.000000,0,262
1312471458.744810,1.638827,-1.559659,-0.115717,-1.000000,0,263
1312471458.744828,1.642023,-1.589441,-0.113502,-1.000000,0,264
1312471458.744845,1.648477,-1.628370,-0.108741,-1.000000,0,265
1312471458.744863,1.646506,-1.641448,-0.110533,-1.000000,0,266
1312471458.744880,1.641171,-1.644423,-0.114946,-1.000000,0,267
1312471458.744897,1.635846,-1.647427,-0.119350,-1.000000,0,268
1312471458.744915,1.630531,-1.650462,-0.123747,-1.000000,0,269
1312471458.744932,1.625227,-1.653527,-0.128135,-1.000000,0,270
1312471458.744949,1.622861,-1.664819,-0.130227,-1.000000,0,271
1312471458.744967,1.636977,-1.721559,-0.119428,-1.000000,0,272
1312471458.744984,1.641523,-1.750897,-0.116101,-1.000000,0,273
1312471458.745001,1.645587,-1.778347,-0.113143,-1.000000,0,274
1312471458.745019,1.644763,-1.792172,-0.114005,-1.000000,0,275
1312471458.745036,1.641299,-1.798767,-0.116934,-1.000000,0,276
1312471458.745054,1.638899,-1.808073,-0.119026,-1.000000,0,277
1312471458.745071,1.635166,-1.813788,-0.122163,-1.000000,0,278
1312471458.745088,1.636356,-1.832061,-0.121436,-1.000000,0,279
1312471458.745106,1.638363,-1.852082,-0.120062,-1.000000,0,280
1312471458.745123,1.644407,-1.881867,-0.115514,-1.000000,0,281
1312471458.745140,1.648488,-1.906219,-0.112499,-1.000000,0,282
1312471458.745157,1.644047,-1.909190,-0.116179,-1.000000,0,283
1312471458.745175,1.640709,-1.914843,-0.118991,-1.000000,0,284
1312471458.745192,1.643279,-1.934652,-0.117153,-1.000000,0,285
1312471458.745210,1.637452,-1.934126,-0.121922,-1.000000,0,286
1312471458.745227,1.630117,-1.930121,-0.127878,-1.000000,0,287
1312471458.745245,1.628768,-1.940218,-0.129120,-1.000000,0,288
1312471458.745262,1.634684,-1.966943,-0.124635,-1.000000,0,289
1312471458.745279,1.631595,-1.972613,-0.127243,-1.000000,0,290
1312471458.745296,1.644712,-2.014893,-0.117067,-1.000000,0,291
1312471458.745314,1.641801,-2.020496,-0.119528,-1.000000,0,292
1312471458.745331,1.638137,-2.024375,-0.122584,-1.000000,0,293
1312471458.745348,1.634094,-2.027407,-0.125938,-1.000000,0,294
1312471458.745366,1.634428,-2.039952,-0.125835,-1.000000,0,295
1312471458.745383,1.638433,-2.060215,-0.122827,-1.000000,0,296
1312471458.745401,1.642161,-2.079553,-0.120034,-1.000000,0,297
1312471458.745418,1.638710,-2.083420,-0.122915,-1.000000,0,298
1312471458.745435,1.645076,-2.107794,-0.118028,-1.000000,0,299
1312471458.745453,1.644194,-2.116750,-0.118873,-1.000000,0,300
1312471458.745470,1.640049,-2.118902,-0.122299,-1.000000,0,301
1312471458.745487,1.636742,-2.122772,-0.125061,-1.000000,0,302
1312471458.745505,1.635131,-2.130038,-0.126480,-1.000000,0,303
1312471458.745522,1.632291,-2.134775,-0.128872,-1.000000,0,304
1312471458.745539,1.630748,-2.142042,-0.130234,-1.000000,0,305
1312471458.745557,1.645089,-2.180292,-0.119000,-1.000000,0,306
1312471458.745574,1.646314,-2.192475,-0.118162,-1.000000,0,307
1312471458.745592,1.649781,-2.208788,-0.115542,-1.000000,0,308
1312471458.745609,1.646360,-2.211759,-0.118386,-1.000000,0,309
1312471458.745626,1.642950,-2.214751,-0.121221,-1.000000,0,310
1312471458.745644,1.643972,-2.226014,-0.120536,-1.000000,0,311
1312471458.745661,1.640610,-2.229019,-0.123332,-1.000000,0,312
1312471458.745678,1.637258,-2.232044,-0.126120,-1.000000,0,313
1312471458.745696,1.639322,-2.244901,-0.124603,-1.000000,0,314
1312471458.745713,1.640556,-2.256086,-0.123743,-1.000000,0,315
1312471458.745730,1.632736,-2.250983,-0.130082,-1.000000,0,316
1312471458.745748,1.634045,-2.262155,-0.129161,-1.000000,0,317
1312471458.745765,1.641878,-2.284601,-0.123046,-1.000000,0,318
1312471458.745783,1.646139,-2.300502,-0.119770,-1.000000,0,319
1312471458.745800,1.648630,-2.313127,-0.117900,-1.000000,0,320
1312471458.745817,1.646031,-2.316908,-0.120081,-1.000000,0,321
1312471458.745835,1.645336,-2.323890,-0.120745,-1.000000,0,322
1312471458.745852,1.662246,-2.360265,-0.107381,-1.000000,0,323
1312471458.745869,1.661246,-2.366339,-0.108283,-1.000000,0,324
1312471458.745887,1.661717,-2.374775,-0.108011,-1.000000,0,325
1312471458.745904,1.660787,-2.380831,-0.108855,-1.000000,0,326
1312471458.745921,1.658432,-2.384530,-0.110835,-1.000000,0,327
1312471458.745939,1.657557,-2.390582,-0.111635,-1.000000,0,328
1312471458.745956,1.652787,-2.390402,-0.115541,-1.000000,0,329
1312471458.745974,1.649979,-2.393361,-0.117882,-1.000000,0,330
1312471458.745991,1.644703,-2.392472,-0.122194,-1.000000,0,331
1312471458.746008,1.641902,-2.395478,-0.124530,-1.000000,0,332
1312471458.746026,1.639112,-2.398500,-0.126857,-1.000000,0,333
1312471458.746043,1.662014,-2.440531,-0.108660,-1.000000,0,334
1312471458.746060,1.659375,-2.443441,-0.110861,-1.000000,0,335
1312471458.746078,1.656746,-2.446365,-0.113055,-1.000000,0,336
1312471458.746095,1.653616,-2.448548,-0.115650,-1.000000,0,337
1312471458.746112,1.651004,-2.451505,-0.117830,-1.000000,0,338
1312471458.746130,1.648403,-2.454477,-0.120002,-1.000000,0,339
1312471458.746147,1.651518,-2.465685,-0.117602,-1.000000,0,340
1312471458.746165,1.652613,-2.473866,-0.116815,-1.000000,0,341
1312471458.746182,1.651658,-2.479055,-0.117668,-1.000000,0,342
1312471458.746199,1.653360,-2.487933,-0.116394,-1.000000,0,343
1312471458.746217,1.657754,-2.500457,-0.112963,-1.000000,0,344
1312471458.746234,1.660629,-2.510720,-0.110746,-1.000000,0,345
1312471458.746251,1.673167,-2.534074,-0.100787,-1.000000,0,346
1312471458.746269,1.670844,-2.536923,-0.102730,-1.000000,0,347
1312471458.746286,1.667453,-2.538338,-0.105528,-1.000000,0,348
1312471458.746303,1.665144,-2.541219,-0.107459,-1.000000,0,349
1312471458.746321,1.662845,-2.544114,-0.109383,-1.000000,0,350
1312471458.746338,1.660555,-2.547021,-0.111298,-1.000000,0,351
1312471458.746356,1.659920,-2.552077,-0.111887,-1.000000,0,352
1312471458.746373,1.659309,-2.557127,-0.112457,-1.000000,0,353
1312471458.746390,1.657617,-2.560760,-0.113893,-1.000000,0,354
1312471458.746408,1.665932,-2.577044,-0.107299,-1.000000,0,355
1312471458.746425,1.653161,-2.566648,-0.117624,-1.000000,0,356
1312471458.746442,1.662705,-2.584231,-0.110041,-1.000000,0,357
1312471458.746460,1.666173,-2.594070,-0.107333,-1.000000,0,358
1312471458.746477,1.664616,-2.597650,-0.108657,-1.000000,0,359
1312471458.746494,1.668175,-2.607417,-0.105873,-1.000000,0,360
1312471458.746512,1.671221,-2.616448,-0.103499,-1.000000,0,361
1312471458.746529,1.672604,-2.623392,-0.102460,-1.000000,0,362
1312471458.746547,1.670582,-2.626247,-0.104156,-1.000000,0,363
1312471458.746564,1.670873,-2.631809,-0.103993,-1.000000,0,364
1312471458.746581,1.668879,-2.634674,-0.105666,-1.000000,0,365
1312471458.746598,1.666895,-2.637550,-0.107331,-1.000000,0,366
1312471458.746616,1.664921,-2.640437,-0.108987,-1.000000,0,367
1312471458.746633,1.662957,-2.643336,-0.110636,-1.000000,0,368
1312471458.746651,1.663350,-2.648876,-0.110389,-1.000000,0,369
1312471458.746668,1.661414,-2.651784,-0.112015,-1.000000,0,370
1312471458.746685,1.659489,-2.654702,-0.113633,-1.000000,0,371
1312471458.746703,1.657573,-2.657632,-0.115242,-1.000000,0,372
1312471458.746720,1.664602,-2.670238,-0.109652,-1.000000,0,373
1312471458.746737,1.663934,-2.674422,-0.110257,-1.000000,0,374
1312471458.746755,1.662085,-2.677327,-0.111812,-1.000000,0,375
1312471458.746772,1.660245,-2.680242,-0.113359,-1.000000,0,376
1312471458.746789,1.658416,-2.683168,-0.114898,-1.000000,0,377
1312471458.746807,1.656596,-2.686105,-0.116429,-1.000000,0,378
1312471458.746824,1.662087,-2.696542,-0.112070,-1.000000,0,379
1312471458.746842,1.661533,-2.700699,-0.112581,-1.000000,0,380
1312471458.746859,1.658548,-2.702384,-0.115050,-1.000000,0,381
1312471458.746876,1.656793,-2.705320,-0.116528,-1.000000,0,382
1312471458.746894,1.647031,-2.700330,-0.124460,-1.000000,0,383
1312471458.746911,1.645270,-2.703331,-0.125944,-1.000000,0,384
1312471458.746928,1.641657,-2.704532,-0.128921,-1.000000,0,385
1312471458.746946,1.636174,-2.703963,-0.133407,-1.000000,0,386
1312471458.746963,1.631302,-2.704043,-0.137401,-1.000000,0,387