Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326903777.372536,3.158764,-2.103857,1.973956,-1.000000,0,1
1326903777.372553,3.172671,-2.096787,1.968556,-1.000000,0,2
1326903777.372570,3.219413,-2.112234,1.983979,-1.000000,0,3
1326903777.372588,3.527419,-2.305097,2.163571,-1.000000,0,4
1326903777.372605,3.544772,-2.298234,2.158511,-1.000000,0,5
1326903777.372622,3.563586,-2.292285,2.154303,-1.000000,0,6
1326903777.372640,3.587589,-2.289692,2.153212,-1.000000,0,7
1326903777.372657,3.608646,-2.285024,2.150205,-1.000000,0,8
1326903777.372674,3.625975,-2.277823,2.144854,-1.000000,0,9
1326903777.372692,3.650793,-2.275387,2.143936,-1.000000,0,10
1326903777.372709,3.768342,-2.332039,2.197963,-1.000000,0,11
1326903777.372727,3.925968,-2.412832,2.274541,-1.000000,0,12
1326903777.372744,4.114994,-2.511645,2.368024,-1.000000,0,13
1326903777.372761,4.155889,-2.516378,2.373998,-1.000000,0,14
1326903777.372779,4.186208,-2.514285,2.373631,-1.000000,0,15
1326903777.372796,4.215045,-2.511098,2.372258,-1.000000,0,16
1326903777.372813,4.228511,-2.498446,2.362060,-1.000000,0,17
1326903777.372831,4.241907,-2.485751,2.351821,-1.000000,0,18
1326903777.372848,4.223414,-2.454129,2.323880,-1.000000,0,19
1326903777.372865,4.218642,-2.430925,2.303790,-1.000000,0,20
1326903777.372883,4.217582,-2.410077,2.285892,-1.000000,0,21
1326903777.372900,4.187336,-2.372536,2.252331,-1.000000,0,22
1326903777.372918,4.168527,-2.341997,2.225301,-1.000000,0,23
1326903777.372935,4.147854,-2.310737,2.197568,-1.000000,0,24
1326903777.372952,4.113419,-2.272105,2.162875,-1.000000,0,25
1326903777.372970,4.113577,-2.253196,2.146694,-1.000000,0,26
1326903777.372987,4.116778,-2.236087,2.132197,-1.000000,0,27
1326903777.373004,4.120652,-2.219435,2.118124,-1.000000,0,28
1326903777.373022,4.113166,-2.196727,2.098331,-1.000000,0,29
1326903777.373039,4.119984,-2.181872,2.085934,-1.000000,0,30
1326903777.373056,4.131549,-2.169583,2.075957,-1.000000,0,31
1326903777.373074,4.143045,-2.157257,2.065945,-1.000000,0,32
1326903777.373091,4.183742,-2.160116,2.070306,-1.000000,0,33
1326903777.373109,4.243309,-2.172402,2.083624,-1.000000,0,34
1326903777.373126,4.319464,-2.192671,2.104557,-1.000000,0,35
1326903777.373143,4.602731,-2.316925,2.224250,-1.000000,0,36
1326903777.373161,4.674392,-2.332660,2.241089,-1.000000,0,37
1326903777.373178,4.687716,-2.318917,2.229950,-1.000000,0,38
1326903777.373195,4.699311,-2.304317,2.217996,-1.000000,0,39
1326903777.373213,4.705007,-2.286860,2.203319,-1.000000,0,40
1326903777.373230,4.703923,-2.266206,2.185585,-1.000000,0,41
1326903777.373247,4.708527,-2.248386,2.170546,-1.000000,0,42
1326903777.373265,4.699606,-2.224261,2.149473,-1.000000,0,43
1326903777.373282,4.697207,-2.203377,2.131481,-1.000000,0,44
1326903777.373300,4.700544,-2.185277,2.116142,-1.000000,0,45
1326903777.373317,4.712200,-2.171059,2.104518,-1.000000,0,46
1326903777.373334,4.723777,-2.156806,2.092860,-1.000000,0,47
1326903777.373352,4.735273,-2.142516,2.081166,-1.000000,0,48
1326903777.373369,4.874429,-2.184850,2.123952,-1.000000,0,49
1326903777.373386,4.986862,-2.214290,2.154441,-1.000000,0,50
1326903777.373404,5.021837,-2.209162,2.151694,-1.000000,0,51
1326903777.373421,5.117791,-2.230044,2.174083,-1.000000,0,52
1326903777.373438,5.212374,-2.249588,2.195262,-1.000000,0,53
1326903777.373456,5.301254,-2.265994,2.213485,-1.000000,0,54
1326903777.373473,5.313448,-2.249771,2.200170,-1.000000,0,55
1326903777.373491,5.307341,-2.226003,2.179535,-1.000000,0,56
1326903777.373508,5.299312,-2.201613,2.158276,-1.000000,0,57
1326903777.373525,5.307650,-2.183999,2.143589,-1.000000,0,58
1326903777.373543,5.312385,-2.164978,2.127527,-1.000000,0,59
1326903777.373560,5.321375,-2.147695,2.113154,-1.000000,0,60
1326903777.373577,5.335525,-2.132451,2.100768,-1.000000,0,61
1326903777.373595,5.510616,-2.179326,2.149130,-1.000000,0,62
1326903777.373612,5.606123,-2.194415,2.166538,-1.000000,0,63
1326903777.373629,5.678055,-2.199889,2.174606,-1.000000,0,64
1326903777.373647,5.697891,-2.185402,2.163136,-1.000000,0,65
1326903777.373664,5.716776,-2.170496,2.151263,-1.000000,0,66
1326903777.373682,5.728474,-2.152908,2.136755,-1.000000,0,67
1326903777.373699,5.718664,-2.127558,2.114592,-1.000000,0,68
1326903777.373716,5.730115,-2.109970,2.100072,-1.000000,0,69
1326903777.373734,5.771928,-2.103083,2.096142,-1.000000,0,70
1326903777.373751,5.846092,-2.107217,2.103167,-1.000000,0,71
1326903777.373768,5.915924,-2.109343,2.108271,-1.000000,0,72
1326903777.373786,6.014750,-2.120855,2.122772,-1.000000,0,73
1326903777.373803,6.482456,-2.255655,2.260164,-1.000000,0,74
1326903777.373820,6.494737,-2.235512,2.243497,-1.000000,0,75
1326903777.373838,6.497832,-2.212355,2.223818,-1.000000,0,76
1326903777.373855,6.394425,-2.154759,2.169647,-1.000000,0,77
1326903777.373873,6.406117,-2.134923,2.153215,-1.000000,0,78
1326903777.373890,6.506216,-2.143029,2.164860,-1.000000,0,79
1326903777.373907,6.543455,-2.130813,2.156153,-1.000000,0,80
1326903777.373924,6.572433,-2.115850,2.144704,-1.000000,0,81
1326903777.373942,6.635322,-2.111064,2.143564,-1.000000,0,82
1326903777.373959,6.667942,-2.096785,2.132873,-1.000000,0,83
1326903777.373977,6.683019,-2.077141,2.116764,-1.000000,0,84
1326903777.373994,6.694301,-2.056358,2.099502,-1.000000,0,85
1326903777.374011,6.710087,-2.036875,2.083564,-1.000000,0,86
1326903777.374029,6.737812,-2.020754,2.071067,-1.000000,0,87
1326903777.374046,6.753417,-2.001100,2.054974,-1.000000,0,88
1326903777.374063,6.764270,-1.980094,2.037501,-1.000000,0,89
1326903777.374081,6.794557,-1.964397,2.025486,-1.000000,0,90
1326903777.374098,6.835983,-1.951551,2.016436,-1.000000,0,91
1326903777.374115,7.446322,-2.089562,2.163283,-1.000000,0,92
1326903777.374133,7.457769,-2.066244,2.143857,-1.000000,0,93
1326903777.374150,7.463461,-2.041439,2.122889,-1.000000,0,94
1326903777.374168,7.474633,-2.018070,2.103408,-1.000000,0,95
1326903777.374185,7.485673,-1.994668,2.083892,-1.000000,0,96
1326903777.374202,8.027715,-2.102292,2.201513,-1.000000,0,97
1326903777.374220,8.061000,-2.082313,2.185974,-1.000000,0,98
1326903777.374237,8.072482,-2.056955,2.164804,-1.000000,0,99
1326903777.374254,8.089495,-2.032899,2.145009,-1.000000,0,100
1326903777.374272,8.100697,-2.007453,2.123751,-1.000000,0,101
1326903777.374289,8.107009,-1.980891,2.101308,-1.000000,0,102
1326903777.374306,8.117915,-1.955395,2.079992,-1.000000,0,103
1326903777.374324,8.038282,-1.909899,2.037300,-1.000000,0,104
1326903777.374341,8.023046,-1.879052,2.010175,-1.000000,0,105
1326903777.374359,7.984695,-1.843456,1.977897,-1.000000,0,106
1326903777.374376,7.953713,-1.809759,1.947593,-1.000000,0,107
1326903777.374393,7.890909,-1.769794,1.910425,-1.000000,0,108
1326903777.374411,7.900575,-1.745045,1.889692,-1.000000,0,109
1326903777.374428,7.968610,-1.731917,1.881651,-1.000000,0,110
1326903777.374445,8.071227,-1.725129,1.880664,-1.000000,0,111
1326903777.374463,8.185473,-1.719904,1.881562,-1.000000,0,112
1326903777.374480,8.194889,-1.694185,1.859985,-1.000000,0,113
1326903777.374497,8.168495,-1.661847,1.831060,-1.000000,0,114
1326903777.374515,8.177576,-1.636192,1.809523,-1.000000,0,115
1326903777.374532,8.870574,-1.732044,1.924162,-1.000000,0,116
1326903777.374550,8.990416,-1.723249,1.922267,-1.000000,0,117
1326903777.374567,9.652640,-1.806196,2.024411,-1.000000,0,118
1326903777.374584,9.723810,-1.785796,2.010292,-1.000000,0,119
1326903777.374602,9.733795,-1.754959,1.984362,-1.000000,0,120
1326903777.374619,9.760121,-1.726738,1.961438,-1.000000,0,121
1326903777.374636,9.769772,-1.695789,1.935397,-1.000000,0,122
1326903777.374654,9.779246,-1.664813,1.909323,-1.000000,0,123
1326903777.374671,9.788544,-1.633810,1.883218,-1.000000,0,124
1326903777.374688,9.763524,-1.597795,1.851209,-1.000000,0,125
1326903777.374706,9.764624,-1.565740,1.823818,-1.000000,0,126
1326903777.374723,9.705915,-1.525420,1.786539,-1.000000,0,127
1326903777.374741,9.644950,-1.485261,1.749292,-1.000000,0,128
1326903777.374758,9.653200,-1.454729,1.723541,-1.000000,0,129
1326903777.374775,9.650497,-1.422787,1.696068,-1.000000,0,130
1326903777.374793,9.609347,-1.386103,1.662728,-1.000000,0,131
1326903777.374810,8.919073,-1.270671,1.531454,-1.000000,0,132
1326903777.374827,8.926002,-1.242580,1.507731,-1.000000,0,133
1326903777.374845,8.934737,-1.214696,1.484269,-1.000000,0,134
1326903777.374862,8.941347,-1.186561,1.460493,-1.000000,0,135
1326903777.374879,8.947795,-1.158408,1.436694,-1.000000,0,136
1326903777.374897,9.095995,-1.145098,1.432266,-1.000000,0,137
1326903777.374914,9.109129,-1.117137,1.408946,-1.000000,0,138
1326903777.374932,9.115200,-1.088437,1.384661,-1.000000,0,139
1326903777.374949,11.032091,-1.240314,1.604801,-1.000000,0,140
1326903777.374966,11.039106,-1.205212,1.575080,-1.000000,0,141
1326903777.374984,11.105255,-1.175297,1.552579,-1.000000,0,142
1326903777.375001,11.111907,-1.139962,1.522641,-1.000000,0,143
1326903777.375018,10.711424,-1.071668,1.445345,-1.000000,0,144
1326903777.375036,10.702571,-1.036502,1.414823,-1.000000,0,145
1326903777.375053,10.723245,-1.003627,1.387651,-1.000000,0,146
1326903777.375070,11.414198,-1.018129,1.432549,-1.000000,0,147
1326903777.375088,11.419986,-0.981791,1.401711,-1.000000,0,148
1326903777.375105,8.773713,-0.775440,1.100645,-1.000000,0,149
1326903777.375123,8.777781,-0.747902,1.077261,-1.000000,0,150
1326903777.375140,8.822437,-0.722693,1.057779,-1.000000,0,151
1326903777.375157,8.826208,-0.695001,1.034248,-1.000000,0,152
1326903777.375175,8.775114,-0.664527,1.005757,-1.000000,0,153
1326903777.375192,8.772576,-0.636718,0.981830,-1.000000,0,154
1326903777.375209,8.696210,-0.605700,0.951685,-1.000000,0,155
1326903777.375227,8.691326,-0.578120,0.927844,-1.000000,0,156
1326903777.375244,8.694251,-0.550884,0.904664,-1.000000,0,157
1326903777.375261,8.680081,-0.523066,0.880183,-1.000000,0,158
1326903777.375279,8.704619,-0.496548,0.858633,-1.000000,0,159
1326903777.375296,8.695111,-0.468952,0.834562,-1.000000,0,160
1326903777.375314,8.697410,-0.441719,0.811355,-1.000000,0,161
1326903777.375331,8.692569,-0.414338,0.787686,-1.000000,0,162
1326903777.375348,8.694555,-0.387121,0.764479,-1.000000,0,163
1326903777.375365,8.704370,-0.360014,0.741733,-1.000000,0,164
1326903777.375383,8.706045,-0.332766,0.718484,-1.000000,0,165
1326903777.375400,8.701572,-0.305472,0.694907,-1.000000,0,166
1326903777.375418,8.699937,-0.278228,0.671507,-1.000000,0,167
1326903777.375435,8.690154,-0.250999,0.647735,-1.000000,0,168
1326903777.375452,8.684208,-0.223832,0.624197,-1.000000,0,169
1326903777.375470,8.685099,-0.196670,0.600986,-1.000000,0,170
1326903777.375487,8.686834,-0.169500,0.577806,-1.000000,0,171
1326903777.375504,8.706400,-0.142098,0.555268,-1.000000,0,172
1326903777.375522,8.729808,-0.114510,0.532749,-1.000000,0,173
1326903777.375539,8.730076,-0.087212,0.509392,-1.000000,0,174
1326903777.375556,8.693212,-0.060750,0.485004,-1.000000,0,175
1326903777.375574,8.693168,-0.033581,0.461743,-1.000000,0,176
1326903777.375591,8.702960,-0.006126,0.438698,-1.000000,0,177
1326903777.375609,8.707600,0.021229,0.415497,-1.000000,0,178
1326903777.375626,8.707087,0.048434,0.392182,-1.000000,0,179
1326903777.375643,8.720406,0.076180,0.369055,-1.000000,0,180
1326903777.375661,8.719579,0.103419,0.345696,-1.000000,0,181
1326903777.375678,8.705610,0.130057,0.322234,-1.000000,0,182
1326903777.375695,8.704471,0.157240,0.298909,-1.000000,0,183
1326903777.375713,8.702180,0.184362,0.275582,-1.000000,0,184
1326903777.375730,8.720699,0.212637,0.252245,-1.000000,0,185
1326903777.375747,8.713098,0.239504,0.228887,-1.000000,0,186
1326903777.375765,8.721313,0.267318,0.205461,-1.000000,0,187
1326903777.375782,8.709411,0.293878,0.182163,-1.000000,0,188
1326903777.375800,8.711322,0.321325,0.158756,-1.000000,0,189
1326903777.375817,8.693131,0.347345,0.135624,-1.000000,0,190
1326903777.375834,8.706695,0.375661,0.112020,-1.000000,0,191
1326903777.375852,8.682222,0.401080,0.089108,-1.000000,0,192
1326903777.375869,8.700448,0.429869,0.065318,-1.000000,0,193
1326903777.375886,8.684640,0.455882,0.042305,-1.000000,0,194
1326903777.375904,8.694573,0.484100,0.018614,-1.000000,0,195
1326903777.375921,8.686426,0.510735,-0.004572,-1.000000,0,196
1326903777.375938,8.694043,0.538847,-0.028281,-1.000000,0,197
1326903777.375956,8.679619,0.564849,-0.051220,-1.000000,0,198
1326903777.375973,8.681944,0.592494,-0.074777,-1.000000,0,199
1326903777.375991,8.664240,0.618060,-0.097498,-1.000000,0,200
1326903777.376008,8.657317,0.644711,-0.120639,-1.000000,0,201
1326903777.376025,8.516246,0.656255,-0.137154,-1.000000,0,202
1326903777.376043,6.958593,0.568105,-0.134915,-1.000000,0,203
1326903777.376060,6.954724,0.589425,-0.153349,-1.000000,0,204
1326903777.376077,6.727184,0.581062,-0.156887,-1.000000,0,205
1326903777.376095,6.514633,0.573226,-0.160171,-1.000000,0,206
1326903777.376112,6.342742,0.569646,-0.165187,-1.000000,0,207
1326903777.376129,6.176885,0.565788,-0.169682,-1.000000,0,208
1326903777.376147,6.014104,0.561279,-0.173474,-1.000000,0,209
1326903777.376164,5.840597,0.554084,-0.175470,-1.000000,0,210
1326903777.376182,5.663295,0.545150,-0.176157,-1.000000,0,211
1326903777.376199,5.475326,0.533363,-0.174903,-1.000000,0,212
1326903777.376216,5.306232,0.523335,-0.174268,-1.000000,0,213
1326903777.376234,5.165806,0.516859,-0.175325,-1.000000,0,214
1326903777.376251,5.029440,0.510122,-0.175968,-1.000000,0,215
1326903777.376268,4.931471,0.509011,-0.179623,-1.000000,0,216
1326903777.376286,4.823775,0.505562,-0.181733,-1.000000,0,217
1326903777.376303,4.692667,0.497250,-0.180780,-1.000000,0,218
1326903777.376320,4.588128,0.492855,-0.181932,-1.000000,0,219
1326903777.376338,4.472937,0.485803,-0.181310,-1.000000,0,220
1326903777.376355,4.378390,0.481848,-0.182369,-1.000000,0,221
1326903777.376373,4.291747,0.478772,-0.183809,-1.000000,0,222
1326903777.376390,4.205192,0.475136,-0.184765,-1.000000,0,223
1326903777.376407,4.119703,0.471133,-0.185357,-1.000000,0,224
1326903777.376425,4.038202,0.467362,-0.185960,-1.000000,0,225
1326903777.376442,3.952904,0.462267,-0.185609,-1.000000,0,226
1326903777.376459,3.876450,0.458444,-0.185929,-1.000000,0,227
1326903777.376477,3.783598,0.450632,-0.183606,-1.000000,0,228
1326903777.376494,3.709285,0.446186,-0.183294,-1.000000,0,229
1326903777.376511,3.646679,0.443806,-0.184199,-1.000000,0,230
1326903777.376529,3.576414,0.439302,-0.183647,-1.000000,0,231
1326903777.376546,3.536175,0.441116,-0.187091,-1.000000,0,232
1326903777.376564,3.466066,0.435808,-0.185843,-1.000000,0,233
1326903777.376581,3.419178,0.435441,-0.187733,-1.000000,0,234
1326903777.376598,3.373300,0.435005,-0.189517,-1.000000,0,235
1326903777.376616,3.310175,0.430118,-0.188301,-1.000000,0,236
1326903777.376633,3.259621,0.427872,-0.188754,-1.000000,0,237
1326903777.376650,3.205300,0.424354,-0.188296,-1.000000,0,238
1326903777.376667,3.151058,0.420490,-0.187538,-1.000000,0,239
1326903777.376685,3.118886,0.421882,-0.190243,-1.000000,0,240
1326903777.376702,3.079104,0.421099,-0.191443,-1.000000,0,241
1326903777.376720,3.039369,0.420066,-0.192426,-1.000000,0,242
1326903777.376737,2.993974,0.417263,-0.192161,-1.000000,0,243
1326903777.376755,2.940091,0.411868,-0.190075,-1.000000,0,244
1326903777.376772,2.907190,0.411833,-0.191591,-1.000000,0,245
1326903777.376789,2.867692,0.409755,-0.191669,-1.000000,0,246
1326903777.376806,2.843400,0.411676,-0.194456,-1.000000,0,247
1326903777.376824,2.804947,0.409419,-0.194332,-1.000000,0,248
1326903777.376841,2.775048,0.409365,-0.195691,-1.000000,0,249
1326903777.376858,2.732936,0.405553,-0.194408,-1.000000,0,250
1326903777.376876,2.704073,0.405366,-0.195604,-1.000000,0,251
1326903777.376893,2.665853,0.402190,-0.194681,-1.000000,0,252
1326903777.376911,2.627702,0.398773,-0.193550,-1.000000,0,253
1326903777.376928,2.596177,0.397127,-0.193622,-1.000000,0,254
1326903777.376945,2.572183,0.397605,-0.195160,-1.000000,0,255
1326903777.376963,2.534217,0.393538,-0.193463,-1.000000,0,256
1326903777.376980,2.513099,0.394565,-0.195335,-1.000000,0,257
1326903777.376997,2.472469,0.389178,-0.192633,-1.000000,0,258
1326903777.377015,2.464429,0.394119,-0.197241,-1.000000,0,259
1326903777.377032,2.432267,0.391076,-0.196148,-1.000000,0,260
1326903777.377049,2.409423,0.390917,-0.197086,-1.000000,0,261
1326903777.377067,2.372757,0.385947,-0.194554,-1.000000,0,262
1326903777.377084,2.356458,0.387666,-0.196792,-1.000000,0,263
1326903777.377102,2.317164,0.381350,-0.193232,-1.000000,0,264
1326903777.377119,2.305525,0.384403,-0.196394,-1.000000,0,265
1326903777.377136,2.294800,0.387714,-0.199732,-1.000000,0,266
1326903777.377154,2.267597,0.385087,-0.198762,-1.000000,0,267
1326903777.377171,2.242277,0.382952,-0.198124,-1.000000,0,268
1326903777.377188,2.219745,0.381658,-0.198076,-1.000000,0,269
1326903777.377206,2.194525,0.379221,-0.197175,-1.000000,0,270
1326903777.377223,2.170268,0.376968,-0.196387,-1.000000,0,271
1326903777.377240,2.148780,0.375590,-0.196218,-1.000000,0,272
1326903777.377258,2.140900,0.379248,-0.199720,-1.000000,0,273
1326903777.377275,2.122178,0.378697,-0.200128,-1.000000,0,274
1326903777.377293,2.112494,0.381536,-0.203014,-1.000000,0,275
1326903777.377310,2.088427,0.378671,-0.201692,-1.000000,0,276
1326903777.377327,2.067109,0.376727,-0.201030,-1.000000,0,277
1326903777.377345,2.054785,0.378245,-0.202909,-1.000000,0,278
1326903777.377362,2.032649,0.375710,-0.201780,-1.000000,0,279
1326903777.377379,2.019476,0.376691,-0.203238,-1.000000,0,280
1326903777.377397,2.003650,0.376492,-0.203812,-1.000000,0,281
1326903777.377414,1.982530,0.373975,-0.202651,-1.000000,0,282
1326903777.377431,1.971196,0.375441,-0.204439,-1.000000,0,283
1326903777.377449,1.961635,0.377596,-0.206733,-1.000000,0,284
1326903777.377466,1.933580,0.371732,-0.203032,-1.000000,0,285
1326903777.377484,1.918793,0.371429,-0.203467,-1.000000,0,286
1326903777.377501,1.900527,0.369500,-0.202674,-1.000000,0,287
1326903777.377518,1.889301,0.370565,-0.204114,-1.000000,0,288
1326903777.377536,1.881577,0.373130,-0.206673,-1.000000,0,289
1326903777.377553,1.858182,0.368569,-0.203868,-1.000000,0,290
1326903777.377570,1.843542,0.367831,-0.203925,-1.000000,0,291
1326903777.377588,1.832396,0.368606,-0.205112,-1.000000,0,292
1326903777.377605,1.827310,0.372132,-0.208370,-1.000000,0,293
1326903777.377622,1.822208,0.375636,-0.211609,-1.000000,0,294
1326903777.377640,1.789591,0.366068,-0.204952,-1.000000,0,295
1326903777.377657,1.775099,0.364920,-0.204650,-1.000000,0,296
1326903777.377675,1.759787,0.363275,-0.203962,-1.000000,0,297
1326903777.377692,1.749630,0.364037,-0.205091,-1.000000,0,298
1326903777.377709,1.740335,0.365161,-0.206491,-1.000000,0,299
1326903777.377727,1.736137,0.368765,-0.209774,-1.000000,0,300
1326903777.377744,1.731921,0.372352,-0.213043,-1.000000,0,301
1326903777.377761,1.710818,0.367379,-0.209777,-1.000000,0,302
1326903777.377779,1.681380,0.357980,-0.203114,-1.000000,0,303
1326903777.377796,1.677226,0.361378,-0.206219,-1.000000,0,304
1326903777.377813,1.668036,0.362148,-0.207310,-1.000000,0,305
1326903777.377831,1.664694,0.365934,-0.210708,-1.000000,0,306
1326903777.377848,1.639712,0.358249,-0.205303,-1.000000,0,307
1326903777.377866,1.628928,0.357950,-0.205555,-1.000000,0,308
1326903777.377883,1.621473,0.359377,-0.207126,-1.000000,0,309
1326903777.377900,1.614845,0.361213,-0.209010,-1.000000,0,310
1326903777.377918,1.606573,0.362114,-0.210170,-1.000000,0,311
1326903777.377935,1.596670,0.362063,-0.210592,-1.000000,0,312
1326903777.377952,1.578620,0.357389,-0.207440,-1.000000,0,313
1326903777.377970,1.571224,0.358582,-0.208808,-1.000000,0,314
1326903777.377987,1.559775,0.357426,-0.208357,-1.000000,0,315
1326903777.378004,1.541075,0.352024,-0.204611,-1.000000,0,316
1326903777.378022,1.532937,0.352586,-0.205475,-1.000000,0,317
1326903777.378039,1.527222,0.354515,-0.207395,-1.000000,0,318
1326903777.378057,1.523907,0.357835,-0.210393,-1.000000,0,319
1326903777.378074,1.514183,0.357342,-0.210428,-1.000000,0,320
1326903777.378091,1.506073,0.357752,-0.211160,-1.000000,0,321
1326903777.378109,1.497977,0.358119,-0.211855,-1.000000,0,322
1326903777.378126,1.473287,0.348304,-0.204613,-1.000000,0,323
1326903777.378143,1.467636,0.349989,-0.206322,-1.000000,0,324
1326903777.378161,1.461983,0.351647,-0.208007,-1.000000,0,325
1326903777.378178,1.452415,0.350827,-0.207755,-1.000000,0,326
1326903777.378195,1.442092,0.349461,-0.207071,-1.000000,0,327
1326903777.378213,1.434909,0.350022,-0.207888,-1.000000,0,328
1326903777.378230,1.423089,0.347557,-0.206334,-1.000000,0,329
1326903777.378247,1.413627,0.346527,-0.205897,-1.000000,0,330
1326903777.378265,1.408806,0.348465,-0.207783,-1.000000,0,331
1326903777.378282,1.400914,0.348359,-0.208063,-1.000000,0,332
1326903777.378299,1.388458,0.345164,-0.205913,-1.000000,0,333
1326903777.378317,1.382898,0.346493,-0.207313,-1.000000,0,334
1326903777.378334,1.369761,0.342667,-0.204655,-1.000000,0,335
1326903777.378352,1.358945,0.340312,-0.203147,-1.000000,0,336
1326903777.378369,1.354187,0.342040,-0.204849,-1.000000,0,337
1326903777.378386,1.347177,0.342186,-0.205304,-1.000000,0,338
1326903777.378404,1.343910,0.344909,-0.207789,-1.000000,0,339
1326903777.378421,1.332451,0.341847,-0.205706,-1.000000,0,340
1326903777.378438,1.328444,0.343994,-0.207733,-1.000000,0,341
1326903777.378456,1.315578,0.339768,-0.204720,-1.000000,0,342
1326903777.378473,1.308649,0.339726,-0.205010,-1.000000,0,343
1326903777.378490,1.305391,0.342322,-0.207386,-1.000000,0,344
1326903777.378508,1.301390,0.344370,-0.209327,-1.000000,0,345
1326903777.378525,1.295929,0.345324,-0.210400,-1.000000,0,346
1326903777.378543,1.287580,0.344086,-0.209733,-1.000000,0,347
1326903777.378560,1.275660,0.340085,-0.206868,-1.000000,0,348
1326903777.378577,1.265232,0.337110,-0.204811,-1.000000,0,349
1326903777.378595,1.260557,0.338465,-0.206191,-1.000000,0,350
1326903777.378612,1.254459,0.338699,-0.206678,-1.000000,0,351
1326903777.378629,1.249079,0.339456,-0.207579,-1.000000,0,352
1326903777.378647,1.245112,0.341299,-0.209344,-1.000000,0,353
1326903777.378664,1.232723,0.336436,-0.205762,-1.000000,0,354
1326903777.378681,1.224589,0.334861,-0.204797,-1.000000,0,355
1326903777.378699,1.219265,0.335493,-0.205588,-1.000000,0,356
1326903777.378716,1.216020,0.337793,-0.207709,-1.000000,0,357
1326903777.378734,1.203122,0.332151,-0.203485,-1.000000,0,358
1326903777.378751,1.197839,0.332691,-0.204197,-1.000000,0,359
1326903777.378768,1.194608,0.334921,-0.206257,-1.000000,0,360
1326903777.378786,1.182537,0.329689,-0.202345,-1.000000,0,361
1326903777.378803,1.175942,0.328991,-0.202058,-1.000000,0,362
1326903777.378820,1.168022,0.327106,-0.200817,-1.000000,0,363
1326903777.378838,1.164150,0.328658,-0.202327,-1.000000,0,364
1326903777.378855,1.156941,0.327286,-0.201491,-1.000000,0,365
1326903777.378872,1.151085,0.327045,-0.201560,-1.000000,0,366
1326903777.378890,1.143264,0.325018,-0.200193,-1.000000,0,367
1326903777.378907,1.139414,0.326479,-0.201625,-1.000000,0,368
1326903777.378925,1.131640,0.324384,-0.200196,-1.000000,0,369
1326903777.378942,1.128449,0.326395,-0.202068,-1.000000,0,370
1326903777.378959,1.122660,0.326017,-0.202017,-1.000000,0,371
1326903777.378977,1.116886,0.325612,-0.201942,-1.000000,0,372
1326903777.378994,1.113686,0.327574,-0.203772,-1.000000,0,373
1326903777.379011,1.108565,0.327723,-0.204140,-1.000000,0,374
1326903777.379029,1.100921,0.325439,-0.202544,-1.000000,0,375
1326903777.379046,1.097720,0.327348,-0.204329,-1.000000,0,376
1326903777.379063,1.091376,0.326213,-0.203655,-1.000000,0,377
1326903777.379081,1.085055,0.325047,-0.202954,-1.000000,0,378
1326903777.379098,1.075660,0.320798,-0.199758,-1.000000,0,379
1326903777.379116,1.068786,0.318949,-0.198498,-1.000000,0,380
1326903777.379133,1.065619,0.320752,-0.200191,-1.000000,0,381
1326903777.379150,1.061222,0.321311,-0.200876,-1.000000,0,382
1326903777.379168,1.058040,0.323088,-0.202548,-1.000000,0,383
1326903777.379185,1.054245,0.324235,-0.203707,-1.000000,0,384
1326903777.379202,1.043262,0.317901,-0.198801,-1.000000,0,385
1326903777.379220,1.040097,0.319619,-0.200421,-1.000000,0,386
1326903777.379237,1.036922,0.321327,-0.202032,-1.000000,0,387
1326903777.379254,1.033148,0.322396,-0.203125,-1.000000,0,388