Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314889240.35618138,46.54708481,8.71082592,1977.72009277,6,7,1
1314889332.20723081,46.54708099,8.71081734,1981.78356934,3,7,1
1314889332.26035380,46.54708099,8.71081734,1981.78039551,3,7,1
1314889332.30843878,46.54708481,8.71081734,1981.86767578,3,7,1
1314889332.35920072,46.54708099,8.71081734,1981.86486816,3,7,1
1314889332.40720344,46.54708099,8.71081734,1981.86206055,3,7,1
1314889332.45623374,46.54708099,8.71081638,1981.85925293,3,7,1
1314889332.50839996,46.54708099,8.71081638,1981.85632324,3,7,1
1314889332.55632210,46.54708481,8.71081734,1981.94152832,3,7,1
1314889332.60848689,46.54708481,8.71081734,1981.93896484,3,7,1
1314889332.65625572,46.54708099,8.71081734,1981.93627930,3,7,1
1314889332.70824170,46.54708099,8.71081734,1981.93359375,3,7,1
1314889332.75621724,46.54708099,8.71081734,1981.93103027,3,7,1
1314889332.80720091,46.54708099,8.71081638,1982.01672363,3,7,1
1314889332.85533857,46.54708099,8.71081638,1982.01428223,3,7,1
1314889332.90719891,46.54708099,8.71081638,1982.01196289,3,7,1
1314889332.95530605,46.54708099,8.71081638,1982.00952148,3,7,1
1314889333.00815773,46.54708099,8.71081638,1982.00708008,3,7,1
1314889333.05550861,46.54708099,8.71081638,1982.09497070,3,7,1
1314889333.10822344,46.54708099,8.71081638,1982.09289551,3,7,1
1314889333.15635467,46.54708099,8.71081638,1982.09069824,3,7,1
1314889333.20724416,46.54708099,8.71081638,1982.08850098,3,7,1
1314889333.25620699,46.54708099,8.71081638,1982.08618164,3,7,1
1314889333.30820704,46.54708099,8.71081638,1982.16491699,3,7,1
1314889333.35527134,46.54708099,8.71081638,1982.16284180,3,7,1
1314889333.40719223,46.54708099,8.71081638,1982.16088867,3,7,1
1314889333.45626569,46.54708099,8.71081638,1982.15869141,3,7,1
1314889333.50820446,46.54708099,8.71081638,1982.15661621,3,7,1
1314889333.55526018,46.54708099,8.71081638,1982.23767090,3,7,1
1314889333.60823488,46.54708099,8.71081638,1982.23583984,3,7,1
1314889333.65517282,46.54708099,8.71081638,1982.23388672,3,7,1
1314889333.70721817,46.54708099,8.71081638,1982.23193359,3,7,1
1314889333.75616908,46.54708099,8.71081638,1982.22998047,3,7,1
1314889333.80719423,46.54708099,8.71081638,1982.30541992,3,7,1
1314889333.85600734,46.54708099,8.71081638,1982.30371094,3,7,1
1314889333.90725589,46.54708099,8.71081638,1982.30200195,3,7,1
1314889333.95614648,46.54708099,8.71081638,1982.30017090,3,7,1
1314889334.00804353,46.54708099,8.71081638,1982.29833984,3,7,1
1314889334.05530977,46.54708099,8.71081638,1982.37707520,3,7,1
1314889334.10723758,46.54708099,8.71081638,1982.37548828,3,7,1
1314889334.15613174,46.54708099,8.71081543,1982.37402344,3,7,1
1314889334.20968533,46.54708099,8.71081543,1982.37231445,3,7,1
1314889334.25541329,46.54708099,8.71081543,1982.37072754,3,7,1
1314889334.30834484,46.54708099,8.71081543,1982.44396973,3,7,1
1314889334.35530210,46.54708099,8.71081543,1982.44250488,3,7,1
1314889334.40832639,46.54708099,8.71081543,1982.44104004,3,7,1
1314889334.45529771,46.54708099,8.71081543,1982.43957520,3,7,1
1314889334.50832582,46.54708099,8.71081543,1982.43811035,6,7,1
1314889334.55623579,46.54708099,8.71081543,1982.51550293,6,7,1
1314889334.60823369,46.54708099,8.71081543,1982.51428223,6,7,1
1314889334.65586066,46.54708099,8.71081543,1982.51306152,6,7,1
1314889334.70832086,46.54708099,8.71081543,1982.51171875,6,7,1
1314889334.75541615,46.54708099,8.71081543,1982.51025391,6,7,1
1314889334.80722094,46.54708099,8.71081543,1982.58117676,6,7,1
1314889334.85572720,46.54708099,8.71081543,1982.58007812,6,7,1
1314889334.90831804,46.54708099,8.71081543,1982.57897949,6,7,1
1314889334.95631862,46.54708099,8.71081543,1982.57775879,6,7,1
1314889335.00763726,46.54708099,8.71081543,1982.57653809,6,7,1
1314889335.05633545,46.54708099,8.71081543,1982.64807129,6,7,1
1314889335.10730648,46.54708099,8.71081543,1982.64709473,6,7,1
1314889335.15561938,46.54708099,8.71081543,1982.64599609,6,7,1
1314889335.20838189,46.54708099,8.71081543,1982.64501953,6,7,1
1314889335.25621152,46.54708099,8.71081543,1982.64392090,6,7,1
1314889335.30821776,46.54708099,8.71081543,1982.71008301,6,7,1
1314889335.35920978,46.54708099,8.71081543,1982.70922852,6,7,1
1314889335.40839934,46.54708099,8.71081543,1982.70837402,6,7,1
1314889335.45551109,46.54708099,8.71081543,1982.70739746,6,7,1
1314889335.50824332,46.54708099,8.71081543,1982.70642090,6,7,1
1314889335.56033111,46.54708099,8.71081543,1982.76757812,6,7,1
1314889335.60840631,46.54708099,8.71081543,1982.76684570,6,7,1
1314889335.65968180,46.54708099,8.71081543,1982.76599121,6,7,1
1314889335.70734286,46.54708099,8.71081543,1982.76501465,6,7,1
1314889335.75532627,46.54708099,8.71081448,1982.76416016,6,7,1
1314889335.80833912,46.54708099,8.71081543,1982.81481934,6,7,1
1314889335.85535264,46.54708099,8.71081543,1982.81408691,6,7,1
1314889335.90730619,46.54708099,8.71081543,1982.81323242,6,7,1
1314889335.95533204,46.54708099,8.71081543,1982.81225586,6,7,1
1314889336.00835133,46.54708099,8.71081448,1982.81140137,6,7,1
1314889336.05621839,46.54708099,8.71081448,1982.86645508,6,7,1
1314889336.10832429,46.54708099,8.71081448,1982.86572266,6,7,1
1314889336.15520597,46.54708099,8.71081448,1982.86486816,6,7,1
1314889336.20722055,46.54708099,8.71081448,1982.86401367,6,7,1
1314889336.25520301,46.54708099,8.71081448,1982.86315918,6,7,1
1314889336.30729699,46.54708099,8.71081448,1982.91625977,6,7,1
1314889336.35620356,46.54708099,8.71081448,1982.91552734,6,7,1
1314889336.40721607,46.54708099,8.71081448,1982.91479492,6,7,1
1314889336.45529938,46.54708099,8.71081448,1982.91406250,6,7,1
1314889336.51129055,46.54708099,8.71081448,1982.91320801,6,7,1
1314889336.55520630,46.54708099,8.71081448,1982.95715332,6,7,1
1314889336.61130929,46.54708099,8.71081448,1982.95654297,6,7,1
1314889336.65522242,46.54708099,8.71081448,1982.95581055,6,7,1
1314889336.70723176,46.54708099,8.71081448,1982.95507812,6,7,1
1314889336.75673771,46.54708099,8.71081448,1982.95434570,6,7,1
1314889336.80729938,46.54708099,8.71081448,1982.99401855,6,7,1
1314889336.85530448,46.54708099,8.71081448,1982.99340820,6,7,1
1314889336.91150022,46.54708099,8.71081448,1982.99267578,6,7,1
1314889336.95541811,46.54708099,8.71081448,1982.99194336,6,7,1
1314889337.00794196,46.54708099,8.71081448,1982.99108887,6,7,1
1314889337.05522442,46.54708099,8.71081448,1983.02917480,6,7,1
1314889337.10719609,46.54708099,8.71081448,1983.02856445,6,7,1
1314889337.15605831,46.54708099,8.71081448,1983.02783203,6,7,1
1314889337.20824575,46.54708099,8.71081448,1983.02709961,6,7,1
1314889337.25602293,46.54708099,8.71081448,1983.02624512,6,7,1
1314889337.30732083,46.54708099,8.71081448,1983.05957031,6,7,1
1314889337.35602713,46.54708099,8.71081448,1983.06079102,6,7,1
1314889337.40729856,46.54708099,8.71081448,1983.05993652,6,7,1
1314889337.45529842,46.54708099,8.71081448,1983.05920410,6,7,1
1314889337.51130795,46.54708099,8.71081448,1983.05834961,6,7,1
1314889337.55588078,46.54708099,8.71081448,1983.09265137,6,7,1
1314889337.60730624,46.54708099,8.71081448,1983.09191895,6,7,1
1314889337.65634203,46.54708099,8.71081448,1983.09118652,6,7,1
1314889337.70730591,46.54708099,8.71081448,1983.09033203,6,7,1
1314889337.75586939,46.54708099,8.71081448,1983.08947754,6,7,1
1314889337.80731034,46.54708099,8.71081448,1983.11486816,6,7,1
1314889337.85518765,46.54708099,8.71081448,1983.11413574,6,7,1
1314889337.90832448,46.54708099,8.71081448,1983.11328125,6,7,1
1314889337.95632958,46.54708099,8.71081448,1983.11230469,6,7,1
1314889338.00761604,46.54708099,8.71081448,1983.11132812,6,7,1
1314889338.05975008,46.54708099,8.71081448,1983.13867188,6,7,1
1314889338.10775065,46.54708099,8.71081448,1983.13781738,6,7,1
1314889338.15574789,46.54708099,8.71081448,1983.13684082,6,7,1
1314889338.20765519,46.54708099,8.71081448,1983.13586426,6,7,1
1314889338.25560164,46.54708099,8.71081448,1983.13488770,6,7,1
1314889338.30719709,46.54708099,8.71081543,1983.16076660,6,7,1
1314889338.35561514,46.54708099,8.71081448,1983.15979004,6,7,1
1314889338.40833235,46.54708099,8.71081448,1983.15881348,6,7,1
1314889338.45632768,46.54708099,8.71081448,1983.15771484,6,7,1
1314889338.50730538,46.54708099,8.71081448,1983.15661621,6,7,1
1314889338.55560064,46.54708099,8.71081543,1983.17834473,6,7,1
1314889338.60833311,46.54708099,8.71081543,1983.17724609,6,7,1
1314889338.66019702,46.54708099,8.71081448,1983.17614746,6,7,1
1314889338.70833683,46.54708099,8.71081448,1983.17504883,6,7,1
1314889338.75538397,46.54708099,8.71081448,1983.17395020,6,7,1
1314889338.80722475,46.54708099,8.71081448,1983.18945312,6,7,1
1314889338.85922146,46.54708099,8.71081543,1983.19226074,6,7,1
1314889338.90745401,46.54708099,8.71081448,1983.19104004,6,7,1
1314889338.95923066,46.54708099,8.71081448,1983.18994141,6,7,1
1314889339.00732875,46.54708099,8.71081448,1983.18872070,6,7,1
1314889339.05531955,46.54708099,8.71081448,1983.20642090,6,7,1
1314889339.10729623,46.54708099,8.71081448,1983.20520020,6,7,1
1314889339.15521884,46.54708099,8.71081448,1983.20397949,6,7,1
1314889339.20730925,46.54708099,8.71081448,1983.20275879,6,7,1
1314889339.25521851,46.54708099,8.71081448,1983.20141602,6,7,1
1314889339.30731535,46.54708099,8.71081448,1983.21557617,6,7,1
1314889339.35522771,46.54708099,8.71081448,1983.21423340,6,7,1
1314889339.40721989,46.54708099,8.71081448,1983.21289062,6,7,1
1314889339.45523310,46.54708099,8.71081448,1983.21142578,6,7,1
1314889339.51124525,46.54708099,8.71081448,1983.21008301,6,7,1
1314889339.55523372,46.54708099,8.71081448,1983.22009277,6,7,1
1314889339.61124778,46.54708099,8.71081448,1983.21862793,6,7,1
1314889339.65542293,46.54708099,8.71081448,1983.21716309,6,7,1
1314889339.70718694,46.54708099,8.71081448,1983.21569824,6,7,1
1314889339.75523615,46.54708099,8.71081448,1983.21411133,6,7,1
1314889339.80722380,46.54708099,8.71081448,1983.22888184,6,7,1
1314889339.85619068,46.54708099,8.71081448,1983.22741699,6,7,1
1314889339.90797234,46.54708099,8.71081448,1983.22583008,6,7,1
1314889339.95533991,46.54708099,8.71081448,1983.22424316,6,7,1
1314889340.00719237,46.54708099,8.71081448,1983.22265625,6,7,1
1314889340.05590606,46.54708099,8.71081448,1983.23693848,6,7,1
1314889340.10727119,46.54708099,8.71081448,1983.23535156,6,7,1
1314889340.15594888,46.54707718,8.71081448,1983.23376465,6,7,1
1314889340.20734954,46.54707718,8.71081448,1983.23217773,6,7,1
1314889340.25594902,46.54707718,8.71081448,1983.23046875,6,7,1
1314889340.30821729,46.54708099,8.71081448,1983.24584961,6,7,1
1314889340.35523462,46.54707718,8.71081448,1983.24426270,6,7,1
1314889340.40724397,46.54707718,8.71081448,1983.24255371,6,7,1
1314889340.45591331,46.54707718,8.71081448,1983.24084473,6,7,1
1314889340.50723100,46.54707718,8.71081448,1983.23913574,7,7,1
1314889340.55632615,46.54707718,8.71081448,1983.25805664,7,7,1
1314889340.60827565,46.54707718,8.71081448,1983.25634766,7,7,1
1314889340.65929961,46.54707718,8.71081448,1983.25463867,7,7,1
1314889340.70822382,46.54707718,8.71081448,1983.25292969,7,7,1
1314889340.75589418,46.54707718,8.71081352,1983.25122070,7,7,1
1314889340.81135297,46.54708099,8.71081448,1983.27331543,7,7,1
1314889340.85520744,46.54707718,8.71081448,1983.27160645,7,7,1
1314889340.90821958,46.54707718,8.71081448,1983.26977539,7,7,1
1314889340.95930600,46.54707718,8.71081448,1983.26806641,7,7,1
1314889341.00835395,46.54707718,8.71081352,1983.26623535,7,7,1
1314889341.05633545,46.54708099,8.71081448,1983.28295898,7,7,1
1314889341.10734272,46.54708099,8.71081448,1983.28112793,7,7,1
1314889341.15564847,46.54707718,8.71081448,1983.27929688,7,7,1
1314889341.20823026,46.54707718,8.71081448,1983.27734375,7,7,1
1314889341.25934553,46.54707718,8.71081352,1983.27551270,7,7,1
1314889341.30824542,46.54707718,8.71081448,1983.29272461,7,7,1
1314889341.35631657,46.54707718,8.71081448,1983.29077148,7,7,1
1314889341.40730500,46.54707718,8.71081352,1983.28881836,7,7,1
1314889341.45934129,46.54707718,8.71081352,1983.28686523,7,7,1
1314889341.50730920,46.54707718,8.71081352,1983.28491211,7,7,1
1314889341.55943727,46.54707718,8.71081448,1983.30517578,7,7,1
1314889341.60830855,46.54707718,8.71081352,1983.30334473,7,7,1
1314889341.65636754,46.54707718,8.71081352,1983.30139160,7,7,1
1314889341.70726800,46.54707718,8.71081352,1983.29931641,7,7,1
1314889341.75937343,46.54707718,8.71081352,1983.29736328,7,7,1
1314889341.80822539,46.54707718,8.71081352,1983.32067871,7,7,1
1314889341.85638642,46.54707718,8.71081352,1983.31872559,7,7,1
1314889341.90541720,46.54707718,8.71081352,1983.31665039,7,7,1
1314889341.95632172,46.54707718,8.71081352,1983.31457520,7,7,1
1314889342.00827932,46.54707718,8.71081352,1983.31262207,7,7,1
1314889342.05531430,46.54707718,8.71081352,1983.32861328,7,7,1
1314889342.10732627,46.54707718,8.71081352,1983.32653809,7,7,1
1314889342.15523243,46.54707718,8.71081352,1983.32446289,7,7,1
1314889342.20837212,46.54707718,8.71081352,1983.32226562,7,7,1
1314889342.25525975,46.54707718,8.71081352,1983.32006836,7,7,1
1314889342.30826855,46.54707718,8.71081352,1983.33947754,7,7,1
1314889342.35525703,46.54707718,8.71081352,1983.33728027,7,7,1
1314889342.40825129,46.54707718,8.71081352,1983.33508301,7,7,1
1314889342.45923924,46.54707718,8.71081352,1983.33288574,7,7,1
1314889342.50824428,46.54707718,8.71081352,1983.33056641,7,7,1
1314889342.55625200,46.54707718,8.71081448,1983.35559082,7,7,1
1314889342.60841680,46.54707718,8.71081352,1983.35339355,7,7,1
1314889342.65623593,46.54707718,8.71081352,1983.35119629,7,7,1
1314889342.70816684,46.54707718,8.71081352,1983.34887695,7,7,1
1314889342.75535417,46.54707718,8.71081352,1983.34655762,7,7,1
1314889342.80824161,46.54707718,8.71081448,1983.36645508,7,7,1
1314889342.85626340,46.54707718,8.71081448,1983.36413574,7,7,1
1314889342.90977025,46.54707718,8.71081448,1983.36193848,7,7,1
1314889342.95932150,46.54707718,8.71081448,1983.35949707,7,7,1
1314889343.00830865,46.54707718,8.71081448,1983.35717773,7,7,1
1314889343.05930090,46.54708099,8.71081448,1983.37854004,7,7,1
1314889343.10721731,46.54707718,8.71081448,1983.37622070,7,7,1
1314889343.15627170,46.54707718,8.71081448,1983.37390137,7,7,1
1314889343.20826244,46.54707718,8.71081448,1983.37145996,7,7,1
1314889343.25584412,46.54707718,8.71081448,1983.36901855,7,7,1
1314889343.30724287,46.54708099,8.71081448,1983.39746094,7,7,1
1314889343.35645008,46.54708099,8.71081448,1983.39514160,7,7,1
1314889343.40719223,46.54707718,8.71081448,1983.39270020,7,7,1
1314889343.45623612,46.54707718,8.71081448,1983.39038086,7,7,1
1314889343.50833702,46.54707718,8.71081448,1983.38793945,7,7,1
1314889343.55622005,46.54708099,8.71081543,1983.41418457,7,7,1
1314889343.60808897,46.54707718,8.71081543,1983.41174316,7,7,1
1314889343.65656567,46.54707718,8.71081543,1983.40930176,7,7,1
1314889343.70724988,46.54707718,8.71081448,1983.40686035,7,7,1
1314889343.75579333,46.54707718,8.71081448,1983.40441895,7,7,1
1314889343.80726290,46.54707718,8.71081543,1983.43713379,7,7,1
1314889343.85632467,46.54707718,8.71081543,1983.43481445,7,7,1
1314889343.90725636,46.54707718,8.71081543,1983.43237305,7,7,1
1314889343.95539927,46.54707718,8.71081543,1983.43005371,7,7,1
1314889344.00733781,46.54707718,8.71081543,1983.42749023,7,7,1
1314889344.05578256,46.54707718,8.71081543,1983.44604492,7,7,1
1314889344.10824108,46.54707718,8.71081543,1983.44360352,7,7,1
1314889344.15632892,46.54707718,8.71081543,1983.44116211,7,7,1
1314889344.20733261,46.54707718,8.71081543,1983.43859863,7,7,1
1314889344.25565338,46.54707718,8.71081543,1983.43591309,7,7,1
1314889344.30728793,46.54707718,8.71081543,1983.46264648,7,7,1
1314889344.35633278,46.54707718,8.71081543,1983.46020508,7,7,1
1314889344.40729475,46.54707718,8.71081543,1983.45764160,7,7,1
1314889344.46032095,46.54707718,8.71081543,1983.45507812,7,7,1
1314889344.50723171,46.54707718,8.71081543,1983.45239258,6,7,1
1314889344.55553937,46.54707718,8.71081543,1983.47631836,6,7,1
1314889344.60726166,46.54707718,8.71081543,1983.47375488,6,7,1
1314889344.65551329,46.54707718,8.71081543,1983.47106934,6,7,1
1314889344.70731664,46.54707718,8.71081543,1983.46850586,6,7,1
1314889344.75551510,46.54707718,8.71081543,1983.46582031,6,7,1
1314889344.80988741,46.54708099,8.71081638,1983.48461914,6,7,1
1314889344.86032605,46.54708099,8.71081638,1983.48193359,6,7,1
1314889344.90731406,46.54707718,8.71081638,1983.47924805,6,7,1
1314889344.95530081,46.54707718,8.71081543,1983.47656250,6,7,1
1314889345.00755310,46.54707718,8.71081543,1983.47387695,6,7,1
1314889345.05631709,46.54708099,8.71081638,1983.48828125,6,7,1
1314889345.10724354,46.54708099,8.71081638,1983.48547363,6,7,1
1314889345.15648007,46.54708099,8.71081638,1983.48266602,6,7,1
1314889345.20808458,46.54707718,8.71081638,1983.47985840,6,7,1
1314889345.25524211,46.54707718,8.71081638,1983.47705078,6,7,1
1314889345.30730963,46.54708099,8.71081734,1983.48693848,6,7,1
1314889345.35524940,46.54708099,8.71081734,1983.48400879,6,7,1
1314889345.40724230,46.54708099,8.71081734,1983.48120117,6,7,1
1314889345.45523930,46.54708099,8.71081734,1983.47827148,6,7,1
1314889345.50728679,46.54708099,8.71081734,1983.47534180,6,7,1
1314889345.55523443,46.54708099,8.71081734,1983.47619629,6,7,1
1314889345.61130500,46.54708099,8.71081734,1983.47314453,6,7,1
1314889345.65726423,46.54708099,8.71081734,1983.47009277,6,7,1
1314889345.70677209,46.54708099,8.71081734,1983.46691895,6,7,1
1314889345.75611258,46.54708099,8.71081734,1983.46386719,6,7,1
1314889345.80787039,46.54708099,8.71081829,1983.45910645,6,7,1
1314889345.85523248,46.54708099,8.71081829,1983.45593262,6,7,1
1314889345.90823770,46.54708099,8.71081829,1983.45275879,6,7,1
1314889345.95611954,46.54708099,8.71081829,1983.44946289,6,7,1
1314889346.00818634,46.54708099,8.71081829,1983.44616699,6,7,1
1314889346.05610895,46.54708099,8.71081829,1983.43225098,6,7,1
1314889346.10806036,46.54708099,8.71081829,1983.42883301,6,7,1
1314889346.15530920,46.54708099,8.71081829,1983.42541504,6,7,1
1314889346.20739698,46.54708099,8.71081829,1983.42187500,6,7,1
1314889346.25597167,46.54708099,8.71081829,1983.41845703,6,7,1
1314889346.30731225,46.54708099,8.71081924,1983.39794922,6,7,1
1314889346.35595465,46.54708099,8.71081924,1983.39428711,6,7,1
1314889346.40822482,46.54708099,8.71081924,1983.39062500,6,7,1
1314889346.45584679,46.54708099,8.71081924,1983.38684082,6,7,1
1314889346.50832105,46.54708099,8.71081924,1983.38305664,6,7,1
1314889346.55623293,46.54708099,8.71082020,1983.35766602,6,7,1
1314889346.60848284,46.54708099,8.71082020,1983.35375977,6,7,1
1314889346.65582323,46.54708099,8.71082020,1983.34973145,6,7,1
1314889346.70829678,46.54708099,8.71082020,1983.34570312,6,7,1
1314889346.75632954,46.54708099,8.71082020,1983.34155273,6,7,1
1314889346.80833268,46.54708099,8.71082020,1983.31896973,6,7,1
1314889346.85583067,46.54708099,8.71082020,1983.31469727,6,7,1
1314889346.90730190,46.54708099,8.71082020,1983.31042480,6,7,1
1314889346.95568848,46.54708099,8.71082020,1983.30615234,6,7,1
1314889347.00737143,46.54708099,8.71082020,1983.30175781,6,7,1
1314889347.05933547,46.54708099,8.71082115,1983.27258301,6,7,1
1314889347.10761809,46.54708099,8.71082115,1983.26794434,6,7,1
1314889347.15929627,46.54708099,8.71082115,1983.26342773,6,7,1
1314889347.20832324,46.54708099,8.71082115,1983.25878906,6,7,1
1314889347.25968313,46.54708099,8.71082115,1983.25415039,6,7,1
1314889347.30831480,46.54708099,8.71082115,1983.22265625,6,7,1
1314889347.35632801,46.54708099,8.71082115,1983.21777344,6,7,1
1314889347.40821576,46.54708099,8.71082115,1983.21289062,6,7,1
1314889347.45543003,46.54708099,8.71082115,1983.20788574,6,7,1
1314889347.50833321,46.54708099,8.71082115,1983.20300293,6,7,1
1314889347.55921602,46.54708099,8.71082211,1983.16638184,6,7,1
1314889347.60828114,46.54708099,8.71082115,1983.16113281,6,7,1
1314889347.66032553,46.54708099,8.71082115,1983.15600586,6,7,1
1314889347.70833302,46.54708099,8.71082115,1983.15075684,6,7,1
1314889347.75534105,46.54708099,8.71082115,1983.14538574,6,7,1
1314889347.80835009,46.54708099,8.71082211,1983.11987305,6,7,1
1314889347.85533834,46.54708099,8.71082211,1983.11450195,6,7,1
1314889347.90833354,46.54708099,8.71082211,1983.10900879,6,7,1
1314889347.95533228,46.54708099,8.71082211,1983.10351562,6,7,1
1314889348.00729585,46.54708099,8.71082211,1983.09802246,6,7,1
1314889348.05538845,46.54708099,8.71082211,1983.06091309,6,7,1
1314889348.10731006,46.54708099,8.71082211,1983.05529785,6,7,1
1314889348.15632915,46.54708099,8.71082211,1983.04956055,6,7,1
1314889348.20726824,46.54708099,8.71082211,1983.04370117,6,7,1
1314889348.25616956,46.54708099,8.71082211,1983.03796387,6,7,1
1314889348.30589008,46.54708099,8.71082306,1982.99865723,6,7,1
1314889348.35526681,46.54708099,8.71082306,1982.99267578,6,7,1
1314889348.40725636,46.54708099,8.71082211,1982.98657227,6,7,1
1314889348.45525646,46.54708099,8.71082211,1982.98046875,6,7,1
1314889348.50727487,46.54707718,8.71082211,1982.97424316,6,7,1
1314889348.55521131,46.54708099,8.71082306,1982.93884277,6,7,1
1314889348.61126184,46.54708099,8.71082306,1982.93249512,6,7,1
1314889348.65517521,46.54707718,8.71082306,1982.92614746,6,7,1
1314889348.70824194,46.54707718,8.71082306,1982.91967773,6,7,1
1314889348.75614262,46.54707718,8.71082306,1982.91320801,6,7,1
1314889348.80507064,46.54707718,8.71082306,1982.88037109,6,7,1
1314889348.85530138,46.54707718,8.71082306,1982.87377930,6,7,1
1314889348.90511584,46.54707718,8.71082306,1982.86706543,6,7,1
1314889348.95621967,46.54707718,8.71082306,1982.86035156,6,7,1
1314889349.00730228,46.54707718,8.71082306,1982.85363770,6,7,1
1314889349.05530953,46.54707718,8.71082306,1982.81311035,6,7,1
1314889349.10576344,46.54707718,8.71082306,1982.80615234,6,7,1
1314889349.15622520,46.54707718,8.71082306,1982.79919434,6,7,1
1314889349.20732141,46.54707718,8.71082306,1982.79211426,6,7,1
1314889349.25588918,46.54707718,8.71082306,1982.78503418,6,7,1
1314889349.30724406,46.54707718,8.71082401,1982.74353027,6,7,1
1314889349.35530519,46.54707718,8.71082401,1982.73620605,6,7,1
1314889349.40730214,46.54707718,8.71082401,1982.72875977,6,7,1
1314889349.45586085,46.54707718,8.71082401,1982.72143555,6,7,1
1314889349.50723386,46.54707718,8.71082401,1982.71398926,6,7,1
1314889349.55586576,46.54707718,8.71082401,1982.67797852,6,7,1
1314889349.60840440,46.54707718,8.71082401,1982.67028809,6,7,1
1314889349.65540195,46.54707718,8.71082401,1982.66271973,6,7,1
1314889349.70730758,46.54707718,8.71082401,1982.65490723,6,7,1
1314889349.75584841,46.54707718,8.71082401,1982.64721680,6,7,1
1314889349.80832958,46.54707718,8.71082401,1982.61352539,6,7,1
1314889349.85530901,46.54707718,8.71082401,1982.60559082,6,7,1
1314889349.90833998,46.54707718,8.71082306,1982.59765625,6,7,1
1314889349.95930600,46.54707718,8.71082306,1982.58972168,6,7,1
1314889350.00810146,46.54707718,8.71082306,1982.58166504,6,7,1
1314889350.05619144,46.54707718,8.71082306,1982.54455566,6,7,1
