Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1323446040.50552249,47.37543106,8.55016327,493.10873413,0,8,1
1323446134.84453011,47.37545013,8.55012989,485.30194092,2,8,1
1323446134.89365172,47.37545013,8.55012989,485.29672241,2,8,1
1323446134.94449925,47.37545013,8.55012989,485.29147339,2,8,1
1323446135.01355720,47.37545013,8.55012989,485.28619385,2,8,1
1323446135.04451776,47.37545013,8.55013084,485.08959961,2,8,1
1323446135.09372616,47.37545013,8.55013084,485.08593750,2,8,1
1323446135.14551997,47.37545013,8.55013084,485.07983398,2,8,1
1323446135.19367099,47.37545013,8.55013084,485.07369995,2,8,1
1323446135.24171901,47.37545013,8.55013084,485.06750488,2,8,1
1323446135.29366326,47.37545013,8.55013275,484.86053467,2,8,1
1323446135.34156322,47.37545013,8.55013275,484.85348511,2,8,1
1323446135.39249015,47.37545013,8.55013275,484.84640503,2,8,1
1323446135.44553852,47.37545013,8.55013275,484.83923340,2,8,1
1323446135.50448251,47.37545013,8.55013275,484.83203125,2,8,1
1323446135.54555559,47.37544632,8.55013371,484.61679077,2,8,1
1323446135.59249640,47.37544632,8.55013371,484.61032104,2,8,1
1323446135.64159679,47.37544632,8.55013371,484.60217285,2,8,1
1323446135.69253111,47.37544632,8.55013371,484.59399414,2,8,1
1323446135.74500704,47.37544632,8.55013371,484.58572388,2,8,1
1323446135.79251122,47.37544632,8.55013466,484.37438965,2,8,1
1323446135.84448791,47.37544632,8.55013466,484.36526489,2,8,1
1323446135.89451265,47.37544632,8.55013466,484.35610962,2,8,1
1323446135.94449902,47.37544632,8.55013466,484.34692383,2,8,1
1323446135.99352694,47.37544632,8.55013466,484.33767700,2,8,1
1323446136.04462337,47.37544632,8.55013657,484.12692261,2,8,1
1323446136.09444475,47.37544632,8.55013657,484.11685181,2,8,1
1323446136.14448929,47.37544632,8.55013657,484.10671997,2,8,1
1323446136.20050836,47.37544632,8.55013657,484.09655762,2,8,1
1323446136.24148607,47.37544632,8.55013752,483.86703491,2,8,1
1323446136.29430723,47.37544632,8.55013752,483.85446167,2,8,1
1323446136.34449196,47.37544632,8.55013752,483.84335327,2,8,1
1323446136.39247918,47.37544632,8.55013752,483.83221436,2,8,1
1323446136.44451141,47.37544632,8.55013847,483.82101440,2,8,1
1323446136.49252772,47.37544632,8.55013847,483.80981445,2,8,1
1323446136.54453897,47.37544632,8.55013847,483.57125854,2,8,1
1323446136.59451842,47.37544632,8.55013847,483.55911255,2,8,1
1323446136.64463258,47.37544632,8.55013847,483.54690552,2,8,1
1323446136.69250560,47.37544632,8.55013847,483.53469849,2,8,1
1323446136.74568820,47.37544632,8.55013847,483.52239990,2,8,1
1323446136.79254079,47.37544250,8.55014133,483.26525879,2,8,1
1323446136.84452462,47.37544250,8.55014133,483.25192261,2,8,1
1323446136.89261389,47.37544250,8.55014133,483.23852539,2,8,1
1323446136.94565415,47.37544250,8.55014229,483.22506714,2,8,1
1323446136.99357104,47.37544250,8.55014229,483.21160889,2,8,1
1323446137.04154205,47.37543869,8.55014515,482.96224976,2,8,1
1323446137.09249115,47.37543869,8.55014515,482.94772339,2,8,1
1323446137.14192772,47.37543869,8.55014515,482.93313599,2,8,1
1323446137.19363332,47.37543869,8.55014515,482.91854858,2,8,1
1323446137.24203753,47.37543869,8.55014515,482.90390015,2,8,1
1323446137.29364181,47.37543869,8.55014801,482.66278076,2,8,1
1323446137.34449339,47.37543869,8.55014801,482.64715576,2,8,1
1323446137.39249730,47.37543869,8.55014801,482.63146973,2,8,1
1323446137.44463325,47.37543869,8.55014896,482.61572266,2,8,1
1323446137.49389219,47.37543869,8.55014896,482.59994507,2,8,1
1323446137.54556251,47.37543869,8.55014706,482.39910889,2,8,1
1323446137.59360266,47.37543869,8.55014706,482.38259888,2,8,1
1323446137.64187765,47.37543869,8.55014706,482.36602783,2,8,1
1323446137.69265199,47.37543488,8.55014706,482.34942627,2,8,1
1323446137.74553823,47.37543488,8.55014706,482.33276367,2,8,1
1323446137.79248929,47.37543488,8.55014610,482.14569092,2,8,1
1323446137.84564924,47.37543488,8.55014610,482.12835693,2,8,1
1323446137.89373565,47.37543488,8.55014610,482.11096191,2,8,1
1323446137.94450355,47.37543488,8.55014610,482.09350586,2,8,1
1323446137.99364138,47.37543488,8.55014706,482.07601929,2,8,1
1323446138.04451013,47.37543488,8.55014610,481.90493774,2,8,1
1323446138.09352636,47.37543488,8.55014610,481.88681030,2,8,1
1323446138.14460731,47.37543488,8.55014610,481.86865234,2,8,1
1323446138.19251919,47.37543488,8.55014610,481.85043335,2,8,1
1323446138.24528313,47.37543488,8.55014610,481.83218384,2,8,1
1323446138.29361463,47.37543488,8.55014610,481.67263794,2,8,1
1323446138.34451699,47.37543488,8.55014610,481.65377808,2,8,1
1323446138.39254594,47.37543488,8.55014706,481.63491821,2,8,1
1323446138.44161272,47.37543488,8.55014706,481.61599731,2,8,1
1323446138.49264765,47.37543488,8.55014706,481.59701538,2,8,1
1323446138.54556227,47.37543106,8.55014992,481.43276978,2,8,1
1323446138.60463572,47.37543106,8.55015087,481.41314697,2,8,1
1323446138.64161634,47.37543106,8.55015087,481.38949585,2,8,1
1323446138.69351006,47.37543106,8.55015087,481.37368774,2,8,1
1323446138.74549890,47.37543106,8.55015087,481.35388184,2,8,1
1323446138.79360533,47.37542725,8.55015373,481.19213867,2,8,1
1323446138.84448671,47.37542725,8.55015469,481.17166138,2,8,1
1323446138.89352727,47.37542725,8.55015469,481.15115356,2,8,1
1323446138.94558334,47.37542725,8.55015469,481.13058472,2,8,1
1323446138.99249983,47.37542725,8.55015564,480.99249268,3,8,1
1323446139.04451489,47.37542725,8.55015850,480.95541382,3,8,1
1323446139.09351563,47.37542343,8.55015945,480.93414307,3,8,1
1323446139.14563441,47.37542343,8.55015945,480.91284180,3,8,1
1323446139.19255400,47.37542343,8.55015945,480.89147949,3,8,1
1323446139.24233627,47.37542343,8.55016041,480.77175903,3,8,1
1323446139.29352880,47.37542343,8.55016041,480.75714111,3,8,1
1323446139.34154630,47.37542343,8.55016041,480.73532104,3,8,1
1323446139.39252639,47.37542343,8.55016041,480.71343994,3,8,1
1323446139.44491124,47.37542343,8.55016136,480.69152832,3,8,1
1323446139.49354410,47.37542343,8.55016136,480.66955566,3,8,1
1323446139.54223418,47.37542343,8.55016232,480.57806396,3,8,1
1323446139.59253502,47.37542343,8.55016232,480.55578613,3,8,1
1323446139.64451599,47.37542343,8.55016327,480.53344727,3,8,1
1323446139.69364071,47.37542343,8.55016327,480.51110840,3,8,1
1323446139.74151158,47.37542343,8.55016327,480.48873901,3,8,1
1323446139.80050039,47.37542343,8.55016327,480.42398071,3,8,1
1323446139.84154916,47.37542343,8.55016327,480.39688110,3,8,1
1323446139.89421320,47.37542343,8.55016327,480.37878418,3,8,1
1323446139.94452071,47.37542343,8.55016422,480.35614014,3,8,1
1323446139.99365211,47.37542343,8.55016422,480.33340454,3,8,1
1323446140.04758406,47.37542343,8.55016041,480.29241943,3,8,1
1323446140.09261656,47.37542343,8.55016136,480.26962280,3,8,1
1323446140.14206576,47.37542343,8.55016136,480.24679565,3,8,1
1323446140.19264984,47.37542343,8.55016136,480.22393799,3,8,1
1323446140.24155021,47.37542343,8.55016136,480.20098877,3,8,1
1323446140.29403019,47.37542343,8.55015850,480.17840576,3,8,1
1323446140.34450841,47.37542343,8.55015850,480.15548706,3,8,1
1323446140.39350319,47.37542343,8.55015850,480.13250732,3,8,1
1323446140.44495821,47.37542343,8.55015850,480.10949707,3,8,1
1323446140.49363136,47.37542343,8.55015850,480.08642578,3,8,1
1323446140.54154515,47.37542343,8.55015564,480.08856201,3,8,1
1323446140.59252429,47.37542343,8.55015659,480.06558228,3,8,1
1323446140.64490652,47.37542343,8.55015659,480.04257202,3,8,1
1323446140.69378018,47.37542343,8.55015659,480.01950073,3,8,1
1323446140.74462342,47.37542343,8.55015659,479.99636841,3,8,1
1323446140.79262495,47.37542343,8.55015564,480.02569580,3,8,1
1323446140.84449577,47.37542343,8.55015564,480.00271606,3,8,1
1323446140.89365339,47.37542343,8.55015564,479.97970581,3,8,1
1323446140.94179654,47.37542343,8.55015564,479.95663452,3,8,1
1323446141.00150204,47.37542343,8.55015564,479.93350220,3,8,1
1323446141.04449224,47.37542343,8.55015564,479.97467041,3,8,1
1323446141.09364438,47.37542343,8.55015564,479.95635986,3,8,1
1323446141.14450598,47.37542343,8.55015564,479.93338013,3,8,1
1323446141.19247890,47.37542343,8.55015564,479.91036987,3,8,1
1323446141.24163413,47.37542343,8.55015564,479.88732910,3,8,1
1323446141.29271936,47.37542343,8.55015659,479.94464111,3,8,1
1323446141.34452248,47.37542343,8.55015659,479.92184448,3,8,1
1323446141.40450931,47.37542343,8.55015659,479.89901733,3,8,1
1323446141.44558740,47.37542343,8.55015659,479.87158203,3,8,1
1323446141.49363136,47.37542343,8.55015659,479.85327148,3,8,1
1323446141.54151225,47.37542343,8.55015755,479.91516113,3,8,1
1323446141.59363627,47.37542343,8.55015755,479.89251709,3,8,1
1323446141.64162993,47.37541962,8.55015755,479.86978149,3,8,1
1323446141.69361854,47.37541962,8.55015755,479.84704590,3,8,1
1323446141.74152923,47.37541962,8.55015755,479.82424927,3,8,1
1323446141.79655862,47.37541962,8.55015850,479.88879395,3,8,1
1323446141.84151840,47.37541962,8.55015850,479.86624146,3,8,1
1323446141.89350057,47.37541962,8.55015850,479.84365845,3,8,1
1323446141.94154882,47.37541962,8.55015850,479.82104492,3,8,1
1323446141.99349213,47.37541962,8.55015850,479.79840088,3,8,1
1323446142.04449129,47.37541962,8.55015850,479.87136841,3,8,1
1323446142.09358692,47.37541962,8.55015850,479.84906006,3,8,1
1323446142.14453077,47.37541962,8.55015850,479.82669067,3,8,1
1323446142.19250226,47.37541962,8.55015850,479.80426025,3,8,1
1323446142.24564409,47.37541962,8.55015850,479.78179932,3,8,1
1323446142.29435182,47.37541962,8.55015850,479.86343384,3,8,1
1323446142.34565568,47.37541962,8.55015850,479.84133911,3,8,1
1323446142.39363766,47.37541962,8.55015850,479.81918335,3,8,1
1323446142.44450331,47.37541962,8.55015850,479.79702759,3,8,1
1323446142.49363303,47.37541962,8.55015850,479.87533569,3,8,1
1323446142.54563808,47.37541962,8.55015850,479.86004639,3,8,1
1323446142.60051942,47.37541962,8.55015850,479.83816528,3,8,1
1323446142.64155817,47.37541962,8.55015850,479.81185913,3,8,1
1323446142.69419932,47.37541962,8.55015850,479.79428101,3,8,1
1323446142.74563885,47.37541962,8.55015945,479.87081909,3,8,1
1323446142.79364085,47.37541962,8.55015850,479.86639404,3,8,1
1323446142.84849763,47.37541962,8.55015850,479.84478760,3,8,1
1323446142.89364219,47.37541962,8.55015850,479.82315063,3,8,1
1323446142.94564605,47.37541962,8.55015850,479.80145264,3,8,1
1323446142.99269509,47.37541962,8.55015755,479.77972412,2,8,1
1323446143.04564381,47.37542343,8.55015755,479.88662720,2,8,1
1323446143.09407401,47.37542343,8.55015755,479.86541748,2,8,1
1323446143.14205837,47.37542343,8.55015755,479.84414673,2,8,1
1323446143.19261527,47.37542343,8.55015755,479.82287598,2,8,1
1323446143.24450755,47.37542343,8.55015755,479.80157471,2,8,1
1323446143.29251003,47.37541962,8.55015945,479.87915039,2,8,1
1323446143.34152603,47.37541962,8.55015945,479.85818481,2,8,1
1323446143.39252520,47.37541962,8.55015945,479.83715820,2,8,1
1323446143.44166660,47.37541962,8.55015850,479.81610107,2,8,1
1323446143.49393630,47.37541962,8.55015850,479.79501343,2,8,1
1323446143.54451203,47.37541962,8.55016041,479.86788940,2,8,1
1323446143.59364986,47.37541962,8.55016041,479.84710693,2,8,1
1323446143.64192915,47.37541962,8.55016041,479.82629395,2,8,1
1323446143.69364142,47.37541962,8.55016041,479.80541992,2,8,1
1323446143.74449706,47.37541962,8.55016136,479.86151123,2,8,1
1323446143.80553722,47.37541962,8.55016232,479.86087036,2,8,1
1323446143.84093928,47.37541962,8.55016232,479.83624268,2,8,1
1323446143.89378142,47.37541962,8.55016232,479.81976318,2,8,1
1323446143.94523311,47.37541962,8.55016232,479.79916382,2,8,1
1323446143.99352741,47.37541962,8.55016232,479.77853394,2,8,1
1323446144.04168153,47.37541962,8.55016422,479.83993530,2,8,1
1323446144.09249759,47.37541962,8.55016422,479.81951904,2,8,1
1323446144.14452457,47.37541962,8.55016422,479.79904175,2,8,1
1323446144.20455289,47.37541962,8.55016422,479.77853394,2,8,1
1323446144.24567866,47.37541962,8.55016613,479.79391479,2,8,1
1323446144.29366040,47.37541962,8.55016708,479.78259277,2,8,1
1323446144.34553003,47.37541962,8.55016708,479.76214600,2,8,1
1323446144.39361835,47.37541962,8.55016708,479.74166870,2,8,1
1323446144.44152117,47.37541962,8.55016708,479.72113037,2,8,1
1323446144.49314570,47.37541962,8.55016708,479.70056152,2,8,1
1323446144.54549503,47.37541580,8.55016994,479.69366455,2,8,1
1323446144.59251881,47.37541580,8.55016994,479.67312622,2,8,1
1323446144.64555335,47.37541580,8.55017090,479.65252686,2,8,1
1323446144.69352412,47.37541580,8.55017090,479.63189697,2,8,1
1323446144.74148774,47.37541580,8.55017090,479.61120605,2,8,1
1323446144.79356694,47.37541580,8.55017281,479.59405518,2,8,1
1323446144.85065579,47.37541580,8.55017281,479.57330322,2,8,1
1323446144.89252234,47.37541580,8.55017281,479.55252075,2,8,1
1323446144.94555235,47.37541580,8.55017281,479.53167725,2,8,1
1323446144.99261332,47.37541580,8.55017281,479.51080322,2,8,1
1323446145.04153752,47.37541580,8.55017567,479.47970581,2,8,1
1323446145.09380174,47.37541580,8.55017567,479.45874023,2,8,1
1323446145.14450765,47.37541580,8.55017567,479.43771362,2,8,1
1323446145.19356012,47.37541580,8.55017662,479.41668701,2,8,1
1323446145.24450970,47.37541580,8.55017662,479.39559937,2,8,1
1323446145.29352379,47.37541580,8.55017948,479.34884644,2,8,1
1323446145.34563375,47.37541580,8.55017948,479.32760620,2,8,1
1323446145.39249778,47.37541580,8.55017948,479.30630493,2,8,1
1323446145.44563007,47.37541580,8.55018044,479.28497314,2,8,1
1323446145.49423170,47.37541580,8.55018044,479.26358032,2,8,1
1323446145.54164433,47.37541199,8.55018234,479.21401978,2,8,1
1323446145.59265161,47.37541199,8.55018330,479.19244385,2,8,1
1323446145.64157987,47.37541199,8.55018330,479.17086792,2,8,1
1323446145.69364142,47.37541199,8.55018330,479.14920044,2,8,1
1323446145.74155569,47.37541199,8.55018330,479.12750244,2,8,1
1323446145.79275036,47.37541199,8.55018520,479.07550049,2,8,1
1323446145.84551525,47.37541199,8.55018520,479.05364990,2,8,1
1323446145.89410591,47.37541199,8.55018616,479.03176880,2,8,1
1323446145.94451308,47.37541199,8.55018616,479.00982666,2,8,1
1323446145.99293160,47.37541199,8.55018616,478.98785400,2,8,1
1323446146.04456568,47.37541199,8.55018711,478.93695068,2,8,1
1323446146.09250522,47.37541199,8.55018711,478.91482544,2,8,1
1323446146.14547873,47.37541199,8.55018711,478.89266968,2,8,1
1323446146.19249845,47.37541199,8.55018711,478.87045288,2,8,1
1323446146.24551940,47.37541199,8.55018711,478.84820557,2,8,1
1323446146.29400492,47.37541199,8.55018997,478.79641724,2,8,1
1323446146.34149528,47.37541199,8.55018997,478.77404785,2,8,1
1323446146.39250803,47.37541199,8.55018997,478.75164795,2,8,1
1323446146.44447088,47.37541199,8.55018997,478.72921753,2,8,1
1323446146.49351263,47.37541199,8.55018997,478.70672607,2,8,1
1323446146.54550409,47.37541199,8.55019474,478.61383057,2,8,1
1323446146.59255981,47.37541199,8.55019474,478.59097290,2,8,1
1323446146.64449191,47.37541199,8.55019474,478.56808472,2,8,1
1323446146.69379878,47.37541199,8.55019474,478.54513550,2,8,1
1323446146.74159002,47.37541199,8.55019665,478.45266724,2,8,1
1323446146.79249167,47.37540817,8.55020046,478.40872192,2,8,1
1323446146.84181428,47.37540817,8.55020046,478.38525391,2,8,1
1323446146.89382935,47.37540817,8.55020142,478.36172485,2,8,1
1323446146.94552612,47.37540817,8.55020142,478.33816528,2,8,1
1323446146.99368238,47.37540817,8.55020332,478.24584961,0,8,1
1323446147.04853582,47.37540436,8.55020523,478.20401001,0,8,1
1323446147.09369469,47.37540436,8.55020523,478.17987061,0,8,1
1323446147.14450884,47.37540436,8.55020523,478.15573120,0,8,1
1323446147.19357586,47.37540436,8.55020618,478.13150024,0,8,1
1323446147.24155259,47.37540436,8.55020809,478.04586792,0,8,1
1323446147.29352498,47.37540436,8.55020809,478.02023315,0,8,1
1323446147.34152269,47.37540436,8.55020905,477.99563599,0,8,1
1323446147.40052891,47.37540436,8.55020905,477.97103882,0,8,1
1323446147.44554114,47.37540436,8.55020905,477.94146729,0,8,1
1323446147.49355555,47.37540436,8.55021095,477.87850952,0,8,1
1323446147.54453874,47.37540436,8.55020905,477.88214111,0,8,1
1323446147.59354258,47.37540436,8.55020905,477.85742188,0,8,1
1323446147.64153910,47.37540054,8.55021000,477.83267212,0,8,1
1323446147.69353724,47.37540054,8.55021000,477.80789185,0,8,1
1323446147.74554253,47.37540054,8.55021095,477.74917603,0,8,1
1323446147.80051136,47.37540054,8.55021095,477.73660278,0,8,1
1323446147.84152937,47.37540054,8.55021095,477.70666504,0,8,1
1323446147.89392042,47.37540054,8.55021095,477.68664551,0,8,1
1323446147.94447780,47.37540054,8.55021191,477.66159058,0,8,1
1323446147.99357343,47.37540054,8.55021095,477.61151123,0,8,1
1323446148.04455161,47.37540054,8.55021095,477.58630371,0,8,1
1323446148.09353733,47.37540054,8.55021191,477.56100464,0,8,1
1323446148.14229155,47.37540054,8.55021191,477.53570557,0,8,1
1323446148.19253421,47.37540054,8.55021191,477.51034546,0,8,1
1323446148.24228263,47.37540054,8.55021286,477.46286011,0,8,1
1323446148.29427624,47.37540054,8.55021477,477.43771362,0,8,1
1323446148.34152150,47.37540054,8.55021477,477.41217041,0,8,1
1323446148.39364481,47.37540054,8.55021477,477.38659668,0,8,1
1323446148.44149470,47.37540054,8.55021477,477.36096191,0,8,1
1323446148.49364233,47.37540054,8.55021572,477.33029175,0,8,1
1323446148.54563046,47.37540054,8.55021381,477.33374023,0,8,1
1323446148.59260893,47.37540054,8.55021477,477.30819702,0,8,1
1323446148.64114213,47.37540054,8.55021477,477.28259277,0,8,1
1323446148.69412565,47.37540054,8.55021477,477.25695801,0,8,1
1323446148.74562979,47.37540436,8.55021381,477.26391602,0,8,1
1323446148.79363084,47.37540436,8.55021381,477.23843384,0,8,1
1323446148.84212732,47.37540436,8.55021477,477.21289062,0,8,1
1323446148.89261889,47.37540436,8.55021477,477.18728638,0,8,1
1323446148.94150901,47.37540054,8.55021477,477.16165161,0,7,1
1323446148.99289250,47.37540436,8.55021381,477.17727661,0,7,1
1323446149.04151964,47.37540436,8.55021381,477.15182495,0,7,1
1323446149.09399772,47.37540436,8.55021381,477.12631226,0,7,1
1323446149.14109945,47.37540436,8.55021477,477.10076904,0,7,1
1323446149.19262218,47.37540436,8.55021477,477.07519531,0,7,0
1323446149.24099183,47.37540436,8.55021477,477.04959106,0,7,0
1323446149.29361677,47.37540436,8.55021477,477.02395630,0,7,0
1323446149.34565330,47.37540436,8.55021477,476.99822998,0,7,0
1323446149.39348936,47.37540436,8.55021572,476.97250366,0,7,0
1323446149.44565415,47.37540436,8.55021572,476.94668579,0,7,0
1323446149.49357176,47.37540436,8.55021572,476.92083740,0,7,0
1323446149.54551530,47.37540436,8.55021572,476.89492798,0,7,0
1323446149.59364343,47.37540436,8.55021572,476.86901855,0,7,0
1323446149.64849019,47.37540436,8.55021667,476.84301758,0,7,0
1323446149.69364476,47.37540436,8.55021667,476.81698608,0,7,0
1323446149.74156761,47.37540436,8.55021667,476.79092407,0,7,0
1323446149.79249620,47.37540436,8.55021667,476.76480103,0,7,0
1323446149.84560204,47.37540436,8.55021667,476.73861694,0,7,0
1323446149.89370322,47.37540436,8.55021667,476.71240234,0,7,0
1323446149.94152522,47.37540436,8.55021763,476.68615723,0,7,0
1323446149.99262238,47.37540436,8.55021763,476.65988159,0,7,0
1323446150.04170489,47.37540436,8.55021763,476.63351440,0,7,0
1323446150.09262109,47.37540436,8.55021763,476.60714722,0,7,0
1323446150.14071679,47.37540436,8.55021763,476.58071899,0,7,1
1323446150.20553041,47.37540436,8.55021763,476.55422974,0,7,1
1323446150.24074101,47.37540817,8.55021477,476.62091064,0,7,1
1323446150.29358196,47.37540817,8.55021477,476.60003662,0,7,1
1323446150.34072161,47.37540817,8.55021477,476.57388306,0,7,1
1323446150.39264345,47.37540817,8.55021477,476.54769897,0,7,1
1323446150.44452405,47.37540817,8.55021572,476.52148438,0,7,1
1323446150.49363780,47.37540817,8.55021572,476.58395386,0,7,1
1323446150.54557061,47.37540817,8.55021095,476.58462524,0,7,1
1323446150.59251952,47.37540817,8.55021095,476.55874634,0,7,1
1323446150.64530468,47.37540817,8.55021095,476.53283691,0,7,1
1323446150.69430590,47.37540817,8.55021095,476.50686646,0,7,1
1323446150.74452424,47.37540817,8.55021095,476.57739258,0,7,1
1323446150.79357076,47.37541199,8.55020714,476.58132935,0,7,1
1323446150.85264897,47.37541199,8.55020714,476.55578613,0,7,1
1323446150.89257193,47.37541199,8.55020714,476.52508545,0,7,1
1323446150.94530439,47.37541199,8.55020714,476.50457764,0,7,1
1323446150.99250579,47.37541199,8.55020809,476.57965088,0,7,1
1323446151.04155207,47.37541199,8.55020809,476.55435181,0,7,1
1323446151.09379458,47.37541199,8.55020809,476.52899170,0,7,1
1323446151.14447689,47.37541199,8.55020809,476.50360107,0,7,1
1323446151.19349742,47.37541199,8.55020809,476.47817993,0,7,1
1323446151.24227548,47.37541199,8.55020809,476.54528809,0,7,1
1323446151.29248786,47.37541199,8.55020809,476.52639771,0,7,1
1323446151.34549809,47.37541199,8.55020809,476.50122070,0,7,1
1323446151.39252472,47.37541199,8.55020809,476.47598267,0,7,1
1323446151.44450927,47.37541199,8.55020809,476.45068359,0,7,1
1323446151.49356985,47.37541199,8.55020809,476.49346924,0,7,1
1323446151.54548597,47.37541199,8.55021000,476.47384644,0,7,1
1323446151.59249783,47.37541199,8.55021000,476.44873047,0,7,1
1323446151.64214206,47.37541199,8.55021000,476.42358398,0,7,1
1323446151.69250560,47.37541199,8.55021000,476.39834595,0,7,1
1323446151.74149489,47.37541199,8.55021000,476.43118286,0,7,1
1323446151.79250240,47.37541199,8.55020905,476.41784668,0,7,1
1323446151.84154582,47.37541199,8.55020905,476.39279175,0,7,1
1323446151.89353776,47.37541199,8.55020905,476.36767578,0,7,1
1323446151.94151020,47.37541199,8.55020905,476.34252930,0,7,1
1323446151.99354291,47.37541199,8.55021000,476.37173462,0,7,1
1323446152.04452157,47.37541199,8.55020905,476.35864258,0,7,1
1323446152.09363604,47.37541199,8.55020809,476.33364868,0,7,1
1323446152.14450455,47.37541199,8.55020809,476.30862427,0,7,1
1323446152.20153189,47.37541199,8.55020809,476.28356934,0,7,1
1323446152.24551630,47.37541199,8.55020809,476.31546021,0,7,1
1323446152.29359365,47.37541199,8.55020809,476.29556274,0,7,1
1323446152.34563088,47.37541199,8.55020714,476.27062988,0,7,1
1323446152.39255071,47.37541199,8.55020714,476.24566650,0,7,1
1323446152.44188786,47.37541199,8.55020714,476.22061157,0,7,1
1323446152.50164485,47.37541199,8.55020809,476.24111938,0,7,1
1323446152.55389023,47.37541199,8.55020618,476.22863770,0,7,1
1323446152.59254289,47.37541199,8.55020618,476.20376587,0,7,1
1323446152.64450526,47.37541199,8.55020618,476.18380737,0,7,1
